createdAt,value
2022-09-23T00:00:47.524Z,10260.00
2022-09-23T00:05:54.760Z,-108.00
2022-09-23T00:11:01.965Z,-108.00
2022-09-23T00:16:09.198Z,-108.00
2022-09-23T00:21:16.378Z,-108.00
2022-09-23T00:26:23.580Z,-108.00
2022-09-23T00:31:30.865Z,-108.00
2022-09-23T00:36:38.063Z,-108.00
2022-09-23T00:41:45.219Z,-144.00
2022-09-23T00:46:52.437Z,-108.00
2022-09-23T00:51:59.659Z,-144.00
2022-09-23T00:57:07.136Z,-108.00
2022-09-23T01:02:14.598Z,-108.00
2022-09-23T01:07:21.889Z,-144.00
2022-09-23T01:12:29.122Z,-144.00
2022-09-23T01:17:36.386Z,-108.00
2022-09-23T01:22:43.585Z,-108.00
2022-09-23T01:27:51.082Z,-108.00
2022-09-23T01:32:58.292Z,-108.00
2022-09-23T01:38:05.488Z,-108.00
2022-09-23T01:43:12.728Z,-108.00
2022-09-23T01:48:19.995Z,-108.00
2022-09-23T01:53:27.165Z,-144.00
2022-09-23T01:58:34.420Z,-108.00
2022-09-23T02:03:41.686Z,-108.00
2022-09-23T02:08:48.863Z,-108.00
2022-09-23T02:13:56.196Z,-108.00
2022-09-23T02:19:03.458Z,-72.00
2022-09-23T02:24:10.657Z,-144.00
2022-09-23T02:29:17.882Z,-108.00
2022-09-23T02:34:25.149Z,-108.00
2022-09-23T02:39:32.365Z,-108.00
2022-09-23T02:44:39.520Z,-108.00
2022-09-23T02:49:46.746Z,-108.00
2022-09-23T02:54:53.972Z,-144.00
2022-09-23T03:00:01.192Z,-144.00
2022-09-23T03:05:08.418Z,-144.00
2022-09-23T03:10:15.621Z,-144.00
2022-09-23T03:15:22.895Z,-108.00
2022-09-23T03:20:30.112Z,-108.00
2022-09-23T03:25:37.287Z,-108.00
2022-09-23T03:30:44.550Z,-108.00
2022-09-23T03:35:51.819Z,-108.00
2022-09-23T03:40:59.041Z,-108.00
2022-09-23T03:46:06.244Z,-144.00
2022-09-23T03:51:13.477Z,-144.00
2022-09-23T03:56:20.644Z,-144.00
2022-09-23T04:01:27.906Z,-144.00
2022-09-23T04:06:35.059Z,-108.00
2022-09-23T04:11:42.254Z,-144.00
2022-09-23T04:16:49.641Z,-108.00
2022-09-23T04:21:56.773Z,-108.00
2022-09-23T04:27:03.926Z,-144.00
2022-09-23T04:32:11.379Z,-144.00
2022-09-23T04:37:18.650Z,-108.00
2022-09-23T04:42:25.873Z,-108.00
2022-09-23T04:47:33.090Z,-108.00
2022-09-23T04:52:40.370Z,-108.00
2022-09-23T04:57:47.613Z,-108.00
2022-09-23T05:02:54.811Z,-108.00
2022-09-23T05:08:02.098Z,-108.00
2022-09-23T05:13:09.349Z,-108.00
2022-09-23T05:18:20.652Z,-108.00
2022-09-23T05:23:23.965Z,-108.00
2022-09-23T05:28:31.155Z,-72.00
2022-09-23T05:33:38.427Z,-72.00
2022-09-23T05:38:45.711Z,-72.00
2022-09-23T05:43:52.850Z,-72.00
2022-09-23T05:49:02.954Z,-72.00
2022-09-23T05:54:07.486Z,-72.00
2022-09-23T05:59:14.464Z,-36.00
2022-09-23T06:04:21.679Z,-36.00
2022-09-23T06:09:32.830Z,-36.00
2022-09-23T06:14:36.289Z,36.00
2022-09-23T06:19:43.481Z,36.00
2022-09-23T06:24:50.804Z,36.00
2022-09-23T06:29:58.009Z,72.00
2022-09-23T06:35:07.325Z,36.00
2022-09-23T06:40:13.488Z,11700.00
2022-09-23T06:45:20.632Z,11736.00
2022-09-23T06:50:27.832Z,11988.00
2022-09-23T06:55:35.059Z,12168.00
2022-09-23T07:00:42.279Z,12384.00
2022-09-23T07:05:49.528Z,12600.00
2022-09-23T07:10:56.778Z,12852.00
2022-09-23T07:16:03.961Z,13104.00
2022-09-23T07:21:11.209Z,13248.00
2022-09-23T07:26:18.493Z,13356.00
2022-09-23T07:31:36.859Z,13356.00
2022-09-23T07:36:33.021Z,13392.00
2022-09-23T07:41:40.135Z,13356.00
2022-09-23T07:46:47.391Z,13428.00
2022-09-23T07:51:55.538Z,13752.00
2022-09-23T07:57:02.748Z,13896.00
2022-09-23T08:02:09.952Z,14076.00
2022-09-23T08:07:17.153Z,14472.00
2022-09-23T08:12:24.486Z,14364.00
2022-09-23T08:17:31.661Z,14472.00
2022-09-23T08:22:38.838Z,14544.00
2022-09-23T08:27:46.099Z,14724.00
2022-09-23T08:32:53.256Z,15048.00
2022-09-23T08:38:00.503Z,14328.00
2022-09-23T08:43:07.692Z,14976.00
2022-09-23T08:48:14.866Z,15552.00
2022-09-23T08:53:22.080Z,15984.00
2022-09-23T08:58:29.353Z,16596.00
2022-09-23T09:03:36.594Z,16992.00
2022-09-23T09:08:43.777Z,17460.00
2022-09-23T09:13:51.044Z,17604.00
2022-09-23T09:18:58.206Z,18396.00
2022-09-23T09:24:05.353Z,19008.00
2022-09-23T09:29:33.805Z,19764.00
2022-09-23T09:34:19.758Z,19944.00
2022-09-23T09:39:26.919Z,20664.00
2022-09-23T09:44:36.801Z,21024.00
2022-09-23T09:49:41.324Z,21348.00
2022-09-23T09:54:48.480Z,21636.00
2022-09-23T09:59:55.736Z,21564.00
2022-09-23T10:05:04.319Z,21420.00
2022-09-23T10:10:28.889Z,21384.00
2022-09-23T10:15:21.384Z,21348.00
2022-09-23T10:20:28.566Z,21528.00
2022-09-23T10:25:35.790Z,21528.00
2022-09-23T10:30:43.094Z,21420.00
2022-09-23T10:35:50.261Z,21528.00
2022-09-23T10:40:57.587Z,21636.00
2022-09-23T10:46:04.814Z,21636.00
2022-09-23T10:51:11.927Z,21528.00
2022-09-23T10:56:19.130Z,20448.00
2022-09-23T11:01:26.477Z,20628.00
2022-09-23T11:06:33.658Z,20232.00
2022-09-23T11:11:40.859Z,19584.00
2022-09-23T11:16:48.118Z,19188.00
2022-09-23T11:21:55.304Z,18612.00
2022-09-23T11:27:02.474Z,18900.00
2022-09-23T11:32:09.665Z,18864.00
2022-09-23T11:37:16.893Z,18828.00
2022-09-23T11:42:24.132Z,19044.00
2022-09-23T11:47:32.824Z,19224.00
2022-09-23T11:52:38.630Z,19224.00
2022-09-23T11:57:49.351Z,19008.00
2022-09-23T12:03:03.915Z,18720.00
2022-09-23T12:08:00.266Z,17820.00
2022-09-23T12:13:07.402Z,16848.00
2022-09-23T12:18:17.443Z,16668.00
2022-09-23T12:23:21.877Z,16308.00
2022-09-23T12:28:29.119Z,16308.00
2022-09-23T12:33:36.397Z,15984.00
2022-09-23T12:38:44.885Z,15408.00
2022-09-23T12:43:52.100Z,14940.00
2022-09-23T12:48:59.343Z,14724.00
2022-09-23T12:54:06.544Z,14220.00
2022-09-23T12:59:13.707Z,13644.00
2022-09-23T13:04:20.861Z,13536.00
2022-09-23T13:09:28.028Z,13824.00
2022-09-23T13:14:35.227Z,13716.00
2022-09-23T13:19:42.459Z,13572.00
2022-09-23T13:24:49.592Z,13428.00
2022-09-23T13:29:56.805Z,12996.00
2022-09-23T13:35:04.060Z,12996.00
2022-09-23T13:40:11.378Z,12816.00
2022-09-23T13:45:18.524Z,12924.00
2022-09-23T13:50:25.735Z,12852.00
2022-09-23T13:55:32.978Z,12564.00
2022-09-23T14:00:40.250Z,12600.00
2022-09-23T14:05:47.408Z,12528.00
2022-09-23T14:10:54.599Z,12348.00
2022-09-23T14:16:01.877Z,12600.00
2022-09-23T14:21:09.022Z,12636.00
2022-09-23T14:26:16.271Z,12348.00
2022-09-23T14:31:23.461Z,12924.00
2022-09-23T14:36:30.717Z,13068.00
2022-09-23T14:41:37.929Z,12996.00
2022-09-23T14:46:45.193Z,12456.00
2022-09-23T14:51:52.489Z,12492.00
2022-09-23T14:56:59.677Z,12600.00
2022-09-23T15:02:06.930Z,14076.00
2022-09-23T15:07:14.207Z,14688.00
2022-09-23T15:12:21.384Z,14868.00
2022-09-23T15:17:28.553Z,15012.00
2022-09-23T15:22:35.801Z,14436.00
2022-09-23T15:27:42.997Z,14004.00
2022-09-23T15:32:50.198Z,13716.00
2022-09-23T15:37:57.505Z,13752.00
2022-09-23T15:43:04.676Z,12744.00
2022-09-23T15:48:11.888Z,12348.00
2022-09-23T15:53:19.117Z,11016.00
2022-09-23T15:58:26.410Z,10188.00
2022-09-23T16:03:33.748Z,9180.00
2022-09-23T16:08:40.953Z,8028.00
2022-09-23T16:13:48.940Z,8244.00
2022-09-23T16:18:56.150Z,7740.00
2022-09-23T16:24:03.687Z,7236.00
2022-09-23T16:29:11.353Z,6408.00
2022-09-23T16:34:18.818Z,6948.00
2022-09-23T16:39:26.012Z,5940.00
2022-09-23T16:44:33.128Z,4824.00
2022-09-23T16:49:40.355Z,4212.00
2022-09-23T16:54:47.525Z,2988.00
2022-09-23T16:59:54.707Z,2304.00
2022-09-23T17:05:01.919Z,1548.00
2022-09-23T17:10:09.242Z,864.00
2022-09-23T17:15:16.425Z,468.00
2022-09-23T17:20:23.665Z,252.00
2022-09-23T17:25:30.881Z,72.00
2022-09-23T17:30:38.153Z,-36.00
2022-09-23T17:35:45.409Z,-72.00
2022-09-23T17:40:52.672Z,-108.00
2022-09-23T17:45:59.868Z,-108.00
2022-09-23T17:51:07.094Z,-108.00
2022-09-23T17:56:14.385Z,-108.00
2022-09-23T18:01:21.695Z,-144.00
2022-09-23T18:06:28.904Z,-108.00
2022-09-23T18:11:36.207Z,8604.00
2022-09-23T18:16:43.454Z,8640.00
2022-09-23T18:21:50.672Z,8604.00
2022-09-23T18:26:57.940Z,8352.00
2022-09-23T18:32:05.209Z,8640.00
2022-09-23T18:37:15.911Z,9108.00
2022-09-23T18:42:19.750Z,9180.00
2022-09-23T18:47:26.848Z,9216.00
2022-09-23T18:52:34.066Z,9324.00
2022-09-23T18:57:41.284Z,8712.00
2022-09-23T19:02:48.494Z,8424.00
2022-09-23T19:07:55.689Z,8388.00
2022-09-23T19:13:02.898Z,9432.00
2022-09-23T19:18:10.116Z,9324.00
2022-09-23T19:23:17.270Z,9252.00
2022-09-23T19:28:24.530Z,8424.00
2022-09-23T19:33:31.681Z,9540.00
2022-09-23T19:38:38.879Z,9036.00
2022-09-23T19:43:46.118Z,8460.00
2022-09-23T19:48:53.397Z,8604.00
2022-09-23T19:54:00.742Z,8136.00
2022-09-23T19:59:07.925Z,8064.00
2022-09-23T20:04:15.110Z,8424.00
2022-09-23T20:09:22.314Z,8964.00
2022-09-23T20:14:29.536Z,9036.00
2022-09-23T20:19:36.714Z,9576.00
2022-09-23T20:24:43.931Z,9504.00
2022-09-23T20:29:51.165Z,9504.00
2022-09-23T20:34:58.525Z,8136.00
2022-09-23T20:40:05.997Z,8172.00
2022-09-23T20:45:13.153Z,8208.00
2022-09-23T20:50:20.351Z,8352.00
2022-09-23T20:55:27.556Z,9108.00
2022-09-23T21:00:34.824Z,9036.00
2022-09-23T21:05:41.984Z,9108.00
2022-09-23T21:10:49.165Z,9108.00
2022-09-23T21:15:56.499Z,9252.00
2022-09-23T21:21:03.645Z,9504.00
2022-09-23T21:26:10.847Z,9072.00
2022-09-23T21:31:18.116Z,9072.00
2022-09-23T21:36:25.191Z,8604.00
2022-09-23T21:41:32.436Z,8100.00
2022-09-23T21:46:40.492Z,8496.00
2022-09-23T21:51:47.562Z,8172.00
2022-09-23T21:56:54.791Z,8604.00
2022-09-23T22:02:02.080Z,8028.00
2022-09-23T22:07:09.252Z,8064.00
2022-09-23T22:12:16.469Z,8064.00
2022-09-23T22:17:23.730Z,8064.00
2022-09-23T22:22:30.920Z,8100.00
2022-09-23T22:27:38.155Z,8640.00
2022-09-23T22:32:45.396Z,8064.00
2022-09-23T22:37:52.557Z,8460.00
2022-09-23T22:42:59.728Z,9000.00
2022-09-23T22:48:07.015Z,8100.00
2022-09-23T22:53:14.198Z,8172.00
2022-09-23T22:58:32.145Z,8244.00
2022-09-23T23:03:28.656Z,8352.00
2022-09-23T23:08:35.808Z,8064.00
2022-09-23T23:13:43.010Z,8316.00
2022-09-23T23:18:50.283Z,8424.00
2022-09-23T23:23:57.427Z,8280.00
2022-09-23T23:29:04.616Z,8316.00
2022-09-23T23:34:11.902Z,7884.00
2022-09-23T23:39:19.003Z,-108.00
2022-09-23T23:44:26.179Z,-144.00
2022-09-23T23:49:33.470Z,-108.00
2022-09-23T23:54:40.595Z,-144.00
2022-09-23T23:59:47.844Z,-108.00
