createdAt,value
2019-03-23T00:00:15.834Z,99.90
2019-03-23T00:02:44.373Z,99.90
2019-03-23T00:05:13.269Z,99.90
2019-03-23T00:07:41.738Z,99.90
2019-03-23T00:10:10.466Z,99.90
2019-03-23T00:12:39.135Z,99.90
2019-03-23T00:15:10.334Z,99.90
2019-03-23T00:17:38.873Z,99.90
2019-03-23T00:20:08.070Z,99.90
2019-03-23T00:22:36.776Z,99.90
2019-03-23T00:25:05.880Z,99.90
2019-03-23T00:27:34.491Z,99.90
2019-03-23T00:32:45.557Z,99.90
2019-03-23T00:35:14.247Z,99.90
2019-03-23T00:37:42.906Z,99.90
2019-03-23T00:40:13.191Z,99.90
2019-03-23T00:42:43.279Z,99.90
2019-03-23T00:45:12.093Z,99.90
2019-03-23T00:47:40.641Z,99.90
2019-03-23T00:50:09.839Z,99.90
2019-03-23T00:52:38.386Z,99.90
2019-03-23T01:33:15.738Z,99.90
2019-03-23T01:35:44.306Z,99.90
2019-03-23T01:38:12.866Z,99.90
2019-03-23T01:40:41.446Z,99.90
2019-03-23T01:43:11.548Z,99.90
2019-03-23T01:45:41.799Z,99.90
2019-03-23T01:48:10.464Z,99.90
2019-03-23T01:50:39.158Z,99.90
2019-03-23T01:53:09.343Z,99.90
2019-03-23T01:55:38.055Z,99.90
2019-03-23T01:58:06.798Z,99.90
2019-03-23T02:00:35.539Z,99.90
2019-03-23T02:03:04.254Z,99.90
2019-03-23T02:05:32.963Z,99.90
2019-03-23T02:08:03.596Z,99.90
2019-03-23T02:10:32.263Z,99.90
2019-03-23T02:13:00.938Z,99.90
2019-03-23T02:15:29.638Z,99.90
2019-03-23T02:17:59.779Z,99.90
2019-03-23T02:20:31.961Z,99.90
2019-03-23T02:23:00.620Z,99.90
2019-03-23T02:25:29.496Z,99.90
2019-03-23T02:27:58.350Z,99.90
2019-03-23T02:30:48.576Z,99.90
2019-03-23T02:33:17.197Z,99.90
2019-03-23T02:35:45.902Z,99.90
2019-03-23T02:38:15.078Z,99.90
2019-03-23T02:40:44.855Z,99.90
2019-03-23T02:43:13.533Z,99.90
2019-03-23T02:45:42.202Z,99.90
2019-03-23T02:48:10.797Z,99.90
2019-03-23T02:50:40.047Z,99.90
2019-03-23T02:53:10.207Z,99.90
2019-03-23T02:55:38.816Z,99.90
2019-03-23T02:58:08.936Z,99.90
2019-03-23T03:03:33.905Z,99.90
2019-03-23T03:06:04.150Z,99.90
2019-03-23T03:08:32.802Z,99.90
2019-03-23T03:11:01.477Z,99.90
2019-03-23T03:13:32.553Z,99.90
2019-03-23T03:16:01.247Z,99.90
2019-03-23T03:18:31.441Z,99.90
2019-03-23T03:21:01.525Z,99.90
2019-03-23T03:23:30.283Z,99.90
2019-03-23T03:25:59.989Z,99.90
2019-03-23T04:23:30.151Z,99.90
2019-03-23T04:25:58.734Z,99.90
2019-03-23T04:28:27.315Z,99.90
2019-03-23T04:30:55.892Z,99.90
2019-03-23T04:33:24.486Z,99.90
2019-03-23T04:35:53.084Z,99.90
2019-03-23T04:38:23.003Z,99.90
2019-03-23T04:40:51.886Z,99.90
2019-03-23T04:50:35.649Z,99.90
2019-03-23T04:53:04.240Z,99.90
2019-03-23T04:55:32.858Z,99.90
2019-03-23T04:58:01.442Z,99.90
2019-03-23T05:00:30.009Z,99.90
2019-03-23T05:02:58.611Z,99.90
2019-03-23T05:05:27.182Z,99.90
2019-03-23T05:07:55.810Z,99.90
2019-03-23T05:10:24.366Z,99.90
2019-03-23T05:12:52.960Z,99.90
2019-03-23T05:15:21.544Z,99.90
2019-03-23T05:17:50.128Z,99.90
2019-03-23T05:20:31.974Z,99.90
2019-03-23T05:23:03.150Z,99.90
2019-03-23T05:25:32.647Z,99.90
2019-03-23T05:30:48.947Z,99.90
2019-03-23T05:33:17.553Z,99.90
2019-03-23T05:35:46.142Z,99.90
2019-03-23T05:42:01.802Z,99.90
2019-03-23T05:44:31.519Z,99.90
2019-03-23T05:53:27.927Z,99.90
2019-03-23T06:34:47.320Z,99.90
2019-03-23T06:37:15.934Z,99.90
2019-03-23T06:39:44.793Z,99.90
2019-03-23T06:42:13.486Z,99.90
2019-03-23T06:44:45.098Z,99.90
2019-03-23T06:47:14.124Z,99.90
2019-03-23T06:49:44.874Z,99.90
2019-03-23T06:52:13.468Z,99.90
2019-03-23T06:54:42.175Z,99.90
2019-03-23T06:57:10.749Z,99.90
2019-03-23T06:59:39.265Z,99.90
2019-03-23T07:20:58.974Z,99.90
2019-03-23T07:23:30.108Z,99.90
2019-03-23T07:26:00.250Z,99.90
2019-03-23T07:28:28.942Z,99.90
2019-03-23T07:30:57.560Z,99.90
2019-03-23T07:33:26.172Z,99.90
2019-03-23T07:35:54.724Z,99.90
2019-03-23T07:38:23.297Z,99.90
2019-03-23T07:40:51.779Z,99.90
2019-03-23T07:43:20.357Z,99.90
2019-03-23T07:45:48.826Z,99.90
2019-03-23T07:48:17.547Z,99.90
2019-03-23T07:50:46.106Z,99.90
2019-03-23T07:53:14.659Z,99.90
2019-03-23T07:55:43.229Z,99.90
2019-03-23T07:58:11.785Z,99.90
2019-03-23T08:00:41.072Z,99.90
2019-03-23T08:03:09.608Z,99.90
2019-03-23T08:05:38.109Z,99.90
2019-03-23T08:08:06.665Z,99.90
2019-03-23T08:10:35.539Z,99.90
2019-03-23T08:13:04.151Z,99.90
2019-03-23T08:15:32.729Z,99.90
2019-03-23T08:18:01.686Z,99.90
2019-03-23T08:20:30.742Z,99.90
2019-03-23T08:22:59.293Z,99.90
2019-03-23T08:25:28.320Z,99.90
2019-03-23T08:27:57.468Z,99.90
2019-03-23T08:30:26.168Z,99.90
2019-03-23T08:32:54.646Z,99.90
2019-03-23T08:35:23.225Z,99.90
2019-03-23T08:37:51.778Z,99.90
2019-03-23T08:40:20.616Z,99.90
2019-03-23T08:42:49.156Z,99.90
2019-03-23T08:45:17.741Z,99.90
2019-03-23T08:47:46.220Z,99.90
2019-03-23T08:50:14.859Z,99.90
2019-03-23T08:52:43.407Z,99.90
2019-03-23T08:55:11.910Z,99.90
2019-03-23T08:57:41.424Z,99.90
2019-03-23T09:00:10.897Z,99.90
2019-03-23T09:02:39.449Z,99.90
2019-03-23T09:05:08.207Z,99.90
2019-03-23T09:07:36.788Z,99.90
2019-03-23T09:10:14.618Z,99.90
2019-03-23T09:12:43.112Z,99.90
2019-03-23T09:15:11.809Z,99.90
2019-03-23T09:17:40.361Z,99.90
2019-03-23T09:20:10.717Z,99.90
2019-03-23T09:22:39.416Z,99.90
2019-03-23T09:25:08.341Z,99.90
2019-03-23T09:27:36.842Z,99.90
2019-03-23T09:30:08.638Z,99.90
2019-03-23T09:32:37.140Z,99.90
2019-03-23T09:35:07.273Z,99.90
2019-03-23T09:37:38.159Z,99.90
2019-03-23T09:40:11.065Z,99.90
2019-03-23T09:42:37.639Z,99.90
2019-03-23T09:45:08.043Z,99.90
2019-03-23T09:47:36.868Z,99.90
2019-03-23T09:50:07.756Z,99.90
2019-03-23T09:52:38.374Z,99.90
2019-03-23T09:55:08.367Z,99.90
2019-03-23T09:57:36.946Z,99.90
2019-03-23T10:00:10.386Z,99.90
2019-03-23T10:02:38.892Z,99.90
2019-03-23T10:05:07.680Z,99.90
2019-03-23T10:07:36.252Z,99.90
2019-03-23T10:10:06.369Z,99.90
2019-03-23T10:12:34.947Z,99.90
2019-03-23T10:15:06.038Z,99.90
2019-03-23T10:17:34.548Z,99.90
2019-03-23T10:20:04.643Z,99.90
2019-03-23T10:22:33.216Z,99.90
2019-03-23T10:25:01.756Z,99.90
2019-03-23T10:27:30.332Z,99.90
2019-03-23T10:29:58.827Z,99.90
2019-03-23T10:32:27.396Z,99.90
2019-03-23T10:34:55.956Z,99.90
2019-03-23T10:37:26.090Z,99.90
2019-03-23T10:39:56.279Z,99.90
2019-03-23T10:42:29.527Z,99.90
2019-03-23T10:45:02.099Z,99.90
2019-03-23T10:47:30.789Z,99.90
2019-03-23T10:53:01.529Z,99.90
2019-03-23T10:55:32.467Z,99.90
2019-03-23T10:58:01.050Z,99.90
2019-03-23T11:00:31.013Z,99.90
2019-03-23T11:03:00.287Z,99.90
2019-03-23T11:05:28.880Z,99.90
2019-03-23T11:07:57.511Z,93.90
2019-03-23T11:10:26.176Z,90.90
2019-03-23T11:12:54.776Z,86.70
2019-03-23T11:15:23.361Z,82.10
2019-03-23T11:17:52.123Z,90.70
2019-03-23T11:20:20.592Z,87.20
2019-03-23T11:22:49.079Z,81.40
2019-03-23T11:25:17.633Z,78.50
2019-03-23T11:27:46.183Z,76.50
2019-03-23T11:30:15.133Z,78.70
2019-03-23T11:32:43.756Z,76.80
2019-03-23T11:35:12.571Z,76.60
2019-03-23T11:37:41.380Z,79.70
2019-03-23T11:40:11.260Z,86.10
2019-03-23T11:42:49.367Z,88.10
2019-03-23T11:45:11.426Z,83.20
2019-03-23T11:47:40.037Z,76.40
2019-03-23T11:50:10.577Z,73.30
2019-03-23T11:52:39.219Z,74.30
2019-03-23T11:55:08.053Z,70.50
2019-03-23T11:57:36.588Z,75.00
2019-03-23T12:00:08.337Z,79.30
2019-03-23T12:02:36.876Z,78.90
2019-03-23T12:05:07.524Z,75.90
2019-03-23T12:07:36.012Z,72.50
2019-03-23T12:10:07.597Z,73.30
2019-03-23T12:12:36.076Z,72.40
2019-03-23T12:15:06.422Z,72.00
2019-03-23T12:17:34.896Z,67.20
2019-03-23T12:20:04.535Z,64.20
2019-03-23T12:22:33.094Z,67.50
2019-03-23T12:25:01.614Z,70.80
2019-03-23T12:27:30.174Z,70.10
2019-03-23T12:30:06.741Z,72.00
2019-03-23T12:32:28.959Z,75.90
2019-03-23T12:34:57.428Z,77.50
2019-03-23T12:37:25.935Z,79.10
2019-03-23T12:39:54.418Z,81.30
2019-03-23T12:42:22.914Z,78.70
2019-03-23T12:44:51.463Z,76.40
2019-03-23T12:47:20.044Z,73.10
2019-03-23T12:49:48.517Z,73.00
2019-03-23T12:52:17.081Z,70.20
2019-03-23T12:54:45.573Z,70.30
2019-03-23T12:57:14.062Z,71.60
2019-03-23T12:59:42.549Z,74.70
2019-03-23T13:02:11.056Z,70.60
2019-03-23T13:04:39.533Z,74.60
2019-03-23T13:07:08.042Z,74.50
2019-03-23T13:09:36.508Z,74.80
2019-03-23T13:12:05.010Z,69.70
2019-03-23T13:14:33.570Z,69.80
2019-03-23T13:17:02.140Z,68.50
2019-03-23T13:19:30.642Z,72.50
2019-03-23T13:21:59.221Z,73.40
2019-03-23T13:24:27.776Z,68.00
2019-03-23T13:26:56.279Z,71.10
2019-03-23T13:29:24.811Z,67.90
2019-03-23T13:31:53.312Z,70.30
2019-03-23T13:34:21.803Z,68.90
2019-03-23T13:36:50.435Z,66.70
2019-03-23T13:39:18.919Z,67.00
2019-03-23T13:41:48.150Z,68.70
2019-03-23T13:44:16.692Z,72.20
2019-03-23T13:46:45.188Z,77.30
2019-03-23T13:49:13.840Z,78.50
2019-03-23T13:51:42.330Z,73.50
2019-03-23T13:54:10.909Z,67.00
2019-03-23T13:56:39.445Z,62.90
2019-03-23T13:59:08.016Z,65.80
2019-03-23T14:01:36.496Z,60.40
2019-03-23T14:04:05.088Z,57.60
2019-03-23T14:06:33.636Z,56.80
2019-03-23T14:09:02.176Z,58.30
2019-03-23T14:11:30.720Z,58.20
2019-03-23T14:13:59.247Z,57.50
2019-03-23T14:16:27.708Z,59.20
2019-03-23T14:18:56.212Z,59.80
2019-03-23T14:21:24.688Z,61.70
2019-03-23T14:23:55.144Z,61.70
2019-03-23T14:26:23.376Z,61.10
2019-03-23T14:28:51.864Z,60.40
2019-03-23T14:31:20.349Z,61.00
2019-03-23T14:33:48.917Z,60.50
2019-03-23T14:36:17.401Z,63.00
2019-03-23T14:38:46.056Z,62.40
2019-03-23T14:41:14.606Z,63.90
2019-03-23T14:43:43.181Z,63.70
2019-03-23T14:46:11.754Z,64.20
2019-03-23T14:48:40.324Z,68.80
2019-03-23T14:51:08.878Z,70.10
2019-03-23T14:53:37.367Z,71.00
2019-03-23T14:56:07.844Z,73.20
2019-03-23T14:58:36.347Z,70.30
2019-03-23T15:01:04.883Z,72.10
2019-03-23T15:03:33.388Z,72.00
2019-03-23T15:06:01.929Z,75.20
2019-03-23T15:08:31.922Z,78.60
2019-03-23T15:11:00.556Z,80.20
2019-03-23T15:13:29.026Z,81.30
2019-03-23T15:15:57.520Z,85.70
2019-03-23T15:18:26.360Z,89.90
2019-03-23T15:20:54.864Z,93.80
2019-03-23T15:24:02.535Z,97.90
2019-03-23T15:29:53.960Z,98.50
2019-03-23T15:32:35.252Z,99.50
2019-03-23T15:35:08.705Z,99.90
2019-03-23T15:37:37.257Z,99.90
2019-03-23T15:40:08.568Z,99.90
2019-03-23T15:42:37.352Z,99.90
2019-03-23T15:45:08.475Z,99.90
2019-03-23T15:47:37.016Z,99.90
2019-03-23T15:50:06.948Z,99.90
2019-03-23T15:52:35.497Z,99.90
2019-03-23T15:55:05.442Z,99.90
2019-03-23T15:57:33.981Z,99.90
2019-03-23T16:00:02.457Z,99.90
2019-03-23T16:02:31.032Z,99.90
2019-03-23T16:05:00.832Z,99.90
2019-03-23T16:07:29.877Z,99.90
2019-03-23T16:09:58.378Z,99.90
2019-03-23T16:12:34.433Z,99.90
2019-03-23T16:14:57.148Z,99.90
2019-03-23T16:17:26.216Z,99.90
2019-03-23T16:19:54.769Z,99.90
2019-03-23T16:22:23.268Z,99.90
2019-03-23T16:24:51.803Z,99.90
2019-03-23T16:27:20.310Z,99.90
2019-03-23T16:29:48.858Z,99.90
2019-03-23T16:32:17.500Z,99.90
2019-03-23T16:34:45.972Z,99.90
2019-03-23T16:37:15.334Z,99.90
2019-03-23T16:39:43.811Z,99.90
2019-03-23T16:42:12.381Z,99.90
2019-03-23T16:44:40.928Z,99.90
2019-03-23T16:47:09.492Z,99.90
2019-03-23T16:49:38.037Z,99.90
2019-03-23T16:52:06.551Z,99.90
2019-03-23T16:54:35.098Z,99.90
2019-03-23T16:57:03.664Z,99.90
2019-03-23T16:59:32.144Z,99.90
2019-03-23T17:02:00.721Z,99.90
2019-03-23T17:04:29.259Z,99.90
2019-03-23T17:06:57.761Z,99.90
2019-03-23T17:09:26.236Z,99.90
2019-03-23T17:11:54.807Z,99.90
2019-03-23T17:14:23.277Z,99.90
2019-03-23T17:16:51.747Z,99.90
2019-03-23T17:19:20.243Z,99.90
2019-03-23T17:21:48.712Z,99.90
2019-03-23T17:24:17.212Z,99.90
2019-03-23T17:26:45.686Z,99.90
2019-03-23T17:29:14.243Z,99.90
2019-03-23T17:31:42.721Z,99.90
2019-03-23T17:34:11.225Z,99.90
2019-03-23T17:36:39.775Z,99.90
2019-03-23T17:39:08.344Z,99.90
2019-03-23T17:41:36.921Z,99.90
2019-03-23T17:44:05.574Z,99.90
2019-03-23T17:46:34.117Z,99.90
2019-03-23T17:49:02.707Z,99.90
2019-03-23T17:51:31.185Z,99.90
2019-03-23T17:53:59.687Z,99.90
2019-03-23T17:56:28.231Z,99.90
2019-03-23T17:58:56.728Z,99.90
2019-03-23T18:01:25.281Z,99.90
2019-03-23T18:03:53.866Z,99.90
2019-03-23T18:06:22.347Z,99.90
2019-03-23T18:08:50.924Z,99.90
2019-03-23T18:11:19.392Z,99.90
2019-03-23T18:13:47.968Z,99.90
2019-03-23T18:16:16.518Z,99.90
2019-03-23T18:18:45.093Z,99.90
2019-03-23T18:21:13.578Z,99.90
2019-03-23T18:23:42.129Z,99.90
2019-03-23T18:26:10.762Z,99.90
2019-03-23T18:28:39.312Z,99.90
2019-03-23T18:31:09.545Z,99.90
2019-03-23T18:33:38.774Z,99.90
2019-03-23T18:36:07.625Z,99.90
2019-03-23T18:38:37.517Z,99.90
2019-03-23T18:41:06.246Z,99.90
2019-03-23T18:43:34.868Z,99.90
2019-03-23T18:46:04.096Z,99.90
2019-03-23T18:48:32.836Z,99.90
2019-03-23T18:51:01.415Z,99.90
2019-03-23T18:53:29.959Z,99.90
2019-03-23T18:55:58.498Z,99.90
2019-03-23T18:58:27.052Z,99.90
2019-03-23T19:00:55.556Z,99.90
2019-03-23T19:03:24.174Z,99.90
2019-03-23T19:05:52.742Z,99.90
2019-03-23T19:08:21.288Z,99.90
2019-03-23T19:10:49.784Z,99.90
2019-03-23T19:13:18.315Z,99.90
2019-03-23T19:15:46.852Z,99.90
2019-03-23T19:18:16.953Z,99.90
2019-03-23T19:20:45.554Z,99.90
2019-03-23T19:23:14.146Z,99.90
2019-03-23T19:25:42.882Z,99.90
2019-03-23T19:28:11.433Z,99.90
2019-03-23T19:30:40.085Z,99.90
2019-03-23T19:33:08.634Z,99.90
2019-03-23T19:35:37.193Z,99.90
2019-03-23T19:38:05.730Z,99.90
2019-03-23T19:40:34.310Z,99.90
2019-03-23T19:43:02.869Z,99.90
2019-03-23T19:45:31.404Z,99.90
2019-03-23T19:47:59.901Z,99.90
2019-03-23T19:50:28.389Z,99.90
2019-03-23T19:52:58.585Z,99.90
2019-03-23T19:55:28.277Z,99.90
2019-03-23T19:57:56.875Z,99.90
2019-03-23T20:00:25.506Z,99.90
2019-03-23T20:02:54.080Z,99.90
2019-03-23T20:05:22.609Z,99.90
2019-03-23T20:07:51.344Z,99.90
2019-03-23T20:10:20.358Z,99.90
2019-03-23T20:12:49.130Z,99.90
2019-03-23T20:15:18.188Z,99.90
2019-03-23T20:17:46.748Z,99.90
2019-03-23T20:20:16.371Z,99.90
2019-03-23T20:22:44.961Z,99.90
2019-03-23T20:25:14.784Z,99.90
2019-03-23T20:27:43.431Z,99.90
2019-03-23T20:30:13.638Z,99.90
2019-03-23T20:32:42.225Z,99.90
2019-03-23T20:35:11.137Z,99.90
2019-03-23T20:37:46.906Z,99.90
2019-03-23T20:40:16.176Z,99.90
2019-03-23T20:42:44.989Z,99.90
2019-03-23T20:45:15.469Z,99.90
2019-03-23T20:47:44.124Z,99.90
2019-03-23T20:50:12.740Z,99.90
2019-03-23T20:52:41.452Z,99.90
2019-03-23T20:55:18.634Z,99.90
2019-03-23T20:57:47.172Z,99.90
2019-03-23T21:00:15.755Z,99.90
2019-03-23T21:02:44.305Z,99.90
2019-03-23T21:05:13.016Z,99.90
2019-03-23T21:07:41.583Z,99.90
2019-03-23T21:10:10.230Z,99.90
2019-03-23T21:12:38.700Z,99.90
2019-03-23T21:15:07.345Z,99.90
2019-03-23T21:17:35.912Z,99.90
2019-03-23T21:20:08.771Z,99.90
2019-03-23T21:22:41.319Z,99.90
2019-03-23T21:25:12.695Z,99.90
2019-03-23T21:27:41.987Z,99.90
2019-03-23T21:33:14.241Z,99.90
2019-03-23T21:35:50.503Z,99.90
2019-03-23T21:38:20.751Z,99.90
2019-03-23T21:40:49.332Z,99.90
2019-03-23T21:43:17.894Z,99.90
2019-03-23T21:45:46.477Z,99.90
2019-03-23T21:48:14.957Z,99.90
2019-03-23T21:50:47.602Z,99.90
2019-03-23T21:53:13.661Z,99.90
2019-03-23T21:55:42.224Z,99.90
2019-03-23T21:58:10.735Z,99.90
2019-03-23T22:00:39.311Z,99.90
2019-03-23T22:03:07.857Z,99.90
2019-03-23T22:05:36.438Z,99.90
2019-03-23T22:08:05.054Z,99.90
2019-03-23T22:10:33.700Z,99.90
2019-03-23T22:13:10.288Z,99.90
2019-03-23T22:15:44.540Z,99.90
2019-03-23T22:18:18.960Z,99.90
2019-03-23T22:23:49.796Z,99.90
2019-03-23T22:26:18.308Z,99.90
2019-03-23T22:28:46.873Z,99.90
2019-03-23T22:31:15.386Z,99.90
2019-03-23T22:33:43.964Z,99.90
2019-03-23T22:36:12.547Z,99.90
2019-03-23T22:38:41.105Z,99.90
2019-03-23T22:41:09.689Z,99.90
2019-03-23T22:43:38.243Z,99.90
2019-03-23T22:46:06.823Z,99.90
2019-03-23T22:48:35.411Z,99.90
2019-03-23T22:51:04.065Z,99.90
2019-03-23T22:53:32.544Z,99.90
2019-03-23T22:56:01.124Z,99.90
2019-03-23T23:01:19.760Z,99.90
2019-03-23T23:03:54.495Z,99.90
2019-03-23T23:06:23.026Z,99.90
2019-03-23T23:08:51.581Z,99.90
2019-03-23T23:11:20.091Z,99.90
2019-03-23T23:13:48.645Z,99.90
2019-03-23T23:16:17.249Z,99.90
2019-03-23T23:18:45.813Z,99.90
2019-03-23T23:21:14.398Z,99.90
2019-03-23T23:23:42.948Z,99.90
2019-03-23T23:26:11.561Z,99.90
2019-03-23T23:28:40.144Z,99.90
2019-03-23T23:31:08.696Z,99.90
2019-03-23T23:33:37.269Z,99.90
2019-03-23T23:36:05.986Z,99.90
2019-03-23T23:38:34.553Z,99.90
2019-03-23T23:41:03.120Z,99.90
2019-03-23T23:43:34.928Z,99.90
2019-03-23T23:46:03.533Z,99.90
2019-03-23T23:48:32.197Z,99.90
2019-03-23T23:51:00.768Z,99.90
2019-03-23T23:53:29.354Z,99.90
2019-03-23T23:55:57.913Z,99.90
2019-03-23T23:58:26.522Z,99.90
