createdAt,value
2022-10-06T00:00:49.602Z,14.65
2022-10-06T00:03:38.509Z,14.63
2022-10-06T00:06:11.862Z,14.60
2022-10-06T00:08:44.834Z,14.59
2022-10-06T00:11:18.027Z,14.59
2022-10-06T00:13:50.106Z,14.59
2022-10-06T00:16:24.617Z,14.57
2022-10-06T00:18:57.062Z,14.55
2022-10-06T00:21:29.920Z,14.54
2022-10-06T00:24:01.971Z,14.54
2022-10-06T00:26:35.117Z,14.54
2022-10-06T00:29:07.170Z,14.49
2022-10-06T00:31:39.309Z,14.42
2022-10-06T00:34:11.463Z,14.35
2022-10-06T00:36:44.092Z,14.29
2022-10-06T00:39:16.490Z,14.27
2022-10-06T00:41:48.590Z,14.23
2022-10-06T00:44:20.699Z,14.20
2022-10-06T00:46:54.155Z,14.19
2022-10-06T00:49:30.034Z,14.21
2022-10-06T00:52:04.317Z,14.23
2022-10-06T00:54:37.321Z,14.23
2022-10-06T00:57:09.734Z,14.24
2022-10-06T00:59:42.549Z,14.25
2022-10-06T01:02:17.114Z,14.24
2022-10-06T01:04:51.400Z,14.23
2022-10-06T01:07:24.445Z,14.22
2022-10-06T01:09:58.125Z,14.22
2022-10-06T01:12:32.501Z,14.23
2022-10-06T01:15:05.099Z,14.22
2022-10-06T01:17:37.352Z,14.20
2022-10-06T01:20:12.367Z,14.18
2022-10-06T01:22:46.353Z,14.19
2022-10-06T01:25:19.730Z,14.15
2022-10-06T01:27:53.942Z,14.10
2022-10-06T01:30:30.161Z,14.07
2022-10-06T01:33:02.558Z,14.05
2022-10-06T01:35:34.703Z,13.99
2022-10-06T01:38:06.978Z,13.94
2022-10-06T01:40:39.310Z,13.82
2022-10-06T01:43:11.533Z,13.69
2022-10-06T01:45:43.666Z,13.62
2022-10-06T01:48:15.818Z,13.57
2022-10-06T01:50:48.054Z,13.55
2022-10-06T01:53:20.838Z,13.56
2022-10-06T01:55:52.924Z,13.56
2022-10-06T01:58:25.311Z,13.53
2022-10-06T02:00:57.650Z,13.52
2022-10-06T02:03:29.881Z,13.50
2022-10-06T02:06:02.262Z,13.48
2022-10-06T02:08:34.734Z,13.38
2022-10-06T02:11:10.435Z,13.32
2022-10-06T02:13:42.807Z,13.29
2022-10-06T02:16:16.042Z,13.29
2022-10-06T02:18:48.381Z,13.25
2022-10-06T02:21:22.778Z,13.24
2022-10-06T02:23:54.919Z,13.25
2022-10-06T02:26:27.494Z,13.24
2022-10-06T02:28:59.580Z,13.21
2022-10-06T02:31:31.821Z,13.26
2022-10-06T02:34:04.134Z,13.31
2022-10-06T02:36:36.219Z,13.35
2022-10-06T02:39:08.489Z,13.40
2022-10-06T02:41:40.813Z,13.45
2022-10-06T02:44:12.935Z,13.49
2022-10-06T02:46:47.163Z,13.52
2022-10-06T02:49:19.398Z,13.49
2022-10-06T02:51:51.770Z,13.46
2022-10-06T02:54:24.130Z,13.46
2022-10-06T02:56:56.761Z,13.48
2022-10-06T02:59:28.961Z,13.48
2022-10-06T03:02:01.229Z,13.45
2022-10-06T03:04:33.472Z,13.40
2022-10-06T03:07:05.619Z,13.32
2022-10-06T03:09:37.707Z,13.23
2022-10-06T03:12:09.867Z,13.13
2022-10-06T03:14:41.928Z,13.11
2022-10-06T03:17:14.340Z,13.11
2022-10-06T03:19:46.652Z,13.13
2022-10-06T03:22:18.805Z,13.17
2022-10-06T03:24:50.960Z,13.21
2022-10-06T03:27:23.092Z,13.22
2022-10-06T03:29:55.185Z,13.22
2022-10-06T03:32:27.451Z,13.20
2022-10-06T03:34:59.521Z,13.15
2022-10-06T03:37:32.799Z,13.16
2022-10-06T03:40:05.300Z,13.17
2022-10-06T03:42:37.464Z,13.14
2022-10-06T03:45:11.206Z,13.06
2022-10-06T03:47:43.324Z,13.00
2022-10-06T03:50:15.721Z,12.98
2022-10-06T03:52:51.491Z,12.97
2022-10-06T03:55:23.644Z,12.98
2022-10-06T03:57:57.541Z,12.99
2022-10-06T04:00:29.778Z,13.00
2022-10-06T04:03:02.073Z,13.01
2022-10-06T04:05:34.422Z,13.03
2022-10-06T04:08:06.529Z,13.01
2022-10-06T04:10:38.787Z,12.99
2022-10-06T04:13:10.951Z,12.97
2022-10-06T04:15:43.045Z,12.98
2022-10-06T04:18:16.089Z,13.00
2022-10-06T04:20:48.357Z,13.00
2022-10-06T04:23:21.687Z,13.00
2022-10-06T04:25:55.964Z,12.85
2022-10-06T04:28:28.666Z,12.75
2022-10-06T04:31:02.529Z,12.70
2022-10-06T04:33:34.832Z,12.68
2022-10-06T04:36:08.329Z,12.69
2022-10-06T04:38:40.412Z,12.70
2022-10-06T04:41:14.978Z,12.70
2022-10-06T04:43:48.069Z,12.67
2022-10-06T04:46:42.071Z,12.61
2022-10-06T04:49:19.580Z,12.57
2022-10-06T04:51:52.418Z,12.56
2022-10-06T04:54:24.614Z,12.54
2022-10-06T04:56:56.794Z,12.55
2022-10-06T04:59:42.681Z,12.57
2022-10-06T05:02:14.826Z,12.62
2022-10-06T05:04:46.975Z,12.65
2022-10-06T05:07:19.120Z,12.64
2022-10-06T05:09:51.241Z,12.64
2022-10-06T05:12:23.337Z,12.61
2022-10-06T05:14:55.893Z,12.58
2022-10-06T05:17:28.048Z,12.57
2022-10-06T05:20:00.115Z,12.58
2022-10-06T05:22:32.416Z,12.58
2022-10-06T05:25:04.561Z,12.56
2022-10-06T05:27:36.673Z,12.51
2022-10-06T05:30:10.455Z,12.44
2022-10-06T05:32:42.594Z,12.39
2022-10-06T05:35:14.668Z,12.40
2022-10-06T05:37:46.812Z,12.42
2022-10-06T05:40:19.144Z,12.43
2022-10-06T05:42:51.476Z,12.45
2022-10-06T05:45:23.583Z,12.49
2022-10-06T05:47:56.937Z,12.52
2022-10-06T05:50:29.156Z,12.55
2022-10-06T05:53:01.321Z,12.58
2022-10-06T05:55:33.368Z,12.54
2022-10-06T05:58:05.478Z,12.46
2022-10-06T06:00:37.767Z,12.47
2022-10-06T06:03:13.364Z,12.46
2022-10-06T06:05:46.018Z,12.48
2022-10-06T06:08:16.539Z,12.57
2022-10-06T06:10:48.685Z,12.68
2022-10-06T06:13:24.209Z,12.80
2022-10-06T06:16:02.206Z,12.89
2022-10-06T06:18:35.457Z,12.99
2022-10-06T06:21:09.613Z,13.15
2022-10-06T06:23:46.711Z,13.36
2022-10-06T06:26:20.125Z,13.56
2022-10-06T06:28:53.295Z,13.72
2022-10-06T06:31:28.165Z,13.83
2022-10-06T06:34:02.404Z,13.94
2022-10-06T06:36:37.007Z,14.02
2022-10-06T06:39:10.895Z,14.08
2022-10-06T06:41:46.133Z,14.08
2022-10-06T06:44:18.306Z,14.03
2022-10-06T06:46:50.535Z,13.98
2022-10-06T06:49:22.722Z,13.98
2022-10-06T06:51:54.920Z,14.03
2022-10-06T06:54:27.866Z,14.06
2022-10-06T06:57:00.573Z,14.11
2022-10-06T06:59:34.263Z,14.18
2022-10-06T07:02:06.414Z,14.25
2022-10-06T07:04:38.529Z,14.31
2022-10-06T07:07:11.254Z,14.37
2022-10-06T07:09:43.525Z,14.41
2022-10-06T07:12:15.649Z,14.45
2022-10-06T07:15:05.477Z,14.48
2022-10-06T07:17:55.089Z,14.55
2022-10-06T07:20:44.946Z,14.66
2022-10-06T07:23:45.557Z,14.69
2022-10-06T07:26:17.793Z,14.79
2022-10-06T07:28:49.969Z,14.89
2022-10-06T07:31:22.172Z,14.97
2022-10-06T07:33:55.207Z,15.06
2022-10-06T07:36:27.472Z,15.12
2022-10-06T07:38:59.661Z,15.16
2022-10-06T07:41:32.794Z,15.22
2022-10-06T07:44:07.990Z,15.31
2022-10-06T07:46:40.696Z,15.38
2022-10-06T07:49:13.548Z,15.43
2022-10-06T07:51:44.088Z,15.51
2022-10-06T07:54:16.269Z,15.57
2022-10-06T07:56:48.357Z,15.66
2022-10-06T07:59:20.516Z,15.74
2022-10-06T08:01:53.202Z,15.80
2022-10-06T08:04:25.508Z,15.86
2022-10-06T08:06:58.544Z,15.92
2022-10-06T08:09:30.895Z,16.02
2022-10-06T08:12:23.125Z,16.12
2022-10-06T08:14:55.641Z,16.25
2022-10-06T08:17:28.209Z,16.32
2022-10-06T08:20:00.382Z,16.41
2022-10-06T08:22:32.722Z,16.50
2022-10-06T08:25:07.033Z,16.59
2022-10-06T08:27:44.318Z,16.71
2022-10-06T08:30:16.895Z,16.83
2022-10-06T08:32:47.706Z,16.93
2022-10-06T08:35:21.592Z,17.01
2022-10-06T08:37:54.513Z,17.12
2022-10-06T08:40:27.658Z,17.23
2022-10-06T08:43:02.510Z,17.35
2022-10-06T08:45:38.882Z,17.42
2022-10-06T08:48:15.227Z,17.49
2022-10-06T08:50:54.423Z,17.60
2022-10-06T08:53:35.858Z,17.74
2022-10-06T08:56:18.345Z,17.82
2022-10-06T08:58:54.980Z,17.89
2022-10-06T09:01:30.032Z,18.00
2022-10-06T09:04:05.257Z,18.14
2022-10-06T09:06:47.585Z,18.28
2022-10-06T09:09:29.304Z,18.46
2022-10-06T09:12:12.582Z,18.61
2022-10-06T09:14:48.186Z,18.75
2022-10-06T09:17:24.519Z,18.91
2022-10-06T09:20:00.443Z,19.14
2022-10-06T09:22:34.669Z,19.44
2022-10-06T09:25:20.235Z,19.76
2022-10-06T09:27:55.548Z,20.26
2022-10-06T09:30:28.868Z,20.68
2022-10-06T09:33:03.837Z,20.88
2022-10-06T09:35:36.630Z,21.09
2022-10-06T09:38:11.765Z,21.33
2022-10-06T09:40:51.243Z,21.59
2022-10-06T09:43:27.358Z,21.82
2022-10-06T09:46:22.924Z,21.89
2022-10-06T09:49:10.370Z,22.24
2022-10-06T09:51:42.657Z,22.56
2022-10-06T09:54:16.301Z,22.61
2022-10-06T09:56:51.365Z,22.78
2022-10-06T09:59:24.714Z,22.96
2022-10-06T10:01:57.832Z,23.07
2022-10-06T10:04:32.098Z,23.29
2022-10-06T10:07:25.540Z,23.55
2022-10-06T10:10:19.303Z,23.89
2022-10-06T10:12:55.772Z,24.18
2022-10-06T10:15:31.820Z,24.38
2022-10-06T10:18:05.567Z,24.67
2022-10-06T10:20:40.393Z,24.82
2022-10-06T10:23:30.075Z,24.86
2022-10-06T10:26:17.751Z,25.03
2022-10-06T10:29:19.989Z,25.09
2022-10-06T10:32:04.253Z,25.30
2022-10-06T10:35:00.442Z,25.56
2022-10-06T10:37:40.760Z,25.88
2022-10-06T10:40:21.295Z,26.11
2022-10-06T10:42:57.006Z,26.39
2022-10-06T10:45:34.154Z,26.66
2022-10-06T10:48:12.727Z,26.80
2022-10-06T10:50:52.018Z,26.94
2022-10-06T10:53:30.597Z,26.97
2022-10-06T10:56:04.249Z,26.80
2022-10-06T10:58:38.821Z,26.76
2022-10-06T11:01:20.424Z,26.89
2022-10-06T11:03:56.835Z,27.09
2022-10-06T11:06:51.620Z,27.24
2022-10-06T11:09:26.681Z,27.44
2022-10-06T11:12:06.481Z,27.69
2022-10-06T11:14:54.605Z,27.81
2022-10-06T11:17:44.510Z,27.85
2022-10-06T11:20:44.240Z,27.84
2022-10-06T11:23:30.706Z,27.94
2022-10-06T11:26:09.899Z,28.07
2022-10-06T11:28:46.517Z,28.01
2022-10-06T11:31:26.854Z,28.07
2022-10-06T11:34:01.849Z,28.30
2022-10-06T11:36:44.733Z,28.41
2022-10-06T11:39:25.337Z,28.51
2022-10-06T11:42:01.661Z,28.42
2022-10-06T11:44:38.769Z,28.55
2022-10-06T11:47:16.398Z,28.54
2022-10-06T11:49:56.047Z,28.42
2022-10-06T11:52:55.371Z,28.64
2022-10-06T11:55:29.143Z,28.99
2022-10-06T12:01:04.909Z,28.54
2022-10-06T12:04:16.918Z,28.56
2022-10-06T12:07:06.998Z,28.57
2022-10-06T12:09:52.350Z,28.39
2022-10-06T12:13:01.767Z,28.50
2022-10-06T12:19:03.881Z,28.57
2022-10-06T12:21:45.841Z,28.20
2022-10-06T12:24:39.298Z,28.05
2022-10-06T12:27:29.289Z,28.09
2022-10-06T12:30:17.005Z,28.37
2022-10-06T12:32:53.156Z,28.76
2022-10-06T12:35:32.125Z,29.14
2022-10-06T12:38:08.012Z,29.51
2022-10-06T12:40:57.746Z,29.66
2022-10-06T12:43:45.580Z,29.63
2022-10-06T12:46:36.204Z,29.65
2022-10-06T12:49:44.479Z,29.57
2022-10-06T12:52:49.588Z,29.18
2022-10-06T12:55:43.118Z,29.09
2022-10-06T12:58:21.685Z,29.05
2022-10-06T13:00:53.879Z,29.01
2022-10-06T13:03:28.420Z,29.04
2022-10-06T13:06:02.623Z,28.78
2022-10-06T13:08:36.427Z,28.59
2022-10-06T13:11:17.113Z,28.55
2022-10-06T13:13:53.925Z,28.59
2022-10-06T13:16:29.072Z,28.63
2022-10-06T13:19:02.294Z,28.76
2022-10-06T13:21:34.603Z,28.81
2022-10-06T13:24:07.060Z,28.75
2022-10-06T13:26:39.399Z,28.74
2022-10-06T13:29:21.434Z,28.80
2022-10-06T13:31:55.643Z,28.83
2022-10-06T13:34:32.018Z,28.82
2022-10-06T13:37:04.764Z,28.72
2022-10-06T13:39:37.130Z,28.70
2022-10-06T13:42:15.452Z,28.77
2022-10-06T13:44:52.058Z,28.81
2022-10-06T13:47:25.769Z,28.82
2022-10-06T13:50:02.254Z,28.70
2022-10-06T13:52:37.718Z,28.45
2022-10-06T13:55:18.225Z,28.30
2022-10-06T13:57:50.792Z,28.16
2022-10-06T14:00:25.749Z,27.79
2022-10-06T14:03:11.561Z,27.56
2022-10-06T14:05:45.009Z,27.53
2022-10-06T14:08:24.518Z,27.44
2022-10-06T14:10:58.064Z,27.26
2022-10-06T14:13:32.968Z,27.16
2022-10-06T14:16:06.983Z,27.05
2022-10-06T14:18:42.032Z,26.95
2022-10-06T14:21:28.858Z,26.76
2022-10-06T14:24:05.932Z,26.57
2022-10-06T14:26:41.814Z,26.38
2022-10-06T14:29:14.239Z,26.29
2022-10-06T14:31:47.208Z,26.20
2022-10-06T14:34:20.645Z,26.12
2022-10-06T14:36:55.390Z,25.99
2022-10-06T14:39:29.195Z,25.93
2022-10-06T14:42:01.417Z,25.77
2022-10-06T14:44:31.881Z,25.65
2022-10-06T14:47:04.038Z,25.47
2022-10-06T14:49:37.049Z,25.31
2022-10-06T14:52:10.764Z,25.15
2022-10-06T14:54:43.406Z,25.02
2022-10-06T14:57:15.697Z,24.90
2022-10-06T14:59:47.844Z,24.73
2022-10-06T15:02:20.672Z,24.57
2022-10-06T15:04:53.029Z,24.43
2022-10-06T15:07:42.868Z,24.37
2022-10-06T15:10:14.978Z,24.33
2022-10-06T15:12:47.086Z,24.32
2022-10-06T15:15:19.491Z,24.29
2022-10-06T15:17:52.033Z,24.21
2022-10-06T15:20:24.168Z,24.12
2022-10-06T15:22:56.309Z,24.06
2022-10-06T15:25:46.169Z,23.97
2022-10-06T15:28:36.239Z,23.89
2022-10-06T15:31:08.604Z,23.81
2022-10-06T15:33:39.100Z,23.72
2022-10-06T15:36:19.863Z,23.59
2022-10-06T15:38:52.496Z,23.52
2022-10-06T15:41:25.184Z,23.41
2022-10-06T15:43:58.406Z,23.34
2022-10-06T15:46:33.177Z,23.30
2022-10-06T15:49:07.057Z,23.28
2022-10-06T15:51:45.181Z,23.26
2022-10-06T15:54:20.045Z,23.23
2022-10-06T15:56:53.550Z,23.20
2022-10-06T15:59:26.049Z,23.18
2022-10-06T16:02:00.795Z,23.15
2022-10-06T16:04:46.564Z,23.08
2022-10-06T16:07:20.588Z,23.01
2022-10-06T16:09:53.532Z,22.93
2022-10-06T16:12:28.496Z,22.81
2022-10-06T16:15:00.822Z,22.72
2022-10-06T16:17:33.139Z,22.66
2022-10-06T16:20:05.443Z,22.59
2022-10-06T16:22:37.926Z,22.51
2022-10-06T16:25:11.219Z,22.46
2022-10-06T16:27:43.587Z,22.38
2022-10-06T16:30:16.046Z,22.30
2022-10-06T16:32:48.250Z,22.21
2022-10-06T16:35:20.470Z,22.11
2022-10-06T16:37:52.803Z,22.01
2022-10-06T16:40:24.950Z,21.91
2022-10-06T16:42:57.266Z,21.84
2022-10-06T16:45:27.731Z,21.78
2022-10-06T16:47:59.968Z,21.71
2022-10-06T16:50:32.254Z,21.68
2022-10-06T16:53:04.441Z,21.63
2022-10-06T16:55:36.517Z,21.59
2022-10-06T16:58:09.982Z,21.55
2022-10-06T17:00:42.348Z,21.50
2022-10-06T17:03:14.573Z,21.45
2022-10-06T17:05:46.702Z,21.39
2022-10-06T17:08:18.825Z,21.34
2022-10-06T17:11:01.988Z,21.27
2022-10-06T17:13:34.713Z,21.21
2022-10-06T17:16:09.398Z,21.14
2022-10-06T17:18:41.944Z,21.07
2022-10-06T17:21:39.712Z,21.04
2022-10-06T17:24:05.526Z,20.98
2022-10-06T17:26:39.328Z,20.93
2022-10-06T17:29:16.162Z,20.90
2022-10-06T17:31:49.402Z,20.86
2022-10-06T17:34:24.422Z,20.78
2022-10-06T17:36:59.411Z,20.68
2022-10-06T17:40:15.294Z,20.60
2022-10-06T17:42:47.505Z,20.51
2022-10-06T17:45:21.382Z,20.47
2022-10-06T17:47:53.931Z,20.40
2022-10-06T17:50:26.033Z,20.33
2022-10-06T17:52:58.930Z,20.26
2022-10-06T17:55:31.209Z,20.17
2022-10-06T17:58:03.462Z,20.08
2022-10-06T18:00:35.570Z,19.98
2022-10-06T18:03:09.167Z,19.91
2022-10-06T18:05:41.403Z,19.83
2022-10-06T18:08:13.621Z,19.79
2022-10-06T18:11:09.225Z,19.69
2022-10-06T18:13:41.327Z,19.63
2022-10-06T18:16:19.196Z,19.63
2022-10-06T18:18:53.137Z,19.62
2022-10-06T18:21:27.333Z,19.59
2022-10-06T18:23:59.562Z,19.54
2022-10-06T18:26:31.676Z,19.52
2022-10-06T18:29:03.937Z,19.50
2022-10-06T18:31:36.915Z,19.46
2022-10-06T18:36:10.204Z,19.43
2022-10-06T18:37:04.597Z,19.39
2022-10-06T18:39:36.721Z,19.37
2022-10-06T18:42:11.319Z,19.33
2022-10-06T18:45:01.092Z,19.29
2022-10-06T18:47:50.933Z,19.23
2022-10-06T18:50:23.660Z,19.13
2022-10-06T18:52:56.638Z,19.05
2022-10-06T18:55:29.967Z,18.97
2022-10-06T18:58:02.270Z,18.94
2022-10-06T19:00:34.413Z,18.85
2022-10-06T19:03:07.329Z,18.78
2022-10-06T19:05:39.469Z,18.76
2022-10-06T19:08:12.110Z,18.76
2022-10-06T19:11:04.354Z,18.76
2022-10-06T19:13:37.627Z,18.75
2022-10-06T19:16:10.747Z,18.72
2022-10-06T19:18:42.990Z,18.65
2022-10-06T19:21:15.403Z,18.55
2022-10-06T19:23:47.564Z,18.49
2022-10-06T19:26:22.755Z,18.46
2022-10-06T19:28:55.014Z,18.44
2022-10-06T19:31:27.607Z,18.43
2022-10-06T19:34:00.971Z,18.41
2022-10-06T19:36:33.678Z,18.39
2022-10-06T19:39:07.528Z,18.35
2022-10-06T19:41:57.565Z,18.32
2022-10-06T19:44:30.152Z,18.29
2022-10-06T19:47:02.356Z,18.26
2022-10-06T19:49:34.839Z,18.24
2022-10-06T19:52:06.333Z,18.20
2022-10-06T19:54:39.608Z,18.14
2022-10-06T19:57:12.474Z,18.10
2022-10-06T19:59:44.571Z,18.06
2022-10-06T20:02:16.710Z,18.03
2022-10-06T20:04:49.059Z,18.01
2022-10-06T20:07:25.595Z,17.96
2022-10-06T20:09:57.942Z,17.90
2022-10-06T20:12:30.173Z,17.86
2022-10-06T20:15:02.367Z,17.86
2022-10-06T20:17:34.842Z,17.86
2022-10-06T20:20:05.850Z,17.85
2022-10-06T20:22:38.016Z,17.74
2022-10-06T20:25:11.172Z,17.68
2022-10-06T20:27:43.880Z,17.64
2022-10-06T20:30:16.571Z,17.59
2022-10-06T20:32:48.837Z,17.59
2022-10-06T20:35:21.109Z,17.59
2022-10-06T20:37:53.289Z,17.59
2022-10-06T20:40:42.950Z,17.60
2022-10-06T20:43:15.607Z,17.60
2022-10-06T20:45:49.023Z,17.60
2022-10-06T20:48:21.372Z,17.59
2022-10-06T20:50:53.518Z,17.53
2022-10-06T20:53:32.405Z,17.48
2022-10-06T20:56:05.914Z,17.45
2022-10-06T20:58:38.162Z,17.43
2022-10-06T21:01:11.545Z,17.40
2022-10-06T21:03:48.753Z,17.37
2022-10-06T21:06:21.101Z,17.37
2022-10-06T21:08:53.825Z,17.36
2022-10-06T21:11:27.112Z,17.33
2022-10-06T21:13:59.385Z,17.31
2022-10-06T21:16:33.197Z,17.29
2022-10-06T21:19:08.153Z,17.28
2022-10-06T21:21:40.464Z,17.28
2022-10-06T21:24:12.659Z,17.27
2022-10-06T21:26:45.587Z,17.26
2022-10-06T21:29:17.844Z,17.26
2022-10-06T21:31:50.153Z,17.23
2022-10-06T21:34:22.319Z,17.23
2022-10-06T21:36:54.459Z,17.21
2022-10-06T21:39:26.683Z,17.16
2022-10-06T21:41:58.895Z,17.12
2022-10-06T21:44:31.071Z,17.11
2022-10-06T21:47:03.657Z,17.09
2022-10-06T21:49:34.186Z,17.04
2022-10-06T21:52:06.435Z,16.95
2022-10-06T21:54:38.679Z,16.89
2022-10-06T21:57:10.834Z,16.85
2022-10-06T21:59:43.029Z,16.81
2022-10-06T22:02:15.172Z,16.75
2022-10-06T22:04:47.255Z,16.69
2022-10-06T22:07:19.501Z,16.61
2022-10-06T22:09:51.724Z,16.55
2022-10-06T22:12:23.931Z,16.55
2022-10-06T22:14:58.915Z,16.56
2022-10-06T22:17:31.011Z,16.55
2022-10-06T22:20:03.330Z,16.54
2022-10-06T22:22:35.430Z,16.54
2022-10-06T22:25:08.459Z,16.53
2022-10-06T22:27:40.635Z,16.52
2022-10-06T22:30:14.103Z,16.51
2022-10-06T22:32:46.198Z,16.47
2022-10-06T22:35:18.439Z,16.42
2022-10-06T22:37:51.632Z,16.38
2022-10-06T22:40:23.901Z,16.31
2022-10-06T22:42:55.927Z,16.28
2022-10-06T22:45:28.093Z,16.26
2022-10-06T22:48:00.155Z,16.23
2022-10-06T22:50:32.356Z,16.20
2022-10-06T22:53:07.520Z,16.15
2022-10-06T22:55:39.659Z,16.11
2022-10-06T22:58:12.340Z,16.07
2022-10-06T23:00:45.272Z,16.04
2022-10-06T23:03:17.594Z,16.03
2022-10-06T23:05:58.417Z,16.02
2022-10-06T23:08:35.077Z,15.98
2022-10-06T23:11:09.239Z,15.92
2022-10-06T23:13:41.417Z,15.87
2022-10-06T23:16:15.120Z,15.80
2022-10-06T23:18:47.909Z,15.76
2022-10-06T23:21:22.798Z,15.64
2022-10-06T23:23:56.865Z,15.60
2022-10-06T23:26:29.106Z,15.59
2022-10-06T23:29:02.414Z,15.58
2022-10-06T23:31:34.571Z,15.56
2022-10-06T23:34:06.843Z,15.52
2022-10-06T23:36:39.091Z,15.55
2022-10-06T23:39:12.257Z,15.55
2022-10-06T23:41:44.486Z,15.55
2022-10-06T23:44:16.595Z,15.43
2022-10-06T23:46:48.834Z,15.33
2022-10-06T23:49:20.978Z,15.33
2022-10-06T23:51:53.337Z,15.37
2022-10-06T23:54:25.529Z,15.38
2022-10-06T23:56:57.684Z,15.41
2022-10-06T23:59:29.830Z,15.44
