createdAt,value
2018-09-06T00:01:25.381Z,63.14
2018-09-06T00:03:54.920Z,62.46
2018-09-06T00:06:24.462Z,63.01
2018-09-06T00:08:54.011Z,63.33
2018-09-06T00:11:23.508Z,63.09
2018-09-06T00:13:53.056Z,63.33
2018-09-06T00:16:22.622Z,63.47
2018-09-06T00:18:52.499Z,62.64
2018-09-06T00:21:21.982Z,63.30
2018-09-06T00:23:51.593Z,63.46
2018-09-06T00:26:21.132Z,63.45
2018-09-06T00:28:50.703Z,64.13
2018-09-06T00:31:20.255Z,64.68
2018-09-06T00:33:49.756Z,63.48
2018-09-06T00:36:19.276Z,63.74
2018-09-06T00:38:48.796Z,63.82
2018-09-06T00:41:18.354Z,63.74
2018-09-06T00:43:47.890Z,64.32
2018-09-06T00:46:17.876Z,64.25
2018-09-06T00:48:47.406Z,64.72
2018-09-06T00:51:16.992Z,63.58
2018-09-06T00:53:46.521Z,63.60
2018-09-06T00:56:15.986Z,63.54
2018-09-06T00:58:45.585Z,62.64
2018-09-06T01:01:15.112Z,63.23
2018-09-06T01:03:44.581Z,63.15
2018-09-06T01:06:14.140Z,62.87
2018-09-06T01:08:44.267Z,62.94
2018-09-06T01:11:13.978Z,63.27
2018-09-06T01:13:43.529Z,63.84
2018-09-06T01:16:13.021Z,63.09
2018-09-06T01:18:42.885Z,63.35
2018-09-06T01:21:12.764Z,64.25
2018-09-06T01:23:42.530Z,64.08
2018-09-06T01:26:12.127Z,64.37
2018-09-06T01:28:41.606Z,63.92
2018-09-06T01:31:11.222Z,64.10
2018-09-06T01:33:40.873Z,64.40
2018-09-06T01:36:15.719Z,64.68
2018-09-06T01:38:45.676Z,64.51
2018-09-06T01:41:15.320Z,65.46
2018-09-06T01:43:44.807Z,65.12
2018-09-06T01:46:14.340Z,65.65
2018-09-06T01:48:44.159Z,65.32
2018-09-06T01:51:13.623Z,65.02
2018-09-06T01:53:43.140Z,65.54
2018-09-06T01:56:12.704Z,66.12
2018-09-06T01:58:42.244Z,66.23
2018-09-06T02:01:11.748Z,66.15
2018-09-06T02:03:41.261Z,66.24
2018-09-06T02:06:12.302Z,66.36
2018-09-06T02:08:42.420Z,66.80
2018-09-06T02:11:11.947Z,65.96
2018-09-06T02:13:41.468Z,66.17
2018-09-06T02:16:11.262Z,65.79
2018-09-06T02:18:40.744Z,65.96
2018-09-06T02:21:10.275Z,66.44
2018-09-06T02:23:40.091Z,65.60
2018-09-06T02:26:09.594Z,66.36
2018-09-06T02:28:39.103Z,66.15
2018-09-06T02:31:08.951Z,66.30
2018-09-06T02:33:38.460Z,66.59
2018-09-06T02:36:07.958Z,65.92
2018-09-06T02:38:37.471Z,65.92
2018-09-06T02:41:06.972Z,65.31
2018-09-06T02:43:36.976Z,64.90
2018-09-06T02:46:06.724Z,65.65
2018-09-06T02:48:41.457Z,65.12
2018-09-06T02:51:16.429Z,64.68
2018-09-06T02:53:46.193Z,64.56
2018-09-06T02:56:16.474Z,64.61
2018-09-06T02:58:46.068Z,64.95
2018-09-06T03:01:15.614Z,65.72
2018-09-06T03:03:45.149Z,65.03
2018-09-06T03:06:15.321Z,65.42
2018-09-06T03:08:45.375Z,64.94
2018-09-06T03:11:23.963Z,65.92
2018-09-06T03:13:53.904Z,65.50
2018-09-06T03:16:23.678Z,66.09
2018-09-06T03:18:53.514Z,65.48
2018-09-06T03:21:23.017Z,64.96
2018-09-06T03:23:52.571Z,65.47
2018-09-06T03:26:22.101Z,64.89
2018-09-06T03:28:51.769Z,65.15
2018-09-06T03:31:21.237Z,65.79
2018-09-06T03:33:50.727Z,65.35
2018-09-06T03:36:20.264Z,65.38
2018-09-06T03:38:50.085Z,64.74
2018-09-06T03:41:19.698Z,65.42
2018-09-06T03:43:49.209Z,64.89
2018-09-06T03:46:19.073Z,64.76
2018-09-06T03:48:48.758Z,65.73
2018-09-06T03:51:18.225Z,65.02
2018-09-06T03:53:47.798Z,64.82
2018-09-06T03:56:17.272Z,65.18
2018-09-06T03:58:46.817Z,64.96
2018-09-06T04:01:16.320Z,64.78
2018-09-06T04:03:46.588Z,64.97
2018-09-06T04:06:16.308Z,63.87
2018-09-06T04:08:45.836Z,65.04
2018-09-06T04:11:15.434Z,65.01
2018-09-06T04:13:44.994Z,64.27
2018-09-06T04:16:14.462Z,64.76
2018-09-06T04:18:44.002Z,64.69
2018-09-06T04:21:13.500Z,64.62
2018-09-06T04:23:43.099Z,64.79
2018-09-06T04:26:12.745Z,64.39
2018-09-06T04:28:42.430Z,64.64
2018-09-06T04:31:11.932Z,64.43
2018-09-06T04:33:41.639Z,64.87
2018-09-06T04:36:11.230Z,64.50
2018-09-06T04:38:41.216Z,64.74
2018-09-06T04:41:11.082Z,64.97
2018-09-06T04:43:40.650Z,64.48
2018-09-06T04:46:10.300Z,65.01
2018-09-06T04:48:39.841Z,64.98
2018-09-06T04:51:09.338Z,65.01
2018-09-06T04:53:38.984Z,65.92
2018-09-06T04:56:08.474Z,66.41
2018-09-06T04:58:38.080Z,65.52
2018-09-06T05:01:07.977Z,65.94
2018-09-06T05:03:37.560Z,65.71
2018-09-06T05:06:07.099Z,65.49
2018-09-06T05:08:36.782Z,64.19
2018-09-06T05:11:06.821Z,63.85
2018-09-06T05:13:36.344Z,63.59
2018-09-06T05:16:05.860Z,63.87
2018-09-06T05:18:35.653Z,64.00
2018-09-06T05:21:05.179Z,63.69
2018-09-06T05:23:34.819Z,63.93
2018-09-06T05:26:04.395Z,63.50
2018-09-06T05:28:35.003Z,63.29
2018-09-06T05:31:04.563Z,64.01
2018-09-06T05:33:34.074Z,63.75
2018-09-06T05:36:03.852Z,64.43
2018-09-06T05:38:33.682Z,64.33
2018-09-06T05:41:03.244Z,63.84
2018-09-06T05:43:32.772Z,64.26
2018-09-06T05:46:02.472Z,64.03
2018-09-06T05:48:32.218Z,64.19
2018-09-06T05:51:02.084Z,63.95
2018-09-06T05:53:31.706Z,64.05
2018-09-06T05:56:01.433Z,64.93
2018-09-06T05:58:31.313Z,65.86
2018-09-06T06:01:00.829Z,65.57
2018-09-06T06:03:30.421Z,66.01
2018-09-06T06:05:59.981Z,66.43
2018-09-06T06:08:40.351Z,67.14
2018-09-06T06:11:09.976Z,67.90
2018-09-06T06:13:40.191Z,68.93
2018-09-06T06:16:10.658Z,69.59
2018-09-06T06:18:40.496Z,69.87
2018-09-06T06:21:10.281Z,70.04
2018-09-06T06:23:39.803Z,69.92
2018-09-06T06:26:09.291Z,70.81
2018-09-06T06:28:38.952Z,71.01
2018-09-06T06:31:08.503Z,71.51
2018-09-06T06:33:38.350Z,72.14
2018-09-06T06:36:07.899Z,72.47
2018-09-06T06:38:37.439Z,72.03
2018-09-06T06:41:07.017Z,71.46
2018-09-06T06:43:36.682Z,71.30
2018-09-06T06:46:06.268Z,71.33
2018-09-06T06:48:36.042Z,71.82
2018-09-06T06:51:05.848Z,71.18
2018-09-06T06:53:35.447Z,70.68
2018-09-06T06:56:05.031Z,71.61
2018-09-06T06:58:34.619Z,71.15
2018-09-06T07:01:04.366Z,71.34
2018-09-06T07:03:34.296Z,71.58
2018-09-06T07:06:03.852Z,71.44
2018-09-06T07:08:33.477Z,71.56
2018-09-06T07:11:03.022Z,70.75
2018-09-06T07:13:32.591Z,70.36
2018-09-06T07:16:02.159Z,72.15
2018-09-06T07:18:31.733Z,72.16
2018-09-06T07:21:01.564Z,70.87
2018-09-06T07:23:31.377Z,70.92
2018-09-06T07:26:00.990Z,71.75
2018-09-06T07:28:30.551Z,72.02
2018-09-06T07:31:00.111Z,72.45
2018-09-06T07:33:29.686Z,71.78
2018-09-06T07:35:59.174Z,72.42
2018-09-06T07:38:28.727Z,71.74
2018-09-06T07:40:58.285Z,71.34
2018-09-06T07:43:27.829Z,71.53
2018-09-06T07:45:57.372Z,70.79
2018-09-06T07:48:27.230Z,70.50
2018-09-06T07:50:56.767Z,71.41
2018-09-06T07:53:26.658Z,70.38
2018-09-06T07:55:56.257Z,70.51
2018-09-06T07:58:25.810Z,71.31
2018-09-06T08:00:55.379Z,70.94
2018-09-06T08:03:25.004Z,70.12
2018-09-06T08:05:54.496Z,71.20
2018-09-06T08:08:24.126Z,70.69
2018-09-06T08:10:53.707Z,71.18
2018-09-06T08:13:23.247Z,71.60
2018-09-06T08:15:53.073Z,71.72
2018-09-06T08:18:22.570Z,71.95
2018-09-06T08:20:52.116Z,71.72
2018-09-06T08:23:22.026Z,73.14
2018-09-06T08:25:51.523Z,72.16
2018-09-06T08:28:21.061Z,72.75
2018-09-06T08:30:50.890Z,72.50
2018-09-06T08:33:20.629Z,72.75
2018-09-06T08:35:50.125Z,73.48
2018-09-06T08:38:19.763Z,74.79
2018-09-06T08:40:49.286Z,74.26
2018-09-06T08:43:18.850Z,74.44
2018-09-06T08:45:48.355Z,74.83
2018-09-06T08:48:17.896Z,75.42
2018-09-06T08:50:47.390Z,75.03
2018-09-06T08:53:16.835Z,74.66
2018-09-06T08:55:46.339Z,75.46
2018-09-06T08:58:16.414Z,75.53
2018-09-06T09:00:51.336Z,74.93
2018-09-06T09:03:20.868Z,73.80
2018-09-06T09:05:50.508Z,74.92
2018-09-06T09:08:20.055Z,75.13
2018-09-06T09:10:50.132Z,74.81
2018-09-06T09:13:19.759Z,75.66
2018-09-06T09:15:49.776Z,75.30
2018-09-06T09:18:19.702Z,75.69
2018-09-06T09:20:49.549Z,75.60
2018-09-06T09:23:19.452Z,76.00
2018-09-06T09:25:49.133Z,76.11
2018-09-06T09:28:18.744Z,75.65
2018-09-06T09:30:48.322Z,76.24
2018-09-06T09:33:17.853Z,76.96
2018-09-06T09:35:49.565Z,77.34
2018-09-06T09:38:19.159Z,76.43
2018-09-06T09:40:49.117Z,76.53
2018-09-06T09:43:18.973Z,77.22
2018-09-06T09:45:48.643Z,76.62
2018-09-06T09:48:18.527Z,77.12
2018-09-06T09:50:48.410Z,76.93
2018-09-06T09:53:17.939Z,77.42
2018-09-06T09:55:47.828Z,76.52
2018-09-06T09:58:17.414Z,76.76
2018-09-06T10:00:47.207Z,77.29
2018-09-06T10:03:22.021Z,77.12
2018-09-06T10:06:54.463Z,76.48
2018-09-06T10:09:26.407Z,76.72
2018-09-06T10:11:56.226Z,77.10
2018-09-06T10:14:25.770Z,77.27
2018-09-06T10:16:55.325Z,77.75
2018-09-06T10:19:24.818Z,77.51
2018-09-06T10:21:55.010Z,77.21
2018-09-06T10:24:24.514Z,76.78
2018-09-06T10:26:54.535Z,76.97
2018-09-06T10:29:24.398Z,77.22
2018-09-06T10:31:53.931Z,77.92
2018-09-06T10:34:23.811Z,79.12
2018-09-06T10:36:53.679Z,78.73
2018-09-06T10:39:23.218Z,78.83
2018-09-06T10:41:53.386Z,79.01
2018-09-06T10:44:23.249Z,79.37
2018-09-06T10:46:53.173Z,78.07
2018-09-06T10:49:22.741Z,79.11
2018-09-06T10:51:52.280Z,78.98
2018-09-06T10:54:21.838Z,79.37
2018-09-06T10:56:51.669Z,79.72
2018-09-06T10:59:21.329Z,78.59
2018-09-06T11:01:50.806Z,79.73
2018-09-06T11:04:20.334Z,80.58
2018-09-06T11:06:49.846Z,79.74
2018-09-06T11:09:19.414Z,79.61
2018-09-06T11:11:48.993Z,80.54
2018-09-06T11:14:18.524Z,80.70
2018-09-06T11:16:48.015Z,79.35
2018-09-06T11:19:17.583Z,80.50
2018-09-06T11:21:47.211Z,79.70
2018-09-06T11:24:16.773Z,80.26
2018-09-06T11:26:46.279Z,80.45
2018-09-06T11:29:15.884Z,80.63
2018-09-06T11:31:45.590Z,79.81
2018-09-06T11:34:15.089Z,80.22
2018-09-06T11:36:45.403Z,80.70
2018-09-06T11:39:15.327Z,80.72
2018-09-06T11:41:45.193Z,80.47
2018-09-06T11:44:14.667Z,79.52
2018-09-06T11:46:44.625Z,79.84
2018-09-06T11:49:14.679Z,79.77
2018-09-06T11:51:45.039Z,80.53
2018-09-06T11:54:14.602Z,80.62
2018-09-06T11:56:44.326Z,80.52
2018-09-06T11:59:13.961Z,79.39
2018-09-06T12:01:43.855Z,79.24
2018-09-06T12:04:13.402Z,79.97
2018-09-06T12:06:43.241Z,79.91
2018-09-06T12:09:13.146Z,79.34
2018-09-06T12:11:42.655Z,79.75
2018-09-06T12:14:12.207Z,79.93
2018-09-06T12:16:42.126Z,79.42
2018-09-06T12:19:11.649Z,79.90
2018-09-06T12:21:41.385Z,79.09
2018-09-06T12:24:11.226Z,79.99
2018-09-06T12:26:41.045Z,80.02
2018-09-06T12:29:10.552Z,80.93
2018-09-06T12:31:40.958Z,80.13
2018-09-06T12:34:10.489Z,80.91
2018-09-06T12:36:40.014Z,79.98
2018-09-06T12:39:10.199Z,80.51
2018-09-06T12:41:40.194Z,79.71
2018-09-06T12:44:10.084Z,80.20
2018-09-06T12:46:39.626Z,80.90
2018-09-06T12:49:09.518Z,80.77
2018-09-06T12:51:39.036Z,81.39
2018-09-06T12:54:08.918Z,81.06
2018-09-06T12:56:38.830Z,80.84
2018-09-06T12:59:08.537Z,80.86
2018-09-06T13:01:38.053Z,81.25
2018-09-06T13:04:08.254Z,81.49
2018-09-06T13:06:37.768Z,81.00
2018-09-06T13:09:08.201Z,80.25
2018-09-06T13:11:38.346Z,79.80
2018-09-06T13:14:07.840Z,80.89
2018-09-06T13:16:37.428Z,80.42
2018-09-06T13:19:07.824Z,79.28
2018-09-06T13:21:37.431Z,80.25
2018-09-06T13:24:06.931Z,79.98
2018-09-06T13:26:36.375Z,80.15
2018-09-06T13:29:06.213Z,80.22
2018-09-06T13:31:35.713Z,79.83
2018-09-06T13:34:05.362Z,80.13
2018-09-06T13:36:34.889Z,79.76
2018-09-06T13:39:06.602Z,80.37
2018-09-06T13:41:36.130Z,79.99
2018-09-06T13:44:05.624Z,80.18
2018-09-06T13:46:35.252Z,79.67
2018-09-06T13:49:05.403Z,80.07
2018-09-06T13:51:35.180Z,79.57
2018-09-06T13:54:05.096Z,80.33
2018-09-06T13:56:34.678Z,79.73
2018-09-06T13:59:04.403Z,79.13
2018-09-06T14:01:34.052Z,80.24
2018-09-06T14:04:03.608Z,79.52
2018-09-06T14:06:33.138Z,79.62
2018-09-06T14:09:02.734Z,79.79
2018-09-06T14:11:32.242Z,78.53
2018-09-06T14:14:01.874Z,79.40
2018-09-06T14:16:31.441Z,79.30
2018-09-06T14:19:01.096Z,80.04
2018-09-06T14:21:30.654Z,79.30
2018-09-06T14:24:00.320Z,79.01
2018-09-06T14:26:29.949Z,79.15
2018-09-06T14:28:59.469Z,78.29
2018-09-06T14:31:29.034Z,78.59
2018-09-06T14:33:58.596Z,79.17
2018-09-06T14:36:28.361Z,76.65
2018-09-06T14:38:58.488Z,77.22
2018-09-06T14:41:28.178Z,78.27
2018-09-06T14:43:57.701Z,77.14
2018-09-06T14:46:27.409Z,78.06
2018-09-06T14:48:56.940Z,76.86
2018-09-06T14:51:26.516Z,77.70
2018-09-06T14:53:56.029Z,77.13
2018-09-06T14:56:25.564Z,77.01
2018-09-06T14:58:55.057Z,77.13
2018-09-06T15:01:24.577Z,78.34
2018-09-06T15:03:54.284Z,77.42
2018-09-06T15:06:23.760Z,77.91
2018-09-06T15:08:53.264Z,78.02
2018-09-06T15:11:22.907Z,78.40
2018-09-06T15:13:52.465Z,78.88
2018-09-06T15:16:22.125Z,78.57
2018-09-06T15:18:51.695Z,78.11
2018-09-06T15:21:21.752Z,76.92
2018-09-06T15:23:51.260Z,77.40
2018-09-06T15:26:20.813Z,78.00
2018-09-06T15:28:50.350Z,76.93
2018-09-06T15:31:19.887Z,76.29
2018-09-06T15:33:49.484Z,76.95
2018-09-06T15:36:19.028Z,76.88
2018-09-06T15:38:48.692Z,76.51
2018-09-06T15:41:18.328Z,76.09
2018-09-06T15:43:47.841Z,76.25
2018-09-06T15:46:17.334Z,76.67
2018-09-06T15:48:46.903Z,76.22
2018-09-06T15:51:16.447Z,76.35
2018-09-06T15:53:46.017Z,76.13
2018-09-06T15:56:15.518Z,76.39
2018-09-06T15:58:45.065Z,76.71
2018-09-06T16:01:14.546Z,74.58
2018-09-06T16:03:44.082Z,74.25
2018-09-06T16:06:14.752Z,74.55
2018-09-06T16:08:44.255Z,75.36
2018-09-06T16:11:13.823Z,75.60
2018-09-06T16:13:43.615Z,75.29
2018-09-06T16:16:13.501Z,73.98
2018-09-06T16:18:43.027Z,73.82
2018-09-06T16:21:12.614Z,74.85
2018-09-06T16:23:42.177Z,75.04
2018-09-06T16:26:11.773Z,74.96
2018-09-06T16:28:41.384Z,74.40
2018-09-06T16:31:10.859Z,74.60
2018-09-06T16:33:40.481Z,75.25
2018-09-06T16:36:10.899Z,74.75
2018-09-06T16:38:40.438Z,75.48
2018-09-06T16:41:09.984Z,75.88
2018-09-06T16:43:39.535Z,75.28
2018-09-06T16:46:10.735Z,76.35
2018-09-06T16:48:40.212Z,76.28
2018-09-06T16:51:09.724Z,76.25
2018-09-06T16:53:39.290Z,76.55
2018-09-06T16:56:08.738Z,77.05
2018-09-06T16:58:38.258Z,77.18
2018-09-06T17:01:07.947Z,76.16
2018-09-06T17:03:37.795Z,76.68
2018-09-06T17:06:07.695Z,76.08
2018-09-06T17:08:37.262Z,75.84
2018-09-06T17:11:06.979Z,76.09
2018-09-06T17:13:36.460Z,77.00
2018-09-06T17:16:06.361Z,76.90
2018-09-06T17:18:36.136Z,76.55
2018-09-06T17:21:05.678Z,76.26
2018-09-06T17:23:35.186Z,76.94
2018-09-06T17:26:04.692Z,77.32
2018-09-06T17:28:34.467Z,76.14
2018-09-06T17:31:03.965Z,76.40
2018-09-06T17:33:33.481Z,76.08
2018-09-06T17:36:02.951Z,75.80
2018-09-06T17:38:32.531Z,77.10
2018-09-06T17:41:02.235Z,76.19
2018-09-06T17:43:31.843Z,74.69
2018-09-06T17:46:02.039Z,74.43
2018-09-06T17:48:31.616Z,70.07
2018-09-06T17:51:01.170Z,71.05
2018-09-06T17:53:30.789Z,70.41
2018-09-06T17:56:00.262Z,71.77
2018-09-06T17:58:29.824Z,72.14
2018-09-06T18:01:15.997Z,73.23
2018-09-06T18:03:46.456Z,73.48
2018-09-06T18:06:16.504Z,73.82
2018-09-06T18:08:46.232Z,74.19
2018-09-06T18:11:15.745Z,74.17
2018-09-06T18:13:45.665Z,74.60
2018-09-06T18:16:15.581Z,75.14
2018-09-06T18:18:45.150Z,75.73
2018-09-06T18:21:14.649Z,76.28
2018-09-06T18:23:44.233Z,77.22
2018-09-06T18:26:13.880Z,77.17
2018-09-06T18:28:43.858Z,77.54
2018-09-06T18:31:13.732Z,77.37
2018-09-06T18:33:43.581Z,77.86
2018-09-06T18:36:13.064Z,78.01
2018-09-06T18:38:43.185Z,78.61
2018-09-06T18:41:13.099Z,78.93
2018-09-06T18:43:42.814Z,78.09
2018-09-06T18:46:12.391Z,78.01
2018-09-06T18:48:42.216Z,78.31
2018-09-06T18:51:12.234Z,78.26
2018-09-06T18:53:42.310Z,78.85
2018-09-06T18:56:11.845Z,79.25
2018-09-06T18:58:41.447Z,78.83
2018-09-06T19:01:10.989Z,78.75
2018-09-06T19:03:40.520Z,78.97
2018-09-06T19:06:10.054Z,78.25
2018-09-06T19:08:39.567Z,78.32
2018-09-06T19:11:09.086Z,77.97
2018-09-06T19:13:38.598Z,78.55
2018-09-06T19:16:08.135Z,79.05
2018-09-06T19:18:39.978Z,79.41
2018-09-06T19:21:12.025Z,79.54
2018-09-06T19:23:43.606Z,80.72
2018-09-06T19:26:14.132Z,79.96
2018-09-06T19:28:43.997Z,78.96
2018-09-06T19:31:14.506Z,79.95
2018-09-06T19:33:44.962Z,79.64
2018-09-06T19:36:14.812Z,79.66
2018-09-06T19:38:48.197Z,79.06
2018-09-06T19:41:21.402Z,79.48
2018-09-06T19:43:54.013Z,78.80
2018-09-06T19:46:25.634Z,79.88
2018-09-06T19:48:55.486Z,79.55
2018-09-06T19:51:25.443Z,80.33
2018-09-06T19:53:58.571Z,79.72
2018-09-06T19:56:32.510Z,79.37
2018-09-06T19:59:05.615Z,79.42
2018-09-06T20:01:38.278Z,79.77
2018-09-06T20:04:10.904Z,79.98
2018-09-06T20:06:43.384Z,80.12
2018-09-06T20:09:15.875Z,79.24
2018-09-06T20:11:48.306Z,80.10
2018-09-06T20:14:19.869Z,79.00
2018-09-06T20:16:50.170Z,79.12
2018-09-06T20:19:21.926Z,78.63
2018-09-06T20:21:57.020Z,78.80
2018-09-06T20:24:29.879Z,78.44
2018-09-06T20:27:02.932Z,78.52
2018-09-06T20:29:36.224Z,79.25
2018-09-06T20:32:06.013Z,78.70
2018-09-06T20:34:40.098Z,79.36
2018-09-06T20:37:10.173Z,79.51
2018-09-06T20:39:43.042Z,78.85
2018-09-06T20:42:16.037Z,79.29
2018-09-06T20:44:48.421Z,78.93
2018-09-06T20:47:20.718Z,79.42
2018-09-06T20:49:52.582Z,78.48
2018-09-06T20:52:25.083Z,77.88
2018-09-06T20:54:58.099Z,78.72
2018-09-06T20:57:32.053Z,78.65
2018-09-06T21:00:05.121Z,79.35
2018-09-06T21:02:38.340Z,78.37
2018-09-06T21:05:11.223Z,78.83
2018-09-06T21:07:45.095Z,78.61
2018-09-06T21:10:17.824Z,78.34
2018-09-06T21:12:48.923Z,78.69
2018-09-06T21:15:22.066Z,79.17
2018-09-06T21:17:55.395Z,78.36
2018-09-06T21:20:28.176Z,79.60
2018-09-06T21:22:57.922Z,78.35
2018-09-06T21:25:27.427Z,79.18
2018-09-06T21:28:01.115Z,78.84
2018-09-06T21:30:34.417Z,79.12
2018-09-06T21:33:07.876Z,78.33
2018-09-06T21:35:40.709Z,79.06
2018-09-06T21:38:13.544Z,79.22
2018-09-06T21:40:45.847Z,79.98
2018-09-06T21:43:18.968Z,79.47
2018-09-06T21:45:51.852Z,79.38
2018-09-06T21:48:24.533Z,79.58
2018-09-06T21:50:57.409Z,80.03
2018-09-06T21:53:30.234Z,79.37
2018-09-06T21:56:02.973Z,79.52
2018-09-06T21:58:33.708Z,78.73
2018-09-06T22:01:06.666Z,78.54
2018-09-06T22:03:44.472Z,78.44
2018-09-06T22:06:17.853Z,78.60
2018-09-06T22:08:50.797Z,78.74
2018-09-06T22:11:20.665Z,78.59
2018-09-06T22:13:50.274Z,78.82
2018-09-06T22:16:20.000Z,78.40
2018-09-06T22:18:49.545Z,78.57
2018-09-06T22:21:19.087Z,78.85
2018-09-06T22:23:48.664Z,78.49
2018-09-06T22:26:18.286Z,78.98
2018-09-06T22:28:47.872Z,79.31
2018-09-06T22:31:17.464Z,79.33
2018-09-06T22:33:47.059Z,79.17
2018-09-06T22:36:16.766Z,79.53
2018-09-06T22:38:46.316Z,79.36
2018-09-06T22:41:15.869Z,79.25
2018-09-06T22:43:45.397Z,79.29
2018-09-06T22:46:14.934Z,79.62
2018-09-06T22:48:44.460Z,80.09
2018-09-06T22:51:14.150Z,78.97
2018-09-06T22:53:43.678Z,79.03
2018-09-06T22:56:13.233Z,79.42
2018-09-06T22:58:42.742Z,79.67
2018-09-06T23:01:12.203Z,80.28
2018-09-06T23:03:43.779Z,79.95
2018-09-06T23:06:13.316Z,79.61
2018-09-06T23:08:42.828Z,79.66
2018-09-06T23:11:12.451Z,79.67
2018-09-06T23:13:42.012Z,79.11
2018-09-06T23:16:11.534Z,79.68
2018-09-06T23:18:41.050Z,79.97
2018-09-06T23:21:10.892Z,79.16
2018-09-06T23:23:40.642Z,78.95
2018-09-06T23:26:10.478Z,79.29
2018-09-06T23:28:40.005Z,79.29
2018-09-06T23:31:09.492Z,78.85
2018-09-06T23:33:39.630Z,79.12
2018-09-06T23:36:09.157Z,78.84
2018-09-06T23:38:38.777Z,78.17
2018-09-06T23:41:08.573Z,78.53
2018-09-06T23:43:38.477Z,78.89
2018-09-06T23:46:07.977Z,78.27
2018-09-06T23:48:37.778Z,78.75
2018-09-06T23:51:07.294Z,78.17
2018-09-06T23:53:36.784Z,78.60
2018-09-06T23:56:06.295Z,77.80
2018-09-06T23:58:35.958Z,78.02
