createdAt,value
2023-04-10T00:02:09.814Z,20.10
2023-04-10T00:04:36.947Z,20.75
2023-04-10T00:07:03.764Z,21.77
2023-04-10T00:09:30.902Z,22.85
2023-04-10T00:11:57.768Z,22.27
2023-04-10T00:14:24.677Z,22.48
2023-04-10T00:16:51.718Z,23.30
2023-04-10T00:19:18.656Z,22.55
2023-04-10T00:21:45.533Z,21.58
2023-04-10T00:24:12.381Z,21.83
2023-04-10T00:26:39.288Z,22.55
2023-04-10T00:29:06.662Z,20.85
2023-04-10T00:31:33.867Z,22.45
2023-04-10T00:34:00.736Z,21.88
2023-04-10T00:36:28.074Z,21.30
2023-04-10T00:38:54.893Z,20.83
2023-04-10T00:41:23.949Z,22.45
2023-04-10T00:43:55.263Z,21.52
2023-04-10T00:46:23.342Z,22.08
2023-04-10T00:48:52.548Z,22.25
2023-04-10T00:51:20.862Z,22.27
2023-04-10T00:53:51.134Z,22.85
2023-04-10T00:56:21.930Z,22.23
2023-04-10T00:58:48.844Z,22.60
2023-04-10T01:01:16.016Z,22.60
2023-04-10T01:03:43.754Z,23.50
2023-04-10T01:06:42.760Z,22.77
2023-04-10T01:09:32.113Z,22.63
2023-04-10T01:12:31.313Z,21.95
2023-04-10T01:15:14.159Z,21.00
2023-04-10T01:18:04.185Z,21.48
2023-04-10T01:20:36.984Z,21.38
2023-04-10T01:23:32.869Z,21.27
2023-04-10T01:26:04.865Z,22.55
2023-04-10T01:29:00.644Z,22.30
2023-04-10T01:31:55.385Z,22.50
2023-04-10T01:34:26.762Z,21.77
2023-04-10T01:36:57.820Z,22.60
2023-04-10T01:39:26.189Z,20.85
2023-04-10T01:41:54.335Z,22.23
2023-04-10T01:44:30.419Z,22.40
2023-04-10T01:46:58.316Z,22.83
2023-04-10T01:49:27.594Z,22.02
2023-04-10T01:52:02.634Z,20.75
2023-04-10T01:54:32.203Z,21.70
2023-04-10T01:57:04.070Z,22.10
2023-04-10T01:59:38.948Z,22.38
2023-04-10T02:02:07.941Z,21.50
2023-04-10T02:04:35.010Z,21.55
2023-04-10T02:07:13.070Z,22.30
2023-04-10T02:10:01.389Z,20.73
2023-04-10T02:12:37.313Z,21.02
2023-04-10T02:15:06.505Z,20.85
2023-04-10T02:17:33.941Z,20.67
2023-04-10T02:20:04.241Z,20.02
2023-04-10T02:22:31.230Z,22.83
2023-04-10T02:24:59.007Z,22.15
2023-04-10T02:27:34.185Z,20.52
2023-04-10T02:30:03.344Z,21.10
2023-04-10T02:32:35.768Z,21.55
2023-04-10T02:35:03.556Z,17.90
2023-04-10T02:37:31.274Z,21.35
2023-04-10T02:40:00.716Z,21.08
2023-04-10T02:42:34.065Z,19.45
2023-04-10T02:45:01.779Z,18.83
2023-04-10T02:47:34.596Z,19.95
2023-04-10T02:50:02.196Z,20.70
2023-04-10T02:52:33.317Z,20.55
2023-04-10T02:55:00.705Z,19.55
2023-04-10T02:57:32.484Z,19.60
2023-04-10T02:59:59.272Z,19.88
2023-04-10T03:02:29.266Z,21.60
2023-04-10T03:04:58.928Z,21.63
2023-04-10T03:07:27.864Z,22.60
2023-04-10T03:09:54.768Z,21.48
2023-04-10T03:12:22.084Z,20.23
2023-04-10T03:14:48.996Z,22.38
2023-04-10T03:17:15.825Z,22.00
2023-04-10T03:19:43.087Z,21.92
2023-04-10T03:22:11.161Z,19.90
2023-04-10T03:24:41.142Z,20.15
2023-04-10T03:27:08.134Z,19.25
2023-04-10T03:29:35.019Z,21.40
2023-04-10T03:32:02.435Z,21.70
2023-04-10T03:34:30.334Z,20.38
2023-04-10T03:36:57.178Z,20.33
2023-04-10T03:39:24.795Z,19.40
2023-04-10T03:41:51.684Z,19.50
2023-04-10T03:44:19.810Z,19.65
2023-04-10T03:46:46.733Z,19.60
2023-04-10T03:49:13.664Z,21.08
2023-04-10T03:51:41.083Z,19.52
2023-04-10T03:54:07.863Z,21.15
2023-04-10T03:56:35.466Z,20.52
2023-04-10T03:59:02.526Z,20.10
2023-04-10T04:01:32.929Z,18.33
2023-04-10T04:04:06.572Z,20.38
2023-04-10T04:06:53.823Z,20.63
2023-04-10T04:09:41.279Z,21.40
2023-04-10T04:12:22.189Z,19.75
2023-04-10T04:15:09.486Z,19.45
2023-04-10T04:17:50.902Z,19.42
2023-04-10T04:20:27.392Z,21.70
2023-04-10T04:23:14.277Z,21.52
2023-04-10T04:26:01.159Z,20.60
2023-04-10T04:28:47.831Z,21.05
2023-04-10T04:31:34.830Z,24.67
2023-04-10T04:34:21.701Z,27.27
2023-04-10T04:37:05.566Z,22.00
2023-04-10T04:39:40.853Z,20.13
2023-04-10T04:42:21.003Z,17.17
2023-04-10T04:45:01.493Z,16.88
2023-04-10T04:47:48.343Z,16.35
2023-04-10T04:50:35.328Z,16.27
2023-04-10T04:53:22.696Z,16.83
2023-04-10T04:56:04.546Z,17.27
2023-04-10T04:58:51.414Z,15.20
2023-04-10T05:01:38.408Z,13.18
2023-04-10T05:04:13.530Z,13.52
2023-04-10T05:06:56.510Z,14.18
2023-04-10T05:09:43.412Z,16.58
2023-04-10T05:12:30.325Z,17.23
2023-04-10T05:15:05.963Z,18.25
2023-04-10T05:17:53.485Z,17.35
2023-04-10T05:20:40.553Z,16.90
2023-04-10T05:23:27.702Z,15.88
2023-04-10T05:26:14.452Z,16.25
2023-04-10T05:28:53.120Z,17.30
2023-04-10T05:31:33.004Z,15.55
2023-04-10T05:34:11.889Z,17.90
2023-04-10T05:36:59.164Z,16.45
2023-04-10T05:39:46.226Z,16.15
2023-04-10T05:42:32.272Z,15.27
2023-04-10T05:45:11.207Z,16.30
2023-04-10T05:47:58.013Z,17.05
2023-04-10T05:50:38.247Z,14.80
2023-04-10T05:53:31.304Z,13.48
2023-04-10T05:56:18.248Z,14.65
2023-04-10T05:59:05.084Z,14.32
2023-04-10T06:01:52.696Z,14.77
2023-04-10T06:04:21.878Z,15.00
2023-04-10T06:06:52.237Z,14.15
2023-04-10T06:09:19.130Z,14.90
2023-04-10T06:11:45.888Z,13.60
2023-04-10T06:14:18.099Z,13.33
2023-04-10T06:16:46.090Z,12.20
2023-04-10T06:19:12.921Z,12.18
2023-04-10T06:21:39.904Z,6.55
2023-04-10T06:24:06.864Z,6.22
2023-04-10T06:26:33.825Z,6.70
2023-04-10T06:29:00.807Z,8.13
2023-04-10T06:31:27.778Z,6.32
2023-04-10T06:33:55.820Z,6.18
2023-04-10T06:36:23.311Z,6.15
2023-04-10T06:38:57.831Z,7.07
2023-04-10T06:41:24.796Z,7.15
2023-04-10T06:43:54.581Z,7.57
2023-04-10T06:46:21.531Z,6.85
2023-04-10T06:48:48.350Z,7.63
2023-04-10T06:51:15.636Z,6.40
2023-04-10T06:53:42.431Z,6.50
2023-04-10T06:56:09.606Z,6.40
2023-04-10T06:58:36.424Z,6.65
2023-04-10T07:01:04.736Z,6.10
2023-04-10T07:03:32.788Z,5.28
2023-04-10T07:06:00.637Z,4.22
2023-04-10T07:08:27.533Z,4.00
2023-04-10T07:10:55.542Z,5.25
2023-04-10T07:13:24.118Z,4.70
2023-04-10T07:15:51.690Z,4.80
2023-04-10T07:18:18.555Z,3.75
2023-04-10T07:20:45.358Z,4.50
2023-04-10T07:23:12.234Z,3.55
2023-04-10T07:25:39.748Z,3.65
2023-04-10T07:28:06.699Z,3.88
2023-04-10T07:30:33.515Z,3.38
2023-04-10T07:33:00.626Z,3.28
2023-04-10T07:35:27.688Z,3.22
2023-04-10T07:37:54.788Z,3.67
2023-04-10T07:40:21.880Z,3.47
2023-04-10T07:42:48.734Z,3.20
2023-04-10T07:45:15.712Z,2.80
2023-04-10T07:47:42.619Z,3.30
2023-04-10T07:50:10.036Z,3.10
2023-04-10T07:52:36.871Z,3.63
2023-04-10T07:55:04.356Z,3.58
2023-04-10T07:57:32.474Z,3.63
2023-04-10T07:59:59.377Z,3.45
2023-04-10T08:02:26.622Z,3.78
2023-04-10T08:04:53.883Z,3.05
2023-04-10T08:07:24.156Z,3.60
2023-04-10T08:09:50.992Z,3.65
2023-04-10T08:12:17.931Z,3.88
2023-04-10T08:14:45.298Z,3.97
2023-04-10T08:17:14.946Z,4.47
2023-04-10T08:19:43.426Z,4.25
2023-04-10T08:22:10.503Z,4.22
2023-04-10T08:24:37.488Z,4.10
2023-04-10T08:27:04.241Z,4.07
2023-04-10T08:29:31.104Z,4.15
2023-04-10T08:32:01.116Z,4.57
2023-04-10T08:34:28.274Z,4.00
2023-04-10T08:36:55.568Z,3.78
2023-04-10T08:39:22.360Z,4.05
2023-04-10T08:41:49.276Z,3.55
2023-04-10T08:44:16.672Z,3.28
2023-04-10T08:46:45.351Z,3.20
2023-04-10T08:49:18.866Z,3.20
2023-04-10T08:51:58.896Z,3.25
2023-04-10T08:54:33.145Z,2.97
2023-04-10T08:57:01.789Z,2.65
2023-04-10T08:59:29.967Z,1.60
2023-04-10T09:01:57.622Z,2.22
2023-04-10T09:04:25.672Z,1.90
2023-04-10T09:06:53.778Z,1.95
2023-04-10T09:09:20.850Z,2.03
2023-04-10T09:12:01.325Z,1.90
2023-04-10T09:14:31.060Z,2.50
2023-04-10T09:17:22.084Z,2.40
2023-04-10T09:19:51.493Z,2.58
2023-04-10T09:22:19.109Z,2.33
2023-04-10T09:24:47.273Z,2.30
2023-04-10T09:27:40.169Z,1.80
2023-04-10T09:30:08.490Z,1.90
2023-04-10T09:32:46.703Z,1.73
2023-04-10T09:35:15.246Z,1.70
2023-04-10T09:37:47.054Z,1.80
2023-04-10T09:42:52.526Z,2.08
2023-04-10T09:45:20.767Z,2.00
2023-04-10T09:48:08.201Z,2.00
2023-04-10T09:50:40.828Z,1.85
2023-04-10T09:53:13.861Z,1.80
2023-04-10T09:55:41.846Z,2.00
2023-04-10T09:58:09.901Z,2.08
2023-04-10T10:00:45.180Z,1.77
2023-04-10T10:03:14.641Z,2.28
2023-04-10T10:05:43.854Z,2.13
2023-04-10T10:08:12.368Z,2.75
2023-04-10T10:10:45.776Z,2.28
2023-04-10T10:13:19.769Z,2.40
2023-04-10T10:15:55.496Z,3.13
2023-04-10T10:18:45.865Z,2.60
2023-04-10T10:21:14.258Z,3.30
2023-04-10T10:23:43.322Z,2.63
2023-04-10T10:26:11.378Z,3.42
2023-04-10T10:28:40.800Z,2.90
2023-04-10T10:31:08.247Z,2.95
2023-04-10T10:33:38.395Z,3.50
2023-04-10T10:36:05.905Z,3.30
2023-04-10T10:38:33.295Z,3.30
2023-04-10T10:41:13.171Z,3.25
2023-04-10T10:44:11.576Z,2.85
2023-04-10T10:46:45.200Z,3.00
2023-04-10T10:49:12.107Z,3.95
2023-04-10T10:51:51.670Z,3.95
2023-04-10T10:54:35.111Z,3.58
2023-04-10T10:57:03.160Z,2.90
2023-04-10T10:59:57.410Z,3.03
2023-04-10T11:02:24.655Z,3.65
2023-04-10T11:04:51.765Z,3.00
2023-04-10T11:07:19.249Z,3.20
2023-04-10T11:09:57.307Z,3.85
2023-04-10T11:12:25.490Z,3.60
2023-04-10T11:14:58.863Z,2.85
2023-04-10T11:17:50.049Z,3.08
2023-04-10T11:20:18.288Z,3.00
2023-04-10T11:23:11.267Z,2.88
2023-04-10T11:25:54.622Z,3.03
2023-04-10T11:28:41.548Z,2.83
2023-04-10T11:31:18.594Z,2.70
2023-04-10T11:34:04.026Z,3.00
2023-04-10T11:36:32.210Z,2.88
2023-04-10T11:39:06.093Z,3.05
2023-04-10T11:41:34.450Z,3.20
2023-04-10T11:44:02.563Z,2.92
2023-04-10T11:46:29.917Z,2.92
2023-04-10T11:49:01.749Z,2.88
2023-04-10T11:54:09.877Z,3.17
2023-04-10T11:56:38.254Z,2.95
2023-04-10T11:59:14.554Z,2.90
2023-04-10T12:01:43.355Z,3.25
2023-04-10T12:04:17.970Z,3.75
2023-04-10T12:06:49.621Z,4.03
2023-04-10T12:09:18.884Z,3.00
2023-04-10T12:11:59.382Z,3.60
2023-04-10T12:14:40.461Z,3.28
2023-04-10T12:17:09.531Z,2.95
2023-04-10T12:19:36.767Z,3.03
2023-04-10T12:22:03.852Z,3.60
2023-04-10T12:24:51.378Z,3.35
2023-04-10T12:27:23.635Z,3.88
2023-04-10T12:29:52.328Z,3.92
2023-04-10T12:32:19.564Z,3.70
2023-04-10T12:34:54.332Z,3.45
2023-04-10T12:37:21.398Z,3.40
2023-04-10T12:39:48.294Z,3.47
2023-04-10T12:42:17.149Z,3.70
2023-04-10T12:45:00.715Z,3.05
2023-04-10T12:47:29.203Z,3.55
2023-04-10T12:50:13.781Z,3.67
2023-04-10T12:52:43.587Z,3.10
2023-04-10T12:55:13.138Z,3.50
2023-04-10T12:57:46.225Z,3.33
2023-04-10T13:00:15.994Z,3.22
2023-04-10T13:02:43.650Z,3.65
2023-04-10T13:05:11.437Z,3.55
2023-04-10T13:07:38.865Z,3.58
2023-04-10T13:10:07.427Z,3.67
2023-04-10T13:12:35.289Z,3.83
2023-04-10T13:15:02.983Z,3.70
2023-04-10T13:17:30.047Z,4.05
2023-04-10T13:19:57.147Z,3.95
2023-04-10T13:22:23.904Z,3.30
2023-04-10T13:24:50.928Z,3.65
2023-04-10T13:27:17.743Z,3.53
2023-04-10T13:29:44.688Z,3.63
2023-04-10T13:32:11.494Z,3.50
2023-04-10T13:34:38.370Z,3.33
2023-04-10T13:37:05.379Z,3.20
2023-04-10T13:39:32.353Z,3.83
2023-04-10T13:41:59.645Z,3.47
2023-04-10T13:44:26.784Z,3.85
2023-04-10T13:46:53.993Z,3.83
2023-04-10T13:49:22.315Z,3.55
2023-04-10T13:51:49.621Z,3.67
2023-04-10T13:54:17.948Z,4.32
2023-04-10T13:56:46.422Z,3.65
2023-04-10T13:59:13.692Z,4.03
2023-04-10T14:01:40.600Z,3.78
2023-04-10T14:04:08.035Z,4.00
2023-04-10T14:06:35.360Z,4.30
2023-04-10T14:09:02.392Z,3.70
2023-04-10T14:11:29.310Z,3.42
2023-04-10T14:13:56.322Z,3.70
2023-04-10T14:16:23.229Z,3.55
2023-04-10T14:18:50.205Z,3.38
2023-04-10T14:21:18.703Z,3.47
2023-04-10T14:23:47.876Z,3.30
2023-04-10T14:26:14.693Z,3.38
2023-04-10T14:28:42.404Z,3.42
2023-04-10T14:31:09.362Z,3.40
2023-04-10T14:33:36.304Z,3.20
2023-04-10T14:36:03.615Z,3.20
2023-04-10T14:38:30.592Z,3.35
2023-04-10T14:40:57.502Z,3.45
2023-04-10T14:43:24.301Z,3.08
2023-04-10T14:45:51.256Z,3.30
2023-04-10T14:48:19.937Z,2.55
2023-04-10T14:50:49.399Z,2.42
2023-04-10T14:53:16.498Z,3.13
2023-04-10T14:55:43.408Z,2.90
2023-04-10T14:58:11.233Z,2.50
2023-04-10T15:00:38.256Z,2.78
2023-04-10T15:03:06.401Z,2.65
2023-04-10T15:05:33.587Z,2.42
2023-04-10T15:08:00.537Z,2.22
2023-04-10T15:10:30.738Z,2.33
2023-04-10T15:12:57.680Z,2.40
2023-04-10T15:15:24.531Z,2.70
2023-04-10T15:17:51.412Z,2.47
2023-04-10T15:20:18.348Z,2.78
2023-04-10T15:22:45.605Z,3.90
2023-04-10T15:25:12.411Z,2.78
2023-04-10T15:27:39.541Z,3.08
2023-04-10T15:30:06.975Z,2.92
2023-04-10T15:32:33.885Z,2.53
2023-04-10T15:35:00.706Z,2.30
2023-04-10T15:37:27.695Z,3.10
2023-04-10T15:39:54.484Z,2.70
2023-04-10T15:42:21.546Z,2.15
2023-04-10T15:44:49.210Z,2.10
2023-04-10T15:47:16.338Z,2.42
2023-04-10T15:49:43.228Z,2.85
2023-04-10T15:52:10.092Z,2.40
2023-04-10T15:54:39.092Z,1.88
2023-04-10T15:57:05.928Z,2.70
2023-04-10T15:59:33.587Z,2.08
2023-04-10T16:02:00.570Z,2.20
2023-04-10T16:04:27.776Z,2.47
2023-04-10T16:06:56.617Z,2.78
2023-04-10T16:09:26.377Z,2.58
2023-04-10T16:11:54.718Z,2.80
2023-04-10T16:14:22.675Z,2.60
2023-04-10T16:16:49.977Z,2.63
2023-04-10T16:19:16.848Z,2.78
2023-04-10T16:21:43.760Z,2.92
2023-04-10T16:24:10.578Z,2.92
2023-04-10T16:26:37.439Z,2.90
2023-04-10T16:29:04.363Z,2.85
2023-04-10T16:31:31.267Z,3.05
2023-04-10T16:33:58.328Z,2.70
2023-04-10T16:36:25.126Z,3.15
2023-04-10T16:38:52.106Z,2.97
2023-04-10T16:41:20.972Z,3.47
2023-04-10T16:43:48.269Z,3.67
2023-04-10T16:46:15.552Z,3.72
2023-04-10T16:48:42.365Z,3.88
2023-04-10T16:51:15.960Z,4.22
2023-04-10T16:53:42.879Z,3.45
2023-04-10T16:56:09.791Z,3.92
2023-04-10T16:58:37.758Z,4.32
2023-04-10T17:01:28.422Z,3.22
2023-04-10T17:03:55.619Z,3.38
2023-04-10T17:06:22.653Z,3.47
2023-04-10T17:08:49.521Z,3.63
2023-04-10T17:11:16.498Z,3.83
2023-04-10T17:13:43.374Z,4.15
2023-04-10T17:16:11.254Z,4.28
2023-04-10T17:18:38.140Z,4.07
2023-04-10T17:21:05.678Z,3.85
2023-04-10T17:23:32.864Z,4.10
2023-04-10T17:25:59.843Z,4.10
2023-04-10T17:28:26.673Z,4.22
2023-04-10T17:30:53.744Z,4.57
2023-04-10T17:33:22.675Z,4.53
2023-04-10T17:35:52.762Z,4.72
2023-04-10T17:38:19.587Z,4.55
2023-04-10T17:40:46.628Z,5.30
2023-04-10T17:43:15.116Z,5.20
2023-04-10T17:45:42.385Z,5.05
2023-04-10T17:48:10.771Z,4.68
2023-04-10T17:50:38.592Z,5.25
2023-04-10T17:56:18.579Z,6.43
2023-04-10T17:58:45.676Z,6.10
2023-04-10T18:01:13.216Z,6.00
2023-04-10T18:03:40.641Z,5.75
2023-04-10T18:06:08.038Z,6.38
2023-04-10T18:08:35.395Z,6.03
2023-04-10T18:11:02.604Z,6.65
2023-04-10T18:13:29.425Z,6.45
2023-04-10T18:15:56.244Z,6.68
2023-04-10T18:18:23.260Z,6.72
2023-04-10T18:20:50.082Z,6.78
2023-04-10T18:23:17.627Z,6.95
2023-04-10T18:25:55.793Z,7.47
2023-04-10T18:28:26.161Z,7.28
2023-04-10T18:30:57.084Z,6.47
2023-04-10T18:33:25.597Z,6.93
2023-04-10T18:35:56.529Z,6.68
2023-04-10T18:38:24.289Z,5.90
2023-04-10T18:40:57.502Z,6.80
2023-04-10T18:43:30.309Z,6.63
2023-04-10T18:45:58.965Z,7.13
2023-04-10T18:48:26.268Z,7.00
2023-04-10T18:50:53.426Z,6.13
2023-04-10T18:53:21.225Z,7.07
2023-04-10T18:55:52.558Z,7.78
2023-04-10T18:58:20.740Z,8.55
2023-04-10T19:00:47.945Z,8.75
2023-04-10T19:03:15.555Z,7.95
2023-04-10T19:05:43.821Z,8.57
2023-04-10T19:08:15.359Z,9.32
2023-04-10T19:10:43.056Z,9.63
2023-04-10T19:13:13.299Z,9.85
2023-04-10T19:15:49.574Z,9.35
2023-04-10T19:18:19.484Z,8.38
2023-04-10T19:20:50.032Z,8.75
2023-04-10T19:23:19.530Z,9.85
2023-04-10T19:25:52.000Z,10.90
2023-04-10T19:28:19.064Z,11.30
2023-04-10T19:30:46.387Z,10.48
2023-04-10T19:33:13.771Z,10.98
2023-04-10T19:35:41.664Z,13.23
2023-04-10T19:38:09.526Z,14.48
2023-04-10T19:40:38.677Z,13.90
2023-04-10T19:43:06.611Z,13.77
2023-04-10T19:45:38.474Z,15.60
2023-04-10T19:48:09.824Z,16.92
2023-04-10T19:50:36.737Z,16.70
2023-04-10T19:53:04.227Z,14.25
2023-04-10T19:55:31.720Z,12.93
2023-04-10T19:57:58.660Z,13.00
2023-04-10T20:00:25.672Z,13.85
2023-04-10T20:02:52.833Z,14.30
2023-04-10T20:05:19.923Z,15.40
2023-04-10T20:07:46.832Z,16.05
2023-04-10T20:10:13.771Z,15.38
2023-04-10T20:12:40.779Z,16.60
2023-04-10T20:15:08.894Z,17.88
2023-04-10T20:17:36.087Z,16.48
2023-04-10T20:20:03.623Z,16.75
2023-04-10T20:22:30.753Z,24.10
2023-04-10T20:24:57.622Z,16.60
2023-04-10T20:27:24.789Z,16.33
2023-04-10T20:29:51.724Z,18.83
2023-04-10T20:32:18.500Z,18.17
2023-04-10T20:34:45.763Z,17.77
2023-04-10T20:37:14.861Z,18.52
2023-04-10T20:39:41.743Z,18.90
2023-04-10T20:42:08.850Z,18.70
2023-04-10T20:44:37.668Z,18.30
2023-04-10T20:47:06.511Z,18.05
2023-04-10T20:49:33.979Z,18.67
2023-04-10T20:52:00.995Z,19.67
2023-04-10T20:54:27.924Z,18.23
2023-04-10T20:56:55.640Z,19.73
2023-04-10T20:59:22.456Z,19.95
2023-04-10T21:01:49.344Z,18.88
2023-04-10T21:04:16.528Z,18.83
2023-04-10T21:06:43.444Z,18.00
2023-04-10T21:09:10.262Z,18.40
2023-04-10T21:11:37.161Z,18.83
2023-04-10T21:14:03.997Z,19.80
2023-04-10T21:16:31.347Z,18.40
2023-04-10T21:18:58.150Z,19.35
2023-04-10T21:21:25.315Z,21.63
2023-04-10T21:23:52.418Z,22.10
2023-04-10T21:26:19.286Z,22.48
2023-04-10T21:28:46.163Z,22.13
2023-04-10T21:31:13.045Z,20.10
2023-04-10T21:33:39.874Z,20.80
2023-04-10T21:36:07.280Z,21.27
2023-04-10T21:38:35.320Z,21.83
2023-04-10T21:41:02.296Z,21.27
2023-04-10T21:43:29.175Z,20.75
2023-04-10T21:45:56.229Z,20.58
2023-04-10T21:48:23.202Z,23.15
2023-04-10T21:50:51.050Z,21.15
2023-04-10T21:53:18.027Z,22.20
2023-04-10T21:55:44.893Z,22.90
2023-04-10T21:58:11.779Z,22.65
2023-04-10T22:00:38.916Z,25.50
2023-04-10T22:03:07.464Z,28.05
2023-04-10T22:05:34.470Z,26.45
2023-04-10T22:08:01.407Z,24.10
2023-04-10T22:10:28.188Z,23.98
2023-04-10T22:12:55.110Z,24.75
2023-04-10T22:15:21.908Z,24.35
2023-04-10T22:17:48.847Z,22.55
2023-04-10T22:20:16.384Z,23.05
2023-04-10T22:22:43.254Z,23.27
2023-04-10T22:25:10.060Z,24.70
2023-04-10T22:27:37.157Z,25.27
2023-04-10T22:30:04.748Z,23.38
2023-04-10T22:32:33.118Z,24.83
2023-04-10T22:35:00.081Z,25.67
2023-04-10T22:37:27.621Z,27.67
2023-04-10T22:39:56.405Z,26.08
2023-04-10T22:42:23.822Z,26.25
2023-04-10T22:44:50.851Z,26.58
2023-04-10T22:47:17.993Z,26.33
2023-04-10T22:49:45.374Z,26.55
2023-04-10T22:52:12.773Z,26.40
2023-04-10T22:54:39.630Z,25.63
2023-04-10T22:57:06.726Z,25.75
2023-04-10T22:59:36.406Z,24.40
2023-04-10T23:02:03.286Z,26.35
2023-04-10T23:04:30.551Z,26.67
2023-04-10T23:06:57.475Z,26.17
2023-04-10T23:09:24.273Z,26.92
2023-04-10T23:11:51.153Z,26.73
2023-04-10T23:14:17.933Z,25.63
2023-04-10T23:16:47.901Z,24.52
2023-04-10T23:19:14.717Z,24.23
2023-04-10T23:21:41.780Z,23.08
2023-04-10T23:24:08.546Z,22.40
2023-04-10T23:26:35.418Z,21.35
2023-04-10T23:29:02.259Z,20.80
2023-04-10T23:31:29.201Z,19.52
2023-04-10T23:33:56.088Z,20.80
2023-04-10T23:36:23.082Z,19.38
2023-04-10T23:38:49.936Z,18.50
2023-04-10T23:41:17.031Z,18.45
2023-04-10T23:43:44.733Z,17.75
2023-04-10T23:46:11.626Z,15.98
2023-04-10T23:48:38.580Z,17.02
2023-04-10T23:51:06.437Z,16.52
2023-04-10T23:53:33.342Z,17.15
2023-04-10T23:56:00.379Z,17.95
2023-04-10T23:58:27.427Z,17.05
