createdAt,value
2022-11-21T00:01:29.056Z,89.31
2022-11-21T00:04:12.837Z,88.41
2022-11-21T00:06:56.657Z,88.82
2022-11-21T00:09:40.475Z,89.35
2022-11-21T00:12:24.136Z,90.99
2022-11-21T00:15:08.501Z,89.54
2022-11-21T00:17:53.976Z,88.80
2022-11-21T00:20:37.825Z,89.25
2022-11-21T00:23:21.577Z,89.30
2022-11-21T00:26:07.297Z,89.30
2022-11-21T00:28:50.956Z,89.11
2022-11-21T00:31:34.692Z,88.99
2022-11-21T00:34:19.797Z,89.61
2022-11-21T00:37:03.483Z,90.54
2022-11-21T00:39:47.177Z,90.30
2022-11-21T00:42:30.961Z,91.08
2022-11-21T00:45:18.335Z,90.73
2022-11-21T00:48:05.315Z,89.65
2022-11-21T00:50:51.224Z,89.53
2022-11-21T00:53:35.392Z,90.08
2022-11-21T00:56:19.212Z,90.07
2022-11-21T00:59:03.414Z,89.21
2022-11-21T01:01:47.492Z,88.92
2022-11-21T01:04:32.465Z,88.97
2022-11-21T01:07:18.228Z,88.56
2022-11-21T01:10:02.268Z,88.40
2022-11-21T01:12:47.306Z,88.46
2022-11-21T01:15:31.276Z,88.07
2022-11-21T01:18:15.195Z,88.83
2022-11-21T01:21:01.163Z,87.69
2022-11-21T01:23:46.636Z,86.81
2022-11-21T01:26:33.025Z,86.95
2022-11-21T01:29:16.777Z,87.24
2022-11-21T01:44:16.298Z,84.89
2022-11-21T01:47:00.246Z,85.72
2022-11-21T01:49:45.929Z,85.99
2022-11-21T01:52:32.655Z,88.16
2022-11-21T01:55:16.594Z,86.69
2022-11-21T01:58:00.414Z,86.61
2022-11-21T02:00:48.609Z,85.90
2022-11-21T02:03:37.573Z,85.98
2022-11-21T02:06:22.015Z,85.75
2022-11-21T02:09:07.265Z,85.64
2022-11-21T02:11:56.009Z,85.12
2022-11-21T02:14:41.546Z,85.10
2022-11-21T02:17:27.508Z,85.07
2022-11-21T02:20:13.760Z,83.70
2022-11-21T02:23:07.131Z,83.51
2022-11-21T02:25:54.313Z,82.76
2022-11-21T02:28:38.610Z,82.47
2022-11-21T02:31:22.565Z,82.22
2022-11-21T02:34:06.803Z,82.08
2022-11-21T02:36:50.822Z,82.12
2022-11-21T02:39:38.408Z,81.29
2022-11-21T02:42:30.357Z,81.12
2022-11-21T02:45:17.838Z,80.68
2022-11-21T02:48:04.175Z,80.85
2022-11-21T02:50:48.995Z,81.06
2022-11-21T02:53:32.992Z,80.40
2022-11-21T02:56:17.237Z,80.59
2022-11-21T02:59:02.818Z,80.42
2022-11-21T03:01:46.665Z,79.91
2022-11-21T03:04:30.568Z,79.91
2022-11-21T03:07:14.854Z,79.81
2022-11-21T03:09:58.819Z,79.23
2022-11-21T03:12:44.054Z,79.11
2022-11-21T03:15:30.846Z,78.51
2022-11-21T03:18:14.875Z,78.22
2022-11-21T03:20:59.505Z,76.57
2022-11-21T03:23:43.396Z,76.67
2022-11-21T03:26:27.305Z,75.87
2022-11-21T03:29:11.227Z,74.88
2022-11-21T03:31:56.559Z,74.79
2022-11-21T03:34:40.512Z,74.51
2022-11-21T03:37:24.541Z,74.53
2022-11-21T03:40:09.739Z,76.13
2022-11-21T03:42:53.468Z,76.73
2022-11-21T03:45:37.365Z,75.86
2022-11-21T03:48:22.960Z,75.88
2022-11-21T03:51:06.923Z,75.87
2022-11-21T03:53:51.218Z,74.89
2022-11-21T03:56:35.000Z,74.72
2022-11-21T03:59:18.706Z,74.39
2022-11-21T04:02:02.493Z,74.37
2022-11-21T04:04:47.757Z,74.08
2022-11-21T04:07:31.751Z,73.02
2022-11-21T04:10:16.059Z,72.12
2022-11-21T04:12:59.761Z,72.61
2022-11-21T04:15:43.891Z,71.70
2022-11-21T04:18:28.070Z,70.67
2022-11-21T04:21:13.238Z,69.48
2022-11-21T04:23:57.202Z,69.35
2022-11-21T04:26:41.137Z,69.13
2022-11-21T04:29:25.055Z,68.17
2022-11-21T04:32:09.083Z,68.75
2022-11-21T04:34:53.045Z,68.78
2022-11-21T04:37:40.662Z,68.94
2022-11-21T04:40:24.624Z,69.42
2022-11-21T04:43:08.546Z,68.46
2022-11-21T04:45:52.653Z,69.29
2022-11-21T04:48:36.985Z,68.81
2022-11-21T04:51:21.047Z,68.92
2022-11-21T04:54:06.812Z,68.65
2022-11-21T04:56:50.867Z,68.82
2022-11-21T04:59:34.792Z,68.22
2022-11-21T05:02:18.797Z,68.06
2022-11-21T05:05:02.720Z,68.26
2022-11-21T05:07:46.733Z,68.39
2022-11-21T05:10:52.068Z,68.22
2022-11-21T05:13:34.958Z,67.72
2022-11-21T05:16:18.807Z,67.58
2022-11-21T05:19:02.795Z,67.43
2022-11-21T05:21:46.776Z,68.37
2022-11-21T05:24:30.875Z,68.77
2022-11-21T05:27:16.387Z,68.97
2022-11-21T05:30:00.353Z,69.42
2022-11-21T05:32:45.416Z,69.69
2022-11-21T05:35:29.365Z,69.63
2022-11-21T05:38:13.422Z,68.74
2022-11-21T05:40:57.253Z,67.79
2022-11-21T05:43:47.383Z,67.43
2022-11-21T05:46:31.373Z,66.95
2022-11-21T05:49:15.527Z,66.05
2022-11-21T05:51:59.494Z,66.51
2022-11-21T05:54:46.050Z,65.75
2022-11-21T05:57:30.268Z,65.46
2022-11-21T06:00:17.275Z,65.16
2022-11-21T06:03:18.901Z,65.49
2022-11-21T06:06:05.467Z,64.86
2022-11-21T06:08:49.373Z,64.76
2022-11-21T06:11:33.270Z,65.50
2022-11-21T06:14:17.222Z,65.85
2022-11-21T06:17:02.933Z,66.70
2022-11-21T06:19:46.891Z,66.21
2022-11-21T06:22:30.862Z,66.21
2022-11-21T06:25:14.979Z,67.65
2022-11-21T06:28:01.242Z,69.63
2022-11-21T06:30:46.422Z,71.92
2022-11-21T06:33:31.782Z,72.49
2022-11-21T06:36:18.019Z,73.52
2022-11-21T06:39:02.414Z,74.62
2022-11-21T06:41:51.190Z,74.42
2022-11-21T06:44:35.370Z,73.44
2022-11-21T06:47:19.296Z,73.45
2022-11-21T06:50:04.943Z,73.53
2022-11-21T06:52:48.614Z,72.50
2022-11-21T06:55:32.674Z,72.01
2022-11-21T06:58:16.544Z,71.27
2022-11-21T07:01:04.740Z,71.24
2022-11-21T07:03:48.700Z,70.13
2022-11-21T07:06:35.784Z,70.23
2022-11-21T07:09:33.255Z,70.76
2022-11-21T07:12:34.678Z,71.56
2022-11-21T07:15:18.534Z,71.68
2022-11-21T07:18:02.469Z,70.69
2022-11-21T07:20:46.796Z,70.94
2022-11-21T07:23:32.725Z,70.69
2022-11-21T07:26:16.645Z,71.43
2022-11-21T07:29:00.665Z,71.54
2022-11-21T07:31:44.459Z,72.35
2022-11-21T07:34:28.164Z,72.91
2022-11-21T07:37:11.898Z,72.20
2022-11-21T07:39:57.240Z,71.26
2022-11-21T07:42:41.228Z,71.14
2022-11-21T07:45:25.109Z,71.23
2022-11-21T07:48:09.402Z,72.39
2022-11-21T07:50:53.210Z,71.60
2022-11-21T07:53:37.066Z,70.99
2022-11-21T07:56:26.483Z,71.31
2022-11-21T07:59:10.517Z,71.43
2022-11-21T08:01:54.490Z,71.01
2022-11-21T08:04:38.212Z,71.33
2022-11-21T08:07:23.944Z,71.19
2022-11-21T08:10:08.519Z,70.90
2022-11-21T08:12:53.725Z,70.58
2022-11-21T08:15:37.921Z,70.10
2022-11-21T08:18:21.681Z,69.95
2022-11-21T08:21:06.206Z,69.91
2022-11-21T08:23:50.309Z,70.06
2022-11-21T08:26:34.110Z,70.30
2022-11-21T08:29:19.283Z,69.88
2022-11-21T08:32:03.505Z,69.87
2022-11-21T08:34:47.277Z,69.49
2022-11-21T08:37:31.193Z,68.84
2022-11-21T08:40:15.191Z,69.55
2022-11-21T08:42:59.343Z,69.04
2022-11-21T08:45:44.520Z,68.93
2022-11-21T08:48:28.190Z,67.96
2022-11-21T08:51:12.042Z,68.16
2022-11-21T08:53:55.858Z,67.55
2022-11-21T08:56:39.652Z,68.56
2022-11-21T08:59:23.383Z,67.30
2022-11-21T09:02:11.605Z,67.08
2022-11-21T09:04:55.565Z,66.92
2022-11-21T09:07:39.278Z,65.85
2022-11-21T09:10:23.005Z,65.16
2022-11-21T09:13:06.808Z,65.19
2022-11-21T09:16:08.179Z,64.78
2022-11-21T09:18:54.515Z,64.43
2022-11-21T09:21:38.199Z,64.51
2022-11-21T09:24:21.986Z,64.88
2022-11-21T09:27:05.788Z,64.07
2022-11-21T09:29:53.842Z,63.82
2022-11-21T09:32:38.163Z,63.11
2022-11-21T09:35:23.415Z,63.95
2022-11-21T09:38:07.707Z,62.71
2022-11-21T09:40:51.526Z,61.73
2022-11-21T09:43:56.690Z,60.66
2022-11-21T09:46:48.340Z,59.37
2022-11-21T09:49:39.472Z,59.92
2022-11-21T09:52:29.253Z,60.00
2022-11-21T09:55:24.833Z,60.50
2022-11-21T09:58:17.479Z,60.08
2022-11-21T10:01:01.526Z,59.48
2022-11-21T10:03:47.953Z,59.98
2022-11-21T10:06:33.919Z,59.13
2022-11-21T10:09:29.512Z,59.15
2022-11-21T10:12:40.870Z,57.64
2022-11-21T10:15:38.245Z,58.06
2022-11-21T10:18:50.746Z,58.31
2022-11-21T10:22:04.338Z,58.74
2022-11-21T10:24:57.795Z,58.57
2022-11-21T10:27:48.640Z,59.99
2022-11-21T10:30:32.506Z,59.54
2022-11-21T10:33:21.544Z,58.71
2022-11-21T10:36:13.820Z,59.69
2022-11-21T10:39:04.262Z,58.42
2022-11-21T10:41:55.978Z,59.28
2022-11-21T10:44:57.427Z,58.28
2022-11-21T10:47:41.197Z,58.88
2022-11-21T10:50:50.282Z,59.63
2022-11-21T10:53:51.773Z,59.45
2022-11-21T10:56:37.556Z,59.48
2022-11-21T10:59:30.522Z,60.60
2022-11-21T11:02:25.381Z,59.35
2022-11-21T11:05:21.536Z,60.57
2022-11-21T11:08:08.760Z,60.17
2022-11-21T11:11:08.632Z,60.12
2022-11-21T11:13:59.888Z,61.98
2022-11-21T11:16:48.432Z,60.89
2022-11-21T11:19:39.786Z,60.86
2022-11-21T11:22:30.163Z,60.30
2022-11-21T11:25:14.381Z,60.89
2022-11-21T11:28:03.958Z,60.81
2022-11-21T11:30:49.031Z,60.62
2022-11-21T11:33:36.773Z,60.46
2022-11-21T11:36:35.707Z,60.28
2022-11-21T11:39:28.851Z,59.35
2022-11-21T11:43:11.063Z,58.44
2022-11-21T11:46:24.824Z,57.07
2022-11-21T11:49:21.307Z,56.54
2022-11-21T11:52:07.994Z,56.73
2022-11-21T11:54:57.225Z,56.29
2022-11-21T11:57:42.680Z,56.05
2022-11-21T12:00:34.516Z,55.18
2022-11-21T12:03:22.748Z,54.19
2022-11-21T12:06:13.438Z,52.84
2022-11-21T12:09:03.280Z,52.79
2022-11-21T12:12:08.133Z,54.81
2022-11-21T12:15:19.057Z,56.91
2022-11-21T12:18:14.342Z,58.14
2022-11-21T12:21:06.235Z,62.40
2022-11-21T12:23:53.569Z,64.85
2022-11-21T12:26:52.179Z,63.61
2022-11-21T12:29:48.736Z,65.84
2022-11-21T12:32:47.168Z,66.32
2022-11-21T12:35:49.034Z,69.03
2022-11-21T12:38:58.723Z,69.57
2022-11-21T12:42:07.985Z,70.87
2022-11-21T12:45:05.879Z,72.08
2022-11-21T12:48:30.875Z,71.49
2022-11-21T12:51:46.895Z,73.39
2022-11-21T12:54:49.799Z,72.71
2022-11-21T12:57:48.001Z,73.30
2022-11-21T13:00:44.122Z,74.20
2022-11-21T13:03:41.033Z,74.53
2022-11-21T13:06:27.337Z,73.30
2022-11-21T13:09:16.535Z,73.85
2022-11-21T13:12:05.952Z,73.60
2022-11-21T13:14:55.964Z,74.14
2022-11-21T13:17:46.510Z,74.51
2022-11-21T13:20:34.145Z,74.74
2022-11-21T13:23:38.158Z,74.97
2022-11-21T13:26:53.578Z,74.73
2022-11-21T13:29:37.366Z,73.95
2022-11-21T13:32:41.702Z,75.10
2022-11-21T13:36:04.985Z,75.21
2022-11-21T13:39:22.293Z,74.45
2022-11-21T13:42:32.965Z,74.37
2022-11-21T13:45:38.958Z,73.91
2022-11-21T13:49:06.000Z,72.72
2022-11-21T13:51:54.789Z,72.27
2022-11-21T13:55:18.536Z,72.77
2022-11-21T13:58:15.330Z,73.28
2022-11-21T14:01:28.495Z,71.74
2022-11-21T14:04:58.299Z,70.86
2022-11-21T14:07:43.953Z,70.52
2022-11-21T14:10:34.376Z,70.65
2022-11-21T14:13:28.053Z,69.57
2022-11-21T14:16:25.132Z,69.75
2022-11-21T14:19:14.979Z,69.29
2022-11-21T14:22:01.703Z,69.03
2022-11-21T14:24:47.205Z,68.36
2022-11-21T14:27:34.151Z,68.45
2022-11-21T14:30:30.807Z,67.71
2022-11-21T14:33:33.143Z,68.21
2022-11-21T14:36:19.962Z,68.18
2022-11-21T14:42:15.877Z,69.87
2022-11-21T14:45:08.118Z,69.47
2022-11-21T14:47:53.528Z,69.90
2022-11-21T14:50:37.360Z,70.47
2022-11-21T14:53:21.291Z,69.76
2022-11-21T14:56:06.615Z,70.39
2022-11-21T14:58:51.742Z,71.27
2022-11-21T15:01:36.082Z,71.82
2022-11-21T15:04:28.467Z,74.09
2022-11-21T15:07:21.051Z,74.69
2022-11-21T15:13:15.448Z,80.41
2022-11-21T15:16:00.579Z,82.52
2022-11-21T15:18:44.460Z,82.21
2022-11-21T15:21:28.471Z,81.78
2022-11-21T15:24:20.440Z,82.72
2022-11-21T15:27:25.338Z,82.66
2022-11-21T15:30:27.025Z,82.49
2022-11-21T15:33:12.685Z,81.29
2022-11-21T15:35:57.973Z,82.61
2022-11-21T15:38:45.511Z,83.23
2022-11-21T15:41:31.088Z,81.98
2022-11-21T15:44:23.467Z,81.80
2022-11-21T15:47:10.359Z,83.37
2022-11-21T15:49:54.359Z,82.93
2022-11-21T15:52:46.029Z,86.77
2022-11-21T15:55:31.588Z,88.14
2022-11-21T15:58:17.503Z,88.24
2022-11-21T16:01:01.778Z,88.12
2022-11-21T16:03:49.498Z,87.71
2022-11-21T16:06:34.337Z,87.02
2022-11-21T16:09:18.148Z,87.59
2022-11-21T16:12:01.979Z,87.55
2022-11-21T16:14:46.937Z,87.06
2022-11-21T16:17:30.738Z,86.96
2022-11-21T16:20:16.132Z,86.75
2022-11-21T16:22:59.891Z,87.15
2022-11-21T16:25:55.942Z,85.51
2022-11-21T16:28:39.705Z,86.53
2022-11-21T16:31:25.459Z,85.73
2022-11-21T16:34:09.304Z,86.05
2022-11-21T16:36:55.747Z,86.10
2022-11-21T16:39:39.526Z,85.32
2022-11-21T16:42:23.219Z,84.77
2022-11-21T16:45:07.839Z,84.72
2022-11-21T16:47:51.579Z,85.33
2022-11-21T16:50:35.741Z,84.65
2022-11-21T16:53:22.217Z,85.53
2022-11-21T16:56:06.279Z,85.32
2022-11-21T16:58:50.294Z,85.80
2022-11-21T17:01:34.591Z,86.46
2022-11-21T17:04:18.904Z,85.63
2022-11-21T17:07:02.979Z,87.21
2022-11-21T17:09:48.240Z,89.59
2022-11-21T17:12:38.980Z,89.77
2022-11-21T17:15:22.941Z,90.23
2022-11-21T17:18:06.841Z,91.28
2022-11-21T17:20:50.663Z,92.10
2022-11-21T17:23:35.144Z,91.97
2022-11-21T17:26:22.078Z,92.11
2022-11-21T17:29:06.248Z,91.12
2022-11-21T17:31:51.900Z,90.79
2022-11-21T17:34:36.134Z,92.63
2022-11-21T17:37:20.120Z,90.88
2022-11-21T17:40:04.161Z,90.43
2022-11-21T17:42:49.293Z,90.00
2022-11-21T17:45:35.532Z,89.18
2022-11-21T17:48:19.407Z,87.28
2022-11-21T17:51:05.260Z,89.74
2022-11-21T17:53:50.337Z,91.08
2022-11-21T17:56:35.352Z,90.29
2022-11-21T17:59:20.480Z,89.21
2022-11-21T18:02:04.548Z,88.86
2022-11-21T18:04:48.902Z,87.87
2022-11-21T18:07:35.617Z,87.08
2022-11-21T18:10:42.054Z,86.15
2022-11-21T18:13:23.196Z,85.58
2022-11-21T18:16:10.912Z,86.53
2022-11-21T18:18:55.013Z,84.86
2022-11-21T18:21:38.997Z,84.28
2022-11-21T18:24:23.041Z,84.28
2022-11-21T18:27:06.857Z,84.84
2022-11-21T18:29:50.852Z,83.77
2022-11-21T18:32:36.046Z,83.68
2022-11-21T18:35:19.977Z,82.44
2022-11-21T18:38:03.795Z,83.81
2022-11-21T18:40:47.686Z,84.53
2022-11-21T18:43:31.589Z,83.36
2022-11-21T18:46:16.412Z,84.91
2022-11-21T18:49:05.875Z,85.55
2022-11-21T18:51:51.444Z,85.64
2022-11-21T18:54:35.695Z,88.42
2022-11-21T18:57:19.857Z,89.11
2022-11-21T19:00:05.057Z,89.33
2022-11-21T19:02:49.084Z,89.70
2022-11-21T19:05:34.416Z,88.51
2022-11-21T19:08:18.252Z,86.50
2022-11-21T19:11:04.116Z,86.29
2022-11-21T19:13:49.027Z,86.41
2022-11-21T19:16:34.503Z,84.54
2022-11-21T19:19:35.322Z,84.67
2022-11-21T19:22:21.161Z,85.49
2022-11-21T19:25:05.460Z,86.40
2022-11-21T19:27:49.378Z,82.80
2022-11-21T19:30:33.438Z,80.28
2022-11-21T19:33:17.428Z,81.90
2022-11-21T19:36:03.286Z,83.94
2022-11-21T19:38:51.249Z,84.13
2022-11-21T19:41:35.755Z,84.28
2022-11-21T19:44:20.058Z,82.73
2022-11-21T19:47:05.477Z,82.92
2022-11-21T19:49:49.462Z,81.97
2022-11-21T19:52:33.475Z,82.22
2022-11-21T19:55:18.954Z,81.03
2022-11-21T19:58:02.879Z,81.27
2022-11-21T20:00:47.090Z,82.40
2022-11-21T20:03:31.200Z,81.83
2022-11-21T20:06:17.447Z,83.10
2022-11-21T20:09:03.820Z,82.84
2022-11-21T20:11:51.212Z,84.06
2022-11-21T20:14:35.231Z,83.70
2022-11-21T20:17:19.215Z,84.10
2022-11-21T20:20:03.248Z,83.49
2022-11-21T20:22:47.757Z,84.72
2022-11-21T20:25:31.765Z,82.57
2022-11-21T20:28:17.098Z,85.06
2022-11-21T20:31:09.516Z,85.25
2022-11-21T20:36:56.355Z,84.18
2022-11-21T20:39:40.261Z,86.82
2022-11-21T20:42:24.230Z,86.47
2022-11-21T20:46:07.333Z,83.94
2022-11-21T20:48:19.934Z,83.28
2022-11-21T20:54:08.587Z,82.63
2022-11-21T20:56:52.643Z,82.55
2022-11-21T20:59:36.426Z,83.08
2022-11-21T21:02:21.578Z,82.66
2022-11-21T21:05:05.782Z,82.39
2022-11-21T21:07:49.540Z,81.18
2022-11-21T21:10:57.926Z,80.61
2022-11-21T21:13:37.175Z,81.54
2022-11-21T21:16:23.487Z,82.23
2022-11-21T21:19:08.635Z,80.52
2022-11-21T21:21:52.333Z,81.47
2022-11-21T21:24:36.114Z,78.36
2022-11-21T21:27:19.946Z,79.58
2022-11-21T21:30:03.989Z,78.75
2022-11-21T21:32:48.839Z,77.66
2022-11-21T21:35:37.267Z,78.29
2022-11-21T21:38:21.235Z,77.02
2022-11-21T21:41:05.508Z,77.05
2022-11-21T21:43:50.956Z,77.80
2022-11-21T21:46:34.974Z,76.93
2022-11-21T21:49:19.009Z,77.82
2022-11-21T21:52:04.649Z,77.25
2022-11-21T21:54:49.155Z,76.28
2022-11-21T21:57:33.178Z,75.41
2022-11-21T22:00:17.207Z,75.48
2022-11-21T22:03:03.095Z,75.60
2022-11-21T22:05:47.596Z,75.15
2022-11-21T22:08:34.400Z,75.14
2022-11-21T22:11:19.848Z,76.87
2022-11-21T22:14:06.229Z,77.29
2022-11-21T22:16:50.274Z,77.05
2022-11-21T22:19:34.255Z,77.34
2022-11-21T22:22:18.303Z,77.38
2022-11-21T22:25:03.557Z,77.60
2022-11-21T22:27:47.381Z,77.23
2022-11-21T22:30:31.078Z,76.54
2022-11-21T22:33:17.058Z,75.43
2022-11-21T22:36:01.976Z,74.69
2022-11-21T22:38:46.083Z,75.22
2022-11-21T22:41:31.553Z,75.46
2022-11-21T22:44:15.289Z,74.96
2022-11-21T22:46:59.761Z,75.92
2022-11-21T22:49:43.546Z,75.51
2022-11-21T22:52:27.457Z,75.52
2022-11-21T22:55:11.272Z,76.15
2022-11-21T22:57:58.579Z,77.70
2022-11-21T23:00:42.283Z,76.05
2022-11-21T23:03:26.024Z,76.61
2022-11-21T23:06:11.702Z,77.23
2022-11-21T23:08:57.722Z,76.83
2022-11-21T23:11:41.463Z,77.23
2022-11-21T23:14:26.755Z,77.04
2022-11-21T23:17:10.639Z,75.54
2022-11-21T23:19:54.469Z,77.13
2022-11-21T23:22:38.268Z,76.92
2022-11-21T23:25:22.028Z,76.96
2022-11-21T23:28:06.007Z,76.24
2022-11-21T23:30:51.796Z,77.67
2022-11-21T23:33:35.560Z,78.29
2022-11-21T23:36:19.366Z,77.98
2022-11-21T23:39:03.201Z,78.40
2022-11-21T23:41:46.830Z,79.88
2022-11-21T23:44:30.520Z,79.11
2022-11-21T23:47:15.650Z,80.35
2022-11-21T23:49:59.401Z,82.48
2022-11-21T23:52:43.158Z,82.85
2022-11-21T23:55:26.839Z,82.51
2022-11-21T23:58:10.689Z,82.70
