createdAt,value
2023-03-18T00:00:45.497Z,2.47
2023-03-18T00:03:14.767Z,2.40
2023-03-18T00:05:42.717Z,2.00
2023-03-18T00:08:10.708Z,2.33
2023-03-18T00:10:39.552Z,2.23
2023-03-18T00:13:07.399Z,2.20
2023-03-18T00:15:35.351Z,2.33
2023-03-18T00:18:03.241Z,2.50
2023-03-18T00:20:39.337Z,2.20
2023-03-18T00:23:08.692Z,2.50
2023-03-18T00:25:37.272Z,1.97
2023-03-18T00:28:06.422Z,1.80
2023-03-18T00:30:35.086Z,1.97
2023-03-18T00:33:02.919Z,2.03
2023-03-18T00:35:32.385Z,2.37
2023-03-18T00:38:00.539Z,2.20
2023-03-18T00:40:42.872Z,2.00
2023-03-18T00:43:11.064Z,1.70
2023-03-18T00:45:42.699Z,2.37
2023-03-18T00:48:11.112Z,1.93
2023-03-18T00:50:40.226Z,1.90
2023-03-18T00:53:08.076Z,1.90
2023-03-18T00:55:36.100Z,2.20
2023-03-18T00:58:03.981Z,2.00
2023-03-18T01:00:32.098Z,2.07
2023-03-18T01:03:00.179Z,2.27
2023-03-18T01:05:28.141Z,2.30
2023-03-18T01:07:57.764Z,2.10
2023-03-18T01:10:25.631Z,2.53
2023-03-18T01:12:54.805Z,2.50
2023-03-18T01:15:23.984Z,2.17
2023-03-18T01:17:52.343Z,2.07
2023-03-18T01:20:21.615Z,1.90
2023-03-18T01:22:50.176Z,2.13
2023-03-18T01:25:20.274Z,1.80
2023-03-18T01:27:48.110Z,2.17
2023-03-18T01:30:16.673Z,2.63
2023-03-18T01:32:44.917Z,2.07
2023-03-18T01:35:13.297Z,2.13
2023-03-18T01:37:41.178Z,2.17
2023-03-18T01:40:13.415Z,2.13
2023-03-18T01:42:43.254Z,1.97
2023-03-18T01:45:16.167Z,2.10
2023-03-18T01:47:44.597Z,2.20
2023-03-18T01:50:13.435Z,2.17
2023-03-18T01:52:42.691Z,1.93
2023-03-18T01:55:14.675Z,2.17
2023-03-18T01:57:45.105Z,2.30
2023-03-18T02:00:16.398Z,2.10
2023-03-18T02:02:46.978Z,1.60
2023-03-18T02:05:18.058Z,2.30
2023-03-18T02:07:46.262Z,2.07
2023-03-18T02:10:18.523Z,2.47
2023-03-18T02:12:51.020Z,1.80
2023-03-18T02:15:21.273Z,2.13
2023-03-18T02:17:53.885Z,2.10
2023-03-18T02:20:34.290Z,2.20
2023-03-18T02:23:22.752Z,2.30
2023-03-18T02:25:56.152Z,2.40
2023-03-18T02:28:28.163Z,2.40
2023-03-18T02:30:58.473Z,2.17
2023-03-18T02:33:30.309Z,2.70
2023-03-18T02:36:03.294Z,2.80
2023-03-18T02:38:31.304Z,2.40
2023-03-18T02:40:59.280Z,2.30
2023-03-18T02:43:30.957Z,2.13
2023-03-18T02:46:19.864Z,2.30
2023-03-18T02:48:49.247Z,2.27
2023-03-18T02:51:18.849Z,2.07
2023-03-18T02:53:46.902Z,2.10
2023-03-18T02:56:16.036Z,2.23
2023-03-18T02:58:45.540Z,2.10
2023-03-18T03:01:14.123Z,1.87
2023-03-18T03:03:42.426Z,2.00
2023-03-18T03:06:10.959Z,2.07
2023-03-18T03:08:39.588Z,2.50
2023-03-18T03:11:08.453Z,1.80
2023-03-18T03:13:36.386Z,2.13
2023-03-18T03:16:06.142Z,1.83
2023-03-18T03:18:35.335Z,2.40
2023-03-18T03:21:03.260Z,2.07
2023-03-18T03:23:31.123Z,2.50
2023-03-18T03:25:59.059Z,2.27
2023-03-18T03:28:27.044Z,2.00
2023-03-18T03:30:55.661Z,2.50
2023-03-18T03:33:25.367Z,2.00
2023-03-18T03:35:53.566Z,2.20
2023-03-18T03:38:22.937Z,2.00
2023-03-18T03:40:51.319Z,1.90
2023-03-18T03:43:19.092Z,2.23
2023-03-18T03:45:47.078Z,2.00
2023-03-18T03:48:14.898Z,1.90
2023-03-18T03:50:44.024Z,1.97
2023-03-18T03:53:11.905Z,2.50
2023-03-18T03:55:39.730Z,1.67
2023-03-18T03:58:07.617Z,1.80
2023-03-18T04:00:35.393Z,1.90
2023-03-18T04:03:03.988Z,1.77
2023-03-18T04:05:31.785Z,2.07
2023-03-18T04:08:01.085Z,2.00
2023-03-18T04:10:29.553Z,2.23
2023-03-18T04:12:57.452Z,2.00
2023-03-18T04:15:26.137Z,1.80
2023-03-18T04:17:54.629Z,1.77
2023-03-18T04:20:22.625Z,1.83
2023-03-18T04:22:50.458Z,1.80
2023-03-18T04:25:19.704Z,1.73
2023-03-18T04:27:47.673Z,2.07
2023-03-18T04:30:15.708Z,1.97
2023-03-18T04:32:43.576Z,1.80
2023-03-18T04:35:12.074Z,1.70
2023-03-18T04:37:39.882Z,1.90
2023-03-18T04:40:08.983Z,1.67
2023-03-18T04:42:38.125Z,1.63
2023-03-18T04:45:07.854Z,1.73
2023-03-18T04:47:35.973Z,1.93
2023-03-18T04:50:04.526Z,1.80
2023-03-18T04:52:32.642Z,1.97
2023-03-18T04:55:00.443Z,1.80
2023-03-18T04:57:28.689Z,1.50
2023-03-18T04:59:58.193Z,1.60
2023-03-18T05:02:26.067Z,2.30
2023-03-18T05:04:53.848Z,1.90
2023-03-18T05:07:21.934Z,1.70
2023-03-18T05:09:49.816Z,1.90
2023-03-18T05:12:18.323Z,2.40
2023-03-18T05:14:46.901Z,1.83
2023-03-18T05:17:16.424Z,1.90
2023-03-18T05:19:46.429Z,2.00
2023-03-18T05:22:15.356Z,1.97
2023-03-18T05:24:44.109Z,1.70
2023-03-18T05:27:13.027Z,2.47
2023-03-18T05:29:41.793Z,2.40
2023-03-18T05:32:10.378Z,1.50
2023-03-18T05:34:41.127Z,1.47
2023-03-18T05:37:11.478Z,1.43
2023-03-18T05:39:39.352Z,1.40
2023-03-18T05:42:07.844Z,1.60
2023-03-18T05:44:36.277Z,1.90
2023-03-18T05:47:04.285Z,1.67
2023-03-18T05:49:32.129Z,1.70
2023-03-18T05:52:01.417Z,1.67
2023-03-18T05:54:29.440Z,2.03
2023-03-18T05:56:58.231Z,1.70
2023-03-18T05:59:26.041Z,1.50
2023-03-18T06:01:54.517Z,1.83
2023-03-18T06:04:22.383Z,1.60
2023-03-18T06:06:50.184Z,2.43
2023-03-18T06:09:19.336Z,1.50
2023-03-18T06:11:48.027Z,1.57
2023-03-18T06:14:16.227Z,1.90
2023-03-18T06:16:44.313Z,1.73
2023-03-18T06:19:12.710Z,1.73
2023-03-18T06:21:40.973Z,1.90
2023-03-18T06:24:09.463Z,1.87
2023-03-18T06:26:39.097Z,1.93
2023-03-18T06:29:07.100Z,2.00
2023-03-18T06:31:35.609Z,1.93
2023-03-18T06:34:03.422Z,1.93
2023-03-18T06:36:31.644Z,1.73
2023-03-18T06:38:59.398Z,1.67
2023-03-18T06:41:28.081Z,1.90
2023-03-18T06:43:57.232Z,1.90
2023-03-18T06:46:25.310Z,1.87
2023-03-18T06:48:54.474Z,1.70
2023-03-18T06:51:22.743Z,1.77
2023-03-18T06:53:51.259Z,1.90
2023-03-18T06:56:19.077Z,1.83
2023-03-18T06:58:46.854Z,1.90
2023-03-18T07:01:16.208Z,1.67
2023-03-18T07:03:44.609Z,2.07
2023-03-18T07:06:12.833Z,2.20
2023-03-18T07:08:41.664Z,2.47
2023-03-18T07:11:09.465Z,2.40
2023-03-18T07:13:37.353Z,2.40
2023-03-18T07:16:05.481Z,2.50
2023-03-18T07:18:34.663Z,2.63
2023-03-18T07:21:02.444Z,2.30
2023-03-18T07:23:30.227Z,2.53
2023-03-18T07:25:58.694Z,2.17
2023-03-18T07:28:26.498Z,2.70
2023-03-18T07:30:54.677Z,2.80
2023-03-18T07:33:22.533Z,2.37
2023-03-18T07:35:51.700Z,2.23
2023-03-18T07:38:19.712Z,2.60
2023-03-18T07:40:48.249Z,1.77
2023-03-18T07:43:17.303Z,2.20
2023-03-18T07:45:45.287Z,2.17
2023-03-18T07:48:14.306Z,1.97
2023-03-18T07:50:42.401Z,1.60
2023-03-18T07:53:11.772Z,1.87
2023-03-18T07:55:44.934Z,1.50
2023-03-18T07:58:13.572Z,1.90
2023-03-18T08:00:42.744Z,1.53
2023-03-18T08:03:10.804Z,1.60
2023-03-18T08:05:38.630Z,1.40
2023-03-18T08:08:06.898Z,2.00
2023-03-18T08:10:36.624Z,1.40
2023-03-18T08:13:04.866Z,1.70
2023-03-18T08:15:32.902Z,1.70
2023-03-18T08:18:01.258Z,1.40
2023-03-18T08:20:29.251Z,1.70
2023-03-18T08:22:57.142Z,1.33
2023-03-18T08:25:25.745Z,1.80
2023-03-18T08:27:54.915Z,1.73
2023-03-18T08:30:25.220Z,1.33
2023-03-18T08:32:53.089Z,1.90
2023-03-18T08:35:21.440Z,1.60
2023-03-18T08:37:51.067Z,1.57
2023-03-18T08:40:20.333Z,1.30
2023-03-18T08:42:48.332Z,1.50
2023-03-18T08:45:17.650Z,1.47
2023-03-18T08:47:45.519Z,1.43
2023-03-18T08:50:14.412Z,1.80
2023-03-18T08:52:42.294Z,1.60
2023-03-18T08:55:10.672Z,1.47
2023-03-18T08:57:38.898Z,2.03
2023-03-18T09:00:07.985Z,1.70
2023-03-18T09:02:37.163Z,1.73
2023-03-18T09:05:05.757Z,1.40
2023-03-18T09:07:34.097Z,2.30
2023-03-18T09:10:01.908Z,2.50
2023-03-18T09:12:29.827Z,1.60
2023-03-18T09:14:57.677Z,2.00
2023-03-18T09:17:43.862Z,1.40
2023-03-18T09:20:17.147Z,1.70
2023-03-18T09:22:46.760Z,2.03
2023-03-18T09:25:16.644Z,2.00
2023-03-18T09:27:45.741Z,2.03
2023-03-18T09:30:14.324Z,2.33
2023-03-18T09:32:42.224Z,1.67
2023-03-18T09:35:13.107Z,1.70
2023-03-18T09:37:42.588Z,1.63
2023-03-18T09:40:20.772Z,1.97
2023-03-18T09:43:00.532Z,1.93
2023-03-18T09:45:33.951Z,1.53
2023-03-18T09:48:27.582Z,1.63
2023-03-18T09:51:06.914Z,1.80
2023-03-18T09:53:44.915Z,1.60
2023-03-18T09:56:18.539Z,1.70
2023-03-18T09:58:53.749Z,1.60
2023-03-18T10:01:23.559Z,1.53
2023-03-18T10:03:56.814Z,1.70
2023-03-18T10:06:25.433Z,2.67
2023-03-18T10:09:02.177Z,1.70
2023-03-18T10:11:33.725Z,1.60
2023-03-18T10:14:18.854Z,1.50
2023-03-18T10:16:59.403Z,1.70
2023-03-18T10:19:28.178Z,1.83
2023-03-18T10:22:12.056Z,1.53
2023-03-18T10:24:49.566Z,1.63
2023-03-18T10:27:22.308Z,2.03
2023-03-18T10:29:58.375Z,1.80
2023-03-18T10:32:46.904Z,2.23
2023-03-18T10:35:27.133Z,2.20
2023-03-18T10:38:02.236Z,2.10
2023-03-18T10:40:37.523Z,1.90
2023-03-18T10:43:10.359Z,1.77
2023-03-18T10:45:38.910Z,1.83
2023-03-18T10:48:14.394Z,1.93
2023-03-18T10:50:47.243Z,1.90
2023-03-18T10:53:20.677Z,1.80
2023-03-18T10:55:57.496Z,2.20
2023-03-18T10:58:25.426Z,1.80
2023-03-18T11:00:54.095Z,2.03
2023-03-18T11:03:26.002Z,1.80
2023-03-18T11:05:55.974Z,2.20
2023-03-18T11:08:34.342Z,1.50
2023-03-18T11:11:26.873Z,2.20
2023-03-18T11:13:57.068Z,2.10
2023-03-18T11:16:30.702Z,2.30
2023-03-18T11:18:59.409Z,1.70
2023-03-18T11:21:29.737Z,1.93
2023-03-18T11:24:10.154Z,2.20
2023-03-18T11:26:48.294Z,2.20
2023-03-18T11:29:20.535Z,2.27
2023-03-18T11:31:54.849Z,2.60
2023-03-18T11:34:23.072Z,3.53
2023-03-18T11:36:58.849Z,3.10
2023-03-18T11:39:28.673Z,2.97
2023-03-18T11:41:59.367Z,2.00
2023-03-18T11:44:32.341Z,2.13
2023-03-18T11:47:07.918Z,2.40
2023-03-18T11:49:35.863Z,2.47
2023-03-18T11:52:28.149Z,2.00
2023-03-18T11:55:28.077Z,2.47
2023-03-18T11:58:25.951Z,2.00
2023-03-18T12:01:00.874Z,2.10
2023-03-18T12:03:52.446Z,2.70
2023-03-18T12:06:22.480Z,2.73
2023-03-18T12:09:07.130Z,2.33
2023-03-18T12:12:01.946Z,2.60
2023-03-18T12:14:38.764Z,2.50
2023-03-18T12:17:20.600Z,3.10
2023-03-18T12:20:06.883Z,2.23
2023-03-18T12:22:51.663Z,2.23
2023-03-18T12:25:32.962Z,2.20
2023-03-18T12:28:07.727Z,1.97
2023-03-18T12:30:57.104Z,2.10
2023-03-18T12:33:44.624Z,2.30
2023-03-18T12:36:23.807Z,1.90
2023-03-18T12:39:18.972Z,2.17
2023-03-18T12:42:01.258Z,2.00
2023-03-18T12:44:43.615Z,4.30
2023-03-18T12:47:18.115Z,2.70
2023-03-18T12:49:50.325Z,2.33
2023-03-18T12:52:27.410Z,2.30
2023-03-18T12:55:02.386Z,2.00
2023-03-18T12:57:39.584Z,2.00
2023-03-18T13:00:15.718Z,3.00
2023-03-18T13:02:54.135Z,1.87
2023-03-18T13:05:32.049Z,2.13
2023-03-18T13:08:28.171Z,2.17
2023-03-18T13:11:04.915Z,2.20
2023-03-18T13:13:35.842Z,1.93
2023-03-18T13:16:05.578Z,2.03
2023-03-18T13:18:42.613Z,2.00
2023-03-18T13:21:15.557Z,2.20
2023-03-18T13:24:06.020Z,2.30
2023-03-18T13:26:51.679Z,2.30
2023-03-18T13:29:29.002Z,2.20
2023-03-18T13:32:09.517Z,2.03
2023-03-18T13:35:00.140Z,1.80
2023-03-18T13:37:52.845Z,1.83
2023-03-18T13:40:43.056Z,2.50
2023-03-18T13:43:15.526Z,1.90
2023-03-18T13:45:46.430Z,1.63
2023-03-18T13:48:18.248Z,1.80
2023-03-18T13:50:48.742Z,2.07
2023-03-18T13:53:24.485Z,1.80
2023-03-18T13:56:01.362Z,1.90
2023-03-18T13:58:30.801Z,1.50
2023-03-18T14:01:29.716Z,1.90
2023-03-18T14:04:01.985Z,1.80
2023-03-18T14:06:54.251Z,2.07
2023-03-18T14:09:36.751Z,2.10
2023-03-18T14:12:18.970Z,1.70
2023-03-18T14:15:08.000Z,1.77
2023-03-18T14:17:49.496Z,1.93
2023-03-18T14:20:38.641Z,2.20
2023-03-18T14:23:52.256Z,2.10
2023-03-18T14:26:24.014Z,2.03
2023-03-18T14:28:56.896Z,2.03
2023-03-18T14:31:34.063Z,2.00
2023-03-18T14:34:27.777Z,1.97
2023-03-18T14:37:27.845Z,2.07
2023-03-18T14:40:00.546Z,2.23
2023-03-18T14:42:35.019Z,2.07
2023-03-18T14:45:07.525Z,2.00
2023-03-18T14:47:44.167Z,2.40
2023-03-18T14:50:19.156Z,2.37
2023-03-18T14:52:54.317Z,2.27
2023-03-18T14:55:25.611Z,10.23
2023-03-18T14:57:54.774Z,2.57
2023-03-18T15:00:24.185Z,2.30
2023-03-18T15:03:00.935Z,2.50
2023-03-18T15:05:34.914Z,2.27
2023-03-18T15:08:03.257Z,2.00
2023-03-18T15:10:32.758Z,2.10
2023-03-18T15:13:06.916Z,1.93
2023-03-18T15:15:35.819Z,1.97
2023-03-18T15:18:12.291Z,1.87
2023-03-18T15:20:40.622Z,2.37
2023-03-18T15:23:10.135Z,1.67
2023-03-18T15:25:41.212Z,2.33
2023-03-18T15:28:19.131Z,1.83
2023-03-18T15:30:54.220Z,2.17
2023-03-18T15:33:24.427Z,1.90
2023-03-18T15:35:57.154Z,1.90
2023-03-18T15:38:29.437Z,1.77
2023-03-18T15:41:01.228Z,1.93
2023-03-18T15:43:35.793Z,2.10
2023-03-18T15:46:09.323Z,1.80
2023-03-18T15:48:40.367Z,2.10
2023-03-18T15:51:11.139Z,2.33
2023-03-18T15:53:44.471Z,2.17
2023-03-18T15:56:17.923Z,2.23
2023-03-18T15:58:47.149Z,3.27
2023-03-18T16:01:18.276Z,7.90
2023-03-18T16:03:47.405Z,6.53
2023-03-18T16:06:16.614Z,4.93
2023-03-18T16:08:45.917Z,3.87
2023-03-18T16:11:15.344Z,3.53
2023-03-18T16:13:44.671Z,2.73
2023-03-18T16:16:21.983Z,2.03
2023-03-18T16:18:49.845Z,2.00
2023-03-18T16:21:17.619Z,1.60
2023-03-18T16:23:46.406Z,2.00
2023-03-18T16:26:17.420Z,1.70
2023-03-18T16:28:47.908Z,2.00
2023-03-18T16:31:17.638Z,1.83
2023-03-18T16:33:46.335Z,1.90
2023-03-18T16:36:25.894Z,1.83
2023-03-18T16:38:53.704Z,1.80
2023-03-18T16:41:21.482Z,1.80
2023-03-18T16:43:50.059Z,1.87
2023-03-18T16:46:19.437Z,1.73
2023-03-18T16:48:49.233Z,2.00
2023-03-18T16:51:17.493Z,1.53
2023-03-18T16:53:45.249Z,1.77
2023-03-18T16:56:17.905Z,1.80
2023-03-18T16:58:45.819Z,1.57
2023-03-18T17:01:16.520Z,2.10
2023-03-18T17:03:45.803Z,1.97
2023-03-18T17:06:14.923Z,1.93
2023-03-18T17:08:42.775Z,2.53
2023-03-18T17:11:17.964Z,2.23
2023-03-18T17:13:46.646Z,2.27
2023-03-18T17:16:18.640Z,2.97
2023-03-18T17:18:48.063Z,2.60
2023-03-18T17:21:16.980Z,3.53
2023-03-18T17:23:45.600Z,3.50
2023-03-18T17:26:15.983Z,3.70
2023-03-18T17:28:47.600Z,3.30
2023-03-18T17:31:16.661Z,3.70
2023-03-18T17:33:44.570Z,5.13
2023-03-18T17:36:13.691Z,4.10
2023-03-18T17:38:41.663Z,3.87
2023-03-18T17:41:17.152Z,3.60
2023-03-18T17:43:45.019Z,2.50
2023-03-18T17:46:12.880Z,3.20
2023-03-18T17:48:41.261Z,3.90
2023-03-18T17:51:14.733Z,4.43
2023-03-18T17:53:43.948Z,4.00
2023-03-18T17:56:13.940Z,4.77
2023-03-18T17:58:44.416Z,5.27
2023-03-18T18:01:15.348Z,4.60
2023-03-18T18:03:43.412Z,4.33
2023-03-18T18:06:18.456Z,5.03
2023-03-18T18:08:46.939Z,6.13
2023-03-18T18:11:20.028Z,4.10
2023-03-18T18:13:48.469Z,4.77
2023-03-18T18:16:16.460Z,4.17
2023-03-18T18:18:44.400Z,4.97
2023-03-18T18:21:16.389Z,4.30
2023-03-18T18:23:45.788Z,3.80
2023-03-18T18:26:15.337Z,4.30
2023-03-18T18:28:44.817Z,3.80
2023-03-18T18:31:14.388Z,3.40
2023-03-18T18:33:44.144Z,4.00
2023-03-18T18:36:14.639Z,4.27
2023-03-18T18:38:43.094Z,3.63
2023-03-18T18:41:10.984Z,3.97
2023-03-18T18:43:38.764Z,4.23
2023-03-18T18:46:14.558Z,4.00
2023-03-18T18:48:43.848Z,3.47
2023-03-18T18:51:18.273Z,4.20
2023-03-18T18:53:47.409Z,3.80
2023-03-18T18:56:18.550Z,5.00
2023-03-18T18:58:47.111Z,3.63
2023-03-18T19:01:15.181Z,3.70
2023-03-18T19:03:43.601Z,3.87
2023-03-18T19:06:24.710Z,4.00
2023-03-18T19:08:53.335Z,4.17
2023-03-18T19:11:21.162Z,4.10
2023-03-18T19:13:48.953Z,3.63
2023-03-18T19:16:25.328Z,3.63
2023-03-18T19:18:53.141Z,4.07
2023-03-18T19:21:22.507Z,5.43
2023-03-18T19:23:50.919Z,4.83
2023-03-18T19:26:19.423Z,5.80
2023-03-18T19:28:59.029Z,7.67
2023-03-18T19:31:30.414Z,6.03
2023-03-18T19:34:00.450Z,9.00
2023-03-18T19:36:31.488Z,8.67
2023-03-18T19:39:00.417Z,4.20
2023-03-18T19:41:28.470Z,3.30
2023-03-18T19:44:00.397Z,3.27
2023-03-18T19:46:32.414Z,3.90
2023-03-18T19:49:00.900Z,3.93
2023-03-18T19:51:30.053Z,3.67
2023-03-18T19:53:57.974Z,3.10
2023-03-18T19:56:28.629Z,3.80
2023-03-18T19:58:58.919Z,3.70
2023-03-18T20:01:29.101Z,3.53
2023-03-18T20:03:59.216Z,3.47
2023-03-18T20:06:27.594Z,2.93
2023-03-18T20:08:56.738Z,3.47
2023-03-18T20:11:25.194Z,3.90
2023-03-18T20:13:52.990Z,3.20
2023-03-18T20:16:21.783Z,3.10
2023-03-18T20:18:49.564Z,3.23
2023-03-18T20:21:23.605Z,3.27
2023-03-18T20:23:52.553Z,3.00
2023-03-18T20:26:22.710Z,3.70
2023-03-18T20:28:55.342Z,3.73
2023-03-18T20:31:23.243Z,3.10
2023-03-18T20:33:51.216Z,3.20
2023-03-18T20:36:20.271Z,3.33
2023-03-18T20:38:49.799Z,3.00
2023-03-18T20:41:18.646Z,2.67
2023-03-18T20:43:49.269Z,3.07
2023-03-18T20:46:17.927Z,2.83
2023-03-18T20:48:46.120Z,3.00
2023-03-18T20:51:20.910Z,2.70
2023-03-18T20:53:49.350Z,3.13
2023-03-18T20:56:19.310Z,2.70
2023-03-18T20:58:48.879Z,2.80
2023-03-18T21:01:18.301Z,2.73
2023-03-18T21:03:46.546Z,2.80
2023-03-18T21:06:16.727Z,3.10
2023-03-18T21:08:44.476Z,4.40
2023-03-18T21:11:24.257Z,3.90
2023-03-18T21:13:53.442Z,3.50
2023-03-18T21:16:21.455Z,3.50
2023-03-18T21:18:49.813Z,3.27
2023-03-18T21:21:23.236Z,3.63
2023-03-18T21:23:51.379Z,4.00
2023-03-18T21:26:19.355Z,3.33
2023-03-18T21:28:47.129Z,3.37
2023-03-18T21:31:25.487Z,3.20
2023-03-18T21:33:53.769Z,3.93
2023-03-18T21:36:21.723Z,3.80
2023-03-18T21:38:49.626Z,4.50
2023-03-18T21:41:21.045Z,3.77
2023-03-18T21:43:49.600Z,5.00
2023-03-18T21:46:19.534Z,4.67
2023-03-18T21:48:49.037Z,4.40
2023-03-18T21:51:37.488Z,3.67
2023-03-18T21:54:07.132Z,3.63
2023-03-18T21:56:34.958Z,3.37
2023-03-18T21:59:02.769Z,3.27
2023-03-18T22:01:32.262Z,2.77
2023-03-18T22:04:01.634Z,3.50
2023-03-18T22:06:29.841Z,3.40
2023-03-18T22:08:57.782Z,3.17
2023-03-18T22:11:25.643Z,3.30
2023-03-18T22:13:53.938Z,2.97
2023-03-18T22:16:21.930Z,3.03
2023-03-18T22:18:49.804Z,3.10
2023-03-18T22:21:23.884Z,2.90
2023-03-18T22:23:51.751Z,2.73
2023-03-18T22:26:20.720Z,3.13
2023-03-18T22:28:49.608Z,3.27
2023-03-18T22:31:20.101Z,3.20
2023-03-18T22:33:48.108Z,4.13
2023-03-18T22:36:17.236Z,4.13
2023-03-18T22:38:46.814Z,3.47
2023-03-18T22:41:20.688Z,2.80
2023-03-18T22:43:49.531Z,2.97
2023-03-18T22:46:17.613Z,2.83
2023-03-18T22:48:45.534Z,2.87
2023-03-18T22:51:21.936Z,2.60
2023-03-18T22:53:53.607Z,2.80
2023-03-18T22:56:22.331Z,2.40
2023-03-18T22:58:50.506Z,3.23
2023-03-18T23:01:20.458Z,2.20
2023-03-18T23:03:48.930Z,2.27
2023-03-18T23:06:19.832Z,2.53
2023-03-18T23:08:47.961Z,2.63
2023-03-18T23:11:17.951Z,2.70
2023-03-18T23:13:47.705Z,2.73
2023-03-18T23:16:17.971Z,3.20
2023-03-18T23:18:45.883Z,3.20
2023-03-18T23:21:16.846Z,3.10
2023-03-18T23:23:44.781Z,3.00
2023-03-18T23:26:12.858Z,3.63
2023-03-18T23:28:44.843Z,4.20
2023-03-18T23:31:13.525Z,2.90
2023-03-18T23:33:41.359Z,2.80
2023-03-18T23:36:09.842Z,3.50
2023-03-18T23:38:38.066Z,3.30
2023-03-18T23:41:07.140Z,3.13
2023-03-18T23:43:35.007Z,3.13
2023-03-18T23:46:04.627Z,3.00
2023-03-18T23:48:32.644Z,2.50
2023-03-18T23:51:00.647Z,2.67
2023-03-18T23:53:28.455Z,3.50
2023-03-18T23:55:56.690Z,3.30
2023-03-18T23:58:24.508Z,2.83
