createdAt,value
2022-09-12T00:01:10.396Z,3.72
2022-09-12T00:03:39.389Z,3.85
2022-09-12T00:06:12.887Z,4.15
2022-09-12T00:08:42.258Z,3.00
2022-09-12T00:11:11.976Z,2.88
2022-09-12T00:13:42.021Z,2.20
2022-09-12T00:16:17.067Z,3.80
2022-09-12T00:18:46.876Z,3.53
2022-09-12T00:21:15.722Z,2.83
2022-09-12T00:23:45.072Z,2.85
2022-09-12T00:26:13.081Z,3.67
2022-09-12T00:28:42.849Z,2.72
2022-09-12T00:31:12.989Z,4.07
2022-09-12T00:33:41.293Z,3.17
2022-09-12T00:36:11.306Z,3.95
2022-09-12T00:38:42.057Z,3.72
2022-09-12T00:41:17.628Z,2.90
2022-09-12T00:43:48.226Z,6.78
2022-09-12T00:46:28.696Z,2.47
2022-09-12T00:49:00.834Z,3.70
2022-09-12T00:51:33.575Z,3.55
2022-09-12T00:54:06.743Z,3.45
2022-09-12T00:56:38.665Z,4.65
2022-09-12T00:59:12.029Z,4.22
2022-09-12T01:01:41.519Z,2.53
2022-09-12T01:04:10.844Z,3.58
2022-09-12T01:06:42.006Z,2.92
2022-09-12T01:09:13.175Z,4.63
2022-09-12T01:11:46.126Z,3.15
2022-09-12T01:14:14.905Z,7.03
2022-09-12T01:16:43.178Z,3.17
2022-09-12T01:19:35.252Z,3.53
2022-09-12T01:22:22.181Z,3.35
2022-09-12T01:25:00.389Z,2.65
2022-09-12T01:28:03.784Z,2.60
2022-09-12T01:30:45.489Z,5.65
2022-09-12T01:33:36.708Z,3.55
2022-09-12T01:36:24.235Z,3.50
2022-09-12T01:39:00.359Z,4.70
2022-09-12T01:41:36.761Z,2.83
2022-09-12T01:44:12.983Z,3.75
2022-09-12T01:46:46.812Z,2.92
2022-09-12T01:49:20.971Z,2.90
2022-09-12T01:51:57.887Z,3.70
2022-09-12T01:54:31.769Z,4.63
2022-09-12T01:57:04.825Z,3.45
2022-09-12T01:59:38.199Z,3.78
2022-09-12T02:02:12.074Z,4.05
2022-09-12T02:04:44.116Z,3.72
2022-09-12T02:07:18.267Z,4.18
2022-09-12T02:09:51.141Z,4.25
2022-09-12T02:12:24.069Z,3.33
2022-09-12T02:14:57.206Z,3.65
2022-09-12T02:17:27.879Z,3.35
2022-09-12T02:20:01.156Z,3.80
2022-09-12T02:22:32.722Z,3.00
2022-09-12T02:25:02.188Z,2.78
2022-09-12T02:27:34.441Z,4.22
2022-09-12T02:30:02.745Z,3.08
2022-09-12T02:32:38.191Z,5.13
2022-09-12T02:35:10.690Z,3.40
2022-09-12T02:37:53.935Z,3.70
2022-09-12T02:40:22.963Z,4.20
2022-09-12T02:42:51.070Z,3.17
2022-09-12T02:45:20.418Z,4.53
2022-09-12T02:47:54.046Z,2.83
2022-09-12T02:50:22.200Z,3.25
2022-09-12T02:52:53.761Z,3.25
2022-09-12T02:55:24.660Z,2.67
2022-09-12T02:57:52.590Z,3.03
2022-09-12T03:00:20.749Z,3.97
2022-09-12T03:03:10.166Z,2.45
2022-09-12T03:05:47.691Z,4.28
2022-09-12T03:08:31.041Z,1.90
2022-09-12T03:11:26.534Z,3.25
2022-09-12T03:14:04.737Z,3.53
2022-09-12T03:16:39.115Z,2.00
2022-09-12T03:19:19.346Z,4.50
2022-09-12T03:21:58.615Z,3.63
2022-09-12T03:24:33.059Z,3.90
2022-09-12T03:27:08.968Z,4.63
2022-09-12T03:29:40.033Z,3.78
2022-09-12T03:32:08.317Z,3.53
2022-09-12T03:34:37.669Z,2.17
2022-09-12T03:37:05.904Z,3.40
2022-09-12T03:39:34.152Z,3.10
2022-09-12T03:42:02.090Z,3.30
2022-09-12T03:44:30.129Z,2.17
2022-09-12T03:46:58.005Z,2.75
2022-09-12T03:49:26.045Z,3.63
2022-09-12T03:51:55.393Z,3.63
2022-09-12T03:54:23.415Z,3.05
2022-09-12T03:56:51.301Z,3.60
2022-09-12T03:59:19.172Z,2.17
2022-09-12T04:01:47.067Z,4.85
2022-09-12T04:04:14.961Z,4.22
2022-09-12T04:06:43.116Z,4.30
2022-09-12T04:09:12.338Z,4.55
2022-09-12T04:11:40.345Z,6.03
2022-09-12T04:14:08.272Z,2.38
2022-09-12T04:16:36.163Z,2.33
2022-09-12T04:19:04.305Z,4.65
2022-09-12T04:21:32.330Z,2.47
2022-09-12T04:24:00.263Z,3.65
2022-09-12T04:26:29.959Z,2.13
2022-09-12T04:28:57.853Z,3.75
2022-09-12T04:31:26.424Z,3.25
2022-09-12T04:33:58.444Z,4.63
2022-09-12T04:36:27.809Z,4.38
2022-09-12T04:38:57.150Z,2.47
2022-09-12T04:41:26.464Z,4.47
2022-09-12T04:43:58.349Z,3.15
2022-09-12T04:46:27.309Z,2.60
2022-09-12T04:48:57.078Z,5.45
2022-09-12T04:51:27.747Z,4.22
2022-09-12T04:53:58.281Z,5.15
2022-09-12T04:56:27.204Z,2.50
2022-09-12T04:58:58.499Z,2.88
2022-09-12T05:01:26.971Z,4.03
2022-09-12T05:03:55.892Z,2.40
2022-09-12T05:06:25.504Z,2.38
2022-09-12T05:08:54.185Z,4.43
2022-09-12T05:11:30.416Z,4.72
2022-09-12T05:14:06.269Z,4.25
2022-09-12T05:16:34.213Z,4.78
2022-09-12T05:19:02.128Z,3.00
2022-09-12T05:21:30.053Z,4.38
2022-09-12T05:23:59.777Z,3.42
2022-09-12T05:26:27.712Z,4.40
2022-09-12T05:28:56.134Z,2.63
2022-09-12T05:31:27.006Z,3.72
2022-09-12T05:33:56.385Z,4.63
2022-09-12T05:36:25.872Z,3.42
2022-09-12T05:38:53.966Z,5.47
2022-09-12T05:41:25.154Z,2.30
2022-09-12T05:43:54.838Z,2.80
2022-09-12T05:46:27.219Z,4.65
2022-09-12T05:48:57.164Z,3.88
2022-09-12T05:51:26.870Z,5.70
2022-09-12T05:53:56.697Z,3.30
2022-09-12T05:56:26.601Z,4.13
2022-09-12T05:58:56.453Z,5.75
2022-09-12T06:01:24.457Z,7.30
2022-09-12T06:03:55.640Z,3.83
2022-09-12T06:06:25.403Z,3.00
2022-09-12T06:08:55.457Z,6.55
2022-09-12T06:11:25.785Z,10.48
2022-09-12T06:13:54.321Z,7.97
2022-09-12T06:16:24.800Z,7.63
2022-09-12T06:18:55.716Z,9.55
2022-09-12T06:21:24.576Z,8.85
2022-09-12T06:23:52.525Z,8.65
2022-09-12T06:26:21.710Z,7.47
2022-09-12T06:28:50.307Z,6.78
2022-09-12T06:31:20.544Z,6.07
2022-09-12T06:33:50.136Z,4.38
2022-09-12T06:36:22.455Z,9.02
2022-09-12T06:38:55.045Z,7.78
2022-09-12T06:41:23.073Z,7.53
2022-09-12T06:43:51.409Z,5.35
2022-09-12T06:46:19.571Z,7.13
2022-09-12T06:48:47.851Z,8.38
2022-09-12T06:51:17.778Z,5.30
2022-09-12T06:53:48.272Z,9.13
2022-09-12T06:56:18.962Z,6.40
2022-09-12T06:58:48.227Z,5.60
2022-09-12T07:01:18.277Z,3.75
2022-09-12T07:03:49.591Z,5.82
2022-09-12T07:06:19.313Z,5.03
2022-09-12T07:08:49.060Z,9.90
2022-09-12T07:11:19.279Z,8.80
2022-09-12T07:13:49.479Z,7.20
2022-09-12T07:16:19.936Z,9.13
2022-09-12T07:18:51.687Z,6.07
2022-09-12T07:21:20.266Z,5.13
2022-09-12T07:23:51.786Z,9.75
2022-09-12T07:26:20.194Z,8.80
2022-09-12T07:28:52.809Z,4.07
2022-09-12T07:31:21.898Z,7.82
2022-09-12T07:33:54.399Z,10.13
2022-09-12T07:36:24.661Z,10.32
2022-09-12T07:38:57.633Z,5.93
2022-09-12T07:41:28.005Z,10.48
2022-09-12T07:43:57.051Z,4.40
2022-09-12T07:46:25.924Z,4.25
2022-09-12T07:48:55.321Z,6.97
2022-09-12T07:51:23.868Z,7.78
2022-09-12T07:53:51.959Z,4.03
2022-09-12T07:56:26.106Z,7.20
2022-09-12T07:58:57.633Z,4.63
2022-09-12T08:01:25.839Z,4.60
2022-09-12T08:03:57.063Z,5.40
2022-09-12T08:06:26.641Z,6.85
2022-09-12T08:08:55.952Z,3.85
2022-09-12T08:11:26.946Z,5.85
2022-09-12T08:13:57.162Z,3.40
2022-09-12T08:16:27.019Z,2.45
2022-09-12T08:18:55.147Z,3.50
2022-09-12T08:21:25.575Z,2.72
2022-09-12T08:23:55.085Z,4.15
2022-09-12T08:26:23.445Z,2.53
2022-09-12T08:28:53.271Z,5.68
2022-09-12T08:31:22.981Z,6.07
2022-09-12T08:33:51.345Z,6.13
2022-09-12T08:36:21.352Z,4.55
2022-09-12T08:38:50.759Z,4.45
2022-09-12T08:41:28.424Z,4.32
2022-09-12T08:44:09.917Z,3.72
2022-09-12T08:46:45.281Z,2.67
2022-09-12T08:49:21.158Z,6.15
2022-09-12T08:51:49.129Z,3.75
2022-09-12T08:54:22.170Z,4.78
2022-09-12T08:56:50.064Z,4.47
2022-09-12T08:59:19.306Z,4.93
2022-09-12T09:01:52.077Z,6.00
2022-09-12T09:04:37.420Z,4.88
2022-09-12T09:07:29.081Z,5.60
2022-09-12T09:10:14.960Z,11.80
2022-09-12T09:12:53.928Z,6.95
2022-09-12T09:15:41.248Z,11.95
2022-09-12T09:18:17.169Z,7.35
2022-09-12T09:20:50.684Z,6.50
2022-09-12T09:23:27.691Z,11.15
2022-09-12T09:26:01.871Z,8.63
2022-09-12T09:28:35.989Z,7.05
2022-09-12T09:31:07.030Z,6.88
2022-09-12T09:33:36.240Z,5.78
2022-09-12T09:36:14.855Z,4.78
2022-09-12T09:38:50.129Z,4.30
2022-09-12T09:41:39.458Z,6.93
2022-09-12T09:46:41.768Z,4.53
2022-09-12T09:49:14.425Z,4.10
2022-09-12T09:51:43.809Z,4.25
2022-09-12T09:54:19.731Z,4.90
2022-09-12T09:56:47.840Z,4.53
2022-09-12T09:59:17.909Z,4.07
2022-09-12T10:01:49.761Z,4.82
2022-09-12T10:04:23.438Z,4.47
2022-09-12T10:06:54.470Z,4.82
2022-09-12T10:09:25.677Z,6.15
2022-09-12T10:11:54.789Z,5.35
2022-09-12T10:14:32.353Z,3.65
2022-09-12T10:17:04.109Z,4.05
2022-09-12T10:19:36.690Z,2.20
2022-09-12T10:22:06.743Z,4.28
2022-09-12T10:24:37.936Z,4.45
2022-09-12T10:27:15.499Z,3.17
2022-09-12T10:29:47.826Z,2.75
2022-09-12T10:32:28.570Z,2.53
2022-09-12T10:35:02.534Z,4.45
2022-09-12T10:37:33.617Z,4.07
2022-09-12T10:40:03.959Z,3.47
2022-09-12T10:42:48.079Z,3.67
2022-09-12T10:45:25.404Z,4.28
2022-09-12T10:47:55.692Z,3.00
2022-09-12T10:50:27.713Z,4.32
2022-09-12T10:52:56.477Z,2.03
2022-09-12T10:55:33.902Z,5.22
2022-09-12T10:58:26.212Z,2.70
2022-09-12T11:01:02.199Z,12.60
2022-09-12T11:03:49.598Z,2.95
2022-09-12T11:06:24.031Z,5.65
2022-09-12T11:09:04.560Z,5.88
2022-09-12T11:11:49.640Z,3.25
2022-09-12T11:14:29.529Z,2.83
2022-09-12T11:17:07.053Z,4.95
2022-09-12T11:20:01.304Z,7.10
2022-09-12T11:22:41.681Z,4.60
2022-09-12T11:25:29.886Z,4.97
2022-09-12T11:28:15.457Z,3.40
2022-09-12T11:30:58.494Z,3.53
2022-09-12T11:33:40.862Z,4.72
2022-09-12T11:36:21.073Z,6.97
2022-09-12T11:38:53.446Z,2.55
2022-09-12T11:41:26.294Z,4.82
2022-09-12T11:44:01.268Z,1.95
2022-09-12T11:46:34.818Z,2.33
2022-09-12T11:49:08.561Z,1.65
2022-09-12T11:51:42.449Z,3.35
2022-09-12T11:54:21.590Z,2.95
2022-09-12T11:56:55.825Z,2.25
2022-09-12T11:59:33.633Z,4.18
2022-09-12T12:02:03.007Z,1.98
2022-09-12T12:04:40.709Z,6.90
2022-09-12T12:07:12.129Z,4.07
2022-09-12T12:09:48.846Z,4.95
2022-09-12T12:12:22.024Z,4.80
2022-09-12T12:14:53.008Z,4.28
2022-09-12T12:17:23.241Z,3.20
2022-09-12T12:20:04.727Z,2.45
2022-09-12T12:22:35.381Z,2.80
2022-09-12T12:25:28.858Z,5.10
2022-09-12T12:28:01.773Z,5.22
2022-09-12T12:31:03.418Z,4.88
2022-09-12T12:34:07.688Z,5.28
2022-09-12T12:36:43.423Z,5.28
2022-09-12T12:39:45.878Z,8.30
2022-09-12T12:43:04.599Z,4.78
2022-09-12T12:46:05.490Z,2.70
2022-09-12T12:48:44.453Z,2.63
2022-09-12T12:51:36.248Z,4.05
2022-09-12T12:54:12.350Z,4.70
2022-09-12T12:56:43.504Z,5.88
2022-09-12T12:59:18.918Z,3.05
2022-09-12T13:01:55.153Z,1.70
2022-09-12T13:04:26.142Z,4.18
2022-09-12T13:07:07.198Z,10.30
2022-09-12T13:09:40.938Z,3.60
2022-09-12T13:12:11.694Z,4.97
2022-09-12T13:14:51.912Z,2.30
2022-09-12T13:17:34.575Z,4.50
2022-09-12T13:20:30.067Z,4.95
2022-09-12T13:22:58.853Z,4.57
2022-09-12T13:25:30.516Z,13.75
2022-09-12T13:28:19.021Z,5.13
2022-09-12T13:30:55.891Z,1.95
2022-09-12T13:33:32.825Z,2.42
2022-09-12T13:36:25.896Z,3.22
2022-09-12T13:39:06.465Z,4.75
2022-09-12T13:41:45.238Z,4.38
2022-09-12T13:44:17.668Z,3.63
2022-09-12T13:46:46.228Z,1.98
2022-09-12T13:49:22.432Z,2.97
2022-09-12T13:52:00.872Z,2.28
2022-09-12T13:54:28.861Z,3.72
2022-09-12T13:56:56.966Z,6.20
2022-09-12T13:59:25.707Z,5.38
2022-09-12T14:01:53.661Z,5.00
2022-09-12T14:04:43.218Z,2.00
2022-09-12T14:07:14.961Z,1.70
2022-09-12T14:09:45.946Z,2.75
2022-09-12T14:12:25.256Z,2.45
2022-09-12T14:14:54.485Z,2.28
2022-09-12T14:17:29.822Z,3.67
2022-09-12T14:20:03.796Z,2.60
2022-09-12T14:22:34.196Z,5.43
2022-09-12T14:25:02.813Z,2.10
2022-09-12T14:27:37.738Z,4.85
2022-09-12T14:30:09.117Z,2.40
2022-09-12T14:32:37.482Z,4.57
2022-09-12T14:35:08.740Z,3.60
2022-09-12T14:37:36.613Z,4.95
2022-09-12T14:40:05.636Z,2.88
2022-09-12T14:42:34.237Z,3.20
2022-09-12T14:45:06.069Z,2.30
2022-09-12T14:47:39.381Z,2.67
2022-09-12T14:50:17.829Z,3.85
2022-09-12T14:52:45.835Z,5.68
2022-09-12T14:55:32.613Z,2.85
2022-09-12T14:58:17.656Z,7.25
2022-09-12T15:01:02.871Z,7.85
2022-09-12T15:03:33.235Z,3.53
2022-09-12T15:06:04.892Z,4.72
2022-09-12T15:08:33.409Z,9.10
2022-09-12T15:11:01.635Z,3.65
2022-09-12T15:13:32.132Z,5.35
2022-09-12T15:16:00.921Z,2.90
2022-09-12T15:18:30.101Z,4.97
2022-09-12T15:21:03.427Z,2.97
2022-09-12T15:23:38.256Z,2.28
2022-09-12T15:26:06.408Z,2.33
2022-09-12T15:28:35.049Z,3.22
2022-09-12T15:31:08.199Z,5.07
2022-09-12T15:33:36.294Z,2.15
2022-09-12T15:36:04.828Z,4.30
2022-09-12T15:38:34.130Z,4.60
2022-09-12T15:41:01.991Z,2.45
2022-09-12T15:43:29.901Z,4.13
2022-09-12T15:45:59.365Z,5.25
2022-09-12T15:48:27.341Z,7.13
2022-09-12T15:50:57.660Z,102.25
2022-09-12T15:53:25.516Z,528.58
2022-09-12T15:55:54.776Z,490.75
2022-09-12T15:58:22.731Z,537.53
2022-09-12T16:00:50.633Z,439.67
2022-09-12T16:03:24.945Z,338.48
2022-09-12T16:05:57.071Z,238.23
2022-09-12T16:08:25.212Z,222.88
2022-09-12T16:10:58.069Z,147.65
2022-09-12T16:13:26.105Z,150.35
2022-09-12T16:15:57.628Z,139.05
2022-09-12T16:18:26.009Z,118.72
2022-09-12T16:20:54.441Z,110.85
2022-09-12T16:23:22.613Z,91.30
2022-09-12T16:25:59.069Z,73.15
2022-09-12T16:28:27.279Z,55.30
2022-09-12T16:30:58.539Z,50.63
2022-09-12T16:33:27.126Z,39.63
2022-09-12T16:36:01.609Z,35.15
2022-09-12T16:38:29.516Z,28.13
2022-09-12T16:41:02.280Z,28.63
2022-09-12T16:43:31.162Z,17.13
2022-09-12T16:46:03.940Z,15.25
2022-09-12T16:48:31.961Z,19.95
2022-09-12T16:51:01.954Z,16.30
2022-09-12T16:53:31.286Z,15.38
2022-09-12T16:55:59.323Z,17.42
2022-09-12T16:58:28.617Z,13.68
2022-09-12T17:01:07.925Z,19.23
2022-09-12T17:03:36.883Z,12.23
2022-09-12T17:06:07.734Z,10.80
2022-09-12T17:08:37.567Z,10.15
2022-09-12T17:11:07.696Z,10.77
2022-09-12T17:14:02.672Z,11.10
2022-09-12T17:16:25.026Z,9.75
2022-09-12T17:18:53.929Z,8.55
2022-09-12T17:21:22.369Z,12.10
2022-09-12T17:23:50.444Z,10.10
2022-09-12T17:26:18.529Z,10.23
2022-09-12T17:28:47.755Z,12.55
2022-09-12T17:31:15.891Z,7.50
2022-09-12T17:33:44.053Z,7.93
2022-09-12T17:36:15.262Z,6.93
2022-09-12T17:38:45.257Z,9.30
2022-09-12T17:41:17.322Z,7.18
2022-09-12T17:43:47.419Z,8.77
2022-09-12T17:46:15.446Z,8.13
2022-09-12T17:48:43.760Z,7.25
2022-09-12T17:51:13.442Z,10.55
2022-09-12T17:53:42.520Z,7.47
2022-09-12T17:56:11.837Z,6.60
2022-09-12T17:58:39.980Z,6.72
2022-09-12T18:01:31.040Z,4.93
2022-09-12T18:04:01.312Z,6.57
2022-09-12T18:06:29.711Z,6.78
2022-09-12T18:09:00.651Z,4.45
2022-09-12T18:11:29.557Z,6.10
2022-09-12T18:13:59.363Z,6.40
2022-09-12T18:16:29.301Z,7.15
2022-09-12T18:18:57.339Z,5.00
2022-09-12T18:21:25.205Z,5.40
2022-09-12T18:23:54.369Z,3.72
2022-09-12T18:26:22.672Z,6.25
2022-09-12T18:28:51.360Z,4.03
2022-09-12T18:31:22.138Z,5.63
2022-09-12T18:33:52.925Z,4.95
2022-09-12T18:36:22.293Z,4.88
2022-09-12T18:38:53.264Z,3.30
2022-09-12T18:41:23.380Z,6.40
2022-09-12T18:43:55.848Z,7.22
2022-09-12T18:46:25.039Z,4.10
2022-09-12T18:48:57.750Z,5.25
2022-09-12T18:51:32.204Z,3.47
2022-09-12T18:54:02.292Z,4.60
2022-09-12T18:56:33.310Z,4.40
2022-09-12T18:59:05.171Z,3.60
2022-09-12T19:01:36.672Z,2.90
2022-09-12T19:04:10.039Z,5.32
2022-09-12T19:06:40.316Z,3.92
2022-09-12T19:09:10.592Z,4.50
2022-09-12T19:11:41.033Z,2.30
2022-09-12T19:14:09.939Z,2.75
2022-09-12T19:16:38.755Z,4.88
2022-09-12T19:19:08.856Z,2.63
2022-09-12T19:21:37.514Z,4.28
2022-09-12T19:24:07.531Z,4.07
2022-09-12T19:26:35.964Z,2.63
2022-09-12T19:29:05.798Z,2.55
2022-09-12T19:31:34.251Z,3.85
2022-09-12T19:34:03.091Z,3.50
2022-09-12T19:36:44.814Z,4.45
2022-09-12T19:39:14.322Z,5.43
2022-09-12T19:41:42.641Z,4.13
2022-09-12T19:44:11.944Z,5.72
2022-09-12T19:46:40.596Z,5.57
2022-09-12T19:49:11.091Z,4.13
2022-09-12T19:51:40.769Z,6.10
2022-09-12T19:54:09.406Z,2.10
2022-09-12T19:56:37.747Z,3.38
2022-09-12T19:59:05.929Z,4.30
2022-09-12T20:01:34.818Z,2.20
2022-09-12T20:04:03.317Z,3.97
2022-09-12T20:06:31.452Z,3.65
2022-09-12T20:09:00.877Z,7.30
2022-09-12T20:11:28.788Z,6.00
2022-09-12T20:13:56.631Z,4.55
2022-09-12T20:16:29.060Z,3.05
2022-09-12T20:18:59.773Z,2.45
2022-09-12T20:21:31.713Z,1.95
2022-09-12T20:24:06.891Z,4.13
2022-09-12T20:26:35.158Z,2.60
2022-09-12T20:29:03.953Z,3.22
2022-09-12T20:31:32.365Z,3.38
2022-09-12T20:34:00.638Z,2.35
2022-09-12T20:36:28.695Z,4.30
2022-09-12T20:39:00.015Z,2.92
2022-09-12T20:41:31.994Z,1.98
2022-09-12T20:44:00.512Z,3.83
2022-09-12T20:46:29.912Z,3.22
2022-09-12T20:48:58.506Z,2.92
2022-09-12T20:51:27.562Z,4.22
2022-09-12T20:53:56.321Z,4.32
2022-09-12T20:56:26.686Z,3.75
2022-09-12T20:58:56.897Z,1.80
2022-09-12T21:01:25.761Z,2.53
2022-09-12T21:03:54.232Z,4.38
2022-09-12T21:06:22.479Z,5.53
2022-09-12T21:08:51.301Z,2.60
2022-09-12T21:11:20.241Z,2.88
2022-09-12T21:13:48.258Z,4.75
2022-09-12T21:16:19.498Z,4.43
2022-09-12T21:18:47.675Z,2.63
2022-09-12T21:21:17.072Z,4.40
2022-09-12T21:23:45.532Z,3.50
2022-09-12T21:26:13.713Z,2.65
2022-09-12T21:28:41.579Z,7.50
2022-09-12T21:31:09.768Z,2.65
2022-09-12T21:33:39.052Z,2.42
2022-09-12T21:36:07.983Z,2.88
2022-09-12T21:38:35.882Z,3.50
2022-09-12T21:41:05.592Z,3.90
2022-09-12T21:43:33.596Z,2.22
2022-09-12T21:46:02.294Z,3.03
2022-09-12T21:48:30.763Z,2.28
2022-09-12T21:51:00.611Z,3.17
2022-09-12T21:53:28.700Z,2.20
2022-09-12T21:56:01.956Z,1.92
2022-09-12T21:58:29.872Z,3.78
2022-09-12T22:00:57.984Z,2.58
2022-09-12T22:03:26.357Z,5.90
2022-09-12T22:05:59.597Z,3.55
2022-09-12T22:08:28.469Z,7.63
2022-09-12T22:10:59.536Z,2.50
2022-09-12T22:13:28.039Z,6.90
2022-09-12T22:15:56.180Z,2.97
2022-09-12T22:18:24.182Z,3.30
2022-09-12T22:21:01.413Z,2.38
2022-09-12T22:23:46.837Z,2.50
2022-09-12T22:26:15.606Z,2.58
2022-09-12T22:28:44.297Z,1.95
2022-09-12T22:31:13.125Z,3.38
2022-09-12T22:33:41.692Z,3.42
2022-09-12T22:36:11.934Z,2.75
2022-09-12T22:38:40.273Z,3.42
2022-09-12T22:41:10.896Z,2.78
2022-09-12T22:43:39.041Z,2.78
2022-09-12T22:46:08.842Z,1.80
2022-09-12T22:48:37.862Z,4.93
2022-09-12T22:51:06.696Z,5.07
2022-09-12T22:53:36.387Z,3.15
2022-09-12T22:56:05.175Z,2.95
2022-09-12T22:58:33.290Z,2.33
2022-09-12T23:01:01.239Z,3.05
2022-09-12T23:03:29.238Z,1.77
2022-09-12T23:05:57.128Z,2.75
2022-09-12T23:08:27.378Z,2.08
2022-09-12T23:11:02.719Z,4.53
2022-09-12T23:13:31.073Z,2.85
2022-09-12T23:15:59.777Z,2.15
2022-09-12T23:18:28.137Z,2.40
2022-09-12T23:21:00.864Z,3.53
2022-09-12T23:23:29.333Z,2.00
2022-09-12T23:26:09.313Z,2.05
2022-09-12T23:28:37.890Z,1.38
2022-09-12T23:31:07.389Z,2.58
2022-09-12T23:33:35.437Z,4.22
2022-09-12T23:36:05.160Z,5.00
2022-09-12T23:38:34.292Z,2.28
2022-09-12T23:41:03.749Z,2.00
2022-09-12T23:43:33.237Z,2.03
2022-09-12T23:46:01.655Z,2.30
2022-09-12T23:48:29.716Z,2.47
2022-09-12T23:50:57.823Z,1.30
2022-09-12T23:53:26.125Z,1.90
2022-09-12T23:55:54.562Z,3.58
2022-09-12T23:58:22.779Z,4.28
