createdAt,value
2017-07-06T00:02:26.919Z,0
2017-07-06T00:12:42.675Z,0
2017-07-06T00:22:57.358Z,0
2017-07-06T00:33:11.325Z,0
2017-07-06T00:43:25.794Z,0
2017-07-06T00:53:41.202Z,0
2017-07-06T01:03:56.073Z,0
2017-07-06T01:14:10.859Z,0
2017-07-06T01:24:25.801Z,0
2017-07-06T01:34:41.627Z,0
2017-07-06T01:44:56.303Z,0
2017-07-06T01:55:10.120Z,0
2017-07-06T02:05:24.476Z,0
2017-07-06T02:15:38.813Z,0
2017-07-06T02:25:53.927Z,0
2017-07-06T02:36:08.048Z,0
2017-07-06T02:46:22.301Z,0
2017-07-06T02:56:37.194Z,0
2017-07-06T03:06:52.923Z,0
2017-07-06T03:17:06.691Z,5
2017-07-06T03:27:20.684Z,15
2017-07-06T03:37:35.757Z,30
2017-07-06T03:47:51.055Z,40
2017-07-06T03:58:05.200Z,60
2017-07-06T04:08:19.998Z,80
2017-07-06T04:18:34.732Z,100
2017-07-06T04:28:49.304Z,125
2017-07-06T04:39:04.201Z,150
2017-07-06T04:49:18.118Z,170
2017-07-06T04:59:32.472Z,190
2017-07-06T05:09:47.245Z,210
2017-07-06T05:20:02.171Z,230
2017-07-06T05:30:17.520Z,245
2017-07-06T05:40:32.606Z,265
2017-07-06T05:50:46.917Z,275
2017-07-06T06:01:01.787Z,380
2017-07-06T06:11:16.690Z,485
2017-07-06T06:21:31.056Z,910
2017-07-06T06:31:45.868Z,940
2017-07-06T06:42:00.740Z,980
2017-07-06T06:52:16.369Z,1040
2017-07-06T07:02:31.310Z,1090
2017-07-06T07:12:46.741Z,1165
2017-07-06T07:23:02.137Z,1240
2017-07-06T07:33:16.771Z,1255
2017-07-06T07:43:31.174Z,1350
2017-07-06T07:53:46.990Z,1360
2017-07-06T08:04:02.494Z,1480
2017-07-06T08:14:16.803Z,1515
2017-07-06T08:24:31.263Z,1500
2017-07-06T08:34:45.577Z,1630
2017-07-06T08:45:00.453Z,1695
2017-07-06T08:55:15.733Z,1755
2017-07-06T09:05:30.541Z,1760
2017-07-06T09:15:46.436Z,1885
2017-07-06T09:26:02.289Z,1215
2017-07-06T09:36:16.853Z,1995
2017-07-06T09:46:32.507Z,1935
2017-07-06T09:56:47.066Z,2025
2017-07-06T10:07:03.141Z,2140
2017-07-06T10:17:18.779Z,2085
2017-07-06T10:27:33.487Z,2190
2017-07-06T10:37:47.918Z,2005
2017-07-06T10:48:03.502Z,2430
2017-07-06T10:58:18.079Z,705
2017-07-06T11:08:33.636Z,2255
2017-07-06T11:18:49.170Z,2130
2017-07-06T11:29:04.742Z,2210
2017-07-06T11:39:19.643Z,2300
2017-07-06T11:49:34.771Z,2180
2017-07-06T11:59:50.012Z,2150
2017-07-06T12:10:05.555Z,2160
2017-07-06T12:20:21.114Z,1970
2017-07-06T12:30:36.500Z,2080
2017-07-06T12:40:50.584Z,2040
2017-07-06T12:51:05.858Z,2020
2017-07-06T13:01:21.090Z,1895
2017-07-06T13:11:36.439Z,1755
2017-07-06T13:21:51.361Z,1415
2017-07-06T13:32:05.623Z,1390
2017-07-06T13:42:21.501Z,1295
2017-07-06T13:52:36.947Z,1095
2017-07-06T14:02:51.034Z,1010
2017-07-06T14:13:06.888Z,1030
2017-07-06T14:23:22.616Z,910
2017-07-06T14:33:37.357Z,830
2017-07-06T14:43:51.525Z,1055
2017-07-06T14:54:07.353Z,780
2017-07-06T15:04:23.094Z,845
2017-07-06T15:14:38.021Z,710
2017-07-06T15:24:53.593Z,635
2017-07-06T15:35:08.453Z,605
2017-07-06T15:45:23.154Z,655
2017-07-06T15:55:37.951Z,860
2017-07-06T16:05:52.175Z,1265
2017-07-06T16:16:06.857Z,1105
2017-07-06T16:26:22.581Z,1325
2017-07-06T16:36:37.843Z,910
2017-07-06T16:46:51.986Z,540
2017-07-06T16:57:06.805Z,460
2017-07-06T17:07:20.955Z,410
2017-07-06T17:17:36.726Z,345
2017-07-06T17:27:51.490Z,285
2017-07-06T17:38:05.922Z,290
2017-07-06T17:48:20.965Z,260
2017-07-06T17:58:35.181Z,225
2017-07-06T18:08:49.787Z,180
2017-07-06T18:19:05.282Z,165
2017-07-06T18:29:20.744Z,100
2017-07-06T18:39:36.502Z,70
2017-07-06T18:49:51.330Z,60
2017-07-06T19:00:06.506Z,65
2017-07-06T19:10:21.683Z,45
2017-07-06T19:20:35.804Z,20
2017-07-06T19:30:50.291Z,15
2017-07-06T19:41:05.267Z,5
2017-07-06T19:51:20.832Z,5
2017-07-06T20:01:35.057Z,0
2017-07-06T20:11:48.957Z,0
2017-07-06T20:22:03.359Z,0
2017-07-06T20:32:18.201Z,0
2017-07-06T20:42:33.166Z,0
2017-07-06T20:52:48.953Z,0
2017-07-06T21:03:03.357Z,0
2017-07-06T21:13:19.122Z,0
2017-07-06T21:23:34.369Z,0
2017-07-06T21:33:49.829Z,0
2017-07-06T21:44:05.317Z,0
2017-07-06T21:54:20.462Z,0
2017-07-06T22:04:36.177Z,0
2017-07-06T22:14:51.460Z,0
2017-07-06T22:25:06.983Z,0
2017-07-06T22:35:22.348Z,0
2017-07-06T22:45:37.857Z,0
2017-07-06T22:55:53.145Z,0
2017-07-06T23:06:07.313Z,0
2017-07-06T23:16:22.691Z,0
2017-07-06T23:26:38.296Z,0
2017-07-06T23:36:52.099Z,0
2017-07-06T23:47:08.024Z,0
2017-07-06T23:57:22.463Z,0
