createdAt,value
2019-01-13T00:01:58.866Z,77.77
2019-01-13T00:04:27.581Z,77.58
2019-01-13T00:06:56.180Z,77.49
2019-01-13T00:09:25.052Z,77.85
2019-01-13T00:11:53.868Z,77.75
2019-01-13T00:14:22.845Z,77.91
2019-01-13T00:16:51.413Z,76.90
2019-01-13T00:19:20.197Z,76.90
2019-01-13T00:21:49.080Z,76.81
2019-01-13T00:24:19.966Z,76.47
2019-01-13T00:26:48.794Z,76.24
2019-01-13T00:29:17.522Z,76.28
2019-01-13T00:31:46.221Z,75.74
2019-01-13T00:34:14.987Z,75.56
2019-01-13T00:36:43.637Z,75.98
2019-01-13T00:39:12.418Z,75.51
2019-01-13T00:41:41.056Z,75.40
2019-01-13T00:44:09.753Z,75.58
2019-01-13T00:46:38.423Z,75.51
2019-01-13T00:49:12.540Z,75.31
2019-01-13T00:51:41.566Z,76.08
2019-01-13T00:54:10.227Z,75.82
2019-01-13T00:56:49.474Z,75.68
2019-01-13T00:59:18.366Z,75.63
2019-01-13T01:01:46.981Z,75.01
2019-01-13T01:04:15.560Z,73.78
2019-01-13T01:06:44.143Z,74.12
2019-01-13T01:09:12.826Z,73.81
2019-01-13T01:11:41.499Z,73.71
2019-01-13T01:14:10.523Z,72.99
2019-01-13T01:16:39.125Z,72.61
2019-01-13T01:19:14.850Z,72.85
2019-01-13T01:21:43.913Z,72.28
2019-01-13T01:24:14.446Z,72.90
2019-01-13T01:26:43.089Z,72.25
2019-01-13T01:29:11.776Z,71.77
2019-01-13T01:31:40.390Z,72.06
2019-01-13T01:34:08.965Z,72.15
2019-01-13T01:36:37.580Z,72.24
2019-01-13T01:39:08.101Z,72.53
2019-01-13T01:41:36.886Z,72.34
2019-01-13T01:44:05.519Z,73.22
2019-01-13T01:46:34.259Z,73.15
2019-01-13T01:49:02.902Z,74.18
2019-01-13T01:51:31.754Z,74.47
2019-01-13T01:54:00.458Z,74.30
2019-01-13T01:56:29.110Z,74.19
2019-01-13T01:58:57.728Z,74.12
2019-01-13T02:01:26.552Z,74.13
2019-01-13T02:03:55.181Z,73.92
2019-01-13T02:06:23.967Z,74.03
2019-01-13T02:08:52.595Z,73.58
2019-01-13T02:11:21.335Z,73.81
2019-01-13T02:13:49.954Z,73.81
2019-01-13T02:16:18.611Z,74.73
2019-01-13T02:18:47.258Z,74.94
2019-01-13T02:21:15.988Z,75.45
2019-01-13T02:23:44.692Z,75.45
2019-01-13T02:26:13.465Z,75.61
2019-01-13T02:28:42.066Z,77.11
2019-01-13T02:31:10.850Z,77.01
2019-01-13T02:33:39.528Z,77.14
2019-01-13T02:36:11.001Z,76.41
2019-01-13T02:38:39.714Z,76.65
2019-01-13T02:41:08.370Z,76.61
2019-01-13T02:43:37.116Z,76.66
2019-01-13T02:46:05.705Z,76.38
2019-01-13T02:48:34.237Z,76.40
2019-01-13T02:51:02.900Z,76.60
2019-01-13T02:53:31.568Z,76.26
2019-01-13T02:56:00.136Z,76.15
2019-01-13T02:58:28.867Z,75.83
2019-01-13T03:00:57.558Z,76.00
2019-01-13T03:03:26.358Z,75.82
2019-01-13T03:05:55.015Z,75.83
2019-01-13T03:08:23.640Z,75.91
2019-01-13T03:10:52.371Z,76.09
2019-01-13T03:13:21.146Z,76.30
2019-01-13T03:15:49.811Z,76.40
2019-01-13T03:18:18.384Z,76.57
2019-01-13T03:20:47.048Z,76.24
2019-01-13T03:23:15.697Z,76.15
2019-01-13T03:25:44.344Z,76.10
2019-01-13T03:28:12.980Z,75.74
2019-01-13T03:30:41.667Z,75.38
2019-01-13T03:33:10.300Z,75.51
2019-01-13T03:35:38.940Z,75.55
2019-01-13T03:38:07.543Z,75.61
2019-01-13T03:40:36.309Z,75.99
2019-01-13T03:43:05.027Z,76.71
2019-01-13T03:45:33.707Z,76.09
2019-01-13T03:48:02.318Z,75.89
2019-01-13T03:50:31.064Z,75.67
2019-01-13T03:52:59.780Z,75.33
2019-01-13T03:55:28.481Z,75.39
2019-01-13T03:57:57.069Z,75.30
2019-01-13T04:00:26.217Z,75.32
2019-01-13T04:02:54.837Z,75.23
2019-01-13T04:05:26.621Z,74.83
2019-01-13T04:07:55.238Z,74.61
2019-01-13T04:10:23.857Z,74.42
2019-01-13T04:12:52.471Z,74.60
2019-01-13T04:15:59.265Z,74.37
2019-01-13T04:18:27.926Z,74.41
2019-01-13T04:20:56.547Z,74.42
2019-01-13T04:23:25.200Z,74.73
2019-01-13T04:25:55.222Z,75.00
2019-01-13T04:28:23.977Z,74.86
2019-01-13T04:30:52.942Z,75.07
2019-01-13T04:33:21.565Z,75.30
2019-01-13T04:35:50.203Z,75.08
2019-01-13T04:38:18.843Z,75.06
2019-01-13T04:40:47.559Z,75.06
2019-01-13T04:43:16.231Z,75.08
2019-01-13T04:45:46.503Z,74.99
2019-01-13T04:48:15.249Z,75.18
2019-01-13T04:50:43.825Z,74.97
2019-01-13T04:53:12.484Z,75.38
2019-01-13T04:55:41.084Z,75.64
2019-01-13T04:58:09.827Z,75.69
2019-01-13T05:00:38.488Z,75.59
2019-01-13T05:03:07.081Z,75.53
2019-01-13T05:05:35.768Z,75.56
2019-01-13T05:08:04.376Z,75.69
2019-01-13T05:10:33.498Z,75.87
2019-01-13T05:13:02.084Z,76.02
2019-01-13T05:15:30.682Z,76.32
2019-01-13T05:17:59.317Z,76.50
2019-01-13T05:20:27.951Z,76.95
2019-01-13T05:22:56.785Z,77.29
2019-01-13T05:25:25.508Z,77.62
2019-01-13T05:27:54.150Z,78.10
2019-01-13T05:30:23.258Z,78.19
2019-01-13T05:32:51.873Z,78.19
2019-01-13T05:35:20.745Z,78.11
2019-01-13T05:37:49.372Z,78.35
2019-01-13T05:40:19.798Z,78.12
2019-01-13T05:42:48.429Z,77.98
2019-01-13T05:45:18.609Z,77.97
2019-01-13T05:47:47.357Z,77.94
2019-01-13T05:50:17.466Z,78.01
2019-01-13T05:52:47.449Z,78.27
2019-01-13T05:55:16.100Z,78.60
2019-01-13T05:57:44.819Z,78.77
2019-01-13T06:00:16.332Z,78.89
2019-01-13T06:02:44.965Z,78.69
2019-01-13T06:05:13.611Z,78.73
2019-01-13T06:07:42.274Z,78.96
2019-01-13T06:10:12.510Z,79.38
2019-01-13T06:12:41.173Z,79.45
2019-01-13T06:15:11.918Z,79.10
2019-01-13T06:17:40.538Z,79.34
2019-01-13T06:20:12.290Z,78.97
2019-01-13T06:22:40.878Z,78.47
2019-01-13T06:25:09.509Z,77.75
2019-01-13T06:27:38.127Z,77.88
2019-01-13T06:30:09.026Z,77.18
2019-01-13T06:32:37.514Z,77.22
2019-01-13T06:35:06.609Z,76.54
2019-01-13T06:37:35.242Z,76.56
2019-01-13T06:40:04.841Z,76.42
2019-01-13T06:42:33.571Z,76.44
2019-01-13T06:45:02.195Z,76.37
2019-01-13T06:47:30.995Z,76.46
2019-01-13T06:49:59.638Z,76.31
2019-01-13T06:52:28.270Z,76.44
2019-01-13T06:54:56.889Z,76.38
2019-01-13T06:57:25.499Z,76.15
2019-01-13T06:59:54.125Z,76.10
2019-01-13T07:02:22.893Z,75.82
2019-01-13T07:04:51.515Z,75.70
2019-01-13T07:07:20.139Z,75.76
2019-01-13T07:09:48.827Z,75.70
2019-01-13T07:12:17.406Z,75.58
2019-01-13T07:14:46.024Z,75.43
2019-01-13T07:17:14.630Z,75.31
2019-01-13T07:19:43.269Z,75.28
2019-01-13T07:22:11.903Z,75.16
2019-01-13T07:24:40.511Z,75.24
2019-01-13T07:27:09.090Z,75.05
2019-01-13T07:29:37.804Z,74.95
2019-01-13T07:32:10.713Z,75.33
2019-01-13T07:34:36.785Z,76.80
2019-01-13T07:37:05.441Z,76.80
2019-01-13T07:39:34.038Z,77.76
2019-01-13T07:42:02.751Z,78.39
2019-01-13T07:44:31.388Z,78.80
2019-01-13T07:46:59.972Z,78.48
2019-01-13T07:49:28.609Z,79.19
2019-01-13T07:51:57.188Z,78.90
2019-01-13T07:54:25.845Z,79.01
2019-01-13T07:56:54.432Z,79.18
2019-01-13T07:59:23.049Z,78.82
2019-01-13T08:01:51.635Z,79.47
2019-01-13T08:04:20.320Z,79.47
2019-01-13T08:06:50.211Z,79.54
2019-01-13T08:09:18.922Z,79.76
2019-01-13T08:11:47.602Z,79.36
2019-01-13T08:14:16.290Z,79.95
2019-01-13T08:16:44.857Z,79.46
2019-01-13T08:19:13.511Z,79.23
2019-01-13T08:21:42.889Z,79.78
2019-01-13T08:24:11.565Z,79.71
2019-01-13T08:26:40.146Z,79.55
2019-01-13T08:29:08.783Z,79.92
2019-01-13T08:31:37.525Z,79.73
2019-01-13T08:34:06.133Z,79.32
2019-01-13T08:36:35.967Z,79.67
2019-01-13T08:39:07.746Z,79.79
2019-01-13T08:41:36.347Z,80.32
2019-01-13T08:44:05.001Z,80.23
2019-01-13T08:46:33.682Z,80.64
2019-01-13T08:49:02.371Z,80.94
2019-01-13T08:51:31.783Z,80.59
2019-01-13T08:54:00.500Z,80.40
2019-01-13T08:56:29.058Z,80.13
2019-01-13T08:58:58.012Z,80.32
2019-01-13T09:01:26.640Z,80.62
2019-01-13T09:03:55.450Z,80.51
2019-01-13T09:06:24.065Z,80.18
2019-01-13T09:08:52.673Z,80.10
2019-01-13T09:11:21.293Z,79.86
2019-01-13T09:13:49.954Z,79.73
2019-01-13T09:16:18.535Z,80.34
2019-01-13T09:18:47.182Z,80.09
2019-01-13T09:21:15.747Z,80.40
2019-01-13T09:23:44.335Z,80.38
2019-01-13T09:26:12.962Z,80.39
2019-01-13T09:28:41.629Z,79.63
2019-01-13T09:31:10.336Z,79.75
2019-01-13T09:33:38.957Z,79.87
2019-01-13T09:36:07.537Z,78.94
2019-01-13T09:38:36.151Z,79.22
2019-01-13T09:41:04.944Z,79.33
2019-01-13T09:43:33.869Z,78.67
2019-01-13T09:46:02.749Z,78.67
2019-01-13T09:48:31.685Z,78.35
2019-01-13T09:51:00.315Z,77.54
2019-01-13T09:53:29.068Z,77.62
2019-01-13T09:55:57.713Z,77.40
2019-01-13T09:58:26.343Z,77.33
2019-01-13T10:00:54.980Z,77.55
2019-01-13T10:03:23.664Z,77.76
2019-01-13T10:05:52.503Z,77.47
2019-01-13T10:08:21.100Z,77.24
2019-01-13T10:10:49.826Z,77.06
2019-01-13T10:13:18.668Z,77.17
2019-01-13T10:15:47.333Z,77.06
2019-01-13T10:18:15.965Z,77.55
2019-01-13T10:20:44.617Z,77.87
2019-01-13T10:23:13.223Z,77.69
2019-01-13T10:25:41.921Z,77.71
2019-01-13T10:28:10.809Z,77.30
2019-01-13T10:30:39.452Z,77.48
2019-01-13T10:33:08.139Z,77.02
2019-01-13T10:35:36.757Z,76.98
2019-01-13T10:38:05.415Z,76.43
2019-01-13T10:40:34.045Z,76.85
2019-01-13T10:43:02.682Z,76.41
2019-01-13T10:45:31.815Z,76.28
2019-01-13T10:48:00.600Z,75.54
2019-01-13T10:50:30.731Z,75.32
2019-01-13T10:53:09.616Z,74.96
2019-01-13T10:55:38.405Z,75.04
2019-01-13T10:58:07.197Z,74.88
2019-01-13T11:00:36.909Z,74.26
2019-01-13T11:03:06.151Z,74.63
2019-01-13T11:05:35.185Z,74.30
2019-01-13T11:08:11.008Z,74.18
2019-01-13T11:10:34.325Z,73.67
2019-01-13T11:13:02.961Z,73.54
2019-01-13T11:15:31.677Z,73.73
2019-01-13T11:18:00.314Z,73.60
2019-01-13T11:20:34.981Z,73.95
2019-01-13T11:23:04.498Z,73.36
2019-01-13T11:25:34.047Z,73.41
2019-01-13T11:28:02.665Z,73.90
2019-01-13T11:30:31.322Z,74.64
2019-01-13T11:32:59.925Z,75.70
2019-01-13T11:35:28.709Z,76.29
2019-01-13T11:37:57.369Z,76.88
2019-01-13T11:40:27.148Z,77.34
2019-01-13T11:42:55.759Z,77.90
2019-01-13T11:45:24.395Z,77.52
2019-01-13T11:47:53.035Z,78.44
2019-01-13T11:50:22.443Z,78.55
2019-01-13T11:52:51.662Z,78.41
2019-01-13T11:55:20.421Z,78.63
2019-01-13T11:57:49.459Z,78.78
2019-01-13T12:00:27.114Z,78.83
2019-01-13T12:02:55.763Z,78.79
2019-01-13T12:05:24.404Z,78.58
2019-01-13T12:07:53.111Z,78.50
2019-01-13T12:10:21.836Z,78.42
2019-01-13T12:12:50.530Z,78.70
2019-01-13T12:15:19.378Z,77.95
2019-01-13T12:17:48.050Z,77.25
2019-01-13T12:20:19.239Z,77.18
2019-01-13T12:22:48.524Z,77.10
2019-01-13T12:25:18.015Z,76.80
2019-01-13T12:27:46.671Z,76.53
2019-01-13T12:30:18.481Z,76.41
2019-01-13T12:32:47.132Z,76.27
2019-01-13T12:35:15.842Z,76.21
2019-01-13T12:37:44.445Z,76.78
2019-01-13T12:40:16.774Z,76.11
2019-01-13T12:42:45.655Z,76.23
2019-01-13T12:45:15.816Z,76.10
2019-01-13T12:47:44.686Z,75.61
2019-01-13T12:50:16.222Z,75.79
2019-01-13T12:52:44.865Z,75.07
2019-01-13T12:55:13.574Z,74.81
2019-01-13T12:57:42.262Z,74.68
2019-01-13T13:00:12.632Z,74.64
2019-01-13T13:02:41.378Z,74.04
2019-01-13T13:05:10.983Z,74.61
2019-01-13T13:07:39.756Z,75.19
2019-01-13T13:10:29.529Z,75.65
2019-01-13T13:12:58.311Z,76.68
2019-01-13T13:15:27.854Z,76.84
2019-01-13T13:17:56.505Z,76.89
2019-01-13T13:20:25.164Z,76.83
2019-01-13T13:22:53.918Z,76.03
2019-01-13T13:25:22.551Z,76.46
2019-01-13T13:27:51.106Z,76.58
2019-01-13T13:30:21.248Z,76.54
2019-01-13T13:32:50.009Z,76.95
2019-01-13T13:35:18.680Z,77.04
2019-01-13T13:37:47.320Z,76.33
2019-01-13T13:40:21.825Z,76.33
2019-01-13T13:42:50.478Z,76.68
2019-01-13T13:45:19.102Z,76.12
2019-01-13T13:47:47.795Z,76.08
2019-01-13T13:50:18.717Z,75.72
2019-01-13T13:52:47.407Z,76.52
2019-01-13T14:15:44.624Z,62.72
2019-01-13T14:18:13.265Z,70.65
2019-01-13T14:20:41.867Z,74.04
2019-01-13T14:23:10.504Z,75.52
2019-01-13T14:25:39.273Z,76.22
2019-01-13T14:28:08.285Z,76.53
2019-01-13T14:30:36.952Z,76.39
2019-01-13T14:33:05.729Z,76.49
2019-01-13T14:35:34.372Z,76.57
2019-01-13T14:38:03.003Z,76.73
2019-01-13T14:43:05.710Z,76.63
2019-01-13T14:45:34.386Z,77.19
2019-01-13T14:48:03.111Z,77.27
2019-01-13T14:50:51.120Z,77.13
2019-01-13T14:53:19.738Z,76.90
2019-01-13T14:55:48.724Z,77.00
2019-01-13T14:58:18.025Z,77.78
2019-01-13T15:00:46.679Z,77.81
2019-01-13T15:03:15.799Z,78.09
2019-01-13T15:05:44.598Z,78.19
2019-01-13T15:08:13.726Z,78.08
2019-01-13T15:10:42.386Z,78.44
2019-01-13T15:13:11.103Z,77.97
2019-01-13T15:15:39.785Z,78.20
2019-01-13T15:18:10.198Z,77.80
2019-01-13T15:20:39.292Z,77.94
2019-01-13T15:23:07.950Z,78.07
2019-01-13T15:25:36.872Z,78.39
2019-01-13T15:28:05.701Z,78.58
2019-01-13T15:30:38.567Z,78.80
2019-01-13T15:33:08.724Z,79.43
2019-01-13T15:35:37.611Z,78.69
2019-01-13T15:38:06.843Z,78.49
2019-01-13T15:40:35.670Z,78.38
2019-01-13T15:43:04.826Z,78.13
2019-01-13T15:45:34.515Z,78.17
2019-01-13T15:48:06.194Z,77.51
2019-01-13T15:50:34.855Z,77.60
2019-01-13T15:53:03.543Z,77.13
2019-01-13T15:55:32.166Z,76.91
2019-01-13T15:58:00.858Z,77.15
2019-01-13T16:00:31.811Z,77.20
2019-01-13T16:03:00.392Z,77.44
2019-01-13T16:05:32.259Z,77.81
2019-01-13T16:08:01.033Z,77.31
2019-01-13T16:10:29.719Z,76.75
2019-01-13T16:12:58.616Z,76.92
2019-01-13T16:15:33.954Z,76.64
2019-01-13T16:17:58.202Z,75.99
2019-01-13T16:20:29.687Z,75.77
2019-01-13T16:22:58.379Z,75.26
2019-01-13T16:25:28.058Z,75.28
2019-01-13T16:27:56.825Z,75.01
2019-01-13T16:30:27.940Z,75.30
2019-01-13T16:32:56.694Z,74.55
2019-01-13T16:35:25.359Z,74.73
2019-01-13T16:37:54.306Z,73.86
2019-01-13T16:40:24.803Z,73.93
2019-01-13T16:42:53.483Z,73.87
2019-01-13T16:45:22.250Z,73.65
2019-01-13T16:47:51.047Z,73.78
2019-01-13T16:50:21.726Z,73.13
2019-01-13T16:52:52.105Z,73.43
2019-01-13T16:55:21.224Z,73.09
2019-01-13T16:57:50.066Z,72.95
2019-01-13T17:00:20.509Z,73.31
2019-01-13T17:02:49.127Z,73.15
2019-01-13T17:05:18.911Z,73.82
2019-01-13T17:07:47.638Z,73.99
2019-01-13T17:10:18.146Z,73.87
2019-01-13T17:12:47.215Z,74.40
2019-01-13T17:15:18.410Z,73.86
2019-01-13T17:17:47.453Z,74.05
2019-01-13T17:20:21.491Z,73.60
2019-01-13T17:22:50.089Z,74.01
2019-01-13T17:25:21.059Z,74.50
2019-01-13T17:27:49.811Z,74.58
2019-01-13T17:30:20.831Z,74.66
2019-01-13T17:32:49.539Z,74.68
2019-01-13T17:35:18.231Z,74.61
2019-01-13T17:37:46.813Z,74.55
2019-01-13T17:40:17.647Z,74.77
2019-01-13T17:42:47.178Z,74.95
2019-01-13T17:45:17.095Z,75.49
2019-01-13T17:47:46.728Z,73.81
2019-01-13T17:50:17.397Z,73.30
2019-01-13T17:52:46.393Z,71.97
2019-01-13T17:55:18.384Z,71.66
2019-01-13T17:57:46.960Z,71.12
2019-01-13T18:00:19.579Z,71.62
2019-01-13T18:02:48.384Z,72.53
2019-01-13T18:05:17.346Z,73.44
2019-01-13T18:07:45.993Z,73.28
2019-01-13T18:10:14.990Z,73.85
2019-01-13T18:12:43.674Z,74.52
2019-01-13T18:15:13.081Z,74.69
2019-01-13T18:17:41.959Z,74.91
2019-01-13T18:20:14.888Z,75.42
2019-01-13T18:22:43.784Z,75.74
2019-01-13T18:25:12.403Z,76.03
2019-01-13T18:27:41.569Z,76.78
2019-01-13T18:30:15.296Z,77.00
2019-01-13T18:32:44.429Z,76.13
2019-01-13T18:35:15.266Z,75.76
2019-01-13T18:37:44.156Z,76.26
2019-01-13T18:40:15.207Z,76.33
2019-01-13T18:42:44.182Z,76.39
2019-01-13T18:45:13.829Z,75.31
2019-01-13T18:47:43.305Z,74.59
2019-01-13T18:50:14.431Z,75.51
2019-01-13T18:52:45.474Z,75.51
2019-01-13T18:55:14.244Z,73.85
2019-01-13T18:57:42.884Z,74.31
2019-01-13T19:00:15.270Z,73.55
2019-01-13T19:02:44.430Z,71.88
2019-01-13T19:05:14.843Z,70.42
2019-01-13T19:07:43.634Z,69.96
2019-01-13T19:10:26.635Z,68.25
2019-01-13T19:13:00.170Z,69.91
2019-01-13T19:15:29.792Z,69.43
2019-01-13T19:17:59.192Z,69.60
2019-01-13T19:20:31.766Z,70.52
2019-01-13T19:23:03.834Z,70.78
2019-01-13T19:25:34.315Z,70.34
2019-01-13T19:28:03.313Z,69.68
2019-01-13T19:30:31.901Z,70.18
2019-01-13T19:33:00.518Z,70.57
2019-01-13T19:35:30.446Z,70.39
2019-01-13T19:37:59.101Z,70.29
2019-01-13T19:40:30.682Z,70.31
2019-01-13T19:42:59.343Z,69.87
2019-01-13T19:45:28.483Z,69.47
2019-01-13T19:47:57.560Z,68.41
2019-01-13T19:50:27.819Z,68.59
2019-01-13T19:52:56.562Z,68.57
2019-01-13T19:55:25.331Z,68.31
2019-01-13T19:57:53.991Z,67.36
2019-01-13T20:00:31.550Z,66.70
2019-01-13T20:03:00.320Z,66.88
2019-01-13T20:05:29.091Z,66.40
2019-01-13T20:07:57.768Z,66.73
2019-01-13T20:10:27.799Z,66.62
2019-01-13T20:12:56.430Z,66.40
2019-01-13T20:15:25.244Z,66.27
2019-01-13T20:17:54.073Z,65.44
2019-01-13T20:20:22.818Z,65.90
2019-01-13T20:22:51.719Z,65.20
2019-01-13T20:25:20.731Z,65.63
2019-01-13T20:27:49.494Z,64.83
2019-01-13T20:30:20.682Z,65.31
2019-01-13T20:32:49.547Z,65.72
2019-01-13T20:35:19.386Z,65.66
2019-01-13T20:37:48.461Z,65.43
2019-01-13T20:40:17.118Z,65.39
2019-01-13T20:42:46.041Z,65.29
2019-01-13T20:45:18.199Z,65.55
2019-01-13T20:47:47.476Z,66.69
2019-01-13T20:50:16.184Z,65.77
2019-01-13T20:52:44.937Z,67.76
2019-01-13T20:55:14.058Z,67.87
2019-01-13T20:57:42.929Z,69.81
2019-01-13T21:00:22.585Z,69.54
2019-01-13T21:02:52.348Z,69.82
2019-01-13T21:05:26.634Z,69.82
2019-01-13T21:07:52.568Z,69.26
2019-01-13T21:10:21.752Z,69.56
2019-01-13T21:12:50.958Z,69.21
2019-01-13T21:15:22.523Z,69.61
2019-01-13T21:17:57.539Z,69.12
2019-01-13T21:20:22.224Z,69.94
2019-01-13T21:22:51.340Z,70.85
2019-01-13T21:25:20.755Z,69.00
2019-01-13T21:27:49.658Z,70.08
2019-01-13T21:30:21.466Z,70.22
2019-01-13T21:32:51.731Z,70.98
2019-01-13T21:35:21.846Z,72.28
2019-01-13T21:37:50.851Z,72.45
2019-01-13T21:40:19.805Z,71.70
2019-01-13T21:42:48.727Z,71.56
2019-01-13T21:45:18.724Z,71.74
2019-01-13T21:47:47.603Z,71.57
2019-01-13T21:50:18.535Z,72.44
2019-01-13T21:52:47.441Z,72.83
2019-01-13T21:55:16.897Z,72.38
2019-01-13T21:57:46.032Z,71.77
2019-01-13T22:00:18.798Z,71.48
2019-01-13T22:02:47.486Z,73.07
2019-01-13T22:05:16.166Z,72.67
2019-01-13T22:07:45.109Z,71.22
2019-01-13T22:10:15.840Z,71.41
2019-01-13T22:12:44.432Z,72.04
2019-01-13T22:15:14.509Z,71.53
2019-01-13T22:17:46.177Z,70.90
2019-01-13T22:20:16.914Z,70.90
2019-01-13T22:22:45.646Z,70.62
2019-01-13T22:25:14.373Z,70.51
2019-01-13T22:27:42.992Z,71.08
2019-01-13T22:30:16.856Z,70.73
2019-01-13T22:32:45.481Z,70.74
2019-01-13T22:35:14.069Z,70.40
2019-01-13T22:37:42.962Z,70.50
2019-01-13T22:40:13.595Z,70.07
2019-01-13T22:42:42.218Z,70.74
2019-01-13T22:45:14.140Z,70.89
2019-01-13T22:47:42.835Z,71.13
2019-01-13T22:50:12.389Z,71.89
2019-01-13T22:52:41.450Z,71.53
2019-01-13T22:55:10.149Z,71.14
2019-01-13T22:57:38.743Z,71.32
2019-01-13T23:00:54.389Z,70.61
2019-01-13T23:03:23.038Z,70.71
2019-01-13T23:05:55.600Z,70.36
2019-01-13T23:08:22.214Z,70.03
2019-01-13T23:10:50.911Z,70.53
2019-01-13T23:13:19.526Z,70.86
2019-01-13T23:15:48.165Z,71.00
2019-01-13T23:18:17.466Z,71.42
2019-01-13T23:20:47.677Z,71.67
2019-01-13T23:23:16.277Z,71.29
2019-01-13T23:25:44.918Z,70.76
2019-01-13T23:28:13.567Z,70.08
2019-01-13T23:30:42.205Z,68.47
2019-01-13T23:33:10.806Z,67.58
2019-01-13T23:35:39.499Z,67.76
2019-01-13T23:38:08.107Z,65.88
2019-01-13T23:40:36.782Z,65.77
2019-01-13T23:43:05.398Z,65.56
2019-01-13T23:45:35.004Z,64.90
2019-01-13T23:48:03.801Z,65.76
2019-01-13T23:50:32.475Z,65.59
2019-01-13T23:53:01.321Z,65.17
2019-01-13T23:55:30.003Z,65.73
2019-01-13T23:57:58.725Z,66.37
