createdAt,value
2023-01-22T00:00:56.321Z,7.00
2023-01-22T00:03:46.511Z,6.03
2023-01-22T00:06:33.314Z,5.40
2023-01-22T00:09:22.303Z,5.53
2023-01-22T00:12:09.000Z,7.50
2023-01-22T00:14:55.513Z,5.07
2023-01-22T00:17:41.891Z,5.60
2023-01-22T00:20:29.525Z,6.30
2023-01-22T00:23:16.159Z,7.10
2023-01-22T00:26:03.292Z,6.73
2023-01-22T00:28:50.012Z,6.70
2023-01-22T00:31:37.428Z,6.27
2023-01-22T00:34:23.874Z,5.67
2023-01-22T00:37:11.604Z,5.90
2023-01-22T00:39:58.044Z,5.50
2023-01-22T00:42:44.447Z,4.77
2023-01-22T00:45:30.769Z,5.83
2023-01-22T00:48:17.279Z,5.00
2023-01-22T00:51:03.816Z,5.67
2023-01-22T00:53:51.591Z,4.73
2023-01-22T00:56:38.329Z,4.93
2023-01-22T00:59:26.193Z,5.87
2023-01-22T01:02:12.640Z,5.70
2023-01-22T01:04:59.023Z,5.40
2023-01-22T01:07:45.290Z,5.93
2023-01-22T01:10:33.160Z,4.90
2023-01-22T01:13:19.943Z,5.97
2023-01-22T01:16:08.471Z,5.83
2023-01-22T01:18:58.126Z,6.10
2023-01-22T01:21:45.042Z,5.60
2023-01-22T01:24:31.260Z,6.03
2023-01-22T01:27:19.091Z,5.70
2023-01-22T01:30:06.819Z,5.77
2023-01-22T01:32:53.235Z,6.40
2023-01-22T01:35:39.619Z,5.73
2023-01-22T01:38:26.011Z,6.30
2023-01-22T01:41:14.530Z,6.50
2023-01-22T01:44:10.368Z,6.07
2023-01-22T01:47:01.213Z,6.30
2023-01-22T01:49:52.094Z,5.80
2023-01-22T01:52:39.024Z,6.00
2023-01-22T01:55:29.308Z,6.63
2023-01-22T01:58:21.457Z,6.50
2023-01-22T02:01:13.976Z,7.30
2023-01-22T02:04:01.181Z,6.57
2023-01-22T02:06:47.478Z,6.90
2023-01-22T02:09:34.609Z,6.63
2023-01-22T02:12:21.235Z,6.90
2023-01-22T02:15:09.439Z,8.03
2023-01-22T02:17:57.243Z,6.77
2023-01-22T02:20:53.796Z,6.60
2023-01-22T02:23:39.991Z,8.00
2023-01-22T02:26:26.454Z,7.67
2023-01-22T02:29:14.692Z,7.37
2023-01-22T02:32:01.291Z,7.43
2023-01-22T02:34:47.617Z,6.17
2023-01-22T02:37:35.343Z,6.50
2023-01-22T02:40:21.902Z,6.70
2023-01-22T02:43:08.182Z,7.60
2023-01-22T02:45:54.500Z,7.27
2023-01-22T02:48:40.967Z,7.70
2023-01-22T02:51:27.599Z,8.13
2023-01-22T02:54:15.324Z,6.70
2023-01-22T02:57:01.986Z,7.70
2023-01-22T02:59:48.428Z,7.07
2023-01-22T03:02:34.680Z,8.07
2023-01-22T03:05:21.086Z,7.27
2023-01-22T03:08:07.699Z,7.57
2023-01-22T03:11:00.342Z,7.13
2023-01-22T03:14:04.415Z,7.20
2023-01-22T03:17:08.472Z,7.27
2023-01-22T03:20:12.731Z,7.67
2023-01-22T03:23:00.339Z,6.80
2023-01-22T03:25:46.892Z,7.23
2023-01-22T03:28:34.817Z,7.00
2023-01-22T03:31:21.555Z,6.90
2023-01-22T03:34:07.867Z,7.53
2023-01-22T03:36:54.070Z,8.13
2023-01-22T03:39:41.148Z,7.47
2023-01-22T03:42:27.890Z,6.87
2023-01-22T03:45:15.931Z,7.47
2023-01-22T03:48:02.877Z,6.57
2023-01-22T03:50:49.235Z,6.47
2023-01-22T03:53:35.936Z,6.63
2023-01-22T03:56:24.500Z,7.07
2023-01-22T03:59:11.815Z,6.73
2023-01-22T04:01:59.650Z,6.50
2023-01-22T04:04:47.739Z,6.50
2023-01-22T04:07:34.100Z,6.70
2023-01-22T04:10:20.848Z,6.33
2023-01-22T04:13:07.364Z,5.80
2023-01-22T04:15:53.684Z,6.30
2023-01-22T04:18:41.996Z,8.00
2023-01-22T04:21:28.580Z,6.67
2023-01-22T04:24:14.874Z,7.43
2023-01-22T04:27:01.463Z,7.10
2023-01-22T04:29:47.694Z,6.37
2023-01-22T04:32:34.155Z,7.00
2023-01-22T04:35:21.986Z,7.20
2023-01-22T04:38:10.021Z,6.77
2023-01-22T04:40:56.348Z,7.27
2023-01-22T04:43:42.854Z,7.27
2023-01-22T04:46:29.142Z,7.00
2023-01-22T04:49:15.519Z,6.90
2023-01-22T04:52:03.141Z,6.90
2023-01-22T04:54:49.752Z,8.93
2023-01-22T04:57:36.561Z,7.63
2023-01-22T05:00:25.631Z,7.23
2023-01-22T05:03:12.652Z,7.57
2023-01-22T05:06:02.944Z,7.87
2023-01-22T05:08:50.485Z,7.33
2023-01-22T05:11:36.898Z,6.90
2023-01-22T05:14:23.411Z,7.13
2023-01-22T05:17:09.717Z,7.93
2023-01-22T05:19:56.119Z,7.53
2023-01-22T05:22:42.757Z,7.50
2023-01-22T05:25:30.410Z,7.10
2023-01-22T05:28:17.110Z,6.70
2023-01-22T05:31:03.619Z,7.00
2023-01-22T05:33:50.038Z,8.33
2023-01-22T05:36:36.357Z,8.20
2023-01-22T05:39:24.121Z,7.20
2023-01-22T05:42:14.941Z,6.87
2023-01-22T05:45:01.390Z,7.63
2023-01-22T05:47:52.961Z,6.90
2023-01-22T05:50:40.834Z,7.37
2023-01-22T05:53:27.267Z,7.60
2023-01-22T05:56:13.640Z,7.50
2023-01-22T05:59:01.302Z,8.03
2023-01-22T06:01:47.784Z,7.40
2023-01-22T06:04:34.266Z,8.60
2023-01-22T06:07:20.695Z,7.90
2023-01-22T06:10:08.231Z,8.07
2023-01-22T06:12:54.647Z,7.70
2023-01-22T06:15:44.187Z,7.57
2023-01-22T06:18:31.011Z,7.67
2023-01-22T06:21:17.553Z,6.60
2023-01-22T06:24:04.079Z,8.63
2023-01-22T06:26:50.788Z,6.77
2023-01-22T06:29:39.886Z,7.13
2023-01-22T06:32:27.854Z,7.87
2023-01-22T06:35:14.624Z,8.07
2023-01-22T06:38:01.147Z,8.00
2023-01-22T06:40:52.603Z,7.90
2023-01-22T06:43:38.877Z,8.10
2023-01-22T06:46:25.203Z,7.97
2023-01-22T06:49:13.287Z,8.13
2023-01-22T06:51:59.543Z,7.90
2023-01-22T06:54:45.907Z,8.13
2023-01-22T06:57:32.376Z,8.80
2023-01-22T07:00:20.184Z,8.17
2023-01-22T07:03:08.421Z,7.90
2023-01-22T07:06:49.548Z,9.30
2023-01-22T07:09:42.218Z,8.40
2023-01-22T07:12:28.666Z,8.23
2023-01-22T07:15:31.810Z,8.00
2023-01-22T07:18:20.859Z,7.77
2023-01-22T07:21:07.534Z,8.93
2023-01-22T07:23:55.185Z,10.47
2023-01-22T07:26:43.499Z,10.60
2023-01-22T07:29:29.708Z,8.83
2023-01-22T07:32:16.021Z,8.73
2023-01-22T07:35:02.496Z,11.63
2023-01-22T07:37:52.867Z,8.10
2023-01-22T07:40:48.070Z,8.70
2023-01-22T07:43:34.583Z,8.63
2023-01-22T07:46:21.134Z,8.50
2023-01-22T07:49:07.615Z,8.30
2023-01-22T07:51:54.079Z,8.97
2023-01-22T07:54:40.382Z,9.03
2023-01-22T07:57:28.200Z,8.30
2023-01-22T08:00:16.760Z,8.77
2023-01-22T08:03:04.988Z,9.37
2023-01-22T08:05:51.251Z,10.53
2023-01-22T08:08:37.920Z,9.20
2023-01-22T08:11:24.181Z,10.13
2023-01-22T08:14:11.775Z,8.77
2023-01-22T08:16:58.471Z,8.73
2023-01-22T08:19:44.794Z,9.80
2023-01-22T08:22:31.558Z,9.53
2023-01-22T08:25:18.376Z,10.30
2023-01-22T08:28:06.363Z,9.13
2023-01-22T08:30:57.395Z,10.03
2023-01-22T08:33:43.730Z,9.20
2023-01-22T08:36:30.143Z,9.33
2023-01-22T08:39:16.427Z,9.43
2023-01-22T08:42:02.783Z,11.67
2023-01-22T08:44:49.342Z,8.83
2023-01-22T08:47:36.924Z,9.00
2023-01-22T08:50:23.430Z,8.90
2023-01-22T08:53:09.822Z,8.50
2023-01-22T08:55:55.973Z,8.03
2023-01-22T08:58:42.311Z,9.47
2023-01-22T09:01:28.718Z,9.00
2023-01-22T09:04:16.350Z,13.40
2023-01-22T09:07:02.824Z,9.73
2023-01-22T09:09:49.230Z,12.47
2023-01-22T09:12:35.671Z,9.03
2023-01-22T09:15:22.166Z,9.70
2023-01-22T09:18:08.846Z,8.33
2023-01-22T09:20:58.128Z,9.47
2023-01-22T09:23:44.408Z,10.30
2023-01-22T09:26:32.219Z,10.13
2023-01-22T09:29:18.838Z,12.13
2023-01-22T09:32:05.736Z,9.93
2023-01-22T09:34:52.091Z,8.47
2023-01-22T09:37:39.614Z,9.87
2023-01-22T09:40:29.175Z,10.27
2023-01-22T09:43:26.348Z,11.07
2023-01-22T09:46:18.988Z,11.03
2023-01-22T09:49:12.592Z,9.60
2023-01-22T09:52:03.208Z,10.73
2023-01-22T09:54:52.911Z,9.63
2023-01-22T09:57:42.064Z,10.33
2023-01-22T10:00:37.169Z,11.17
2023-01-22T10:03:27.592Z,11.07
2023-01-22T10:06:18.299Z,15.47
2023-01-22T10:09:15.279Z,11.17
2023-01-22T10:12:10.527Z,11.33
2023-01-22T10:14:57.283Z,10.23
2023-01-22T10:17:44.014Z,12.53
2023-01-22T10:20:30.326Z,13.03
2023-01-22T10:23:19.505Z,12.03
2023-01-22T10:26:15.086Z,11.83
2023-01-22T10:29:06.749Z,12.27
2023-01-22T10:31:55.574Z,13.30
2023-01-22T10:34:42.439Z,10.70
2023-01-22T10:37:29.370Z,11.47
2023-01-22T10:40:25.167Z,11.07
2023-01-22T10:43:13.694Z,11.10
2023-01-22T10:46:06.832Z,10.73
2023-01-22T10:49:00.015Z,10.37
2023-01-22T10:51:50.956Z,10.33
2023-01-22T10:54:40.389Z,11.50
2023-01-22T10:57:28.958Z,10.77
2023-01-22T11:00:23.937Z,10.83
2023-01-22T11:03:21.731Z,11.50
2023-01-22T11:06:14.407Z,11.80
2023-01-22T11:09:05.796Z,11.13
2023-01-22T11:11:57.534Z,10.47
2023-01-22T11:14:46.010Z,10.17
2023-01-22T11:17:38.085Z,11.00
2023-01-22T11:20:29.676Z,10.67
2023-01-22T11:23:20.054Z,12.30
2023-01-22T11:26:21.415Z,11.53
2023-01-22T11:29:19.724Z,11.90
2023-01-22T11:32:26.880Z,11.17
2023-01-22T11:35:25.478Z,11.13
2023-01-22T11:38:23.565Z,12.40
2023-01-22T11:41:23.516Z,10.73
2023-01-22T11:44:26.459Z,10.70
2023-01-22T11:47:30.564Z,14.97
2023-01-22T11:50:27.563Z,13.53
2023-01-22T11:53:43.628Z,12.73
2023-01-22T11:56:50.492Z,16.63
2023-01-22T12:00:19.508Z,10.57
2023-01-22T12:03:28.398Z,11.67
2023-01-22T12:06:31.748Z,10.83
2023-01-22T12:09:25.212Z,11.60
2023-01-22T12:12:30.509Z,10.83
2023-01-22T12:15:32.871Z,11.30
2023-01-22T12:18:54.234Z,11.10
2023-01-22T12:21:51.443Z,10.27
2023-01-22T12:24:45.055Z,9.77
2023-01-22T12:27:35.738Z,11.50
2023-01-22T12:30:26.506Z,10.47
2023-01-22T12:33:15.821Z,10.70
2023-01-22T12:36:05.377Z,12.40
2023-01-22T12:38:56.085Z,11.47
2023-01-22T12:41:53.249Z,11.13
2023-01-22T12:44:49.960Z,13.90
2023-01-22T12:47:42.428Z,13.23
2023-01-22T12:50:29.392Z,12.63
2023-01-22T12:53:24.700Z,12.60
2023-01-22T12:56:12.526Z,11.50
2023-01-22T12:59:01.292Z,14.47
2023-01-22T13:02:01.845Z,12.73
2023-01-22T13:04:48.373Z,11.73
2023-01-22T13:07:37.817Z,11.80
2023-01-22T13:10:29.284Z,12.53
2023-01-22T13:13:24.462Z,11.23
2023-01-22T13:16:22.659Z,12.20
2023-01-22T13:19:22.724Z,14.83
2023-01-22T13:22:17.594Z,11.20
2023-01-22T13:25:04.837Z,12.93
2023-01-22T13:27:51.495Z,16.30
2023-01-22T13:30:38.572Z,13.00
2023-01-22T13:33:27.381Z,12.40
2023-01-22T13:36:16.102Z,13.37
2023-01-22T13:39:02.855Z,11.80
2023-01-22T13:41:52.025Z,17.63
2023-01-22T13:44:41.669Z,11.53
2023-01-22T13:47:32.131Z,10.50
2023-01-22T13:50:22.781Z,11.83
2023-01-22T13:53:19.754Z,11.77
2023-01-22T13:56:08.689Z,10.00
2023-01-22T13:59:06.923Z,12.00
2023-01-22T14:01:53.853Z,11.37
2023-01-22T14:04:40.316Z,11.50
2023-01-22T14:07:31.352Z,12.37
2023-01-22T14:10:21.714Z,11.23
2023-01-22T14:13:10.387Z,13.07
2023-01-22T14:15:59.397Z,15.63
2023-01-22T14:18:46.824Z,14.50
2023-01-22T14:21:35.080Z,11.80
2023-01-22T14:24:22.963Z,10.77
2023-01-22T14:27:09.399Z,11.63
2023-01-22T14:29:56.184Z,11.40
2023-01-22T14:32:42.692Z,12.27
2023-01-22T14:35:29.581Z,11.60
2023-01-22T14:38:15.940Z,10.77
2023-01-22T14:41:06.389Z,12.13
2023-01-22T14:43:52.898Z,12.30
2023-01-22T14:46:39.315Z,12.23
2023-01-22T14:49:25.738Z,11.87
2023-01-22T14:52:12.069Z,12.97
2023-01-22T14:54:58.488Z,12.13
2023-01-22T14:57:46.353Z,11.90
2023-01-22T15:00:33.058Z,12.07
2023-01-22T15:03:19.599Z,13.33
2023-01-22T15:06:06.725Z,12.87
2023-01-22T15:08:53.225Z,12.40
2023-01-22T15:11:39.581Z,11.97
2023-01-22T15:14:27.565Z,12.40
2023-01-22T15:17:14.281Z,13.03
2023-01-22T15:20:00.684Z,12.80
2023-01-22T15:22:48.291Z,16.00
2023-01-22T15:25:34.721Z,11.70
2023-01-22T15:28:20.991Z,12.27
2023-01-22T15:31:08.740Z,12.70
2023-01-22T15:33:56.075Z,13.43
2023-01-22T15:36:43.204Z,11.77
2023-01-22T15:39:30.155Z,13.93
2023-01-22T15:42:17.413Z,13.40
2023-01-22T15:45:05.074Z,13.83
2023-01-22T15:47:53.478Z,12.73
2023-01-22T15:50:39.776Z,14.40
2023-01-22T15:53:27.354Z,18.03
2023-01-22T15:56:14.464Z,13.13
2023-01-22T15:59:05.061Z,14.30
2023-01-22T16:01:52.517Z,12.87
2023-01-22T16:04:41.509Z,11.23
2023-01-22T16:07:28.169Z,13.70
2023-01-22T16:10:15.166Z,11.47
2023-01-22T16:13:03.006Z,10.97
2023-01-22T16:15:58.540Z,11.70
2023-01-22T16:18:46.444Z,11.73
2023-01-22T16:21:34.476Z,14.13
2023-01-22T16:24:21.100Z,11.43
2023-01-22T16:27:07.581Z,11.23
2023-01-22T16:29:53.925Z,10.80
2023-01-22T16:32:42.523Z,12.07
2023-01-22T16:35:29.002Z,11.10
2023-01-22T16:38:17.305Z,11.87
2023-01-22T16:41:25.632Z,10.53
2023-01-22T16:44:14.736Z,10.83
2023-01-22T16:47:01.943Z,12.60
2023-01-22T16:49:48.882Z,11.13
2023-01-22T16:52:35.184Z,10.60
2023-01-22T16:55:23.802Z,10.80
2023-01-22T16:58:09.982Z,12.73
2023-01-22T17:00:56.570Z,11.13
2023-01-22T17:03:43.581Z,10.70
2023-01-22T17:06:34.085Z,10.20
2023-01-22T17:09:22.606Z,11.53
2023-01-22T17:12:12.158Z,11.00
2023-01-22T17:14:58.964Z,11.27
2023-01-22T17:17:45.361Z,11.57
2023-01-22T17:20:31.967Z,10.80
2023-01-22T17:23:18.403Z,10.73
2023-01-22T17:26:09.352Z,10.57
2023-01-22T17:28:57.749Z,11.87
2023-01-22T17:31:44.310Z,12.70
2023-01-22T17:34:31.397Z,11.17
2023-01-22T17:37:17.765Z,9.90
2023-01-22T17:40:04.723Z,11.77
2023-01-22T17:42:51.417Z,11.47
2023-01-22T17:45:41.336Z,10.67
2023-01-22T17:48:28.583Z,11.23
2023-01-22T17:51:17.232Z,10.87
2023-01-22T17:54:05.988Z,11.50
2023-01-22T17:56:53.172Z,10.97
2023-01-22T17:59:39.819Z,11.53
2023-01-22T18:02:27.893Z,10.77
2023-01-22T18:05:14.654Z,11.63
2023-01-22T18:08:01.173Z,10.63
2023-01-22T18:10:47.592Z,10.60
2023-01-22T18:13:34.001Z,10.93
2023-01-22T18:16:20.424Z,11.57
2023-01-22T18:19:08.562Z,12.23
2023-01-22T18:21:55.675Z,12.10
2023-01-22T18:24:44.253Z,11.37
2023-01-22T18:27:31.022Z,12.60
2023-01-22T18:30:18.260Z,11.90
2023-01-22T18:33:05.951Z,12.43
2023-01-22T18:35:54.164Z,12.53
2023-01-22T18:38:41.962Z,13.70
2023-01-22T18:41:29.368Z,14.50
2023-01-22T18:44:18.584Z,13.80
2023-01-22T18:47:10.867Z,14.23
2023-01-22T18:49:57.154Z,14.17
2023-01-22T18:52:44.905Z,14.27
2023-01-22T18:55:32.680Z,14.93
2023-01-22T18:58:30.496Z,13.93
2023-01-22T19:01:19.783Z,14.73
2023-01-22T19:04:08.784Z,16.00
2023-01-22T19:06:56.953Z,14.87
2023-01-22T19:09:45.045Z,14.77
2023-01-22T19:12:31.304Z,14.50
2023-01-22T19:15:17.943Z,14.60
2023-01-22T19:18:04.667Z,14.33
2023-01-22T19:20:51.151Z,14.00
2023-01-22T19:23:37.950Z,15.13
2023-01-22T19:26:28.247Z,14.30
2023-01-22T19:29:17.154Z,15.80
2023-01-22T19:32:03.429Z,15.43
2023-01-22T19:34:49.897Z,14.20
2023-01-22T19:37:36.224Z,13.80
2023-01-22T19:40:22.658Z,15.50
2023-01-22T19:43:10.704Z,15.13
2023-01-22T19:45:57.258Z,15.50
2023-01-22T19:48:44.152Z,16.50
2023-01-22T19:51:31.006Z,15.10
2023-01-22T19:54:18.459Z,16.17
2023-01-22T19:57:04.856Z,15.93
2023-01-22T19:59:54.970Z,15.37
2023-01-22T20:02:41.773Z,15.17
2023-01-22T20:05:28.509Z,16.50
2023-01-22T20:08:16.704Z,15.70
2023-01-22T20:11:03.764Z,15.43
2023-01-22T20:13:50.689Z,15.60
2023-01-22T20:16:40.637Z,15.67
2023-01-22T20:19:27.291Z,14.77
2023-01-22T20:22:13.948Z,14.57
2023-01-22T20:25:00.126Z,15.30
2023-01-22T20:27:46.502Z,14.23
2023-01-22T20:30:32.766Z,14.37
2023-01-22T20:33:20.490Z,14.63
2023-01-22T20:36:10.347Z,14.00
2023-01-22T20:38:57.315Z,14.77
2023-01-22T20:41:45.484Z,14.17
2023-01-22T20:44:34.054Z,13.93
2023-01-22T20:47:20.730Z,14.40
2023-01-22T20:50:09.595Z,14.10
2023-01-22T20:52:56.192Z,13.27
2023-01-22T20:55:42.621Z,12.73
2023-01-22T20:58:29.748Z,12.93
2023-01-22T21:01:19.163Z,13.30
2023-01-22T21:04:06.621Z,12.57
2023-01-22T21:06:54.513Z,13.87
2023-01-22T21:09:41.301Z,13.33
2023-01-22T21:12:28.213Z,12.70
2023-01-22T21:15:14.587Z,11.97
2023-01-22T21:18:01.385Z,12.27
2023-01-22T21:20:48.193Z,12.63
2023-01-22T21:23:36.505Z,13.23
2023-01-22T21:26:25.886Z,12.70
2023-01-22T21:29:14.818Z,12.70
2023-01-22T21:32:01.287Z,13.33
2023-01-22T21:34:48.421Z,11.90
2023-01-22T21:37:35.205Z,11.20
2023-01-22T21:40:23.244Z,12.60
2023-01-22T21:43:29.947Z,11.93
2023-01-22T21:46:25.069Z,11.57
2023-01-22T21:49:21.020Z,12.53
2023-01-22T21:52:09.381Z,12.40
2023-01-22T21:54:56.841Z,14.07
2023-01-22T21:57:44.533Z,11.70
2023-01-22T22:00:31.228Z,14.03
2023-01-22T22:03:18.096Z,17.10
2023-01-22T22:06:04.633Z,14.57
2023-01-22T22:08:51.294Z,13.40
2023-01-22T22:11:37.673Z,12.83
2023-01-22T22:14:25.664Z,13.27
2023-01-22T22:17:11.977Z,13.40
2023-01-22T22:19:58.363Z,13.73
2023-01-22T22:22:45.864Z,12.33
2023-01-22T22:25:32.680Z,14.77
2023-01-22T22:28:19.232Z,13.70
2023-01-22T22:31:11.644Z,14.27
2023-01-22T22:33:58.550Z,15.00
2023-01-22T22:36:48.032Z,14.80
2023-01-22T22:39:34.627Z,13.90
2023-01-22T22:42:21.000Z,13.10
2023-01-22T22:45:08.611Z,13.97
2023-01-22T22:47:56.309Z,13.13
2023-01-22T22:50:44.265Z,14.37
2023-01-22T22:53:30.951Z,13.73
2023-01-22T22:56:17.471Z,14.57
2023-01-22T22:59:05.199Z,13.43
2023-01-22T23:01:52.114Z,15.37
2023-01-22T23:04:39.873Z,13.47
2023-01-22T23:07:26.426Z,14.60
2023-01-22T23:10:28.656Z,14.97
2023-01-22T23:13:15.465Z,15.03
2023-01-22T23:16:02.697Z,14.73
2023-01-22T23:18:51.219Z,13.90
2023-01-22T23:21:41.475Z,13.80
2023-01-22T23:24:29.150Z,14.63
2023-01-22T23:27:15.633Z,14.47
2023-01-22T23:30:01.934Z,13.97
2023-01-22T23:32:48.369Z,14.00
2023-01-22T23:35:34.590Z,13.13
2023-01-22T23:38:22.707Z,14.30
2023-01-22T23:41:13.093Z,14.17
2023-01-22T23:43:59.514Z,15.13
2023-01-22T23:46:45.973Z,14.73
2023-01-22T23:49:32.726Z,14.30
2023-01-22T23:52:19.169Z,15.47
2023-01-22T23:55:07.904Z,14.07
2023-01-22T23:57:54.842Z,14.13
