createdAt,value
2019-05-25T00:00:38.174Z,10.79
2019-05-25T00:01:38.126Z,10.82
2019-05-25T00:02:38.126Z,10.82
2019-05-25T00:03:38.118Z,10.81
2019-05-25T00:04:38.105Z,10.79
2019-05-25T00:05:38.084Z,10.78
2019-05-25T00:06:38.079Z,10.78
2019-05-25T00:07:38.032Z,10.76
2019-05-25T00:08:38.014Z,10.78
2019-05-25T00:09:38.013Z,10.79
2019-05-25T00:10:38.074Z,10.82
2019-05-25T00:11:38.085Z,10.89
2019-05-25T00:12:37.975Z,10.92
2019-05-25T00:13:37.984Z,10.90
2019-05-25T00:14:37.993Z,10.92
2019-05-25T00:15:37.978Z,10.92
2019-05-25T00:16:37.956Z,10.90
2019-05-25T00:17:38.104Z,10.90
2019-05-25T00:18:37.910Z,10.90
2019-05-25T00:19:37.918Z,10.89
2019-05-25T00:20:37.918Z,10.86
2019-05-25T00:21:37.910Z,10.81
2019-05-25T00:22:37.896Z,10.79
2019-05-25T00:23:37.881Z,10.76
2019-05-25T00:24:37.863Z,10.71
2019-05-25T00:25:37.900Z,10.69
2019-05-25T00:26:37.833Z,10.68
2019-05-25T00:27:37.827Z,10.68
2019-05-25T00:28:37.834Z,10.64
2019-05-25T00:29:37.818Z,10.64
2019-05-25T00:30:37.792Z,10.61
2019-05-25T00:31:37.798Z,10.61
2019-05-25T00:32:37.771Z,10.63
2019-05-25T00:33:37.774Z,10.64
2019-05-25T00:34:37.746Z,10.69
2019-05-25T00:35:37.775Z,10.75
2019-05-25T00:36:37.728Z,10.81
2019-05-25T00:37:37.724Z,10.84
2019-05-25T00:38:37.728Z,10.86
2019-05-25T00:39:37.703Z,10.82
2019-05-25T00:40:37.683Z,10.81
2019-05-25T00:41:37.717Z,10.78
2019-05-25T00:42:37.662Z,10.75
2019-05-25T00:43:37.645Z,10.75
2019-05-25T00:44:37.647Z,10.76
2019-05-25T00:45:37.626Z,10.78
2019-05-25T00:46:37.651Z,10.81
2019-05-25T00:47:37.616Z,10.79
2019-05-25T00:48:37.628Z,10.81
2019-05-25T00:49:37.604Z,10.86
2019-05-25T00:50:37.580Z,10.92
2019-05-25T00:51:37.563Z,10.96
2019-05-25T00:52:37.562Z,10.97
2019-05-25T00:53:37.554Z,10.97
2019-05-25T00:54:37.537Z,11.00
2019-05-25T00:55:37.526Z,11.00
2019-05-25T00:56:37.532Z,11.02
2019-05-25T00:57:37.546Z,11.05
2019-05-25T00:58:37.480Z,11.07
2019-05-25T00:59:37.505Z,11.08
2019-05-25T01:00:37.459Z,11.10
2019-05-25T01:01:37.464Z,11.10
2019-05-25T01:02:37.473Z,11.10
2019-05-25T01:03:37.447Z,11.08
2019-05-25T01:04:37.417Z,11.07
2019-05-25T01:05:37.408Z,11.07
2019-05-25T01:06:37.415Z,11.02
2019-05-25T01:07:37.388Z,11.05
2019-05-25T01:08:37.412Z,11.07
2019-05-25T01:09:37.410Z,11.10
2019-05-25T01:10:37.359Z,11.10
2019-05-25T01:11:37.362Z,11.11
2019-05-25T01:12:37.336Z,11.12
2019-05-25T01:13:37.363Z,11.17
2019-05-25T01:14:37.333Z,11.19
2019-05-25T01:15:37.323Z,11.25
2019-05-25T01:16:37.301Z,11.26
2019-05-25T01:17:37.342Z,11.26
2019-05-25T01:18:37.284Z,11.32
2019-05-25T01:19:37.297Z,11.33
2019-05-25T01:20:37.242Z,11.36
2019-05-25T01:21:37.273Z,11.36
2019-05-25T01:22:37.258Z,11.33
2019-05-25T01:23:37.277Z,11.32
2019-05-25T01:24:44.423Z,11.29
2019-05-25T01:25:38.233Z,11.32
2019-05-25T01:26:37.197Z,11.29
2019-05-25T01:27:37.180Z,11.27
2019-05-25T01:28:37.968Z,11.26
2019-05-25T01:29:37.197Z,11.23
2019-05-25T01:30:37.187Z,11.19
2019-05-25T01:31:37.155Z,11.14
2019-05-25T01:32:37.116Z,11.15
2019-05-25T01:33:37.111Z,11.19
2019-05-25T01:34:37.101Z,11.26
2019-05-25T01:35:37.107Z,11.30
2019-05-25T01:36:37.111Z,11.33
2019-05-25T01:37:37.069Z,11.27
2019-05-25T01:38:37.058Z,11.23
2019-05-25T01:39:37.039Z,11.15
2019-05-25T01:40:37.043Z,11.08
2019-05-25T01:41:37.066Z,11.11
2019-05-25T01:42:37.029Z,11.12
2019-05-25T01:43:37.017Z,11.11
2019-05-25T01:44:37.006Z,11.11
2019-05-25T01:45:36.989Z,11.14
2019-05-25T01:46:36.979Z,11.17
2019-05-25T01:47:37.004Z,11.18
2019-05-25T01:48:37.005Z,11.18
2019-05-25T01:49:36.938Z,11.15
2019-05-25T01:50:36.939Z,11.19
2019-05-25T01:51:36.911Z,11.22
2019-05-25T01:52:36.933Z,11.25
2019-05-25T01:53:36.925Z,11.14
2019-05-25T01:54:36.886Z,11.12
2019-05-25T01:55:36.896Z,11.18
2019-05-25T01:56:36.899Z,11.11
2019-05-25T01:57:36.921Z,11.07
2019-05-25T01:58:36.837Z,11.02
2019-05-25T01:59:36.847Z,11.00
2019-05-25T02:00:36.812Z,11.02
2019-05-25T02:01:36.830Z,11.07
2019-05-25T02:02:36.811Z,11.05
2019-05-25T02:03:36.827Z,11.04
2019-05-25T02:04:36.800Z,11.07
2019-05-25T02:05:36.762Z,11.10
2019-05-25T02:06:36.763Z,11.10
2019-05-25T02:07:36.769Z,11.15
2019-05-25T02:08:36.757Z,11.19
2019-05-25T02:09:36.755Z,11.23
2019-05-25T02:10:36.741Z,11.23
2019-05-25T02:11:36.700Z,11.25
2019-05-25T02:12:36.703Z,11.26
2019-05-25T02:13:36.719Z,11.29
2019-05-25T02:14:36.690Z,11.30
2019-05-25T02:15:36.710Z,11.30
2019-05-25T02:16:36.665Z,11.32
2019-05-25T02:17:36.656Z,11.27
2019-05-25T02:18:36.665Z,11.26
2019-05-25T02:19:36.608Z,11.25
2019-05-25T02:20:36.629Z,11.25
2019-05-25T02:21:36.590Z,11.29
2019-05-25T02:22:36.589Z,11.30
2019-05-25T02:23:36.578Z,11.26
2019-05-25T02:24:36.579Z,11.30
2019-05-25T02:25:36.578Z,11.32
2019-05-25T02:26:36.567Z,11.30
2019-05-25T02:27:36.544Z,11.27
2019-05-25T02:28:36.534Z,11.25
2019-05-25T02:29:36.514Z,11.23
2019-05-25T02:30:36.503Z,11.26
2019-05-25T02:31:36.524Z,11.30
2019-05-25T02:32:36.512Z,11.29
2019-05-25T02:33:36.468Z,11.26
2019-05-25T02:34:36.482Z,11.22
2019-05-25T02:35:36.438Z,11.26
2019-05-25T02:36:36.458Z,11.25
2019-05-25T02:37:36.445Z,11.26
2019-05-25T02:38:36.412Z,11.26
2019-05-25T02:39:36.403Z,11.27
2019-05-25T02:40:36.402Z,11.30
2019-05-25T02:41:36.381Z,11.29
2019-05-25T02:42:36.442Z,11.29
2019-05-25T02:43:36.349Z,11.26
2019-05-25T02:44:36.372Z,11.25
2019-05-25T02:45:36.351Z,11.19
2019-05-25T02:46:36.320Z,11.18
2019-05-25T02:47:36.322Z,11.22
2019-05-25T02:48:36.338Z,11.22
2019-05-25T02:49:36.325Z,11.19
2019-05-25T02:50:36.300Z,11.14
2019-05-25T02:51:36.293Z,11.08
2019-05-25T02:52:36.276Z,11.10
2019-05-25T02:53:36.305Z,11.14
2019-05-25T02:54:36.238Z,11.15
2019-05-25T02:55:36.248Z,11.17
2019-05-25T02:56:36.227Z,11.15
2019-05-25T02:57:36.210Z,11.18
2019-05-25T02:58:36.196Z,11.19
2019-05-25T02:59:36.238Z,11.22
2019-05-25T03:00:36.176Z,11.14
2019-05-25T03:01:36.180Z,11.12
2019-05-25T03:02:36.156Z,11.07
2019-05-25T03:03:36.144Z,11.08
2019-05-25T03:04:36.144Z,11.10
2019-05-25T03:05:36.164Z,11.02
2019-05-25T03:06:36.147Z,11.05
2019-05-25T03:07:36.103Z,11.02
2019-05-25T03:08:36.135Z,11.04
2019-05-25T03:09:36.077Z,11.02
2019-05-25T03:10:36.074Z,11.05
2019-05-25T03:11:36.096Z,11.08
2019-05-25T03:12:36.074Z,11.10
2019-05-25T03:13:36.058Z,11.14
2019-05-25T03:14:36.034Z,11.15
2019-05-25T03:15:36.034Z,11.15
2019-05-25T03:16:36.000Z,11.12
2019-05-25T03:17:36.021Z,11.07
2019-05-25T03:18:35.996Z,11.04
2019-05-25T03:19:36.000Z,10.99
2019-05-25T03:20:36.049Z,11.05
2019-05-25T03:21:36.039Z,11.07
2019-05-25T03:22:35.941Z,11.07
2019-05-25T03:23:35.960Z,11.07
2019-05-25T03:24:35.935Z,11.10
2019-05-25T03:25:48.612Z,11.12
2019-05-25T03:26:36.895Z,11.10
2019-05-25T03:27:35.929Z,11.04
2019-05-25T03:28:35.956Z,11.05
2019-05-25T03:29:35.879Z,11.08
2019-05-25T03:30:35.871Z,11.10
2019-05-25T03:31:35.877Z,11.12
2019-05-25T03:32:35.851Z,11.05
2019-05-25T03:33:35.866Z,11.08
2019-05-25T03:34:35.832Z,11.10
2019-05-25T03:35:35.806Z,11.10
2019-05-25T03:36:35.813Z,11.08
2019-05-25T03:37:35.806Z,11.05
2019-05-25T03:38:35.812Z,11.04
2019-05-25T03:39:35.779Z,11.05
2019-05-25T03:40:35.767Z,11.10
2019-05-25T03:41:35.730Z,11.12
2019-05-25T03:42:35.727Z,11.08
2019-05-25T03:43:35.735Z,11.08
2019-05-25T03:44:35.815Z,11.11
2019-05-25T03:45:35.749Z,11.11
2019-05-25T03:46:35.687Z,11.17
2019-05-25T03:47:35.707Z,11.15
2019-05-25T03:48:35.802Z,11.10
2019-05-25T03:49:35.701Z,11.05
2019-05-25T03:50:35.714Z,11.02
2019-05-25T03:51:35.630Z,11.04
2019-05-25T03:52:35.667Z,11.10
2019-05-25T03:53:35.620Z,11.11
2019-05-25T03:54:35.605Z,11.15
2019-05-25T03:55:35.627Z,11.18
2019-05-25T03:56:35.619Z,11.18
2019-05-25T03:57:35.576Z,11.17
2019-05-25T03:58:35.560Z,11.19
2019-05-25T03:59:35.541Z,11.22
2019-05-25T04:00:35.545Z,11.25
2019-05-25T04:01:35.554Z,11.26
2019-05-25T04:02:35.520Z,11.26
2019-05-25T04:03:35.603Z,11.27
2019-05-25T04:04:35.495Z,11.30
2019-05-25T04:05:35.479Z,11.32
2019-05-25T04:06:35.497Z,11.33
2019-05-25T04:07:35.463Z,11.32
2019-05-25T04:08:35.459Z,11.32
2019-05-25T04:09:35.445Z,11.33
2019-05-25T04:10:38.600Z,11.32
2019-05-25T04:11:35.470Z,11.35
2019-05-25T04:12:35.431Z,11.37
2019-05-25T04:13:35.427Z,11.40
2019-05-25T04:14:35.396Z,11.40
2019-05-25T04:15:35.406Z,11.40
2019-05-25T04:16:35.395Z,11.37
2019-05-25T04:17:35.401Z,11.43
2019-05-25T04:18:35.357Z,11.44
2019-05-25T04:19:35.338Z,11.48
2019-05-25T04:20:35.343Z,11.51
2019-05-25T04:21:35.346Z,11.45
2019-05-25T04:22:35.314Z,11.45
2019-05-25T04:23:35.327Z,11.48
2019-05-25T04:24:35.303Z,11.50
2019-05-25T04:25:35.273Z,11.50
2019-05-25T04:26:35.290Z,11.51
2019-05-25T04:27:35.264Z,11.51
2019-05-25T04:28:35.223Z,11.41
2019-05-25T04:29:35.268Z,11.44
2019-05-25T04:30:35.240Z,11.43
2019-05-25T04:31:35.290Z,11.47
2019-05-25T04:32:35.210Z,11.52
2019-05-25T04:33:35.214Z,11.55
2019-05-25T04:34:35.197Z,11.57
2019-05-25T04:35:35.182Z,11.57
2019-05-25T04:36:35.143Z,11.63
2019-05-25T04:37:35.149Z,11.65
2019-05-25T04:38:35.181Z,11.66
2019-05-25T04:39:35.164Z,11.68
2019-05-25T04:40:35.111Z,11.68
2019-05-25T04:41:35.113Z,11.66
2019-05-25T04:42:35.152Z,11.66
2019-05-25T04:43:35.091Z,11.63
2019-05-25T04:44:35.063Z,11.59
2019-05-25T04:45:35.179Z,11.55
2019-05-25T04:46:35.078Z,11.54
2019-05-25T04:47:35.042Z,11.54
2019-05-25T04:48:35.044Z,11.57
2019-05-25T04:49:35.064Z,11.57
2019-05-25T04:50:35.001Z,11.57
2019-05-25T04:51:35.103Z,11.59
2019-05-25T04:52:34.973Z,11.55
2019-05-25T04:53:35.001Z,11.55
2019-05-25T04:54:34.980Z,11.57
2019-05-25T04:55:34.994Z,11.63
2019-05-25T04:56:39.396Z,11.65
2019-05-25T04:57:35.912Z,11.66
2019-05-25T04:58:34.927Z,11.66
2019-05-25T04:59:34.929Z,11.68
2019-05-25T05:00:34.935Z,11.69
2019-05-25T05:01:34.899Z,11.69
2019-05-25T05:02:34.871Z,11.66
2019-05-25T05:03:34.878Z,11.66
2019-05-25T05:04:35.020Z,11.70
2019-05-25T05:05:34.832Z,11.73
2019-05-25T05:06:35.387Z,11.78
2019-05-25T05:07:34.968Z,11.78
2019-05-25T05:08:35.751Z,11.80
2019-05-25T05:09:34.868Z,11.84
2019-05-25T05:10:34.778Z,11.84
2019-05-25T05:11:34.794Z,11.87
2019-05-25T05:12:34.916Z,11.88
2019-05-25T05:13:34.746Z,11.91
2019-05-25T05:14:34.774Z,11.91
2019-05-25T05:15:34.837Z,11.91
2019-05-25T05:16:34.717Z,11.90
2019-05-25T05:17:34.714Z,11.88
2019-05-25T05:18:34.742Z,11.90
2019-05-25T05:19:35.040Z,11.97
2019-05-25T05:20:34.685Z,12.00
2019-05-25T05:21:34.688Z,11.99
2019-05-25T05:22:34.676Z,12.00
2019-05-25T05:23:34.662Z,12.03
2019-05-25T05:24:34.648Z,12.07
2019-05-25T05:25:34.618Z,12.09
2019-05-25T05:26:34.892Z,12.10
2019-05-25T05:27:34.666Z,12.13
2019-05-25T05:28:34.616Z,12.17
2019-05-25T05:29:34.601Z,12.22
2019-05-25T05:30:34.641Z,12.22
2019-05-25T05:31:34.546Z,12.27
2019-05-25T05:32:34.583Z,12.28
2019-05-25T05:33:34.536Z,12.27
2019-05-25T05:34:35.236Z,12.24
2019-05-25T05:35:38.577Z,12.24
2019-05-25T05:36:34.514Z,12.22
2019-05-25T05:37:34.504Z,12.22
2019-05-25T05:38:34.493Z,12.18
2019-05-25T05:39:34.546Z,12.18
2019-05-25T05:40:34.466Z,12.13
2019-05-25T05:41:34.456Z,12.15
2019-05-25T05:42:34.444Z,12.18
2019-05-25T05:43:35.252Z,12.20
2019-05-25T05:44:34.469Z,12.15
2019-05-25T05:45:34.398Z,12.21
2019-05-25T05:46:34.394Z,12.27
2019-05-25T05:47:34.449Z,12.27
2019-05-25T05:48:34.380Z,12.28
2019-05-25T05:49:34.381Z,12.31
2019-05-25T05:50:34.384Z,12.35
2019-05-25T05:51:34.354Z,12.32
2019-05-25T05:52:34.345Z,12.35
2019-05-25T05:53:34.320Z,12.40
2019-05-25T05:54:34.323Z,12.49
2019-05-25T05:55:34.331Z,12.43
2019-05-25T05:56:34.688Z,12.35
2019-05-25T05:57:34.284Z,12.24
2019-05-25T05:58:34.319Z,12.21
2019-05-25T05:59:34.357Z,12.15
2019-05-25T06:00:34.300Z,12.20
2019-05-25T06:01:34.286Z,12.20
2019-05-25T06:02:34.220Z,12.28
2019-05-25T06:03:34.250Z,12.39
2019-05-25T06:04:34.239Z,12.47
2019-05-25T06:05:34.202Z,12.57
2019-05-25T06:06:34.218Z,12.61
2019-05-25T06:07:34.273Z,12.64
2019-05-25T06:08:34.147Z,12.60
2019-05-25T06:09:34.267Z,12.40
2019-05-25T06:10:34.138Z,12.36
2019-05-25T06:11:34.249Z,12.36
2019-05-25T06:12:34.212Z,12.43
2019-05-25T06:13:34.231Z,12.35
2019-05-25T06:14:34.126Z,12.29
2019-05-25T06:15:34.126Z,12.17
2019-05-25T06:16:34.099Z,12.21
2019-05-25T06:17:34.077Z,12.18
2019-05-25T06:18:34.055Z,12.18
2019-05-25T06:19:34.053Z,12.21
2019-05-25T06:20:34.062Z,12.29
2019-05-25T06:21:34.225Z,12.40
2019-05-25T06:22:34.036Z,12.45
2019-05-25T06:23:34.025Z,12.47
2019-05-25T06:24:34.439Z,12.35
2019-05-25T06:25:34.067Z,12.18
2019-05-25T06:26:34.054Z,12.22
2019-05-25T06:27:34.025Z,12.28
2019-05-25T06:28:33.933Z,12.35
2019-05-25T06:29:33.933Z,12.12
2019-05-25T06:30:33.946Z,12.17
2019-05-25T06:31:33.941Z,12.27
2019-05-25T06:32:33.966Z,12.37
2019-05-25T06:33:33.901Z,12.45
2019-05-25T06:34:33.964Z,12.47
2019-05-25T06:35:33.865Z,12.47
2019-05-25T06:36:33.926Z,12.55
2019-05-25T06:37:33.855Z,12.58
2019-05-25T06:38:33.961Z,12.47
2019-05-25T06:39:33.909Z,12.53
2019-05-25T06:40:33.809Z,12.57
2019-05-25T06:41:33.800Z,12.68
2019-05-25T06:42:33.970Z,12.73
2019-05-25T06:43:33.830Z,12.67
2019-05-25T06:44:33.777Z,12.61
2019-05-25T06:45:33.780Z,12.57
2019-05-25T06:46:33.751Z,12.62
2019-05-25T06:47:33.828Z,12.60
2019-05-25T06:48:33.721Z,12.55
2019-05-25T06:49:33.909Z,12.57
2019-05-25T06:50:33.718Z,12.54
2019-05-25T06:51:33.700Z,12.57
2019-05-25T06:52:33.824Z,12.67
2019-05-25T06:53:33.699Z,12.80
2019-05-25T06:54:33.711Z,12.82
2019-05-25T06:55:33.740Z,12.60
2019-05-25T06:56:33.818Z,12.64
2019-05-25T06:57:42.439Z,12.85
2019-05-25T06:58:34.637Z,12.91
2019-05-25T06:59:33.619Z,12.95
2019-05-25T07:00:33.684Z,13.04
2019-05-25T07:01:33.585Z,13.12
2019-05-25T07:02:33.583Z,13.11
2019-05-25T07:03:33.617Z,13.16
2019-05-25T07:04:33.747Z,13.20
2019-05-25T07:05:33.662Z,13.22
2019-05-25T07:06:33.525Z,13.19
2019-05-25T07:07:33.538Z,13.11
2019-05-25T07:08:33.770Z,12.93
2019-05-25T07:09:33.639Z,12.93
2019-05-25T07:10:33.986Z,13.03
2019-05-25T07:11:33.518Z,13.20
2019-05-25T07:12:33.483Z,13.67
2019-05-25T07:13:33.449Z,13.77
2019-05-25T07:14:33.451Z,13.75
2019-05-25T07:15:33.486Z,13.85
2019-05-25T07:16:33.636Z,13.78
2019-05-25T07:17:33.601Z,13.49
2019-05-25T07:18:35.561Z,13.25
2019-05-25T07:19:33.525Z,13.16
2019-05-25T07:20:33.434Z,13.18
2019-05-25T07:21:33.403Z,13.18
2019-05-25T07:22:33.377Z,13.37
2019-05-25T07:23:33.450Z,13.46
2019-05-25T07:24:33.340Z,13.53
2019-05-25T07:25:33.344Z,13.42
2019-05-25T07:26:33.312Z,13.20
2019-05-25T07:27:33.418Z,13.27
2019-05-25T07:28:33.302Z,13.52
2019-05-25T07:29:33.303Z,13.78
2019-05-25T07:30:33.586Z,13.85
2019-05-25T07:31:33.272Z,14.00
2019-05-25T07:32:33.275Z,14.30
2019-05-25T07:33:33.311Z,14.65
2019-05-25T07:34:33.235Z,14.84
2019-05-25T07:35:33.288Z,15.37
2019-05-25T07:36:33.236Z,16.33
2019-05-25T07:37:33.188Z,16.81
2019-05-25T07:38:33.220Z,16.13
2019-05-25T07:39:33.179Z,15.86
2019-05-25T07:40:33.160Z,15.67
2019-05-25T07:41:33.200Z,15.40
2019-05-25T07:42:33.158Z,15.07
2019-05-25T07:43:33.161Z,14.85
2019-05-25T07:44:33.173Z,14.92
2019-05-25T07:45:33.119Z,14.92
2019-05-25T07:46:33.110Z,15.09
2019-05-25T07:47:33.102Z,15.04
2019-05-25T07:48:33.123Z,15.17
2019-05-25T07:49:33.149Z,15.29
2019-05-25T07:50:33.073Z,15.27
2019-05-25T07:51:33.044Z,15.52
2019-05-25T07:52:33.033Z,15.17
2019-05-25T07:53:33.206Z,14.91
2019-05-25T07:54:33.047Z,14.94
2019-05-25T07:55:33.006Z,15.35
2019-05-25T07:56:33.228Z,15.35
2019-05-25T07:57:32.987Z,15.03
2019-05-25T07:58:33.000Z,14.88
2019-05-25T07:59:32.950Z,14.99
2019-05-25T08:00:33.198Z,14.88
2019-05-25T08:01:32.944Z,14.85
2019-05-25T08:02:32.917Z,14.89
2019-05-25T08:03:32.944Z,15.03
2019-05-25T08:04:33.042Z,15.27
2019-05-25T08:05:32.913Z,15.44
2019-05-25T08:06:32.875Z,15.76
2019-05-25T08:07:32.874Z,16.04
2019-05-25T08:08:32.876Z,16.23
2019-05-25T08:09:32.945Z,16.08
2019-05-25T08:10:32.876Z,15.65
2019-05-25T08:11:33.462Z,15.67
2019-05-25T08:12:32.823Z,15.83
2019-05-25T08:13:32.806Z,15.83
2019-05-25T08:14:32.804Z,16.08
2019-05-25T08:15:32.812Z,16.16
2019-05-25T08:16:32.806Z,15.86
2019-05-25T08:17:32.757Z,16.00
2019-05-25T08:18:32.881Z,15.97
2019-05-25T08:19:32.890Z,15.92
2019-05-25T08:20:32.728Z,15.98
2019-05-25T08:21:32.741Z,15.83
2019-05-25T08:22:32.715Z,15.70
2019-05-25T08:23:32.734Z,15.49
2019-05-25T08:24:32.692Z,15.33
2019-05-25T08:25:32.741Z,15.22
2019-05-25T08:26:32.865Z,15.44
2019-05-25T08:27:32.822Z,15.54
2019-05-25T08:28:33.398Z,15.57
2019-05-25T08:29:32.776Z,15.42
2019-05-25T08:30:32.611Z,15.36
2019-05-25T08:31:32.615Z,15.39
2019-05-25T08:32:32.629Z,15.39
2019-05-25T08:33:32.644Z,15.44
2019-05-25T08:34:32.577Z,15.55
2019-05-25T08:35:32.582Z,15.49
2019-05-25T08:36:32.559Z,15.54
2019-05-25T08:37:32.571Z,15.47
2019-05-25T08:38:32.587Z,15.46
2019-05-25T08:39:32.690Z,14.96
2019-05-25T08:40:32.509Z,14.72
2019-05-25T08:41:32.597Z,14.91
2019-05-25T08:42:32.481Z,15.09
2019-05-25T08:43:32.546Z,15.09
2019-05-25T08:44:32.603Z,15.22
2019-05-25T08:45:32.608Z,15.21
2019-05-25T08:46:32.464Z,15.43
2019-05-25T08:47:32.431Z,15.82
2019-05-25T08:48:32.421Z,16.16
2019-05-25T08:49:32.430Z,16.16
2019-05-25T08:50:38.341Z,16.20
2019-05-25T08:51:33.431Z,16.53
2019-05-25T08:52:32.374Z,17.22
2019-05-25T08:53:41.153Z,17.08
2019-05-25T08:54:33.403Z,16.84
2019-05-25T08:55:32.346Z,16.83
2019-05-25T08:56:32.361Z,16.94
2019-05-25T08:57:32.356Z,17.11
2019-05-25T08:58:47.302Z,17.20
2019-05-25T08:59:33.310Z,17.27
2019-05-25T09:00:32.334Z,17.16
2019-05-25T09:01:32.293Z,16.58
2019-05-25T09:02:32.303Z,16.29
2019-05-25T09:03:32.286Z,16.39
2019-05-25T09:04:32.266Z,16.49
2019-05-25T09:05:32.405Z,16.42
2019-05-25T09:06:32.242Z,16.65
2019-05-25T09:07:32.242Z,16.94
2019-05-25T09:08:32.219Z,17.04
2019-05-25T09:09:32.208Z,17.15
2019-05-25T09:10:32.615Z,17.33
2019-05-25T09:11:32.168Z,17.30
2019-05-25T09:12:32.200Z,17.39
2019-05-25T09:13:32.177Z,17.59
2019-05-25T09:14:32.391Z,17.29
2019-05-25T09:15:32.140Z,17.22
2019-05-25T09:16:32.136Z,17.38
2019-05-25T09:17:32.109Z,18.89
2019-05-25T09:18:32.110Z,19.37
2019-05-25T09:19:32.231Z,18.98
2019-05-25T09:20:32.097Z,19.02
2019-05-25T09:21:32.153Z,18.81
2019-05-25T09:22:32.076Z,18.35
2019-05-25T09:23:32.160Z,18.20
2019-05-25T09:24:32.035Z,18.00
2019-05-25T09:25:32.026Z,17.95
2019-05-25T09:26:32.032Z,17.97
2019-05-25T09:27:32.059Z,17.98
2019-05-25T09:28:31.987Z,17.98
2019-05-25T09:29:31.993Z,17.59
2019-05-25T09:30:31.975Z,17.46
2019-05-25T09:31:31.965Z,17.36
2019-05-25T09:32:31.967Z,17.19
2019-05-25T09:33:31.943Z,16.50
2019-05-25T09:34:31.946Z,16.60
2019-05-25T09:35:31.931Z,16.81
2019-05-25T09:36:31.920Z,16.89
2019-05-25T09:37:31.918Z,17.12
2019-05-25T09:38:31.884Z,17.08
2019-05-25T09:39:31.915Z,17.05
2019-05-25T09:40:31.873Z,17.24
2019-05-25T09:41:32.719Z,17.36
2019-05-25T09:42:31.918Z,17.54
2019-05-25T09:43:33.944Z,17.97
2019-05-25T09:44:31.863Z,18.52
2019-05-25T09:45:31.851Z,19.59
2019-05-25T09:46:31.817Z,19.45
2019-05-25T09:47:31.809Z,19.62
2019-05-25T09:48:31.875Z,19.59
2019-05-25T09:49:31.819Z,19.67
2019-05-25T09:50:31.854Z,19.63
2019-05-25T09:51:31.742Z,19.48
2019-05-25T09:52:31.748Z,19.31
2019-05-25T09:53:31.738Z,19.24
2019-05-25T09:54:31.772Z,19.12
2019-05-25T09:55:31.726Z,18.93
2019-05-25T09:56:31.692Z,18.84
2019-05-25T09:57:31.724Z,18.60
2019-05-25T09:58:31.916Z,18.07
2019-05-25T09:59:31.670Z,17.87
2019-05-25T10:00:31.692Z,17.80
2019-05-25T10:01:31.717Z,17.90
2019-05-25T10:02:31.673Z,18.01
2019-05-25T10:03:31.605Z,18.33
2019-05-25T10:04:31.690Z,18.55
2019-05-25T10:05:31.619Z,18.55
2019-05-25T10:06:31.614Z,18.45
2019-05-25T10:07:31.580Z,18.45
2019-05-25T10:08:31.595Z,18.49
2019-05-25T10:09:31.554Z,18.33
2019-05-25T10:10:31.550Z,18.35
2019-05-25T10:11:31.553Z,18.04
2019-05-25T10:12:31.531Z,17.67
2019-05-25T10:13:31.622Z,17.51
2019-05-25T10:14:31.494Z,16.87
2019-05-25T10:15:31.501Z,16.94
2019-05-25T10:16:31.540Z,17.05
2019-05-25T10:17:31.479Z,17.34
2019-05-25T10:18:31.450Z,17.15
2019-05-25T10:19:31.500Z,17.15
2019-05-25T10:20:31.436Z,17.11
2019-05-25T10:21:31.522Z,17.05
2019-05-25T10:22:31.439Z,16.83
2019-05-25T10:23:31.454Z,16.49
2019-05-25T10:24:31.400Z,16.86
2019-05-25T10:25:31.384Z,17.45
2019-05-25T10:26:31.370Z,17.63
2019-05-25T10:27:34.168Z,17.51
2019-05-25T10:28:31.684Z,17.23
2019-05-25T10:29:37.194Z,17.22
2019-05-25T10:30:32.352Z,17.56
2019-05-25T10:31:31.361Z,17.74
2019-05-25T10:32:31.394Z,17.72
2019-05-25T10:33:31.717Z,18.08
2019-05-25T10:34:31.311Z,18.26
2019-05-25T10:35:31.307Z,18.37
2019-05-25T10:36:31.462Z,18.34
2019-05-25T10:37:31.268Z,18.50
2019-05-25T10:38:31.328Z,18.75
2019-05-25T10:39:31.249Z,18.73
2019-05-25T10:40:31.269Z,18.83
2019-05-25T10:41:31.378Z,18.99
2019-05-25T10:42:31.253Z,19.21
2019-05-25T10:43:31.259Z,19.30
2019-05-25T10:44:31.197Z,19.16
2019-05-25T10:45:31.170Z,19.09
2019-05-25T10:46:31.227Z,19.14
2019-05-25T10:47:31.152Z,19.02
2019-05-25T10:48:31.149Z,18.80
2019-05-25T10:49:31.212Z,18.74
2019-05-25T10:50:31.140Z,18.58
2019-05-25T10:51:31.130Z,18.13
2019-05-25T10:52:31.105Z,17.63
2019-05-25T10:53:31.109Z,17.76
2019-05-25T10:54:31.107Z,17.67
2019-05-25T10:55:31.070Z,17.49
2019-05-25T10:56:31.121Z,17.26
2019-05-25T10:57:31.041Z,17.09
2019-05-25T10:58:31.055Z,16.93
2019-05-25T10:59:31.077Z,16.74
2019-05-25T11:00:31.013Z,16.38
2019-05-25T11:01:31.018Z,16.66
2019-05-25T11:02:31.027Z,16.86
2019-05-25T11:03:31.032Z,16.87
2019-05-25T11:04:31.002Z,17.08
2019-05-25T11:05:30.986Z,17.38
2019-05-25T11:06:34.563Z,17.44
2019-05-25T11:07:30.961Z,17.59
2019-05-25T11:08:30.931Z,17.48
2019-05-25T11:09:30.988Z,17.44
2019-05-25T11:10:30.940Z,17.57
2019-05-25T11:11:30.925Z,17.42
2019-05-25T11:12:30.892Z,17.74
2019-05-25T11:13:30.882Z,18.08
2019-05-25T11:14:30.946Z,18.33
2019-05-25T11:15:30.845Z,18.62
2019-05-25T11:16:30.872Z,18.81
2019-05-25T11:17:30.927Z,18.47
2019-05-25T11:18:30.860Z,18.86
2019-05-25T11:19:30.828Z,18.98
2019-05-25T11:20:30.797Z,19.02
2019-05-25T11:21:31.041Z,18.37
2019-05-25T11:22:30.827Z,18.62
2019-05-25T11:23:30.774Z,18.66
2019-05-25T11:24:30.760Z,18.58
2019-05-25T11:25:30.763Z,18.29
2019-05-25T11:26:30.755Z,17.87
2019-05-25T11:27:31.655Z,17.97
2019-05-25T11:28:30.732Z,17.80
2019-05-25T11:29:30.709Z,17.68
2019-05-25T11:30:30.686Z,17.74
2019-05-25T11:31:30.944Z,17.71
2019-05-25T11:32:30.696Z,17.67
2019-05-25T11:33:30.647Z,17.86
2019-05-25T11:34:30.661Z,18.07
2019-05-25T11:35:30.672Z,18.38
2019-05-25T11:36:30.625Z,18.37
2019-05-25T11:37:30.656Z,18.01
2019-05-25T11:38:30.617Z,17.60
2019-05-25T11:39:30.605Z,17.64
2019-05-25T11:40:30.611Z,17.41
2019-05-25T11:41:30.565Z,17.56
2019-05-25T11:42:30.619Z,17.71
2019-05-25T11:43:30.571Z,17.76
2019-05-25T11:44:30.537Z,17.59
2019-05-25T11:45:30.540Z,18.23
2019-05-25T11:46:30.524Z,18.59
2019-05-25T11:47:30.579Z,18.29
2019-05-25T11:48:30.499Z,18.19
2019-05-25T11:49:30.487Z,18.11
2019-05-25T11:50:30.465Z,18.71
2019-05-25T11:51:30.467Z,19.09
2019-05-25T11:52:30.539Z,18.31
2019-05-25T11:53:30.431Z,18.15
2019-05-25T11:54:30.773Z,18.22
2019-05-25T11:55:30.430Z,18.23
2019-05-25T11:56:30.461Z,18.08
2019-05-25T11:57:30.472Z,17.97
2019-05-25T11:58:30.404Z,18.05
2019-05-25T11:59:30.411Z,18.49
2019-05-25T12:00:30.375Z,18.96
2019-05-25T12:01:30.353Z,19.31
2019-05-25T12:02:30.377Z,19.47
2019-05-25T12:03:31.018Z,19.66
2019-05-25T12:04:30.389Z,19.69
2019-05-25T12:05:30.423Z,19.36
2019-05-25T12:06:30.291Z,18.70
2019-05-25T12:07:30.384Z,18.29
2019-05-25T12:08:30.280Z,17.97
2019-05-25T12:09:30.351Z,18.04
2019-05-25T12:10:30.266Z,18.08
2019-05-25T12:11:30.259Z,18.04
2019-05-25T12:12:30.293Z,18.07
2019-05-25T12:13:32.170Z,18.10
2019-05-25T12:14:30.273Z,18.38
2019-05-25T12:15:30.224Z,17.79
2019-05-25T12:16:30.220Z,18.03
2019-05-25T12:17:30.220Z,18.29
2019-05-25T12:18:30.240Z,18.03
2019-05-25T12:19:30.232Z,18.05
2019-05-25T12:20:30.226Z,18.16
2019-05-25T12:21:30.143Z,18.43
2019-05-25T12:22:30.156Z,17.82
2019-05-25T12:23:30.137Z,18.11
2019-05-25T12:24:30.117Z,17.83
2019-05-25T12:25:30.123Z,18.07
2019-05-25T12:26:30.098Z,18.26
2019-05-25T12:27:30.117Z,18.08
2019-05-25T12:28:30.086Z,18.35
2019-05-25T12:29:30.080Z,18.63
2019-05-25T12:30:40.185Z,18.92
2019-05-25T12:31:31.041Z,19.19
2019-05-25T12:32:30.023Z,19.14
2019-05-25T12:33:30.011Z,18.62
2019-05-25T12:34:30.027Z,18.74
2019-05-25T12:35:30.034Z,19.02
2019-05-25T12:36:30.011Z,19.27
2019-05-25T12:37:29.984Z,18.98
2019-05-25T12:38:30.023Z,18.29
2019-05-25T12:39:29.952Z,18.28
2019-05-25T12:40:29.952Z,17.95
2019-05-25T12:41:29.948Z,17.89
2019-05-25T12:42:30.030Z,18.03
2019-05-25T12:43:29.910Z,18.29
2019-05-25T12:44:29.902Z,18.41
2019-05-25T12:45:29.906Z,18.50
2019-05-25T12:46:29.960Z,18.38
2019-05-25T12:47:29.922Z,17.97
2019-05-25T12:48:29.857Z,18.45
2019-05-25T12:49:29.862Z,18.88
2019-05-25T12:50:29.856Z,19.21
2019-05-25T12:51:29.958Z,18.88
2019-05-25T12:52:29.870Z,18.52