createdAt,value
2022-08-01T00:18:54.119Z,1.84
2022-08-01T00:39:00.300Z,1.77
2022-08-01T00:59:06.581Z,1.83
2022-08-01T01:19:12.833Z,1.77
2022-08-01T01:39:18.643Z,2.11
2022-08-01T01:59:25.851Z,2.14
2022-08-01T02:19:30.306Z,2.14
2022-08-01T02:39:36.078Z,2.14
2022-08-01T03:01:23.930Z,2.24
2022-08-01T03:19:49.245Z,2.39
2022-08-01T03:39:55.017Z,2.07
2022-08-01T04:00:00.914Z,1.85
2022-08-01T04:20:07.278Z,1.78
2022-08-01T04:40:13.566Z,2.05
2022-08-01T05:00:19.825Z,2.19
2022-08-01T05:20:26.038Z,2.15
2022-08-01T05:40:32.319Z,2.13
2022-08-01T06:00:38.708Z,1.96
2022-08-01T06:20:44.985Z,1.87
2022-08-01T06:40:51.194Z,1.62
2022-08-01T07:00:57.791Z,1.52
2022-08-01T07:21:03.149Z,1.36
2022-08-01T07:41:08.915Z,1.52
2022-08-01T08:01:15.199Z,1.65
2022-08-01T08:21:21.488Z,1.56
2022-08-01T08:41:27.766Z,1.61
2022-08-01T09:01:33.528Z,1.47
2022-08-01T09:21:39.733Z,1.56
2022-08-01T09:41:46.127Z,1.28
2022-08-01T10:01:52.463Z,1.27
2022-08-01T10:21:59.325Z,1.23
2022-08-01T10:42:06.823Z,1.11
2022-08-01T11:02:09.650Z,1.18
2022-08-01T11:22:15.906Z,1.19
2022-08-01T11:42:22.165Z,1.20
2022-08-01T12:02:30.635Z,1.10
2022-08-01T12:22:34.260Z,1.06
2022-08-01T12:42:40.953Z,0.97
2022-08-01T13:02:46.275Z,1.08
2022-08-01T13:22:52.481Z,0.97
2022-08-01T13:42:58.783Z,1.10
2022-08-01T14:03:05.048Z,1.08
2022-08-01T14:23:11.459Z,0.97
2022-08-01T14:43:25.374Z,0.85
2022-08-01T15:03:23.469Z,0.81
2022-08-01T15:23:29.686Z,0.88
2022-08-01T15:43:40.215Z,0.85
2022-08-01T16:03:41.845Z,0.87
2022-08-01T16:23:48.125Z,1.01
2022-08-01T16:43:54.812Z,0.96
2022-08-01T17:04:01.493Z,0.99
2022-08-01T17:24:05.890Z,0.94
2022-08-01T17:44:12.115Z,0.86
2022-08-01T18:04:18.477Z,1.03
2022-08-01T18:44:31.223Z,1.32
2022-08-01T19:04:43.870Z,1.31
2022-08-01T19:44:49.884Z,1.22
2022-08-01T20:04:56.088Z,1.17
2022-08-01T20:25:02.434Z,1.46
2022-08-01T20:45:08.620Z,1.49
2022-08-01T21:05:14.885Z,1.58
2022-08-01T21:25:21.128Z,1.54
2022-08-01T21:45:27.445Z,1.50
2022-08-01T22:05:42.668Z,1.85
2022-08-01T22:25:39.344Z,1.76
2022-08-01T22:45:45.610Z,1.73
2022-08-01T23:05:52.724Z,1.84
2022-08-01T23:25:57.267Z,1.97
2022-08-01T23:46:05.513Z,1.86
