createdAt,value
2023-05-22T00:00:18.070Z,0.0000
2023-05-22T00:01:19.896Z,0.0000
2023-05-22T00:02:22.168Z,0.0000
2023-05-22T00:03:23.345Z,0.0000
2023-05-22T00:04:25.318Z,0.0000
2023-05-22T00:05:27.283Z,0.0000
2023-05-22T00:07:29.177Z,0.0000
2023-05-22T00:10:32.212Z,0.0000
2023-05-22T00:11:34.266Z,0.0000
2023-05-22T00:16:40.560Z,0.0000
2023-05-22T00:17:40.879Z,0.0000
2023-05-22T00:18:42.112Z,0.0000
2023-05-22T00:19:43.983Z,0.0000
2023-05-22T00:20:45.204Z,0.0000
2023-05-22T00:21:47.427Z,0.0000
2023-05-22T00:22:48.670Z,0.0000
2023-05-22T00:23:50.306Z,0.0000
2023-05-22T00:24:51.495Z,0.0000
2023-05-22T00:25:52.433Z,0.0000
2023-05-22T00:26:54.325Z,0.0000
2023-05-22T00:28:07.312Z,0.0000
2023-05-22T00:29:27.852Z,0.0000
2023-05-22T00:30:28.489Z,0.0000
2023-05-22T00:31:31.320Z,0.0000
2023-05-22T00:34:35.448Z,0.0000
2023-05-22T00:35:35.649Z,0.0000
2023-05-22T00:37:38.550Z,0.0000
2023-05-22T00:38:40.368Z,0.0000
2023-05-22T00:39:42.605Z,0.0000
2023-05-22T00:40:43.806Z,0.0000
2023-05-22T00:48:30.617Z,0.0000
2023-05-22T00:49:31.210Z,0.0000
2023-05-22T00:50:31.607Z,0.0000
2023-05-22T00:51:35.738Z,0.0000
2023-05-22T00:58:41.915Z,0.0000
2023-05-22T00:59:44.082Z,0.0000
2023-05-22T01:00:44.670Z,0.0000
2023-05-22T01:01:46.831Z,0.0000
2023-05-22T01:09:25.029Z,0.0000
2023-05-22T01:10:25.664Z,0.0000
2023-05-22T01:11:27.488Z,0.0000
2023-05-22T01:12:28.849Z,0.0000
2023-05-22T01:13:30.093Z,0.0000
2023-05-22T01:16:02.539Z,0.0000
2023-05-22T01:17:03.789Z,0.0000
2023-05-22T01:19:06.685Z,0.0000
2023-05-22T01:20:08.670Z,0.0000
2023-05-22T01:21:09.040Z,0.0000
2023-05-22T01:22:10.274Z,0.0000
2023-05-22T01:23:10.560Z,0.0000
2023-05-22T01:24:12.790Z,0.0000
2023-05-22T01:25:14.160Z,0.0000
2023-05-22T01:26:15.816Z,0.0000
2023-05-22T01:27:16.967Z,0.0000
2023-05-22T01:28:19.039Z,0.0000
2023-05-22T01:29:20.299Z,0.0000
2023-05-22T01:30:21.698Z,0.0000
2023-05-22T01:31:21.965Z,0.0000
2023-05-22T01:32:23.003Z,0.0000
2023-05-22T01:33:24.809Z,0.0000
2023-05-22T01:34:26.863Z,0.0000
2023-05-22T01:35:28.939Z,0.0000
2023-05-22T01:36:30.809Z,0.0000
2023-05-22T01:37:32.089Z,0.0000
2023-05-22T01:38:33.782Z,0.0000
2023-05-22T01:39:35.038Z,0.0000
2023-05-22T01:40:36.693Z,0.0000
2023-05-22T01:41:38.497Z,0.0000
2023-05-22T01:42:40.335Z,0.0000
2023-05-22T01:43:41.105Z,0.0000
2023-05-22T01:44:40.480Z,0.0000
2023-05-22T01:45:41.047Z,0.0000
2023-05-22T01:46:41.221Z,0.0000
2023-05-22T01:47:42.244Z,0.0000
2023-05-22T01:48:44.872Z,0.0000
2023-05-22T01:49:46.357Z,0.0000
2023-05-22T01:50:48.371Z,0.0000
2023-05-22T01:51:49.576Z,0.0000
2023-05-22T01:52:51.444Z,0.0000
2023-05-22T01:53:53.192Z,0.0000
2023-05-22T01:54:55.326Z,0.0000
2023-05-22T01:57:58.667Z,0.0000
2023-05-22T02:06:08.152Z,0.0000
2023-05-22T02:08:10.036Z,0.0000
2023-05-22T02:09:11.558Z,0.0000
2023-05-22T02:11:12.103Z,0.0000
2023-05-22T02:12:12.769Z,0.0000
2023-05-22T02:13:13.007Z,0.0000
2023-05-22T02:14:14.798Z,0.0000
2023-05-22T02:16:16.681Z,0.0000
2023-05-22T02:18:18.787Z,0.0000
2023-05-22T02:19:20.144Z,0.0000
2023-05-22T02:20:22.953Z,0.0000
2023-05-22T02:21:23.575Z,0.0000
2023-05-22T02:22:24.651Z,0.0000
2023-05-22T02:23:26.053Z,0.0000
2023-05-22T02:24:26.802Z,0.0000
2023-05-22T02:25:28.896Z,0.0000
2023-05-22T02:26:31.106Z,0.0000
2023-05-22T02:27:32.156Z,0.0000
2023-05-22T02:28:34.266Z,0.0000
2023-05-22T02:29:35.295Z,0.0000
2023-05-22T02:30:36.907Z,0.0000
2023-05-22T02:31:38.724Z,0.0000
2023-05-22T02:32:39.467Z,0.0000
2023-05-22T02:33:40.906Z,0.0000
2023-05-22T02:34:42.693Z,0.0000
2023-05-22T02:35:44.186Z,0.0000
2023-05-22T02:36:45.836Z,0.0000
2023-05-22T02:37:47.244Z,0.0000
2023-05-22T02:38:49.003Z,0.0000
2023-05-22T02:39:49.720Z,0.0000
2023-05-22T02:42:53.770Z,0.0000
2023-05-22T02:43:53.734Z,0.0000
2023-05-22T02:44:55.369Z,0.0000
2023-05-22T02:45:57.454Z,0.0000
2023-05-22T02:46:59.075Z,0.0000
2023-05-22T02:48:00.207Z,0.0000
2023-05-22T02:49:01.646Z,0.0000
2023-05-22T02:50:02.117Z,0.0000
2023-05-22T02:51:02.190Z,0.0000
2023-05-22T02:52:04.600Z,0.0000
2023-05-22T02:53:05.564Z,0.0000
2023-05-22T02:54:07.224Z,0.0000
2023-05-22T02:55:08.903Z,0.0000
2023-05-22T02:56:09.077Z,0.0000
2023-05-22T02:57:10.221Z,0.0000
2023-05-22T02:58:25.577Z,0.0000
2023-05-22T02:59:43.065Z,0.0000
2023-05-22T03:00:44.077Z,0.0000
2023-05-22T03:01:46.204Z,0.0000
2023-05-22T03:03:48.670Z,0.0000
2023-05-22T03:04:50.226Z,0.0000
2023-05-22T03:05:50.922Z,0.0000
2023-05-22T03:06:52.220Z,2.6667
2023-05-22T03:07:53.626Z,4.0000
2023-05-22T03:10:54.031Z,4.0000
2023-05-22T03:11:55.233Z,4.0000
2023-05-22T03:12:55.347Z,6.6154
2023-05-22T03:13:57.501Z,4.6667
2023-05-22T03:14:58.948Z,8.0000
2023-05-22T03:16:00.410Z,8.6667
2023-05-22T03:17:02.259Z,10.9630
2023-05-22T03:18:03.621Z,12.1667
2023-05-22T03:19:05.403Z,14.1667
2023-05-22T03:21:06.353Z,19.5385
2023-05-22T03:22:08.281Z,23.5000
2023-05-22T03:23:09.505Z,27.3600
2023-05-22T03:24:10.128Z,32.0000
2023-05-22T03:25:10.808Z,37.5652
2023-05-22T03:26:12.757Z,43.6667
2023-05-22T03:27:13.862Z,51.1667
2023-05-22T03:28:16.047Z,59.1667
2023-05-22T03:29:16.364Z,67.6800
2023-05-22T03:30:16.579Z,77.3333
2023-05-22T03:31:18.753Z,87.4074
2023-05-22T03:32:20.356Z,99.6667
2023-05-22T03:33:20.989Z,112.0000
2023-05-22T03:35:21.871Z,140.9600
2023-05-22T03:36:23.031Z,157.1667
2023-05-22T03:37:23.823Z,175.5200
2023-05-22T03:38:25.756Z,196.3333
2023-05-22T03:39:26.893Z,217.4400
2023-05-22T03:40:28.307Z,238.8800
2023-05-22T03:41:28.717Z,263.6800
2023-05-22T03:42:30.385Z,288.6667
2023-05-22T03:43:31.028Z,316.3077
2023-05-22T03:44:32.129Z,347.6667
2023-05-22T03:45:37.627Z,381.0435
2023-05-22T03:51:40.921Z,635.8333
2023-05-22T03:52:41.310Z,685.9130
2023-05-22T03:53:42.715Z,735.3846
2023-05-22T03:54:44.358Z,790.5000
2023-05-22T03:55:46.309Z,845.3333
2023-05-22T03:56:48.892Z,899.3846
2023-05-22T04:04:55.899Z,1366.0869
2023-05-22T04:05:58.219Z,1426.1538
2023-05-22T04:06:59.460Z,1488.7693
2023-05-22T04:08:01.186Z,1551.0769
2023-05-22T04:09:02.158Z,1614.5000
2023-05-22T04:10:02.223Z,1671.6923
2023-05-22T04:11:02.581Z,1733.1666
2023-05-22T04:12:03.822Z,1793.0000
2023-05-22T04:13:04.290Z,1851.5000
2023-05-22T04:14:07.615Z,1909.6923
2023-05-22T04:15:09.033Z,1972.1600
2023-05-22T04:16:09.685Z,2033.3846
2023-05-22T04:17:12.054Z,2103.0000
2023-05-22T04:18:12.428Z,2170.2610
2023-05-22T04:19:12.820Z,2239.6521
2023-05-22T04:20:15.437Z,2306.9231
2023-05-22T04:21:16.386Z,2380.5000
2023-05-22T04:22:17.956Z,2454.0000
2023-05-22T04:23:20.302Z,2522.3333
2023-05-22T04:24:21.151Z,2586.8333
2023-05-22T04:25:23.851Z,2655.0000
2023-05-22T04:27:25.066Z,2800.1667
2023-05-22T04:29:29.197Z,2963.0400
2023-05-22T04:30:31.158Z,3049.0000
2023-05-22T04:31:33.165Z,3132.1667
2023-05-22T04:32:35.210Z,3213.1667
2023-05-22T04:40:42.088Z,3757.3333
2023-05-22T04:41:44.412Z,3823.0400
2023-05-22T04:42:46.245Z,3881.8462
2023-05-22T04:43:48.236Z,3949.0769
2023-05-22T04:44:49.344Z,4013.8333
2023-05-22T04:45:51.745Z,4072.1599
2023-05-22T04:51:58.945Z,4390.6665
2023-05-22T04:53:00.737Z,4463.3335
2023-05-22T04:54:02.713Z,4522.8335
2023-05-22T04:55:04.585Z,4590.2402
2023-05-22T04:56:03.977Z,4666.3335
2023-05-22T04:57:06.177Z,4743.8335
2023-05-22T04:59:07.520Z,4879.2310
2023-05-22T05:00:08.935Z,4925.6001
2023-05-22T05:01:10.329Z,4957.3335
2023-05-22T05:02:12.371Z,4984.8887
2023-05-22T05:03:13.538Z,5017.6924
2023-05-22T05:04:13.863Z,5031.1665
2023-05-22T05:05:15.219Z,5041.8335
2023-05-22T05:06:16.677Z,5059.6802
2023-05-22T05:07:19.051Z,5085.8462
2023-05-22T05:08:21.056Z,5177.6001
2023-05-22T05:16:29.915Z,5990.6665
2023-05-22T05:17:30.165Z,6048.5220
2023-05-22T05:18:32.343Z,6186.4614
2023-05-22T05:20:33.672Z,6335.5000
2023-05-22T05:21:35.460Z,6677.3335
2023-05-22T05:22:36.022Z,6788.3198
2023-05-22T05:23:38.136Z,6364.0000
2023-05-22T05:24:40.110Z,6327.3335
2023-05-22T05:25:41.978Z,6346.8335
2023-05-22T05:26:43.148Z,6399.0400
2023-05-22T05:27:44.457Z,6459.3848
2023-05-22T05:28:46.166Z,6571.1665
2023-05-22T05:29:46.653Z,6670.4614
2023-05-22T05:30:48.014Z,6965.7598
2023-05-22T05:31:50.051Z,7397.7598
2023-05-22T05:33:51.606Z,6937.0000
2023-05-22T05:35:54.401Z,8100.5000
2023-05-22T05:36:54.931Z,8174.3076
2023-05-22T05:38:57.153Z,7512.9600
2023-05-22T05:39:57.428Z,7497.2310
2023-05-22T05:40:59.293Z,7666.1665
2023-05-22T05:42:00.918Z,7880.3198
2023-05-22T05:43:01.897Z,7970.0000
2023-05-22T05:45:02.211Z,7960.3335
2023-05-22T05:46:02.343Z,8972.7695
2023-05-22T05:48:05.137Z,10183.6523
2023-05-22T05:49:06.641Z,9274.9229
2023-05-22T05:50:07.146Z,8369.5996
2023-05-22T05:51:09.355Z,8402.8330
2023-05-22T05:52:10.850Z,9105.9131
2023-05-22T05:55:14.678Z,10409.6670
2023-05-22T05:56:15.084Z,10125.9199
2023-05-22T05:57:16.233Z,9853.5000
2023-05-22T05:58:17.435Z,9529.6670
2023-05-22T05:59:18.947Z,9474.9229
2023-05-22T06:00:20.277Z,9086.3330
2023-05-22T06:01:22.393Z,9260.1670
2023-05-22T06:02:23.982Z,8978.0000
2023-05-22T06:03:27.590Z,9278.6084
2023-05-22T06:04:25.374Z,9653.9131
2023-05-22T06:06:27.931Z,10644.9229
2023-05-22T06:07:29.117Z,10632.7998
2023-05-22T06:08:30.329Z,9777.3848
2023-05-22T06:09:31.771Z,13220.8330
2023-05-22T06:10:32.997Z,14472.6670
2023-05-22T06:11:34.812Z,14080.0000
2023-05-22T06:12:36.249Z,11595.5000
2023-05-22T06:13:37.978Z,9286.3330
2023-05-22T06:14:39.523Z,9300.1670
2023-05-22T06:15:41.448Z,9905.8330
2023-05-22T06:16:44.323Z,10927.5000
2023-05-22T06:17:44.360Z,10004.8691
2023-05-22T06:18:44.445Z,10083.8262
2023-05-22T06:19:45.940Z,10205.1670
2023-05-22T06:20:47.249Z,10372.0000
2023-05-22T06:21:51.410Z,13897.6924
2023-05-22T06:22:50.644Z,17267.8184
2023-05-22T06:23:52.623Z,17438.3340
2023-05-22T06:24:53.824Z,14899.6670
2023-05-22T06:25:55.180Z,13094.6084
2023-05-22T06:26:57.276Z,22051.0000
2023-05-22T06:27:59.501Z,28634.6660
2023-05-22T06:29:03.000Z,21232.1660
2023-05-22T06:31:03.624Z,17355.8340
2023-05-22T06:32:04.530Z,26845.5391
2023-05-22T06:33:06.195Z,27133.3340
2023-05-22T06:34:07.720Z,32166.6660
2023-05-22T06:35:08.230Z,27980.4609
2023-05-22T06:36:08.284Z,16515.6797
2023-05-22T06:37:10.322Z,10548.8330
2023-05-22T06:38:11.575Z,10264.8330
2023-05-22T06:42:45.201Z,12499.6924
2023-05-22T06:43:46.881Z,13202.0000
2023-05-22T06:45:48.913Z,21512.6660
2023-05-22T06:48:49.700Z,12606.6670
2023-05-22T06:49:50.748Z,14591.3604
2023-05-22T06:50:52.728Z,15373.1670
2023-05-22T06:51:54.385Z,13199.0771
2023-05-22T06:52:55.024Z,14188.7695
2023-05-22T06:54:56.404Z,13576.8330
2023-05-22T06:55:57.810Z,16673.2305
2023-05-22T06:57:59.490Z,24122.3340
2023-05-22T06:59:00.825Z,19265.6660
2023-05-22T07:00:02.525Z,15804.3203
2023-05-22T07:02:05.782Z,15646.6670
2023-05-22T07:03:07.293Z,19715.1660
2023-05-22T07:04:09.251Z,26468.3086
2023-05-22T07:05:09.290Z,14509.9199
2023-05-22T07:06:11.577Z,11563.2002
2023-05-22T07:07:14.181Z,10871.8330
2023-05-22T07:10:17.118Z,15634.3330
2023-05-22T07:11:19.119Z,18938.0742
2023-05-22T07:12:20.397Z,23248.0000
2023-05-22T07:13:21.916Z,23708.0000
2023-05-22T07:14:23.757Z,28116.0000
2023-05-22T07:15:24.975Z,30966.6660
2023-05-22T07:16:26.267Z,27537.2305
2023-05-22T07:17:26.969Z,27197.4395
2023-05-22T07:20:31.778Z,39868.0000
2023-05-22T07:21:33.704Z,27886.6660
2023-05-22T07:22:35.194Z,23060.0000
2023-05-22T07:23:36.426Z,31970.6660
2023-05-22T07:25:38.091Z,40753.9219
2023-05-22T07:26:39.031Z,36215.0391
2023-05-22T07:27:40.286Z,32296.6660
2023-05-22T07:28:41.979Z,37797.3320
2023-05-22T07:29:43.152Z,34888.0000
2023-05-22T07:30:44.500Z,36447.1680
2023-05-22T07:31:45.323Z,33177.8477
2023-05-22T07:32:45.390Z,37267.1992
2023-05-22T07:33:46.444Z,34013.3320
2023-05-22T07:34:48.036Z,27757.0762
2023-05-22T07:35:49.453Z,18360.0000
2023-05-22T07:36:50.462Z,13297.2305
2023-05-22T07:37:52.075Z,12566.1670
2023-05-22T07:38:53.884Z,17299.6660
2023-05-22T07:39:54.258Z,35902.6094
2023-05-22T07:40:56.378Z,43636.1484
2023-05-22T07:41:58.812Z,46933.3320
2023-05-22T07:42:58.170Z,25036.1660
2023-05-22T07:43:58.286Z,23225.2793
2023-05-22T07:45:00.130Z,27481.3340
2023-05-22T07:46:02.138Z,29676.0000
2023-05-22T07:47:02.850Z,28034.1543
2023-05-22T07:48:02.933Z,35112.3477
2023-05-22T07:49:03.656Z,38082.6680
2023-05-22T07:50:04.408Z,33116.1602
2023-05-22T07:51:05.853Z,42387.6914
2023-05-22T07:52:07.674Z,45200.0000
2023-05-22T07:53:08.279Z,38919.3828
2023-05-22T07:54:09.598Z,46480.6406
2023-05-22T07:55:09.664Z,40648.0000
2023-05-22T07:56:11.567Z,48206.6680
2023-05-22T07:57:13.622Z,44690.6680
2023-05-22T07:58:16.535Z,45101.7148
2023-05-22T07:59:17.517Z,44948.9219
2023-05-22T08:00:19.687Z,37027.6914
2023-05-22T08:01:20.302Z,36025.3320
2023-05-22T08:02:22.342Z,22721.0371
2023-05-22T08:03:24.378Z,20056.0000
2023-05-22T08:04:23.954Z,32534.2617
2023-05-22T08:05:24.902Z,33496.0000
2023-05-22T08:06:25.350Z,33370.4336
2023-05-22T08:07:27.333Z,35252.0000
2023-05-22T08:08:31.699Z,33729.3320
2023-05-22T08:09:31.226Z,33256.3477
2023-05-22T08:10:46.504Z,33252.0000
2023-05-22T08:12:04.789Z,33065.3320
2023-05-22T08:13:04.868Z,25306.6660
2023-05-22T08:14:07.050Z,16313.0000
2023-05-22T08:15:08.822Z,13238.8330
2023-05-22T08:16:11.000Z,12983.5000
2023-05-22T08:17:11.963Z,12942.1670
2023-05-22T08:18:14.152Z,12828.3330
2023-05-22T08:19:15.710Z,12691.3848
2023-05-22T08:20:17.380Z,12702.5000
2023-05-22T08:21:19.181Z,12830.8330
2023-05-22T08:22:21.134Z,12914.1670
2023-05-22T08:23:22.561Z,12994.5596
2023-05-22T08:24:23.778Z,13021.8330
2023-05-22T08:25:25.422Z,13140.6670
2023-05-22T08:26:26.662Z,13115.0400
2023-05-22T08:27:28.398Z,13204.6670
2023-05-22T08:28:30.006Z,13264.6670
2023-05-22T08:29:30.623Z,14811.0400
2023-05-22T08:30:30.828Z,31387.6660
2023-05-22T08:31:32.334Z,71929.3359
2023-05-22T08:32:32.590Z,69358.0781
2023-05-22T08:33:34.056Z,38850.6680
2023-05-22T08:34:35.457Z,16557.8457
2023-05-22T08:35:37.153Z,15947.6670
2023-05-22T08:36:38.713Z,21116.0000
2023-05-22T08:37:40.011Z,46990.6680
2023-05-22T08:38:41.769Z,68896.0000
2023-05-22T08:39:43.305Z,71440.0000
2023-05-22T08:40:46.466Z,74606.7656
2023-05-22T08:41:46.539Z,79012.1719
2023-05-22T08:42:48.340Z,79672.6641
2023-05-22T08:43:50.186Z,84762.6641
2023-05-22T08:44:51.687Z,85031.6797
2023-05-22T08:45:53.300Z,84104.0000
2023-05-22T08:46:54.957Z,80082.6641
2023-05-22T08:47:56.979Z,56780.3086
2023-05-22T08:48:59.017Z,33287.3828
2023-05-22T08:49:59.781Z,34057.0781
2023-05-22T08:51:00.077Z,59702.6680
2023-05-22T08:52:01.542Z,77367.3828
2023-05-22T08:53:02.647Z,78945.2344
2023-05-22T08:54:02.868Z,73179.0781
2023-05-22T08:55:04.336Z,83092.0000
2023-05-22T08:56:06.144Z,83145.3359
2023-05-22T08:57:07.793Z,81384.0000
2023-05-22T08:58:08.432Z,81906.4609
2023-05-22T08:59:09.770Z,83110.3984
2023-05-22T09:00:10.238Z,79798.6641
2023-05-22T09:01:12.085Z,73277.3359
2023-05-22T09:02:13.924Z,51204.0000
2023-05-22T09:03:15.189Z,60047.3594
2023-05-22T09:04:17.316Z,76606.6641
2023-05-22T09:05:19.106Z,70574.6641
2023-05-22T09:06:20.981Z,82478.6641
2023-05-22T09:07:22.797Z,82906.6641
2023-05-22T09:08:24.843Z,79832.8906
2023-05-22T09:09:26.386Z,71132.3047
2023-05-22T09:10:26.861Z,78517.3359
2023-05-22T09:11:28.670Z,71636.0000
2023-05-22T09:12:29.933Z,71358.7188
2023-05-22T09:13:31.870Z,39806.0000
2023-05-22T09:14:33.181Z,36538.6680
2023-05-22T09:15:34.852Z,46964.9219
2023-05-22T09:16:35.626Z,44098.6680
2023-05-22T09:17:37.874Z,46106.6680
2023-05-22T09:18:39.243Z,78206.7188
2023-05-22T09:19:40.477Z,71755.0781
2023-05-22T09:20:41.419Z,74905.8438
2023-05-22T09:21:41.895Z,77494.2578
2023-05-22T09:22:43.505Z,76318.7188
2023-05-22T09:23:45.310Z,62900.8320
2023-05-22T09:24:47.022Z,58100.0000
2023-05-22T09:25:48.967Z,83913.8438
2023-05-22T09:26:51.024Z,93664.0000
2023-05-22T09:27:52.650Z,97372.0000
2023-05-22T09:28:53.978Z,99463.6797
2023-05-22T09:29:55.809Z,97401.3359
2023-05-22T09:30:56.284Z,92322.5625
2023-05-22T09:31:56.535Z,69232.0000
2023-05-22T09:32:58.682Z,62622.7695
2023-05-22T09:33:59.102Z,45869.5391
2023-05-22T09:35:00.850Z,46316.0000
2023-05-22T09:36:01.878Z,58824.6172
2023-05-22T09:37:03.766Z,59482.8789
2023-05-22T09:38:04.792Z,65091.6914
2023-05-22T09:39:06.995Z,74588.3047
2023-05-22T09:40:07.652Z,68089.8438
2023-05-22T09:41:09.684Z,72683.0781
2023-05-22T09:42:11.213Z,56053.3320
2023-05-22T09:43:11.412Z,69618.4609
2023-05-22T09:44:12.538Z,88208.0000
2023-05-22T09:45:13.904Z,88642.4609
2023-05-22T09:46:14.922Z,90087.6797
2023-05-22T09:47:16.843Z,89433.3359
2023-05-22T09:48:17.161Z,75908.0000
2023-05-22T09:49:19.311Z,72989.6328
2023-05-22T09:50:21.511Z,66990.6641
2023-05-22T09:51:23.261Z,101872.0000
2023-05-22T09:52:23.498Z,80079.3594
2023-05-22T09:53:25.231Z,93229.3359
2023-05-22T09:54:27.065Z,89298.6641
2023-05-22T09:55:27.265Z,75370.2422
2023-05-22T09:56:38.486Z,62924.3086
2023-05-22T09:57:29.586Z,80851.8125
2023-05-22T09:58:31.273Z,84352.0000
2023-05-22T09:59:32.781Z,84240.0000
2023-05-22T10:00:34.501Z,86744.0000
2023-05-22T10:01:34.886Z,81143.0391
2023-05-22T10:02:35.706Z,62045.5391
2023-05-22T10:03:37.446Z,65874.6641
2023-05-22T10:04:39.495Z,84668.0000
2023-05-22T10:05:39.859Z,69569.2812
2023-05-22T10:06:41.620Z,62862.6680
2023-05-22T10:07:43.666Z,44839.0391
2023-05-22T10:08:44.083Z,61084.0000
2023-05-22T10:09:46.135Z,80744.0000
2023-05-22T10:10:47.374Z,88718.0781
2023-05-22T10:11:49.262Z,87314.6641
2023-05-22T10:12:51.127Z,57270.6680
2023-05-22T10:13:53.328Z,36816.6406
2023-05-22T10:14:54.312Z,19179.8340
2023-05-22T10:15:56.193Z,15839.0400
2023-05-22T10:16:57.858Z,15673.0000
2023-05-22T10:17:59.434Z,15596.0000
2023-05-22T10:19:01.092Z,15642.8330
2023-05-22T10:20:00.950Z,15699.6797
2023-05-22T10:21:02.179Z,15646.5000
2023-05-22T10:22:02.434Z,15662.9229
2023-05-22T10:23:04.119Z,15700.8330
2023-05-22T10:24:04.925Z,15797.6924
2023-05-22T10:25:08.516Z,16561.5000
2023-05-22T10:26:08.020Z,26018.3633
2023-05-22T10:27:09.374Z,55206.6680
2023-05-22T10:30:13.506Z,63636.9219
2023-05-22T10:31:14.921Z,44972.0000
2023-05-22T10:32:16.462Z,60677.3320
2023-05-22T10:33:17.006Z,73331.2031
2023-05-22T10:34:17.535Z,70790.1562
2023-05-22T10:35:19.248Z,44028.0000
2023-05-22T10:36:21.279Z,19957.3340
2023-05-22T10:37:22.564Z,16240.6670
2023-05-22T10:38:24.173Z,16050.1670
2023-05-22T10:39:24.650Z,16044.9600
2023-05-22T10:40:27.034Z,15994.0000
2023-05-22T10:41:28.582Z,16045.2803
2023-05-22T10:42:30.328Z,16100.5000
2023-05-22T10:43:30.408Z,15885.8330
2023-05-22T10:44:30.889Z,15886.6670
2023-05-22T10:45:32.146Z,16040.3330
2023-05-22T10:46:32.549Z,16276.6953
2023-05-22T10:47:32.929Z,16427.8340
2023-05-22T10:48:33.993Z,16364.6670
2023-05-22T10:49:35.386Z,16520.8008
2023-05-22T10:50:36.733Z,17032.6152
2023-05-22T10:51:38.512Z,30412.0000
2023-05-22T10:52:39.937Z,57502.6680
2023-05-22T10:53:41.653Z,85236.0000
2023-05-22T10:54:43.107Z,95434.6641
2023-05-22T10:55:44.769Z,93370.6641
2023-05-22T10:56:46.471Z,90904.0000
2023-05-22T10:57:48.115Z,88402.4609
2023-05-22T10:58:49.931Z,92493.3359
2023-05-22T10:59:51.468Z,96688.0000
2023-05-22T11:00:53.130Z,100472.3203
2023-05-22T11:01:53.997Z,103798.1562
2023-05-22T11:03:00.812Z,106168.6172
2023-05-22T11:04:57.385Z,105601.2812
2023-05-22T11:05:59.276Z,103196.1562
2023-05-22T11:07:00.638Z,100538.6641
2023-05-22T11:08:00.904Z,98147.6953
2023-05-22T11:09:02.806Z,96841.3359
2023-05-22T11:10:03.781Z,95393.2812
2023-05-22T11:11:04.025Z,76602.8828
2023-05-22T11:12:04.550Z,100608.0000
2023-05-22T11:13:05.512Z,87764.9219
2023-05-22T11:14:07.458Z,81448.0000
2023-05-22T11:15:08.307Z,94140.3047
2023-05-22T11:16:09.678Z,101601.2812
2023-05-22T11:17:11.527Z,105131.8516
2023-05-22T11:18:11.993Z,102875.8281
2023-05-22T11:20:13.716Z,98365.2188
2023-05-22T11:22:13.851Z,95241.8438
2023-05-22T11:23:14.714Z,102438.6641
2023-05-22T11:24:16.052Z,98813.3359
2023-05-22T11:25:16.194Z,105443.8438
2023-05-22T11:26:16.294Z,96864.0000
2023-05-22T11:27:16.710Z,104830.7656
2023-05-22T11:28:18.282Z,100186.6641
2023-05-22T11:29:19.916Z,107292.0000
2023-05-22T11:30:21.362Z,103561.3359
2023-05-22T11:31:23.316Z,102096.0000
2023-05-22T11:32:25.103Z,84097.2812
2023-05-22T11:33:26.873Z,96308.0000
2023-05-22T11:34:27.780Z,102589.4375
2023-05-22T11:35:29.198Z,103918.6641
2023-05-22T11:36:30.638Z,105617.3359
2023-05-22T11:37:32.288Z,103201.2344
2023-05-22T11:38:33.943Z,105441.3359
2023-05-22T11:39:34.423Z,100719.3594
2023-05-22T11:40:35.642Z,104132.0000
2023-05-22T11:41:35.828Z,102809.6016
2023-05-22T11:42:36.187Z,104998.3984
2023-05-22T11:43:37.259Z,102904.0000
2023-05-22T11:44:39.340Z,103608.8906
2023-05-22T11:45:40.094Z,103646.6641
2023-05-22T11:46:41.735Z,102948.9219
2023-05-22T11:47:43.506Z,101881.3359
2023-05-22T11:48:45.578Z,101419.0781
2023-05-22T11:49:45.922Z,100807.3828
2023-05-22T11:50:47.647Z,100596.0000
2023-05-22T11:51:48.652Z,99644.3047
2023-05-22T11:52:49.604Z,97870.7656
2023-05-22T11:53:50.374Z,95924.4766
2023-05-22T11:54:51.678Z,94539.5234
2023-05-22T11:55:52.784Z,93009.3359
2023-05-22T11:56:54.493Z,92546.6641
2023-05-22T11:57:56.013Z,93314.6641
2023-05-22T11:58:56.202Z,94208.0000
2023-05-22T11:59:56.948Z,94935.0391
2023-05-22T12:00:57.060Z,95985.2344
2023-05-22T12:01:58.063Z,97427.6953
2023-05-22T12:02:59.404Z,98973.5391
2023-05-22T12:04:00.035Z,99080.3516
2023-05-22T12:05:01.338Z,99083.5234
2023-05-22T12:06:03.146Z,98253.5391
2023-05-22T12:07:04.211Z,97552.6406
2023-05-22T12:08:04.823Z,96902.6641
2023-05-22T12:09:06.810Z,96971.5234
2023-05-22T12:10:08.954Z,97312.0000
2023-05-22T12:11:10.356Z,97906.6641
2023-05-22T12:12:10.992Z,98009.6016
2023-05-22T12:13:11.002Z,97457.2344
2023-05-22T12:14:11.720Z,95749.3359
2023-05-22T12:15:13.692Z,95331.6953
2023-05-22T12:16:14.289Z,95814.1562
2023-05-22T12:17:14.831Z,95505.9219
2023-05-22T12:18:14.835Z,92545.2344
2023-05-22T12:19:16.068Z,91254.1562
2023-05-22T12:20:17.949Z,89361.2344
2023-05-22T12:21:18.616Z,88281.3359
2023-05-22T12:22:19.732Z,89803.0781
2023-05-22T12:23:20.475Z,92569.3359
2023-05-22T12:24:21.274Z,97845.7578
2023-05-22T12:25:21.337Z,104154.8828
2023-05-22T12:26:23.501Z,110759.1094
2023-05-22T12:27:24.676Z,116025.3359
2023-05-22T12:28:26.681Z,116820.1484
2023-05-22T12:29:28.585Z,114639.3594
2023-05-22T12:30:30.472Z,106644.9219
2023-05-22T12:31:32.604Z,102230.1562
2023-05-22T12:32:32.701Z,91255.3828
2023-05-22T12:33:34.857Z,82768.5938
2023-05-22T12:34:36.469Z,80632.0000
2023-05-22T12:35:38.073Z,89660.0000
2023-05-22T12:36:38.340Z,77227.0781
2023-05-22T12:37:40.413Z,67855.3594
2023-05-22T12:38:40.946Z,45661.5391
2023-05-22T12:39:41.912Z,71718.1562
2023-05-22T12:40:43.694Z,94584.6172
2023-05-22T12:41:44.282Z,89585.2344
2023-05-22T12:42:45.356Z,90400.0000
2023-05-22T12:43:47.397Z,90368.0000
2023-05-22T12:44:49.009Z,89993.8438
2023-05-22T12:45:50.657Z,91808.0000
2023-05-22T12:46:52.186Z,93512.0000
2023-05-22T12:47:53.297Z,40395.5195
2023-05-22T12:48:55.211Z,25687.3848
2023-05-22T12:49:56.615Z,28316.0000
2023-05-22T12:50:57.016Z,29199.3594
2023-05-22T12:51:57.716Z,24993.2793
2023-05-22T12:52:57.812Z,28081.2305
2023-05-22T12:53:58.945Z,46467.6914
2023-05-22T12:55:00.377Z,90312.0000
2023-05-22T12:56:00.670Z,90728.0000
2023-05-22T12:57:02.716Z,92455.1094
2023-05-22T12:58:02.736Z,93601.2812
2023-05-22T12:59:04.835Z,93166.2188
2023-05-22T13:00:05.082Z,92138.2422
2023-05-22T13:01:06.554Z,88925.4375
2023-05-22T13:02:07.948Z,84222.6641
2023-05-22T13:03:09.573Z,81674.6641
2023-05-22T13:04:11.042Z,81593.3359
2023-05-22T13:05:11.517Z,82198.1562
2023-05-22T13:06:13.151Z,83785.3359
2023-05-22T13:07:14.181Z,86706.4609
2023-05-22T13:08:14.370Z,89192.9609
2023-05-22T13:09:14.771Z,90297.6016
2023-05-22T13:10:16.096Z,90974.6641
2023-05-22T13:11:17.347Z,90171.0781
2023-05-22T13:12:17.832Z,90385.9219
2023-05-22T13:13:18.770Z,88571.0781
2023-05-22T13:14:20.545Z,85682.6641
2023-05-22T13:15:22.109Z,82822.6641
2023-05-22T13:16:22.918Z,81344.0000
2023-05-22T13:17:24.520Z,82438.6641
2023-05-22T13:18:25.088Z,84270.7656
2023-05-22T13:19:27.347Z,87175.3828
2023-05-22T13:20:27.912Z,88298.2422
2023-05-22T13:21:29.079Z,90613.7578
2023-05-22T13:22:29.965Z,92784.0000
2023-05-22T13:24:30.283Z,92096.0000
2023-05-22T13:25:30.937Z,89523.6953
2023-05-22T13:26:31.173Z,81869.5391
2023-05-22T13:27:33.942Z,85633.3359
2023-05-22T13:28:33.939Z,84973.5391
2023-05-22T13:29:35.336Z,85176.6172
2023-05-22T13:30:36.836Z,87440.0000
2023-05-22T13:33:41.087Z,90773.3359
2023-05-22T13:35:42.140Z,90332.3047
2023-05-22T13:36:43.379Z,89341.3359
2023-05-22T13:37:45.492Z,88529.7812
2023-05-22T13:39:45.659Z,53881.8477
2023-05-22T13:40:48.194Z,75907.8438
2023-05-22T13:41:45.955Z,74327.2734
2023-05-22T13:42:46.128Z,22903.3848