createdAt,value
2023-11-15T00:00:33.604Z,9.418509
2023-11-15T00:01:34.584Z,9.418497
2023-11-15T00:02:35.550Z,9.418646
2023-11-15T00:03:33.857Z,9.418681
2023-11-15T00:04:33.571Z,9.418605
2023-11-15T00:05:33.643Z,9.418547
2023-11-15T00:06:33.703Z,9.418679
2023-11-15T00:07:33.547Z,9.418626
2023-11-15T00:08:33.566Z,9.418588
2023-11-15T00:09:33.537Z,9.418497
2023-11-15T00:10:33.515Z,9.418441
2023-11-15T00:11:33.587Z,9.418409
2023-11-15T00:12:33.553Z,9.418438
2023-11-15T00:13:33.506Z,9.418612
2023-11-15T00:14:33.549Z,9.418501
2023-11-15T00:15:33.555Z,9.418432
2023-11-15T00:16:33.513Z,9.418419
2023-11-15T00:17:33.535Z,9.418598
2023-11-15T00:18:33.530Z,9.418678
2023-11-15T00:19:33.461Z,9.418506
2023-11-15T00:20:33.495Z,9.418462
2023-11-15T00:21:33.464Z,9.418599
2023-11-15T00:22:33.470Z,9.418475
2023-11-15T00:23:33.437Z,9.418407
2023-11-15T00:24:33.454Z,9.418444
2023-11-15T00:25:33.419Z,9.418475
2023-11-15T00:26:33.772Z,9.418449
2023-11-15T00:27:33.402Z,9.418510
2023-11-15T00:28:33.402Z,9.418439
2023-11-15T00:29:33.425Z,9.418290
2023-11-15T00:30:33.470Z,9.418425
2023-11-15T00:31:33.390Z,9.418414
2023-11-15T00:32:33.412Z,9.418335
2023-11-15T00:33:33.408Z,9.418312
2023-11-15T00:34:33.366Z,9.418297
2023-11-15T00:35:33.425Z,9.418309
2023-11-15T00:36:33.383Z,9.418335
2023-11-15T00:37:33.327Z,9.418429
2023-11-15T00:38:33.371Z,9.418303
2023-11-15T00:39:33.319Z,9.418366
2023-11-15T00:40:33.317Z,9.418365
2023-11-15T00:41:33.422Z,9.418411
2023-11-15T00:42:33.308Z,9.418308
2023-11-15T00:43:33.293Z,9.418334
2023-11-15T00:44:33.420Z,9.418320
2023-11-15T00:45:33.291Z,9.418293
2023-11-15T00:46:33.284Z,9.418324
2023-11-15T00:47:33.306Z,9.418315
2023-11-15T00:48:33.297Z,9.418426
2023-11-15T00:49:33.252Z,9.418321
2023-11-15T00:50:33.257Z,9.418278
2023-11-15T00:51:33.256Z,9.418211
2023-11-15T00:52:33.227Z,9.418269
2023-11-15T00:53:33.227Z,9.418256
2023-11-15T00:54:33.221Z,9.418406
2023-11-15T00:55:33.215Z,9.418431
2023-11-15T00:56:33.242Z,9.418185
2023-11-15T00:57:33.208Z,9.418333
2023-11-15T00:58:33.184Z,9.418429
2023-11-15T00:59:33.194Z,9.418398
2023-11-15T01:00:33.179Z,9.418412
2023-11-15T01:01:33.169Z,9.418360
2023-11-15T01:02:33.282Z,9.418226
2023-11-15T01:03:33.235Z,9.418206
2023-11-15T01:04:33.164Z,9.418230
2023-11-15T01:05:33.197Z,9.418357
2023-11-15T01:06:33.136Z,9.418279
2023-11-15T01:07:33.143Z,9.418421
2023-11-15T01:08:33.126Z,9.418716
2023-11-15T01:09:33.132Z,9.418309
2023-11-15T01:10:33.101Z,9.418082
2023-11-15T01:11:33.107Z,9.418224
2023-11-15T01:12:33.092Z,9.418147
2023-11-15T01:13:34.076Z,9.418310
2023-11-15T01:14:33.145Z,9.418330
2023-11-15T01:15:33.060Z,9.418446
2023-11-15T01:16:33.131Z,9.418304
2023-11-15T01:17:33.081Z,9.418283
2023-11-15T01:18:33.039Z,9.418352
2023-11-15T01:19:33.044Z,9.418338
2023-11-15T01:20:33.060Z,9.418334
2023-11-15T01:21:33.033Z,9.418399
2023-11-15T01:22:33.016Z,9.418354
2023-11-15T01:23:33.055Z,9.418439
2023-11-15T01:24:33.023Z,9.418483
2023-11-15T01:25:32.993Z,9.418436
2023-11-15T01:26:33.066Z,9.418427
2023-11-15T01:27:32.997Z,9.418321
2023-11-15T01:28:32.977Z,9.418377
2023-11-15T01:29:32.995Z,9.418344
2023-11-15T01:30:32.953Z,9.418332
2023-11-15T01:31:32.971Z,9.418307
2023-11-15T01:32:32.998Z,9.418304
2023-11-15T01:33:33.121Z,9.418272
2023-11-15T01:34:32.971Z,9.418184
2023-11-15T01:35:32.930Z,9.418207
2023-11-15T01:36:32.929Z,9.418214
2023-11-15T01:37:32.908Z,9.418181
2023-11-15T01:38:32.915Z,9.418262
2023-11-15T01:39:32.895Z,9.418217
2023-11-15T01:40:32.903Z,9.418216
2023-11-15T01:41:32.902Z,9.418266
2023-11-15T01:42:32.903Z,9.418344
2023-11-15T01:43:32.890Z,9.418363
2023-11-15T01:44:32.901Z,9.418302
2023-11-15T01:45:32.890Z,9.418317
2023-11-15T01:46:32.860Z,9.418303
2023-11-15T01:47:32.892Z,9.418308
2023-11-15T01:48:32.831Z,9.418235
2023-11-15T01:49:32.824Z,9.418324
2023-11-15T01:50:32.992Z,9.418394
2023-11-15T01:51:32.808Z,9.418406
2023-11-15T01:52:32.813Z,9.418402
2023-11-15T01:53:32.868Z,9.418373
2023-11-15T01:54:32.796Z,9.418441
2023-11-15T01:55:32.800Z,9.418496
2023-11-15T01:56:32.792Z,9.418355
2023-11-15T01:57:32.769Z,9.418361
2023-11-15T01:58:32.752Z,9.418565
2023-11-15T01:59:32.777Z,9.418489
2023-11-15T02:00:32.791Z,9.418648
2023-11-15T02:01:32.784Z,9.418618
2023-11-15T02:02:32.821Z,9.418384
2023-11-15T02:03:32.813Z,9.418261
2023-11-15T02:04:32.731Z,9.418262
2023-11-15T02:05:32.740Z,9.418217
2023-11-15T02:06:32.738Z,9.418306
2023-11-15T02:07:32.701Z,9.418277
2023-11-15T02:08:32.697Z,9.418286
2023-11-15T02:09:32.681Z,9.418357
2023-11-15T02:10:32.686Z,9.418291
2023-11-15T02:11:32.720Z,9.418266
2023-11-15T02:12:32.673Z,9.418297
2023-11-15T02:13:32.681Z,9.418289
2023-11-15T02:14:32.693Z,9.418298
2023-11-15T02:15:32.648Z,9.418201
2023-11-15T02:16:32.678Z,9.418235
2023-11-15T02:17:32.683Z,9.418232
2023-11-15T02:18:32.664Z,9.418170
2023-11-15T02:19:32.624Z,9.418306
2023-11-15T02:20:32.642Z,9.418408
2023-11-15T02:21:32.629Z,9.418350
2023-11-15T02:22:32.618Z,9.418345
2023-11-15T02:23:32.705Z,9.418301
2023-11-15T02:24:32.624Z,9.418383
2023-11-15T02:25:32.573Z,9.418422
2023-11-15T02:26:33.675Z,9.418512
2023-11-15T02:27:32.572Z,9.418522
2023-11-15T02:28:32.580Z,9.418393
2023-11-15T02:29:32.598Z,9.418256
2023-11-15T02:30:32.546Z,9.418243
2023-11-15T02:31:32.547Z,9.418347
2023-11-15T02:32:32.603Z,9.418299
2023-11-15T02:33:32.562Z,9.418272
2023-11-15T02:34:32.530Z,9.418393
2023-11-15T02:35:32.547Z,9.418393
2023-11-15T02:36:32.511Z,9.418366
2023-11-15T02:37:32.500Z,9.418366
2023-11-15T02:38:32.501Z,9.418262
2023-11-15T02:39:32.508Z,9.418252
2023-11-15T02:40:32.470Z,9.418260
2023-11-15T02:41:32.479Z,9.418293
2023-11-15T02:42:32.479Z,9.418415
2023-11-15T02:43:32.451Z,9.418414
2023-11-15T02:44:32.467Z,9.418400
2023-11-15T02:45:32.447Z,9.418317
2023-11-15T02:46:32.452Z,9.418303
2023-11-15T02:47:32.506Z,9.418303
2023-11-15T02:48:32.470Z,9.418273
2023-11-15T02:49:32.407Z,9.418372
2023-11-15T02:50:32.468Z,9.418386
2023-11-15T02:51:32.414Z,9.418350
2023-11-15T02:52:32.387Z,9.418370
2023-11-15T02:53:32.445Z,9.418454
2023-11-15T02:54:32.380Z,9.418299
2023-11-15T02:55:32.379Z,9.418343
2023-11-15T02:56:32.366Z,9.418220
2023-11-15T02:57:32.359Z,9.418213
2023-11-15T02:58:32.538Z,9.418220
2023-11-15T02:59:32.372Z,9.418337
2023-11-15T03:00:32.336Z,9.418302
2023-11-15T03:01:32.338Z,9.418346
2023-11-15T03:02:32.420Z,9.418380
2023-11-15T03:03:32.344Z,9.418253
2023-11-15T03:04:32.346Z,9.418193
2023-11-15T03:05:32.328Z,9.418214
2023-11-15T03:06:32.277Z,9.418267
2023-11-15T03:07:32.284Z,9.418350
2023-11-15T03:08:32.488Z,9.418241
2023-11-15T03:09:32.265Z,9.418216
2023-11-15T03:10:32.360Z,9.418285
2023-11-15T03:11:32.286Z,9.418312
2023-11-15T03:12:32.248Z,9.418112
2023-11-15T03:13:32.238Z,9.417717
2023-11-15T03:14:32.359Z,9.417830
2023-11-15T03:15:32.258Z,9.418187
2023-11-15T03:16:32.305Z,9.418313
2023-11-15T03:17:32.291Z,9.418260
2023-11-15T03:18:32.290Z,9.418187
2023-11-15T03:19:32.224Z,9.418284
2023-11-15T03:20:32.230Z,9.418179
2023-11-15T03:21:32.193Z,9.418206
2023-11-15T03:22:32.172Z,9.418138
2023-11-15T03:23:32.193Z,9.418255
2023-11-15T03:24:32.190Z,9.418354
2023-11-15T03:25:32.173Z,9.418331
2023-11-15T03:26:32.185Z,9.418489
2023-11-15T03:27:32.175Z,9.418427
2023-11-15T03:28:32.139Z,9.418393
2023-11-15T03:29:32.155Z,9.418409
2023-11-15T03:30:32.125Z,9.418372
2023-11-15T03:31:32.120Z,9.418414
2023-11-15T03:32:32.269Z,9.418613
2023-11-15T03:33:32.217Z,9.418395
2023-11-15T03:34:32.225Z,9.418332
2023-11-15T03:35:32.206Z,9.418291
2023-11-15T03:36:32.075Z,9.418122
2023-11-15T03:37:32.068Z,9.418258
2023-11-15T03:38:32.108Z,9.418310
2023-11-15T03:39:32.057Z,9.418315
2023-11-15T03:40:32.060Z,9.418301
2023-11-15T03:41:32.061Z,9.418353
2023-11-15T03:42:32.033Z,9.418283
2023-11-15T03:43:32.048Z,9.418255
2023-11-15T03:44:32.086Z,9.418269
2023-11-15T03:45:32.023Z,9.418262
2023-11-15T03:46:32.035Z,9.418272
2023-11-15T03:47:32.062Z,9.418315
2023-11-15T03:48:32.090Z,9.418351
2023-11-15T03:49:32.035Z,9.418390
2023-11-15T03:50:32.116Z,9.418365
2023-11-15T03:51:31.975Z,9.418376
2023-11-15T03:52:32.024Z,9.418371
2023-11-15T03:53:32.047Z,9.418301
2023-11-15T03:54:31.942Z,9.418293
2023-11-15T03:55:32.101Z,9.418245
2023-11-15T03:56:31.960Z,9.418242
2023-11-15T03:57:31.933Z,9.418285
2023-11-15T03:58:32.029Z,9.418216
2023-11-15T03:59:31.921Z,9.418261
2023-11-15T04:00:31.922Z,9.418127
2023-11-15T04:01:32.984Z,9.418320
2023-11-15T04:02:32.017Z,9.418286
2023-11-15T04:03:32.048Z,9.418348
2023-11-15T04:04:32.008Z,9.418394
2023-11-15T04:05:31.993Z,9.418384
2023-11-15T04:06:31.887Z,9.418281
2023-11-15T04:07:31.881Z,9.418288
2023-11-15T04:08:31.913Z,9.418262
2023-11-15T04:09:31.848Z,9.418218
2023-11-15T04:10:31.848Z,9.418193
2023-11-15T04:11:31.865Z,9.418309
2023-11-15T04:12:31.841Z,9.418308
2023-11-15T04:13:31.817Z,9.418300
2023-11-15T04:14:31.864Z,9.418215
2023-11-15T04:15:31.805Z,9.418246
2023-11-15T04:16:31.840Z,9.418316
2023-11-15T04:17:31.894Z,9.418351
2023-11-15T04:18:31.840Z,9.418360
2023-11-15T04:19:31.789Z,9.418392
2023-11-15T04:20:31.808Z,9.418349
2023-11-15T04:21:31.777Z,9.418357
2023-11-15T04:22:31.791Z,9.418283
2023-11-15T04:23:31.763Z,9.418170
2023-11-15T04:24:31.742Z,9.418257
2023-11-15T04:25:31.743Z,9.418303
2023-11-15T04:26:31.745Z,9.418273
2023-11-15T04:27:31.775Z,9.418318
2023-11-15T04:28:31.717Z,9.418286
2023-11-15T04:29:31.708Z,9.418335
2023-11-15T04:30:31.820Z,9.418369
2023-11-15T04:31:31.724Z,9.418358
2023-11-15T04:32:31.821Z,9.418313
2023-11-15T04:33:31.753Z,9.418251
2023-11-15T04:34:31.685Z,9.418339
2023-11-15T04:35:31.711Z,9.418422
2023-11-15T04:36:31.684Z,9.418509
2023-11-15T04:37:31.656Z,9.418446
2023-11-15T04:38:31.665Z,9.418352
2023-11-15T04:39:31.664Z,9.418402
2023-11-15T04:40:31.658Z,9.418322
2023-11-15T04:41:31.673Z,9.418356
2023-11-15T04:42:31.617Z,9.418406
2023-11-15T04:43:31.618Z,9.418381
2023-11-15T04:44:31.862Z,9.418337
2023-11-15T04:45:31.619Z,9.418280
2023-11-15T04:46:31.586Z,9.418348
2023-11-15T04:47:31.671Z,9.418418
2023-11-15T04:48:31.642Z,9.418340
2023-11-15T04:49:31.579Z,9.418257
2023-11-15T04:50:31.564Z,9.418270
2023-11-15T04:51:31.555Z,9.418315
2023-11-15T04:52:32.554Z,9.418252
2023-11-15T04:53:31.549Z,9.418294
2023-11-15T04:54:31.567Z,9.418275
2023-11-15T04:55:31.536Z,9.418328
2023-11-15T04:56:31.583Z,9.418365
2023-11-15T04:57:31.527Z,9.418395
2023-11-15T04:58:31.529Z,9.418420
2023-11-15T04:59:31.555Z,9.418397
2023-11-15T05:00:31.514Z,9.418461
2023-11-15T05:01:31.511Z,9.418302
2023-11-15T05:02:31.649Z,9.418184
2023-11-15T05:03:31.670Z,9.418182
2023-11-15T05:04:31.641Z,9.418291
2023-11-15T05:05:31.550Z,9.418283
2023-11-15T05:06:31.465Z,9.418369
2023-11-15T05:07:31.465Z,9.418256
2023-11-15T05:08:31.480Z,9.418254
2023-11-15T05:09:31.438Z,9.418284
2023-11-15T05:10:31.437Z,9.418308
2023-11-15T05:11:31.488Z,9.418383
2023-11-15T05:12:31.422Z,9.418370
2023-11-15T05:13:31.415Z,9.418363
2023-11-15T05:14:31.429Z,9.418328
2023-11-15T05:15:31.409Z,9.418181
2023-11-15T05:16:31.526Z,9.418261
2023-11-15T05:17:31.483Z,9.418268
2023-11-15T05:18:31.442Z,9.418469
2023-11-15T05:19:31.369Z,9.418427
2023-11-15T05:20:31.447Z,9.418390
2023-11-15T05:21:31.351Z,9.418323
2023-11-15T05:22:32.378Z,9.418252
2023-11-15T05:23:31.374Z,9.418248
2023-11-15T05:24:31.328Z,9.418153
2023-11-15T05:25:31.366Z,9.418257
2023-11-15T05:26:31.368Z,9.418249
2023-11-15T05:27:31.325Z,9.418228
2023-11-15T05:28:31.321Z,9.418254
2023-11-15T05:29:31.387Z,9.418288
2023-11-15T05:30:31.316Z,9.418196
2023-11-15T05:31:31.354Z,9.418196
2023-11-15T05:32:31.360Z,9.418274
2023-11-15T05:33:31.318Z,9.418315
2023-11-15T05:34:31.297Z,9.418323
2023-11-15T05:35:31.346Z,9.418325
2023-11-15T05:36:31.256Z,9.418410
2023-11-15T05:37:31.252Z,9.418313
2023-11-15T05:38:31.318Z,9.418386
2023-11-15T05:39:31.247Z,9.418527
2023-11-15T05:40:31.219Z,9.418521
2023-11-15T05:41:31.236Z,9.418411
2023-11-15T05:42:31.218Z,9.418445
2023-11-15T05:43:31.205Z,9.418384
2023-11-15T05:44:31.265Z,9.418275
2023-11-15T05:45:31.181Z,9.418220
2023-11-15T05:46:31.222Z,9.418211
2023-11-15T05:47:31.253Z,9.418221
2023-11-15T05:48:31.230Z,9.418256
2023-11-15T05:49:31.165Z,9.418286
2023-11-15T05:50:31.200Z,9.418268
2023-11-15T05:51:31.137Z,9.418249
2023-11-15T05:52:31.141Z,9.418255
2023-11-15T05:53:31.155Z,9.418243
2023-11-15T05:54:31.144Z,9.418167
2023-11-15T05:55:31.156Z,9.418312
2023-11-15T05:56:31.123Z,9.418256
2023-11-15T05:57:31.103Z,9.418184
2023-11-15T05:58:31.098Z,9.418219
2023-11-15T05:59:31.115Z,9.418343
2023-11-15T06:00:31.184Z,9.418213
2023-11-15T06:01:31.117Z,9.418176
2023-11-15T06:02:31.128Z,9.418249
2023-11-15T06:03:31.122Z,9.418185
2023-11-15T06:04:31.115Z,9.418395
2023-11-15T06:05:31.067Z,9.418145
2023-11-15T06:06:31.060Z,9.418237
2023-11-15T06:07:31.037Z,9.418137
2023-11-15T06:08:31.088Z,9.418221
2023-11-15T06:09:31.022Z,9.418397
2023-11-15T06:10:31.009Z,9.418345
2023-11-15T06:11:31.064Z,9.418279
2023-11-15T06:12:30.997Z,9.418246
2023-11-15T06:13:30.993Z,9.418104
2023-11-15T06:14:31.005Z,9.418111
2023-11-15T06:15:30.969Z,9.418075
2023-11-15T06:16:31.014Z,9.418329
2023-11-15T06:17:31.070Z,9.418069
2023-11-15T06:18:30.971Z,9.417992
2023-11-15T06:19:30.934Z,9.418071
2023-11-15T06:20:31.107Z,9.418165
2023-11-15T06:21:30.937Z,9.418000
2023-11-15T06:22:30.935Z,9.418197
2023-11-15T06:23:30.936Z,9.418351
2023-11-15T06:24:30.906Z,9.418353
2023-11-15T06:25:30.894Z,9.418396
2023-11-15T06:26:30.906Z,9.418303
2023-11-15T06:27:30.904Z,9.418406
2023-11-15T06:28:30.890Z,9.418278
2023-11-15T06:29:30.945Z,9.418195
2023-11-15T06:30:30.907Z,9.418581
2023-11-15T06:31:30.861Z,9.418142
2023-11-15T06:32:30.921Z,9.418255
2023-11-15T06:33:31.012Z,9.418526
2023-11-15T06:34:30.926Z,9.418526
2023-11-15T06:35:30.858Z,9.418447
2023-11-15T06:36:30.816Z,9.418370
2023-11-15T06:37:30.814Z,9.418592
2023-11-15T06:38:30.914Z,9.418661
2023-11-15T06:39:30.816Z,9.418625
2023-11-15T06:40:30.783Z,9.418415
2023-11-15T06:41:30.791Z,9.418382
2023-11-15T06:42:30.814Z,9.418545
2023-11-15T06:43:30.823Z,9.418283
2023-11-15T06:44:30.784Z,9.418308
2023-11-15T06:45:30.757Z,9.418191
2023-11-15T06:46:30.765Z,9.418526
2023-11-15T06:47:30.836Z,9.418331
2023-11-15T06:48:30.834Z,9.417858
2023-11-15T06:49:30.719Z,9.417937
2023-11-15T06:50:30.794Z,9.417831
2023-11-15T06:51:30.714Z,9.418168
2023-11-15T06:52:30.751Z,9.418305
2023-11-15T06:53:30.724Z,9.418261
2023-11-15T06:54:30.712Z,9.418083
2023-11-15T06:55:30.688Z,9.418150
2023-11-15T06:56:30.682Z,9.418215
2023-11-15T06:57:30.778Z,9.418348
2023-11-15T06:58:30.668Z,9.418301
2023-11-15T06:59:30.679Z,9.418084
2023-11-15T07:00:30.648Z,9.418446
2023-11-15T07:01:30.677Z,9.418696
2023-11-15T07:02:30.696Z,9.418695
2023-11-15T07:03:30.733Z,9.418571
2023-11-15T07:04:30.649Z,9.419005
2023-11-15T07:05:30.621Z,9.418737
2023-11-15T07:06:30.613Z,9.418677
2023-11-15T07:07:30.608Z,9.418277
2023-11-15T07:08:30.662Z,9.418487
2023-11-15T07:09:30.598Z,9.418689
2023-11-15T07:10:30.600Z,9.418535
2023-11-15T07:11:30.591Z,9.418378
2023-11-15T07:12:30.571Z,9.418406
2023-11-15T07:13:30.556Z,9.418413
2023-11-15T07:14:30.601Z,9.418240
2023-11-15T07:15:30.555Z,9.418418
2023-11-15T07:16:30.559Z,9.418447
2023-11-15T07:17:31.583Z,9.418063
2023-11-15T07:18:30.720Z,9.418244
2023-11-15T07:19:30.531Z,9.418137
2023-11-15T07:20:30.531Z,9.418282
2023-11-15T07:21:30.496Z,9.418180
2023-11-15T07:22:30.498Z,9.418331
2023-11-15T07:23:30.530Z,9.418236
2023-11-15T07:24:30.510Z,9.418288
2023-11-15T07:25:30.477Z,9.418194
2023-11-15T07:26:30.494Z,9.418240
2023-11-15T07:27:30.458Z,9.418436
2023-11-15T07:28:30.432Z,9.418164
2023-11-15T07:29:31.558Z,9.417959
2023-11-15T07:30:30.453Z,9.418151
2023-11-15T07:31:30.455Z,9.418166
2023-11-15T07:32:30.442Z,9.418311
2023-11-15T07:33:30.471Z,9.418253
2023-11-15T07:34:30.418Z,9.418261
2023-11-15T07:35:30.438Z,9.418278
2023-11-15T07:36:30.388Z,9.418280
2023-11-15T07:37:30.388Z,9.418264
2023-11-15T07:38:30.431Z,9.418206
2023-11-15T07:39:30.440Z,9.418158
2023-11-15T07:40:30.397Z,9.418227
2023-11-15T07:41:30.402Z,9.418339
2023-11-15T07:42:30.349Z,9.418264
2023-11-15T07:43:30.356Z,9.418227
2023-11-15T07:44:30.360Z,9.418089
2023-11-15T07:45:30.357Z,9.417943
2023-11-15T07:46:30.384Z,9.418165
2023-11-15T07:47:30.442Z,9.418275
2023-11-15T07:48:30.438Z,9.418199
2023-11-15T07:49:30.378Z,9.418239
2023-11-15T07:50:30.312Z,9.418206
2023-11-15T07:51:30.307Z,9.418276
2023-11-15T07:52:30.273Z,9.418313
2023-11-15T07:53:30.298Z,9.418343
2023-11-15T07:54:30.271Z,9.418316
2023-11-15T07:55:30.264Z,9.418305
2023-11-15T07:56:30.276Z,9.418331
2023-11-15T07:57:30.236Z,9.418293
2023-11-15T07:58:30.645Z,9.418331
2023-11-15T07:59:30.275Z,9.418323
2023-11-15T08:00:30.217Z,9.418404
2023-11-15T08:01:30.231Z,9.418344
2023-11-15T08:02:30.548Z,9.418365
2023-11-15T08:03:30.404Z,9.418323
2023-11-15T08:04:30.310Z,9.418304
2023-11-15T08:05:30.288Z,9.418286
2023-11-15T08:06:30.202Z,9.418290
2023-11-15T08:07:30.202Z,9.418280
2023-11-15T08:08:30.188Z,9.418277
2023-11-15T08:09:30.165Z,9.418267
2023-11-15T08:10:30.157Z,9.418356
2023-11-15T08:11:30.256Z,9.418331
2023-11-15T08:12:30.141Z,9.418373
2023-11-15T08:13:30.249Z,9.418304
2023-11-15T08:14:30.261Z,9.418377
2023-11-15T08:15:30.104Z,9.418333
2023-11-15T08:16:30.241Z,9.418332
2023-11-15T08:17:30.202Z,9.418347
2023-11-15T08:18:30.185Z,9.418330
2023-11-15T08:19:30.127Z,9.418301
2023-11-15T08:20:30.078Z,9.418296
2023-11-15T08:21:30.092Z,9.418304
2023-11-15T08:22:30.119Z,9.418371
2023-11-15T08:23:30.076Z,9.418428
2023-11-15T08:24:30.075Z,9.418386
2023-11-15T08:25:30.133Z,9.418364
2023-11-15T08:26:30.030Z,9.418417
2023-11-15T08:27:30.028Z,9.418424
2023-11-15T08:28:30.011Z,9.418414
2023-11-15T08:29:31.033Z,9.418366
2023-11-15T08:30:30.013Z,9.418350
2023-11-15T08:31:30.010Z,9.418383
2023-11-15T08:32:29.990Z,9.418368
2023-11-15T08:33:30.068Z,9.418380
2023-11-15T08:34:29.995Z,9.418341
2023-11-15T08:35:29.984Z,9.418377
2023-11-15T08:36:30.715Z,9.418261
2023-11-15T08:37:29.970Z,9.418355
2023-11-15T08:38:29.950Z,9.418356
2023-11-15T08:39:29.960Z,9.418355
2023-11-15T08:40:29.974Z,9.418332
2023-11-15T08:41:30.002Z,9.418378
2023-11-15T08:42:29.972Z,9.418339
2023-11-15T08:43:29.936Z,9.418366
2023-11-15T08:44:29.992Z,9.418315
2023-11-15T08:45:29.993Z,9.418288
2023-11-15T08:46:29.904Z,9.418284
2023-11-15T08:47:30.008Z,9.418345
2023-11-15T08:48:29.998Z,9.418363
2023-11-15T08:49:29.895Z,9.418446
2023-11-15T08:50:29.871Z,9.418388
2023-11-15T08:51:29.870Z,9.418435
2023-11-15T08:52:29.854Z,9.418311
2023-11-15T08:53:29.856Z,9.418319
2023-11-15T08:54:29.840Z,9.418311
2023-11-15T08:55:29.868Z,9.418275
2023-11-15T08:56:29.890Z,9.418376
2023-11-15T08:57:30.819Z,9.418290
2023-11-15T08:58:29.807Z,9.418143
2023-11-15T08:59:29.873Z,9.418251
2023-11-15T09:00:29.898Z,9.418246
2023-11-15T09:01:29.804Z,9.418189
2023-11-15T09:02:29.831Z,9.418262
2023-11-15T09:03:29.965Z,9.418130
2023-11-15T09:04:29.828Z,9.418120
2023-11-15T09:05:29.786Z,9.418297
2023-11-15T09:06:29.815Z,9.418290
2023-11-15T09:07:30.774Z,9.418335
2023-11-15T09:08:29.751Z,9.418303
2023-11-15T09:09:29.742Z,9.418287
2023-11-15T09:10:29.772Z,9.418290
2023-11-15T09:11:29.738Z,9.418234
2023-11-15T09:12:29.725Z,9.418262
2023-11-15T09:13:29.761Z,9.418278
2023-11-15T09:14:29.721Z,9.418267
2023-11-15T09:15:29.708Z,9.418355
2023-11-15T09:16:29.742Z,9.418188
2023-11-15T09:17:29.726Z,9.418213
2023-11-15T09:18:29.778Z,9.418253
2023-11-15T09:19:29.685Z,9.418182
2023-11-15T09:20:29.675Z,9.418209
2023-11-15T09:21:29.664Z,9.418247
2023-11-15T09:22:29.665Z,9.418110
2023-11-15T09:23:30.939Z,9.418255
2023-11-15T09:24:29.656Z,9.418211
2023-11-15T09:25:29.641Z,9.418066
2023-11-15T09:26:29.660Z,9.418279
2023-11-15T09:27:29.723Z,9.418057
2023-11-15T09:28:29.670Z,9.418225
2023-11-15T09:29:29.629Z,9.418131
2023-11-15T09:30:29.596Z,9.418051
2023-11-15T09:31:29.589Z,9.418349
2023-11-15T09:32:29.626Z,9.418267
2023-11-15T09:33:31.245Z,9.418260
2023-11-15T09:34:30.640Z,9.418380
2023-11-15T09:35:29.793Z,9.418247
2023-11-15T09:36:29.559Z,9.418324
2023-11-15T09:37:29.547Z,9.418276
2023-11-15T09:38:29.610Z,9.418133
2023-11-15T09:39:29.533Z,9.418203
2023-11-15T09:40:29.537Z,9.418252
2023-11-15T09:41:29.521Z,9.418328
2023-11-15T09:42:29.565Z,9.418350
2023-11-15T09:43:29.533Z,9.418372
2023-11-15T09:44:29.495Z,9.418442
2023-11-15T09:45:29.511Z,9.418563
2023-11-15T09:46:29.565Z,9.418529
2023-11-15T09:47:29.532Z,9.418619
2023-11-15T09:48:29.641Z,9.418515
2023-11-15T09:49:29.567Z,9.418453
2023-11-15T09:50:29.464Z,9.418330
2023-11-15T09:51:29.440Z,9.418282
2023-11-15T09:53:32.026Z,9.418297
2023-11-15T09:54:34.938Z,9.418298
2023-11-15T09:55:30.454Z,9.418349
2023-11-15T09:56:30.841Z,9.418412
2023-11-15T09:57:29.412Z,9.418467
2023-11-15T09:58:29.421Z,9.418352
2023-11-15T09:59:29.413Z,9.418277
2023-11-15T10:00:29.415Z,9.418294
2023-11-15T10:01:29.441Z,9.418326
2023-11-15T10:02:29.442Z,9.418362
2023-11-15T10:03:29.434Z,9.418236
2023-11-15T10:04:29.367Z,9.418344
2023-11-15T10:05:29.358Z,9.418526
2023-11-15T10:06:29.343Z,9.418629
2023-11-15T10:07:29.331Z,9.418679
2023-11-15T10:08:29.348Z,9.418617
2023-11-15T10:09:29.321Z,9.418512
2023-11-15T10:10:29.338Z,9.418303
2023-11-15T10:11:29.322Z,9.418082
2023-11-15T10:12:29.313Z,9.417943
2023-11-15T10:13:30.391Z,9.418379
2023-11-15T10:14:29.313Z,9.418313
2023-11-15T10:15:29.297Z,9.418302
2023-11-15T10:16:29.284Z,9.418309
2023-11-15T10:17:29.320Z,9.418300
2023-11-15T10:18:29.406Z,9.418313
2023-11-15T10:19:29.274Z,9.418382
2023-11-15T10:20:29.258Z,9.418406
2023-11-15T10:21:29.261Z,9.418378
2023-11-15T10:22:29.253Z,9.418348
2023-11-15T10:23:29.229Z,9.418454
2023-11-15T10:24:29.241Z,9.418419
2023-11-15T10:25:29.226Z,9.418335
2023-11-15T10:26:29.211Z,9.418281
2023-11-15T10:27:29.196Z,9.418265
2023-11-15T10:28:29.194Z,9.418303
2023-11-15T10:29:29.225Z,9.418338
2023-11-15T10:30:29.179Z,9.418325
2023-11-15T10:31:29.189Z,9.418290
2023-11-15T10:32:29.183Z,9.418344
2023-11-15T10:33:29.201Z,9.418414
2023-11-15T10:34:34.011Z,9.418355
2023-11-15T10:35:31.144Z,9.418263
2023-11-15T10:36:29.149Z,9.418272
2023-11-15T10:37:29.707Z,9.418257
2023-11-15T10:38:29.130Z,9.418353
2023-11-15T10:39:29.157Z,9.418392
2023-11-15T10:40:29.115Z,9.418303
2023-11-15T10:41:29.150Z,9.418353
2023-11-15T10:42:29.148Z,9.418309
2023-11-15T10:43:29.096Z,9.418329
2023-11-15T10:44:29.091Z,9.418231
2023-11-15T10:45:29.359Z,9.418286
2023-11-15T10:46:29.072Z,9.418328
2023-11-15T10:47:29.090Z,9.418325
2023-11-15T10:48:29.083Z,9.418327
2023-11-15T10:49:29.049Z,9.418356
2023-11-15T10:50:29.031Z,9.418317
2023-11-15T10:51:29.051Z,9.418324
2023-11-15T10:52:29.019Z,9.418263
2023-11-15T10:53:29.031Z,9.418353
2023-11-15T10:54:29.839Z,9.418364
2023-11-15T10:55:30.792Z,9.418342
2023-11-15T10:56:29.008Z,9.418321
2023-11-15T10:57:29.494Z,9.418349
2023-11-15T10:58:29.061Z,9.418431
2023-11-15T10:59:28.991Z,9.418394
2023-11-15T11:00:28.967Z,9.418450
2023-11-15T11:01:29.025Z,9.418337
2023-11-15T11:02:29.045Z,9.418452
2023-11-15T11:03:29.157Z,9.418347
2023-11-15T11:04:29.067Z,9.418330
2023-11-15T11:05:28.957Z,9.418386
2023-11-15T11:06:28.921Z,9.418329
2023-11-15T11:07:28.923Z,9.418245
2023-11-15T11:08:28.934Z,9.418259
2023-11-15T11:09:28.927Z,9.418263
2023-11-15T11:10:30.073Z,9.418299
2023-11-15T11:11:28.912Z,9.418324
2023-11-15T11:12:28.910Z,9.418378
2023-11-15T11:13:28.879Z,9.418404
2023-11-15T11:14:29.065Z,9.418253
2023-11-15T11:15:28.936Z,9.418229
2023-11-15T11:16:34.582Z,9.418312
2023-11-15T11:17:30.899Z,9.418301
2023-11-15T11:18:28.992Z,9.418311
2023-11-15T11:19:28.828Z,9.418307
2023-11-15T11:20:28.833Z,9.418305
2023-11-15T11:21:28.838Z,9.418374
2023-11-15T11:22:28.847Z,9.418361
2023-11-15T11:23:29.638Z,9.418352
2023-11-15T11:24:28.806Z,9.418106
2023-11-15T11:25:29.797Z,9.418476
2023-11-15T11:26:28.808Z,9.418512
2023-11-15T11:27:28.862Z,9.418311
2023-11-15T11:28:28.771Z,9.418116
2023-11-15T11:29:28.764Z,9.418020
2023-11-15T11:30:28.791Z,9.418048
2023-11-15T11:31:28.775Z,9.418217
2023-11-15T11:32:28.912Z,9.418295
2023-11-15T11:33:28.793Z,9.418520
2023-11-15T11:34:28.740Z,9.418744
2023-11-15T11:35:28.730Z,9.418541
2023-11-15T11:36:28.729Z,9.418656
2023-11-15T11:37:28.723Z,9.418659
2023-11-15T11:38:28.705Z,9.418500
2023-11-15T11:39:28.693Z,9.418494
2023-11-15T11:40:28.689Z,9.418571
2023-11-15T11:41:28.681Z,9.418619
2023-11-15T11:42:28.725Z,9.418530
2023-11-15T11:43:28.696Z,9.419117
2023-11-15T11:44:28.675Z,9.418734
2023-11-15T11:45:28.654Z,9.418547