createdAt,value
2022-11-04T00:02:22.608Z,17.30
2022-11-04T00:04:57.257Z,14.70
2022-11-04T00:07:46.902Z,16.80
2022-11-04T00:10:40.121Z,17.00
2022-11-04T00:13:12.705Z,16.70
2022-11-04T00:16:02.618Z,16.90
2022-11-04T00:18:37.590Z,17.60
2022-11-04T00:21:28.313Z,19.40
2022-11-04T00:24:17.760Z,19.60
2022-11-04T00:27:07.419Z,18.10
2022-11-04T00:29:39.870Z,20.40
2022-11-04T00:32:30.069Z,19.80
2022-11-04T00:35:02.645Z,19.80
2022-11-04T00:37:37.500Z,21.20
2022-11-04T00:40:13.601Z,21.00
2022-11-04T00:42:48.030Z,20.10
2022-11-04T00:45:20.631Z,20.90
2022-11-04T00:47:53.552Z,19.60
2022-11-04T00:50:26.071Z,22.00
2022-11-04T00:53:03.572Z,21.30
2022-11-04T00:55:36.090Z,21.50
2022-11-04T00:58:08.730Z,19.10
2022-11-04T01:00:41.721Z,22.50
2022-11-04T01:03:15.002Z,21.00
2022-11-04T01:05:47.608Z,20.20
2022-11-04T01:08:20.208Z,20.90
2022-11-04T01:10:52.672Z,22.10
2022-11-04T01:13:25.371Z,22.30
2022-11-04T01:15:59.255Z,21.30
2022-11-04T01:18:32.090Z,20.90
2022-11-04T01:21:06.942Z,21.00
2022-11-04T01:23:40.068Z,20.60
2022-11-04T01:26:14.755Z,20.80
2022-11-04T01:28:47.577Z,21.50
2022-11-04T01:31:25.287Z,21.10
2022-11-04T01:33:59.529Z,20.40
2022-11-04T01:36:32.121Z,20.90
2022-11-04T01:39:04.882Z,19.50
2022-11-04T01:41:37.840Z,20.60
2022-11-04T01:44:40.430Z,19.30
2022-11-04T01:47:19.352Z,20.40
2022-11-04T01:49:55.867Z,22.20
2022-11-04T01:52:35.959Z,20.50
2022-11-04T01:55:14.060Z,22.00
2022-11-04T01:57:50.459Z,20.60
2022-11-04T02:00:23.497Z,19.90
2022-11-04T02:03:01.031Z,20.00
2022-11-04T02:05:34.480Z,19.80
2022-11-04T02:08:09.198Z,17.40
2022-11-04T02:10:50.319Z,21.30
2022-11-04T02:13:22.771Z,19.80
2022-11-04T02:16:05.665Z,19.30
2022-11-04T02:18:57.718Z,18.90
2022-11-04T02:22:03.677Z,18.90
2022-11-04T02:25:05.918Z,21.30
2022-11-04T02:27:58.806Z,17.40
2022-11-04T02:30:38.218Z,18.50
2022-11-04T02:33:24.467Z,17.30
2022-11-04T02:36:05.810Z,17.60
2022-11-04T02:38:47.097Z,16.80
2022-11-04T02:41:31.997Z,18.20
2022-11-04T02:44:16.160Z,17.10
2022-11-04T02:46:54.727Z,17.30
2022-11-04T02:49:34.977Z,16.80
2022-11-04T02:52:09.958Z,18.20
2022-11-04T02:54:46.286Z,17.20
2022-11-04T02:57:23.897Z,16.20
2022-11-04T03:00:01.717Z,17.50
2022-11-04T03:02:39.445Z,19.20
2022-11-04T03:05:16.289Z,15.40
2022-11-04T03:07:52.910Z,17.90
2022-11-04T03:10:30.047Z,17.70
2022-11-04T03:13:07.686Z,19.20
2022-11-04T03:15:44.060Z,19.40
2022-11-04T03:18:24.956Z,17.80
2022-11-04T03:21:03.110Z,18.30
2022-11-04T03:23:36.182Z,18.40
2022-11-04T03:26:15.507Z,18.90
2022-11-04T03:29:21.047Z,16.90
2022-11-04T03:32:03.487Z,18.50
2022-11-04T03:34:36.644Z,18.00
2022-11-04T03:37:11.051Z,17.80
2022-11-04T03:39:43.887Z,17.60
2022-11-04T03:42:24.076Z,17.00
2022-11-04T03:44:58.207Z,18.40
2022-11-04T03:47:32.050Z,17.10
2022-11-04T03:50:08.877Z,17.10
2022-11-04T03:52:41.709Z,17.90
2022-11-04T03:55:14.777Z,18.10
2022-11-04T03:57:54.277Z,17.60
2022-11-04T04:00:31.097Z,17.80
2022-11-04T04:03:12.387Z,19.50
2022-11-04T04:05:52.049Z,18.10
2022-11-04T04:08:38.186Z,18.80
2022-11-04T04:11:18.527Z,18.40
2022-11-04T04:14:01.036Z,17.70
2022-11-04T04:16:38.188Z,18.90
2022-11-04T04:19:15.478Z,19.80
2022-11-04T04:21:51.068Z,19.80
2022-11-04T04:24:48.736Z,19.40
2022-11-04T04:27:35.806Z,17.40
2022-11-04T04:30:11.217Z,18.30
2022-11-04T04:32:46.570Z,18.40
2022-11-04T04:35:45.634Z,18.00
2022-11-04T04:38:40.858Z,16.20
2022-11-04T04:41:36.597Z,18.00
2022-11-04T04:44:33.167Z,17.20
2022-11-04T04:47:09.571Z,17.70
2022-11-04T04:49:53.138Z,17.90
2022-11-04T04:52:28.266Z,17.80
2022-11-04T04:55:00.895Z,16.80
2022-11-04T04:57:33.566Z,17.20
2022-11-04T05:00:08.218Z,17.80
2022-11-04T05:02:40.533Z,17.80
2022-11-04T05:07:47.777Z,18.10
2022-11-04T05:10:21.437Z,16.20
2022-11-04T05:13:11.247Z,15.10
2022-11-04T05:15:44.098Z,15.90
2022-11-04T05:18:17.118Z,15.90
2022-11-04T05:20:49.568Z,16.50
2022-11-04T05:23:22.049Z,15.60
2022-11-04T05:25:54.998Z,16.80
2022-11-04T05:28:27.632Z,16.10
2022-11-04T05:31:00.479Z,16.40
2022-11-04T05:33:33.306Z,15.30
2022-11-04T05:36:17.154Z,16.00
2022-11-04T05:38:55.889Z,14.30
2022-11-04T05:41:29.018Z,13.50
2022-11-04T05:44:03.380Z,13.20
2022-11-04T05:46:36.308Z,12.50
2022-11-04T05:49:10.742Z,13.70
2022-11-04T05:51:43.904Z,12.10
2022-11-04T05:54:17.149Z,11.80
2022-11-04T05:56:49.630Z,12.10
2022-11-04T05:59:22.189Z,12.40
2022-11-04T06:01:54.895Z,13.20
2022-11-04T06:04:27.576Z,12.10
2022-11-04T06:07:00.118Z,13.70
2022-11-04T06:09:40.511Z,13.20
2022-11-04T06:12:16.163Z,13.90
2022-11-04T06:14:49.106Z,14.50
2022-11-04T06:17:24.381Z,12.40
2022-11-04T06:19:56.888Z,13.80
2022-11-04T06:22:29.940Z,14.00
2022-11-04T06:25:02.589Z,14.00
2022-11-04T06:27:35.471Z,13.20
2022-11-04T06:30:09.852Z,14.00
2022-11-04T06:32:44.905Z,14.00
2022-11-04T06:35:17.760Z,14.20
2022-11-04T06:37:50.429Z,13.50
2022-11-04T06:40:23.428Z,13.10
2022-11-04T06:42:56.327Z,13.50
2022-11-04T06:45:29.149Z,15.50
2022-11-04T06:48:01.959Z,14.80
2022-11-04T06:50:35.370Z,12.30
2022-11-04T06:53:08.205Z,13.50
2022-11-04T06:55:41.410Z,12.60
2022-11-04T06:58:14.020Z,12.80
2022-11-04T07:00:52.015Z,12.10
2022-11-04T07:03:26.098Z,11.70
2022-11-04T07:05:58.859Z,12.60
2022-11-04T07:08:31.730Z,11.50
2022-11-04T07:11:05.088Z,12.60
2022-11-04T07:13:37.645Z,12.50
2022-11-04T07:16:12.130Z,12.80
2022-11-04T07:18:45.189Z,11.70
2022-11-04T07:21:18.264Z,11.20
2022-11-04T07:23:50.651Z,12.10
2022-11-04T07:26:23.610Z,11.00
2022-11-04T07:29:00.379Z,12.30
2022-11-04T07:31:34.103Z,11.80
2022-11-04T07:34:06.804Z,12.40
2022-11-04T07:36:39.619Z,11.40
2022-11-04T07:39:11.953Z,13.00
2022-11-04T07:41:45.199Z,11.70
2022-11-04T07:44:17.909Z,11.70
2022-11-04T07:46:50.882Z,11.40
2022-11-04T07:49:23.520Z,11.20
2022-11-04T07:51:56.364Z,12.60
2022-11-04T07:54:29.257Z,12.00
2022-11-04T07:57:02.271Z,12.30
2022-11-04T07:59:35.430Z,11.50
2022-11-04T08:02:08.805Z,12.30
2022-11-04T08:04:42.905Z,12.70
2022-11-04T08:07:15.620Z,12.00
2022-11-04T08:09:48.423Z,12.90
2022-11-04T08:12:24.198Z,13.30
2022-11-04T08:14:57.224Z,13.30
2022-11-04T08:17:30.999Z,13.50
2022-11-04T08:20:03.621Z,13.30
2022-11-04T08:22:37.906Z,13.50
2022-11-04T08:25:14.202Z,12.30
2022-11-04T08:27:49.689Z,13.20
2022-11-04T08:30:22.400Z,13.00
2022-11-04T08:32:58.919Z,13.40
2022-11-04T08:35:31.660Z,13.20
2022-11-04T08:38:04.729Z,11.90
2022-11-04T08:40:37.760Z,12.60
2022-11-04T08:43:10.993Z,13.70
2022-11-04T08:45:47.036Z,15.10
2022-11-04T08:48:19.920Z,13.60
2022-11-04T08:50:55.449Z,13.50
2022-11-04T08:53:28.822Z,12.00
2022-11-04T08:56:01.398Z,11.50
2022-11-04T08:58:35.230Z,11.80
2022-11-04T09:01:08.779Z,11.30
2022-11-04T09:03:44.558Z,12.40
2022-11-04T09:06:23.411Z,12.70
2022-11-04T09:08:58.763Z,11.60
2022-11-04T09:11:32.179Z,11.60
2022-11-04T09:14:06.400Z,12.20
2022-11-04T09:16:39.621Z,10.90
2022-11-04T09:19:13.931Z,11.60
2022-11-04T09:21:47.881Z,10.90
2022-11-04T09:24:20.579Z,10.50
2022-11-04T09:26:53.480Z,10.90
2022-11-04T09:29:31.562Z,10.80
2022-11-04T09:32:04.637Z,9.80
2022-11-04T09:34:37.680Z,11.80
2022-11-04T09:37:10.909Z,9.70
2022-11-04T09:39:43.607Z,10.40
2022-11-04T09:42:36.740Z,11.00
2022-11-04T09:45:21.646Z,10.90
2022-11-04T09:47:59.907Z,10.50
2022-11-04T09:50:34.871Z,11.10
2022-11-04T09:53:18.145Z,9.70
2022-11-04T09:55:56.330Z,9.90
2022-11-04T09:58:29.869Z,9.40
2022-11-04T10:01:08.344Z,10.50
2022-11-04T10:03:55.389Z,10.30
2022-11-04T10:06:39.460Z,8.50
2022-11-04T10:09:32.139Z,9.90
2022-11-04T10:12:18.250Z,9.80
2022-11-04T10:15:24.467Z,9.30
2022-11-04T10:18:09.636Z,9.20
2022-11-04T10:20:51.779Z,7.70
2022-11-04T10:23:30.641Z,8.20
2022-11-04T10:26:09.919Z,6.80
2022-11-04T10:28:46.961Z,8.10
2022-11-04T10:31:21.218Z,7.80
2022-11-04T10:33:58.120Z,7.40
2022-11-04T10:36:31.439Z,7.60
2022-11-04T10:39:15.060Z,7.20
2022-11-04T10:41:49.339Z,7.80
2022-11-04T10:44:26.421Z,7.90
2022-11-04T10:47:09.964Z,7.10
2022-11-04T10:50:26.584Z,7.00
2022-11-04T10:52:48.720Z,6.50
2022-11-04T10:55:38.085Z,7.90
2022-11-04T10:58:18.779Z,7.20
2022-11-04T11:00:52.200Z,7.20
2022-11-04T11:03:34.041Z,6.60
2022-11-04T11:06:26.379Z,6.40
2022-11-04T11:09:01.844Z,6.70
2022-11-04T11:11:47.772Z,7.00
2022-11-04T11:14:35.919Z,6.90
2022-11-04T11:17:37.902Z,6.50
2022-11-04T11:20:24.558Z,7.70
2022-11-04T11:23:01.896Z,6.90
2022-11-04T11:25:42.832Z,5.30
2022-11-04T11:28:23.939Z,7.70
2022-11-04T11:31:04.633Z,8.00
2022-11-04T11:33:39.430Z,7.60
2022-11-04T11:36:19.630Z,6.20
2022-11-04T11:39:06.314Z,7.50
2022-11-04T11:41:53.436Z,7.00
2022-11-04T11:44:33.258Z,8.20
2022-11-04T11:47:09.891Z,6.50
2022-11-04T11:49:42.850Z,7.10
2022-11-04T11:52:33.546Z,6.60
2022-11-04T11:55:14.089Z,7.20
2022-11-04T12:01:02.108Z,7.70
2022-11-04T12:09:49.798Z,7.60
2022-11-04T12:12:37.660Z,7.20
2022-11-04T12:15:34.006Z,7.00
2022-11-04T12:18:32.701Z,7.90
2022-11-04T12:21:16.369Z,7.50
2022-11-04T12:23:55.899Z,7.60
2022-11-04T12:26:36.840Z,8.20
2022-11-04T12:29:30.188Z,7.50
2022-11-04T12:32:10.789Z,7.70
2022-11-04T12:34:56.614Z,7.60
2022-11-04T12:37:39.879Z,8.50
2022-11-04T12:40:22.260Z,7.50
2022-11-04T12:43:05.959Z,8.40
2022-11-04T12:45:50.864Z,8.80
2022-11-04T12:48:43.720Z,7.50
2022-11-04T12:51:26.460Z,7.70
2022-11-04T12:54:25.810Z,8.20
2022-11-04T12:57:12.250Z,7.60
2022-11-04T13:00:01.490Z,7.60
2022-11-04T13:02:40.127Z,8.40
2022-11-04T13:05:25.659Z,8.60
2022-11-04T13:08:09.910Z,7.40
2022-11-04T13:10:49.979Z,8.30
2022-11-04T13:13:28.938Z,8.80
2022-11-04T13:16:04.389Z,8.10
2022-11-04T13:18:39.370Z,8.70
2022-11-04T13:21:15.561Z,9.70
2022-11-04T13:23:53.199Z,9.50
2022-11-04T13:26:31.031Z,9.90
2022-11-04T13:29:09.162Z,9.00
2022-11-04T13:31:52.101Z,8.90
2022-11-04T13:34:36.390Z,9.00
2022-11-04T13:37:20.128Z,9.70
2022-11-04T13:39:57.348Z,9.20
2022-11-04T13:43:24.991Z,9.80
2022-11-04T13:45:59.195Z,10.10
2022-11-04T13:48:38.512Z,8.60
2022-11-04T13:51:13.518Z,8.70
2022-11-04T13:53:48.574Z,9.60
2022-11-04T13:56:38.018Z,8.50
2022-11-04T13:59:25.299Z,8.90
2022-11-04T14:02:38.180Z,9.50
2022-11-04T14:05:53.910Z,9.70
2022-11-04T14:08:28.491Z,9.70
2022-11-04T14:11:13.642Z,9.60
2022-11-04T14:14:06.079Z,12.50
2022-11-04T14:16:48.990Z,13.40
2022-11-04T14:20:01.623Z,15.00
2022-11-04T14:22:50.342Z,15.00
2022-11-04T14:25:29.697Z,13.10
2022-11-04T14:28:04.529Z,12.40
2022-11-04T14:30:46.852Z,12.30
2022-11-04T14:33:36.489Z,11.40
2022-11-04T14:36:34.874Z,11.80
2022-11-04T14:39:23.361Z,11.80
2022-11-04T14:42:02.349Z,12.00
2022-11-04T14:44:50.658Z,11.30
2022-11-04T14:47:27.447Z,12.60
2022-11-04T14:50:09.209Z,13.00
2022-11-04T14:52:52.529Z,12.70
2022-11-04T14:55:27.331Z,13.10
2022-11-04T14:58:02.031Z,14.30
2022-11-04T15:01:00.426Z,13.30
2022-11-04T15:09:27.781Z,17.20
2022-11-04T15:12:25.879Z,17.70
2022-11-04T15:15:00.418Z,15.60
2022-11-04T15:17:35.835Z,15.80
2022-11-04T15:20:23.620Z,17.30
2022-11-04T15:22:57.661Z,17.10
2022-11-04T15:25:31.060Z,17.30
2022-11-04T15:28:06.389Z,17.40
2022-11-04T15:30:39.450Z,17.10
2022-11-04T15:33:22.427Z,18.30
2022-11-04T15:35:56.720Z,18.50
2022-11-04T15:38:30.871Z,17.30
2022-11-04T15:41:19.231Z,18.90
2022-11-04T15:43:52.669Z,19.30
2022-11-04T15:46:32.641Z,17.90
2022-11-04T15:49:09.383Z,18.80
2022-11-04T15:52:00.096Z,19.40
2022-11-04T15:54:40.268Z,19.00
2022-11-04T15:57:18.927Z,19.60
2022-11-04T15:59:57.499Z,18.00
2022-11-04T16:02:33.502Z,19.40
2022-11-04T16:05:22.950Z,18.80
2022-11-04T16:08:00.190Z,17.50
2022-11-04T16:10:34.652Z,17.70
2022-11-04T16:13:26.400Z,20.00
2022-11-04T16:16:19.441Z,17.80
2022-11-04T16:18:58.080Z,18.80
2022-11-04T16:21:35.006Z,16.90
2022-11-04T16:24:17.287Z,19.10
2022-11-04T16:26:52.640Z,20.10
2022-11-04T16:29:27.723Z,19.10
2022-11-04T16:32:22.320Z,20.30
2022-11-04T16:34:58.419Z,21.40
2022-11-04T16:37:32.921Z,22.20
2022-11-04T16:40:07.945Z,21.40
2022-11-04T16:42:41.130Z,22.50
2022-11-04T16:47:52.066Z,21.70
2022-11-04T16:50:26.139Z,22.20
2022-11-04T16:53:00.709Z,21.50
2022-11-04T16:55:33.931Z,23.20
2022-11-04T16:58:07.610Z,21.70
2022-11-04T17:00:40.140Z,23.20
2022-11-04T17:03:22.119Z,22.50
2022-11-04T17:05:57.019Z,21.80
2022-11-04T17:08:31.900Z,23.00
2022-11-04T17:11:04.581Z,23.30
2022-11-04T17:13:37.590Z,24.70
2022-11-04T17:16:16.590Z,23.10
2022-11-04T17:18:54.683Z,22.40
2022-11-04T17:21:29.724Z,22.50
2022-11-04T17:24:03.649Z,22.20
2022-11-04T17:26:36.441Z,22.40
2022-11-04T17:29:14.411Z,21.60
2022-11-04T17:31:50.910Z,23.40
2022-11-04T17:34:26.274Z,24.80
2022-11-04T17:36:59.618Z,22.70
2022-11-04T17:39:34.723Z,22.10
2022-11-04T17:42:34.369Z,24.40
2022-11-04T17:45:08.925Z,22.30
2022-11-04T17:47:41.680Z,23.30
2022-11-04T17:50:15.909Z,23.60
2022-11-04T17:52:49.432Z,24.50
2022-11-04T17:55:27.361Z,23.10
2022-11-04T17:58:01.140Z,24.20
2022-11-04T18:00:37.060Z,23.00
2022-11-04T18:03:12.717Z,22.30
2022-11-04T18:05:46.681Z,23.80
2022-11-04T18:08:19.239Z,21.60
2022-11-04T18:10:51.812Z,20.80
2022-11-04T18:13:24.560Z,20.10
2022-11-04T18:15:58.061Z,20.90
2022-11-04T18:18:31.002Z,20.70
2022-11-04T18:21:08.792Z,20.50
2022-11-04T18:23:41.303Z,20.60
2022-11-04T18:26:14.533Z,21.70
2022-11-04T18:28:47.898Z,21.00
2022-11-04T18:31:24.787Z,22.30
2022-11-04T18:34:00.499Z,21.10
2022-11-04T18:36:35.460Z,21.80
2022-11-04T18:39:08.981Z,24.50
2022-11-04T18:41:43.739Z,21.10
2022-11-04T18:44:19.179Z,22.90
2022-11-04T18:46:53.777Z,24.40
2022-11-04T18:49:31.816Z,22.80
2022-11-04T18:52:08.766Z,20.70
2022-11-04T18:54:43.518Z,24.20
2022-11-04T18:57:19.232Z,22.00
2022-11-04T18:59:53.110Z,22.50
2022-11-04T19:02:36.717Z,24.10
2022-11-04T19:05:11.842Z,23.20
2022-11-04T19:07:50.220Z,21.80
2022-11-04T19:10:22.940Z,21.30
2022-11-04T19:13:15.640Z,23.10
2022-11-04T19:15:50.467Z,23.40
2022-11-04T19:18:28.090Z,22.20
2022-11-04T19:21:13.177Z,21.70
2022-11-04T19:23:52.855Z,21.30
2022-11-04T19:26:33.958Z,21.10
2022-11-04T19:29:11.050Z,22.10
2022-11-04T19:31:48.622Z,22.40
2022-11-04T19:34:21.430Z,21.20
2022-11-04T19:36:59.740Z,21.70
2022-11-04T19:39:33.507Z,20.80
2022-11-04T19:42:24.058Z,22.40
2022-11-04T19:44:56.850Z,21.90
2022-11-04T19:47:31.390Z,21.30
2022-11-04T19:50:08.784Z,21.90
2022-11-04T19:52:46.413Z,23.60
2022-11-04T19:55:19.999Z,19.80
2022-11-04T19:57:54.130Z,21.40
2022-11-04T20:00:31.392Z,22.40
2022-11-04T20:03:06.235Z,20.60
2022-11-04T20:05:46.870Z,24.40
2022-11-04T20:08:20.938Z,22.50
2022-11-04T20:10:56.979Z,20.70
2022-11-04T20:13:48.292Z,24.20
2022-11-04T20:16:25.789Z,22.30
2022-11-04T20:19:03.602Z,21.60
2022-11-04T20:21:40.795Z,23.20
2022-11-04T20:24:22.651Z,21.80
2022-11-04T20:26:58.250Z,22.50
2022-11-04T20:29:35.382Z,21.40
2022-11-04T20:32:09.849Z,24.90
2022-11-04T20:34:43.132Z,24.20
2022-11-04T20:37:15.760Z,22.00
2022-11-04T20:39:51.857Z,20.90
2022-11-04T20:42:24.730Z,22.20
2022-11-04T20:45:00.189Z,21.60
2022-11-04T20:47:33.929Z,21.60
2022-11-04T20:50:08.312Z,23.20
2022-11-04T20:52:40.850Z,22.90
2022-11-04T20:55:15.111Z,18.80
2022-11-04T20:57:57.241Z,22.90
2022-11-04T21:00:30.482Z,20.70
2022-11-04T21:03:02.953Z,22.20
2022-11-04T21:05:35.920Z,21.80
2022-11-04T21:08:10.136Z,21.90
2022-11-04T21:10:43.220Z,22.10
2022-11-04T21:13:16.140Z,21.90
2022-11-04T21:15:52.502Z,23.30
2022-11-04T21:18:26.737Z,22.10
2022-11-04T21:21:04.790Z,22.20
2022-11-04T21:23:38.847Z,23.00
2022-11-04T21:26:13.990Z,22.80
2022-11-04T21:28:46.460Z,23.70
2022-11-04T21:31:21.211Z,24.20
2022-11-04T21:33:58.735Z,23.10
2022-11-04T21:36:31.815Z,25.70
2022-11-04T21:39:04.563Z,25.10
2022-11-04T21:41:38.249Z,23.70
2022-11-04T21:44:13.486Z,25.40
2022-11-04T21:46:46.179Z,24.60
2022-11-04T21:49:19.211Z,23.60
2022-11-04T21:51:54.051Z,24.70
2022-11-04T21:54:29.380Z,22.40
2022-11-04T21:57:02.012Z,23.00
2022-11-04T21:59:34.620Z,24.30
2022-11-04T22:02:07.542Z,22.80
2022-11-04T22:04:40.400Z,23.40
2022-11-04T22:07:12.999Z,26.10
2022-11-04T22:09:49.199Z,25.20
2022-11-04T22:12:21.771Z,26.10
2022-11-04T22:14:54.320Z,25.90
2022-11-04T22:17:26.884Z,25.40
2022-11-04T22:19:59.542Z,25.50
2022-11-04T22:22:32.831Z,25.70
2022-11-04T22:25:07.666Z,26.20
2022-11-04T22:27:40.319Z,25.30
2022-11-04T22:30:15.950Z,26.20
2022-11-04T22:32:48.779Z,26.60
2022-11-04T22:35:22.008Z,27.80
2022-11-04T22:37:55.058Z,25.40
2022-11-04T22:40:30.379Z,30.60
2022-11-04T22:43:03.320Z,27.80
2022-11-04T22:45:36.159Z,28.80
2022-11-04T22:48:09.459Z,27.00
2022-11-04T22:50:41.959Z,26.20
2022-11-04T22:53:16.477Z,25.40
2022-11-04T22:55:49.281Z,28.00
2022-11-04T22:58:24.459Z,27.00
2022-11-04T23:01:01.203Z,27.10
2022-11-04T23:03:34.785Z,25.40
2022-11-04T23:08:41.749Z,23.50
2022-11-04T23:11:36.566Z,24.10
2022-11-04T23:14:38.390Z,24.40
2022-11-04T23:17:34.071Z,25.10
2022-11-04T23:20:10.730Z,23.60
2022-11-04T23:23:01.071Z,23.90
2022-11-04T23:25:34.410Z,24.60
2022-11-04T23:28:24.320Z,25.80
2022-11-04T23:30:59.723Z,26.70
2022-11-04T23:33:50.020Z,26.50
2022-11-04T23:36:39.910Z,25.20
2022-11-04T23:39:12.289Z,27.60
2022-11-04T23:42:07.900Z,28.80
2022-11-04T23:44:57.670Z,27.80
2022-11-04T23:47:47.402Z,25.20
2022-11-04T23:50:37.638Z,26.20
2022-11-04T23:53:30.549Z,26.20
2022-11-04T23:56:20.079Z,26.30
2022-11-04T23:59:09.470Z,26.70
