createdAt,value
2023-01-11T00:00:04.119Z,17.50
2023-01-11T00:02:39.528Z,17.50
2023-01-11T00:05:09.402Z,17.50
2023-01-11T00:07:37.227Z,17.50
2023-01-11T00:10:07.555Z,17.40
2023-01-11T00:12:35.390Z,17.60
2023-01-11T00:15:03.272Z,17.50
2023-01-11T00:17:31.150Z,17.50
2023-01-11T00:19:58.966Z,17.50
2023-01-11T00:22:27.150Z,17.50
2023-01-11T00:24:55.158Z,17.50
2023-01-11T00:27:24.569Z,17.50
2023-01-11T00:29:52.433Z,17.50
2023-01-11T00:32:20.279Z,17.50
2023-01-11T00:34:48.100Z,17.50
2023-01-11T00:37:15.935Z,17.50
2023-01-11T00:39:43.751Z,17.50
2023-01-11T00:42:40.748Z,17.50
2023-01-11T00:45:28.669Z,17.50
2023-01-11T00:48:00.428Z,17.50
2023-01-11T00:50:30.332Z,17.50
2023-01-11T00:52:58.981Z,17.50
2023-01-11T00:55:27.540Z,17.50
2023-01-11T00:57:55.598Z,17.50
2023-01-11T01:00:25.079Z,17.50
2023-01-11T01:02:53.000Z,17.50
2023-01-11T01:05:21.421Z,17.50
2023-01-11T01:07:50.161Z,17.50
2023-01-11T01:10:19.290Z,17.50
2023-01-11T01:13:04.931Z,17.50
2023-01-11T01:15:34.588Z,17.50
2023-01-11T01:18:02.713Z,17.50
2023-01-11T01:20:30.563Z,17.50
2023-01-11T01:22:58.392Z,17.50
2023-01-11T01:25:26.215Z,17.50
2023-01-11T01:27:53.996Z,17.60
2023-01-11T01:30:21.960Z,17.50
2023-01-11T01:32:51.120Z,17.50
2023-01-11T01:35:18.974Z,17.50
2023-01-11T01:37:46.771Z,17.50
2023-01-11T01:40:15.018Z,17.60
2023-01-11T01:42:42.818Z,17.50
2023-01-11T01:45:23.717Z,17.50
2023-01-11T01:47:58.913Z,17.50
2023-01-11T01:50:29.017Z,17.50
2023-01-11T01:53:01.073Z,17.50
2023-01-11T01:55:32.579Z,17.50
2023-01-11T01:58:02.155Z,17.50
2023-01-11T02:00:30.152Z,17.50
2023-01-11T02:03:01.871Z,17.60
2023-01-11T02:05:30.834Z,17.50
2023-01-11T02:08:00.757Z,17.50
2023-01-11T02:10:29.033Z,17.50
2023-01-11T02:13:01.408Z,17.60
2023-01-11T02:15:30.243Z,17.60
2023-01-11T02:17:58.244Z,17.50
2023-01-11T02:20:43.442Z,17.50
2023-01-11T02:23:48.283Z,17.50
2023-01-11T02:27:04.095Z,17.50
2023-01-11T02:29:42.762Z,17.50
2023-01-11T02:32:19.241Z,17.50
2023-01-11T02:34:56.118Z,17.50
2023-01-11T02:37:32.910Z,17.50
2023-01-11T02:40:07.879Z,17.50
2023-01-11T02:42:57.714Z,17.50
2023-01-11T02:45:40.447Z,17.50
2023-01-11T02:48:17.367Z,17.60
2023-01-11T02:50:51.011Z,17.50
2023-01-11T02:53:26.794Z,17.60
2023-01-11T02:55:58.124Z,17.60
2023-01-11T02:58:29.378Z,17.50
2023-01-11T03:00:59.638Z,17.50
2023-01-11T03:03:28.727Z,17.50
2023-01-11T03:06:02.061Z,17.50
2023-01-11T03:08:56.497Z,17.50
2023-01-11T03:11:55.057Z,17.60
2023-01-11T03:14:31.348Z,17.60
2023-01-11T03:17:12.968Z,17.50
2023-01-11T03:19:46.736Z,17.50
2023-01-11T03:22:21.843Z,17.50
2023-01-11T03:24:55.303Z,17.50
2023-01-11T03:27:32.657Z,17.60
2023-01-11T03:30:08.451Z,17.60
2023-01-11T03:32:45.823Z,17.50
2023-01-11T03:35:21.159Z,17.50
2023-01-11T03:37:55.911Z,17.50
2023-01-11T03:40:28.657Z,17.50
2023-01-11T03:43:13.401Z,17.50
2023-01-11T03:45:46.966Z,17.50
2023-01-11T03:48:19.202Z,17.50
2023-01-11T03:50:49.380Z,17.50
2023-01-11T03:53:20.491Z,17.50
2023-01-11T03:55:53.072Z,17.50
2023-01-11T03:58:20.996Z,17.50
2023-01-11T04:00:50.286Z,17.50
2023-01-11T04:03:19.517Z,17.50
2023-01-11T04:05:51.695Z,17.60
2023-01-11T04:08:19.580Z,17.50
2023-01-11T04:10:47.500Z,17.50
2023-01-11T04:13:15.354Z,17.50
2023-01-11T04:15:43.241Z,17.50
2023-01-11T04:18:11.080Z,17.50
2023-01-11T04:20:41.433Z,17.60
2023-01-11T04:23:10.567Z,17.50
2023-01-11T04:25:38.444Z,17.50
2023-01-11T04:28:06.482Z,17.50
2023-01-11T04:30:35.900Z,17.50
2023-01-11T04:33:04.025Z,17.50
2023-01-11T04:35:31.873Z,17.50
2023-01-11T04:38:01.072Z,17.50
2023-01-11T04:40:28.879Z,17.60
2023-01-11T04:42:55.752Z,17.50
2023-01-11T04:45:23.592Z,17.50
2023-01-11T04:47:55.610Z,17.50
2023-01-11T04:50:24.000Z,17.50
2023-01-11T04:52:52.340Z,17.50
2023-01-11T04:55:21.875Z,17.50
2023-01-11T04:57:49.723Z,17.50
2023-01-11T05:00:18.402Z,17.50
2023-01-11T05:02:46.451Z,17.50
2023-01-11T05:05:14.255Z,17.40
2023-01-11T05:07:42.137Z,17.40
2023-01-11T05:10:11.093Z,17.50
2023-01-11T05:12:40.306Z,17.40
2023-01-11T05:15:09.722Z,17.40
2023-01-11T05:17:37.554Z,17.40
2023-01-11T05:20:06.106Z,17.40
2023-01-11T05:22:33.933Z,17.50
2023-01-11T05:25:01.742Z,17.40
2023-01-11T05:27:29.595Z,17.40
2023-01-11T05:29:58.750Z,17.40
2023-01-11T05:32:26.635Z,17.40
2023-01-11T05:34:54.431Z,17.50
2023-01-11T05:37:22.334Z,17.50
2023-01-11T05:39:50.146Z,17.40
2023-01-11T05:42:18.008Z,17.50
2023-01-11T05:45:03.653Z,17.50
2023-01-11T05:47:32.826Z,17.40
2023-01-11T05:50:00.626Z,17.40
2023-01-11T05:52:28.425Z,17.40
2023-01-11T05:54:56.259Z,17.40
2023-01-11T05:57:24.103Z,17.40
2023-01-11T05:59:51.923Z,17.40
2023-01-11T06:02:19.757Z,17.40
2023-01-11T06:04:48.952Z,17.40
2023-01-11T06:07:16.750Z,17.40
2023-01-11T06:09:44.613Z,17.40
2023-01-11T06:12:12.454Z,17.40
2023-01-11T06:14:40.306Z,17.40
2023-01-11T06:17:08.120Z,17.40
2023-01-11T06:19:35.967Z,17.40
2023-01-11T06:22:05.149Z,17.40
2023-01-11T06:24:32.992Z,17.40
2023-01-11T06:27:00.827Z,17.40
2023-01-11T06:29:28.648Z,17.40
2023-01-11T06:31:58.032Z,17.40
2023-01-11T06:34:25.998Z,17.40
2023-01-11T06:36:53.838Z,17.40
2023-01-11T06:39:23.093Z,17.50
2023-01-11T06:41:50.934Z,17.50
2023-01-11T06:44:18.902Z,17.40
2023-01-11T06:46:46.716Z,17.40
2023-01-11T06:49:14.740Z,17.40
2023-01-11T06:51:42.590Z,17.40
2023-01-11T06:54:10.432Z,17.40
2023-01-11T06:56:39.587Z,17.40
2023-01-11T06:59:07.512Z,17.40
2023-01-11T07:01:35.436Z,17.40
2023-01-11T07:04:03.569Z,17.50
2023-01-11T07:06:34.793Z,17.50
2023-01-11T07:09:02.996Z,17.40
2023-01-11T07:11:32.057Z,17.50
2023-01-11T07:14:01.290Z,17.50
2023-01-11T07:16:29.158Z,17.50
2023-01-11T07:18:57.020Z,17.50
2023-01-11T07:21:24.846Z,17.50
2023-01-11T07:23:53.206Z,17.60
2023-01-11T07:26:21.615Z,17.50
2023-01-11T07:28:49.531Z,17.60
2023-01-11T07:31:18.735Z,17.60
2023-01-11T07:33:46.592Z,17.50
2023-01-11T07:36:14.491Z,17.60
2023-01-11T07:38:42.345Z,17.50
2023-01-11T07:41:24.137Z,17.50
2023-01-11T07:43:51.993Z,17.60
2023-01-11T07:46:21.374Z,17.50
2023-01-11T07:48:49.235Z,17.50
2023-01-11T07:51:20.354Z,17.60
2023-01-11T07:53:48.524Z,17.60
2023-01-11T07:56:16.351Z,17.50
2023-01-11T07:58:44.214Z,17.60
2023-01-11T08:01:12.055Z,17.60
2023-01-11T08:03:41.364Z,17.50
2023-01-11T08:06:09.384Z,17.50
2023-01-11T08:08:37.185Z,17.50
2023-01-11T08:11:22.630Z,17.50
2023-01-11T08:14:08.108Z,17.50
2023-01-11T08:16:35.951Z,17.60
2023-01-11T08:19:05.525Z,17.60
2023-01-11T08:21:33.465Z,17.60
2023-01-11T08:24:01.305Z,17.60
2023-01-11T08:26:29.202Z,17.60
2023-01-11T08:28:57.030Z,17.60
2023-01-11T08:31:26.137Z,17.60
2023-01-11T08:33:54.224Z,17.60
2023-01-11T08:36:24.369Z,17.60
2023-01-11T08:38:55.222Z,17.60
2023-01-11T08:41:23.166Z,17.60
2023-01-11T08:43:51.298Z,17.60
2023-01-11T08:46:20.048Z,17.60
2023-01-11T08:48:47.950Z,17.60
2023-01-11T08:51:16.341Z,17.60
2023-01-11T08:53:45.494Z,17.60
2023-01-11T08:56:13.317Z,17.60
2023-01-11T08:58:41.144Z,17.60
2023-01-11T09:01:09.617Z,17.60
2023-01-11T09:03:37.474Z,17.60
2023-01-11T09:06:05.612Z,17.60
2023-01-11T09:08:33.473Z,17.60
2023-01-11T09:11:02.638Z,17.60
2023-01-11T09:13:30.784Z,17.60
2023-01-11T09:15:58.937Z,17.60
2023-01-11T09:18:27.000Z,17.60
2023-01-11T09:20:55.039Z,17.60
2023-01-11T09:23:22.891Z,17.60
2023-01-11T09:25:50.752Z,17.60
2023-01-11T09:28:19.915Z,17.60
2023-01-11T09:30:47.818Z,17.60
2023-01-11T09:33:15.687Z,17.60
2023-01-11T09:35:46.100Z,17.60
2023-01-11T09:38:13.969Z,17.60
2023-01-11T09:40:52.716Z,17.60
2023-01-11T09:43:26.106Z,17.60
2023-01-11T09:45:56.221Z,17.70
2023-01-11T09:48:32.964Z,17.60
2023-01-11T09:51:02.187Z,17.60
2023-01-11T09:53:36.045Z,17.60
2023-01-11T09:56:07.680Z,17.70
2023-01-11T09:58:57.764Z,17.70
2023-01-11T10:01:34.018Z,17.60
2023-01-11T10:04:33.020Z,17.70
2023-01-11T10:07:19.732Z,17.70
2023-01-11T10:18:37.851Z,17.70
2023-01-11T10:21:54.503Z,17.70
2023-01-11T10:24:25.900Z,17.70
2023-01-11T10:26:58.736Z,17.70
2023-01-11T10:29:49.722Z,17.70
2023-01-11T10:32:39.095Z,17.70
2023-01-11T10:35:29.110Z,17.70
2023-01-11T10:38:15.337Z,17.70
2023-01-11T10:41:06.471Z,17.70
2023-01-11T10:43:38.420Z,17.70
2023-01-11T10:46:11.091Z,17.70
2023-01-11T10:48:42.413Z,17.60
2023-01-11T10:51:24.378Z,17.70
2023-01-11T10:54:01.616Z,17.60
2023-01-11T10:57:02.456Z,17.70
2023-01-11T10:59:50.599Z,17.70
2023-01-11T11:02:35.840Z,17.70
2023-01-11T11:05:16.447Z,17.80
2023-01-11T11:07:50.467Z,17.80
2023-01-11T11:10:22.367Z,17.80
2023-01-11T11:12:57.979Z,17.70
2023-01-11T11:15:30.513Z,17.80
2023-01-11T11:17:58.390Z,17.80
2023-01-11T11:20:31.591Z,17.80
2023-01-11T11:22:59.946Z,17.90
2023-01-11T11:25:31.964Z,17.80
2023-01-11T11:28:04.138Z,17.80
2023-01-11T11:30:37.790Z,17.90
2023-01-11T11:33:09.992Z,17.90
2023-01-11T11:35:41.996Z,17.90
2023-01-11T11:38:29.857Z,18.00
2023-01-11T11:40:59.504Z,18.00
2023-01-11T11:43:28.433Z,17.90
2023-01-11T11:45:58.105Z,18.00
2023-01-11T11:48:27.786Z,18.00
2023-01-11T11:51:00.288Z,18.00
2023-01-11T11:53:34.764Z,18.10
2023-01-11T11:56:08.568Z,18.00
2023-01-11T11:58:40.610Z,18.00
2023-01-11T12:01:19.682Z,18.00
2023-01-11T12:03:48.559Z,18.00
2023-01-11T12:06:24.162Z,18.00
2023-01-11T12:08:52.603Z,18.00
2023-01-11T12:11:24.723Z,17.90
2023-01-11T12:14:04.822Z,18.10
2023-01-11T12:16:36.682Z,18.10
2023-01-11T12:19:04.556Z,18.20
2023-01-11T12:21:33.780Z,18.20
2023-01-11T12:24:16.600Z,18.10
2023-01-11T12:26:54.111Z,18.20
2023-01-11T12:29:46.422Z,18.20
2023-01-11T12:32:40.682Z,18.10
2023-01-11T12:35:23.443Z,18.10
2023-01-11T12:38:11.376Z,18.00
2023-01-11T12:40:48.135Z,18.00
2023-01-11T12:43:37.088Z,18.00
2023-01-11T12:46:17.253Z,18.00
2023-01-11T12:49:04.520Z,18.00
2023-01-11T12:51:50.665Z,18.10
2023-01-11T12:54:41.420Z,18.00
2023-01-11T12:57:20.213Z,18.10
2023-01-11T13:00:21.494Z,18.10
2023-01-11T13:03:22.072Z,18.10
2023-01-11T13:06:02.719Z,18.00
2023-01-11T13:08:41.502Z,18.00
2023-01-11T13:11:34.993Z,18.10
2023-01-11T13:14:15.334Z,18.00
2023-01-11T13:16:50.014Z,18.00
2023-01-11T13:19:22.131Z,18.00
2023-01-11T13:21:53.790Z,18.10
2023-01-11T13:24:26.465Z,18.00
2023-01-11T13:27:00.429Z,18.00
2023-01-11T13:29:32.376Z,18.00
2023-01-11T13:32:04.027Z,18.00
2023-01-11T13:34:38.066Z,18.00
2023-01-11T13:37:13.403Z,18.00
2023-01-11T13:39:47.109Z,18.00
2023-01-11T13:42:21.385Z,18.00
2023-01-11T13:44:53.995Z,18.00
2023-01-11T13:47:28.121Z,17.90
2023-01-11T13:50:03.324Z,17.90
2023-01-11T13:52:45.166Z,17.90
2023-01-11T13:55:26.084Z,17.90
2023-01-11T13:58:01.067Z,17.90
2023-01-11T14:00:33.955Z,17.90
2023-01-11T14:03:13.552Z,17.90
2023-01-11T14:05:49.182Z,17.90
2023-01-11T14:08:31.288Z,17.90
2023-01-11T14:11:07.778Z,17.90
2023-01-11T14:14:17.990Z,17.90
2023-01-11T14:17:02.831Z,17.90
2023-01-11T14:19:38.065Z,17.90
2023-01-11T14:22:13.837Z,17.90
2023-01-11T14:24:53.358Z,17.80
2023-01-11T14:27:52.348Z,17.90
2023-01-11T14:30:43.006Z,17.90
2023-01-11T14:33:51.608Z,17.90
2023-01-11T14:36:48.193Z,17.90
2023-01-11T14:39:35.739Z,17.90
2023-01-11T14:42:35.702Z,17.90
2023-01-11T14:45:18.350Z,17.90
2023-01-11T14:47:58.676Z,17.90
2023-01-11T14:50:35.898Z,17.90
2023-01-11T14:53:06.389Z,17.90
2023-01-11T14:55:44.892Z,17.90
2023-01-11T14:58:21.306Z,17.90
2023-01-11T15:01:11.563Z,17.80
2023-01-11T15:03:50.331Z,17.80
2023-01-11T15:06:21.399Z,17.80
2023-01-11T15:08:52.026Z,17.90
2023-01-11T15:11:41.749Z,17.90
2023-01-11T15:14:29.793Z,17.90
2023-01-11T15:17:19.676Z,17.80
2023-01-11T15:19:51.297Z,17.80
2023-01-11T15:22:25.658Z,17.80
2023-01-11T15:24:59.593Z,17.80
2023-01-11T15:27:31.794Z,17.80
2023-01-11T15:30:00.175Z,17.70
2023-01-11T15:32:30.302Z,17.70
2023-01-11T15:35:19.109Z,17.80
2023-01-11T15:37:57.057Z,17.80
2023-01-11T15:40:27.372Z,17.80
2023-01-11T15:43:46.029Z,17.70
2023-01-11T15:47:05.534Z,17.70
2023-01-11T15:49:59.589Z,17.70
2023-01-11T15:53:00.873Z,17.80
2023-01-11T15:56:01.181Z,17.70
2023-01-11T15:58:52.250Z,17.80
2023-01-11T16:01:25.534Z,17.70
2023-01-11T16:04:04.758Z,17.70
2023-01-11T16:06:43.621Z,17.70
2023-01-11T16:09:33.321Z,17.70
2023-01-11T16:12:11.044Z,17.70
2023-01-11T16:14:55.404Z,17.80
2023-01-11T16:17:25.334Z,17.70
2023-01-11T16:19:56.813Z,17.70
2023-01-11T16:22:27.280Z,17.60
2023-01-11T16:24:58.737Z,17.70
2023-01-11T16:27:29.511Z,17.70
2023-01-11T16:29:58.579Z,17.70
2023-01-11T16:32:32.326Z,17.70
2023-01-11T16:35:01.576Z,17.70
2023-01-11T16:37:34.621Z,17.80
2023-01-11T16:40:12.787Z,17.70
2023-01-11T16:42:44.199Z,17.70
2023-01-11T16:45:19.518Z,17.70
2023-01-11T16:48:04.299Z,17.70
2023-01-11T16:50:32.986Z,17.70
2023-01-11T16:53:01.774Z,17.70
2023-01-11T16:55:36.870Z,17.70
2023-01-11T16:58:07.688Z,17.70
2023-01-11T17:00:39.378Z,17.70
2023-01-11T17:03:22.072Z,17.70
2023-01-11T17:06:21.163Z,17.70
2023-01-11T17:08:52.104Z,17.70
2023-01-11T17:11:35.288Z,17.70
2023-01-11T17:14:45.836Z,17.70
2023-01-11T17:17:14.864Z,17.80
2023-01-11T17:19:48.810Z,17.70
2023-01-11T17:22:23.575Z,17.70
2023-01-11T17:24:54.920Z,17.70
2023-01-11T17:27:27.642Z,17.70
2023-01-11T17:29:57.732Z,17.60
2023-01-11T17:32:33.427Z,17.60
2023-01-11T17:35:04.713Z,17.70
2023-01-11T17:37:32.929Z,17.70
2023-01-11T17:40:01.244Z,17.70
2023-01-11T17:42:48.039Z,17.70
2023-01-11T17:45:22.484Z,17.70
2023-01-11T17:47:52.380Z,17.70
2023-01-11T17:50:24.623Z,17.70
2023-01-11T17:53:01.718Z,17.70
2023-01-11T17:55:29.679Z,17.70
2023-01-11T17:58:18.225Z,17.70
2023-01-11T18:01:10.560Z,17.70
2023-01-11T18:03:41.906Z,17.70
2023-01-11T18:06:13.160Z,17.70
2023-01-11T18:08:48.433Z,17.70
2023-01-11T18:11:26.463Z,17.70
2023-01-11T18:13:58.931Z,17.70
2023-01-11T18:16:27.234Z,17.70
2023-01-11T18:18:56.499Z,17.70
2023-01-11T18:21:54.981Z,17.70
2023-01-11T18:24:30.862Z,17.70
2023-01-11T18:27:26.975Z,17.70
2023-01-11T18:29:57.845Z,17.70
2023-01-11T18:32:26.780Z,17.70
2023-01-11T18:34:55.552Z,17.70
2023-01-11T18:37:23.460Z,17.70
2023-01-11T18:39:52.838Z,17.70
2023-01-11T18:42:25.549Z,17.70
2023-01-11T18:44:53.608Z,17.70
2023-01-11T18:47:24.546Z,17.70
2023-01-11T18:49:53.433Z,17.70
2023-01-11T18:52:24.456Z,17.70
2023-01-11T18:54:52.393Z,17.70
2023-01-11T18:57:20.234Z,17.60
2023-01-11T18:59:48.166Z,17.60
2023-01-11T19:02:24.503Z,17.70
2023-01-11T19:04:54.026Z,17.70
2023-01-11T19:07:22.869Z,17.70
2023-01-11T19:09:50.962Z,17.70
2023-01-11T19:12:19.004Z,17.70
2023-01-11T19:14:46.909Z,17.70
2023-01-11T19:17:14.966Z,17.70
2023-01-11T19:19:44.264Z,17.60
2023-01-11T19:22:12.811Z,17.70
2023-01-11T19:24:41.371Z,17.60
2023-01-11T19:27:09.504Z,17.60
2023-01-11T19:29:37.462Z,17.70
2023-01-11T19:32:05.718Z,17.70
2023-01-11T19:34:34.199Z,17.60
2023-01-11T19:37:03.398Z,17.70
2023-01-11T19:39:31.251Z,17.60
2023-01-11T19:42:01.302Z,17.60
2023-01-11T19:44:31.917Z,17.60
2023-01-11T19:47:10.793Z,17.70
2023-01-11T19:49:39.655Z,17.60
2023-01-11T19:52:12.380Z,17.70
2023-01-11T19:54:41.766Z,17.70
2023-01-11T19:57:11.214Z,17.70
2023-01-11T19:59:39.072Z,17.60
2023-01-11T20:02:07.698Z,17.70
2023-01-11T20:04:35.572Z,17.70
2023-01-11T20:07:03.594Z,17.70
2023-01-11T20:09:32.954Z,17.70
2023-01-11T20:12:00.804Z,17.70
2023-01-11T20:14:28.756Z,17.80
2023-01-11T20:16:56.652Z,17.70
2023-01-11T20:19:24.613Z,17.70
2023-01-11T20:21:52.562Z,17.70
2023-01-11T20:24:20.427Z,17.70
2023-01-11T20:26:49.643Z,17.70
2023-01-11T20:29:17.473Z,17.70
2023-01-11T20:31:45.278Z,17.60
2023-01-11T20:34:13.485Z,17.60
2023-01-11T20:36:42.453Z,17.60
2023-01-11T20:39:11.478Z,17.70
2023-01-11T20:41:48.509Z,17.70
2023-01-11T20:44:19.451Z,17.70
2023-01-11T20:46:48.461Z,17.60
2023-01-11T20:49:17.008Z,17.70
2023-01-11T20:51:46.000Z,17.70
2023-01-11T20:54:14.163Z,17.70
2023-01-11T20:56:42.120Z,17.70
2023-01-11T21:01:39.636Z,17.70
2023-01-11T21:04:09.034Z,17.60
2023-01-11T21:06:38.667Z,17.70
2023-01-11T21:09:07.950Z,17.60
2023-01-11T21:14:07.663Z,17.70
2023-01-11T21:16:35.524Z,17.70
2023-01-11T21:19:05.767Z,17.60
2023-01-11T21:21:35.393Z,17.60
2023-01-11T21:24:04.783Z,17.60
2023-01-11T21:26:34.450Z,17.60
2023-01-11T21:29:05.580Z,17.60
2023-01-11T21:31:36.037Z,17.60
2023-01-11T21:34:05.561Z,17.70
2023-01-11T21:36:34.218Z,17.60
2023-01-11T21:39:02.517Z,17.70
2023-01-11T21:41:50.039Z,17.60
2023-01-11T21:44:18.623Z,17.60
2023-01-11T21:46:47.345Z,17.60
2023-01-11T21:49:17.551Z,17.60
2023-01-11T21:51:45.474Z,17.60
2023-01-11T21:54:15.345Z,17.60
2023-01-11T21:56:43.249Z,17.60
2023-01-11T21:59:14.386Z,17.70
2023-01-11T22:01:43.938Z,17.70
2023-01-11T22:04:14.063Z,17.60
2023-01-11T22:06:47.081Z,17.60
2023-01-11T22:09:14.955Z,17.60
2023-01-11T22:11:42.820Z,17.70
2023-01-11T22:14:10.860Z,17.60
2023-01-11T22:16:38.920Z,17.70
2023-01-11T22:19:08.863Z,17.60
2023-01-11T22:21:37.655Z,17.70
2023-01-11T22:24:10.302Z,17.60
2023-01-11T22:26:38.925Z,17.60
2023-01-11T22:29:15.674Z,17.60
2023-01-11T22:31:46.752Z,17.60
2023-01-11T22:34:15.712Z,17.60
2023-01-11T22:36:44.573Z,17.60
2023-01-11T22:39:15.197Z,17.60
2023-01-11T22:41:45.426Z,17.60
2023-01-11T22:44:13.610Z,17.60
2023-01-11T22:46:41.657Z,17.60
2023-01-11T22:49:09.848Z,17.60
2023-01-11T22:51:38.032Z,17.60
2023-01-11T22:54:06.129Z,17.60
2023-01-11T22:56:35.568Z,17.60
2023-01-11T22:59:03.707Z,17.60
2023-01-11T23:01:33.351Z,17.60
2023-01-11T23:04:02.391Z,17.60
2023-01-11T23:06:31.833Z,17.60
2023-01-11T23:08:59.982Z,17.60
2023-01-11T23:11:46.839Z,17.60
2023-01-11T23:14:18.121Z,17.60
2023-01-11T23:16:47.511Z,17.60
2023-01-11T23:19:17.322Z,17.60
2023-01-11T23:21:46.661Z,17.60
2023-01-11T23:24:16.447Z,17.60
2023-01-11T23:26:44.892Z,17.60
2023-01-11T23:29:12.920Z,17.60
2023-01-11T23:31:42.783Z,17.60
2023-01-11T23:34:12.421Z,17.60
2023-01-11T23:36:42.029Z,17.60
2023-01-11T23:39:13.135Z,17.60
2023-01-11T23:41:58.631Z,17.60
2023-01-11T23:44:26.459Z,17.70
2023-01-11T23:47:13.328Z,17.60
2023-01-11T23:49:43.105Z,17.60
2023-01-11T23:52:11.005Z,17.60
2023-01-11T23:54:38.950Z,17.60
2023-01-11T23:57:06.900Z,17.60
2023-01-11T23:59:34.697Z,17.60
