createdAt,value
2022-11-05T00:02:37.281Z,58.22
2022-11-05T00:05:58.800Z,63.60
2022-11-05T00:09:19.778Z,61.13
2022-11-05T00:12:41.251Z,53.53
2022-11-05T00:16:02.620Z,56.83
2022-11-05T00:19:08.989Z,54.40
2022-11-05T00:22:29.647Z,54.30
2022-11-05T00:25:32.686Z,57.13
2022-11-05T00:28:35.912Z,55.10
2022-11-05T00:31:41.076Z,59.22
2022-11-05T00:34:43.554Z,53.42
2022-11-05T00:37:50.002Z,60.30
2022-11-05T00:40:53.166Z,57.35
2022-11-05T00:44:14.375Z,47.85
2022-11-05T00:47:35.309Z,48.33
2022-11-05T00:50:38.672Z,43.05
2022-11-05T00:53:41.153Z,45.57
2022-11-05T00:56:46.228Z,44.05
2022-11-05T00:59:48.684Z,42.08
2022-11-05T01:02:51.624Z,36.13
2022-11-05T01:05:56.874Z,39.67
2022-11-05T01:08:59.771Z,29.07
2022-11-05T01:12:02.418Z,29.92
2022-11-05T01:15:06.279Z,27.83
2022-11-05T01:18:08.945Z,20.20
2022-11-05T01:21:13.801Z,21.12
2022-11-05T01:24:16.291Z,18.87
2022-11-05T01:27:19.028Z,17.55
2022-11-05T01:30:24.765Z,19.92
2022-11-05T01:33:27.546Z,15.48
2022-11-05T01:36:30.069Z,16.52
2022-11-05T01:39:32.795Z,13.00
2022-11-05T01:42:35.232Z,16.20
2022-11-05T01:45:37.999Z,16.25
2022-11-05T01:48:40.493Z,12.90
2022-11-05T01:51:44.176Z,13.43
2022-11-05T01:54:47.327Z,12.00
2022-11-05T01:57:50.647Z,14.15
2022-11-05T02:00:53.419Z,12.55
2022-11-05T02:04:00.036Z,10.23
2022-11-05T02:07:03.459Z,12.02
2022-11-05T02:10:07.097Z,12.67
2022-11-05T02:13:10.126Z,10.93
2022-11-05T02:16:40.570Z,9.55
2022-11-05T02:20:18.775Z,10.32
2022-11-05T02:23:29.287Z,10.13
2022-11-05T02:27:05.746Z,9.63
2022-11-05T02:30:25.091Z,9.85
2022-11-05T02:33:36.950Z,8.77
2022-11-05T02:37:08.847Z,11.40
2022-11-05T02:40:21.953Z,10.27
2022-11-05T02:43:45.968Z,8.77
2022-11-05T02:47:07.182Z,8.38
2022-11-05T02:50:48.345Z,9.85
2022-11-05T02:53:57.472Z,9.27
2022-11-05T02:57:01.273Z,7.95
2022-11-05T03:00:28.992Z,7.47
2022-11-05T03:03:38.952Z,7.55
2022-11-05T03:07:20.435Z,8.52
2022-11-05T03:10:41.400Z,6.68
2022-11-05T03:13:49.137Z,7.10
2022-11-05T03:17:39.840Z,7.10
2022-11-05T03:20:48.460Z,7.32
2022-11-05T03:24:02.843Z,8.18
2022-11-05T03:27:11.365Z,8.23
2022-11-05T03:30:14.963Z,7.30
2022-11-05T03:33:21.867Z,6.53
2022-11-05T03:36:32.695Z,7.05
2022-11-05T03:39:44.322Z,6.05
2022-11-05T03:42:50.706Z,6.78
2022-11-05T03:46:07.133Z,6.32
2022-11-05T03:49:12.936Z,5.33
2022-11-05T03:52:18.264Z,5.75
2022-11-05T03:55:28.666Z,4.47
2022-11-05T03:58:31.901Z,5.10
2022-11-05T04:01:36.858Z,5.60
2022-11-05T04:04:40.266Z,4.90
2022-11-05T04:08:02.155Z,5.25
2022-11-05T04:11:23.527Z,5.72
2022-11-05T04:14:28.940Z,5.22
2022-11-05T04:17:32.268Z,5.15
2022-11-05T04:20:53.866Z,5.47
2022-11-05T04:24:08.823Z,5.10
2022-11-05T04:27:11.338Z,5.05
2022-11-05T04:30:18.647Z,5.30
2022-11-05T04:33:21.156Z,5.40
2022-11-05T04:36:23.876Z,4.87
2022-11-05T04:39:26.409Z,5.30
2022-11-05T04:42:29.474Z,6.35
2022-11-05T04:45:34.471Z,5.87
2022-11-05T04:48:37.597Z,5.12
2022-11-05T04:51:40.057Z,5.30
2022-11-05T04:54:42.805Z,6.18
2022-11-05T04:57:49.438Z,5.72
2022-11-05T05:00:52.357Z,5.60
2022-11-05T05:03:55.123Z,9.02
2022-11-05T05:06:57.841Z,9.43
2022-11-05T05:10:01.455Z,5.82
2022-11-05T05:13:04.476Z,5.82
2022-11-05T05:16:08.788Z,5.78
2022-11-05T05:19:11.525Z,7.72
2022-11-05T05:22:13.967Z,5.43
2022-11-05T05:25:16.825Z,7.32
2022-11-05T05:28:19.475Z,6.35
2022-11-05T05:31:22.555Z,5.60
2022-11-05T05:34:25.083Z,7.78
2022-11-05T05:37:28.009Z,5.67
2022-11-05T05:40:30.698Z,7.18
2022-11-05T05:43:33.905Z,6.35
2022-11-05T05:46:36.734Z,7.03
2022-11-05T05:49:39.919Z,6.68
2022-11-05T05:52:42.816Z,6.30
2022-11-05T05:55:45.745Z,8.63
2022-11-05T05:58:49.218Z,8.52
2022-11-05T06:01:52.605Z,7.40
2022-11-05T06:04:55.519Z,8.10
2022-11-05T06:07:58.070Z,6.53
2022-11-05T06:11:03.685Z,7.07
2022-11-05T06:14:06.184Z,6.37
2022-11-05T06:17:09.028Z,7.47
2022-11-05T06:20:12.907Z,8.30
2022-11-05T06:23:15.908Z,7.97
2022-11-05T06:26:18.902Z,8.20
2022-11-05T06:29:21.832Z,6.50
2022-11-05T06:32:24.782Z,8.43
2022-11-05T06:35:27.663Z,7.30
2022-11-05T06:38:32.982Z,10.03
2022-11-05T06:41:56.960Z,8.73
2022-11-05T06:44:59.053Z,7.18
2022-11-05T06:48:02.735Z,8.38
2022-11-05T06:51:07.201Z,8.27
2022-11-05T06:54:10.174Z,7.07
2022-11-05T06:57:13.273Z,7.03
2022-11-05T07:00:17.537Z,7.72
2022-11-05T07:03:20.176Z,8.73
2022-11-05T07:06:23.180Z,11.48
2022-11-05T07:09:25.702Z,7.27
2022-11-05T07:12:28.574Z,7.47
2022-11-05T07:15:31.492Z,6.90
2022-11-05T07:18:34.653Z,7.72
2022-11-05T07:21:37.147Z,7.68
2022-11-05T07:24:39.972Z,7.53
2022-11-05T07:27:44.487Z,7.75
2022-11-05T07:30:48.321Z,6.75
2022-11-05T07:33:50.794Z,8.43
2022-11-05T07:36:53.668Z,7.35
2022-11-05T07:39:56.198Z,9.40
2022-11-05T07:43:00.914Z,9.20
2022-11-05T07:46:03.406Z,8.85
2022-11-05T07:49:06.213Z,6.53
2022-11-05T07:52:08.743Z,11.12
2022-11-05T07:55:13.259Z,7.53
2022-11-05T07:58:15.774Z,6.57
2022-11-05T08:01:18.827Z,6.95
2022-11-05T08:04:22.170Z,7.72
2022-11-05T08:07:24.753Z,7.72
2022-11-05T08:10:30.295Z,7.57
2022-11-05T08:13:33.385Z,7.25
2022-11-05T08:16:36.268Z,7.07
2022-11-05T08:19:38.861Z,8.65
2022-11-05T08:22:43.677Z,7.05
2022-11-05T08:25:46.097Z,6.37
2022-11-05T08:28:48.862Z,7.47
2022-11-05T08:31:51.493Z,7.30
2022-11-05T08:34:54.481Z,6.78
2022-11-05T08:38:02.885Z,7.47
2022-11-05T08:41:06.432Z,7.90
2022-11-05T08:44:09.097Z,9.20
2022-11-05T08:47:12.363Z,8.18
2022-11-05T08:50:16.947Z,6.68
2022-11-05T08:53:19.715Z,8.00
2022-11-05T08:56:23.346Z,7.50
2022-11-05T08:59:26.176Z,8.63
2022-11-05T09:02:28.977Z,7.28
2022-11-05T09:05:37.673Z,6.90
2022-11-05T09:08:40.233Z,6.80
2022-11-05T09:12:10.633Z,4.80
2022-11-05T09:15:06.518Z,9.15
2022-11-05T09:18:12.244Z,7.20
2022-11-05T09:21:15.009Z,6.62
2022-11-05T09:24:17.803Z,5.95
2022-11-05T09:27:20.293Z,7.50
2022-11-05T09:30:23.405Z,7.35
2022-11-05T09:33:26.546Z,6.57
2022-11-05T09:36:29.274Z,6.62
2022-11-05T09:39:32.035Z,6.18
2022-11-05T09:42:39.198Z,7.57
2022-11-05T09:45:41.695Z,6.87
2022-11-05T09:48:46.631Z,6.37
2022-11-05T09:51:49.238Z,6.75
2022-11-05T09:54:54.299Z,6.32
2022-11-05T09:58:01.692Z,6.17
2022-11-05T10:01:07.904Z,6.03
2022-11-05T10:04:18.617Z,6.12
2022-11-05T10:07:28.065Z,5.85
2022-11-05T10:10:40.768Z,5.37
2022-11-05T10:13:50.966Z,6.70
2022-11-05T10:16:59.637Z,5.43
2022-11-05T10:20:17.382Z,5.45
2022-11-05T10:23:21.910Z,6.18
2022-11-05T10:26:26.969Z,5.00
2022-11-05T10:29:32.553Z,5.87
2022-11-05T10:32:38.754Z,5.20
2022-11-05T10:35:48.208Z,5.28
2022-11-05T10:38:51.582Z,4.95
2022-11-05T10:41:54.336Z,4.72
2022-11-05T10:45:05.426Z,5.17
2022-11-05T10:48:59.377Z,5.62
2022-11-05T10:52:15.916Z,5.82
2022-11-05T10:55:33.683Z,7.00
2022-11-05T10:58:37.626Z,4.68
2022-11-05T11:01:41.498Z,3.97
2022-11-05T11:04:44.496Z,5.53
2022-11-05T11:08:23.999Z,4.75
2022-11-05T11:11:40.592Z,5.95
2022-11-05T11:14:44.216Z,4.18
2022-11-05T11:17:47.243Z,4.80
2022-11-05T11:20:50.295Z,6.12
2022-11-05T11:24:04.368Z,5.20
2022-11-05T11:27:30.661Z,5.20
2022-11-05T11:30:35.298Z,7.20
2022-11-05T11:33:39.821Z,5.33
2022-11-05T11:36:48.215Z,7.85
2022-11-05T11:40:12.938Z,8.73
2022-11-05T11:43:24.705Z,5.85
2022-11-05T11:46:31.931Z,6.47
2022-11-05T11:49:50.809Z,5.77
2022-11-05T11:52:53.812Z,5.68
2022-11-05T11:56:02.349Z,5.55
2022-11-05T11:59:16.051Z,5.45
2022-11-05T12:02:30.299Z,5.87
2022-11-05T12:05:37.617Z,4.70
2022-11-05T12:09:02.053Z,5.57
2022-11-05T12:12:15.932Z,5.95
2022-11-05T12:15:47.934Z,4.68
2022-11-05T12:18:58.636Z,4.65
2022-11-05T12:22:01.490Z,5.23
2022-11-05T12:25:28.652Z,5.82
2022-11-05T12:29:16.797Z,5.55
2022-11-05T12:32:38.565Z,4.47
2022-11-05T12:35:57.623Z,4.50
2022-11-05T12:39:49.562Z,4.67
2022-11-05T12:43:11.919Z,6.93
2022-11-05T12:46:15.023Z,4.70
2022-11-05T12:49:42.727Z,4.75
2022-11-05T12:53:14.449Z,4.18
2022-11-05T12:56:21.662Z,5.47
2022-11-05T12:59:30.750Z,5.57
2022-11-05T13:02:44.793Z,6.18
2022-11-05T13:06:06.338Z,6.28
2022-11-05T13:09:27.797Z,6.03
2022-11-05T13:12:33.036Z,5.40
2022-11-05T13:15:40.097Z,5.32
2022-11-05T13:18:56.987Z,8.38
2022-11-05T13:22:26.491Z,6.70
2022-11-05T13:25:31.717Z,7.70
2022-11-05T13:28:58.531Z,7.63
2022-11-05T13:32:08.427Z,5.53
2022-11-05T13:35:28.932Z,5.65
2022-11-05T13:38:50.848Z,4.65
2022-11-05T13:42:08.701Z,6.20
2022-11-05T13:45:29.637Z,5.90
2022-11-05T13:48:41.573Z,6.72
2022-11-05T13:51:53.122Z,5.90
2022-11-05T13:55:20.854Z,5.37
2022-11-05T13:58:52.070Z,5.32
2022-11-05T14:02:11.169Z,5.37
2022-11-05T14:05:34.543Z,5.07
2022-11-05T14:08:44.379Z,5.45
2022-11-05T14:11:53.947Z,4.93
2022-11-05T14:15:03.760Z,5.15
2022-11-05T14:18:35.265Z,5.43
2022-11-05T14:21:58.202Z,6.70
2022-11-05T14:25:05.805Z,4.68
2022-11-05T14:28:36.520Z,4.22
2022-11-05T14:32:08.397Z,4.93
2022-11-05T14:35:17.804Z,4.20
2022-11-05T14:38:23.945Z,4.22
2022-11-05T14:41:26.627Z,6.15
2022-11-05T14:44:34.334Z,3.90
2022-11-05T14:47:41.285Z,4.78
2022-11-05T14:50:46.347Z,6.10
2022-11-05T14:53:49.102Z,5.65
2022-11-05T14:57:00.126Z,4.78
2022-11-05T15:00:04.373Z,6.15
2022-11-05T15:03:33.603Z,5.20
2022-11-05T15:06:36.737Z,4.50
2022-11-05T15:09:56.218Z,5.43
2022-11-05T15:13:05.865Z,4.22
2022-11-05T15:16:08.988Z,5.15
2022-11-05T15:19:27.609Z,4.65
2022-11-05T15:22:34.293Z,4.63
2022-11-05T15:25:56.119Z,4.47
2022-11-05T15:28:59.588Z,4.35
2022-11-05T15:32:02.488Z,4.65
2022-11-05T15:35:18.520Z,3.97
2022-11-05T15:38:34.159Z,4.67
2022-11-05T15:41:37.197Z,8.30
2022-11-05T15:44:42.126Z,5.25
2022-11-05T15:47:48.497Z,4.40
2022-11-05T15:50:51.408Z,5.35
2022-11-05T15:54:16.052Z,5.73
2022-11-05T15:57:29.258Z,5.10
2022-11-05T16:00:35.270Z,4.85
2022-11-05T16:03:39.325Z,4.03
2022-11-05T16:06:43.519Z,4.85
2022-11-05T16:09:55.290Z,5.27
2022-11-05T16:12:58.074Z,3.35
2022-11-05T16:16:23.491Z,4.32
2022-11-05T16:19:40.232Z,3.37
2022-11-05T16:22:49.641Z,3.83
2022-11-05T16:25:54.850Z,2.73
2022-11-05T16:28:59.505Z,3.90
2022-11-05T16:32:14.786Z,4.55
2022-11-05T16:35:23.421Z,3.65
2022-11-05T16:38:26.121Z,2.47
2022-11-05T16:41:28.998Z,3.47
2022-11-05T16:44:31.756Z,3.40
2022-11-05T16:47:34.562Z,3.08
2022-11-05T16:50:37.766Z,3.95
2022-11-05T16:53:41.139Z,5.80
2022-11-05T16:56:45.211Z,3.37
2022-11-05T16:59:48.220Z,3.15
2022-11-05T17:02:51.272Z,3.40
2022-11-05T17:05:54.293Z,3.12
2022-11-05T17:08:56.778Z,3.72
2022-11-05T17:12:02.299Z,3.10
2022-11-05T17:15:25.774Z,5.03
2022-11-05T17:18:28.667Z,4.18
2022-11-05T17:21:31.650Z,5.55
2022-11-05T17:24:34.975Z,3.85
2022-11-05T17:27:37.675Z,4.63
2022-11-05T17:30:43.314Z,3.33
2022-11-05T17:33:47.553Z,3.30
2022-11-05T17:36:50.314Z,5.20
2022-11-05T17:39:53.125Z,5.95
2022-11-05T17:42:56.216Z,3.57
2022-11-05T17:46:04.373Z,3.60
2022-11-05T17:49:07.672Z,3.58
2022-11-05T17:52:10.569Z,3.65
2022-11-05T17:55:17.506Z,3.53
2022-11-05T17:58:20.001Z,3.43
2022-11-05T18:01:29.337Z,4.00
2022-11-05T18:04:32.578Z,3.28
2022-11-05T18:07:35.326Z,2.92
2022-11-05T18:10:39.786Z,5.37
2022-11-05T18:13:42.467Z,5.00
2022-11-05T18:16:46.566Z,3.87
2022-11-05T18:19:49.158Z,3.25
2022-11-05T18:22:52.085Z,3.62
2022-11-05T18:25:54.783Z,3.35
2022-11-05T18:29:00.326Z,5.10
2022-11-05T18:32:02.977Z,4.72
2022-11-05T18:35:07.036Z,3.83
2022-11-05T18:38:10.397Z,3.85
2022-11-05T18:41:14.066Z,5.40
2022-11-05T18:44:17.082Z,4.03
2022-11-05T18:47:20.469Z,3.85
2022-11-05T18:50:23.083Z,4.22
2022-11-05T18:53:27.376Z,4.55
2022-11-05T18:56:30.203Z,3.50
2022-11-05T18:59:38.633Z,4.17
2022-11-05T19:02:42.437Z,3.95
2022-11-05T19:05:47.732Z,4.80
2022-11-05T19:08:51.265Z,3.65
2022-11-05T19:11:57.052Z,3.42
2022-11-05T19:15:02.665Z,3.40
2022-11-05T19:18:06.171Z,3.20
2022-11-05T19:21:14.605Z,3.97
2022-11-05T19:24:17.802Z,3.37
2022-11-05T19:27:20.507Z,3.60
2022-11-05T19:30:24.520Z,3.90
2022-11-05T19:33:27.380Z,3.00
2022-11-05T19:36:30.441Z,4.22
2022-11-05T19:39:33.097Z,3.95
2022-11-05T19:42:36.469Z,4.30
2022-11-05T19:45:44.613Z,3.70
2022-11-05T19:48:48.324Z,4.22
2022-11-05T19:51:51.264Z,4.85
2022-11-05T19:54:54.412Z,4.78
2022-11-05T19:57:56.875Z,3.70
2022-11-05T20:01:00.336Z,4.03
2022-11-05T20:04:04.789Z,3.47
2022-11-05T20:07:07.563Z,5.72
2022-11-05T20:10:12.487Z,3.90
2022-11-05T20:13:19.804Z,3.67
2022-11-05T20:16:36.830Z,6.13
2022-11-05T20:19:39.601Z,3.33
2022-11-05T20:22:43.445Z,5.43
2022-11-05T20:25:46.232Z,4.00
2022-11-05T20:28:49.285Z,4.62
2022-11-05T20:31:52.738Z,4.13
2022-11-05T20:34:55.728Z,3.70
2022-11-05T20:37:58.447Z,4.43
2022-11-05T20:41:07.756Z,6.22
2022-11-05T20:44:10.327Z,4.25
2022-11-05T20:47:16.280Z,3.57
2022-11-05T20:50:18.969Z,3.90
2022-11-05T20:53:22.311Z,3.58
2022-11-05T20:56:27.355Z,4.62
2022-11-05T20:59:30.339Z,3.55
2022-11-05T21:02:35.109Z,3.13
2022-11-05T21:05:38.135Z,3.33
2022-11-05T21:08:41.341Z,4.50
2022-11-05T21:12:03.125Z,5.05
2022-11-05T21:15:06.285Z,3.67
2022-11-05T21:18:09.531Z,3.00
2022-11-05T21:21:18.254Z,2.95
2022-11-05T21:24:21.425Z,3.28
2022-11-05T21:27:24.506Z,2.72
2022-11-05T21:30:29.530Z,2.50
2022-11-05T21:33:33.325Z,3.00
2022-11-05T21:36:36.742Z,3.83
2022-11-05T21:39:39.550Z,2.58
2022-11-05T21:42:43.364Z,2.47
2022-11-05T21:45:58.211Z,2.58
2022-11-05T21:49:06.354Z,4.40
2022-11-05T21:52:30.207Z,4.60
2022-11-05T21:55:51.745Z,2.85
2022-11-05T21:59:16.430Z,3.28
2022-11-05T22:02:21.873Z,2.75
2022-11-05T22:05:25.188Z,3.87
2022-11-05T22:08:27.591Z,2.60
2022-11-05T22:11:36.082Z,2.55
2022-11-05T22:14:39.364Z,3.60
2022-11-05T22:17:46.577Z,2.80
2022-11-05T22:20:49.687Z,2.90
2022-11-05T22:23:53.501Z,3.65
2022-11-05T22:26:56.292Z,3.47
2022-11-05T22:29:59.733Z,3.87
2022-11-05T22:33:02.720Z,3.12
2022-11-05T22:36:06.152Z,3.87
2022-11-05T22:39:10.079Z,3.25
2022-11-05T22:42:13.427Z,4.10
2022-11-05T22:45:16.401Z,3.10
2022-11-05T22:48:19.262Z,3.80
2022-11-05T22:51:24.780Z,3.80
2022-11-05T22:54:27.744Z,2.75
2022-11-05T22:57:30.205Z,3.30
2022-11-05T23:00:37.284Z,2.85
2022-11-05T23:03:40.843Z,3.42
2022-11-05T23:07:02.441Z,3.57
2022-11-05T23:10:24.071Z,3.35
2022-11-05T23:13:27.315Z,3.25
2022-11-05T23:16:48.367Z,4.28
2022-11-05T23:20:09.724Z,3.45
2022-11-05T23:23:32.033Z,3.63
2022-11-05T23:26:51.759Z,5.43
2022-11-05T23:29:58.103Z,9.02
2022-11-05T23:33:00.871Z,3.50
2022-11-05T23:36:22.593Z,4.35
2022-11-05T23:39:25.445Z,3.57
2022-11-05T23:42:46.197Z,3.60
2022-11-05T23:45:54.929Z,4.78
2022-11-05T23:48:57.357Z,3.55
2022-11-05T23:52:00.347Z,3.90
2022-11-05T23:55:02.902Z,3.90
2022-11-05T23:58:06.118Z,3.37
