createdAt,value
2018-06-05T00:00:38.452Z,0
2018-06-05T00:01:18.993Z,0
2018-06-05T00:01:59.526Z,0
2018-06-05T00:02:40.038Z,0
2018-06-05T00:03:20.567Z,0
2018-06-05T00:04:01.080Z,0
2018-06-05T00:04:41.608Z,0
2018-06-05T00:05:22.131Z,0
2018-06-05T00:06:02.647Z,0
2018-06-05T00:06:43.174Z,0
2018-06-05T00:07:23.695Z,0
2018-06-05T00:08:04.207Z,0
2018-06-05T00:08:44.732Z,0
2018-06-05T00:09:25.248Z,0
2018-06-05T00:10:05.758Z,0
2018-06-05T00:10:46.272Z,0
2018-06-05T00:11:26.808Z,0
2018-06-05T00:12:07.329Z,0
2018-06-05T00:12:47.861Z,0
2018-06-05T00:13:28.343Z,0
2018-06-05T00:14:08.843Z,0
2018-06-05T00:14:49.362Z,0
2018-06-05T00:15:29.868Z,0
2018-06-05T00:16:10.372Z,0
2018-06-05T00:16:50.874Z,0
2018-06-05T00:17:31.387Z,0
2018-06-05T00:18:11.921Z,0
2018-06-05T00:18:52.422Z,0
2018-06-05T00:19:32.931Z,0
2018-06-05T00:20:13.461Z,0
2018-06-05T00:20:53.988Z,0
2018-06-05T00:21:34.514Z,0
2018-06-05T00:22:15.049Z,0
2018-06-05T00:22:55.570Z,0
2018-06-05T00:23:36.075Z,0
2018-06-05T00:24:16.607Z,0
2018-06-05T00:24:57.136Z,0
2018-06-05T00:25:37.616Z,0
2018-06-05T00:26:18.124Z,0
2018-06-05T00:26:58.635Z,0
2018-06-05T00:27:39.165Z,0
2018-06-05T00:28:19.607Z,0
2018-06-05T00:29:00.094Z,0
2018-06-05T00:29:40.626Z,0
2018-06-05T00:30:21.111Z,0
2018-06-05T00:31:01.634Z,0
2018-06-05T00:31:42.163Z,0
2018-06-05T00:32:22.681Z,0
2018-06-05T00:33:03.196Z,0
2018-06-05T00:33:43.737Z,0
2018-06-05T00:34:24.237Z,0
2018-06-05T00:35:04.765Z,0
2018-06-05T00:35:45.298Z,0
2018-06-05T00:36:25.823Z,0
2018-06-05T00:37:06.359Z,0
2018-06-05T00:37:46.885Z,0
2018-06-05T00:38:27.406Z,0
2018-06-05T00:39:07.926Z,0
2018-06-05T00:39:48.447Z,0
2018-06-05T00:40:28.972Z,0
2018-06-05T00:41:09.486Z,0
2018-06-05T00:41:50.011Z,0
2018-06-05T00:42:30.532Z,0
2018-06-05T00:43:11.051Z,0
2018-06-05T00:43:51.580Z,0
2018-06-05T00:44:32.098Z,0
2018-06-05T00:45:12.617Z,0
2018-06-05T00:45:53.134Z,0
2018-06-05T00:46:33.658Z,0
2018-06-05T00:47:14.167Z,0
2018-06-05T00:47:54.698Z,0
2018-06-05T00:48:35.214Z,0
2018-06-05T00:49:15.719Z,0
2018-06-05T00:49:56.252Z,0
2018-06-05T00:50:36.768Z,0
2018-06-05T00:51:17.300Z,0
2018-06-05T00:51:57.792Z,0
2018-06-05T00:52:38.293Z,0
2018-06-05T00:53:18.785Z,0
2018-06-05T00:53:59.279Z,0
2018-06-05T00:54:39.771Z,0
2018-06-05T00:55:20.275Z,0
2018-06-05T00:56:00.798Z,0
2018-06-05T00:56:41.313Z,0
2018-06-05T00:57:21.812Z,0
2018-06-05T00:58:02.331Z,0
2018-06-05T00:58:42.845Z,0
2018-06-05T00:59:23.357Z,0
2018-06-05T01:00:03.868Z,0
2018-06-05T01:00:44.378Z,0
2018-06-05T01:01:24.885Z,0
2018-06-05T01:02:05.393Z,0
2018-06-05T01:02:45.900Z,0
2018-06-05T01:03:26.393Z,0
2018-06-05T01:04:06.912Z,0
2018-06-05T01:04:47.422Z,0
2018-06-05T01:05:27.915Z,0
2018-06-05T01:06:08.428Z,0
2018-06-05T01:06:48.919Z,0
2018-06-05T01:07:29.404Z,0
2018-06-05T01:08:09.925Z,0
2018-06-05T01:08:50.465Z,0
2018-06-05T01:09:30.954Z,0
2018-06-05T01:10:11.487Z,0
2018-06-05T01:10:52.008Z,0
2018-06-05T01:11:32.537Z,0
2018-06-05T01:12:13.052Z,0
2018-06-05T01:12:53.575Z,0
2018-06-05T01:13:34.077Z,0
2018-06-05T01:14:14.586Z,0
2018-06-05T01:14:55.110Z,0
2018-06-05T01:15:35.632Z,0
2018-06-05T01:16:16.115Z,0
2018-06-05T01:16:56.628Z,0
2018-06-05T01:17:37.144Z,0
2018-06-05T01:18:17.656Z,0
2018-06-05T01:18:58.173Z,0
2018-06-05T01:19:38.683Z,0
2018-06-05T01:20:19.206Z,0
2018-06-05T01:20:59.734Z,0
2018-06-05T01:21:40.248Z,0
2018-06-05T01:22:20.752Z,0
2018-06-05T01:23:01.300Z,0
2018-06-05T01:23:41.795Z,0
2018-06-05T01:24:22.321Z,0
2018-06-05T01:25:02.822Z,0
2018-06-05T01:25:43.311Z,0
2018-06-05T01:26:23.804Z,0
2018-06-05T01:27:04.324Z,0
2018-06-05T01:27:44.852Z,0
2018-06-05T01:28:25.347Z,0
2018-06-05T01:29:05.859Z,0
2018-06-05T01:29:46.380Z,0
2018-06-05T01:30:26.907Z,0
2018-06-05T01:31:07.434Z,0
2018-06-05T01:31:47.950Z,0
2018-06-05T01:32:28.483Z,0
2018-06-05T01:33:09.004Z,0
2018-06-05T01:33:49.533Z,0
2018-06-05T01:34:30.062Z,0
2018-06-05T01:35:10.568Z,0
2018-06-05T01:35:51.091Z,0
2018-06-05T01:36:31.606Z,0
2018-06-05T01:37:12.118Z,0
2018-06-05T01:37:52.635Z,0
2018-06-05T01:38:33.164Z,0
2018-06-05T01:39:13.693Z,0
2018-06-05T01:39:54.193Z,0
2018-06-05T01:40:34.722Z,0
2018-06-05T01:41:15.205Z,0
2018-06-05T01:41:55.729Z,0
2018-06-05T01:42:36.201Z,0
2018-06-05T01:43:16.717Z,0
2018-06-05T01:43:57.229Z,0
2018-06-05T01:44:37.732Z,0
2018-06-05T01:45:18.251Z,0
2018-06-05T01:45:58.769Z,0
2018-06-05T01:46:39.260Z,0
2018-06-05T01:47:19.760Z,0
2018-06-05T01:48:00.252Z,0
2018-06-05T01:48:40.772Z,0
2018-06-05T01:49:21.258Z,0
2018-06-05T01:50:01.797Z,0
2018-06-05T01:50:42.300Z,0
2018-06-05T01:51:22.798Z,0
2018-06-05T01:52:03.317Z,0
2018-06-05T01:52:43.802Z,0
2018-06-05T01:53:24.293Z,0
2018-06-05T01:54:04.800Z,0
2018-06-05T01:54:45.291Z,0
2018-06-05T01:55:25.824Z,0
2018-06-05T01:56:06.308Z,0
2018-06-05T01:56:46.797Z,0
2018-06-05T01:57:27.297Z,0
2018-06-05T01:58:07.842Z,0
2018-06-05T01:58:48.305Z,0
2018-06-05T01:59:28.837Z,0
2018-06-05T02:00:09.313Z,0
2018-06-05T02:00:49.781Z,0
2018-06-05T02:01:30.282Z,0
2018-06-05T02:02:10.805Z,0
2018-06-05T02:02:51.308Z,0
2018-06-05T02:03:31.810Z,0
2018-06-05T02:04:12.316Z,0
2018-06-05T02:04:52.827Z,0
2018-06-05T02:05:33.345Z,0
2018-06-05T02:06:13.845Z,0
2018-06-05T02:06:54.367Z,0
2018-06-05T02:07:34.866Z,0
2018-06-05T02:08:15.367Z,0
2018-06-05T02:08:55.884Z,0
2018-06-05T02:09:36.421Z,0
2018-06-05T02:10:16.890Z,0
2018-06-05T02:10:57.415Z,0
2018-06-05T02:11:37.935Z,0
2018-06-05T02:12:18.452Z,0
2018-06-05T02:12:58.971Z,0
2018-06-05T02:13:39.493Z,0
2018-06-05T02:14:20.008Z,0
2018-06-05T02:15:00.531Z,0
2018-06-05T02:15:41.063Z,0
2018-06-05T02:16:21.571Z,0
2018-06-05T02:17:02.089Z,0
2018-06-05T02:17:42.625Z,0
2018-06-05T02:18:23.145Z,0
2018-06-05T02:19:03.659Z,0
2018-06-05T02:19:44.186Z,0
2018-06-05T02:20:24.704Z,0
2018-06-05T02:21:05.225Z,0
2018-06-05T02:21:45.746Z,0
2018-06-05T02:22:26.276Z,0
2018-06-05T02:23:06.780Z,0
2018-06-05T02:23:47.313Z,0
2018-06-05T02:24:27.837Z,0
2018-06-05T02:25:08.365Z,0
2018-06-05T02:25:48.887Z,0
2018-06-05T02:26:29.414Z,0
2018-06-05T02:27:09.953Z,0
2018-06-05T02:27:50.476Z,0
2018-06-05T02:28:30.990Z,0
2018-06-05T02:29:11.513Z,0
2018-06-05T02:29:52.033Z,0
2018-06-05T02:30:32.533Z,0
2018-06-05T02:31:13.063Z,0
2018-06-05T02:31:53.594Z,0
2018-06-05T02:32:34.117Z,0
2018-06-05T02:33:14.645Z,0
2018-06-05T02:33:55.171Z,0
2018-06-05T02:34:35.703Z,0
2018-06-05T02:35:16.225Z,0
2018-06-05T02:35:56.746Z,0
2018-06-05T02:36:37.257Z,0
2018-06-05T02:37:17.787Z,0
2018-06-05T02:37:58.310Z,0
2018-06-05T02:38:38.835Z,0
2018-06-05T02:39:19.349Z,0
2018-06-05T02:39:59.874Z,0
2018-06-05T02:40:40.385Z,0
2018-06-05T02:41:20.888Z,0
2018-06-05T02:42:01.384Z,0
2018-06-05T02:42:41.936Z,0
2018-06-05T02:43:22.380Z,0
2018-06-05T02:44:02.873Z,0
2018-06-05T02:44:43.418Z,0
2018-06-05T02:45:23.911Z,0
2018-06-05T02:46:04.415Z,0
2018-06-05T02:46:44.917Z,0
2018-06-05T02:47:25.428Z,0
2018-06-05T02:48:05.923Z,0
2018-06-05T02:48:46.429Z,0
2018-06-05T02:49:26.970Z,0
2018-06-05T02:50:07.434Z,0
2018-06-05T02:50:47.973Z,0
2018-06-05T02:51:28.473Z,0
2018-06-05T02:52:08.988Z,0
2018-06-05T02:52:49.535Z,0
2018-06-05T02:53:30.056Z,0
2018-06-05T02:54:10.546Z,0
2018-06-05T02:54:51.059Z,0
2018-06-05T02:55:31.571Z,0
2018-06-05T02:56:12.094Z,0
2018-06-05T02:56:52.594Z,0
2018-06-05T02:57:33.125Z,0
2018-06-05T02:58:13.627Z,0
2018-06-05T02:58:54.130Z,0
2018-06-05T02:59:34.662Z,0
2018-06-05T03:00:15.196Z,0
2018-06-05T03:00:55.720Z,0
2018-06-05T03:01:36.229Z,0
2018-06-05T03:02:16.742Z,0
2018-06-05T03:02:57.260Z,0
2018-06-05T03:03:37.762Z,0
2018-06-05T03:04:18.268Z,0
2018-06-05T03:04:58.763Z,0
2018-06-05T03:05:39.269Z,0
2018-06-05T03:06:19.773Z,0
2018-06-05T03:07:00.256Z,0
2018-06-05T03:07:40.755Z,0
2018-06-05T03:08:21.279Z,0
2018-06-05T03:09:01.784Z,0
2018-06-05T03:09:42.312Z,0
2018-06-05T03:10:22.834Z,0
2018-06-05T03:11:03.358Z,0
2018-06-05T03:11:43.879Z,0
2018-06-05T03:12:24.378Z,0
2018-06-05T03:13:04.909Z,0
2018-06-05T03:13:45.437Z,0
2018-06-05T03:14:25.954Z,0
2018-06-05T03:15:06.466Z,0
2018-06-05T03:15:46.993Z,0
2018-06-05T03:16:27.507Z,0
2018-06-05T03:17:08.056Z,0
2018-06-05T03:17:48.560Z,0
2018-06-05T03:18:29.081Z,5
2018-06-05T03:19:09.574Z,5
2018-06-05T03:19:50.064Z,5
2018-06-05T03:20:30.567Z,5
2018-06-05T03:21:11.058Z,5
2018-06-05T03:21:51.571Z,5
2018-06-05T03:22:32.059Z,5
2018-06-05T03:23:12.571Z,5
2018-06-05T03:23:53.069Z,5
2018-06-05T03:24:33.534Z,5
2018-06-05T03:25:14.045Z,5
2018-06-05T03:25:54.513Z,5
2018-06-05T03:26:35.033Z,5
2018-06-05T03:27:15.489Z,5
2018-06-05T03:27:56.004Z,10
2018-06-05T03:28:36.564Z,10
2018-06-05T03:29:17.047Z,10
2018-06-05T03:29:57.573Z,10
2018-06-05T03:30:38.109Z,10
2018-06-05T03:31:18.642Z,10
2018-06-05T03:31:59.150Z,10
2018-06-05T03:32:39.662Z,10
2018-06-05T03:33:20.194Z,15
2018-06-05T03:34:00.729Z,15
2018-06-05T03:34:41.245Z,15
2018-06-05T03:35:21.761Z,15
2018-06-05T03:36:02.281Z,15
2018-06-05T03:36:42.793Z,20
2018-06-05T03:37:23.314Z,20
2018-06-05T03:38:03.830Z,20
2018-06-05T03:38:44.339Z,20
2018-06-05T03:39:24.857Z,20
2018-06-05T03:40:05.364Z,20
2018-06-05T03:40:45.878Z,25
2018-06-05T03:41:26.380Z,25
2018-06-05T03:42:06.921Z,25
2018-06-05T03:42:47.411Z,25
2018-06-05T03:43:27.916Z,30
2018-06-05T03:44:08.429Z,30
2018-06-05T03:44:48.950Z,30
2018-06-05T03:45:29.463Z,30
2018-06-05T03:46:09.976Z,30
2018-06-05T03:46:50.474Z,35
2018-06-05T03:47:30.996Z,35
2018-06-05T03:48:11.508Z,35
2018-06-05T03:48:52.037Z,35
2018-06-05T03:49:32.551Z,35
2018-06-05T03:50:13.070Z,35
2018-06-05T03:50:53.600Z,35
2018-06-05T03:51:34.114Z,35
2018-06-05T03:52:14.639Z,35
2018-06-05T03:52:55.180Z,35
2018-06-05T03:53:35.725Z,35
2018-06-05T03:54:16.256Z,35
2018-06-05T03:54:56.780Z,40
2018-06-05T03:55:37.304Z,40
2018-06-05T03:56:17.824Z,40
2018-06-05T03:56:58.338Z,40
2018-06-05T03:57:38.883Z,40
2018-06-05T03:58:19.377Z,45
2018-06-05T03:58:59.899Z,45
2018-06-05T03:59:40.418Z,45
2018-06-05T04:00:20.938Z,50
2018-06-05T04:01:01.454Z,50
2018-06-05T04:01:41.975Z,50
2018-06-05T04:02:22.500Z,50
2018-06-05T04:03:03.029Z,55
2018-06-05T04:03:43.546Z,55
2018-06-05T04:04:24.087Z,55
2018-06-05T04:05:04.585Z,60
2018-06-05T04:05:45.105Z,65
2018-06-05T04:06:25.634Z,65
2018-06-05T04:07:06.160Z,65
2018-06-05T04:07:46.688Z,60
2018-06-05T04:08:27.208Z,65
2018-06-05T04:09:07.733Z,65
2018-06-05T04:09:48.239Z,65
2018-06-05T04:10:28.760Z,65
2018-06-05T04:11:09.296Z,65
2018-06-05T04:11:49.814Z,65
2018-06-05T04:12:30.338Z,65
2018-06-05T04:13:10.852Z,70
2018-06-05T04:13:51.376Z,70
2018-06-05T04:14:31.885Z,70
2018-06-05T04:15:12.386Z,75
2018-06-05T04:15:52.907Z,75
2018-06-05T04:16:33.428Z,75
2018-06-05T04:17:13.950Z,75
2018-06-05T04:17:54.469Z,80
2018-06-05T04:18:34.989Z,80
2018-06-05T04:19:15.507Z,80
2018-06-05T04:19:56.022Z,80
2018-06-05T04:20:36.550Z,85
2018-06-05T04:21:17.062Z,85
2018-06-05T04:21:57.582Z,85
2018-06-05T04:22:38.103Z,90
2018-06-05T04:23:18.595Z,90
2018-06-05T04:23:59.117Z,90
2018-06-05T04:24:39.625Z,90
2018-06-05T04:25:20.113Z,90
2018-06-05T04:26:00.620Z,95
2018-06-05T04:26:41.153Z,95
2018-06-05T04:27:21.680Z,100
2018-06-05T04:28:02.216Z,95
2018-06-05T04:28:42.742Z,95
2018-06-05T04:29:23.860Z,100
2018-06-05T04:30:04.374Z,100
2018-06-05T04:30:44.873Z,100
2018-06-05T04:31:25.396Z,110
2018-06-05T04:32:05.917Z,110
2018-06-05T04:32:46.442Z,125
2018-06-05T04:33:26.968Z,150
2018-06-05T04:34:07.497Z,180
2018-06-05T04:34:48.009Z,180
2018-06-05T04:35:28.522Z,155
2018-06-05T04:36:09.073Z,145
2018-06-05T04:36:49.580Z,140
2018-06-05T04:37:30.106Z,145
2018-06-05T04:38:10.631Z,155
2018-06-05T04:38:51.159Z,155
2018-06-05T04:39:31.679Z,140
2018-06-05T04:40:12.226Z,130
2018-06-05T04:40:52.752Z,125
2018-06-05T04:41:33.275Z,125
2018-06-05T04:42:13.810Z,125
2018-06-05T04:42:54.330Z,130
2018-06-05T04:43:34.851Z,145
2018-06-05T04:44:15.383Z,170
2018-06-05T04:44:55.919Z,170
2018-06-05T04:45:36.448Z,160
2018-06-05T04:46:16.975Z,145
2018-06-05T04:46:57.478Z,145
2018-06-05T04:47:37.999Z,140
2018-06-05T04:48:18.526Z,145
2018-06-05T04:48:59.052Z,165
2018-06-05T04:49:39.574Z,200
2018-06-05T04:50:20.101Z,205
2018-06-05T04:51:00.619Z,190
2018-06-05T04:51:41.152Z,165
2018-06-05T04:52:21.675Z,155
2018-06-05T04:53:02.224Z,145
2018-06-05T04:53:42.773Z,145
2018-06-05T04:54:23.298Z,145
2018-06-05T04:55:03.799Z,145
2018-06-05T04:55:44.337Z,150
2018-06-05T04:56:24.900Z,160
2018-06-05T04:57:05.409Z,175
2018-06-05T04:57:45.916Z,180
2018-06-05T04:58:26.430Z,165
2018-06-05T04:59:06.954Z,160
2018-06-05T04:59:47.488Z,165
2018-06-05T05:00:28.007Z,170
2018-06-05T05:01:08.542Z,155
2018-06-05T05:01:49.066Z,150
2018-06-05T05:02:29.592Z,155
2018-06-05T05:03:10.118Z,155
2018-06-05T05:03:50.640Z,155
2018-06-05T05:04:31.184Z,150
2018-06-05T05:06:59.716Z,165
2018-06-05T05:07:40.232Z,165
2018-06-05T05:08:20.759Z,170
2018-06-05T05:09:01.277Z,165
2018-06-05T05:09:41.802Z,160
2018-06-05T05:10:22.342Z,165
2018-06-05T05:11:02.838Z,165
2018-06-05T05:11:43.363Z,165
2018-06-05T05:12:23.876Z,170
2018-06-05T05:13:04.405Z,170
2018-06-05T05:13:44.943Z,170
2018-06-05T05:14:25.432Z,180
2018-06-05T05:15:05.949Z,190
2018-06-05T05:15:46.477Z,185
2018-06-05T05:16:27.037Z,185
2018-06-05T05:17:07.506Z,195
2018-06-05T05:17:48.014Z,215
2018-06-05T05:18:28.536Z,245
2018-06-05T05:19:09.068Z,235
2018-06-05T05:19:49.579Z,215
2018-06-05T05:20:30.085Z,225
2018-06-05T05:21:10.609Z,185
2018-06-05T05:21:51.135Z,190
2018-06-05T05:22:31.676Z,170
2018-06-05T05:23:12.222Z,170
2018-06-05T05:23:52.718Z,170
2018-06-05T05:24:33.244Z,175
2018-06-05T05:25:13.757Z,180
2018-06-05T05:25:54.279Z,180
2018-06-05T05:26:34.801Z,200
2018-06-05T05:27:15.305Z,225
2018-06-05T05:27:55.830Z,245
2018-06-05T05:28:36.322Z,225
2018-06-05T05:29:16.827Z,200
2018-06-05T05:29:57.346Z,180
2018-06-05T05:30:37.864Z,180
2018-06-05T05:31:18.396Z,180
2018-06-05T05:31:58.915Z,170
2018-06-05T05:32:39.434Z,170
2018-06-05T05:33:19.960Z,170
2018-06-05T05:34:00.496Z,170
2018-06-05T05:34:40.980Z,170
2018-06-05T05:35:21.509Z,170
2018-06-05T05:36:01.999Z,170
2018-06-05T05:36:42.516Z,170
2018-06-05T05:37:23.039Z,170
2018-06-05T05:38:03.573Z,170
2018-06-05T05:38:44.083Z,170
2018-06-05T05:39:24.621Z,175
2018-06-05T05:40:05.154Z,170
2018-06-05T05:40:45.680Z,175
2018-06-05T05:41:26.202Z,175
2018-06-05T05:42:06.723Z,175
2018-06-05T05:42:47.248Z,175
2018-06-05T05:43:27.842Z,175
2018-06-05T05:44:08.286Z,180
2018-06-05T05:44:48.806Z,175
2018-06-05T05:45:29.341Z,175
2018-06-05T05:46:09.861Z,180
2018-06-05T05:46:50.372Z,180
2018-06-05T05:47:30.892Z,180
2018-06-05T05:48:11.396Z,180
2018-06-05T05:48:51.882Z,185
2018-06-05T05:49:32.412Z,185
2018-06-05T05:50:12.931Z,185
2018-06-05T05:50:53.421Z,185
2018-06-05T05:51:33.946Z,190
2018-06-05T05:52:14.479Z,200
2018-06-05T05:52:54.998Z,230
2018-06-05T05:53:35.517Z,275
2018-06-05T05:54:16.029Z,280
2018-06-05T05:54:56.535Z,305
2018-06-05T05:55:37.039Z,320
2018-06-05T05:56:17.556Z,325
2018-06-05T05:56:58.075Z,325
2018-06-05T05:57:38.612Z,320
2018-06-05T05:58:19.142Z,315
2018-06-05T05:58:59.654Z,310
2018-06-05T05:59:40.164Z,300
2018-06-05T06:00:20.688Z,295
2018-06-05T06:01:01.198Z,290
2018-06-05T06:01:41.735Z,295
2018-06-05T06:02:22.265Z,290
2018-06-05T06:03:02.785Z,290
2018-06-05T06:03:43.347Z,285
2018-06-05T06:04:23.826Z,295
2018-06-05T06:05:04.346Z,295
2018-06-05T06:05:44.869Z,290
2018-06-05T06:06:25.418Z,295
2018-06-05T06:07:05.912Z,295
2018-06-05T06:07:46.432Z,295
2018-06-05T06:08:26.945Z,295
2018-06-05T06:09:07.479Z,295
2018-06-05T06:09:47.996Z,295
2018-06-05T06:10:28.518Z,295
2018-06-05T06:11:09.050Z,295
2018-06-05T06:11:49.572Z,295
2018-06-05T06:12:30.082Z,295
2018-06-05T06:13:10.599Z,290
2018-06-05T06:13:51.126Z,290
2018-06-05T06:14:31.645Z,290
2018-06-05T06:15:12.174Z,295
2018-06-05T06:15:52.693Z,295
2018-06-05T06:16:33.231Z,295
2018-06-05T06:17:13.766Z,295
2018-06-05T06:17:54.288Z,295
2018-06-05T06:18:34.803Z,295
2018-06-05T06:19:15.380Z,295
2018-06-05T06:19:55.886Z,295
2018-06-05T06:20:36.411Z,295
2018-06-05T06:21:16.934Z,295
2018-06-05T06:21:57.457Z,295
2018-06-05T06:22:38.003Z,295
2018-06-05T06:23:18.520Z,295
2018-06-05T06:23:59.044Z,295
2018-06-05T06:24:39.566Z,295
2018-06-05T06:25:20.084Z,290
2018-06-05T06:26:00.624Z,290
2018-06-05T06:26:41.122Z,290
2018-06-05T06:27:21.648Z,290
2018-06-05T06:28:02.180Z,290
2018-06-05T06:28:42.700Z,290
2018-06-05T06:29:23.215Z,285
2018-06-05T06:30:03.743Z,285
2018-06-05T06:30:44.250Z,285
2018-06-05T06:31:24.782Z,285
2018-06-05T06:32:05.300Z,285
2018-06-05T06:32:45.820Z,285
2018-06-05T06:33:26.356Z,285
2018-06-05T06:34:06.886Z,285
2018-06-05T06:34:47.431Z,285
2018-06-05T06:35:27.998Z,285
2018-06-05T06:36:08.552Z,285
2018-06-05T06:36:49.083Z,290
2018-06-05T06:37:29.599Z,285
2018-06-05T06:38:10.116Z,285
2018-06-05T06:38:50.647Z,285
2018-06-05T06:39:31.198Z,285
2018-06-05T06:40:11.729Z,285
2018-06-05T06:40:52.252Z,285
2018-06-05T06:41:32.754Z,285
2018-06-05T06:42:13.276Z,280
2018-06-05T06:42:53.812Z,280
2018-06-05T06:43:34.327Z,285
2018-06-05T06:44:14.843Z,280
2018-06-05T06:44:55.375Z,280
2018-06-05T06:45:35.898Z,280
2018-06-05T06:46:16.432Z,280
2018-06-05T06:46:56.955Z,280
2018-06-05T06:47:37.475Z,280
2018-06-05T06:48:17.998Z,280
2018-06-05T06:48:58.632Z,285
2018-06-05T06:49:39.038Z,280
2018-06-05T06:50:19.557Z,285
2018-06-05T06:51:00.089Z,280
2018-06-05T06:51:40.604Z,275
2018-06-05T06:52:21.140Z,275
2018-06-05T06:53:01.642Z,275
2018-06-05T06:53:42.153Z,275
2018-06-05T06:54:22.673Z,275
2018-06-05T06:55:03.208Z,275
2018-06-05T06:55:43.758Z,275
2018-06-05T06:56:24.287Z,275
2018-06-05T06:57:04.756Z,275
2018-06-05T06:57:45.290Z,275
2018-06-05T06:58:25.793Z,270
2018-06-05T06:59:06.320Z,270
2018-06-05T06:59:46.840Z,270
2018-06-05T07:00:27.360Z,270
2018-06-05T07:01:07.895Z,270
2018-06-05T07:01:48.412Z,270
2018-06-05T07:02:28.945Z,270
2018-06-05T07:03:09.458Z,270
2018-06-05T07:03:49.997Z,270
2018-06-05T07:04:30.525Z,270
2018-06-05T07:05:11.016Z,270
2018-06-05T07:05:51.537Z,270
2018-06-05T07:06:32.060Z,270
2018-06-05T07:07:12.610Z,270
2018-06-05T07:07:53.128Z,265
2018-06-05T07:08:33.649Z,265
2018-06-05T07:09:14.152Z,265
2018-06-05T07:09:54.678Z,265
2018-06-05T07:10:35.208Z,265
2018-06-05T07:11:15.730Z,265
2018-06-05T07:11:56.252Z,265
2018-06-05T07:12:36.769Z,265
2018-06-05T07:13:17.291Z,265
2018-06-05T07:13:57.808Z,265
2018-06-05T07:14:38.334Z,265
2018-06-05T07:15:18.852Z,265
2018-06-05T07:15:59.369Z,265
2018-06-05T07:16:39.891Z,265
2018-06-05T07:17:20.433Z,260
2018-06-05T07:18:00.958Z,265
2018-06-05T07:18:41.499Z,260
2018-06-05T07:19:22.031Z,260
2018-06-05T07:20:02.537Z,260
2018-06-05T07:20:43.053Z,260
2018-06-05T07:21:23.591Z,260
2018-06-05T07:22:04.127Z,260
2018-06-05T07:22:44.647Z,260
2018-06-05T07:23:25.176Z,260
2018-06-05T07:24:05.752Z,260
2018-06-05T07:24:46.222Z,260
2018-06-05T07:25:26.738Z,260
2018-06-05T07:26:07.269Z,260
2018-06-05T07:26:47.788Z,260
2018-06-05T07:27:28.294Z,260
2018-06-05T07:28:08.777Z,260
2018-06-05T07:28:49.301Z,255
2018-06-05T07:29:29.819Z,255
2018-06-05T07:30:10.345Z,255
2018-06-05T07:30:50.856Z,255
2018-06-05T07:31:31.366Z,255
2018-06-05T07:32:11.896Z,255
2018-06-05T07:32:52.407Z,250
2018-06-05T07:33:32.930Z,250
2018-06-05T07:34:13.452Z,250
2018-06-05T07:34:53.977Z,250
2018-06-05T07:35:34.480Z,250
2018-06-05T07:36:15.007Z,250
2018-06-05T07:36:55.544Z,250
2018-06-05T07:37:36.058Z,250
2018-06-05T07:38:16.575Z,245
2018-06-05T07:38:57.090Z,245
2018-06-05T07:39:37.598Z,245
2018-06-05T07:40:18.102Z,245
2018-06-05T07:40:58.632Z,245
2018-06-05T07:41:39.118Z,245
2018-06-05T07:42:19.627Z,245
2018-06-05T07:43:00.147Z,245
2018-06-05T07:43:40.671Z,245
2018-06-05T07:44:21.218Z,240
2018-06-05T07:45:01.737Z,240
2018-06-05T07:45:42.240Z,240
2018-06-05T07:46:22.769Z,240
2018-06-05T07:47:03.285Z,240
2018-06-05T07:47:43.833Z,240
2018-06-05T07:48:24.329Z,235
2018-06-05T07:49:04.833Z,235
2018-06-05T07:49:45.354Z,235
2018-06-05T07:50:25.896Z,245
2018-06-05T07:51:06.410Z,235
2018-06-05T07:51:46.937Z,235
2018-06-05T07:52:27.454Z,230
2018-06-05T07:53:07.980Z,230
2018-06-05T07:53:48.504Z,230
2018-06-05T07:54:29.025Z,230
2018-06-05T07:55:09.579Z,230
2018-06-05T07:55:50.078Z,230
2018-06-05T07:56:30.628Z,230
2018-06-05T07:57:11.134Z,225
2018-06-05T07:57:51.680Z,225
2018-06-05T07:58:32.199Z,225
2018-06-05T07:59:12.724Z,225
2018-06-05T07:59:53.242Z,220
2018-06-05T08:00:33.767Z,220
2018-06-05T08:01:14.291Z,220
2018-06-05T08:01:54.783Z,220
2018-06-05T08:02:35.309Z,220
2018-06-05T08:03:15.833Z,220
2018-06-05T08:03:56.361Z,215
2018-06-05T08:04:36.877Z,215
2018-06-05T08:05:17.406Z,215
2018-06-05T08:05:57.942Z,220
2018-06-05T08:06:38.458Z,215
2018-06-05T08:07:18.971Z,210
2018-06-05T08:07:59.487Z,210
2018-06-05T08:08:40.038Z,210
2018-06-05T08:09:20.557Z,210
2018-06-05T08:10:01.080Z,210
2018-06-05T08:10:41.597Z,205
2018-06-05T08:11:22.128Z,205
2018-06-05T08:12:02.641Z,205
2018-06-05T08:12:43.153Z,205
2018-06-05T08:13:23.660Z,205
2018-06-05T08:14:04.180Z,205
2018-06-05T08:14:44.664Z,205
2018-06-05T08:15:25.191Z,205
2018-06-05T08:16:05.716Z,205
2018-06-05T08:16:46.224Z,205
2018-06-05T08:17:26.752Z,200
2018-06-05T08:18:07.277Z,200
2018-06-05T08:18:47.801Z,200
2018-06-05T08:19:28.323Z,200
2018-06-05T08:20:08.840Z,200
2018-06-05T08:20:49.369Z,200
2018-06-05T08:21:29.900Z,195
2018-06-05T08:22:10.407Z,195
2018-06-05T08:22:50.939Z,195
2018-06-05T08:23:31.457Z,195
2018-06-05T08:24:11.980Z,190
2018-06-05T08:24:52.506Z,185
2018-06-05T08:25:33.108Z,185
2018-06-05T08:26:13.565Z,180
2018-06-05T08:26:54.058Z,175
2018-06-05T08:27:34.590Z,175
2018-06-05T08:28:15.103Z,170
2018-06-05T08:28:55.642Z,175
2018-06-05T08:29:36.168Z,170
2018-06-05T08:30:16.703Z,170
2018-06-05T08:30:57.235Z,170
2018-06-05T08:31:37.751Z,170
2018-06-05T08:32:18.291Z,170
2018-06-05T08:32:58.822Z,170
2018-06-05T08:33:39.342Z,170
2018-06-05T08:34:19.869Z,165
2018-06-05T08:35:00.384Z,165
2018-06-05T08:35:40.932Z,165
2018-06-05T08:36:21.452Z,165
2018-06-05T08:37:01.979Z,165
2018-06-05T08:37:42.521Z,170
2018-06-05T08:38:23.035Z,165
2018-06-05T08:39:03.551Z,165
2018-06-05T08:39:44.087Z,165
2018-06-05T08:40:24.631Z,170
2018-06-05T08:41:05.153Z,165
2018-06-05T08:41:45.678Z,165
2018-06-05T08:42:26.195Z,160
2018-06-05T08:43:06.731Z,160
2018-06-05T08:43:47.255Z,160
2018-06-05T08:44:27.777Z,160
2018-06-05T08:45:08.322Z,160
2018-06-05T08:45:48.846Z,160
2018-06-05T08:46:29.435Z,165
2018-06-05T08:47:09.946Z,160
2018-06-05T08:47:50.477Z,165
2018-06-05T08:48:31.007Z,160
2018-06-05T08:49:11.553Z,155
2018-06-05T08:49:52.085Z,155
2018-06-05T08:50:32.609Z,155
2018-06-05T08:51:13.134Z,160
2018-06-05T08:51:53.653Z,155
2018-06-05T08:52:34.195Z,155
2018-06-05T08:53:14.714Z,155
2018-06-05T08:53:55.248Z,155
2018-06-05T08:54:35.772Z,155
2018-06-05T08:55:16.311Z,155
2018-06-05T08:55:56.827Z,155
2018-06-05T08:56:37.365Z,155
2018-06-05T08:57:17.903Z,155
2018-06-05T08:57:58.421Z,155
2018-06-05T08:58:38.948Z,150
2018-06-05T08:59:19.500Z,150
2018-06-05T09:00:00.087Z,150
2018-06-05T09:00:40.546Z,150
2018-06-05T09:01:21.057Z,150
2018-06-05T09:02:01.618Z,150
2018-06-05T09:02:42.098Z,150
2018-06-05T09:03:22.606Z,150
2018-06-05T09:04:03.149Z,150
2018-06-05T09:04:43.665Z,150
2018-06-05T09:05:24.246Z,150
2018-06-05T09:06:04.737Z,150
2018-06-05T09:06:45.254Z,150
2018-06-05T09:07:25.793Z,150
2018-06-05T09:08:06.310Z,150
2018-06-05T09:10:45.039Z,150
2018-06-05T09:11:25.558Z,150
2018-06-05T09:12:06.083Z,150
2018-06-05T09:12:46.675Z,145
2018-06-05T09:13:27.121Z,145
2018-06-05T09:14:07.646Z,145
2018-06-05T09:14:48.171Z,145
2018-06-05T09:15:28.704Z,145
2018-06-05T09:16:09.234Z,145
2018-06-05T09:16:49.754Z,145
2018-06-05T09:17:30.322Z,145
2018-06-05T09:18:10.842Z,145
2018-06-05T09:18:51.368Z,145
2018-06-05T09:19:31.892Z,145
2018-06-05T09:20:12.423Z,145
2018-06-05T09:20:52.938Z,145
2018-06-05T09:21:33.460Z,145
2018-06-05T09:22:13.981Z,145
2018-06-05T09:22:54.517Z,145
2018-06-05T09:23:35.040Z,145
2018-06-05T09:24:15.548Z,145
2018-06-05T09:24:56.056Z,145
2018-06-05T09:25:36.576Z,140
2018-06-05T09:26:17.102Z,145
2018-06-05T09:26:57.626Z,140
2018-06-05T09:27:38.146Z,145
2018-06-05T09:28:18.665Z,145
2018-06-05T09:28:59.188Z,145
2018-06-05T09:29:39.707Z,145
2018-06-05T09:30:20.233Z,140
2018-06-05T09:31:00.774Z,140
2018-06-05T09:31:41.381Z,140
2018-06-05T09:32:21.904Z,140
2018-06-05T09:33:02.456Z,140
2018-06-05T09:33:42.958Z,140
2018-06-05T09:34:23.566Z,140
2018-06-05T09:35:04.006Z,140
2018-06-05T09:35:44.518Z,140
2018-06-05T09:36:25.017Z,140
2018-06-05T09:37:05.556Z,140
2018-06-05T09:37:46.064Z,140
2018-06-05T09:38:26.588Z,140