createdAt,value
2023-11-02T00:02:28.447Z,96459.09
2023-11-02T00:04:57.092Z,96464.97
2023-11-02T00:07:24.520Z,96454.72
2023-11-02T00:09:57.668Z,96449.66
2023-11-02T00:12:30.829Z,96446.91
2023-11-02T00:15:01.192Z,96449.66
2023-11-02T00:17:37.060Z,96439.84
2023-11-02T00:20:09.416Z,96434.34
2023-11-02T00:22:40.863Z,96430.38
2023-11-02T00:25:08.496Z,96428.84
2023-11-02T00:27:35.127Z,96437.09
2023-11-02T00:30:02.270Z,96433.59
2023-11-02T00:32:29.084Z,96425.75
2023-11-02T00:34:55.927Z,96421.03
2023-11-02T00:37:22.661Z,96411.97
2023-11-02T00:39:49.461Z,96407.66
2023-11-02T00:42:16.992Z,96406.91
2023-11-02T00:44:48.250Z,96395.91
2023-11-02T00:47:18.668Z,96404.50
2023-11-02T00:49:45.621Z,96393.50
2023-11-02T00:52:15.595Z,96384.47
2023-11-02T00:54:45.987Z,96382.50
2023-11-02T00:57:13.868Z,96384.81
2023-11-02T00:59:41.292Z,96379.31
2023-11-02T01:02:08.946Z,96372.63
2023-11-02T01:04:44.651Z,96364.34
2023-11-02T01:07:12.140Z,96364.34
2023-11-02T01:09:41.675Z,96365.91
2023-11-02T01:12:08.391Z,96360.41
2023-11-02T01:14:49.903Z,96347.06
2023-11-02T01:17:55.288Z,96351.47
2023-11-02T01:20:40.499Z,96347.16
2023-11-02T01:23:08.120Z,96343.97
2023-11-02T01:25:50.479Z,96343.22
2023-11-02T01:28:19.730Z,96340.78
2023-11-02T01:30:55.285Z,96336.16
2023-11-02T01:33:40.169Z,96333.06
2023-11-02T01:36:08.104Z,96333.06
2023-11-02T01:38:36.303Z,96329.97
2023-11-02T01:41:20.005Z,96326.09
2023-11-02T01:44:11.964Z,96321.06
2023-11-02T01:46:41.289Z,96322.25
2023-11-02T01:49:11.547Z,96327.75
2023-11-02T01:51:53.595Z,96320.69
2023-11-02T01:54:53.286Z,96326.97
2023-11-02T01:57:51.214Z,96318.72
2023-11-02T02:00:22.997Z,96321.78
2023-11-02T02:03:04.582Z,96315.09
2023-11-02T02:05:37.277Z,96316.66
2023-11-02T02:08:25.298Z,96315.44
2023-11-02T02:11:11.626Z,96307.63
2023-11-02T02:14:22.820Z,96311.91
2023-11-02T02:16:56.105Z,96310.72
2023-11-02T02:19:37.937Z,96310.72
2023-11-02T02:22:13.490Z,96305.56
2023-11-02T02:25:13.335Z,96297.75
2023-11-02T02:28:13.735Z,96306.41
2023-11-02T02:31:09.284Z,96306.41
2023-11-02T02:33:47.127Z,96301.69
2023-11-02T02:36:19.027Z,96302.47
2023-11-02T02:38:52.979Z,96296.97
2023-11-02T02:41:23.025Z,96299.38
2023-11-02T02:43:54.783Z,96295.06
2023-11-02T02:46:24.350Z,96308.81
2023-11-02T02:48:51.271Z,96294.72
2023-11-02T02:51:19.724Z,96295.50
2023-11-02T02:53:50.795Z,96284.50
2023-11-02T02:56:25.058Z,96279.09
2023-11-02T02:58:52.022Z,96287.00
2023-11-02T03:01:21.178Z,96290.94
2023-11-02T03:03:49.727Z,96282.69
2023-11-02T03:06:18.633Z,96296.44
2023-11-02T03:08:48.625Z,96296.13
2023-11-02T03:11:21.501Z,96294.16
2023-11-02T03:13:53.091Z,96297.31
2023-11-02T03:16:21.914Z,96301.28
2023-11-02T03:18:48.967Z,96307.31
2023-11-02T03:21:16.157Z,96304.28
2023-11-02T03:23:49.828Z,96287.44
2023-11-02T03:26:25.966Z,96297.31
2023-11-02T03:29:16.291Z,96300.56
2023-11-02T03:31:53.164Z,96292.44
2023-11-02T03:34:31.009Z,96290.19
2023-11-02T03:37:15.968Z,96290.94
2023-11-02T03:39:53.072Z,96283.16
2023-11-02T03:42:31.632Z,96293.81
2023-11-02T03:45:20.207Z,96295.78
2023-11-02T03:48:26.296Z,96284.44
2023-11-02T03:51:19.353Z,96288.72
2023-11-02T03:53:52.064Z,96296.63
2023-11-02T03:56:33.301Z,96292.31
2023-11-02T03:59:13.356Z,96292.41
2023-11-02T04:01:42.971Z,96289.22
2023-11-02T04:04:12.505Z,96303.75
2023-11-02T04:07:07.076Z,96302.63
2023-11-02T04:09:47.529Z,96302.63
2023-11-02T04:12:28.291Z,96298.31
2023-11-02T04:14:58.151Z,96292.41
2023-11-02T04:17:25.424Z,96291.19
2023-11-02T04:19:52.148Z,96291.97
2023-11-02T04:22:19.043Z,96293.94
2023-11-02T04:24:46.576Z,96285.69
2023-11-02T04:27:13.858Z,96296.69
2023-11-02T04:29:40.661Z,96285.28
2023-11-02T04:32:07.564Z,96291.91
2023-11-02T04:34:34.371Z,96295.06
2023-11-02T04:37:01.186Z,96292.75
2023-11-02T04:39:28.487Z,96295.50
2023-11-02T04:41:55.312Z,96297.13
2023-11-02T04:44:22.071Z,96301.44
2023-11-02T04:46:48.775Z,96284.59
2023-11-02T04:49:15.595Z,96289.75
2023-11-02T04:51:54.716Z,96287.06
2023-11-02T04:54:28.286Z,96293.78
2023-11-02T04:56:55.066Z,96291.44
2023-11-02T04:59:22.267Z,96292.31
2023-11-02T05:01:49.587Z,96285.28
2023-11-02T05:04:16.630Z,96295.47
2023-11-02T05:06:43.909Z,96290.06
2023-11-02T05:09:11.041Z,96293.31
2023-11-02T05:11:37.876Z,96294.94
2023-11-02T05:14:04.727Z,96289.19
2023-11-02T05:16:31.424Z,96291.25
2023-11-02T05:18:58.247Z,96288.16
2023-11-02T05:21:24.992Z,96298.78
2023-11-02T05:23:51.715Z,96298.09
2023-11-02T05:26:18.851Z,96304.00
2023-11-02T05:28:45.587Z,96310.34
2023-11-02T05:31:12.309Z,96312.31
2023-11-02T05:33:39.064Z,96302.53
2023-11-02T05:36:06.336Z,96309.56
2023-11-02T05:38:33.058Z,96312.31
2023-11-02T05:40:59.786Z,96317.47
2023-11-02T05:43:26.426Z,96306.13
2023-11-02T05:45:53.730Z,96317.88
2023-11-02T05:48:21.179Z,96309.28
2023-11-02T05:50:47.831Z,96319.50
2023-11-02T05:53:14.581Z,96322.31
2023-11-02T05:55:41.268Z,96331.81
2023-11-02T05:58:08.028Z,96332.66
2023-11-02T06:00:34.830Z,96332.66
2023-11-02T06:03:01.562Z,96344.09
2023-11-02T06:05:28.261Z,96338.75
2023-11-02T06:07:55.563Z,96343.09
2023-11-02T06:10:22.359Z,96343.94
2023-11-02T06:12:49.022Z,96350.28
2023-11-02T06:15:15.757Z,96339.28
2023-11-02T06:17:42.612Z,96355.75
2023-11-02T06:20:09.998Z,96351.13
2023-11-02T06:22:36.798Z,96355.03
2023-11-02T06:25:03.977Z,96349.22
2023-11-02T06:27:30.810Z,96359.41
2023-11-02T06:29:57.621Z,96364.53
2023-11-02T06:32:24.366Z,96370.03
2023-11-02T06:34:51.046Z,96376.31
2023-11-02T06:37:20.364Z,96371.16
2023-11-02T06:39:47.120Z,96381.78
2023-11-02T06:42:13.957Z,96381.00
2023-11-02T06:44:44.509Z,96388.47
2023-11-02T06:47:12.448Z,96398.25
2023-11-02T06:49:39.916Z,96386.94
2023-11-02T06:52:06.937Z,96393.94
2023-11-02T06:54:34.048Z,96406.16
2023-11-02T06:57:02.455Z,96412.38
2023-11-02T06:59:29.266Z,96401.81
2023-11-02T07:01:56.160Z,96407.28
2023-11-02T07:04:22.924Z,96413.97
2023-11-02T07:06:49.744Z,96403.41
2023-11-02T07:09:16.927Z,96403.41
2023-11-02T07:11:43.813Z,96417.13
2023-11-02T07:14:11.476Z,96423.38
2023-11-02T07:16:38.696Z,96429.25
2023-11-02T07:19:06.586Z,96428.84
2023-11-02T07:21:34.861Z,96436.34
2023-11-02T07:24:03.462Z,96433.19
2023-11-02T07:26:30.337Z,96435.91
2023-11-02T07:28:58.556Z,96436.78
2023-11-02T07:31:25.406Z,96439.16
2023-11-02T07:33:52.202Z,96439.16
2023-11-02T07:36:25.599Z,96445.41
2023-11-02T07:38:53.721Z,96442.31
2023-11-02T07:41:22.096Z,96450.97
2023-11-02T07:43:49.127Z,96451.34
2023-11-02T07:46:15.897Z,96457.56
2023-11-02T07:48:43.332Z,96465.81
2023-11-02T07:51:10.300Z,96461.09
2023-11-02T07:53:37.034Z,96467.41
2023-11-02T07:56:04.013Z,96470.16
2023-11-02T07:58:31.231Z,96461.94
2023-11-02T08:00:58.087Z,96468.63
2023-11-02T08:03:26.046Z,96471.03
2023-11-02T08:05:52.927Z,96478.03
2023-11-02T08:08:20.517Z,96480.38
2023-11-02T08:10:47.644Z,96485.81
2023-11-02T08:13:14.535Z,96464.97
2023-11-02T08:15:43.244Z,96475.91
2023-11-02T08:18:10.286Z,96491.16
2023-11-02T08:20:37.136Z,96485.25
2023-11-02T08:23:03.917Z,96491.88
2023-11-02T08:25:30.768Z,96484.34
2023-11-02T08:28:00.589Z,96495.28
2023-11-02T08:30:28.398Z,96488.94
2023-11-02T08:32:56.010Z,96490.47
2023-11-02T08:35:23.104Z,96494.31
2023-11-02T08:37:50.617Z,96498.97
2023-11-02T08:40:22.443Z,96496.56
2023-11-02T08:42:49.968Z,96498.47
2023-11-02T08:45:18.543Z,96499.63
2023-11-02T08:47:45.484Z,96505.44
2023-11-02T08:50:13.581Z,96501.09
2023-11-02T08:52:40.681Z,96505.34
2023-11-02T08:55:08.048Z,96516.69
2023-11-02T08:57:35.127Z,96517.81
2023-11-02T09:00:02.845Z,96520.50
2023-11-02T09:02:31.338Z,96521.25
2023-11-02T09:04:58.181Z,96521.63
2023-11-02T09:07:25.587Z,96524.38
2023-11-02T09:09:52.362Z,96528.66
2023-11-02T09:12:19.161Z,96526.28
2023-11-02T09:14:45.932Z,96530.63
2023-11-02T09:17:14.075Z,96539.31
2023-11-02T09:19:42.814Z,96550.28
2023-11-02T09:22:09.601Z,96538.53
2023-11-02T09:24:36.562Z,96552.59
2023-11-02T09:27:03.429Z,96548.31
2023-11-02T09:29:30.088Z,96553.81
2023-11-02T09:32:02.516Z,96555.78
2023-11-02T09:34:32.440Z,96559.72
2023-11-02T09:37:00.667Z,96557.34
2023-11-02T09:39:27.361Z,96563.53
2023-11-02T09:41:54.046Z,96568.56
2023-11-02T09:44:21.258Z,96575.47
2023-11-02T09:46:48.022Z,96579.28
2023-11-02T09:49:14.929Z,96570.56
2023-11-02T09:51:43.618Z,96577.13
2023-11-02T09:54:10.450Z,96574.69
2023-11-02T09:56:37.504Z,96579.25
2023-11-02T09:59:04.763Z,96587.00
2023-11-02T10:01:32.123Z,96593.22
2023-11-02T10:03:58.922Z,96591.59
2023-11-02T10:06:26.357Z,96595.00
2023-11-02T10:08:53.133Z,96598.31
2023-11-02T10:11:21.373Z,96603.66
2023-11-02T10:13:51.626Z,96609.38
2023-11-02T10:16:26.231Z,96607.16
2023-11-02T10:18:53.358Z,96617.19
2023-11-02T10:21:21.006Z,96612.22
2023-11-02T10:23:56.441Z,96602.19
2023-11-02T10:26:25.902Z,96604.38
2023-11-02T10:28:55.504Z,96602.56
2023-11-02T10:31:25.777Z,96607.84
2023-11-02T10:33:52.747Z,96602.94
2023-11-02T10:36:20.525Z,96606.28
2023-11-02T10:38:47.340Z,96609.25
2023-11-02T10:41:17.685Z,96612.19
2023-11-02T10:43:48.684Z,96605.72
2023-11-02T10:46:17.256Z,96625.28
2023-11-02T10:48:47.269Z,96632.16
2023-11-02T10:51:19.827Z,96636.31
2023-11-02T10:54:02.213Z,96631.38
2023-11-02T10:56:40.045Z,96631.63
2023-11-02T10:59:08.993Z,96635.84
2023-11-02T11:01:37.212Z,96626.25
2023-11-02T11:04:05.374Z,96642.28
2023-11-02T11:06:33.955Z,96647.63
2023-11-02T11:09:01.618Z,96653.81
2023-11-02T11:11:30.760Z,96646.56
2023-11-02T11:13:59.235Z,96657.94
2023-11-02T11:16:26.633Z,96663.03
2023-11-02T11:18:55.188Z,96659.84
2023-11-02T11:21:23.175Z,96659.06
2023-11-02T11:23:50.033Z,96668.97
2023-11-02T11:26:21.142Z,96658.47
2023-11-02T11:28:49.424Z,96660.56
2023-11-02T11:31:55.339Z,96659.53
2023-11-02T11:34:23.052Z,96659.63
2023-11-02T11:36:49.951Z,96664.78
2023-11-02T11:39:36.476Z,96671.16
2023-11-02T11:42:03.490Z,96666.09
2023-11-02T11:44:30.330Z,96666.19
2023-11-02T11:46:58.729Z,96668.16
2023-11-02T11:49:37.875Z,96664.72
2023-11-02T11:52:06.606Z,96669.53
2023-11-02T11:54:33.648Z,96667.63
2023-11-02T11:57:00.434Z,96670.06
2023-11-02T12:00:01.342Z,96663.16
2023-11-02T12:02:39.898Z,96665.59
2023-11-02T12:05:06.726Z,96662.50
2023-11-02T12:07:38.319Z,96675.16
2023-11-02T12:10:08.081Z,96675.56
2023-11-02T12:12:35.514Z,96676.44
2023-11-02T12:15:22.195Z,96672.66
2023-11-02T12:17:54.805Z,96679.03
2023-11-02T12:20:35.794Z,96675.22
2023-11-02T12:23:02.674Z,96672.13
2023-11-02T12:25:29.365Z,96677.72
2023-11-02T12:27:59.596Z,96679.34
2023-11-02T12:30:26.638Z,96677.00
2023-11-02T12:32:53.730Z,96684.03
2023-11-02T12:35:22.689Z,96684.13
2023-11-02T12:38:04.905Z,96680.53
2023-11-02T12:40:52.205Z,96688.78
2023-11-02T12:43:25.428Z,96689.66
2023-11-02T12:45:56.587Z,96688.88
2023-11-02T12:48:31.847Z,96694.38
2023-11-02T12:50:58.734Z,96695.16
2023-11-02T12:53:33.363Z,96693.53
2023-11-02T12:56:01.846Z,96704.47
2023-11-02T12:58:28.868Z,96698.13
2023-11-02T13:01:00.006Z,96712.25
2023-11-02T13:03:28.074Z,96719.31
2023-11-02T13:05:55.660Z,96714.56
2023-11-02T13:08:23.284Z,96709.06
2023-11-02T13:10:51.217Z,96716.03
2023-11-02T13:13:21.190Z,96716.75
2023-11-02T13:15:52.865Z,96722.16
2023-11-02T13:18:19.977Z,96710.28
2023-11-02T13:20:49.397Z,96712.53
2023-11-02T13:23:16.156Z,96708.13
2023-11-02T13:25:43.092Z,96708.06
2023-11-02T13:28:09.876Z,96706.69
2023-11-02T13:30:40.100Z,96705.84
2023-11-02T13:33:07.747Z,96703.41
2023-11-02T13:35:36.087Z,96714.38
2023-11-02T13:38:04.316Z,96705.22
2023-11-02T13:40:33.048Z,96712.63
2023-11-02T13:43:01.978Z,96702.72
2023-11-02T13:45:29.449Z,96714.00
2023-11-02T13:47:56.237Z,96709.19
2023-11-02T13:50:23.506Z,96718.50
2023-11-02T13:52:50.238Z,96715.53
2023-11-02T13:55:16.950Z,96723.63
2023-11-02T13:57:43.840Z,96715.59
2023-11-02T14:00:12.895Z,96713.88
2023-11-02T14:02:42.375Z,96714.47
2023-11-02T14:05:09.664Z,96719.44
2023-11-02T14:07:36.658Z,96723.66
2023-11-02T14:10:05.393Z,96731.78
2023-11-02T14:12:33.166Z,96722.63
2023-11-02T14:15:01.553Z,96726.50
2023-11-02T14:17:29.095Z,96720.44
2023-11-02T14:19:57.243Z,96727.41
2023-11-02T14:22:24.128Z,96715.81
2023-11-02T14:24:54.184Z,96719.69
2023-11-02T14:27:25.137Z,96718.81
2023-11-02T14:29:52.433Z,96713.63
2023-11-02T14:32:19.822Z,96721.91
2023-11-02T14:34:46.986Z,96716.06
2023-11-02T14:37:13.818Z,96721.59
2023-11-02T14:39:49.212Z,96720.47
2023-11-02T14:42:16.974Z,96719.81
2023-11-02T14:44:44.047Z,96729.31
2023-11-02T14:47:13.271Z,96735.69
2023-11-02T14:49:40.031Z,96740.63
2023-11-02T14:52:09.567Z,96739.94
2023-11-02T14:54:40.626Z,96747.72
2023-11-02T14:57:10.870Z,96741.91
2023-11-02T14:59:40.744Z,96751.19
2023-11-02T15:02:09.962Z,96739.59
2023-11-02T15:04:37.621Z,96737.94
2023-11-02T15:07:04.601Z,96728.13
2023-11-02T15:09:31.414Z,96740.06
2023-11-02T15:11:58.187Z,96739.28
2023-11-02T15:14:24.979Z,96745.56
2023-11-02T15:16:52.543Z,96741.63
2023-11-02T15:19:19.413Z,96736.09
2023-11-02T15:21:47.438Z,96743.69
2023-11-02T15:24:14.361Z,96748.09
2023-11-02T15:26:42.192Z,96743.09
2023-11-02T15:29:09.479Z,96744.75
2023-11-02T15:31:36.711Z,96741.66
2023-11-02T15:34:04.903Z,96745.97
2023-11-02T15:36:38.636Z,96745.97
2023-11-02T15:39:06.444Z,96749.94
2023-11-02T15:41:33.168Z,96749.94
2023-11-02T15:44:00.006Z,96751.16
2023-11-02T15:46:27.100Z,96756.75
2023-11-02T15:48:53.958Z,96745.47
2023-11-02T15:51:22.251Z,96751.09
2023-11-02T15:53:50.524Z,96747.22
2023-11-02T15:56:18.006Z,96750.84
2023-11-02T15:58:45.183Z,96761.56
2023-11-02T16:01:12.015Z,96769.13
2023-11-02T16:03:38.776Z,96771.50
2023-11-02T16:06:06.269Z,96764.84
2023-11-02T16:08:33.013Z,96767.25
2023-11-02T16:10:59.753Z,96759.81
2023-11-02T16:13:26.467Z,96772.16
2023-11-02T16:15:53.632Z,96770.28
2023-11-02T16:18:22.012Z,96777.09
2023-11-02T16:20:48.753Z,96779.53
2023-11-02T16:23:15.399Z,96787.88
2023-11-02T16:25:42.110Z,96785.19
2023-11-02T16:28:08.767Z,96789.19
2023-11-02T16:30:36.442Z,96783.75
2023-11-02T16:33:04.091Z,96788.47
2023-11-02T16:35:32.290Z,96785.72
2023-11-02T16:38:02.357Z,96784.59
2023-11-02T16:40:29.144Z,96787.03
2023-11-02T16:42:55.933Z,96798.50
2023-11-02T16:45:23.749Z,96804.44
2023-11-02T16:47:52.049Z,96798.22
2023-11-02T16:50:19.471Z,96801.41
2023-11-02T16:52:46.583Z,96796.84
2023-11-02T16:55:13.326Z,96800.13
2023-11-02T16:57:40.042Z,96815.16
2023-11-02T17:00:07.491Z,96808.97
2023-11-02T17:02:34.361Z,96815.78
2023-11-02T17:05:01.057Z,96811.53
2023-11-02T17:07:27.703Z,96827.03
2023-11-02T17:09:54.393Z,96831.50
2023-11-02T17:12:21.366Z,96825.28
2023-11-02T17:14:49.454Z,96823.81
2023-11-02T17:17:18.558Z,96830.16
2023-11-02T17:19:45.671Z,96836.97
2023-11-02T17:22:13.481Z,96835.06
2023-11-02T17:24:42.419Z,96840.28
2023-11-02T17:27:09.329Z,96844.66
2023-11-02T17:29:36.317Z,96837.22
2023-11-02T17:32:03.127Z,96840.81
2023-11-02T17:34:29.953Z,96848.38
2023-11-02T17:36:56.762Z,96844.94
2023-11-02T17:39:23.533Z,96856.78
2023-11-02T17:41:50.268Z,96868.66
2023-11-02T17:44:16.955Z,96857.28
2023-11-02T17:46:43.676Z,96858.91
2023-11-02T17:49:10.576Z,96859.75
2023-11-02T17:51:37.412Z,96868.84
2023-11-02T17:54:04.394Z,96874.41
2023-11-02T17:56:39.950Z,96877.59
2023-11-02T17:59:06.636Z,96875.25
2023-11-02T18:01:34.024Z,96883.59
2023-11-02T18:04:00.752Z,96879.72
2023-11-02T18:06:27.539Z,96875.41
2023-11-02T18:08:55.444Z,96871.91
2023-11-02T18:11:23.291Z,96882.56
2023-11-02T18:13:50.029Z,96873.19
2023-11-02T18:16:17.978Z,96871.25
2023-11-02T18:18:44.822Z,96877.19
2023-11-02T18:21:11.651Z,96880.34
2023-11-02T18:23:38.366Z,96878.81
2023-11-02T18:26:05.287Z,96872.53
2023-11-02T18:28:32.152Z,96872.09
2023-11-02T18:31:01.888Z,96877.19
2023-11-02T18:33:28.761Z,96885.09
2023-11-02T18:35:55.623Z,96893.72
2023-11-02T18:38:25.002Z,96890.97
2023-11-02T18:40:52.729Z,96882.72
2023-11-02T18:43:19.443Z,96887.78
2023-11-02T18:45:47.019Z,96892.88
2023-11-02T18:48:14.134Z,96882.66
2023-11-02T18:50:41.494Z,96891.31
2023-11-02T18:53:08.251Z,96888.22
2023-11-02T18:55:35.124Z,96886.28
2023-11-02T18:58:01.866Z,96885.94
2023-11-02T19:00:28.584Z,96893.41
2023-11-02T19:02:56.684Z,96893.84
2023-11-02T19:05:23.493Z,96888.34
2023-11-02T19:07:50.430Z,96892.28
2023-11-02T19:10:17.941Z,96897.44
2023-11-02T19:12:44.695Z,96893.94
2023-11-02T19:15:11.415Z,96901.84
2023-11-02T19:17:38.131Z,96894.78
2023-11-02T19:20:06.563Z,96908.94
2023-11-02T19:22:35.013Z,96906.53
2023-11-02T19:25:02.242Z,96904.91
2023-11-02T19:27:28.969Z,96900.13
2023-11-02T19:29:55.688Z,96905.56
2023-11-02T19:32:22.459Z,96915.75
2023-11-02T19:34:51.157Z,96918.84
2023-11-02T19:37:19.135Z,96920.78
2023-11-02T19:39:46.060Z,96917.19
2023-11-02T19:42:12.848Z,96914.78
2023-11-02T19:44:39.683Z,96910.00
2023-11-02T19:47:06.502Z,96910.72
2023-11-02T19:49:34.053Z,96925.59
2023-11-02T19:52:00.747Z,96918.53
2023-11-02T19:54:27.539Z,96913.03
2023-11-02T19:56:54.440Z,96920.88
2023-11-02T19:59:21.138Z,96920.06
2023-11-02T20:01:48.323Z,96914.53
2023-11-02T20:04:15.214Z,96927.09
2023-11-02T20:06:42.125Z,96919.97
2023-11-02T20:09:12.892Z,96925.06
2023-11-02T20:11:39.540Z,96921.47
2023-11-02T20:14:06.388Z,96922.25
2023-11-02T20:16:33.894Z,96928.53
2023-11-02T20:19:00.647Z,96928.91
2023-11-02T20:21:27.514Z,96924.59
2023-11-02T20:23:54.325Z,96924.16
2023-11-02T20:26:21.868Z,96921.84
2023-11-02T20:28:48.827Z,96926.16
2023-11-02T20:31:15.643Z,96935.59
2023-11-02T20:33:43.689Z,96928.53
2023-11-02T20:36:11.687Z,96934.03
2023-11-02T20:38:39.108Z,96929.75
2023-11-02T20:41:08.845Z,96927.81
2023-11-02T20:43:38.679Z,96932.56
2023-11-02T20:46:05.511Z,96929.78
2023-11-02T20:48:35.460Z,96936.88
2023-11-02T20:51:06.641Z,96940.38
2023-11-02T20:53:33.810Z,96938.84
2023-11-02T20:56:00.648Z,96934.88
2023-11-02T20:58:27.540Z,96930.56
2023-11-02T21:00:59.198Z,96938.06
2023-11-02T21:03:28.214Z,96936.94
2023-11-02T21:05:55.904Z,96947.16
2023-11-02T21:08:22.645Z,96944.00
2023-11-02T21:10:49.779Z,96948.66
2023-11-02T21:13:18.779Z,96954.53
2023-11-02T21:15:45.941Z,96946.63
2023-11-02T21:18:12.792Z,96949.38
2023-11-02T21:20:39.696Z,96954.09
2023-11-02T21:23:06.405Z,96945.88
2023-11-02T21:25:33.626Z,96941.59
2023-11-02T21:28:00.614Z,96949.84
2023-11-02T21:30:28.023Z,96948.66
2023-11-02T21:32:57.489Z,96950.56
2023-11-02T21:35:24.317Z,96948.19
2023-11-02T21:37:52.289Z,96944.22
2023-11-02T21:40:22.609Z,96954.84
2023-11-02T21:42:49.694Z,96944.16
2023-11-02T21:45:19.641Z,96941.41
2023-11-02T21:47:46.476Z,96942.94
2023-11-02T21:50:13.307Z,96949.63
2023-11-02T21:52:40.672Z,96948.06
2023-11-02T21:55:07.978Z,96942.53
2023-11-02T21:57:36.115Z,96943.31
2023-11-02T22:00:04.749Z,96938.59
2023-11-02T22:02:31.575Z,96949.63
2023-11-02T22:04:58.446Z,96940.13
2023-11-02T22:07:25.118Z,96946.44
2023-11-02T22:09:52.044Z,96944.47
2023-11-02T22:12:18.809Z,96948.75
2023-11-02T22:14:45.619Z,96938.50
2023-11-02T22:17:12.493Z,96939.31
2023-11-02T22:19:43.900Z,96950.31
2023-11-02T22:22:10.947Z,96944.81
2023-11-02T22:24:38.107Z,96944.81
2023-11-02T22:27:06.048Z,96937.72
2023-11-02T22:29:32.805Z,96934.97
2023-11-02T22:32:01.393Z,96947.22
2023-11-02T22:34:28.342Z,96942.53
2023-11-02T22:36:55.439Z,96942.94
2023-11-02T22:39:22.210Z,96939.84
2023-11-02T22:41:48.865Z,96940.63
2023-11-02T22:44:15.620Z,96940.19
2023-11-02T22:46:42.503Z,96942.53
2023-11-02T22:49:11.055Z,96949.63
2023-11-02T22:51:37.805Z,96953.91
2023-11-02T22:54:04.891Z,96949.97
2023-11-02T22:56:31.665Z,96955.81
2023-11-02T22:58:58.346Z,96951.88
2023-11-02T23:01:25.143Z,96958.16
2023-11-02T23:03:52.810Z,96954.22
2023-11-02T23:06:20.262Z,96955.78
2023-11-02T23:08:47.439Z,96963.59
2023-11-02T23:11:15.761Z,96958.09
2023-11-02T23:13:44.590Z,96958.88
2023-11-02T23:16:13.258Z,96962.41
2023-11-02T23:18:42.655Z,96963.19
2023-11-02T23:21:11.938Z,96963.19
2023-11-02T23:23:38.870Z,96973.78
2023-11-02T23:26:09.651Z,96970.25
2023-11-02T23:28:36.579Z,96960.00
2023-11-02T23:31:04.639Z,96962.78
2023-11-02T23:33:32.094Z,96968.28
2023-11-02T23:35:58.745Z,96968.72
2023-11-02T23:38:26.007Z,96973.78
2023-11-02T23:40:53.048Z,96962.41
2023-11-02T23:43:20.195Z,96966.38
2023-11-02T23:45:48.763Z,96975.47
2023-11-02T23:48:15.949Z,96975.13
2023-11-02T23:50:42.752Z,96976.72
2023-11-02T23:53:12.243Z,96981.91
2023-11-02T23:55:40.145Z,96983.09
2023-11-02T23:58:07.061Z,96992.91
