createdAt,value
2017-12-25T00:01:21.434Z,9.10
2017-12-25T00:04:00.138Z,11.77
2017-12-25T00:06:36.163Z,7.30
2017-12-25T00:09:14.492Z,7.37
2017-12-25T00:11:48.619Z,7.60
2017-12-25T00:14:26.138Z,6.75
2017-12-25T00:17:02.207Z,9.30
2017-12-25T00:19:41.086Z,7.97
2017-12-25T00:22:15.487Z,8.80
2017-12-25T00:24:50.982Z,9.20
2017-12-25T00:27:25.188Z,8.82
2017-12-25T00:30:01.513Z,7.85
2017-12-25T00:32:35.568Z,6.60
2017-12-25T00:35:10.890Z,10.98
2017-12-25T00:37:46.363Z,8.93
2017-12-25T00:40:20.501Z,8.10
2017-12-25T00:42:56.909Z,8.30
2017-12-25T00:45:32.343Z,7.15
2017-12-25T00:48:05.555Z,8.23
2017-12-25T00:50:39.428Z,10.40
2017-12-25T00:53:14.313Z,8.30
2017-12-25T00:55:49.421Z,7.35
2017-12-25T00:58:23.795Z,8.50
2017-12-25T01:01:00.066Z,9.52
2017-12-25T01:03:35.879Z,9.30
2017-12-25T01:06:16.547Z,9.13
2017-12-25T01:08:50.378Z,10.25
2017-12-25T01:11:27.646Z,11.95
2017-12-25T01:14:01.926Z,6.87
2017-12-25T01:16:43.867Z,7.70
2017-12-25T01:19:20.579Z,10.05
2017-12-25T01:21:55.840Z,8.75
2017-12-25T01:24:38.627Z,7.65
2017-12-25T01:27:15.720Z,11.45
2017-12-25T01:29:51.634Z,7.03
2017-12-25T01:32:26.492Z,8.65
2017-12-25T01:35:00.589Z,9.00
2017-12-25T01:37:38.426Z,9.63
2017-12-25T01:40:14.136Z,8.15
2017-12-25T01:42:49.475Z,8.95
2017-12-25T01:45:27.951Z,7.20
2017-12-25T01:48:11.278Z,7.40
2017-12-25T01:50:44.260Z,7.65
2017-12-25T01:53:18.407Z,7.05
2017-12-25T01:55:53.428Z,22.45
2017-12-25T02:12:01.987Z,10.30
2017-12-25T02:14:37.702Z,7.12
2017-12-25T02:17:12.877Z,6.93
2017-12-25T02:19:46.376Z,5.85
2017-12-25T02:22:23.774Z,6.55
2017-12-25T02:27:33.358Z,9.23
2017-12-25T02:30:12.633Z,10.55
2017-12-25T02:32:48.434Z,11.20
2017-12-25T02:35:29.540Z,10.27
2017-12-25T02:38:03.552Z,9.95
2017-12-25T02:40:38.792Z,10.05
2017-12-25T02:43:19.051Z,8.55
2017-12-25T02:45:54.037Z,11.30
2017-12-25T02:48:32.993Z,8.80
2017-12-25T02:51:08.870Z,13.50
2017-12-25T02:53:43.744Z,8.50
2017-12-25T02:56:19.442Z,12.02
2017-12-25T02:58:55.777Z,17.73
2017-12-25T03:01:31.808Z,17.30
2017-12-25T03:04:11.739Z,8.10
2017-12-25T03:06:47.951Z,12.35
2017-12-25T03:09:22.765Z,12.05
2017-12-25T03:12:10.812Z,10.27
2017-12-25T03:14:45.487Z,7.90
2017-12-25T03:17:21.477Z,7.80
2017-12-25T03:20:01.770Z,7.35
2017-12-25T03:22:36.737Z,7.30
2017-12-25T03:25:12.863Z,7.55
2017-12-25T03:27:50.392Z,6.15
2017-12-25T03:30:26.677Z,5.85
2017-12-25T03:33:01.613Z,6.80
2017-12-25T03:35:36.415Z,6.20
2017-12-25T03:38:11.113Z,6.93
2017-12-25T03:40:47.315Z,6.70
2017-12-25T03:43:23.146Z,6.70
2017-12-25T03:45:57.893Z,7.10
2017-12-25T03:48:31.340Z,6.70
2017-12-25T03:51:06.856Z,8.55
2017-12-25T03:53:44.379Z,10.35
2017-12-25T03:56:19.189Z,9.48
2017-12-25T03:58:53.360Z,6.72
2017-12-25T04:01:28.392Z,10.32
2017-12-25T04:04:04.221Z,10.48
2017-12-25T04:06:40.255Z,8.98
2017-12-25T04:09:14.902Z,8.27
2017-12-25T04:11:48.881Z,9.90
2017-12-25T04:14:26.048Z,12.10
2017-12-25T04:17:01.000Z,5.95
2017-12-25T04:19:43.853Z,9.55
2017-12-25T04:22:20.065Z,7.90
2017-12-25T04:24:54.416Z,6.03
2017-12-25T04:27:30.013Z,8.95
2017-12-25T04:30:04.963Z,8.80
2017-12-25T04:32:39.264Z,8.00
2017-12-25T04:35:13.517Z,9.45
2017-12-25T04:37:52.438Z,8.43
2017-12-25T04:40:27.631Z,7.00
2017-12-25T04:43:07.302Z,12.15
2017-12-25T04:45:42.083Z,12.07
2017-12-25T04:48:22.348Z,7.15
2017-12-25T04:50:55.944Z,10.23
2017-12-25T04:53:31.757Z,11.43
2017-12-25T04:56:07.519Z,8.68
2017-12-25T04:58:45.135Z,8.73
2017-12-25T05:01:19.722Z,6.87
2017-12-25T05:04:00.106Z,8.10
2017-12-25T05:06:36.132Z,9.07
2017-12-25T05:09:11.810Z,7.60
2017-12-25T05:11:48.411Z,8.10
2017-12-25T05:14:24.262Z,6.95
2017-12-25T05:17:00.401Z,7.15
2017-12-25T05:19:36.175Z,7.68
2017-12-25T05:22:10.380Z,7.95
2017-12-25T05:24:46.736Z,11.77
2017-12-25T05:27:20.157Z,8.85
2017-12-25T05:29:56.605Z,10.80
2017-12-25T05:32:29.881Z,7.35
2017-12-25T05:35:07.271Z,7.32
2017-12-25T05:37:44.052Z,7.95
2017-12-25T05:40:17.917Z,8.52
2017-12-25T05:42:51.059Z,8.75
2017-12-25T05:45:24.244Z,9.05
2017-12-25T05:47:59.460Z,8.50
2017-12-25T05:50:34.990Z,8.10
2017-12-25T05:53:09.808Z,7.03
2017-12-25T05:55:43.464Z,9.45
2017-12-25T05:58:18.820Z,8.88
2017-12-25T06:00:53.078Z,7.90
2017-12-25T06:06:05.019Z,7.10
2017-12-25T06:08:41.110Z,9.25
2017-12-25T06:11:16.320Z,8.77
2017-12-25T06:13:52.661Z,7.82
2017-12-25T06:16:32.051Z,7.95
2017-12-25T06:19:08.375Z,9.07
2017-12-25T06:21:43.747Z,8.18
2017-12-25T06:24:19.304Z,9.10
2017-12-25T06:26:57.486Z,8.18
2017-12-25T06:29:34.688Z,8.98
2017-12-25T06:32:10.903Z,8.13
2017-12-25T06:37:25.624Z,9.48
2017-12-25T06:40:02.645Z,8.23
2017-12-25T06:42:36.164Z,7.72
2017-12-25T06:45:12.899Z,9.30
2017-12-25T06:47:47.376Z,8.20
2017-12-25T06:50:22.379Z,8.02
2017-12-25T06:52:56.725Z,7.80
2017-12-25T06:55:29.760Z,8.55
2017-12-25T06:58:05.243Z,9.60
2017-12-25T07:00:38.760Z,7.70
2017-12-25T07:03:13.212Z,8.80
2017-12-25T07:05:47.822Z,8.32
2017-12-25T07:08:24.921Z,9.45
2017-12-25T07:11:01.269Z,8.10
2017-12-25T07:13:43.951Z,10.63
2017-12-25T07:16:19.829Z,10.52
2017-12-25T07:18:57.334Z,10.50
2017-12-25T07:21:32.514Z,9.75
2017-12-25T07:24:10.922Z,9.70
2017-12-25T07:26:47.147Z,9.60
2017-12-25T07:29:20.904Z,10.80
2017-12-25T07:31:54.859Z,11.80
2017-12-25T07:34:35.947Z,10.10
2017-12-25T07:37:13.240Z,9.05
2017-12-25T07:39:51.085Z,9.70
2017-12-25T07:42:26.803Z,9.45
2017-12-25T07:45:01.014Z,10.18
2017-12-25T07:47:35.330Z,8.68
2017-12-25T07:50:21.617Z,8.88
2017-12-25T07:52:58.503Z,8.80
2017-12-25T07:55:32.471Z,7.75
2017-12-25T07:58:07.762Z,8.70
2017-12-25T08:00:42.641Z,9.70
2017-12-25T08:03:18.770Z,10.50
2017-12-25T08:05:57.129Z,10.25
2017-12-25T08:08:42.870Z,9.15
2017-12-25T08:11:17.264Z,10.30
2017-12-25T08:13:52.875Z,9.85
2017-12-25T08:16:27.935Z,9.10
2017-12-25T08:19:02.136Z,9.80
2017-12-25T08:21:39.885Z,10.05
2017-12-25T08:24:15.525Z,10.90
2017-12-25T08:26:49.871Z,7.95
2017-12-25T08:29:26.035Z,7.43
2017-12-25T08:31:59.732Z,7.95
2017-12-25T08:34:36.337Z,10.30
2017-12-25T08:37:11.547Z,9.02
2017-12-25T08:39:47.050Z,9.23
2017-12-25T08:42:22.132Z,9.85
2017-12-25T08:44:56.764Z,8.80
2017-12-25T08:47:34.807Z,9.20
2017-12-25T08:50:10.588Z,9.63
2017-12-25T08:52:44.237Z,10.13
2017-12-25T08:55:18.469Z,10.23
2017-12-25T08:57:53.675Z,9.85
2017-12-25T09:00:27.535Z,8.52
2017-12-25T09:03:00.477Z,8.60
2017-12-25T09:05:35.301Z,8.13
2017-12-25T09:08:08.618Z,8.50
2017-12-25T09:10:44.158Z,8.77
2017-12-25T09:13:21.377Z,9.63
2017-12-25T09:15:59.545Z,8.52
2017-12-25T09:18:35.804Z,9.20
2017-12-25T09:21:10.205Z,10.02
2017-12-25T09:23:45.177Z,7.55
2017-12-25T09:26:21.963Z,7.78
2017-12-25T09:28:56.458Z,8.05
2017-12-25T09:31:31.285Z,8.00
2017-12-25T09:34:06.334Z,8.98
2017-12-25T09:36:49.721Z,8.85
2017-12-25T09:39:24.065Z,7.70
2017-12-25T09:41:59.128Z,7.75
2017-12-25T09:44:33.916Z,8.50
2017-12-25T09:47:18.700Z,7.75
2017-12-25T09:49:53.836Z,7.10
2017-12-25T09:52:31.923Z,7.28
2017-12-25T09:55:08.406Z,8.07
2017-12-25T09:57:44.153Z,8.20
2017-12-25T10:00:18.627Z,8.25
2017-12-25T10:02:53.549Z,8.60
2017-12-25T10:05:28.382Z,8.50
2017-12-25T10:08:02.724Z,8.48
2017-12-25T10:10:37.776Z,8.20
2017-12-25T10:13:12.885Z,8.38
2017-12-25T10:15:55.955Z,7.07
2017-12-25T10:18:30.524Z,8.05
2017-12-25T10:21:12.007Z,6.75
2017-12-25T10:23:53.853Z,7.62
2017-12-25T10:29:17.539Z,8.77
2017-12-25T10:31:51.502Z,7.70
2017-12-25T10:34:26.210Z,7.78
2017-12-25T10:37:00.591Z,10.45
2017-12-25T10:39:35.105Z,10.38
2017-12-25T10:42:08.429Z,10.00
2017-12-25T10:44:47.563Z,8.20
2017-12-25T10:47:26.194Z,9.57
2017-12-25T10:50:05.358Z,13.60
2017-12-25T10:52:41.674Z,8.55
2017-12-25T10:55:17.012Z,7.53
2017-12-25T10:57:52.004Z,7.57
2017-12-25T11:00:31.718Z,9.45
2017-12-25T11:03:08.360Z,7.80
2017-12-25T11:05:44.226Z,8.45
2017-12-25T11:08:20.901Z,9.07
2017-12-25T11:10:56.469Z,8.25
2017-12-25T11:13:31.492Z,7.62
2017-12-25T11:16:06.308Z,7.12
2017-12-25T11:18:43.647Z,8.43
2017-12-25T11:21:18.152Z,7.57
2017-12-25T11:23:52.184Z,7.75
2017-12-25T11:26:36.307Z,7.35
2017-12-25T11:29:10.367Z,8.55
2017-12-25T11:31:44.684Z,7.28
2017-12-25T11:34:19.342Z,6.20
2017-12-25T11:37:01.263Z,6.70
2017-12-25T11:39:45.200Z,6.72
2017-12-25T11:42:20.920Z,6.45
2017-12-25T11:44:56.772Z,6.10
2017-12-25T11:47:32.509Z,5.75
2017-12-25T11:50:08.546Z,6.90
2017-12-25T11:52:48.010Z,6.53
2017-12-25T11:55:24.896Z,6.97
2017-12-25T11:58:02.951Z,6.55
2017-12-25T12:00:37.393Z,7.25
2017-12-25T12:03:17.129Z,7.68
2017-12-25T12:05:51.290Z,6.95
2017-12-25T12:08:31.372Z,7.10
2017-12-25T12:11:06.711Z,6.47
2017-12-25T12:13:43.093Z,6.97
2017-12-25T12:16:17.947Z,7.03
2017-12-25T12:18:52.869Z,6.85
2017-12-25T12:21:29.742Z,7.50
2017-12-25T12:24:04.646Z,7.20
2017-12-25T12:26:43.333Z,6.87
2017-12-25T12:29:18.894Z,6.62
2017-12-25T12:31:53.338Z,6.82
2017-12-25T12:34:36.457Z,7.53
2017-12-25T12:37:11.276Z,6.72
2017-12-25T12:39:46.196Z,6.32
2017-12-25T12:42:23.220Z,6.50
2017-12-25T12:44:57.876Z,6.90
2017-12-25T12:47:37.693Z,6.32
2017-12-25T12:50:12.680Z,7.03
2017-12-25T12:52:56.704Z,6.20
2017-12-25T12:55:33.727Z,5.68
2017-12-25T12:58:08.338Z,7.43
2017-12-25T13:00:43.273Z,6.20
2017-12-25T13:03:18.265Z,6.30
2017-12-25T13:05:54.063Z,6.00
2017-12-25T13:08:29.301Z,6.20
2017-12-25T13:11:04.098Z,5.78
2017-12-25T13:13:41.364Z,5.95
2017-12-25T13:16:14.757Z,5.65
2017-12-25T13:18:49.234Z,5.37
2017-12-25T13:21:23.980Z,5.57
2017-12-25T13:23:59.627Z,6.57
2017-12-25T13:26:38.215Z,6.10
2017-12-25T13:29:15.212Z,5.57
2017-12-25T13:31:49.810Z,5.95
2017-12-25T13:34:35.614Z,6.57
2017-12-25T13:37:13.210Z,5.05
2017-12-25T13:39:53.298Z,5.37
2017-12-25T13:42:29.656Z,5.18
2017-12-25T13:45:04.460Z,5.68
2017-12-25T13:47:41.699Z,5.80
2017-12-25T13:50:16.726Z,6.10
2017-12-25T13:56:00.598Z,6.68
2017-12-25T13:58:41.624Z,6.25
2017-12-25T14:01:23.495Z,6.85
2017-12-25T14:04:01.396Z,6.97
2017-12-25T14:06:36.693Z,6.82
2017-12-25T14:09:11.128Z,7.57
2017-12-25T14:11:45.410Z,7.50
2017-12-25T14:14:19.587Z,5.80
2017-12-25T14:17:01.669Z,6.87
2017-12-25T14:19:38.001Z,6.07
2017-12-25T14:22:12.196Z,6.43
2017-12-25T14:24:47.598Z,5.90
2017-12-25T14:27:25.648Z,6.15
2017-12-25T14:30:04.659Z,5.78
2017-12-25T14:32:42.806Z,6.15
2017-12-25T14:35:23.154Z,6.30
2017-12-25T14:37:57.224Z,6.78
2017-12-25T14:40:31.784Z,7.20
2017-12-25T14:43:06.235Z,6.25
2017-12-25T14:45:39.830Z,6.45
2017-12-25T14:48:14.799Z,6.25
2017-12-25T14:50:49.767Z,6.25
2017-12-25T14:56:09.496Z,6.07
2017-12-25T14:58:55.464Z,5.80
2017-12-25T15:01:30.521Z,6.70
2017-12-25T15:04:07.053Z,6.45
2017-12-25T15:06:42.954Z,7.22
2017-12-25T15:09:26.751Z,6.03
2017-12-25T15:12:03.053Z,6.55
2017-12-25T15:14:38.139Z,6.65
2017-12-25T15:17:17.423Z,6.50
2017-12-25T15:19:51.493Z,6.28
2017-12-25T15:22:25.816Z,5.93
2017-12-25T15:25:03.178Z,6.78
2017-12-25T15:27:37.284Z,6.30
2017-12-25T15:30:20.779Z,6.62
2017-12-25T15:32:59.299Z,6.30
2017-12-25T15:35:34.213Z,6.40
2017-12-25T15:38:09.519Z,6.62
2017-12-25T15:40:45.226Z,6.03
2017-12-25T15:43:23.506Z,5.50
2017-12-25T15:45:58.479Z,6.30
2017-12-25T15:48:35.897Z,5.35
2017-12-25T15:51:10.816Z,5.65
2017-12-25T15:53:47.465Z,4.93
2017-12-25T15:56:30.482Z,5.37
2017-12-25T15:59:05.139Z,4.87
2017-12-25T16:01:40.265Z,4.95
2017-12-25T16:04:14.234Z,5.35
2017-12-25T16:06:49.047Z,5.25
2017-12-25T16:09:23.284Z,4.90
2017-12-25T16:11:58.622Z,5.40
2017-12-25T16:14:33.979Z,5.20
2017-12-25T16:17:08.323Z,5.20
2017-12-25T16:19:43.757Z,6.10
2017-12-25T16:22:21.074Z,5.57
2017-12-25T16:24:58.153Z,5.05
2017-12-25T16:27:31.859Z,4.97
2017-12-25T16:30:07.877Z,5.70
2017-12-25T16:32:41.618Z,6.15
2017-12-25T16:35:25.041Z,5.70
2017-12-25T16:38:04.288Z,5.90
2017-12-25T16:40:39.958Z,5.70
2017-12-25T16:43:14.508Z,5.62
2017-12-25T16:45:48.242Z,5.80
2017-12-25T16:48:21.838Z,5.60
2017-12-25T16:50:55.359Z,5.62
2017-12-25T16:53:31.474Z,4.95
2017-12-25T16:56:08.145Z,5.40
2017-12-25T16:58:42.087Z,5.87
2017-12-25T17:01:16.648Z,6.00
2017-12-25T17:03:52.839Z,5.80
2017-12-25T17:06:27.170Z,6.05
2017-12-25T17:09:02.414Z,6.30
2017-12-25T17:11:37.421Z,6.35
2017-12-25T17:14:13.273Z,6.50
2017-12-25T17:16:46.792Z,6.43
2017-12-25T17:19:21.603Z,7.35
2017-12-25T17:21:58.364Z,6.37
2017-12-25T17:24:32.302Z,6.55
2017-12-25T17:27:07.293Z,7.15
2017-12-25T17:29:42.322Z,7.10
2017-12-25T17:32:18.804Z,6.70
2017-12-25T17:34:53.246Z,6.57
2017-12-25T17:37:27.285Z,6.75
2017-12-25T17:40:00.297Z,7.30
2017-12-25T17:42:36.642Z,6.05
2017-12-25T17:45:20.702Z,6.25
2017-12-25T17:47:57.993Z,6.68
2017-12-25T17:53:12.820Z,6.75
2017-12-25T17:55:46.790Z,6.85
2017-12-25T17:58:26.350Z,7.50
2017-12-25T18:01:02.907Z,8.35
2017-12-25T18:03:39.641Z,7.87
2017-12-25T18:06:15.399Z,8.48
2017-12-25T18:08:52.711Z,8.07
2017-12-25T18:11:27.800Z,8.70
2017-12-25T18:14:01.758Z,7.95
2017-12-25T18:16:38.957Z,8.25
2017-12-25T18:19:12.693Z,6.97
2017-12-25T18:21:46.652Z,9.30
2017-12-25T18:24:22.399Z,9.63
2017-12-25T18:26:57.072Z,7.90
2017-12-25T18:29:31.354Z,8.38
2017-12-25T18:32:07.513Z,7.00
2017-12-25T18:34:41.825Z,9.63
2017-12-25T18:37:17.715Z,7.60
2017-12-25T18:39:53.372Z,7.97
2017-12-25T18:42:31.925Z,8.15
2017-12-25T18:45:09.978Z,8.60
2017-12-25T18:47:44.503Z,7.70
2017-12-25T18:50:20.219Z,9.85
2017-12-25T18:52:58.895Z,9.40
2017-12-25T18:55:34.733Z,14.15
2017-12-25T18:58:09.724Z,9.65
2017-12-25T19:00:47.230Z,10.35
2017-12-25T19:03:28.589Z,12.70
2017-12-25T19:06:02.181Z,10.80
2017-12-25T19:08:38.213Z,13.20
2017-12-25T19:11:15.155Z,15.48
2017-12-25T19:13:51.870Z,10.88
2017-12-25T19:16:28.106Z,12.70
2017-12-25T19:19:02.769Z,12.20
2017-12-25T19:21:35.741Z,14.98
2017-12-25T19:24:10.381Z,9.90
2017-12-25T19:26:46.117Z,10.45
2017-12-25T19:29:20.410Z,11.70
2017-12-25T19:31:54.423Z,9.48
2017-12-25T19:34:34.044Z,11.27
2017-12-25T19:37:07.941Z,9.50
2017-12-25T19:39:42.891Z,11.68
2017-12-25T19:42:19.703Z,13.80
2017-12-25T19:44:53.591Z,11.60
2017-12-25T19:50:05.556Z,11.82
2017-12-25T19:52:41.676Z,11.70
2017-12-25T19:55:18.095Z,17.17
2017-12-25T19:57:55.185Z,12.82
2017-12-25T20:00:28.574Z,22.92
2017-12-25T20:03:05.461Z,18.15
2017-12-25T20:05:40.284Z,12.68
2017-12-25T20:08:17.489Z,14.52
2017-12-25T20:10:58.639Z,14.13
2017-12-25T20:13:34.510Z,14.45
2017-12-25T20:16:10.630Z,14.85
2017-12-25T20:18:44.524Z,15.73
2017-12-25T20:21:21.748Z,11.20
2017-12-25T20:24:00.301Z,10.15
2017-12-25T20:26:36.953Z,13.30
2017-12-25T20:29:11.614Z,13.95
2017-12-25T20:31:51.120Z,14.52
2017-12-25T20:34:27.928Z,24.75
2017-12-25T20:37:02.434Z,14.15
2017-12-25T20:39:37.346Z,14.15
2017-12-25T20:42:11.681Z,11.50
2017-12-25T20:44:46.557Z,13.73
2017-12-25T20:47:21.512Z,13.80
2017-12-25T20:49:56.820Z,20.02
2017-12-25T20:52:30.962Z,12.70
2017-12-25T20:55:10.550Z,13.55
2017-12-25T20:57:47.150Z,14.02
2017-12-25T21:00:23.792Z,11.80
2017-12-25T21:03:01.169Z,12.18
2017-12-25T21:05:38.347Z,11.30
2017-12-25T21:08:12.556Z,11.75
2017-12-25T21:10:48.857Z,11.73
2017-12-25T21:13:25.389Z,11.77
2017-12-25T21:16:01.784Z,12.80
2017-12-25T21:18:35.213Z,12.82
2017-12-25T21:21:09.775Z,13.68
2017-12-25T21:23:44.249Z,10.98
2017-12-25T21:26:20.090Z,13.40
2017-12-25T21:28:57.682Z,11.50
2017-12-25T21:31:30.744Z,16.35
2017-12-25T21:34:09.145Z,18.08
2017-12-25T21:36:44.462Z,17.20
2017-12-25T21:39:21.263Z,14.85
2017-12-25T21:41:55.289Z,12.10
2017-12-25T21:44:30.032Z,11.88
2017-12-25T21:47:05.195Z,19.12
2017-12-25T21:49:40.009Z,14.80
2017-12-25T21:52:14.832Z,12.23
2017-12-25T21:54:49.009Z,9.95
2017-12-25T21:57:23.002Z,10.48
2017-12-25T21:59:57.740Z,34.08
2017-12-25T22:02:31.373Z,8.55
2017-12-25T22:05:07.824Z,10.00
2017-12-25T22:07:42.410Z,10.80
2017-12-25T22:10:18.503Z,12.37
2017-12-25T22:12:52.772Z,11.70
2017-12-25T22:15:29.405Z,15.43
2017-12-25T22:18:03.776Z,15.70
2017-12-25T22:20:40.401Z,13.57
2017-12-25T22:23:16.021Z,12.52
2017-12-25T22:25:53.265Z,11.20
2017-12-25T22:28:29.761Z,14.82
2017-12-25T22:31:04.376Z,12.10
2017-12-25T22:33:38.552Z,13.80
2017-12-25T22:36:14.063Z,12.43
2017-12-25T22:38:48.531Z,16.58
2017-12-25T22:41:23.412Z,16.35
2017-12-25T22:43:59.501Z,13.90
2017-12-25T22:46:37.845Z,12.52
2017-12-25T22:49:15.917Z,12.40
2017-12-25T22:51:50.815Z,10.95
2017-12-25T22:54:26.859Z,10.40
2017-12-25T22:57:04.253Z,10.00
2017-12-25T22:59:38.891Z,10.93
2017-12-25T23:02:19.513Z,9.93
2017-12-25T23:04:54.406Z,10.70
2017-12-25T23:07:29.818Z,10.27
2017-12-25T23:10:03.309Z,12.18
2017-12-25T23:12:38.381Z,10.45
2017-12-25T23:15:12.510Z,10.63
2017-12-25T23:17:47.166Z,10.63
2017-12-25T23:20:21.606Z,12.85
2017-12-25T23:22:57.327Z,17.85
2017-12-25T23:25:35.365Z,20.50
2017-12-25T23:28:11.493Z,21.30
2017-12-25T23:30:45.256Z,14.60
2017-12-25T23:33:19.658Z,11.77
2017-12-25T23:35:54.272Z,14.43
2017-12-25T23:38:33.039Z,14.65
2017-12-25T23:41:08.489Z,13.55
2017-12-25T23:43:42.522Z,13.70
2017-12-25T23:46:22.510Z,10.75
2017-12-25T23:48:59.218Z,11.90
2017-12-25T23:51:33.279Z,13.48
2017-12-25T23:54:08.227Z,14.93
2017-12-25T23:56:43.723Z,15.90
2017-12-25T23:59:18.797Z,22.40
