createdAt,value
2022-11-02T00:01:51.870Z,17.73
2022-11-02T00:04:18.884Z,19.52
2022-11-02T00:06:45.818Z,18.80
2022-11-02T00:09:12.751Z,19.23
2022-11-02T00:11:39.762Z,23.50
2022-11-02T00:14:06.824Z,22.20
2022-11-02T00:16:33.917Z,22.67
2022-11-02T00:19:01.191Z,24.23
2022-11-02T00:21:28.491Z,24.38
2022-11-02T00:23:56.045Z,24.88
2022-11-02T00:26:23.042Z,23.25
2022-11-02T00:28:50.015Z,22.40
2022-11-02T00:31:17.076Z,22.98
2022-11-02T00:33:44.032Z,23.17
2022-11-02T00:36:11.009Z,23.75
2022-11-02T00:38:37.960Z,26.33
2022-11-02T00:41:05.224Z,25.85
2022-11-02T00:43:32.554Z,28.05
2022-11-02T00:45:59.804Z,27.45
2022-11-02T00:48:27.802Z,29.80
2022-11-02T00:50:55.296Z,28.17
2022-11-02T00:53:25.306Z,28.02
2022-11-02T00:55:54.047Z,26.13
2022-11-02T00:58:21.344Z,29.13
2022-11-02T01:00:50.025Z,27.05
2022-11-02T01:03:17.020Z,27.40
2022-11-02T01:05:44.114Z,28.80
2022-11-02T01:08:11.405Z,27.17
2022-11-02T01:10:40.500Z,25.30
2022-11-02T01:13:09.639Z,24.88
2022-11-02T01:15:39.320Z,23.90
2022-11-02T01:18:06.601Z,24.23
2022-11-02T01:20:33.868Z,26.70
2022-11-02T01:23:00.816Z,24.60
2022-11-02T01:25:27.878Z,23.20
2022-11-02T01:27:54.926Z,23.40
2022-11-02T01:30:22.006Z,23.35
2022-11-02T01:32:48.985Z,20.88
2022-11-02T01:35:16.848Z,20.83
2022-11-02T01:37:43.929Z,19.42
2022-11-02T01:40:11.263Z,18.30
2022-11-02T01:42:38.327Z,17.60
2022-11-02T01:45:05.780Z,18.25
2022-11-02T01:47:37.918Z,17.98
2022-11-02T01:50:10.749Z,15.77
2022-11-02T01:52:38.785Z,15.13
2022-11-02T01:55:19.489Z,15.57
2022-11-02T01:57:48.251Z,14.70
2022-11-02T02:00:17.021Z,14.27
2022-11-02T02:03:16.888Z,13.65
2022-11-02T02:06:07.436Z,13.07
2022-11-02T02:08:37.066Z,15.43
2022-11-02T02:11:20.974Z,14.05
2022-11-02T02:13:48.045Z,14.77
2022-11-02T02:16:17.991Z,13.82
2022-11-02T02:18:51.943Z,14.27
2022-11-02T02:21:56.932Z,14.73
2022-11-02T02:24:33.868Z,15.70
2022-11-02T02:27:15.859Z,15.32
2022-11-02T02:30:09.628Z,16.90
2022-11-02T02:32:57.616Z,17.33
2022-11-02T02:35:49.435Z,16.80
2022-11-02T02:38:27.802Z,16.50
2022-11-02T02:40:59.964Z,16.23
2022-11-02T02:43:36.779Z,17.27
2022-11-02T02:46:09.539Z,16.13
2022-11-02T02:48:37.055Z,16.40
2022-11-02T02:51:12.628Z,15.57
2022-11-02T02:53:54.215Z,16.80
2022-11-02T02:56:21.975Z,15.77
2022-11-02T02:58:52.796Z,15.40
2022-11-02T03:01:21.080Z,14.63
2022-11-02T03:03:48.350Z,14.73
2022-11-02T03:06:16.918Z,16.67
2022-11-02T03:08:56.605Z,15.52
2022-11-02T03:11:24.398Z,15.40
2022-11-02T03:14:15.941Z,16.00
2022-11-02T03:17:09.665Z,15.27
2022-11-02T03:19:58.348Z,14.27
2022-11-02T03:22:33.381Z,15.35
2022-11-02T03:25:18.650Z,14.80
2022-11-02T03:27:53.211Z,14.27
2022-11-02T03:30:22.310Z,14.98
2022-11-02T03:33:01.225Z,14.43
2022-11-02T03:35:33.083Z,14.73
2022-11-02T03:38:25.857Z,15.60
2022-11-02T03:40:54.578Z,14.65
2022-11-02T03:43:21.842Z,15.52
2022-11-02T03:45:54.079Z,14.73
2022-11-02T03:48:21.927Z,14.70
2022-11-02T03:50:50.204Z,13.10
2022-11-02T03:53:50.768Z,15.02
2022-11-02T03:56:39.754Z,15.20
2022-11-02T03:59:08.241Z,15.18
2022-11-02T04:01:40.643Z,15.73
2022-11-02T04:04:07.880Z,17.75
2022-11-02T04:06:35.990Z,17.10
2022-11-02T04:09:03.553Z,22.70
2022-11-02T04:11:49.959Z,20.10
2022-11-02T04:14:35.769Z,21.55
2022-11-02T04:17:22.478Z,19.02
2022-11-02T04:19:52.523Z,18.83
2022-11-02T04:22:39.617Z,17.75
2022-11-02T04:25:20.881Z,19.02
2022-11-02T04:28:08.492Z,19.05
2022-11-02T04:30:40.888Z,20.60
2022-11-02T04:33:26.928Z,18.65
2022-11-02T04:36:04.180Z,20.27
2022-11-02T04:38:40.438Z,21.88
2022-11-02T04:41:38.402Z,22.77
2022-11-02T04:44:14.496Z,19.85
2022-11-02T04:46:44.201Z,21.10
2022-11-02T04:49:12.681Z,21.73
2022-11-02T04:51:47.217Z,22.63
2022-11-02T04:54:18.406Z,20.85
2022-11-02T04:56:47.887Z,20.33
2022-11-02T04:59:16.090Z,19.42
2022-11-02T05:01:43.285Z,23.05
2022-11-02T05:04:12.193Z,21.40
2022-11-02T05:06:40.092Z,20.65
2022-11-02T05:09:08.720Z,22.45
2022-11-02T05:11:38.912Z,18.73
2022-11-02T05:14:06.653Z,18.25
2022-11-02T05:16:33.731Z,20.85
2022-11-02T05:19:04.456Z,20.73
2022-11-02T05:21:34.174Z,16.75
2022-11-02T05:24:01.333Z,17.83
2022-11-02T05:26:28.675Z,20.23
2022-11-02T05:28:56.259Z,17.00
2022-11-02T05:31:23.824Z,17.25
2022-11-02T05:33:50.883Z,16.38
2022-11-02T05:36:21.349Z,18.70
2022-11-02T05:38:54.779Z,20.35
2022-11-02T05:41:23.014Z,16.98
2022-11-02T05:43:52.033Z,16.70
2022-11-02T05:46:21.759Z,17.77
2022-11-02T05:48:48.802Z,17.00
2022-11-02T05:51:15.788Z,19.38
2022-11-02T05:53:42.825Z,20.13
2022-11-02T05:56:10.209Z,17.75
2022-11-02T05:58:37.341Z,14.73
2022-11-02T06:01:05.603Z,18.35
2022-11-02T06:03:32.821Z,17.55
2022-11-02T06:06:00.637Z,17.52
2022-11-02T06:08:27.960Z,16.83
2022-11-02T06:10:55.061Z,15.55
2022-11-02T06:13:22.161Z,16.35
2022-11-02T06:15:49.175Z,16.38
2022-11-02T06:18:16.224Z,17.08
2022-11-02T06:20:43.304Z,16.30
2022-11-02T06:23:10.338Z,17.17
2022-11-02T06:25:37.323Z,16.50
2022-11-02T06:28:04.499Z,16.20
2022-11-02T06:30:32.322Z,16.25
2022-11-02T06:33:03.106Z,15.95
2022-11-02T06:35:33.801Z,15.73
2022-11-02T06:38:00.797Z,17.42
2022-11-02T06:40:29.211Z,15.63
2022-11-02T06:43:15.286Z,16.95
2022-11-02T06:45:43.285Z,17.20
2022-11-02T06:48:10.305Z,16.17
2022-11-02T06:50:37.288Z,15.98
2022-11-02T06:53:04.637Z,17.08
2022-11-02T06:55:31.776Z,16.90
2022-11-02T06:57:58.750Z,18.67
2022-11-02T07:00:25.802Z,17.83
2022-11-02T07:03:19.270Z,16.98
2022-11-02T07:05:51.796Z,17.83
2022-11-02T07:08:19.147Z,18.52
2022-11-02T07:10:46.448Z,18.08
2022-11-02T07:13:13.411Z,18.95
2022-11-02T07:15:40.546Z,17.60
2022-11-02T07:18:08.981Z,17.27
2022-11-02T07:20:36.043Z,16.70
2022-11-02T07:23:06.566Z,15.75
2022-11-02T07:25:33.833Z,15.95
2022-11-02T07:28:01.305Z,14.35
2022-11-02T07:30:29.967Z,14.65
2022-11-02T07:32:57.565Z,14.15
2022-11-02T07:35:24.568Z,14.95
2022-11-02T07:37:55.842Z,14.65
2022-11-02T07:40:22.844Z,13.00
2022-11-02T07:42:49.828Z,16.48
2022-11-02T07:45:21.456Z,14.85
2022-11-02T07:47:48.831Z,14.35
2022-11-02T07:50:18.015Z,14.77
2022-11-02T07:52:52.423Z,14.63
2022-11-02T07:55:23.763Z,15.13
2022-11-02T07:58:01.402Z,14.48
2022-11-02T08:00:31.256Z,15.80
2022-11-02T08:02:59.095Z,13.85
2022-11-02T08:05:26.460Z,14.98
2022-11-02T08:08:06.967Z,17.63
2022-11-02T08:10:40.224Z,15.68
2022-11-02T08:13:09.053Z,15.80
2022-11-02T08:15:36.366Z,14.98
2022-11-02T08:18:24.222Z,13.93
2022-11-02T08:20:51.241Z,14.93
2022-11-02T08:23:19.353Z,15.38
2022-11-02T08:25:46.970Z,13.93
2022-11-02T08:28:22.520Z,13.63
2022-11-02T08:30:49.670Z,12.63
2022-11-02T08:33:17.473Z,14.20
2022-11-02T08:35:45.375Z,14.05
2022-11-02T08:38:12.552Z,12.02
2022-11-02T08:40:39.627Z,10.07
2022-11-02T08:43:08.868Z,10.48
2022-11-02T08:46:08.266Z,10.10
2022-11-02T08:48:23.879Z,9.52
2022-11-02T08:50:50.860Z,9.57
2022-11-02T08:53:17.800Z,8.23
2022-11-02T08:55:44.740Z,7.60
2022-11-02T08:58:11.701Z,6.60
2022-11-02T09:00:38.689Z,6.60
2022-11-02T09:03:06.525Z,6.10
2022-11-02T09:05:38.300Z,6.00
2022-11-02T09:08:11.580Z,6.22
2022-11-02T09:10:38.812Z,6.33
2022-11-02T09:13:07.633Z,6.15
2022-11-02T09:15:36.103Z,6.80
2022-11-02T09:18:03.658Z,6.47
2022-11-02T09:20:31.058Z,6.60
2022-11-02T09:22:58.099Z,6.25
2022-11-02T09:25:25.148Z,6.03
2022-11-02T09:27:56.070Z,5.93
2022-11-02T09:30:23.869Z,5.28
2022-11-02T09:32:58.362Z,5.50
2022-11-02T09:35:26.056Z,5.38
2022-11-02T09:37:53.026Z,5.22
2022-11-02T09:40:25.326Z,5.28
2022-11-02T09:42:57.657Z,5.30
2022-11-02T09:45:24.621Z,5.65
2022-11-02T09:48:16.012Z,5.93
2022-11-02T09:50:48.225Z,5.45
2022-11-02T09:53:22.363Z,5.45
2022-11-02T09:58:19.424Z,5.05
2022-11-02T10:00:48.870Z,4.90
2022-11-02T10:03:37.504Z,4.30
2022-11-02T10:06:15.631Z,4.10
2022-11-02T10:08:52.588Z,3.75
2022-11-02T10:14:14.236Z,3.80
2022-11-02T10:16:55.370Z,4.47
2022-11-02T10:19:26.342Z,4.15
2022-11-02T10:24:26.498Z,4.50
2022-11-02T10:26:56.229Z,5.00
2022-11-02T10:29:59.234Z,5.45
2022-11-02T10:32:26.255Z,6.03
2022-11-02T10:35:04.400Z,7.13
2022-11-02T10:37:58.568Z,7.03
2022-11-02T10:40:57.836Z,6.57
2022-11-02T10:44:04.733Z,7.78
2022-11-02T10:46:59.952Z,6.68
2022-11-02T10:49:41.651Z,7.25
2022-11-02T10:52:11.793Z,7.82
2022-11-02T10:54:38.782Z,6.65
2022-11-02T10:57:13.807Z,7.22
2022-11-02T10:59:40.952Z,6.50
2022-11-02T11:02:13.536Z,6.88
2022-11-02T11:04:40.916Z,5.90
2022-11-02T11:07:14.248Z,6.75
2022-11-02T11:09:54.042Z,6.23
2022-11-02T11:12:24.177Z,5.47
2022-11-02T11:21:20.704Z,5.88
2022-11-02T11:23:48.040Z,5.68
2022-11-02T11:26:28.377Z,5.30
2022-11-02T11:28:56.086Z,6.00
2022-11-02T11:31:23.130Z,5.90
2022-11-02T11:33:54.273Z,5.40
2022-11-02T11:36:22.693Z,5.47
2022-11-02T11:38:50.013Z,5.07
2022-11-02T11:41:16.988Z,4.70
2022-11-02T11:43:43.927Z,5.20
2022-11-02T11:46:11.354Z,4.45
2022-11-02T11:48:55.731Z,5.28
2022-11-02T11:51:28.858Z,4.93
2022-11-02T11:54:24.856Z,4.53
2022-11-02T11:56:59.314Z,5.10
2022-11-02T11:59:44.487Z,4.60
2022-11-02T12:02:25.850Z,4.50
2022-11-02T12:05:18.810Z,5.25
2022-11-02T12:08:00.912Z,5.70
2022-11-02T12:10:46.627Z,5.68
2022-11-02T12:13:14.626Z,5.80
2022-11-02T12:16:04.176Z,5.35
2022-11-02T12:18:39.915Z,5.68
2022-11-02T12:21:10.111Z,5.55
2022-11-02T12:23:58.595Z,5.32
2022-11-02T12:26:51.889Z,6.38
2022-11-02T12:29:38.718Z,4.80
2022-11-02T12:32:14.866Z,4.95
2022-11-02T12:35:35.287Z,5.63
2022-11-02T12:38:07.995Z,5.13
2022-11-02T12:40:56.705Z,5.32
2022-11-02T12:43:39.362Z,5.25
2022-11-02T12:46:21.501Z,4.97
2022-11-02T12:49:00.220Z,4.80
2022-11-02T12:51:29.841Z,4.95
2022-11-02T12:53:59.604Z,4.75
2022-11-02T12:57:02.252Z,4.50
2022-11-02T12:59:33.631Z,4.63
2022-11-02T13:02:13.634Z,4.88
2022-11-02T13:04:49.597Z,5.50
2022-11-02T13:07:26.671Z,5.57
2022-11-02T13:10:03.658Z,5.80
2022-11-02T13:12:31.797Z,5.90
2022-11-02T13:14:59.049Z,5.90
2022-11-02T13:17:44.848Z,7.05
2022-11-02T13:20:34.079Z,5.78
2022-11-02T13:23:11.911Z,6.93
2022-11-02T13:25:44.381Z,6.72
2022-11-02T13:28:34.385Z,6.43
2022-11-02T13:31:02.920Z,7.03
2022-11-02T13:33:46.316Z,5.97
2022-11-02T13:36:15.873Z,6.50
2022-11-02T13:39:02.662Z,6.68
2022-11-02T13:41:50.296Z,6.70
2022-11-02T13:44:33.534Z,6.10
2022-11-02T13:47:38.299Z,7.50
2022-11-02T13:50:10.485Z,7.20
2022-11-02T13:52:46.077Z,6.72
2022-11-02T13:55:21.521Z,8.02
2022-11-02T13:57:52.274Z,7.72
2022-11-02T14:00:29.744Z,8.05
2022-11-02T14:03:08.318Z,8.15
2022-11-02T14:05:40.817Z,7.70
2022-11-02T14:08:09.473Z,7.35
2022-11-02T14:10:37.761Z,6.90
2022-11-02T14:13:04.954Z,7.40
2022-11-02T14:15:32.096Z,8.13
2022-11-02T14:18:12.989Z,7.90
2022-11-02T14:20:47.095Z,8.48
2022-11-02T14:25:45.715Z,7.57
2022-11-02T14:28:22.085Z,8.48
2022-11-02T14:30:49.449Z,8.95
2022-11-02T14:33:55.130Z,8.35
2022-11-02T14:36:52.640Z,8.55
2022-11-02T14:39:22.764Z,7.95
2022-11-02T14:42:04.939Z,8.48
2022-11-02T14:44:48.873Z,8.40
2022-11-02T14:47:16.564Z,8.40
2022-11-02T14:49:57.077Z,8.50
2022-11-02T14:52:31.957Z,8.90
2022-11-02T14:55:04.876Z,9.15
2022-11-02T14:57:40.060Z,9.38
2022-11-02T15:00:18.102Z,10.13
2022-11-02T15:02:45.111Z,8.80
2022-11-02T15:05:33.664Z,9.82
2022-11-02T15:08:03.543Z,9.00
2022-11-02T15:10:30.424Z,9.40
2022-11-02T15:13:36.685Z,9.80
2022-11-02T15:16:12.865Z,9.32
2022-11-02T15:18:40.666Z,8.30
2022-11-02T15:21:10.828Z,8.65
2022-11-02T15:23:48.026Z,10.05
2022-11-02T15:26:18.623Z,9.55
2022-11-02T15:28:47.052Z,8.73
2022-11-02T15:31:25.910Z,11.68
2022-11-02T15:34:02.267Z,9.35
2022-11-02T15:36:34.030Z,9.32
2022-11-02T15:39:10.957Z,9.80
2022-11-02T15:41:44.970Z,8.75
2022-11-02T15:44:37.846Z,9.55
2022-11-02T15:47:26.193Z,10.63
2022-11-02T15:50:11.334Z,11.05
2022-11-02T15:53:21.146Z,10.90
2022-11-02T15:55:53.767Z,11.57
2022-11-02T15:58:50.052Z,12.18
2022-11-02T16:01:19.835Z,11.55
2022-11-02T16:03:58.028Z,10.82
2022-11-02T16:06:29.476Z,9.70
2022-11-02T16:09:00.782Z,10.18
2022-11-02T16:11:27.808Z,10.07
2022-11-02T16:14:21.168Z,10.60
2022-11-02T16:16:49.630Z,10.40
2022-11-02T16:19:22.228Z,10.73
2022-11-02T16:21:49.390Z,11.13
2022-11-02T16:24:16.728Z,11.88
2022-11-02T16:26:44.087Z,11.55
2022-11-02T16:29:11.424Z,11.77
2022-11-02T16:31:40.911Z,12.77
2022-11-02T16:34:23.666Z,12.98
2022-11-02T16:36:50.704Z,12.15
2022-11-02T16:39:34.438Z,11.65
2022-11-02T16:42:01.739Z,12.17
2022-11-02T16:44:29.824Z,11.57
2022-11-02T16:46:59.708Z,12.13
2022-11-02T16:49:27.657Z,11.48
2022-11-02T16:51:59.156Z,11.63
2022-11-02T16:54:34.125Z,11.80
2022-11-02T16:57:18.681Z,14.20
2022-11-02T17:02:17.471Z,11.63
2022-11-02T17:04:45.090Z,11.63
2022-11-02T17:07:22.600Z,11.48
2022-11-02T17:09:54.486Z,12.15
2022-11-02T17:12:24.052Z,12.98
2022-11-02T17:14:51.033Z,13.05
2022-11-02T17:17:24.157Z,11.88
2022-11-02T17:20:05.720Z,12.55
2022-11-02T17:22:36.388Z,10.95
2022-11-02T17:25:15.546Z,11.80
2022-11-02T17:27:43.116Z,12.88
2022-11-02T17:30:35.446Z,12.27
2022-11-02T17:33:14.552Z,11.05
2022-11-02T17:35:48.662Z,12.52
2022-11-02T17:38:15.698Z,11.25
2022-11-02T17:40:43.024Z,11.25
2022-11-02T17:43:09.989Z,12.05
2022-11-02T17:45:38.344Z,12.98
2022-11-02T17:48:06.939Z,12.25
2022-11-02T17:50:34.859Z,12.00
2022-11-02T17:53:02.281Z,11.93
2022-11-02T17:55:30.554Z,10.73
2022-11-02T17:57:57.582Z,12.18
2022-11-02T18:00:24.993Z,11.93
2022-11-02T18:02:53.768Z,12.15
2022-11-02T18:05:29.089Z,12.68
2022-11-02T18:07:57.670Z,11.32
2022-11-02T18:10:26.536Z,10.88
2022-11-02T18:12:53.638Z,11.02
2022-11-02T18:15:28.905Z,11.57
2022-11-02T18:17:56.432Z,11.57
2022-11-02T18:20:23.878Z,13.18
2022-11-02T18:22:50.820Z,14.25
2022-11-02T18:25:18.298Z,12.20
2022-11-02T18:27:45.977Z,11.95
2022-11-02T18:30:14.682Z,10.98
2022-11-02T18:32:42.658Z,10.70
2022-11-02T18:35:11.247Z,11.32
2022-11-02T18:37:38.720Z,10.75
2022-11-02T18:40:06.937Z,10.43
2022-11-02T18:42:37.200Z,10.23
2022-11-02T18:45:04.658Z,9.88
2022-11-02T18:47:32.075Z,10.80
2022-11-02T18:50:00.219Z,10.52
2022-11-02T18:52:31.887Z,10.50
2022-11-02T18:55:03.562Z,10.32
2022-11-02T18:57:32.841Z,10.93
2022-11-02T19:00:02.304Z,9.52
2022-11-02T19:02:31.241Z,11.50
2022-11-02T19:04:58.247Z,11.48
2022-11-02T19:07:43.973Z,10.88
2022-11-02T19:10:10.988Z,11.93
2022-11-02T19:12:37.998Z,10.77
2022-11-02T19:15:05.419Z,11.05
2022-11-02T19:17:32.385Z,10.90
2022-11-02T19:19:59.351Z,9.68
2022-11-02T19:22:27.353Z,9.63
2022-11-02T19:24:54.405Z,11.32
2022-11-02T19:27:23.114Z,11.20
2022-11-02T19:29:50.299Z,10.30
2022-11-02T19:32:17.916Z,9.05
2022-11-02T19:34:44.986Z,8.75
2022-11-02T19:37:12.159Z,8.55
2022-11-02T19:39:39.497Z,9.38
2022-11-02T19:42:07.481Z,10.48
2022-11-02T19:44:42.520Z,10.60
2022-11-02T19:47:10.306Z,10.10
2022-11-02T19:49:37.447Z,10.57
2022-11-02T19:52:04.564Z,10.07
2022-11-02T19:54:31.616Z,8.75
2022-11-02T19:56:58.550Z,10.23
2022-11-02T19:59:25.479Z,11.45
2022-11-02T20:01:52.625Z,9.50
2022-11-02T20:04:19.932Z,9.73
2022-11-02T20:06:46.942Z,10.07
2022-11-02T20:09:18.259Z,10.93
2022-11-02T20:11:46.358Z,10.65
2022-11-02T20:14:14.619Z,10.35
2022-11-02T20:16:41.651Z,10.57
2022-11-02T20:19:09.197Z,10.30
2022-11-02T20:21:41.526Z,10.75
2022-11-02T20:24:09.844Z,9.67
2022-11-02T20:26:37.414Z,10.40
2022-11-02T20:29:05.083Z,10.63
2022-11-02T20:31:36.826Z,10.07
2022-11-02T20:34:04.701Z,10.52
2022-11-02T20:36:31.792Z,10.35
2022-11-02T20:38:58.817Z,9.35
2022-11-02T20:41:26.153Z,9.07
2022-11-02T20:43:55.135Z,10.57
2022-11-02T20:46:37.066Z,10.68
2022-11-02T20:49:20.420Z,11.30
2022-11-02T20:51:53.080Z,9.73
2022-11-02T20:54:21.554Z,11.07
2022-11-02T20:56:49.560Z,10.57
2022-11-02T20:59:16.640Z,8.88
2022-11-02T21:01:43.739Z,10.13
2022-11-02T21:04:15.239Z,9.73
2022-11-02T21:06:45.362Z,9.27
2022-11-02T21:09:12.529Z,9.02
2022-11-02T21:11:58.103Z,9.88
2022-11-02T21:14:25.090Z,9.63
2022-11-02T21:16:52.158Z,9.70
2022-11-02T21:19:19.216Z,10.20
2022-11-02T21:21:46.261Z,9.85
2022-11-02T21:24:13.413Z,10.15
2022-11-02T21:26:40.505Z,9.60
2022-11-02T21:29:08.479Z,10.07
2022-11-02T21:31:35.464Z,9.93
2022-11-02T21:34:02.422Z,10.10
2022-11-02T21:36:30.019Z,10.15
2022-11-02T21:38:58.696Z,10.05
2022-11-02T21:41:28.761Z,9.68
2022-11-02T21:43:56.108Z,8.48
2022-11-02T21:46:24.233Z,10.52
2022-11-02T21:48:51.259Z,10.23
2022-11-02T21:51:19.809Z,11.38
2022-11-02T21:53:47.169Z,11.50
2022-11-02T21:56:19.083Z,10.65
2022-11-02T21:58:46.669Z,11.52
2022-11-02T22:01:37.677Z,12.13
2022-11-02T22:04:05.560Z,10.77
2022-11-02T22:06:32.754Z,11.20
2022-11-02T22:09:01.074Z,10.63
2022-11-02T22:11:28.257Z,10.95
2022-11-02T22:13:56.921Z,10.73
2022-11-02T22:16:28.465Z,10.88
2022-11-02T22:18:56.273Z,11.77
2022-11-02T22:21:23.487Z,12.23
2022-11-02T22:23:50.643Z,10.45
2022-11-02T22:26:22.012Z,11.30
2022-11-02T22:28:49.145Z,12.75
2022-11-02T22:31:18.198Z,11.55
2022-11-02T22:33:49.858Z,11.05
2022-11-02T22:36:24.410Z,11.48
2022-11-02T22:38:53.243Z,10.57
2022-11-02T22:41:41.278Z,11.18
2022-11-02T22:44:12.749Z,11.95
2022-11-02T22:46:41.314Z,11.73
2022-11-02T22:49:09.125Z,10.82
2022-11-02T22:51:39.322Z,11.98
2022-11-02T22:54:07.815Z,11.25
2022-11-02T22:56:34.908Z,11.77
2022-11-02T22:59:02.145Z,12.35
2022-11-02T23:01:32.107Z,13.30
2022-11-02T23:03:59.383Z,14.38
2022-11-02T23:06:26.376Z,14.18
2022-11-02T23:08:54.458Z,14.45
2022-11-02T23:11:24.780Z,13.95
2022-11-02T23:13:55.657Z,14.43
2022-11-02T23:16:27.542Z,13.25
2022-11-02T23:19:26.799Z,13.98
2022-11-02T23:22:14.658Z,17.58
2022-11-02T23:25:04.021Z,15.30
2022-11-02T23:27:33.534Z,16.48
2022-11-02T23:30:19.416Z,16.52
2022-11-02T23:32:46.377Z,15.82
2022-11-02T23:35:31.795Z,15.13
2022-11-02T23:38:05.543Z,16.90
2022-11-02T23:40:32.841Z,15.57
2022-11-02T23:42:59.850Z,17.38
2022-11-02T23:45:27.146Z,18.70
2022-11-02T23:48:02.983Z,17.63
2022-11-02T23:50:49.611Z,17.65
2022-11-02T23:53:36.800Z,17.35
2022-11-02T23:56:23.252Z,18.88
2022-11-02T23:59:06.371Z,17.95
