createdAt,value
2023-01-22T00:00:49.071Z,13.60
2023-01-22T00:01:49.061Z,15.00
2023-01-22T00:02:49.160Z,16.60
2023-01-22T00:03:49.221Z,13.10
2023-01-22T00:04:49.019Z,14.60
2023-01-22T00:05:49.014Z,15.50
2023-01-22T00:06:48.987Z,13.10
2023-01-22T00:07:48.971Z,14.50
2023-01-22T00:08:48.963Z,13.40
2023-01-22T00:09:48.947Z,14.20
2023-01-22T00:10:48.929Z,15.60
2023-01-22T00:11:48.915Z,14.80
2023-01-22T00:12:48.900Z,14.70
2023-01-22T00:13:48.887Z,15.90
2023-01-22T00:14:48.875Z,14.70
2023-01-22T00:15:48.938Z,15.80
2023-01-22T00:16:48.866Z,13.50
2023-01-22T00:17:48.834Z,15.00
2023-01-22T00:18:48.818Z,15.60
2023-01-22T00:19:48.798Z,14.60
2023-01-22T00:20:48.790Z,15.30
2023-01-22T00:21:49.062Z,13.40
2023-01-22T00:22:48.761Z,14.50
2023-01-22T00:23:48.746Z,15.40
2023-01-22T00:24:48.735Z,17.70
2023-01-22T00:25:48.737Z,13.30
2023-01-22T00:26:48.704Z,14.30
2023-01-22T00:27:48.689Z,15.20
2023-01-22T00:28:48.677Z,19.30
2023-01-22T00:29:48.663Z,15.30
2023-01-22T00:30:48.646Z,15.40
2023-01-22T00:31:48.834Z,17.80
2023-01-22T00:32:48.631Z,15.00
2023-01-22T00:33:48.613Z,17.20
2023-01-22T00:34:48.587Z,15.90
2023-01-22T00:35:48.572Z,15.30
2023-01-22T00:36:48.565Z,15.90
2023-01-22T00:37:48.546Z,16.50
2023-01-22T00:38:48.530Z,15.20
2023-01-22T00:39:48.515Z,16.00
2023-01-22T00:40:48.506Z,17.40
2023-01-22T00:41:48.490Z,17.10
2023-01-22T00:42:48.472Z,14.80
2023-01-22T00:43:49.587Z,15.10
2023-01-22T00:44:48.469Z,16.20
2023-01-22T00:45:48.433Z,15.70
2023-01-22T00:46:48.423Z,15.70
2023-01-22T00:47:48.403Z,16.80
2023-01-22T00:48:48.389Z,15.20
2023-01-22T00:49:48.382Z,20.20
2023-01-22T00:50:48.421Z,16.70
2023-01-22T00:51:48.344Z,16.50
2023-01-22T00:52:48.334Z,18.10
2023-01-22T00:53:48.330Z,13.80
2023-01-22T00:54:48.324Z,16.00
2023-01-22T00:55:48.290Z,19.10
2023-01-22T00:56:48.274Z,16.30
2023-01-22T00:57:48.263Z,16.00
2023-01-22T00:58:48.244Z,16.80
2023-01-22T00:59:48.229Z,15.90
2023-01-22T01:00:48.307Z,16.90
2023-01-22T01:01:48.230Z,19.00
2023-01-22T01:02:48.189Z,16.10
2023-01-22T01:03:48.196Z,16.70
2023-01-22T01:04:48.178Z,15.50
2023-01-22T01:05:48.147Z,14.10
2023-01-22T01:06:48.129Z,16.30
2023-01-22T01:07:48.119Z,16.90
2023-01-22T01:08:48.101Z,18.30
2023-01-22T01:09:48.088Z,18.30
2023-01-22T01:10:48.081Z,20.00
2023-01-22T01:11:48.060Z,16.00
2023-01-22T01:12:48.122Z,17.80
2023-01-22T01:13:48.032Z,18.70
2023-01-22T01:14:48.017Z,17.00
2023-01-22T01:15:48.026Z,18.70
2023-01-22T01:16:47.991Z,16.50
2023-01-22T01:17:47.971Z,32.40
2023-01-22T01:18:47.960Z,18.70
2023-01-22T01:19:47.946Z,18.70
2023-01-22T01:20:47.933Z,16.00
2023-01-22T01:21:47.920Z,16.30
2023-01-22T01:22:47.905Z,15.80
2023-01-22T01:23:47.899Z,14.70
2023-01-22T01:24:47.874Z,21.10
2023-01-22T01:25:47.860Z,16.90
2023-01-22T01:26:47.839Z,17.50
2023-01-22T01:27:47.844Z,22.10
2023-01-22T01:28:47.901Z,20.40
2023-01-22T01:29:47.806Z,18.50
2023-01-22T01:30:47.799Z,15.20
2023-01-22T01:31:47.796Z,16.60
2023-01-22T01:32:47.760Z,15.40
2023-01-22T01:33:47.750Z,17.70
2023-01-22T01:34:47.731Z,22.70
2023-01-22T01:35:47.719Z,18.40
2023-01-22T01:36:49.390Z,16.10
2023-01-22T01:37:47.712Z,17.30
2023-01-22T01:38:47.677Z,16.20
2023-01-22T01:39:47.663Z,15.50
2023-01-22T01:40:47.646Z,17.10
2023-01-22T01:41:47.634Z,17.30
2023-01-22T01:42:47.627Z,20.80
2023-01-22T01:43:47.606Z,17.10
2023-01-22T01:44:47.669Z,18.90
2023-01-22T01:45:47.579Z,17.20
2023-01-22T01:46:47.570Z,17.80
2023-01-22T01:47:47.553Z,17.70
2023-01-22T01:48:47.534Z,16.90
2023-01-22T01:49:47.520Z,15.80
2023-01-22T01:50:47.610Z,16.60
2023-01-22T01:51:47.494Z,17.80
2023-01-22T01:52:47.477Z,17.20
2023-01-22T01:53:47.475Z,18.50
2023-01-22T01:54:47.446Z,17.70
2023-01-22T01:55:47.431Z,17.80
2023-01-22T01:56:47.432Z,15.60
2023-01-22T01:57:47.441Z,18.10
2023-01-22T01:58:47.390Z,17.60
2023-01-22T01:59:47.377Z,19.20
2023-01-22T02:00:47.464Z,19.10
2023-01-22T02:01:47.357Z,19.10
2023-01-22T02:02:47.335Z,17.60
2023-01-22T02:03:47.319Z,17.80
2023-01-22T02:04:47.303Z,16.90
2023-01-22T02:05:47.291Z,26.90
2023-01-22T02:06:47.277Z,19.30
2023-01-22T02:07:47.265Z,16.60
2023-01-22T02:08:47.286Z,17.80
2023-01-22T02:09:47.235Z,16.30
2023-01-22T02:10:47.219Z,17.90
2023-01-22T02:11:47.201Z,18.10
2023-01-22T02:12:47.190Z,16.80
2023-01-22T02:13:47.179Z,16.00
2023-01-22T02:14:47.167Z,16.70
2023-01-22T02:15:47.147Z,16.80
2023-01-22T02:16:47.219Z,17.10
2023-01-22T02:17:47.118Z,16.40
2023-01-22T02:18:47.101Z,17.40
2023-01-22T02:19:47.090Z,17.80
2023-01-22T02:20:47.083Z,16.50
2023-01-22T02:21:47.064Z,15.80
2023-01-22T02:22:47.045Z,17.10
2023-01-22T02:23:47.032Z,16.30
2023-01-22T02:24:47.024Z,17.00
2023-01-22T02:25:47.003Z,17.90
2023-01-22T02:26:46.993Z,20.80
2023-01-22T02:27:46.978Z,17.00
2023-01-22T02:28:46.959Z,18.70
2023-01-22T02:29:46.951Z,17.20
2023-01-22T02:30:46.984Z,18.80
2023-01-22T02:31:47.036Z,19.50
2023-01-22T02:32:46.989Z,20.10
2023-01-22T02:33:46.898Z,19.80
2023-01-22T02:34:46.907Z,21.60
2023-01-22T02:35:46.864Z,18.90
2023-01-22T02:36:46.849Z,16.50
2023-01-22T02:37:46.830Z,19.10
2023-01-22T02:38:46.817Z,19.10
2023-01-22T02:39:46.799Z,18.90
2023-01-22T02:40:46.788Z,19.60
2023-01-22T02:41:46.771Z,19.90
2023-01-22T02:42:46.759Z,21.30
2023-01-22T02:43:46.748Z,21.50
2023-01-22T02:44:46.729Z,21.70
2023-01-22T02:45:46.757Z,25.90
2023-01-22T02:46:46.707Z,20.80
2023-01-22T02:47:46.682Z,18.50
2023-01-22T02:48:46.758Z,23.80
2023-01-22T02:49:46.660Z,21.10
2023-01-22T02:50:46.691Z,20.50
2023-01-22T02:51:46.629Z,22.00
2023-01-22T02:52:46.625Z,22.10
2023-01-22T02:53:46.614Z,20.60
2023-01-22T02:54:46.589Z,18.70
2023-01-22T02:55:46.578Z,23.90
2023-01-22T02:56:46.595Z,20.80
2023-01-22T02:57:46.546Z,20.10
2023-01-22T02:58:46.531Z,19.50
2023-01-22T02:59:46.521Z,21.10
2023-01-22T03:00:46.515Z,18.00
2023-01-22T03:01:46.487Z,20.60
2023-01-22T03:02:46.478Z,24.30
2023-01-22T03:03:46.458Z,14.80
2023-01-22T03:04:46.525Z,18.30
2023-01-22T03:05:46.432Z,16.60
2023-01-22T03:06:46.420Z,16.40
2023-01-22T03:07:46.405Z,19.00
2023-01-22T03:08:46.388Z,22.10
2023-01-22T03:09:46.374Z,19.20
2023-01-22T03:10:46.363Z,17.50
2023-01-22T03:11:46.348Z,18.00
2023-01-22T03:12:46.329Z,17.40
2023-01-22T03:13:46.318Z,17.00
2023-01-22T03:14:46.301Z,19.40
2023-01-22T03:15:46.289Z,18.30
2023-01-22T03:16:46.323Z,17.30
2023-01-22T03:17:46.265Z,16.60
2023-01-22T03:18:46.250Z,18.00
2023-01-22T03:19:46.226Z,18.00
2023-01-22T03:20:46.316Z,18.70
2023-01-22T03:21:46.207Z,16.80
2023-01-22T03:22:46.189Z,21.00
2023-01-22T03:23:46.183Z,15.20
2023-01-22T03:24:46.162Z,15.70
2023-01-22T03:25:46.152Z,16.50
2023-01-22T03:26:46.142Z,16.70
2023-01-22T03:27:46.121Z,16.00
2023-01-22T03:28:46.166Z,14.30
2023-01-22T03:29:46.089Z,15.40
2023-01-22T03:30:46.074Z,14.50
2023-01-22T03:31:46.143Z,15.70
2023-01-22T03:32:46.116Z,22.30
2023-01-22T03:33:46.036Z,18.20
2023-01-22T03:34:46.019Z,17.10
2023-01-22T03:35:46.003Z,16.40
2023-01-22T03:36:46.085Z,17.40
2023-01-22T03:37:45.979Z,17.00
2023-01-22T03:38:45.973Z,17.20
2023-01-22T03:39:45.953Z,17.40
2023-01-22T03:40:45.937Z,17.80
2023-01-22T03:41:45.920Z,17.80
2023-01-22T03:42:45.903Z,16.60
2023-01-22T03:43:45.890Z,17.80
2023-01-22T03:44:45.876Z,18.40
2023-01-22T03:45:45.902Z,19.70
2023-01-22T03:46:45.847Z,18.30
2023-01-22T03:47:45.845Z,16.50
2023-01-22T03:48:45.822Z,17.50
2023-01-22T03:49:45.805Z,18.40
2023-01-22T03:50:45.791Z,18.60
2023-01-22T03:51:45.795Z,17.80
2023-01-22T03:52:45.870Z,18.90
2023-01-22T03:53:45.750Z,19.90
2023-01-22T03:54:45.734Z,21.20
2023-01-22T03:55:45.720Z,19.60
2023-01-22T03:56:45.704Z,20.60
2023-01-22T03:57:45.690Z,21.00
2023-01-22T03:58:45.683Z,20.80
2023-01-22T03:59:45.662Z,21.20
2023-01-22T04:00:45.646Z,20.40
2023-01-22T04:01:45.706Z,20.80
2023-01-22T04:02:45.632Z,20.20
2023-01-22T04:03:45.607Z,21.30
2023-01-22T04:04:45.599Z,19.60
2023-01-22T04:05:45.604Z,19.10
2023-01-22T04:06:45.558Z,21.10
2023-01-22T04:07:45.568Z,20.20
2023-01-22T04:08:45.616Z,21.70
2023-01-22T04:09:45.519Z,22.50
2023-01-22T04:10:45.504Z,18.90
2023-01-22T04:11:45.491Z,18.90
2023-01-22T04:12:45.476Z,19.70
2023-01-22T04:13:45.477Z,19.10
2023-01-22T04:14:45.449Z,18.90
2023-01-22T04:15:45.440Z,18.50
2023-01-22T04:16:45.465Z,19.30
2023-01-22T04:17:45.406Z,18.30
2023-01-22T04:18:45.396Z,18.80
2023-01-22T04:19:45.376Z,19.20
2023-01-22T04:20:45.367Z,20.00
2023-01-22T04:21:45.351Z,20.10
2023-01-22T04:22:45.332Z,19.40
2023-01-22T04:23:45.319Z,18.80
2023-01-22T04:24:45.387Z,19.40
2023-01-22T04:25:45.294Z,19.80
2023-01-22T04:26:45.281Z,20.20
2023-01-22T04:27:45.263Z,21.90
2023-01-22T04:28:45.249Z,19.90
2023-01-22T04:29:45.234Z,22.40
2023-01-22T04:30:45.290Z,21.80
2023-01-22T04:31:45.265Z,23.20
2023-01-22T04:32:45.191Z,21.70
2023-01-22T04:33:45.174Z,19.90
2023-01-22T04:34:45.161Z,17.90
2023-01-22T04:35:45.153Z,19.30
2023-01-22T04:36:45.137Z,20.40
2023-01-22T04:37:45.124Z,22.30
2023-01-22T04:38:45.110Z,19.70
2023-01-22T04:39:45.090Z,21.60
2023-01-22T04:40:50.927Z,21.50
2023-01-22T04:41:45.155Z,22.30
2023-01-22T04:42:45.046Z,21.20
2023-01-22T04:43:45.033Z,22.50
2023-01-22T04:44:45.041Z,22.70
2023-01-22T04:45:45.093Z,19.70
2023-01-22T04:46:44.985Z,20.70
2023-01-22T04:47:44.976Z,22.70
2023-01-22T04:48:44.961Z,22.60
2023-01-22T04:49:44.950Z,22.50
2023-01-22T04:50:46.325Z,22.50
2023-01-22T04:51:44.920Z,22.30
2023-01-22T04:52:44.907Z,22.30
2023-01-22T04:53:44.892Z,21.80
2023-01-22T04:54:44.880Z,22.00
2023-01-22T04:55:44.862Z,21.40
2023-01-22T04:56:44.850Z,21.50
2023-01-22T04:57:44.914Z,20.10
2023-01-22T04:58:44.822Z,21.50
2023-01-22T04:59:44.807Z,20.80
2023-01-22T05:00:44.793Z,21.70
2023-01-22T05:01:44.785Z,18.50
2023-01-22T05:02:44.829Z,19.20
2023-01-22T05:03:44.755Z,18.50
2023-01-22T05:04:44.736Z,20.50
2023-01-22T05:05:44.749Z,18.10
2023-01-22T05:06:44.704Z,20.10
2023-01-22T05:07:44.699Z,19.90
2023-01-22T05:08:44.689Z,18.60
2023-01-22T05:09:44.661Z,18.30
2023-01-22T05:10:44.645Z,20.00
2023-01-22T05:11:44.639Z,18.30
2023-01-22T05:12:44.618Z,19.30
2023-01-22T05:13:44.778Z,19.20
2023-01-22T05:14:44.594Z,18.50
2023-01-22T05:15:44.592Z,19.50
2023-01-22T05:16:44.561Z,17.20
2023-01-22T05:17:44.578Z,18.50
2023-01-22T05:18:44.538Z,18.90
2023-01-22T05:19:44.515Z,18.60
2023-01-22T05:20:44.502Z,18.70
2023-01-22T05:21:44.492Z,18.10
2023-01-22T05:22:44.489Z,19.20
2023-01-22T05:23:44.462Z,18.20
2023-01-22T05:24:44.445Z,17.40
2023-01-22T05:25:44.432Z,17.50
2023-01-22T05:26:44.416Z,18.70
2023-01-22T05:27:44.432Z,17.40
2023-01-22T05:28:44.405Z,17.50
2023-01-22T05:29:44.471Z,17.90
2023-01-22T05:30:44.474Z,15.20
2023-01-22T05:31:44.389Z,13.00
2023-01-22T05:32:44.332Z,15.00
2023-01-22T05:33:44.347Z,13.50
2023-01-22T05:34:44.301Z,14.80
2023-01-22T05:35:44.289Z,15.70
2023-01-22T05:36:44.278Z,15.80
2023-01-22T05:37:44.265Z,16.50
2023-01-22T05:38:44.244Z,17.20
2023-01-22T05:39:44.231Z,13.20
2023-01-22T05:40:44.220Z,13.90
2023-01-22T05:41:44.202Z,15.10
2023-01-22T05:42:44.189Z,13.60
2023-01-22T05:43:44.186Z,13.30
2023-01-22T05:44:44.160Z,13.30
2023-01-22T05:45:44.231Z,14.50
2023-01-22T05:46:44.130Z,14.80
2023-01-22T05:47:44.124Z,13.40
2023-01-22T05:48:44.102Z,13.40
2023-01-22T05:49:44.087Z,12.20
2023-01-22T05:50:44.079Z,13.70
2023-01-22T05:51:44.069Z,14.90
2023-01-22T05:52:44.076Z,14.80
2023-01-22T05:53:44.038Z,12.60
2023-01-22T05:54:44.017Z,14.00
2023-01-22T05:55:44.003Z,15.10
2023-01-22T05:56:43.985Z,14.70
2023-01-22T05:57:43.974Z,12.70
2023-01-22T05:58:43.959Z,14.30
2023-01-22T05:59:43.942Z,14.40
2023-01-22T06:00:43.931Z,13.80
2023-01-22T06:01:44.003Z,13.10
2023-01-22T06:02:43.948Z,14.10
2023-01-22T06:03:43.935Z,12.70
2023-01-22T06:04:43.871Z,13.50
2023-01-22T06:05:43.882Z,12.50
2023-01-22T06:06:43.843Z,13.90
2023-01-22T06:07:43.827Z,13.10
2023-01-22T06:08:43.817Z,13.70
2023-01-22T06:09:43.806Z,13.80
2023-01-22T06:10:43.788Z,14.70
2023-01-22T06:11:43.766Z,13.80
2023-01-22T06:12:43.760Z,14.30
2023-01-22T06:13:43.757Z,13.00
2023-01-22T06:14:43.727Z,13.70
2023-01-22T06:15:43.731Z,13.60
2023-01-22T06:16:43.698Z,14.20
2023-01-22T06:17:43.763Z,13.20
2023-01-22T06:18:43.671Z,14.50
2023-01-22T06:19:43.656Z,14.70
2023-01-22T06:20:43.642Z,14.80
2023-01-22T06:21:43.662Z,11.60
2023-01-22T06:22:43.612Z,13.30
2023-01-22T06:23:43.597Z,13.90
2023-01-22T06:24:43.589Z,14.10
2023-01-22T06:25:43.570Z,13.30
2023-01-22T06:26:43.556Z,14.50
2023-01-22T06:27:43.546Z,15.20
2023-01-22T06:28:43.524Z,15.90
2023-01-22T06:29:43.512Z,14.50
2023-01-22T06:30:43.528Z,14.60
2023-01-22T06:31:43.551Z,14.90
2023-01-22T06:32:43.468Z,15.90
2023-01-22T06:33:43.553Z,15.90
2023-01-22T06:34:43.439Z,16.20
2023-01-22T06:35:43.427Z,15.50
2023-01-22T06:36:43.695Z,14.40
2023-01-22T06:37:43.398Z,15.20
2023-01-22T06:38:43.383Z,15.90
2023-01-22T06:39:43.369Z,15.30
2023-01-22T06:40:43.351Z,16.40
2023-01-22T06:41:43.339Z,16.90
2023-01-22T06:42:43.328Z,16.30
2023-01-22T06:43:43.315Z,15.90
2023-01-22T06:44:43.295Z,17.20
2023-01-22T06:45:43.280Z,17.10
2023-01-22T06:46:43.437Z,16.40
2023-01-22T06:47:43.252Z,17.00
2023-01-22T06:48:43.237Z,18.60
2023-01-22T06:49:43.305Z,19.90
2023-01-22T06:50:43.227Z,18.50
2023-01-22T06:51:43.204Z,18.70
2023-01-22T06:52:43.180Z,19.70
2023-01-22T06:53:43.168Z,20.00
2023-01-22T06:54:43.152Z,18.80
2023-01-22T06:55:43.134Z,19.50
2023-01-22T06:56:43.122Z,20.00
2023-01-22T06:57:43.112Z,19.60
2023-01-22T06:58:43.093Z,18.70
2023-01-22T06:59:43.081Z,18.50
2023-01-22T07:00:43.067Z,18.70
2023-01-22T07:01:43.074Z,18.10
2023-01-22T07:02:43.034Z,18.50
2023-01-22T07:03:43.029Z,19.10
2023-01-22T07:04:43.006Z,18.80
2023-01-22T07:05:43.074Z,18.00
2023-01-22T07:06:42.974Z,18.60
2023-01-22T07:07:42.964Z,18.20
2023-01-22T07:08:42.949Z,18.80
2023-01-22T07:09:42.956Z,17.70
2023-01-22T07:10:42.945Z,18.00
2023-01-22T07:11:42.913Z,17.80
2023-01-22T07:12:42.897Z,18.70
2023-01-22T07:13:42.877Z,18.40
2023-01-22T07:14:42.865Z,18.60
2023-01-22T07:15:42.850Z,18.40
2023-01-22T07:16:42.834Z,18.40
2023-01-22T07:17:42.826Z,19.60
2023-01-22T07:18:42.805Z,19.00
2023-01-22T07:19:42.803Z,17.50
2023-01-22T07:20:42.784Z,18.80
2023-01-22T07:21:42.853Z,17.90
2023-01-22T07:22:42.750Z,18.90
2023-01-22T07:23:42.737Z,20.30
2023-01-22T07:24:42.721Z,19.10
2023-01-22T07:25:42.708Z,19.20
2023-01-22T07:26:42.691Z,18.20
2023-01-22T07:27:42.712Z,18.00
2023-01-22T07:28:42.662Z,19.20
2023-01-22T07:29:42.659Z,17.80
2023-01-22T07:30:42.643Z,16.80
2023-01-22T07:31:42.647Z,18.10
2023-01-22T07:32:42.604Z,17.70
2023-01-22T07:33:42.594Z,17.20
2023-01-22T07:34:42.576Z,16.20
2023-01-22T07:35:42.566Z,17.00
2023-01-22T07:36:42.550Z,17.10
2023-01-22T07:37:42.624Z,16.00
2023-01-22T07:38:42.519Z,17.40
2023-01-22T07:39:42.511Z,17.70
2023-01-22T07:40:42.491Z,15.90
2023-01-22T07:41:42.486Z,16.80
2023-01-22T07:42:42.460Z,16.80
2023-01-22T07:43:42.454Z,16.60
2023-01-22T07:44:42.434Z,17.10
2023-01-22T07:45:42.423Z,15.00
2023-01-22T07:46:42.447Z,15.60
2023-01-22T07:47:42.397Z,17.30
2023-01-22T07:48:43.881Z,16.00
2023-01-22T07:49:42.362Z,14.70
2023-01-22T07:50:42.348Z,16.10
2023-01-22T07:51:42.334Z,14.70
2023-01-22T07:52:42.320Z,15.30
2023-01-22T07:53:42.389Z,14.70
2023-01-22T07:54:42.290Z,13.80
2023-01-22T07:55:42.274Z,14.10
2023-01-22T07:56:42.260Z,14.30
2023-01-22T07:57:42.247Z,13.40
2023-01-22T07:58:42.236Z,14.20
2023-01-22T07:59:42.218Z,15.10
2023-01-22T08:00:42.233Z,16.20
2023-01-22T08:01:42.231Z,15.20
2023-01-22T08:02:42.200Z,15.20
2023-01-22T08:03:42.160Z,16.20
2023-01-22T08:04:42.149Z,17.30
2023-01-22T08:05:42.138Z,15.30
2023-01-22T08:06:42.119Z,13.70
2023-01-22T08:07:42.102Z,16.30
2023-01-22T08:08:42.088Z,16.30
2023-01-22T08:09:42.165Z,17.60
2023-01-22T08:10:42.061Z,18.20
2023-01-22T08:11:42.047Z,19.60
2023-01-22T08:12:42.056Z,14.80
2023-01-22T08:13:42.025Z,17.10
2023-01-22T08:14:42.048Z,17.60
2023-01-22T08:15:42.033Z,17.20
2023-01-22T08:16:42.014Z,14.60
2023-01-22T08:17:41.961Z,15.50
2023-01-22T08:18:41.947Z,15.20
2023-01-22T08:19:41.934Z,13.60
2023-01-22T08:20:41.917Z,15.50
2023-01-22T08:21:41.903Z,13.20
2023-01-22T08:22:41.887Z,14.70
2023-01-22T08:23:43.043Z,14.90
2023-01-22T08:24:41.860Z,13.90
2023-01-22T08:25:47.768Z,13.90
2023-01-22T08:26:41.920Z,13.90
2023-01-22T08:27:41.852Z,12.50
2023-01-22T08:28:41.805Z,12.10
2023-01-22T08:29:41.793Z,11.50
2023-01-22T08:30:46.404Z,11.50
2023-01-22T08:31:41.912Z,11.90
2023-01-22T08:32:41.749Z,12.30
2023-01-22T08:33:41.738Z,12.10
2023-01-22T08:34:41.718Z,10.80
2023-01-22T08:35:41.776Z,11.40
2023-01-22T08:36:41.692Z,11.00
2023-01-22T08:37:41.684Z,11.60
2023-01-22T08:38:41.660Z,11.00
2023-01-22T08:39:41.649Z,10.90
2023-01-22T08:40:41.656Z,11.10
2023-01-22T08:41:41.622Z,12.00
2023-01-22T08:42:41.761Z,10.50
2023-01-22T08:43:41.596Z,10.30
2023-01-22T08:44:41.577Z,10.40
2023-01-22T08:45:41.576Z,10.00
2023-01-22T08:46:41.547Z,10.70
2023-01-22T08:47:41.535Z,10.50
2023-01-22T08:48:41.530Z,10.10
2023-01-22T08:49:41.515Z,10.10
2023-01-22T08:50:41.497Z,10.70
2023-01-22T08:51:41.484Z,10.90
2023-01-22T08:52:41.464Z,11.00
2023-01-22T08:53:41.450Z,10.90
2023-01-22T08:54:41.435Z,10.60
2023-01-22T08:55:41.428Z,11.30
2023-01-22T08:56:41.405Z,10.40
2023-01-22T08:57:41.396Z,10.80
2023-01-22T08:58:41.475Z,11.30
2023-01-22T08:59:43.052Z,10.30
2023-01-22T09:00:41.391Z,10.80
2023-01-22T09:01:41.371Z,10.90
2023-01-22T09:02:41.320Z,11.10
2023-01-22T09:03:41.307Z,11.80
2023-01-22T09:04:41.371Z,13.10
2023-01-22T09:05:41.291Z,11.40
2023-01-22T09:06:41.309Z,11.10
2023-01-22T09:07:41.253Z,11.90
2023-01-22T09:08:41.235Z,11.40
2023-01-22T09:09:41.217Z,11.10
2023-01-22T09:10:41.214Z,11.70
2023-01-22T09:11:41.270Z,12.50
2023-01-22T09:12:41.192Z,12.40
2023-01-22T09:13:41.166Z,11.60
2023-01-22T09:14:41.236Z,11.70
2023-01-22T09:15:41.134Z,11.40
2023-01-22T09:16:41.160Z,11.80
2023-01-22T09:17:41.106Z,12.20
2023-01-22T09:18:41.220Z,11.90
2023-01-22T09:19:41.089Z,11.70
2023-01-22T09:20:41.068Z,12.50
2023-01-22T09:21:41.053Z,12.30
2023-01-22T09:22:41.042Z,12.00
2023-01-22T09:23:41.033Z,13.00
2023-01-22T09:24:41.009Z,12.00
2023-01-22T09:25:40.995Z,12.20
2023-01-22T09:26:40.979Z,12.00
2023-01-22T09:27:40.967Z,11.70
2023-01-22T09:28:40.965Z,11.50
2023-01-22T09:29:40.946Z,12.00
2023-01-22T09:30:41.097Z,12.40
2023-01-22T09:31:40.965Z,12.40
2023-01-22T09:32:40.971Z,12.20
2023-01-22T09:33:40.886Z,12.40
2023-01-22T09:34:40.909Z,13.10
2023-01-22T09:35:40.862Z,12.80
2023-01-22T09:36:40.844Z,12.50
2023-01-22T09:37:40.819Z,12.30
2023-01-22T09:38:40.813Z,12.50
2023-01-22T09:39:40.809Z,12.10
2023-01-22T09:40:40.783Z,12.00
2023-01-22T09:41:40.767Z,12.80
2023-01-22T09:42:40.760Z,12.70
2023-01-22T09:43:40.739Z,13.30
2023-01-22T09:44:40.733Z,13.00
2023-01-22T09:45:40.756Z,12.80
2023-01-22T09:46:40.808Z,12.30
2023-01-22T09:47:40.684Z,11.30
2023-01-22T09:48:40.671Z,12.70
2023-01-22T09:49:40.656Z,12.30
2023-01-22T09:50:40.645Z,12.30
2023-01-22T09:51:40.666Z,12.20
2023-01-22T09:52:40.660Z,12.20
2023-01-22T09:53:40.602Z,12.30
2023-01-22T09:54:40.590Z,12.30
2023-01-22T09:55:40.575Z,11.90
2023-01-22T09:56:40.556Z,12.30
2023-01-22T09:57:40.558Z,12.20
2023-01-22T09:58:40.535Z,11.90
2023-01-22T09:59:40.513Z,11.80
2023-01-22T10:00:40.512Z,11.90
2023-01-22T10:01:40.487Z,12.30
2023-01-22T10:02:40.578Z,11.40
2023-01-22T10:03:40.479Z,13.00
2023-01-22T10:04:40.444Z,12.30
2023-01-22T10:05:40.429Z,12.60
2023-01-22T10:06:40.418Z,11.90
2023-01-22T10:07:40.404Z,11.70
2023-01-22T10:08:40.387Z,12.20
2023-01-22T10:09:40.548Z,11.90
2023-01-22T10:10:40.369Z,12.10
2023-01-22T10:11:40.345Z,11.50
2023-01-22T10:12:40.341Z,12.10
2023-01-22T10:13:40.316Z,11.90
2023-01-22T10:14:40.309Z,11.20
2023-01-22T10:15:40.295Z,12.10
2023-01-22T10:16:40.290Z,11.90
2023-01-22T10:17:40.273Z,12.20
2023-01-22T10:18:40.326Z,12.40
2023-01-22T10:19:40.300Z,11.90
2023-01-22T10:20:40.217Z,11.10
2023-01-22T10:21:40.201Z,11.30
2023-01-22T10:22:40.194Z,11.80
2023-01-22T10:23:40.181Z,11.70
2023-01-22T10:24:40.159Z,11.70
2023-01-22T10:25:40.150Z,12.30
2023-01-22T10:26:40.136Z,11.40
2023-01-22T10:27:40.129Z,11.60
2023-01-22T10:28:40.179Z,12.00
2023-01-22T10:29:40.159Z,11.50
2023-01-22T10:30:40.229Z,12.30
2023-01-22T10:31:40.159Z,12.60
2023-01-22T10:32:40.048Z,12.90
2023-01-22T10:33:40.041Z,12.10
2023-01-22T10:34:40.110Z,12.00
2023-01-22T10:35:40.011Z,12.40
2023-01-22T10:36:39.995Z,12.60
2023-01-22T10:37:39.980Z,12.90
2023-01-22T10:38:39.967Z,12.20
2023-01-22T10:39:39.966Z,12.40
2023-01-22T10:40:39.948Z,13.00
2023-01-22T10:41:39.922Z,11.50
2023-01-22T10:42:39.909Z,12.80
2023-01-22T10:43:39.893Z,12.50
2023-01-22T10:44:39.882Z,12.60
2023-01-22T10:45:39.871Z,12.30
2023-01-22T10:46:39.856Z,12.50
2023-01-22T10:47:39.845Z,12.20
2023-01-22T10:48:39.824Z,12.30
2023-01-22T10:49:39.807Z,12.50
2023-01-22T10:50:39.900Z,12.10
2023-01-22T10:51:39.782Z,11.80
2023-01-22T10:52:39.774Z,12.00
2023-01-22T10:53:39.761Z,12.30
2023-01-22T10:54:39.785Z,12.00
2023-01-22T10:55:39.730Z,12.10
2023-01-22T10:56:39.732Z,11.60
2023-01-22T10:57:39.699Z,12.00
2023-01-22T10:58:39.686Z,12.70
2023-01-22T10:59:39.672Z,12.80
2023-01-22T11:00:51.592Z,12.40
2023-01-22T11:01:39.710Z,12.10
2023-01-22T11:02:39.647Z,12.30
2023-01-22T11:03:39.616Z,13.10
2023-01-22T11:04:39.601Z,12.70
2023-01-22T11:05:39.589Z,13.20
2023-01-22T11:06:39.659Z,13.50
2023-01-22T11:07:39.561Z,12.90
2023-01-22T11:08:39.548Z,13.40
2023-01-22T11:09:39.565Z,12.70
2023-01-22T11:10:39.523Z,13.00
2023-01-22T11:11:39.507Z,13.30
2023-01-22T11:12:39.513Z,13.50
2023-01-22T11:13:39.484Z,12.50
2023-01-22T11:14:39.465Z,12.90
2023-01-22T11:15:39.477Z,12.80
2023-01-22T11:16:39.436Z,13.00
2023-01-22T11:17:39.432Z,12.70
2023-01-22T11:18:39.410Z,13.40
2023-01-22T11:19:39.397Z,12.90
2023-01-22T11:20:39.383Z,12.80
2023-01-22T11:21:39.367Z,13.60
2023-01-22T11:22:39.434Z,13.30
2023-01-22T11:23:39.347Z,13.70
2023-01-22T11:24:39.683Z,15.20
2023-01-22T11:25:39.318Z,16.10
2023-01-22T11:26:39.297Z,16.70
2023-01-22T11:27:39.285Z,15.00
2023-01-22T11:28:39.271Z,17.00
2023-01-22T11:29:39.266Z,18.50
2023-01-22T11:30:39.293Z,19.50
2023-01-22T11:31:39.435Z,17.40
2023-01-22T11:32:39.854Z,18.20
2023-01-22T11:33:39.200Z,18.80
2023-01-22T11:34:39.189Z,20.70
2023-01-22T11:35:39.174Z,19.20
2023-01-22T11:36:39.166Z,20.50
2023-01-22T11:37:39.146Z,19.70
2023-01-22T11:38:39.215Z,19.20
2023-01-22T11:39:39.120Z,19.70
2023-01-22T11:40:39.112Z,18.40
2023-01-22T11:41:39.092Z,18.80
2023-01-22T11:42:39.077Z,18.40
2023-01-22T11:43:39.063Z,17.70
2023-01-22T11:44:39.047Z,17.80
2023-01-22T11:45:39.039Z,19.10
2023-01-22T11:46:39.022Z,18.30
2023-01-22T11:47:39.009Z,19.90
2023-01-22T11:48:40.823Z,19.60
2023-01-22T11:49:38.993Z,18.40
2023-01-22T11:50:38.965Z,17.00
2023-01-22T11:51:38.948Z,16.40
2023-01-22T11:52:38.941Z,16.70
2023-01-22T11:53:38.925Z,16.00
2023-01-22T11:54:38.992Z,16.80
2023-01-22T11:55:38.895Z,16.00
2023-01-22T11:56:38.880Z,16.20
2023-01-22T11:57:38.869Z,15.50
2023-01-22T11:58:38.853Z,15.30
2023-01-22T11:59:38.844Z,15.20
2023-01-22T12:00:38.830Z,15.40
2023-01-22T12:01:38.887Z,15.80
2023-01-22T12:02:38.839Z,14.90
2023-01-22T12:03:38.803Z,16.20
2023-01-22T12:04:38.812Z,16.20
2023-01-22T12:05:38.758Z,16.50
2023-01-22T12:06:38.746Z,16.30
2023-01-22T12:07:38.730Z,15.50
2023-01-22T12:08:38.714Z,16.20
2023-01-22T12:09:38.706Z,15.70
2023-01-22T12:10:38.773Z,16.60
2023-01-22T12:11:38.673Z,15.00
2023-01-22T12:12:38.663Z,15.30
2023-01-22T12:13:38.646Z,15.40
2023-01-22T12:14:38.634Z,15.20
2023-01-22T12:15:38.648Z,15.30
2023-01-22T12:16:38.607Z,14.60
2023-01-22T12:17:38.596Z,14.20
2023-01-22T12:18:38.576Z,15.10
2023-01-22T12:19:38.561Z,14.50
2023-01-22T12:20:38.560Z,14.50
2023-01-22T12:21:40.360Z,14.50
2023-01-22T12:22:38.522Z,14.70
2023-01-22T12:23:38.507Z,14.90
2023-01-22T12:24:38.493Z,15.50
2023-01-22T12:25:38.490Z,16.40
2023-01-22T12:26:38.555Z,16.50
2023-01-22T12:27:38.459Z,14.60
2023-01-22T12:28:38.435Z,15.20
2023-01-22T12:29:38.481Z,14.00
2023-01-22T12:30:38.450Z,14.60
2023-01-22T12:31:38.417Z,14.40
2023-01-22T12:32:38.380Z,14.70
2023-01-22T12:33:38.365Z,13.60
2023-01-22T12:34:38.353Z,13.80
2023-01-22T12:35:38.337Z,14.50
2023-01-22T12:36:38.326Z,14.80
2023-01-22T12:37:38.312Z,14.10
2023-01-22T12:38:38.296Z,14.50
2023-01-22T12:39:38.280Z,14.00
2023-01-22T12:40:38.272Z,14.80
2023-01-22T12:41:38.253Z,14.00
2023-01-22T12:42:38.327Z,13.60
2023-01-22T12:43:38.225Z,14.00
2023-01-22T12:44:38.212Z,14.30
2023-01-22T12:45:38.199Z,14.10
2023-01-22T12:46:38.223Z,14.30
2023-01-22T12:47:38.213Z,14.40
2023-01-22T12:48:38.158Z,14.50
2023-01-22T12:49:38.142Z,15.60
2023-01-22T12:50:38.127Z,14.80
2023-01-22T12:51:38.118Z,15.00
2023-01-22T12:52:38.099Z,15.30