createdAt,value
2023-01-13T00:00:58.746Z,100302.56
2023-01-13T00:03:25.986Z,100298.31
2023-01-13T00:05:53.750Z,100300.91
2023-01-13T00:08:21.100Z,100290.38
2023-01-13T00:10:51.010Z,100280.72
2023-01-13T00:13:26.395Z,100279.91
2023-01-13T00:15:57.542Z,100288.56
2023-01-13T00:18:24.973Z,100282.63
2023-01-13T00:21:00.477Z,100294.81
2023-01-13T00:23:31.700Z,100286.19
2023-01-13T00:25:58.991Z,100278.38
2023-01-13T00:28:26.279Z,100296.63
2023-01-13T00:30:53.083Z,100277.44
2023-01-13T00:33:21.175Z,100293.97
2023-01-13T00:35:58.083Z,100277.44
2023-01-13T00:38:25.318Z,100291.34
2023-01-13T00:40:56.591Z,100314.81
2023-01-13T00:43:23.630Z,100303.56
2023-01-13T00:45:53.401Z,100293.13
2023-01-13T00:48:20.665Z,100289.69
2023-01-13T00:50:47.538Z,100280.16
2023-01-13T00:53:14.823Z,100294.09
2023-01-13T00:55:42.056Z,100288.84
2023-01-13T00:58:08.719Z,100286.09
2023-01-13T01:00:36.248Z,100294.00
2023-01-13T01:03:03.251Z,100289.78
2023-01-13T01:05:30.018Z,100298.53
2023-01-13T01:07:56.712Z,100287.19
2023-01-13T01:10:23.357Z,100298.63
2023-01-13T01:12:50.938Z,100282.94
2023-01-13T01:15:17.701Z,100273.41
2023-01-13T01:17:44.950Z,100268.16
2023-01-13T01:20:12.306Z,100266.47
2023-01-13T01:22:39.011Z,100275.25
2023-01-13T01:25:06.366Z,100284.81
2023-01-13T01:27:33.098Z,100304.78
2023-01-13T01:29:59.914Z,100312.59
2023-01-13T01:32:26.463Z,100316.97
2023-01-13T01:34:53.780Z,100311.72
2023-01-13T01:37:20.410Z,100317.81
2023-01-13T01:39:48.528Z,100305.69
2023-01-13T01:42:34.999Z,100307.50
2023-01-13T01:45:10.879Z,100311.78
2023-01-13T01:47:38.053Z,100310.94
2023-01-13T01:50:05.600Z,100306.59
2023-01-13T01:52:39.325Z,100313.56
2023-01-13T01:55:10.244Z,100324.91
2023-01-13T01:58:09.672Z,100320.66
2023-01-13T02:00:37.010Z,100309.28
2023-01-13T02:03:06.617Z,100307.66
2023-01-13T02:05:39.012Z,100311.19
2023-01-13T02:08:08.510Z,100313.00
2023-01-13T02:10:37.955Z,100311.34
2023-01-13T02:13:06.976Z,100306.09
2023-01-13T02:15:40.175Z,100326.00
2023-01-13T02:18:22.402Z,100321.75
2023-01-13T02:20:59.925Z,100320.78
2023-01-13T02:23:46.578Z,100315.63
2023-01-13T02:26:32.539Z,100323.47
2023-01-13T02:29:27.666Z,100328.66
2023-01-13T02:31:58.212Z,100315.53
2023-01-13T02:34:44.755Z,100319.09
2023-01-13T02:37:25.572Z,100319.88
2023-01-13T02:40:01.776Z,100328.59
2023-01-13T02:42:51.039Z,100326.91
2023-01-13T02:45:22.548Z,100324.38
2023-01-13T02:47:52.883Z,100317.47
2023-01-13T02:50:23.100Z,100313.16
2023-01-13T02:52:56.191Z,100303.63
2023-01-13T02:55:31.550Z,100313.22
2023-01-13T02:57:59.806Z,100315.91
2023-01-13T03:00:28.202Z,100316.78
2023-01-13T03:02:55.030Z,100319.34
2023-01-13T03:05:22.641Z,100311.56
2023-01-13T03:07:49.672Z,100309.97
2023-01-13T03:10:24.482Z,100313.44
2023-01-13T03:12:59.663Z,100301.44
2023-01-13T03:15:42.933Z,100306.63
2023-01-13T03:18:17.052Z,100304.91
2023-01-13T03:20:48.726Z,100299.72
2023-01-13T03:23:22.107Z,100301.50
2023-01-13T03:26:09.148Z,100299.72
2023-01-13T03:28:40.843Z,100311.94
2023-01-13T03:31:11.901Z,100299.81
2023-01-13T03:33:51.483Z,100291.13
2023-01-13T03:36:21.312Z,100311.09
2023-01-13T03:38:52.750Z,100299.84
2023-01-13T03:41:24.927Z,100299.03
2023-01-13T03:44:21.590Z,100303.34
2023-01-13T03:47:24.271Z,100305.91
2023-01-13T03:49:54.171Z,100292.91
2023-01-13T03:52:30.948Z,100282.50
2023-01-13T03:55:01.931Z,100284.31
2023-01-13T03:57:31.446Z,100284.31
2023-01-13T04:00:00.041Z,100280.91
2023-01-13T04:02:26.746Z,100271.41
2023-01-13T04:04:53.759Z,100285.31
2023-01-13T04:07:20.760Z,100283.53
2023-01-13T04:09:57.855Z,100287.88
2023-01-13T04:12:26.318Z,100282.72
2023-01-13T04:14:53.821Z,100291.38
2023-01-13T04:17:20.873Z,100289.56
2023-01-13T04:19:47.765Z,100287.94
2023-01-13T04:22:14.842Z,100298.31
2023-01-13T04:24:41.450Z,100302.66
2023-01-13T04:27:08.479Z,100300.03
2023-01-13T04:29:35.686Z,100293.13
2023-01-13T04:32:02.685Z,100284.41
2023-01-13T04:34:30.117Z,100294.81
2023-01-13T04:36:57.032Z,100295.66
2023-01-13T04:39:23.944Z,100297.38
2023-01-13T04:41:59.847Z,100306.88
2023-01-13T04:44:27.404Z,100306.91
2023-01-13T04:46:54.345Z,100309.50
2023-01-13T04:49:21.007Z,100310.34
2023-01-13T04:51:47.855Z,100329.44
2023-01-13T04:54:14.884Z,100317.25
2023-01-13T04:56:42.000Z,100317.25
2023-01-13T04:59:12.433Z,100312.88
2023-01-13T05:01:39.573Z,100311.16
2023-01-13T05:04:07.321Z,100307.69
2023-01-13T05:06:34.409Z,100307.69
2023-01-13T05:09:01.411Z,100294.75
2023-01-13T05:11:46.652Z,100298.13
2023-01-13T05:14:32.380Z,100282.53
2023-01-13T05:17:02.022Z,100298.19
2023-01-13T05:19:35.443Z,100305.09
2023-01-13T05:22:21.355Z,100311.16
2023-01-13T05:25:06.622Z,100306.81
2023-01-13T05:27:34.133Z,100310.31
2023-01-13T05:30:01.172Z,100317.22
2023-01-13T05:32:28.063Z,100312.03
2023-01-13T05:34:55.954Z,100315.50
2023-01-13T05:37:23.816Z,100329.38
2023-01-13T05:40:10.773Z,100330.28
2023-01-13T05:42:57.314Z,100329.41
2023-01-13T05:45:24.218Z,100315.53
2023-01-13T05:47:51.138Z,100316.44
2023-01-13T05:50:18.706Z,100311.13
2023-01-13T05:52:45.755Z,100319.00
2023-01-13T05:55:12.495Z,100315.53
2023-01-13T05:57:39.519Z,100314.66
2023-01-13T06:00:06.867Z,100314.72
2023-01-13T06:02:33.858Z,100325.97
2023-01-13T06:05:00.600Z,100321.66
2023-01-13T06:07:27.472Z,100327.75
2023-01-13T06:09:54.309Z,100339.06
2023-01-13T06:12:21.633Z,100343.38
2023-01-13T06:14:48.267Z,100326.94
2023-01-13T06:17:16.393Z,100342.56
2023-01-13T06:19:43.347Z,100332.16
2023-01-13T06:22:13.521Z,100337.38
2023-01-13T06:24:41.011Z,100340.00
2023-01-13T06:27:08.328Z,100327.03
2023-01-13T06:29:35.456Z,100345.25
2023-01-13T06:32:03.763Z,100336.63
2023-01-13T06:34:30.638Z,100332.25
2023-01-13T06:36:57.581Z,100338.34
2023-01-13T06:39:27.477Z,100340.94
2023-01-13T06:42:13.446Z,100345.31
2023-01-13T06:44:40.210Z,100343.56
2023-01-13T06:47:07.814Z,100360.06
2023-01-13T06:49:34.829Z,100350.50
2023-01-13T06:52:01.629Z,100355.75
2023-01-13T06:54:28.125Z,100351.38
2023-01-13T06:56:55.371Z,100351.34
2023-01-13T06:59:22.740Z,100351.38
2023-01-13T07:01:49.723Z,100365.22
2023-01-13T07:04:16.619Z,100359.13
2023-01-13T07:06:43.368Z,100359.16
2023-01-13T07:09:10.710Z,100360.94
2023-01-13T07:11:37.296Z,100351.34
2023-01-13T07:14:22.595Z,100354.81
2023-01-13T07:16:49.684Z,100353.94
2023-01-13T07:19:23.151Z,100353.09
2023-01-13T07:21:51.720Z,100355.69
2023-01-13T07:24:19.441Z,100360.03
2023-01-13T07:26:46.814Z,100356.56
2023-01-13T07:29:14.055Z,100363.50
2023-01-13T07:31:41.032Z,100351.34
2023-01-13T07:34:07.775Z,100361.72
2023-01-13T07:36:34.878Z,100360.84
2023-01-13T07:39:01.962Z,100350.44
2023-01-13T07:41:47.275Z,100356.44
2023-01-13T07:44:14.137Z,100371.22
2023-01-13T07:46:41.842Z,100365.13
2023-01-13T07:49:09.151Z,100359.06
2023-01-13T07:51:39.342Z,100372.91
2023-01-13T07:54:06.083Z,100372.91
2023-01-13T07:56:33.241Z,100379.81
2023-01-13T07:59:00.301Z,100375.41
2023-01-13T08:01:29.777Z,100366.75
2023-01-13T08:03:57.690Z,100371.06
2023-01-13T08:06:25.662Z,100372.78
2023-01-13T08:08:53.637Z,100378.00
2023-01-13T08:11:23.398Z,100383.19
2023-01-13T08:13:50.332Z,100384.94
2023-01-13T08:16:17.719Z,100381.44
2023-01-13T08:18:44.773Z,100394.47
2023-01-13T08:21:14.922Z,100398.78
2023-01-13T08:23:42.159Z,100400.50
2023-01-13T08:26:10.475Z,100417.88
2023-01-13T08:28:37.768Z,100417.00
2023-01-13T08:31:05.740Z,100407.44
2023-01-13T08:33:32.513Z,100407.44
2023-01-13T08:36:02.741Z,100410.03
2023-01-13T08:38:29.459Z,100409.16
2023-01-13T08:40:56.349Z,100404.00
2023-01-13T08:43:23.232Z,100418.72
2023-01-13T08:45:57.334Z,100414.38
2023-01-13T08:48:24.404Z,100417.84
2023-01-13T08:50:51.260Z,100411.72
2023-01-13T08:53:18.330Z,100430.00
2023-01-13T08:55:45.074Z,100428.28
2023-01-13T08:58:15.834Z,100425.63
2023-01-13T09:00:43.632Z,100436.91
2023-01-13T09:03:10.487Z,100459.44
2023-01-13T09:05:37.058Z,100447.34
2023-01-13T09:08:04.087Z,100434.28
2023-01-13T09:10:31.806Z,100435.19
2023-01-13T09:13:14.172Z,100436.00
2023-01-13T09:15:42.266Z,100447.25
2023-01-13T09:18:09.084Z,100429.97
2023-01-13T09:20:36.270Z,100430.88
2023-01-13T09:23:04.065Z,100442.16
2023-01-13T09:25:31.108Z,100436.97
2023-01-13T09:27:58.030Z,100435.22
2023-01-13T09:30:25.167Z,100439.56
2023-01-13T09:33:12.277Z,100439.56
2023-01-13T09:35:38.972Z,100430.88
2023-01-13T09:38:06.880Z,100421.38
2023-01-13T09:40:33.810Z,100439.56
2023-01-13T09:43:39.496Z,100439.56
2023-01-13T09:46:39.963Z,100436.97
2023-01-13T09:49:11.194Z,100450.78
2023-01-13T09:51:41.693Z,100447.34
2023-01-13T09:54:13.688Z,100456.88
2023-01-13T09:56:40.477Z,100451.66
2023-01-13T09:59:10.516Z,100449.88
2023-01-13T10:01:43.637Z,100462.84
2023-01-13T10:04:12.863Z,100443.69
2023-01-13T10:06:43.436Z,100467.97
2023-01-13T10:09:18.329Z,100476.59
2023-01-13T10:12:05.770Z,100455.78
2023-01-13T10:14:32.587Z,100475.72
2023-01-13T10:17:02.601Z,100462.69
2023-01-13T10:19:37.988Z,100462.66
2023-01-13T10:22:23.515Z,100467.84
2023-01-13T10:24:59.666Z,100482.59
2023-01-13T10:27:37.000Z,100475.59
2023-01-13T10:30:18.341Z,100493.81
2023-01-13T10:32:55.750Z,100495.50
2023-01-13T10:35:41.605Z,100495.38
2023-01-13T10:38:16.034Z,100500.44
2023-01-13T10:40:47.835Z,100474.41
2023-01-13T10:43:14.553Z,100497.78
2023-01-13T10:45:41.375Z,100480.41
2023-01-13T10:48:13.980Z,100495.97
2023-01-13T10:50:40.597Z,100489.78
2023-01-13T10:53:17.873Z,100498.56
2023-01-13T10:55:57.537Z,100494.16
2023-01-13T10:58:25.140Z,100498.53
2023-01-13T11:00:59.492Z,100504.63
2023-01-13T11:03:28.086Z,100515.97
2023-01-13T11:05:56.656Z,100503.00
2023-01-13T11:08:25.286Z,100512.53
2023-01-13T11:10:54.026Z,100522.19
2023-01-13T11:13:31.919Z,100505.72
2023-01-13T11:16:05.429Z,100517.97
2023-01-13T11:18:34.965Z,100511.06
2023-01-13T11:21:04.953Z,100517.25
2023-01-13T11:23:35.483Z,100514.66
2023-01-13T11:26:06.738Z,100511.28
2023-01-13T11:28:33.645Z,100512.94
2023-01-13T11:31:21.263Z,100516.41
2023-01-13T11:33:55.498Z,100512.91
2023-01-13T11:36:24.939Z,100512.78
2023-01-13T11:39:02.890Z,100523.19
2023-01-13T11:41:44.170Z,100520.50
2023-01-13T11:44:14.215Z,100507.56
2023-01-13T11:46:41.283Z,100512.81
2023-01-13T11:49:12.019Z,100509.38
2023-01-13T11:51:43.307Z,100509.41
2023-01-13T11:54:13.266Z,100532.91
2023-01-13T11:56:58.387Z,100512.13
2023-01-13T11:59:31.208Z,100532.16
2023-01-13T12:02:16.100Z,100524.31
2023-01-13T12:05:02.707Z,100529.56
2023-01-13T12:07:47.854Z,100556.53
2023-01-13T12:10:26.162Z,100549.63
2023-01-13T12:13:01.700Z,100553.13
2023-01-13T12:15:41.562Z,100541.84
2023-01-13T12:18:14.151Z,100553.09
2023-01-13T12:20:41.602Z,100546.19
2023-01-13T12:23:21.294Z,100547.91
2023-01-13T12:25:53.426Z,100549.63
2023-01-13T12:28:23.757Z,100566.13
2023-01-13T12:31:02.604Z,100582.56
2023-01-13T12:33:32.622Z,100565.25
2023-01-13T12:36:06.892Z,100572.16
2023-01-13T12:38:34.437Z,100582.56
2023-01-13T12:41:07.643Z,100559.16
2023-01-13T12:43:55.368Z,100581.69
2023-01-13T12:46:22.272Z,100575.66
2023-01-13T12:48:59.363Z,100565.25
2023-01-13T12:51:33.262Z,100573.91
2023-01-13T12:54:05.378Z,100586.06
2023-01-13T12:56:40.268Z,100570.47
2023-01-13T12:59:19.356Z,100590.38
2023-01-13T13:01:47.184Z,100588.69
2023-01-13T13:04:17.782Z,100587.78
2023-01-13T13:07:04.812Z,100588.63
2023-01-13T13:09:34.894Z,100579.91
2023-01-13T13:12:41.051Z,100590.31
2023-01-13T13:15:22.016Z,100575.59
2023-01-13T13:18:08.733Z,100583.38
2023-01-13T13:20:54.226Z,100592.94
2023-01-13T13:23:40.215Z,100605.06
2023-01-13T13:26:21.075Z,100617.22
2023-01-13T13:28:51.032Z,100631.06
2023-01-13T13:31:20.977Z,100612.00
2023-01-13T13:33:55.409Z,100624.16
2023-01-13T13:36:36.135Z,100636.28
2023-01-13T13:39:29.023Z,100631.09
2023-01-13T13:42:19.914Z,100641.50
2023-01-13T13:45:06.762Z,100660.59
2023-01-13T13:47:38.107Z,100639.75
2023-01-13T13:50:06.837Z,100647.59
2023-01-13T13:52:38.125Z,100655.38
2023-01-13T13:55:20.532Z,100665.81
2023-01-13T13:57:51.666Z,100671.03
2023-01-13T14:00:29.570Z,100685.78
2023-01-13T14:02:58.506Z,100691.00
2023-01-13T14:05:30.049Z,100702.28
2023-01-13T14:07:59.843Z,100690.16
2023-01-13T14:10:33.965Z,100694.47
2023-01-13T14:13:03.033Z,100704.88
2023-01-13T14:15:31.496Z,100719.59
2023-01-13T14:18:00.454Z,100708.34
2023-01-13T14:20:28.759Z,100707.47
2023-01-13T14:23:01.385Z,100711.78
2023-01-13T14:25:28.737Z,100728.28
2023-01-13T14:27:56.575Z,100726.53
2023-01-13T14:30:24.477Z,100726.53
2023-01-13T14:32:51.551Z,100724.81
2023-01-13T14:35:18.240Z,100723.09
2023-01-13T14:37:50.423Z,100723.06
2023-01-13T14:40:44.728Z,100724.78
2023-01-13T14:43:16.218Z,100737.78
2023-01-13T14:45:58.393Z,100740.41
2023-01-13T14:48:33.139Z,100742.13
2023-01-13T14:51:00.686Z,100741.28
2023-01-13T14:53:29.250Z,100747.34
2023-01-13T14:55:56.215Z,100749.94
2023-01-13T14:58:24.415Z,100749.94
2023-01-13T15:00:51.994Z,100745.59
2023-01-13T15:03:19.967Z,100757.72
2023-01-13T15:05:48.223Z,100766.38
2023-01-13T15:08:14.973Z,100763.81
2023-01-13T15:10:46.800Z,100775.09
2023-01-13T15:13:23.941Z,100784.63
2023-01-13T15:15:55.509Z,100790.69
2023-01-13T15:18:22.893Z,100800.22
2023-01-13T15:20:52.939Z,100811.50
2023-01-13T15:23:22.011Z,100815.81
2023-01-13T15:25:48.718Z,100819.31
2023-01-13T15:28:23.314Z,100825.38
2023-01-13T15:30:51.549Z,100837.50
2023-01-13T15:33:18.730Z,100835.78
2023-01-13T15:35:46.935Z,100846.16
2023-01-13T15:38:15.106Z,100846.19
2023-01-13T15:40:43.378Z,100843.59
2023-01-13T15:43:31.697Z,100856.59
2023-01-13T15:46:16.744Z,100861.78
2023-01-13T15:48:43.431Z,100876.53
2023-01-13T15:51:13.794Z,100862.66
2023-01-13T15:53:40.950Z,100874.78
2023-01-13T15:56:12.551Z,100863.53
2023-01-13T15:58:39.549Z,100880.88
2023-01-13T16:01:06.496Z,100877.38
2023-01-13T16:03:34.172Z,100884.31
2023-01-13T16:06:01.226Z,100877.38
2023-01-13T16:08:28.053Z,100898.19
2023-01-13T16:10:54.928Z,100887.81
2023-01-13T16:13:21.824Z,100899.94
2023-01-13T16:15:49.585Z,100894.72
2023-01-13T16:18:21.343Z,100898.19
2023-01-13T16:20:52.793Z,100902.56
2023-01-13T16:23:21.224Z,100912.09
2023-01-13T16:25:49.360Z,100904.28
2023-01-13T16:28:20.555Z,100924.22
2023-01-13T16:30:47.568Z,100928.59
2023-01-13T16:33:14.379Z,100939.81
2023-01-13T16:36:08.968Z,100929.41
2023-01-13T16:38:27.831Z,100936.38
2023-01-13T16:40:56.791Z,100939.84
2023-01-13T16:43:23.350Z,100936.38
2023-01-13T16:45:50.567Z,100945.09
2023-01-13T16:48:19.614Z,100936.41
2023-01-13T16:50:46.759Z,100943.38
2023-01-13T16:53:13.768Z,100953.75
2023-01-13T16:55:41.862Z,100954.63
2023-01-13T16:58:27.085Z,100955.50
2023-01-13T17:00:53.709Z,100963.31
2023-01-13T17:03:20.484Z,100976.31
2023-01-13T17:05:47.711Z,100976.31
2023-01-13T17:08:18.929Z,100984.09
2023-01-13T17:10:46.677Z,100984.94
2023-01-13T17:13:17.061Z,100988.34
2023-01-13T17:15:45.101Z,100983.13
2023-01-13T17:18:13.286Z,100972.69
2023-01-13T17:20:40.460Z,100984.81
2023-01-13T17:23:07.376Z,100998.69
2023-01-13T17:25:34.046Z,100996.13
2023-01-13T17:28:01.203Z,100997.81
2023-01-13T17:30:28.211Z,100996.06
2023-01-13T17:32:55.162Z,101012.53
2023-01-13T17:35:24.770Z,101010.81
2023-01-13T17:37:52.500Z,101021.31
2023-01-13T17:40:19.835Z,101018.69
2023-01-13T17:42:46.685Z,101024.78
2023-01-13T17:45:13.330Z,101016.13
2023-01-13T17:47:40.381Z,101019.59
2023-01-13T17:50:07.386Z,101019.56
2023-01-13T17:52:34.581Z,101018.69
2023-01-13T17:55:01.308Z,101016.13
2023-01-13T17:57:28.469Z,101013.53
2023-01-13T17:59:55.147Z,101014.41
2023-01-13T18:02:21.973Z,101026.56
2023-01-13T18:04:49.180Z,101035.22
2023-01-13T18:07:15.889Z,101030.84
2023-01-13T18:09:42.774Z,101043.00
2023-01-13T18:12:10.632Z,101052.56
2023-01-13T18:14:37.273Z,101047.34
2023-01-13T18:17:04.344Z,101048.22
2023-01-13T18:19:50.127Z,101058.59
2023-01-13T18:22:35.564Z,101053.41
2023-01-13T18:25:22.127Z,101063.84
2023-01-13T18:27:49.486Z,101066.44
2023-01-13T18:30:16.296Z,101067.31
2023-01-13T18:32:43.166Z,101068.19
2023-01-13T18:35:10.721Z,101068.16
2023-01-13T18:37:39.981Z,101078.59
2023-01-13T18:40:07.909Z,101068.19
2023-01-13T18:42:58.771Z,101062.97
2023-01-13T18:45:27.497Z,101069.06
2023-01-13T18:47:55.346Z,101073.38
2023-01-13T18:50:23.071Z,101078.63
2023-01-13T18:52:50.333Z,101079.47
2023-01-13T18:55:16.949Z,101089.00
2023-01-13T18:57:43.606Z,101118.47
2023-01-13T19:00:12.449Z,101100.31
2023-01-13T19:02:39.822Z,101101.19
2023-01-13T19:05:07.035Z,101087.31
2023-01-13T19:07:35.743Z,101083.81
2023-01-13T19:10:04.269Z,101087.28
2023-01-13T19:12:31.179Z,101088.16
2023-01-13T19:14:58.461Z,101097.69
2023-01-13T19:17:26.447Z,101104.66
2023-01-13T19:19:55.538Z,101108.13
2023-01-13T19:22:28.672Z,101112.50
2023-01-13T19:24:56.139Z,101113.34
2023-01-13T19:27:23.340Z,101123.78
2023-01-13T19:29:52.353Z,101113.38
2023-01-13T19:32:21.995Z,101139.38
2023-01-13T19:34:51.163Z,101130.75
2023-01-13T19:37:18.682Z,101138.53
2023-01-13T19:39:45.461Z,101148.09
2023-01-13T19:42:31.538Z,101152.41
2023-01-13T19:45:16.965Z,101152.50
2023-01-13T19:47:45.591Z,101161.97
2023-01-13T19:50:13.482Z,101163.69
2023-01-13T19:52:41.337Z,101167.16
2023-01-13T19:55:08.284Z,101165.41
2023-01-13T19:57:35.268Z,101178.47
2023-01-13T20:00:03.415Z,101183.63
2023-01-13T20:02:32.432Z,101175.78
2023-01-13T20:05:00.137Z,101182.75
2023-01-13T20:07:28.111Z,101180.94
2023-01-13T20:09:58.098Z,101185.28
2023-01-13T20:12:26.019Z,101187.88
2023-01-13T20:14:53.193Z,101193.09
2023-01-13T20:17:21.332Z,101198.28
2023-01-13T20:19:48.168Z,101205.19
2023-01-13T20:22:15.082Z,101208.69
2023-01-13T20:24:41.860Z,101207.81
2023-01-13T20:27:09.202Z,101201.72
2023-01-13T20:29:35.989Z,101201.69
2023-01-13T20:32:03.169Z,101214.63
2023-01-13T20:34:30.280Z,101217.22
2023-01-13T20:36:57.287Z,101214.59
2023-01-13T20:39:26.513Z,101230.19
2023-01-13T20:42:12.537Z,101212.88
2023-01-13T20:44:40.134Z,101227.56
2023-01-13T20:47:07.112Z,101243.13
2023-01-13T20:49:36.371Z,101232.69
2023-01-13T20:52:09.200Z,101237.00
2023-01-13T20:54:40.421Z,101243.00
2023-01-13T20:57:09.700Z,101246.50
2023-01-13T20:59:37.168Z,101249.00
2023-01-13T21:02:04.695Z,101244.75
2023-01-13T21:04:31.379Z,101249.78
2023-01-13T21:06:58.004Z,101247.28
2023-01-13T21:09:24.788Z,101257.56
2023-01-13T21:12:10.723Z,101249.78
2023-01-13T21:14:56.326Z,101253.22
2023-01-13T21:17:43.055Z,101245.41
2023-01-13T21:20:11.408Z,101257.56
2023-01-13T21:22:39.026Z,101261.81
2023-01-13T21:25:06.046Z,101251.41
2023-01-13T21:27:34.335Z,101265.34
2023-01-13T21:30:01.491Z,101267.88
2023-01-13T21:32:28.538Z,101263.50
2023-01-13T21:34:55.465Z,101271.34
2023-01-13T21:37:22.660Z,101272.19
2023-01-13T21:39:49.586Z,101270.50
2023-01-13T21:42:35.607Z,101277.38
2023-01-13T21:45:20.876Z,101277.44
2023-01-13T21:47:52.050Z,101287.00
2023-01-13T21:50:20.383Z,101278.34
2023-01-13T21:52:48.292Z,101274.88
2023-01-13T21:55:28.852Z,101280.97
2023-01-13T21:57:57.311Z,101284.47
2023-01-13T22:00:25.840Z,101296.69
2023-01-13T22:02:53.075Z,101293.19
2023-01-13T22:05:21.770Z,101299.31
2023-01-13T22:07:49.057Z,101294.97
2023-01-13T22:10:17.261Z,101296.72
2023-01-13T22:12:44.720Z,101289.88
2023-01-13T22:15:12.943Z,101297.72
2023-01-13T22:17:41.337Z,101295.09
2023-01-13T22:20:09.150Z,101300.28
2023-01-13T22:22:37.007Z,101307.19
2023-01-13T22:25:07.072Z,101309.88
2023-01-13T22:27:39.344Z,101317.63
2023-01-13T22:30:09.452Z,101312.41
2023-01-13T22:32:37.920Z,101319.34
2023-01-13T22:35:05.939Z,101330.75
2023-01-13T22:37:33.289Z,101326.38
2023-01-13T22:40:01.343Z,101322.84
2023-01-13T22:42:27.884Z,101327.16
2023-01-13T22:44:54.934Z,101340.19
2023-01-13T22:47:21.925Z,101344.50
2023-01-13T22:49:49.516Z,101343.59
2023-01-13T22:52:17.306Z,101348.75
2023-01-13T22:54:44.355Z,101344.47
2023-01-13T22:57:11.147Z,101347.13
2023-01-13T22:59:38.225Z,101340.19
2023-01-13T23:02:05.648Z,101348.78
2023-01-13T23:04:32.767Z,101345.41
2023-01-13T23:07:00.302Z,101350.59
2023-01-13T23:09:29.903Z,101357.53
2023-01-13T23:11:57.741Z,101382.63
2023-01-13T23:14:24.805Z,101368.84
2023-01-13T23:16:53.069Z,101367.94
2023-01-13T23:19:20.499Z,101361.00
2023-01-13T23:21:47.451Z,101366.16
2023-01-13T23:24:14.513Z,101380.00
2023-01-13T23:26:41.386Z,101375.63
2023-01-13T23:29:10.956Z,101381.75
2023-01-13T23:31:37.955Z,101387.72
2023-01-13T23:34:04.861Z,101383.16
2023-01-13T23:36:31.579Z,101378.03
2023-01-13T23:38:59.350Z,101388.38
2023-01-13T23:41:26.834Z,101386.63
2023-01-13T23:43:58.508Z,101383.97
2023-01-13T23:46:25.926Z,101386.56
2023-01-13T23:48:55.068Z,101379.69
2023-01-13T23:51:22.610Z,101381.38
2023-01-13T23:53:50.635Z,101376.22
2023-01-13T23:56:19.128Z,101381.44
2023-01-13T23:58:46.308Z,101372.66
