createdAt,value
2023-05-15T00:01:31.421Z,13.31
2023-05-15T00:04:01.653Z,12.62
2023-05-15T00:06:32.712Z,13.26
2023-05-15T00:09:00.047Z,13.11
2023-05-15T00:11:29.183Z,13.19
2023-05-15T00:13:56.685Z,13.12
2023-05-15T00:16:25.850Z,13.21
2023-05-15T00:18:56.189Z,13.17
2023-05-15T00:21:30.134Z,13.12
2023-05-15T00:23:58.824Z,13.00
2023-05-15T00:26:32.884Z,12.90
2023-05-15T00:29:05.071Z,12.97
2023-05-15T00:31:35.408Z,12.92
2023-05-15T00:34:02.615Z,12.77
2023-05-15T00:36:32.346Z,12.74
2023-05-15T00:39:03.750Z,12.77
2023-05-15T00:41:34.727Z,12.76
2023-05-15T00:44:05.759Z,12.70
2023-05-15T00:46:41.086Z,12.64
2023-05-15T00:49:13.990Z,12.47
2023-05-15T00:51:44.750Z,12.64
2023-05-15T00:54:14.870Z,12.62
2023-05-15T00:56:44.001Z,12.55
2023-05-15T00:59:17.518Z,12.48
2023-05-15T01:01:52.609Z,12.57
2023-05-15T01:04:21.825Z,12.55
2023-05-15T01:06:54.293Z,12.51
2023-05-15T01:09:30.171Z,12.42
2023-05-15T01:12:02.830Z,12.40
2023-05-15T01:14:32.081Z,12.40
2023-05-15T01:16:59.121Z,12.33
2023-05-15T01:19:34.103Z,11.81
2023-05-15T01:22:31.259Z,12.30
2023-05-15T01:25:23.157Z,12.29
2023-05-15T01:27:57.343Z,12.16
2023-05-15T01:30:41.027Z,12.21
2023-05-15T01:33:36.065Z,12.17
2023-05-15T01:36:09.503Z,12.13
2023-05-15T01:38:49.393Z,12.03
2023-05-15T01:41:32.455Z,12.05
2023-05-15T01:44:14.326Z,12.00
2023-05-15T01:46:46.079Z,12.00
2023-05-15T01:49:16.406Z,11.94
2023-05-15T01:51:46.378Z,11.91
2023-05-15T01:54:19.614Z,11.92
2023-05-15T01:56:47.113Z,11.89
2023-05-15T01:59:15.676Z,11.90
2023-05-15T02:01:45.047Z,11.88
2023-05-15T02:04:13.158Z,11.83
2023-05-15T02:06:43.502Z,11.78
2023-05-15T02:09:11.375Z,11.54
2023-05-15T02:11:38.474Z,11.80
2023-05-15T02:14:06.448Z,11.77
2023-05-15T02:16:34.002Z,11.81
2023-05-15T02:19:03.905Z,11.79
2023-05-15T02:21:38.487Z,11.78
2023-05-15T02:24:05.719Z,11.76
2023-05-15T02:26:35.808Z,11.73
2023-05-15T02:29:31.960Z,10.88
2023-05-15T02:32:03.382Z,11.66
2023-05-15T02:34:56.819Z,11.49
2023-05-15T02:37:28.783Z,11.59
2023-05-15T02:40:00.087Z,11.58
2023-05-15T02:42:28.720Z,11.30
2023-05-15T02:44:57.788Z,11.55
2023-05-15T02:47:27.218Z,11.47
2023-05-15T02:49:54.267Z,11.37
2023-05-15T02:52:24.210Z,11.22
2023-05-15T02:54:51.717Z,11.45
2023-05-15T02:57:21.097Z,11.28
2023-05-15T02:59:48.378Z,11.44
2023-05-15T03:02:15.522Z,11.32
2023-05-15T03:04:42.835Z,11.30
2023-05-15T03:07:12.639Z,11.32
2023-05-15T03:09:39.614Z,11.26
2023-05-15T03:12:07.872Z,11.12
2023-05-15T03:14:37.543Z,11.18
2023-05-15T03:17:05.151Z,11.07
2023-05-15T03:19:32.211Z,11.05
2023-05-15T03:21:59.304Z,11.07
2023-05-15T03:24:32.087Z,11.14
2023-05-15T03:27:01.935Z,10.72
2023-05-15T03:29:32.137Z,11.02
2023-05-15T03:31:59.275Z,11.01
2023-05-15T03:34:26.444Z,11.00
2023-05-15T03:36:53.533Z,10.97
2023-05-15T03:39:20.686Z,10.85
2023-05-15T03:41:50.077Z,10.84
2023-05-15T03:44:16.891Z,10.87
2023-05-15T03:46:44.007Z,10.83
2023-05-15T03:49:16.840Z,10.83
2023-05-15T03:51:44.088Z,10.85
2023-05-15T03:54:13.078Z,10.82
2023-05-15T03:56:42.387Z,10.84
2023-05-15T03:59:17.643Z,10.72
2023-05-15T04:02:02.827Z,10.72
2023-05-15T04:04:32.164Z,10.72
2023-05-15T04:07:00.365Z,10.81
2023-05-15T04:09:28.081Z,10.79
2023-05-15T04:11:55.626Z,10.82
2023-05-15T04:14:27.673Z,10.89
2023-05-15T04:17:02.301Z,10.89
2023-05-15T04:19:55.960Z,10.56
2023-05-15T04:22:25.880Z,10.70
2023-05-15T04:24:55.256Z,10.76
2023-05-15T04:27:23.030Z,10.91
2023-05-15T04:29:52.189Z,10.88
2023-05-15T04:32:19.340Z,10.96
2023-05-15T04:34:46.541Z,11.03
2023-05-15T04:37:14.194Z,11.08
2023-05-15T04:39:41.074Z,10.92
2023-05-15T04:42:08.329Z,11.10
2023-05-15T04:44:35.786Z,11.12
2023-05-15T04:47:02.799Z,11.12
2023-05-15T04:49:35.998Z,11.50
2023-05-15T04:52:06.373Z,11.66
2023-05-15T04:54:33.699Z,11.98
2023-05-15T04:57:00.819Z,12.25
2023-05-15T04:59:30.328Z,12.57
2023-05-15T05:01:57.609Z,13.22
2023-05-15T05:04:24.710Z,14.28
2023-05-15T05:06:56.246Z,14.90
2023-05-15T05:09:23.622Z,16.57
2023-05-15T05:11:50.696Z,17.75
2023-05-15T05:14:23.786Z,17.96
2023-05-15T05:16:52.333Z,17.96
2023-05-15T05:19:19.930Z,16.90
2023-05-15T05:21:49.863Z,15.79
2023-05-15T05:24:19.783Z,15.86
2023-05-15T05:26:47.592Z,15.96
2023-05-15T05:29:16.978Z,15.36
2023-05-15T05:31:46.443Z,15.21
2023-05-15T05:34:13.633Z,15.77
2023-05-15T05:36:41.114Z,17.32
2023-05-15T05:39:08.434Z,19.33
2023-05-15T05:41:35.692Z,19.57
2023-05-15T05:44:04.191Z,19.60
2023-05-15T05:46:31.147Z,19.57
2023-05-15T05:49:01.260Z,17.86
2023-05-15T05:51:28.701Z,16.53
2023-05-15T05:53:58.706Z,15.55
2023-05-15T05:56:26.938Z,15.27
2023-05-15T05:58:56.570Z,15.16
2023-05-15T06:01:24.709Z,15.27
2023-05-15T06:03:55.965Z,14.92
2023-05-15T06:06:25.924Z,14.92
2023-05-15T06:08:55.712Z,16.68
2023-05-15T06:11:33.155Z,18.68
2023-05-15T06:14:02.912Z,17.73
2023-05-15T06:16:30.148Z,17.02
2023-05-15T06:19:00.952Z,16.33
2023-05-15T06:21:31.664Z,16.23
2023-05-15T06:24:00.668Z,16.50
2023-05-15T06:26:29.708Z,18.09
2023-05-15T06:29:01.539Z,20.74
2023-05-15T06:31:28.564Z,22.60
2023-05-15T06:33:55.705Z,22.79
2023-05-15T06:36:26.760Z,21.13
2023-05-15T06:38:56.571Z,21.27
2023-05-15T06:41:23.576Z,23.87
2023-05-15T06:43:50.455Z,25.08
2023-05-15T06:46:19.547Z,25.65
2023-05-15T06:48:50.438Z,26.21
2023-05-15T06:51:17.435Z,25.02
2023-05-15T06:53:44.976Z,26.48
2023-05-15T06:56:12.505Z,27.50
2023-05-15T06:58:47.526Z,27.47
2023-05-15T07:01:21.901Z,26.94
2023-05-15T07:03:48.797Z,26.27
2023-05-15T07:06:16.337Z,27.16
2023-05-15T07:08:43.279Z,27.73
2023-05-15T07:11:13.043Z,28.05
2023-05-15T07:13:42.427Z,28.70
2023-05-15T07:16:09.479Z,28.58
2023-05-15T07:18:36.539Z,27.60
2023-05-15T07:21:06.938Z,26.25
2023-05-15T07:23:33.725Z,25.41
2023-05-15T07:26:00.720Z,23.90
2023-05-15T07:28:28.056Z,25.06
2023-05-15T07:30:54.902Z,25.64
2023-05-15T07:33:30.795Z,24.58
2023-05-15T07:36:01.937Z,24.69
2023-05-15T07:38:29.044Z,24.52
2023-05-15T07:40:55.880Z,24.05
2023-05-15T07:43:24.030Z,23.69
2023-05-15T07:45:51.107Z,25.37
2023-05-15T07:48:20.916Z,25.68
2023-05-15T07:50:47.906Z,24.68
2023-05-15T07:53:16.989Z,25.47
2023-05-15T07:55:44.897Z,25.63
2023-05-15T07:58:14.559Z,25.88
2023-05-15T08:00:41.480Z,27.12
2023-05-15T08:03:10.759Z,27.71
2023-05-15T08:05:37.883Z,28.02
2023-05-15T08:08:07.836Z,28.61
2023-05-15T08:10:34.821Z,29.24
2023-05-15T08:13:01.574Z,29.81
2023-05-15T08:15:29.697Z,29.24
2023-05-15T08:17:59.773Z,28.52
2023-05-15T08:20:26.928Z,27.85
2023-05-15T08:23:01.444Z,29.42
2023-05-15T08:25:30.948Z,30.80
2023-05-15T08:27:57.786Z,29.14
2023-05-15T08:30:24.891Z,27.50
2023-05-15T08:32:51.716Z,26.43
2023-05-15T08:35:21.236Z,26.66
2023-05-15T08:37:48.148Z,26.78
2023-05-15T08:40:15.315Z,27.31
2023-05-15T08:42:52.440Z,26.78
2023-05-15T08:45:20.374Z,25.27
2023-05-15T08:47:50.314Z,24.25
2023-05-15T08:50:21.658Z,23.50
2023-05-15T08:52:51.711Z,23.15
2023-05-15T08:55:18.769Z,23.05
2023-05-15T08:57:49.908Z,22.75
2023-05-15T09:00:21.146Z,22.70
2023-05-15T09:02:50.924Z,22.71
2023-05-15T09:05:18.004Z,22.52
2023-05-15T09:07:46.624Z,22.34
2023-05-15T09:10:16.636Z,22.33
2023-05-15T09:12:44.838Z,22.10
2023-05-15T09:15:14.193Z,21.85
2023-05-15T09:17:42.694Z,21.64
2023-05-15T09:20:39.514Z,21.43
2023-05-15T09:23:22.820Z,21.36
2023-05-15T09:25:53.944Z,20.92
2023-05-15T09:28:32.273Z,20.78
2023-05-15T09:31:01.880Z,20.42
2023-05-15T09:33:31.834Z,20.16
2023-05-15T09:36:09.436Z,19.99
2023-05-15T09:38:43.236Z,20.02
2023-05-15T09:41:10.458Z,19.53
2023-05-15T09:43:38.225Z,19.82
2023-05-15T09:46:06.574Z,19.73
2023-05-15T09:48:33.777Z,19.72
2023-05-15T09:51:02.424Z,19.70
2023-05-15T09:53:32.209Z,19.53
2023-05-15T09:55:59.378Z,19.65
2023-05-15T09:58:26.073Z,19.62
2023-05-15T10:00:53.108Z,19.62
2023-05-15T10:03:21.028Z,19.65
2023-05-15T10:05:48.243Z,19.46
2023-05-15T10:08:16.231Z,19.34
2023-05-15T10:10:45.045Z,19.16
2023-05-15T10:13:12.239Z,19.06
2023-05-15T10:15:40.971Z,18.94
2023-05-15T10:18:09.191Z,18.87
2023-05-15T10:20:38.112Z,18.89
2023-05-15T10:23:08.160Z,18.74
2023-05-15T10:26:23.123Z,18.78
2023-05-15T10:28:51.491Z,18.66
2023-05-15T10:31:20.624Z,18.51
2023-05-15T10:33:51.462Z,18.22
2023-05-15T10:36:19.789Z,18.41
2023-05-15T10:38:47.977Z,18.26
2023-05-15T10:41:18.279Z,18.14
2023-05-15T10:43:52.033Z,17.85
2023-05-15T10:46:21.059Z,17.83
2023-05-15T10:48:47.913Z,17.76
2023-05-15T10:51:37.761Z,17.80
2023-05-15T10:54:04.791Z,17.67
2023-05-15T10:56:36.475Z,17.66
2023-05-15T10:59:11.130Z,17.48
2023-05-15T11:01:40.217Z,17.43
2023-05-15T11:04:14.774Z,17.32
2023-05-15T11:06:51.384Z,17.14
2023-05-15T11:09:27.915Z,17.22
2023-05-15T11:11:57.350Z,17.15
2023-05-15T11:14:40.452Z,17.12
2023-05-15T11:17:12.434Z,17.25
2023-05-15T11:19:51.274Z,17.34
2023-05-15T11:22:27.015Z,17.35
2023-05-15T11:25:06.479Z,17.24
2023-05-15T11:27:44.328Z,17.24
2023-05-15T11:30:11.159Z,17.28
2023-05-15T11:32:47.389Z,17.28
2023-05-15T11:35:19.832Z,17.30
2023-05-15T11:37:49.451Z,17.24
2023-05-15T11:40:29.935Z,16.91
2023-05-15T11:43:01.136Z,17.15
2023-05-15T11:45:35.115Z,17.12
2023-05-15T11:48:06.753Z,17.14
2023-05-15T11:50:35.592Z,17.11
2023-05-15T11:53:04.734Z,17.16
2023-05-15T11:55:33.820Z,17.17
2023-05-15T11:58:01.223Z,17.09
2023-05-15T12:00:31.218Z,16.99
2023-05-15T12:02:58.299Z,17.03
2023-05-15T12:05:27.527Z,16.97
2023-05-15T12:07:54.674Z,17.06
2023-05-15T12:10:21.311Z,17.15
2023-05-15T12:12:49.815Z,17.05
2023-05-15T12:15:17.710Z,17.07
2023-05-15T12:17:45.928Z,17.04
2023-05-15T12:20:21.469Z,16.98
2023-05-15T12:23:09.315Z,16.98
2023-05-15T12:25:37.541Z,16.84
2023-05-15T12:28:05.421Z,16.86
2023-05-15T12:30:35.919Z,16.86
2023-05-15T12:33:05.170Z,16.78
2023-05-15T12:35:51.393Z,16.70
2023-05-15T12:38:19.304Z,16.71
2023-05-15T12:40:46.873Z,16.60
2023-05-15T12:43:16.395Z,16.73
2023-05-15T12:45:45.506Z,16.63
2023-05-15T12:48:15.584Z,16.54
2023-05-15T12:50:47.389Z,17.00
2023-05-15T12:53:17.877Z,17.14
2023-05-15T12:55:46.816Z,17.42
2023-05-15T12:58:18.580Z,17.53
2023-05-15T13:00:46.738Z,17.64
2023-05-15T13:03:16.162Z,17.81
2023-05-15T13:05:44.817Z,17.92
2023-05-15T13:08:16.723Z,18.06
2023-05-15T13:10:44.431Z,18.30
2023-05-15T13:13:11.072Z,18.27
2023-05-15T13:15:44.140Z,18.46
2023-05-15T13:18:12.842Z,18.92
2023-05-15T13:20:47.300Z,19.05
2023-05-15T13:23:25.410Z,18.63
2023-05-15T13:25:52.002Z,18.73
2023-05-15T13:28:23.262Z,18.36
2023-05-15T13:30:52.271Z,18.17
2023-05-15T13:33:18.934Z,17.89
2023-05-15T13:35:45.799Z,17.76
2023-05-15T13:38:12.774Z,17.64
2023-05-15T13:40:42.103Z,17.59
2023-05-15T13:43:08.740Z,17.49
2023-05-15T13:45:35.789Z,17.33
2023-05-15T13:48:02.751Z,17.18
2023-05-15T13:50:29.504Z,16.99
2023-05-15T13:52:56.379Z,17.00
2023-05-15T13:55:26.281Z,16.97
2023-05-15T13:57:53.326Z,17.06
2023-05-15T14:00:21.245Z,17.17
2023-05-15T14:02:47.853Z,17.37
2023-05-15T14:05:16.335Z,17.51
2023-05-15T14:07:43.252Z,17.61
2023-05-15T14:10:11.184Z,17.84
2023-05-15T14:12:38.490Z,17.85
2023-05-15T14:15:05.559Z,17.85
2023-05-15T14:17:32.189Z,17.94
2023-05-15T14:19:58.859Z,17.84
2023-05-15T14:22:27.774Z,17.66
2023-05-15T14:24:56.860Z,17.92
2023-05-15T14:27:25.668Z,18.04
2023-05-15T14:29:57.060Z,18.23
2023-05-15T14:32:24.221Z,18.24
2023-05-15T14:34:51.674Z,17.90
2023-05-15T14:37:21.118Z,18.09
2023-05-15T14:39:47.711Z,18.08
2023-05-15T14:42:17.429Z,17.98
2023-05-15T14:44:46.377Z,18.10
2023-05-15T14:47:13.437Z,18.09
2023-05-15T14:49:40.635Z,18.06
2023-05-15T14:52:13.292Z,18.00
2023-05-15T14:54:40.239Z,17.89
2023-05-15T14:57:07.831Z,17.85
2023-05-15T14:59:34.539Z,17.65
2023-05-15T15:02:01.371Z,17.61
2023-05-15T15:04:34.009Z,17.50
2023-05-15T15:07:03.862Z,17.42
2023-05-15T15:09:33.011Z,17.38
2023-05-15T15:11:59.911Z,17.35
2023-05-15T15:14:26.472Z,17.09
2023-05-15T15:16:53.101Z,16.85
2023-05-15T15:19:20.320Z,16.72
2023-05-15T15:21:47.272Z,16.62
2023-05-15T15:24:13.915Z,16.55
2023-05-15T15:26:40.590Z,16.49
2023-05-15T15:29:07.222Z,16.40
2023-05-15T15:31:33.922Z,16.35
2023-05-15T15:34:01.378Z,16.44
2023-05-15T15:36:29.530Z,16.44
2023-05-15T15:38:56.128Z,16.41
2023-05-15T15:41:23.583Z,16.43
2023-05-15T15:43:50.619Z,16.46
2023-05-15T15:46:17.772Z,16.39
2023-05-15T15:48:46.991Z,16.22
2023-05-15T15:51:13.644Z,16.22
2023-05-15T15:53:42.460Z,16.14
2023-05-15T15:56:09.224Z,16.00
2023-05-15T15:58:35.813Z,15.90
2023-05-15T16:01:03.327Z,15.85
2023-05-15T16:03:31.069Z,15.76
2023-05-15T16:05:59.963Z,15.68
2023-05-15T16:08:27.013Z,15.69
2023-05-15T16:10:54.286Z,15.68
2023-05-15T16:13:20.898Z,15.66
2023-05-15T16:15:52.186Z,15.56
2023-05-15T16:18:19.345Z,15.60
2023-05-15T16:20:47.762Z,15.69
2023-05-15T16:23:18.216Z,15.77
2023-05-15T16:25:45.307Z,15.69
2023-05-15T16:28:12.184Z,15.57
2023-05-15T16:30:48.134Z,15.46
2023-05-15T16:33:20.778Z,15.52
2023-05-15T16:35:49.456Z,15.50
2023-05-15T16:38:17.330Z,15.53
2023-05-15T16:40:46.706Z,15.22
2023-05-15T16:43:13.722Z,15.42
2023-05-15T16:45:42.571Z,15.42
2023-05-15T16:48:09.204Z,15.32
2023-05-15T16:50:39.097Z,15.33
2023-05-15T16:53:05.841Z,15.28
2023-05-15T16:55:32.672Z,15.22
2023-05-15T16:58:01.450Z,15.11
2023-05-15T17:00:28.473Z,15.03
2023-05-15T17:02:55.346Z,14.95
2023-05-15T17:05:24.492Z,14.87
2023-05-15T17:07:53.448Z,14.79
2023-05-15T17:10:19.980Z,14.67
2023-05-15T17:12:46.519Z,14.56
2023-05-15T17:15:13.246Z,14.49
2023-05-15T17:17:39.929Z,14.35
2023-05-15T17:20:07.138Z,14.43
2023-05-15T17:22:36.296Z,14.39
2023-05-15T17:25:07.120Z,14.38
2023-05-15T17:27:35.870Z,14.38
2023-05-15T17:30:02.589Z,14.33
2023-05-15T17:32:30.261Z,14.28
2023-05-15T17:34:57.030Z,14.22
2023-05-15T17:37:23.621Z,14.18
2023-05-15T17:39:54.878Z,14.15
2023-05-15T17:42:25.307Z,14.05
2023-05-15T17:44:52.232Z,14.09
2023-05-15T17:47:21.151Z,14.06
2023-05-15T17:49:47.722Z,14.05
2023-05-15T17:52:16.951Z,14.03
2023-05-15T17:54:44.039Z,13.96
2023-05-15T17:57:10.720Z,14.01
2023-05-15T17:59:37.868Z,13.98
2023-05-15T18:02:04.864Z,13.98
2023-05-15T18:04:31.546Z,13.86
2023-05-15T18:07:00.770Z,13.91
2023-05-15T18:09:27.460Z,13.81
2023-05-15T18:11:56.673Z,13.85
2023-05-15T18:14:23.467Z,13.82
2023-05-15T18:16:50.282Z,13.76
2023-05-15T18:19:17.255Z,13.68
2023-05-15T18:21:46.130Z,13.69
2023-05-15T18:24:13.065Z,13.64
2023-05-15T18:26:39.729Z,13.51
2023-05-15T18:29:06.422Z,13.58
2023-05-15T18:31:33.067Z,13.58
2023-05-15T18:34:03.032Z,13.58
2023-05-15T18:36:31.990Z,13.46
2023-05-15T18:39:03.522Z,13.53
2023-05-15T18:41:32.636Z,13.53
2023-05-15T18:43:59.253Z,13.52
2023-05-15T18:46:28.521Z,13.55
2023-05-15T18:48:55.322Z,13.47
2023-05-15T18:51:23.706Z,13.41
2023-05-15T18:53:52.715Z,13.34
2023-05-15T18:56:19.254Z,13.31
2023-05-15T18:58:48.123Z,13.26
2023-05-15T19:01:14.810Z,13.20
2023-05-15T19:03:41.512Z,13.17
2023-05-15T19:06:08.102Z,13.07
2023-05-15T19:08:34.833Z,13.09
2023-05-15T19:11:01.738Z,13.03
2023-05-15T19:13:32.332Z,12.99
2023-05-15T19:15:58.863Z,12.93
2023-05-15T19:18:25.773Z,12.89
2023-05-15T19:20:52.352Z,12.84
2023-05-15T19:23:20.631Z,12.74
2023-05-15T19:25:49.641Z,12.69
2023-05-15T19:28:16.254Z,12.74
2023-05-15T19:30:42.897Z,12.65
2023-05-15T19:33:10.202Z,12.52
2023-05-15T19:35:37.774Z,12.51
2023-05-15T19:38:04.936Z,12.41
2023-05-15T19:40:31.807Z,12.39
2023-05-15T19:43:04.735Z,12.34
2023-05-15T19:45:31.636Z,12.30
2023-05-15T19:48:00.724Z,12.09
2023-05-15T19:50:28.054Z,12.32
2023-05-15T19:52:55.247Z,12.25
2023-05-15T19:55:22.442Z,12.33
2023-05-15T19:57:50.230Z,12.29
2023-05-15T20:00:17.854Z,12.34
2023-05-15T20:02:45.288Z,12.25
2023-05-15T20:05:15.400Z,12.01
2023-05-15T20:07:52.997Z,12.12
2023-05-15T20:10:20.286Z,12.28
2023-05-15T20:12:47.785Z,12.31
2023-05-15T20:15:15.496Z,12.31
2023-05-15T20:17:43.296Z,12.20
2023-05-15T20:20:13.540Z,12.11
2023-05-15T20:22:42.312Z,12.02
2023-05-15T20:25:09.820Z,12.04
2023-05-15T20:27:37.557Z,12.11
2023-05-15T20:30:05.362Z,12.02
2023-05-15T20:32:32.372Z,12.02
2023-05-15T20:35:03.541Z,12.00
2023-05-15T20:37:33.562Z,11.91
2023-05-15T20:40:00.634Z,11.92
2023-05-15T20:42:28.661Z,11.89
2023-05-15T20:44:56.076Z,11.61
2023-05-15T20:47:23.358Z,11.85
2023-05-15T20:49:50.421Z,11.71
2023-05-15T20:52:17.149Z,11.83
2023-05-15T20:54:44.012Z,11.77
2023-05-15T20:57:10.806Z,11.80
2023-05-15T20:59:37.879Z,11.73
2023-05-15T21:02:04.906Z,11.82
2023-05-15T21:04:31.838Z,11.76
2023-05-15T21:07:01.226Z,11.60
2023-05-15T21:09:30.521Z,11.79
2023-05-15T21:11:57.526Z,11.76
2023-05-15T21:14:26.606Z,11.77
2023-05-15T21:16:53.337Z,11.72
2023-05-15T21:19:20.316Z,11.66
2023-05-15T21:21:47.393Z,11.69
2023-05-15T21:24:14.020Z,11.71
2023-05-15T21:26:40.804Z,11.73
2023-05-15T21:29:07.780Z,11.66
2023-05-15T21:31:34.608Z,11.67
2023-05-15T21:34:01.474Z,11.55
2023-05-15T21:36:28.171Z,11.62
2023-05-15T21:38:55.365Z,11.58
2023-05-15T21:41:25.318Z,11.56
2023-05-15T21:43:52.304Z,11.54
2023-05-15T21:46:19.124Z,11.50
2023-05-15T21:48:46.641Z,11.51
2023-05-15T21:51:15.601Z,11.47
2023-05-15T21:53:42.182Z,11.50
2023-05-15T21:56:13.536Z,11.47
2023-05-15T21:58:40.196Z,11.55
2023-05-15T22:01:06.879Z,11.57
2023-05-15T22:03:33.755Z,11.53
2023-05-15T22:06:00.899Z,11.57
2023-05-15T22:08:29.861Z,11.59
2023-05-15T22:10:59.025Z,11.49
2023-05-15T22:13:25.998Z,11.51
2023-05-15T22:15:52.831Z,11.55
2023-05-15T22:18:19.473Z,11.47
2023-05-15T22:20:48.893Z,11.50
2023-05-15T22:23:15.561Z,11.50
2023-05-15T22:25:44.899Z,11.44
2023-05-15T22:28:11.778Z,11.49
2023-05-15T22:30:38.406Z,11.40
2023-05-15T22:33:05.231Z,11.36
2023-05-15T22:35:31.989Z,11.46
2023-05-15T22:37:58.610Z,11.46
2023-05-15T22:40:27.917Z,11.23
2023-05-15T22:42:54.933Z,11.36
2023-05-15T22:45:24.542Z,11.38
2023-05-15T22:47:51.799Z,11.30
2023-05-15T22:50:18.567Z,11.32
2023-05-15T22:52:45.426Z,11.30
2023-05-15T22:55:13.087Z,11.32
2023-05-15T22:57:40.041Z,11.30
2023-05-15T23:00:10.064Z,11.26
2023-05-15T23:02:38.523Z,11.15
2023-05-15T23:05:05.903Z,11.23
2023-05-15T23:07:32.865Z,11.05
2023-05-15T23:09:59.530Z,11.16
2023-05-15T23:12:26.509Z,11.04
2023-05-15T23:14:53.423Z,11.13
2023-05-15T23:17:24.530Z,11.10
2023-05-15T23:19:52.771Z,11.09
2023-05-15T23:22:19.449Z,10.96
2023-05-15T23:24:46.258Z,10.99
2023-05-15T23:27:13.365Z,11.03
2023-05-15T23:29:40.194Z,11.03
2023-05-15T23:32:07.349Z,10.98
2023-05-15T23:34:34.055Z,10.95
2023-05-15T23:37:01.086Z,10.85
2023-05-15T23:39:27.870Z,10.96
2023-05-15T23:41:54.626Z,10.90
2023-05-15T23:44:27.081Z,10.88
2023-05-15T23:46:53.931Z,10.91
2023-05-15T23:49:23.556Z,10.87
2023-05-15T23:51:52.525Z,10.91
2023-05-15T23:54:22.218Z,10.83
2023-05-15T23:56:50.860Z,10.82
2023-05-15T23:59:17.949Z,10.81
