createdAt,value
2019-05-10T00:00:06.128Z,8.7
2019-05-10T00:00:57.005Z,8.7
2019-05-10T00:01:47.893Z,8.7
2019-05-10T00:02:39.038Z,8.7
2019-05-10T00:03:29.913Z,8.7
2019-05-10T00:04:20.832Z,8.7
2019-05-10T00:05:11.729Z,8.7
2019-05-10T00:06:02.636Z,8.8
2019-05-10T00:06:53.529Z,8.8
2019-05-10T00:07:44.438Z,8.8
2019-05-10T00:08:35.386Z,8.8
2019-05-10T00:09:26.395Z,8.8
2019-05-10T00:10:17.307Z,8.8
2019-05-10T00:11:08.200Z,8.8
2019-05-10T00:11:59.081Z,8.8
2019-05-10T00:12:49.975Z,8.8
2019-05-10T00:13:40.915Z,8.7
2019-05-10T00:14:31.848Z,8.7
2019-05-10T00:15:22.761Z,8.7
2019-05-10T00:16:13.682Z,8.7
2019-05-10T00:17:04.564Z,8.7
2019-05-10T00:17:55.446Z,8.7
2019-05-10T00:18:46.388Z,8.7
2019-05-10T00:19:37.396Z,8.7
2019-05-10T00:20:28.332Z,8.7
2019-05-10T00:21:19.224Z,8.7
2019-05-10T00:22:10.101Z,8.7
2019-05-10T00:23:01.020Z,8.7
2019-05-10T00:23:51.938Z,8.7
2019-05-10T00:24:42.852Z,8.7
2019-05-10T00:25:33.751Z,8.6
2019-05-10T00:26:24.636Z,8.6
2019-05-10T00:27:15.528Z,8.6
2019-05-10T00:28:06.421Z,8.6
2019-05-10T00:28:57.307Z,8.6
2019-05-10T00:29:48.241Z,8.6
2019-05-10T00:30:39.177Z,8.6
2019-05-10T00:31:30.049Z,8.6
2019-05-10T00:32:20.940Z,8.6
2019-05-10T00:33:11.842Z,8.7
2019-05-10T00:34:02.734Z,8.7
2019-05-10T00:34:53.677Z,8.7
2019-05-10T00:35:44.558Z,8.7
2019-05-10T00:36:35.440Z,8.7
2019-05-10T00:37:26.324Z,8.7
2019-05-10T00:38:17.194Z,8.7
2019-05-10T00:39:08.086Z,8.7
2019-05-10T00:39:58.981Z,8.7
2019-05-10T00:40:49.888Z,8.7
2019-05-10T00:41:40.763Z,8.7
2019-05-10T00:42:31.636Z,8.7
2019-05-10T00:43:22.528Z,8.7
2019-05-10T00:44:13.436Z,8.7
2019-05-10T00:45:04.340Z,8.7
2019-05-10T00:45:55.255Z,8.7
2019-05-10T00:46:46.153Z,8.7
2019-05-10T00:47:37.049Z,8.7
2019-05-10T00:48:27.951Z,8.7
2019-05-10T00:49:18.842Z,8.6
2019-05-10T00:50:09.757Z,8.6
2019-05-10T00:51:00.697Z,8.6
2019-05-10T00:51:51.587Z,8.6
2019-05-10T00:52:42.490Z,8.6
2019-05-10T00:53:33.376Z,8.6
2019-05-10T00:54:24.273Z,8.6
2019-05-10T00:55:18.712Z,8.6
2019-05-10T00:56:10.139Z,8.6
2019-05-10T00:57:01.031Z,8.6
2019-05-10T00:57:51.933Z,8.6
2019-05-10T00:58:42.819Z,8.6
2019-05-10T00:59:33.691Z,8.6
2019-05-10T01:00:24.639Z,8.5
2019-05-10T01:01:18.649Z,8.5
2019-05-10T01:02:09.774Z,8.5
2019-05-10T01:03:00.646Z,8.5
2019-05-10T01:03:51.529Z,8.5
2019-05-10T01:04:42.410Z,8.5
2019-05-10T01:05:33.353Z,8.4
2019-05-10T01:06:24.243Z,8.5
2019-05-10T01:07:15.127Z,8.5
2019-05-10T01:08:06.027Z,8.5
2019-05-10T01:08:56.941Z,8.5
2019-05-10T01:09:47.822Z,8.5
2019-05-10T01:10:38.737Z,8.5
2019-05-10T01:11:29.657Z,8.5
2019-05-10T01:12:20.575Z,8.4
2019-05-10T01:13:11.471Z,8.4
2019-05-10T01:14:02.346Z,8.4
2019-05-10T01:14:53.235Z,8.4
2019-05-10T01:15:46.788Z,8.4
2019-05-10T01:16:37.764Z,8.4
2019-05-10T01:17:28.644Z,8.4
2019-05-10T01:18:19.534Z,8.3
2019-05-10T01:19:10.418Z,8.4
2019-05-10T01:20:01.320Z,8.4
2019-05-10T01:20:52.320Z,8.4
2019-05-10T01:21:43.231Z,8.4
2019-05-10T01:22:34.113Z,8.4
2019-05-10T01:23:25.006Z,8.4
2019-05-10T01:24:15.917Z,8.4
2019-05-10T01:25:06.819Z,8.4
2019-05-10T01:25:57.751Z,8.4
2019-05-10T01:26:48.634Z,8.4
2019-05-10T01:27:39.545Z,8.3
2019-05-10T01:28:30.427Z,8.3
2019-05-10T01:29:21.320Z,8.3
2019-05-10T01:30:12.212Z,8.3
2019-05-10T01:31:03.114Z,8.3
2019-05-10T01:31:53.995Z,8.2
2019-05-10T01:32:44.889Z,8.2
2019-05-10T01:33:35.779Z,8.2
2019-05-10T01:34:26.672Z,8.2
2019-05-10T01:35:17.564Z,8.1
2019-05-10T01:36:13.487Z,8.1
2019-05-10T01:37:04.399Z,8.1
2019-05-10T01:37:55.316Z,8.1
2019-05-10T01:38:46.204Z,8.1
2019-05-10T01:39:37.086Z,8.1
2019-05-10T01:40:28.014Z,8
2019-05-10T01:41:18.910Z,8
2019-05-10T01:42:09.818Z,8
2019-05-10T01:43:00.724Z,7.9
2019-05-10T01:43:51.644Z,7.9
2019-05-10T01:44:42.534Z,7.9
2019-05-10T01:45:33.459Z,7.7
2019-05-10T01:46:24.361Z,7.7
2019-05-10T01:47:15.275Z,7.6
2019-05-10T01:48:06.165Z,7.6
2019-05-10T01:48:57.049Z,7.5
2019-05-10T01:49:47.931Z,7.4
2019-05-10T01:50:38.867Z,7.4
2019-05-10T01:51:29.744Z,7.4
2019-05-10T01:52:20.627Z,7.4
2019-05-10T01:53:11.528Z,7.4
2019-05-10T01:54:02.430Z,7.4
2019-05-10T01:54:53.322Z,7.3
2019-05-10T01:55:51.898Z,7.3
2019-05-10T01:56:40.035Z,7.2
2019-05-10T01:57:30.919Z,7.1
2019-05-10T01:58:21.841Z,7
2019-05-10T01:59:12.733Z,6.9
2019-05-10T02:00:03.636Z,6.8
2019-05-10T02:00:54.567Z,6.7
2019-05-10T02:01:45.469Z,6.6
2019-05-10T02:02:36.371Z,6.6
2019-05-10T02:03:27.265Z,6.6
2019-05-10T02:04:18.250Z,6.5
2019-05-10T02:05:09.181Z,6.5
2019-05-10T02:06:00.119Z,6.5
2019-05-10T02:06:51.002Z,6.4
2019-05-10T02:07:41.896Z,6.4
2019-05-10T02:08:32.775Z,6.4
2019-05-10T02:09:23.808Z,6.4
2019-05-10T02:10:14.679Z,6.3
2019-05-10T02:11:05.613Z,6.3
2019-05-10T02:11:56.485Z,6.2
2019-05-10T02:12:47.386Z,6.2
2019-05-10T02:13:38.297Z,6.2
2019-05-10T02:14:29.191Z,6.2
2019-05-10T02:15:20.071Z,6.2
2019-05-10T02:16:11.010Z,6.1
2019-05-10T02:17:01.897Z,6.1
2019-05-10T02:17:52.807Z,5.9
2019-05-10T02:18:43.697Z,5.9
2019-05-10T02:19:34.593Z,5.9
2019-05-10T02:20:25.538Z,5.9
2019-05-10T02:21:16.455Z,5.8
2019-05-10T02:22:07.359Z,5.9
2019-05-10T02:22:58.293Z,5.9
2019-05-10T02:23:49.185Z,5.9
2019-05-10T02:24:40.104Z,5.9
2019-05-10T02:25:31.007Z,5.9
2019-05-10T02:26:21.949Z,5.8
2019-05-10T02:27:12.853Z,5.7
2019-05-10T02:28:03.744Z,5.7
2019-05-10T02:28:54.734Z,5.7
2019-05-10T02:29:45.677Z,5.7
2019-05-10T02:30:36.569Z,5.6
2019-05-10T02:31:27.501Z,5.6
2019-05-10T02:32:18.396Z,5.5
2019-05-10T02:33:09.305Z,5.5
2019-05-10T02:34:00.224Z,5.5
2019-05-10T02:34:51.137Z,5.5
2019-05-10T02:35:42.040Z,5.4
2019-05-10T02:36:32.966Z,5.4
2019-05-10T02:37:23.856Z,5.5
2019-05-10T02:38:14.748Z,5.5
2019-05-10T02:39:05.640Z,5.6
2019-05-10T02:39:56.539Z,5.7
2019-05-10T02:40:47.452Z,5.7
2019-05-10T02:41:38.430Z,5.7
2019-05-10T02:42:29.329Z,5.9
2019-05-10T02:43:20.220Z,5.9
2019-05-10T02:44:11.112Z,6
2019-05-10T02:45:01.995Z,5.9
2019-05-10T02:45:52.887Z,5.9
2019-05-10T02:46:43.838Z,5.7
2019-05-10T02:47:34.736Z,5.7
2019-05-10T02:48:25.625Z,5.7
2019-05-10T02:49:16.518Z,5.6
2019-05-10T02:50:07.426Z,5.5
2019-05-10T02:50:58.305Z,5.4
2019-05-10T02:51:49.250Z,5.4
2019-05-10T02:52:40.142Z,5.3
2019-05-10T02:53:31.056Z,5.3
2019-05-10T02:54:21.972Z,5.3
2019-05-10T02:55:12.882Z,5.2
2019-05-10T02:56:03.800Z,5.2
2019-05-10T02:56:54.753Z,5.2
2019-05-10T02:57:45.646Z,5.2
2019-05-10T02:58:36.538Z,5.2
2019-05-10T02:59:27.429Z,5.2
2019-05-10T03:00:18.338Z,5.2
2019-05-10T03:01:09.225Z,5.2
2019-05-10T03:02:00.185Z,5.2
2019-05-10T03:02:51.058Z,5.2
2019-05-10T03:03:41.956Z,5.2
2019-05-10T03:04:32.864Z,5.2
2019-05-10T03:05:23.777Z,5.3
2019-05-10T03:06:14.644Z,5.2
2019-05-10T03:07:05.588Z,5.2
2019-05-10T03:07:56.479Z,5.2
2019-05-10T03:08:47.352Z,5.2
2019-05-10T03:09:38.243Z,5.2
2019-05-10T03:10:29.135Z,5.2
2019-05-10T03:11:20.019Z,5.2
2019-05-10T03:12:10.987Z,5.2
2019-05-10T03:13:01.880Z,5.2
2019-05-10T03:13:52.775Z,5.1
2019-05-10T03:14:43.685Z,5.1
2019-05-10T03:15:34.582Z,5.1
2019-05-10T03:16:25.498Z,5.1
2019-05-10T03:17:16.431Z,5.1
2019-05-10T03:18:07.327Z,5.1
2019-05-10T03:18:58.215Z,5.1
2019-05-10T03:19:49.098Z,5.1
2019-05-10T03:20:40.005Z,5.1
2019-05-10T03:21:30.891Z,5.1
2019-05-10T03:22:21.824Z,5.1
2019-05-10T03:23:12.723Z,5.1
2019-05-10T03:24:03.638Z,5.1
2019-05-10T03:24:54.550Z,5.1
2019-05-10T03:25:45.472Z,5.1
2019-05-10T03:26:50.038Z,5.1
2019-05-10T03:27:32.222Z,5.1
2019-05-10T03:28:23.114Z,5.1
2019-05-10T03:29:13.993Z,5.1
2019-05-10T03:30:04.880Z,5.1
2019-05-10T03:30:55.786Z,5.1
2019-05-10T03:31:46.705Z,5.1
2019-05-10T03:32:37.640Z,5.1
2019-05-10T03:33:28.522Z,5.1
2019-05-10T03:34:19.415Z,5.1
2019-05-10T03:35:10.352Z,5.2
2019-05-10T03:36:01.248Z,5.2
2019-05-10T03:36:52.156Z,5.3
2019-05-10T03:37:43.074Z,5.3
2019-05-10T03:38:33.973Z,5.3
2019-05-10T03:39:24.887Z,5.4
2019-05-10T03:40:15.768Z,5.4
2019-05-10T03:41:06.643Z,5.4
2019-05-10T03:41:57.542Z,5.5
2019-05-10T03:42:48.483Z,5.6
2019-05-10T03:43:39.366Z,5.6
2019-05-10T03:44:30.248Z,5.6
2019-05-10T03:45:21.139Z,5.6
2019-05-10T03:46:12.038Z,5.6
2019-05-10T03:47:02.935Z,5.6
2019-05-10T03:47:53.885Z,5.6
2019-05-10T03:48:44.772Z,5.6
2019-05-10T03:49:35.694Z,5.6
2019-05-10T03:50:26.616Z,5.6
2019-05-10T03:51:17.525Z,5.6
2019-05-10T03:52:08.437Z,5.6
2019-05-10T03:52:59.340Z,5.7
2019-05-10T03:53:50.230Z,5.7
2019-05-10T03:54:41.127Z,5.7
2019-05-10T03:55:32.024Z,5.7
2019-05-10T03:56:22.916Z,5.7
2019-05-10T03:57:14.590Z,5.7
2019-05-10T03:58:05.860Z,5.8
2019-05-10T03:58:56.754Z,5.8
2019-05-10T03:59:47.662Z,5.9
2019-05-10T04:00:38.568Z,5.9
2019-05-10T04:01:29.463Z,5.8
2019-05-10T04:02:20.376Z,5.8
2019-05-10T04:03:11.303Z,5.8
2019-05-10T04:04:02.204Z,5.8
2019-05-10T04:04:53.127Z,5.9
2019-05-10T04:05:44.021Z,5.9
2019-05-10T04:06:34.927Z,5.9
2019-05-10T04:07:25.816Z,6
2019-05-10T04:08:16.739Z,6
2019-05-10T04:09:07.651Z,6.1
2019-05-10T04:09:58.549Z,6.1
2019-05-10T04:10:49.440Z,6.1
2019-05-10T04:11:40.314Z,6.2
2019-05-10T04:12:31.203Z,6.2
2019-05-10T04:13:22.146Z,6.2
2019-05-10T04:14:13.060Z,6.2
2019-05-10T04:15:03.974Z,6.2
2019-05-10T04:15:54.890Z,6.4
2019-05-10T04:16:45.765Z,6.4
2019-05-10T04:17:36.659Z,6.5
2019-05-10T04:18:27.612Z,6.6
2019-05-10T04:19:18.504Z,6.7
2019-05-10T04:20:09.391Z,6.7
2019-05-10T04:21:00.285Z,6.9
2019-05-10T04:21:51.187Z,6.9
2019-05-10T04:22:42.088Z,7.1
2019-05-10T04:23:33.012Z,7.1
2019-05-10T04:24:23.903Z,7.2
2019-05-10T04:25:14.806Z,7.3
2019-05-10T04:26:05.714Z,7.4
2019-05-10T04:26:56.620Z,7.5
2019-05-10T04:27:47.532Z,7.7
2019-05-10T04:28:38.454Z,7.8
2019-05-10T04:29:29.348Z,7.9
2019-05-10T04:30:20.253Z,8
2019-05-10T04:31:11.156Z,8.1
2019-05-10T04:32:02.072Z,8.3
2019-05-10T04:32:52.976Z,8.4
2019-05-10T04:33:43.905Z,8.4
2019-05-10T04:34:34.817Z,8.6
2019-05-10T04:35:25.710Z,8.6
2019-05-10T04:36:16.602Z,8.7
2019-05-10T04:37:07.514Z,8.8
2019-05-10T04:37:58.412Z,8.8
2019-05-10T04:38:49.435Z,8.9
2019-05-10T04:39:40.332Z,8.9
2019-05-10T04:40:31.212Z,8.9
2019-05-10T04:41:22.097Z,8.8
2019-05-10T04:42:12.968Z,8.8
2019-05-10T04:43:03.869Z,8.8
2019-05-10T04:43:54.803Z,8.7
2019-05-10T04:44:46.059Z,8.6
2019-05-10T04:45:36.974Z,8.6
2019-05-10T04:46:27.856Z,8.6
2019-05-10T04:47:18.726Z,8.6
2019-05-10T04:48:09.626Z,8.6
2019-05-10T04:49:00.554Z,8.6
2019-05-10T04:49:51.427Z,8.6
2019-05-10T04:50:42.309Z,8.6
2019-05-10T04:51:33.191Z,8.6
2019-05-10T04:52:24.091Z,8.6
2019-05-10T04:53:15.004Z,8.6
2019-05-10T04:54:05.955Z,8.6
2019-05-10T04:54:56.838Z,8.6
2019-05-10T04:55:47.771Z,8.7
2019-05-10T04:56:38.670Z,8.7
2019-05-10T04:57:29.548Z,8.7
2019-05-10T04:58:20.435Z,8.8
2019-05-10T04:59:11.367Z,8.8
2019-05-10T05:00:02.255Z,8.9
2019-05-10T05:00:53.133Z,8.9
2019-05-10T05:01:44.049Z,8.9
2019-05-10T05:02:34.976Z,9
2019-05-10T05:03:25.973Z,9.1
2019-05-10T05:04:16.910Z,9.1
2019-05-10T05:05:07.781Z,9.2
2019-05-10T05:05:58.677Z,9.2
2019-05-10T05:06:49.633Z,9.3
2019-05-10T05:07:40.527Z,9.3
2019-05-10T05:08:31.402Z,9.4
2019-05-10T05:09:22.375Z,9.5
2019-05-10T05:10:13.264Z,9.5
2019-05-10T05:11:04.301Z,9.5
2019-05-10T05:11:55.212Z,9.5
2019-05-10T05:12:46.110Z,9.4
2019-05-10T05:13:42.012Z,9.5
2019-05-10T05:14:32.949Z,9.6
2019-05-10T05:15:23.829Z,9.7
2019-05-10T05:16:14.708Z,9.9
2019-05-10T05:17:05.590Z,10.1
2019-05-10T05:17:56.472Z,10.2
2019-05-10T05:19:33.156Z,10.4
2019-05-10T05:20:24.028Z,10.6
2019-05-10T05:21:14.922Z,10.6
2019-05-10T05:22:05.825Z,10.6
2019-05-10T05:22:56.727Z,10.6
2019-05-10T05:23:47.616Z,10.5
2019-05-10T05:24:38.550Z,10.4
2019-05-10T05:27:20.964Z,10.6
2019-05-10T05:28:11.866Z,10.8
