createdAt,value
2022-08-14T00:00:41.382Z,99.90
2022-08-14T00:01:43.577Z,99.90
2022-08-14T00:02:58.151Z,99.90
2022-08-14T00:04:03.198Z,99.90
2022-08-14T00:05:26.370Z,99.90
2022-08-14T00:06:29.329Z,99.90
2022-08-14T00:07:32.650Z,99.90
2022-08-14T00:08:43.469Z,99.90
2022-08-14T00:10:01.374Z,99.90
2022-08-14T00:11:11.453Z,99.90
2022-08-14T00:12:24.331Z,99.90
2022-08-14T00:13:31.002Z,99.90
2022-08-14T00:14:34.681Z,99.90
2022-08-14T00:15:44.330Z,99.90
2022-08-14T00:16:50.816Z,99.90
2022-08-14T00:17:59.113Z,99.90
2022-08-14T00:19:06.468Z,99.90
2022-08-14T00:20:30.916Z,99.90
2022-08-14T00:21:38.419Z,99.90
2022-08-14T00:22:55.995Z,99.90
2022-08-14T00:24:01.680Z,99.90
2022-08-14T00:25:05.314Z,99.90
2022-08-14T00:26:23.171Z,99.90
2022-08-14T00:27:25.471Z,99.90
2022-08-14T00:28:29.121Z,99.90
2022-08-14T00:29:40.367Z,99.90
2022-08-14T00:30:47.487Z,99.90
2022-08-14T00:31:56.358Z,99.90
2022-08-14T00:32:58.809Z,99.90
2022-08-14T00:34:36.507Z,99.90
2022-08-14T00:35:31.595Z,99.90
2022-08-14T00:36:48.274Z,99.90
2022-08-14T00:37:52.513Z,99.90
2022-08-14T00:38:55.963Z,99.90
2022-08-14T00:39:58.243Z,99.90
2022-08-14T00:41:05.978Z,99.90
2022-08-14T00:42:52.698Z,99.90
2022-08-14T00:43:32.565Z,99.90
2022-08-14T00:44:36.192Z,99.90
2022-08-14T00:45:39.953Z,99.90
2022-08-14T00:46:45.169Z,99.90
2022-08-14T00:47:49.690Z,99.90
2022-08-14T00:48:51.897Z,99.90
2022-08-14T00:49:57.189Z,99.90
2022-08-14T00:50:59.624Z,99.90
2022-08-14T00:52:02.670Z,99.90
2022-08-14T00:53:05.925Z,99.90
2022-08-14T00:54:21.051Z,99.90
2022-08-14T00:55:27.772Z,99.90
2022-08-14T00:56:32.565Z,99.90
2022-08-14T00:57:37.617Z,99.90
2022-08-14T00:58:48.214Z,99.90
2022-08-14T00:59:53.118Z,99.90
2022-08-14T01:00:57.518Z,99.90
2022-08-14T01:02:02.061Z,99.90
2022-08-14T01:03:07.854Z,99.90
2022-08-14T01:04:52.230Z,99.90
2022-08-14T01:05:50.619Z,99.90
2022-08-14T01:06:55.634Z,99.90
2022-08-14T01:07:59.371Z,99.90
2022-08-14T01:09:05.843Z,99.90
2022-08-14T01:10:11.226Z,99.90
2022-08-14T01:11:18.997Z,99.90
2022-08-14T01:12:26.890Z,99.90
2022-08-14T01:13:42.734Z,99.90
2022-08-14T01:14:45.380Z,99.90
2022-08-14T01:15:58.683Z,99.90
2022-08-14T01:17:05.148Z,99.90
2022-08-14T01:18:30.657Z,99.90
2022-08-14T01:19:53.757Z,99.90
2022-08-14T01:21:08.970Z,99.90
2022-08-14T01:22:18.490Z,99.90
2022-08-14T01:23:22.571Z,99.90
2022-08-14T01:24:30.827Z,99.90
2022-08-14T01:25:38.124Z,99.90
2022-08-14T01:26:47.482Z,99.90
2022-08-14T01:27:57.751Z,99.90
2022-08-14T01:29:03.952Z,99.90
2022-08-14T01:30:07.633Z,99.90
2022-08-14T01:31:14.208Z,99.90
2022-08-14T01:32:22.876Z,99.90
2022-08-14T01:33:29.994Z,99.90
2022-08-14T01:35:19.271Z,99.90
2022-08-14T01:36:04.985Z,99.90
2022-08-14T01:37:10.865Z,99.90
2022-08-14T01:38:15.144Z,99.90
2022-08-14T01:39:20.461Z,99.90
2022-08-14T01:40:25.746Z,99.90
2022-08-14T01:41:37.537Z,99.90
2022-08-14T01:42:42.745Z,99.90
2022-08-14T01:43:56.371Z,99.90
2022-08-14T01:44:59.154Z,99.90
2022-08-14T01:46:06.532Z,99.90
2022-08-14T01:47:21.341Z,99.90
2022-08-14T01:48:24.717Z,99.90
2022-08-14T01:49:33.491Z,99.90
2022-08-14T01:50:37.996Z,99.90
2022-08-14T01:51:41.647Z,99.90
2022-08-14T01:53:00.006Z,99.90
2022-08-14T01:54:09.342Z,99.90
2022-08-14T01:55:13.153Z,99.90
2022-08-14T01:56:19.374Z,99.90
2022-08-14T01:57:22.314Z,99.90
2022-08-14T01:58:29.832Z,99.90
2022-08-14T01:59:37.802Z,99.90
2022-08-14T02:00:40.616Z,99.90
2022-08-14T02:01:57.926Z,99.90
2022-08-14T02:03:01.735Z,99.90
2022-08-14T02:04:20.488Z,99.90
2022-08-14T02:05:35.706Z,99.90
2022-08-14T02:06:42.014Z,99.90
2022-08-14T02:07:55.667Z,99.90
2022-08-14T02:09:02.917Z,99.90
2022-08-14T02:10:26.349Z,99.90
2022-08-14T02:11:30.587Z,99.90
2022-08-14T02:12:32.737Z,99.90
2022-08-14T02:13:35.768Z,99.90
2022-08-14T02:14:40.166Z,99.90
2022-08-14T02:16:21.964Z,99.90
2022-08-14T02:17:26.040Z,99.90
2022-08-14T02:18:32.600Z,99.90
2022-08-14T02:19:36.652Z,99.90
2022-08-14T02:20:39.369Z,99.90
2022-08-14T02:21:47.187Z,99.90
2022-08-14T02:22:54.520Z,99.90
2022-08-14T02:23:58.678Z,99.90
2022-08-14T02:25:01.647Z,99.90
2022-08-14T02:26:24.049Z,99.90
2022-08-14T02:28:23.888Z,99.90
2022-08-14T02:28:58.166Z,99.90
2022-08-14T02:30:02.842Z,99.90
2022-08-14T02:31:08.815Z,99.90
2022-08-14T02:32:30.685Z,99.90
2022-08-14T02:33:39.396Z,99.90
2022-08-14T02:34:44.383Z,99.90
2022-08-14T02:35:53.074Z,99.90
2022-08-14T02:37:06.582Z,99.90
2022-08-14T02:38:11.620Z,99.90
2022-08-14T02:39:34.545Z,99.90
2022-08-14T02:40:39.156Z,99.90
2022-08-14T02:41:52.713Z,99.90
2022-08-14T02:43:00.764Z,99.90
2022-08-14T02:44:07.579Z,99.90
2022-08-14T02:45:10.303Z,99.90
2022-08-14T02:46:20.579Z,99.90
2022-08-14T02:47:29.046Z,99.90
2022-08-14T02:49:01.786Z,99.90
2022-08-14T02:49:59.527Z,99.90
2022-08-14T02:51:02.627Z,99.90
2022-08-14T02:52:26.923Z,99.90
2022-08-14T02:53:29.827Z,99.90
2022-08-14T02:54:35.257Z,99.90
2022-08-14T02:55:40.170Z,99.90
2022-08-14T02:57:15.335Z,99.90
2022-08-14T02:58:08.335Z,99.90
2022-08-14T02:59:11.346Z,99.90
2022-08-14T03:00:18.925Z,99.90
2022-08-14T03:01:24.028Z,99.90
2022-08-14T03:02:49.058Z,99.90
2022-08-14T03:03:56.067Z,99.90
2022-08-14T03:04:59.147Z,99.90
2022-08-14T03:06:01.224Z,99.90
2022-08-14T03:07:06.516Z,99.90
2022-08-14T03:08:16.169Z,99.90
2022-08-14T03:09:22.201Z,99.90
2022-08-14T03:10:32.185Z,99.90
2022-08-14T03:11:36.947Z,99.90
2022-08-14T03:12:40.842Z,99.90
2022-08-14T03:13:45.734Z,99.90
2022-08-14T03:14:49.326Z,99.90
2022-08-14T03:15:55.697Z,99.90
2022-08-14T03:17:00.126Z,99.90
2022-08-14T03:18:05.928Z,99.90
2022-08-14T03:19:09.298Z,99.90
2022-08-14T03:20:14.885Z,99.90
2022-08-14T03:21:20.822Z,99.90
2022-08-14T03:22:24.680Z,99.90
2022-08-14T03:23:37.734Z,99.90
2022-08-14T03:24:41.425Z,99.90
2022-08-14T03:25:44.249Z,99.90
2022-08-14T03:26:49.745Z,99.90
2022-08-14T03:28:03.770Z,99.90
2022-08-14T03:29:08.016Z,99.90
2022-08-14T03:30:23.295Z,99.90
2022-08-14T03:31:28.160Z,99.90
2022-08-14T03:32:33.261Z,99.90
2022-08-14T03:33:38.072Z,99.90
2022-08-14T03:34:52.616Z,99.90
2022-08-14T03:36:05.076Z,99.90
2022-08-14T03:37:38.206Z,99.90
2022-08-14T03:39:14.409Z,99.90
2022-08-14T03:40:17.688Z,99.90
2022-08-14T03:41:23.631Z,99.90
2022-08-14T03:42:31.162Z,99.90
2022-08-14T03:43:40.401Z,99.90
2022-08-14T03:45:20.191Z,99.90
2022-08-14T03:46:38.573Z,99.90
2022-08-14T03:47:56.027Z,99.90
2022-08-14T03:48:54.445Z,99.90
2022-08-14T03:49:58.398Z,99.90
2022-08-14T03:51:01.554Z,99.90
2022-08-14T03:52:17.778Z,99.90
2022-08-14T03:53:27.977Z,99.90
2022-08-14T03:54:36.069Z,99.90
2022-08-14T03:55:38.896Z,99.90
2022-08-14T03:56:45.121Z,99.90
2022-08-14T03:57:52.290Z,99.90
2022-08-14T03:59:00.241Z,99.90
2022-08-14T04:00:06.480Z,99.90
2022-08-14T04:01:15.120Z,99.90
2022-08-14T04:02:33.036Z,99.90
2022-08-14T04:03:40.444Z,99.90
2022-08-14T04:04:46.071Z,99.90
2022-08-14T04:05:53.965Z,99.90
2022-08-14T04:06:58.981Z,99.90
2022-08-14T04:08:22.400Z,99.90
2022-08-14T04:09:26.596Z,99.90
2022-08-14T04:10:31.978Z,99.90
2022-08-14T04:11:36.103Z,99.90
2022-08-14T04:12:41.476Z,99.90
2022-08-14T04:13:56.396Z,99.90
2022-08-14T04:14:58.538Z,99.90
2022-08-14T04:16:04.836Z,99.90
2022-08-14T04:17:09.861Z,99.90
2022-08-14T04:18:13.404Z,99.90
2022-08-14T04:19:23.910Z,99.90
2022-08-14T04:20:27.254Z,99.90
2022-08-14T04:21:39.883Z,99.90
2022-08-14T04:22:54.694Z,99.90
2022-08-14T04:23:59.477Z,99.90
2022-08-14T04:25:05.055Z,99.90
2022-08-14T04:26:14.915Z,99.90
2022-08-14T04:27:30.737Z,99.90
2022-08-14T04:29:07.743Z,99.90
2022-08-14T04:30:25.014Z,99.90
2022-08-14T04:33:01.835Z,99.90
2022-08-14T04:33:05.377Z,99.90
2022-08-14T04:34:17.314Z,99.90
2022-08-14T04:35:24.260Z,99.90
2022-08-14T04:36:59.919Z,99.90
2022-08-14T04:38:36.635Z,99.90
2022-08-14T04:39:59.167Z,99.90
2022-08-14T04:41:20.519Z,99.90
2022-08-14T04:42:47.668Z,99.90
2022-08-14T04:43:54.576Z,99.90
2022-08-14T04:45:00.922Z,99.90
2022-08-14T04:46:06.982Z,99.90
2022-08-14T04:47:30.892Z,99.90
2022-08-14T04:48:43.132Z,99.90
2022-08-14T04:49:56.837Z,99.90
2022-08-14T04:51:00.765Z,99.90
2022-08-14T04:52:15.537Z,99.90
2022-08-14T04:53:35.022Z,99.90
2022-08-14T04:54:38.964Z,99.90
2022-08-14T04:55:43.015Z,99.90
2022-08-14T04:56:46.301Z,99.90
2022-08-14T04:57:48.926Z,99.90
2022-08-14T04:58:55.917Z,99.90
2022-08-14T04:59:58.089Z,99.90
2022-08-14T05:01:02.666Z,99.90
2022-08-14T05:02:06.769Z,99.90
2022-08-14T05:03:11.292Z,99.90
2022-08-14T05:04:16.145Z,99.90
2022-08-14T05:05:20.843Z,99.90
2022-08-14T05:06:38.423Z,99.90
2022-08-14T05:07:54.009Z,99.90
2022-08-14T05:09:00.017Z,99.90
2022-08-14T05:10:12.799Z,99.90
2022-08-14T05:11:19.177Z,99.90
2022-08-14T05:13:12.866Z,99.90
2022-08-14T05:14:33.155Z,99.90
2022-08-14T05:15:10.310Z,99.90
2022-08-14T05:16:14.647Z,99.90
2022-08-14T05:17:18.442Z,99.90
2022-08-14T05:19:16.798Z,99.90
2022-08-14T05:21:04.252Z,99.90
2022-08-14T05:22:00.029Z,99.90
2022-08-14T05:22:32.343Z,99.90
2022-08-14T05:23:38.130Z,99.90
2022-08-14T05:24:44.052Z,99.90
2022-08-14T05:25:48.547Z,99.90
2022-08-14T05:26:54.797Z,99.90
2022-08-14T05:28:00.666Z,99.90
2022-08-14T05:29:02.666Z,99.80
2022-08-14T05:30:07.580Z,99.30
2022-08-14T05:31:11.828Z,99.10
2022-08-14T05:32:15.699Z,98.40
2022-08-14T05:33:24.338Z,98.20
2022-08-14T05:34:31.692Z,97.50
2022-08-14T05:35:35.126Z,97.00
2022-08-14T05:36:38.433Z,96.30
2022-08-14T05:37:43.003Z,95.80
2022-08-14T05:38:48.340Z,95.60
2022-08-14T05:39:51.489Z,95.50
2022-08-14T05:40:53.544Z,95.30
2022-08-14T05:41:57.572Z,95.10
2022-08-14T05:43:00.862Z,95.00
2022-08-14T05:44:09.090Z,95.00
2022-08-14T05:45:13.506Z,96.10
2022-08-14T05:46:18.577Z,95.70
2022-08-14T05:47:29.134Z,95.20
2022-08-14T05:48:43.037Z,95.30
2022-08-14T05:49:48.484Z,96.10
2022-08-14T05:50:51.085Z,96.80
2022-08-14T05:51:54.184Z,97.50
2022-08-14T05:52:56.606Z,97.70
2022-08-14T05:54:13.076Z,97.50
2022-08-14T05:55:23.723Z,97.80
2022-08-14T05:56:26.336Z,98.10
2022-08-14T05:57:32.064Z,97.80
2022-08-14T05:58:41.245Z,97.50
2022-08-14T05:59:44.116Z,97.50
2022-08-14T06:00:49.754Z,96.60
2022-08-14T06:01:51.951Z,95.70
2022-08-14T06:02:56.180Z,95.70
2022-08-14T06:04:00.645Z,95.90
2022-08-14T06:05:03.886Z,95.70
2022-08-14T06:06:07.522Z,95.40
2022-08-14T06:07:10.798Z,96.10
2022-08-14T06:08:31.057Z,95.50
2022-08-14T06:09:40.639Z,95.60
2022-08-14T06:10:43.169Z,95.30
2022-08-14T06:11:49.706Z,95.70
2022-08-14T06:12:56.370Z,95.40
2022-08-14T06:14:03.688Z,94.50
2022-08-14T06:15:09.959Z,93.70
2022-08-14T06:16:13.278Z,92.70
2022-08-14T06:17:15.775Z,93.00
2022-08-14T06:18:32.075Z,93.70
2022-08-14T06:19:35.848Z,94.60
2022-08-14T06:20:40.217Z,95.20
2022-08-14T06:21:42.339Z,94.60
2022-08-14T06:22:47.321Z,93.40
2022-08-14T06:23:53.031Z,92.60
2022-08-14T06:24:55.239Z,92.20
2022-08-14T06:25:58.401Z,90.80
2022-08-14T06:27:04.561Z,89.30
2022-08-14T06:28:28.017Z,87.00
2022-08-14T06:29:32.437Z,84.60
2022-08-14T06:30:46.187Z,81.90
2022-08-14T06:32:00.135Z,79.30
2022-08-14T06:33:06.751Z,78.60
2022-08-14T06:35:03.796Z,78.60
2022-08-14T06:35:33.845Z,79.10
2022-08-14T06:36:37.712Z,78.10
2022-08-14T06:37:41.731Z,76.80
2022-08-14T06:38:45.337Z,75.60
2022-08-14T06:39:52.812Z,74.70
2022-08-14T06:40:56.182Z,73.90
2022-08-14T06:42:00.369Z,73.30
2022-08-14T06:43:06.930Z,75.20
2022-08-14T06:44:09.644Z,76.60
2022-08-14T06:45:13.549Z,76.30
2022-08-14T06:46:32.602Z,76.10
2022-08-14T06:47:43.791Z,77.00
2022-08-14T06:48:49.713Z,77.90
2022-08-14T06:49:57.930Z,79.60
2022-08-14T06:51:02.824Z,80.80
2022-08-14T06:52:05.699Z,80.50
2022-08-14T06:53:09.526Z,80.00
2022-08-14T06:54:12.869Z,79.80
2022-08-14T06:55:19.297Z,79.10
2022-08-14T06:56:31.619Z,79.10
2022-08-14T06:57:38.715Z,77.00
2022-08-14T06:58:42.123Z,75.70
2022-08-14T06:59:44.677Z,76.00
2022-08-14T07:01:02.385Z,76.40
2022-08-14T07:02:24.081Z,77.30
2022-08-14T07:03:51.101Z,76.10
2022-08-14T07:05:11.851Z,76.60
2022-08-14T07:06:46.679Z,77.00
2022-08-14T07:07:48.276Z,76.90
2022-08-14T07:08:52.435Z,75.10
2022-08-14T07:09:55.234Z,74.60
2022-08-14T07:11:00.001Z,73.80
2022-08-14T07:12:03.121Z,72.50
2022-08-14T07:13:06.371Z,73.60
2022-08-14T07:14:10.422Z,73.90
2022-08-14T07:15:15.096Z,75.10
2022-08-14T07:16:17.146Z,75.10
2022-08-14T07:17:22.549Z,74.70
2022-08-14T07:18:27.504Z,73.40
2022-08-14T07:19:30.655Z,72.30
2022-08-14T07:20:34.426Z,71.20
2022-08-14T07:21:39.534Z,70.60
2022-08-14T07:22:56.406Z,70.40
2022-08-14T07:24:00.129Z,69.90
2022-08-14T07:25:02.791Z,70.30
2022-08-14T07:26:07.918Z,71.20
2022-08-14T07:27:12.300Z,69.30
2022-08-14T07:28:21.133Z,68.30
2022-08-14T07:29:26.175Z,68.80
2022-08-14T07:30:34.387Z,68.50
2022-08-14T07:31:37.431Z,67.30
2022-08-14T07:32:41.369Z,68.10
2022-08-14T07:33:50.068Z,68.30
2022-08-14T07:34:53.138Z,68.40
2022-08-14T07:36:00.356Z,68.00
2022-08-14T07:37:04.061Z,68.40
2022-08-14T07:38:07.609Z,68.10
2022-08-14T07:39:12.517Z,67.40
2022-08-14T07:40:15.732Z,67.80
2022-08-14T07:41:33.759Z,67.20
2022-08-14T07:42:38.446Z,67.00
2022-08-14T07:43:47.601Z,66.90
2022-08-14T07:44:58.125Z,65.70
2022-08-14T07:46:01.179Z,65.60
2022-08-14T07:47:05.436Z,66.20
2022-08-14T07:48:09.230Z,66.80
2022-08-14T07:49:18.792Z,65.80
2022-08-14T07:50:21.527Z,64.40
2022-08-14T07:51:26.133Z,62.80
2022-08-14T07:52:38.556Z,63.60
2022-08-14T07:53:41.860Z,65.40
2022-08-14T07:54:44.850Z,66.50
2022-08-14T07:56:00.307Z,67.30
2022-08-14T07:57:22.248Z,66.50
2022-08-14T07:58:34.033Z,65.60
2022-08-14T07:59:43.483Z,64.40
2022-08-14T08:00:47.308Z,65.20
2022-08-14T08:01:53.556Z,65.50
2022-08-14T08:03:00.889Z,65.30
2022-08-14T08:04:04.265Z,67.00
2022-08-14T08:05:20.722Z,67.20
2022-08-14T08:06:23.560Z,66.20
2022-08-14T08:07:30.954Z,66.30
2022-08-14T08:08:34.563Z,66.90
2022-08-14T08:09:43.313Z,67.40
2022-08-14T08:11:03.285Z,68.70
2022-08-14T08:12:09.366Z,68.20
2022-08-14T08:13:19.015Z,68.90
2022-08-14T08:14:26.949Z,69.90
2022-08-14T08:15:33.803Z,68.70
2022-08-14T08:16:38.162Z,68.80
2022-08-14T08:17:42.505Z,69.40
2022-08-14T08:19:01.833Z,69.20
2022-08-14T08:20:12.833Z,69.60
2022-08-14T08:21:18.038Z,70.00
2022-08-14T08:22:21.274Z,71.10
2022-08-14T08:23:30.198Z,70.90
2022-08-14T08:24:44.352Z,70.40
2022-08-14T08:25:49.579Z,71.00
2022-08-14T08:26:53.455Z,71.40
2022-08-14T08:27:59.877Z,70.70
2022-08-14T08:29:01.900Z,71.20
2022-08-14T08:30:09.976Z,70.40
2022-08-14T08:31:14.722Z,70.80
2022-08-14T08:32:17.153Z,70.90
2022-08-14T08:33:21.298Z,71.50
2022-08-14T08:34:24.851Z,71.70
2022-08-14T08:35:46.434Z,71.70
2022-08-14T08:36:53.774Z,71.90
2022-08-14T08:39:14.033Z,72.10
2022-08-14T08:39:42.243Z,71.20
2022-08-14T08:40:53.073Z,71.30
2022-08-14T08:41:55.725Z,72.30
2022-08-14T08:42:59.408Z,72.00
2022-08-14T08:44:05.867Z,72.40
2022-08-14T08:45:21.856Z,72.50
2022-08-14T08:46:27.337Z,72.70
2022-08-14T08:47:38.873Z,73.10
2022-08-14T08:48:53.790Z,72.80
2022-08-14T08:49:59.598Z,72.40
2022-08-14T08:51:05.188Z,73.60
2022-08-14T08:52:15.260Z,73.30
2022-08-14T08:53:32.921Z,73.50
2022-08-14T08:54:36.473Z,73.10
2022-08-14T08:55:42.375Z,73.20
2022-08-14T08:56:48.326Z,72.60
2022-08-14T08:57:55.693Z,72.40
2022-08-14T08:58:58.725Z,72.70
2022-08-14T09:00:02.141Z,73.40
2022-08-14T09:01:06.091Z,73.20
2022-08-14T09:02:10.441Z,73.70
2022-08-14T09:03:17.525Z,73.60
2022-08-14T09:04:22.433Z,73.40
2022-08-14T09:05:27.420Z,73.70
2022-08-14T09:07:00.477Z,73.70
2022-08-14T09:07:56.725Z,73.80
2022-08-14T09:08:59.933Z,73.00
2022-08-14T09:10:03.859Z,73.60
2022-08-14T09:11:19.513Z,73.70
2022-08-14T09:12:24.289Z,73.70
2022-08-14T09:13:30.420Z,74.00
2022-08-14T09:14:35.229Z,73.90
2022-08-14T09:15:45.293Z,74.00
2022-08-14T09:16:50.373Z,73.60
2022-08-14T09:17:54.635Z,74.40
2022-08-14T09:18:57.514Z,74.20
2022-08-14T09:20:02.038Z,73.30
2022-08-14T09:21:09.094Z,73.30
2022-08-14T09:22:35.281Z,73.20
2022-08-14T09:24:25.955Z,73.30
2022-08-14T09:25:01.609Z,73.60
2022-08-14T09:26:20.980Z,73.70
2022-08-14T09:27:24.803Z,74.00
2022-08-14T09:28:27.843Z,73.20
2022-08-14T09:29:31.707Z,73.80
2022-08-14T09:30:37.897Z,74.20
2022-08-14T09:31:52.700Z,74.30
2022-08-14T09:33:08.992Z,74.40
2022-08-14T09:34:27.104Z,73.20
2022-08-14T09:35:42.257Z,72.30
2022-08-14T09:37:02.127Z,72.80
2022-08-14T09:38:26.160Z,72.20
2022-08-14T09:39:43.775Z,72.80
2022-08-14T09:41:08.004Z,72.80
2022-08-14T09:42:37.629Z,73.00
2022-08-14T09:44:06.294Z,72.10
2022-08-14T09:45:16.548Z,72.30
2022-08-14T09:46:21.111Z,72.80
2022-08-14T09:47:43.109Z,72.40
2022-08-14T09:48:48.965Z,72.70
2022-08-14T09:49:53.042Z,73.30
2022-08-14T09:50:58.544Z,73.30
2022-08-14T09:52:06.098Z,72.30
2022-08-14T09:54:19.269Z,71.90
2022-08-14T09:55:00.948Z,71.70
2022-08-14T09:56:04.766Z,71.80
2022-08-14T09:57:27.658Z,72.60
2022-08-14T09:58:39.179Z,72.40
2022-08-14T09:59:46.040Z,72.20
2022-08-14T10:00:52.821Z,72.40
2022-08-14T10:01:57.140Z,72.50
2022-08-14T10:03:05.111Z,73.40
2022-08-14T10:04:34.681Z,72.50
2022-08-14T10:05:40.220Z,71.20
2022-08-14T10:06:45.086Z,70.90
2022-08-14T10:07:53.498Z,70.70
2022-08-14T10:09:06.403Z,70.70
2022-08-14T10:10:23.818Z,70.70
2022-08-14T10:11:31.050Z,71.40
2022-08-14T10:12:47.656Z,71.30
2022-08-14T10:13:56.024Z,71.50
2022-08-14T10:15:00.830Z,71.10
2022-08-14T10:16:06.318Z,68.30
2022-08-14T10:17:32.954Z,69.10
2022-08-14T10:18:42.010Z,69.40
2022-08-14T10:19:48.653Z,69.10
2022-08-14T10:20:57.509Z,70.40
2022-08-14T10:23:12.403Z,69.90
2022-08-14T10:23:27.145Z,69.90
2022-08-14T10:24:40.126Z,68.10
2022-08-14T10:25:48.598Z,66.10
2022-08-14T10:26:58.791Z,66.60
2022-08-14T10:28:04.273Z,66.50
2022-08-14T10:29:20.145Z,66.60
2022-08-14T10:30:37.672Z,67.20
2022-08-14T10:31:44.519Z,68.40
2022-08-14T10:32:51.511Z,67.70
2022-08-14T10:34:13.405Z,68.90
2022-08-14T10:35:17.282Z,65.90
2022-08-14T10:36:34.866Z,67.20
2022-08-14T10:37:42.185Z,66.80
2022-08-14T10:38:58.144Z,67.60
2022-08-14T10:40:10.575Z,66.20
2022-08-14T10:41:41.739Z,67.00
2022-08-14T10:42:51.870Z,66.80
2022-08-14T10:44:21.645Z,66.80
2022-08-14T10:45:35.531Z,67.10
2022-08-14T10:47:39.596Z,66.20
2022-08-14T10:48:36.654Z,66.00
2022-08-14T10:49:50.050Z,65.20
2022-08-14T10:50:57.301Z,65.50
2022-08-14T10:52:05.953Z,65.70
2022-08-14T10:53:08.504Z,65.30
2022-08-14T10:54:17.153Z,65.60
2022-08-14T10:55:45.701Z,66.00
2022-08-14T10:56:49.132Z,65.10
2022-08-14T10:57:54.890Z,65.70
2022-08-14T10:59:02.401Z,64.90
2022-08-14T11:00:20.720Z,64.90
2022-08-14T11:01:40.877Z,63.20
2022-08-14T11:02:54.665Z,63.10
2022-08-14T11:03:57.706Z,63.00
2022-08-14T11:05:04.889Z,63.30
2022-08-14T11:06:19.666Z,64.00
2022-08-14T11:07:21.766Z,63.40
2022-08-14T11:08:32.958Z,63.40
2022-08-14T11:09:36.059Z,63.90
2022-08-14T11:10:50.378Z,62.10
2022-08-14T11:11:56.400Z,62.60
2022-08-14T11:13:21.237Z,63.00
2022-08-14T11:14:26.873Z,63.20
2022-08-14T11:15:32.500Z,62.30
2022-08-14T11:16:40.975Z,62.40
2022-08-14T11:17:53.544Z,63.30
2022-08-14T11:18:59.717Z,64.00
2022-08-14T11:20:06.547Z,64.80
2022-08-14T11:21:21.175Z,63.30
2022-08-14T11:22:56.131Z,62.20
2022-08-14T11:23:53.453Z,62.40
2022-08-14T11:25:02.561Z,63.60
2022-08-14T11:26:10.692Z,62.90
2022-08-14T11:27:16.540Z,62.40
2022-08-14T11:28:47.731Z,62.50
2022-08-14T11:29:52.796Z,62.10
2022-08-14T11:31:04.703Z,62.10
2022-08-14T11:32:09.545Z,62.30
2022-08-14T11:33:13.584Z,62.50
2022-08-14T11:34:32.239Z,61.90
2022-08-14T11:35:43.953Z,63.00
2022-08-14T11:37:03.824Z,61.00
2022-08-14T11:38:12.632Z,60.60
2022-08-14T11:39:33.511Z,60.90
2022-08-14T11:40:39.692Z,60.90
2022-08-14T11:41:46.773Z,60.60
2022-08-14T11:43:01.314Z,61.20
2022-08-14T11:44:04.856Z,60.90
2022-08-14T11:45:23.582Z,60.00
2022-08-14T11:46:30.574Z,58.90
2022-08-14T11:47:44.218Z,58.80
2022-08-14T11:49:06.389Z,58.40
2022-08-14T11:50:13.533Z,58.10
2022-08-14T11:51:24.062Z,58.40
2022-08-14T11:52:34.470Z,58.00
2022-08-14T11:53:45.877Z,57.90
2022-08-14T11:54:58.091Z,58.10
2022-08-14T11:56:03.833Z,58.00
2022-08-14T11:57:14.985Z,58.30
2022-08-14T11:58:27.797Z,58.10
2022-08-14T11:59:33.416Z,57.80
2022-08-14T12:00:48.115Z,57.70
2022-08-14T12:01:50.178Z,57.80
2022-08-14T12:03:11.002Z,58.30
2022-08-14T12:04:32.534Z,58.30
2022-08-14T12:05:39.876Z,58.40
2022-08-14T12:06:52.568Z,58.50
2022-08-14T12:07:55.240Z,57.40
2022-08-14T12:09:00.334Z,57.20
2022-08-14T12:10:26.130Z,57.30
2022-08-14T12:11:26.316Z,58.00
2022-08-14T12:12:36.320Z,57.60
2022-08-14T12:13:40.212Z,57.10
2022-08-14T12:14:54.032Z,57.30
2022-08-14T12:15:59.862Z,57.30
2022-08-14T12:17:13.028Z,58.00
2022-08-14T12:18:19.396Z,57.60
2022-08-14T12:19:23.061Z,57.10
2022-08-14T12:20:32.511Z,57.00
2022-08-14T12:21:35.985Z,56.40
2022-08-14T12:22:42.354Z,57.10
2022-08-14T12:23:46.607Z,56.80
2022-08-14T12:24:52.767Z,56.30
2022-08-14T12:26:12.122Z,56.30
2022-08-14T12:27:37.835Z,56.90
2022-08-14T12:29:00.081Z,55.80
2022-08-14T12:30:02.672Z,55.70
2022-08-14T12:31:16.780Z,55.60
2022-08-14T12:32:24.101Z,55.30
2022-08-14T12:33:33.008Z,55.40
2022-08-14T12:34:37.442Z,54.40
2022-08-14T12:35:41.187Z,54.10
2022-08-14T12:36:44.484Z,54.10
2022-08-14T12:37:50.612Z,54.20
2022-08-14T12:38:55.415Z,53.70
2022-08-14T12:40:12.541Z,53.70
2022-08-14T12:41:22.041Z,54.00
2022-08-14T12:42:37.907Z,53.80
2022-08-14T12:43:48.275Z,53.40
2022-08-14T12:44:50.327Z,52.90
2022-08-14T12:45:55.261Z,52.80
2022-08-14T12:47:09.559Z,52.60
2022-08-14T12:48:21.504Z,53.70
2022-08-14T12:49:36.324Z,53.40
2022-08-14T12:50:41.844Z,53.00
2022-08-14T12:51:56.825Z,52.90
2022-08-14T12:53:13.882Z,52.60
2022-08-14T12:54:27.721Z,51.60
2022-08-14T12:56:18.763Z,51.50
2022-08-14T12:57:06.780Z,51.50
2022-08-14T12:58:29.596Z,51.60
2022-08-14T12:59:37.215Z,51.80
2022-08-14T13:01:16.125Z,51.60
2022-08-14T13:02:26.314Z,51.60
2022-08-14T13:03:29.987Z,51.40
2022-08-14T13:04:37.321Z,51.30
2022-08-14T13:05:40.101Z,50.80
2022-08-14T13:06:50.645Z,51.00
2022-08-14T13:07:54.393Z,51.30
2022-08-14T13:08:59.947Z,51.40
2022-08-14T13:10:45.745Z,51.70
2022-08-14T13:11:35.269Z,52.10
2022-08-14T13:13:02.997Z,51.30
2022-08-14T13:14:03.489Z,51.10
2022-08-14T13:15:10.549Z,51.30
2022-08-14T13:16:20.969Z,51.40
2022-08-14T13:17:44.109Z,51.50
2022-08-14T13:18:47.644Z,51.10
2022-08-14T13:20:03.279Z,51.70
2022-08-14T13:21:14.502Z,51.70
2022-08-14T13:22:29.241Z,51.90
2022-08-14T13:23:38.388Z,51.80
2022-08-14T13:24:40.824Z,51.20
2022-08-14T13:25:56.279Z,50.30
2022-08-14T13:27:00.415Z,50.90
2022-08-14T13:28:04.793Z,51.30
2022-08-14T13:29:15.588Z,50.90
2022-08-14T13:30:23.632Z,50.20
2022-08-14T13:31:30.145Z,50.00
2022-08-14T13:32:33.683Z,49.80
2022-08-14T13:33:38.242Z,50.00
2022-08-14T13:34:46.029Z,50.20
2022-08-14T13:35:51.657Z,49.90
2022-08-14T13:36:59.272Z,50.00
2022-08-14T13:38:06.822Z,50.40
2022-08-14T13:39:16.280Z,50.00
2022-08-14T13:40:21.445Z,50.00
2022-08-14T13:41:34.685Z,49.90
2022-08-14T13:42:44.302Z,50.50
2022-08-14T13:43:59.560Z,51.00
2022-08-14T13:45:06.956Z,51.20
2022-08-14T13:46:09.476Z,51.10
2022-08-14T13:47:15.316Z,52.00
2022-08-14T13:48:28.596Z,51.20
2022-08-14T13:49:38.172Z,50.50
2022-08-14T13:50:45.468Z,50.40
2022-08-14T13:51:52.869Z,50.10
2022-08-14T13:53:01.327Z,50.40
2022-08-14T13:54:10.747Z,50.30
2022-08-14T13:55:19.056Z,50.00
2022-08-14T13:56:26.394Z,50.80
2022-08-14T13:57:49.225Z,50.20
2022-08-14T13:58:59.643Z,50.50
2022-08-14T14:00:06.980Z,50.70
2022-08-14T14:01:18.930Z,50.70
2022-08-14T14:02:34.070Z,50.60
2022-08-14T14:03:39.359Z,50.40
2022-08-14T14:04:46.393Z,50.20
2022-08-14T14:05:55.221Z,50.20
2022-08-14T14:07:01.977Z,50.40
2022-08-14T14:08:18.537Z,50.40
2022-08-14T14:09:32.230Z,50.90
2022-08-14T14:10:37.862Z,50.70
2022-08-14T14:11:43.870Z,50.80
2022-08-14T14:12:56.229Z,51.10
2022-08-14T14:13:59.885Z,51.00
2022-08-14T14:15:05.049Z,51.30
2022-08-14T14:16:11.254Z,51.10
2022-08-14T14:17:24.419Z,51.50
2022-08-14T14:18:34.335Z,51.80
2022-08-14T14:19:38.473Z,50.90
2022-08-14T14:20:44.356Z,50.90
2022-08-14T14:21:50.609Z,50.80
2022-08-14T14:23:02.536Z,52.30
2022-08-14T14:24:06.953Z,55.40
2022-08-14T14:25:10.143Z,55.60
2022-08-14T14:26:21.763Z,55.30
2022-08-14T14:27:40.922Z,54.00
2022-08-14T14:28:49.417Z,49.70
2022-08-14T14:29:55.439Z,49.00
2022-08-14T14:31:01.361Z,49.10
2022-08-14T14:32:11.344Z,49.50
2022-08-14T14:34:51.757Z,54.00
2022-08-14T14:35:55.374Z,56.80
2022-08-14T14:37:02.787Z,57.40
2022-08-14T14:38:09.665Z,55.00
2022-08-14T14:39:16.859Z,51.60
2022-08-14T14:40:53.838Z,50.50
2022-08-14T14:41:56.198Z,50.10
2022-08-14T14:43:03.808Z,50.50
2022-08-14T14:44:09.048Z,54.10
2022-08-14T14:45:15.392Z,55.80
2022-08-14T14:46:18.964Z,56.50
2022-08-14T14:47:22.949Z,57.20
2022-08-14T14:48:28.500Z,57.00
2022-08-14T14:49:51.383Z,57.30
2022-08-14T14:50:56.880Z,57.70
2022-08-14T14:52:00.484Z,57.10
2022-08-14T14:53:13.147Z,57.10
2022-08-14T14:54:18.695Z,57.40
2022-08-14T14:55:22.441Z,57.20
2022-08-14T14:56:50.220Z,55.80