createdAt,value
2019-06-27T00:00:26.301Z,46.90
2019-06-27T00:02:55.433Z,46.53
2019-06-27T00:05:24.496Z,46.34
2019-06-27T00:07:53.649Z,46.50
2019-06-27T00:10:22.777Z,46.55
2019-06-27T00:12:51.863Z,46.76
2019-06-27T00:15:20.974Z,46.89
2019-06-27T00:17:50.097Z,46.90
2019-06-27T00:20:19.255Z,46.72
2019-06-27T00:22:48.515Z,46.97
2019-06-27T00:25:17.658Z,47.22
2019-06-27T00:27:46.839Z,47.25
2019-06-27T00:30:16.238Z,47.55
2019-06-27T00:32:45.452Z,47.72
2019-06-27T00:35:14.587Z,47.95
2019-06-27T00:37:43.704Z,48.20
2019-06-27T00:40:12.815Z,48.22
2019-06-27T00:42:41.919Z,48.15
2019-06-27T00:45:11.041Z,48.02
2019-06-27T00:47:40.227Z,48.07
2019-06-27T00:50:10.093Z,47.99
2019-06-27T00:52:39.236Z,47.88
2019-06-27T00:55:08.447Z,47.85
2019-06-27T00:57:37.600Z,47.92
2019-06-27T01:00:06.772Z,48.00
2019-06-27T01:02:35.907Z,48.15
2019-06-27T01:05:05.580Z,48.14
2019-06-27T01:07:34.721Z,48.21
2019-06-27T01:10:04.025Z,48.33
2019-06-27T01:12:33.185Z,48.46
2019-06-27T01:15:02.437Z,48.73
2019-06-27T01:17:31.621Z,48.74
2019-06-27T01:20:00.796Z,49.01
2019-06-27T01:22:29.976Z,48.93
2019-06-27T01:24:59.090Z,49.06
2019-06-27T01:27:30.207Z,49.09
2019-06-27T01:29:59.192Z,49.03
2019-06-27T01:32:28.487Z,49.04
2019-06-27T01:34:57.580Z,49.30
2019-06-27T01:37:26.777Z,49.28
2019-06-27T01:39:55.908Z,49.28
2019-06-27T01:42:25.152Z,49.41
2019-06-27T01:44:58.526Z,49.56
2019-06-27T01:47:27.695Z,49.44
2019-06-27T01:49:56.818Z,49.65
2019-06-27T01:52:25.985Z,49.81
2019-06-27T01:54:55.101Z,49.90
2019-06-27T01:57:24.176Z,49.94
2019-06-27T01:59:53.279Z,50.06
2019-06-27T02:02:22.561Z,50.23
2019-06-27T02:04:51.657Z,50.25
2019-06-27T02:07:20.819Z,50.28
2019-06-27T02:09:49.962Z,50.28
2019-06-27T02:12:19.079Z,50.22
2019-06-27T02:14:48.265Z,50.07
2019-06-27T02:17:17.359Z,50.05
2019-06-27T02:19:46.541Z,49.94
2019-06-27T02:22:16.011Z,49.99
2019-06-27T02:24:45.143Z,50.20
2019-06-27T02:27:14.262Z,50.19
2019-06-27T02:29:43.360Z,50.25
2019-06-27T02:32:12.621Z,50.10
2019-06-27T02:34:41.819Z,50.15
2019-06-27T02:37:10.994Z,50.34
2019-06-27T02:39:40.861Z,50.41
2019-06-27T02:42:10.341Z,50.56
2019-06-27T02:44:39.913Z,50.56
2019-06-27T02:47:10.328Z,50.41
2019-06-27T02:49:42.025Z,50.38
2019-06-27T02:52:11.949Z,50.28
2019-06-27T02:54:41.966Z,50.25
2019-06-27T02:57:11.268Z,50.30
2019-06-27T02:59:40.977Z,50.18
2019-06-27T03:02:10.413Z,50.16
2019-06-27T03:04:39.705Z,50.14
2019-06-27T03:07:08.866Z,50.29
2019-06-27T03:09:37.979Z,50.21
2019-06-27T03:12:07.062Z,50.14
2019-06-27T03:14:36.448Z,50.05
2019-06-27T03:17:05.650Z,50.06
2019-06-27T03:19:34.887Z,50.09
2019-06-27T03:22:05.790Z,49.95
2019-06-27T03:24:36.019Z,49.89
2019-06-27T03:27:05.112Z,49.87
2019-06-27T03:29:34.212Z,49.94
2019-06-27T03:32:03.313Z,50.06
2019-06-27T03:34:32.489Z,50.05
2019-06-27T03:37:01.554Z,50.20
2019-06-27T03:39:30.712Z,49.99
2019-06-27T03:41:59.825Z,50.12
2019-06-27T03:44:29.049Z,50.22
2019-06-27T03:46:58.118Z,50.32
2019-06-27T03:49:27.255Z,50.27
2019-06-27T03:51:56.400Z,50.42
2019-06-27T03:54:25.521Z,50.43
2019-06-27T03:56:54.637Z,50.28
2019-06-27T03:59:23.729Z,50.41
2019-06-27T04:01:52.839Z,50.60
2019-06-27T04:04:22.002Z,50.67
2019-06-27T04:06:51.131Z,50.55
2019-06-27T04:09:20.223Z,50.40
2019-06-27T04:11:49.315Z,50.31
2019-06-27T04:14:18.431Z,50.50
2019-06-27T04:16:49.285Z,50.23
2019-06-27T04:19:18.513Z,50.05
2019-06-27T04:21:47.559Z,49.90
2019-06-27T04:24:19.453Z,49.93
2019-06-27T04:26:48.716Z,50.12
2019-06-27T04:29:33.061Z,50.22
2019-06-27T04:31:48.763Z,50.24
2019-06-27T04:34:19.932Z,50.10
2019-06-27T04:36:49.016Z,50.16
2019-06-27T04:39:18.205Z,50.07
2019-06-27T04:41:47.369Z,49.97
2019-06-27T04:44:16.644Z,49.69
2019-06-27T04:46:45.869Z,49.68
2019-06-27T04:49:15.138Z,49.89
2019-06-27T04:51:44.356Z,49.72
2019-06-27T04:54:13.666Z,49.82
2019-06-27T04:56:42.909Z,49.82
2019-06-27T04:59:12.066Z,49.73
2019-06-27T05:01:41.295Z,49.78
2019-06-27T05:04:10.429Z,49.78
2019-06-27T05:06:39.589Z,49.48
2019-06-27T05:09:08.733Z,49.26
2019-06-27T05:11:37.941Z,49.17
2019-06-27T05:14:07.048Z,49.30
2019-06-27T05:16:36.355Z,49.49
2019-06-27T05:19:05.504Z,49.41
2019-06-27T05:21:34.616Z,49.14
2019-06-27T05:24:03.761Z,48.68
2019-06-27T05:26:32.931Z,48.49
2019-06-27T05:29:02.046Z,48.02
2019-06-27T05:31:31.189Z,47.85
2019-06-27T05:34:00.467Z,47.54
2019-06-27T05:36:29.613Z,47.56
2019-06-27T05:38:58.752Z,47.59
2019-06-27T05:41:27.802Z,47.49
2019-06-27T05:43:57.023Z,47.13
2019-06-27T05:46:26.160Z,47.21
2019-06-27T05:48:55.423Z,46.88
2019-06-27T05:51:24.527Z,46.37
2019-06-27T05:53:53.718Z,45.96
2019-06-27T05:56:23.003Z,46.06
2019-06-27T05:58:52.388Z,45.26
2019-06-27T06:01:21.623Z,45.55
2019-06-27T06:03:50.756Z,45.12
2019-06-27T06:06:19.873Z,44.73
2019-06-27T06:08:49.131Z,43.61
2019-06-27T06:11:18.226Z,42.38
2019-06-27T06:13:47.336Z,41.78
2019-06-27T06:16:16.428Z,40.94
2019-06-27T06:18:45.542Z,39.94
2019-06-27T06:21:14.782Z,39.29
2019-06-27T06:23:43.955Z,38.46
2019-06-27T06:26:13.145Z,37.73
2019-06-27T06:28:42.384Z,36.31
2019-06-27T06:31:13.678Z,35.55
2019-06-27T06:33:42.793Z,35.67
2019-06-27T06:36:11.875Z,35.67
2019-06-27T06:38:41.074Z,34.61
2019-06-27T06:41:10.236Z,34.61
2019-06-27T06:43:39.738Z,33.17
2019-06-27T06:46:08.910Z,33.36
2019-06-27T06:48:38.147Z,32.83
2019-06-27T06:51:07.258Z,33.07
2019-06-27T06:53:37.250Z,31.99
2019-06-27T06:56:09.037Z,31.38
2019-06-27T06:58:38.169Z,31.55
2019-06-27T07:01:07.375Z,30.84
2019-06-27T07:03:36.483Z,30.49
2019-06-27T07:06:05.636Z,29.76
2019-06-27T07:08:37.358Z,29.77
2019-06-27T07:11:06.500Z,29.97
2019-06-27T07:13:35.674Z,29.39
2019-06-27T07:16:05.258Z,28.92
2019-06-27T07:18:34.631Z,29.04
2019-06-27T07:21:03.829Z,28.20
2019-06-27T07:23:32.941Z,27.81
2019-06-27T07:26:02.145Z,27.40
2019-06-27T07:28:31.468Z,26.06
2019-06-27T07:31:08.264Z,26.07
2019-06-27T07:33:31.690Z,26.03
2019-06-27T07:36:00.816Z,25.87
2019-06-27T07:38:30.152Z,25.54
2019-06-27T07:40:59.376Z,24.97
2019-06-27T07:43:28.568Z,25.09
2019-06-27T07:45:57.899Z,25.21
2019-06-27T07:48:27.080Z,24.91
2019-06-27T07:50:56.336Z,24.15
2019-06-27T07:53:25.467Z,23.39
2019-06-27T07:55:54.867Z,23.02
2019-06-27T07:58:23.982Z,23.26
2019-06-27T08:00:53.294Z,22.62
2019-06-27T08:03:22.425Z,22.56
2019-06-27T08:05:51.630Z,21.82
2019-06-27T08:08:20.890Z,21.73
2019-06-27T08:10:50.179Z,20.10
2019-06-27T08:13:19.322Z,20.17
2019-06-27T08:15:48.681Z,20.17
2019-06-27T08:18:18.254Z,20.30
2019-06-27T08:20:47.490Z,20.72
2019-06-27T08:23:16.840Z,20.58
2019-06-27T08:25:46.232Z,19.92
2019-06-27T08:28:15.454Z,19.62
2019-06-27T08:34:12.238Z,19.39
2019-06-27T08:36:41.481Z,18.96
2019-06-27T08:39:10.807Z,18.55
2019-06-27T08:41:40.037Z,18.76
2019-06-27T08:44:09.298Z,17.70
2019-06-27T08:46:38.472Z,17.17
2019-06-27T08:49:07.704Z,16.91
2019-06-27T08:51:36.888Z,17.00
2019-06-27T08:54:06.061Z,16.33
2019-06-27T08:56:35.429Z,16.44
2019-06-27T08:59:04.585Z,16.31
2019-06-27T09:01:33.902Z,16.10
2019-06-27T09:04:03.065Z,15.24
2019-06-27T09:06:32.242Z,15.50
2019-06-27T09:09:01.668Z,15.60
2019-06-27T09:11:34.488Z,14.83
2019-06-27T09:14:03.452Z,14.17
2019-06-27T09:16:32.913Z,14.30
2019-06-27T09:19:02.089Z,14.05
2019-06-27T09:21:31.368Z,14.46
2019-06-27T09:24:00.500Z,14.05
2019-06-27T09:26:29.831Z,14.63
2019-06-27T09:28:59.317Z,14.31
2019-06-27T09:31:28.566Z,14.11
2019-06-27T09:33:57.953Z,14.15
2019-06-27T09:36:27.195Z,14.06
2019-06-27T09:38:56.520Z,13.77
2019-06-27T09:41:25.842Z,13.49
2019-06-27T09:43:55.279Z,13.19
2019-06-27T09:46:24.600Z,13.10
2019-06-27T09:48:53.820Z,12.66
2019-06-27T09:51:23.076Z,12.80
2019-06-27T09:53:52.371Z,12.82
2019-06-27T09:56:21.526Z,11.91
2019-06-27T09:58:50.665Z,11.70
2019-06-27T10:01:19.890Z,11.75
2019-06-27T10:03:49.167Z,11.21
2019-06-27T10:06:18.353Z,11.08
2019-06-27T10:08:47.543Z,11.08
2019-06-27T10:11:16.738Z,10.96
2019-06-27T10:13:45.895Z,11.12
2019-06-27T10:16:15.173Z,10.96
2019-06-27T10:18:44.433Z,10.44
2019-06-27T10:21:13.710Z,10.28
2019-06-27T10:23:42.873Z,10.08
2019-06-27T10:26:12.180Z,9.64
2019-06-27T10:28:41.417Z,9.91
2019-06-27T10:31:10.744Z,9.88
2019-06-27T10:33:39.911Z,9.24
2019-06-27T10:36:09.082Z,8.78
2019-06-27T10:38:38.198Z,8.78
2019-06-27T10:41:07.435Z,8.35
2019-06-27T10:43:36.667Z,7.99
2019-06-27T10:46:05.834Z,7.91
2019-06-27T10:48:35.045Z,7.31
2019-06-27T10:51:04.241Z,7.70
2019-06-27T10:53:33.470Z,6.92
2019-06-27T10:56:02.663Z,7.13
2019-06-27T10:58:31.831Z,6.87
2019-06-27T11:01:01.001Z,7.37
2019-06-27T11:03:30.155Z,7.80
2019-06-27T11:05:59.249Z,7.78
2019-06-27T11:08:28.386Z,8.19
2019-06-27T11:10:57.668Z,8.08
2019-06-27T11:13:26.826Z,8.48
2019-06-27T11:15:56.121Z,8.07
2019-06-27T11:18:25.191Z,7.97
2019-06-27T11:20:54.268Z,8.41
2019-06-27T11:23:23.367Z,7.90
2019-06-27T11:25:52.386Z,8.84
2019-06-27T11:28:21.515Z,9.59
2019-06-27T11:30:50.579Z,10.35
2019-06-27T11:33:31.861Z,11.01
2019-06-27T11:35:50.567Z,12.19
2019-06-27T11:38:19.717Z,11.85
2019-06-27T11:40:48.801Z,12.68
2019-06-27T11:43:17.911Z,13.24
2019-06-27T11:45:46.990Z,14.01
2019-06-27T11:48:16.044Z,14.88
2019-06-27T11:50:45.146Z,15.29
2019-06-27T11:53:14.199Z,16.39
2019-06-27T11:55:43.263Z,16.39
2019-06-27T11:58:12.359Z,17.10
2019-06-27T12:00:41.537Z,17.68
2019-06-27T12:03:10.574Z,18.23
2019-06-27T12:05:39.681Z,18.67
2019-06-27T12:08:11.068Z,18.64
2019-06-27T12:10:39.560Z,18.46
2019-06-27T12:13:08.617Z,19.05
2019-06-27T12:15:37.726Z,19.26
2019-06-27T12:18:06.985Z,19.46
2019-06-27T12:20:36.124Z,19.43
2019-06-27T12:23:05.226Z,19.31
2019-06-27T12:25:34.391Z,18.87
2019-06-27T12:28:03.668Z,19.00
2019-06-27T12:30:32.833Z,19.28
2019-06-27T12:33:02.022Z,19.43
2019-06-27T12:35:31.212Z,19.05
2019-06-27T12:38:00.314Z,19.34
2019-06-27T12:40:29.464Z,19.01
2019-06-27T12:42:58.568Z,19.57
2019-06-27T12:45:27.718Z,18.87
2019-06-27T12:47:56.738Z,18.77
2019-06-27T12:50:25.954Z,18.75
2019-06-27T12:52:55.028Z,18.65
2019-06-27T12:55:24.101Z,18.66
2019-06-27T12:57:53.433Z,18.84
2019-06-27T13:00:22.655Z,19.05
2019-06-27T13:02:51.832Z,19.28
2019-06-27T13:05:20.952Z,19.77
2019-06-27T13:07:50.112Z,19.95
2019-06-27T13:10:19.210Z,19.88
2019-06-27T13:12:48.355Z,19.72
2019-06-27T13:15:17.524Z,20.03
2019-06-27T13:17:46.714Z,20.30
2019-06-27T13:20:15.875Z,20.58
2019-06-27T13:22:45.066Z,20.80
2019-06-27T13:25:14.179Z,20.90
2019-06-27T13:27:43.363Z,20.69
2019-06-27T13:30:12.477Z,20.72
2019-06-27T13:32:41.656Z,20.37
2019-06-27T13:35:10.750Z,20.46
2019-06-27T13:37:40.000Z,21.04
2019-06-27T13:40:09.162Z,21.33
2019-06-27T13:42:38.848Z,21.29
2019-06-27T13:45:07.996Z,21.66
2019-06-27T13:47:37.128Z,21.72
2019-06-27T13:50:06.588Z,21.90
2019-06-27T13:52:35.753Z,22.04
2019-06-27T13:55:04.835Z,22.20
2019-06-27T13:57:33.976Z,22.32
2019-06-27T14:00:03.189Z,22.27
2019-06-27T14:02:32.344Z,22.17
2019-06-27T14:05:01.824Z,22.26
2019-06-27T14:07:31.098Z,22.57
2019-06-27T14:10:00.190Z,22.63
2019-06-27T14:12:30.145Z,22.37
2019-06-27T14:15:00.507Z,22.37
2019-06-27T14:17:29.804Z,22.00
2019-06-27T14:19:59.027Z,21.58
2019-06-27T14:22:33.315Z,21.79
2019-06-27T14:24:59.087Z,21.98
2019-06-27T14:27:28.372Z,22.46
2019-06-27T14:29:57.636Z,22.68
2019-06-27T14:32:26.763Z,22.49
2019-06-27T14:34:55.912Z,22.40
2019-06-27T14:37:26.702Z,22.05
2019-06-27T14:39:56.750Z,21.94
2019-06-27T14:42:25.996Z,22.20
2019-06-27T14:44:55.192Z,22.09
2019-06-27T14:47:24.463Z,22.19
2019-06-27T14:49:53.637Z,22.13
2019-06-27T14:52:22.839Z,22.12
2019-06-27T14:54:52.300Z,22.23
2019-06-27T14:57:21.548Z,22.30
2019-06-27T14:59:50.691Z,22.54
2019-06-27T15:02:19.808Z,22.77
2019-06-27T15:04:49.046Z,22.95
2019-06-27T15:07:18.216Z,23.26
2019-06-27T15:09:47.345Z,23.39
2019-06-27T15:12:16.528Z,23.26
2019-06-27T15:14:45.740Z,23.23
2019-06-27T15:17:14.838Z,23.48
2019-06-27T15:19:44.044Z,23.15
2019-06-27T15:22:13.193Z,23.63
2019-06-27T15:24:42.438Z,23.92
2019-06-27T15:27:11.744Z,24.18
2019-06-27T15:29:40.967Z,24.34
2019-06-27T15:32:10.156Z,24.33
2019-06-27T15:34:39.335Z,23.90
2019-06-27T15:37:08.575Z,23.85
2019-06-27T15:39:37.698Z,23.86
2019-06-27T15:42:06.874Z,23.95
2019-06-27T15:44:36.214Z,24.10
2019-06-27T15:47:05.334Z,23.97
2019-06-27T15:49:34.526Z,24.04
2019-06-27T15:52:03.636Z,24.16
2019-06-27T15:54:32.733Z,24.15
2019-06-27T15:57:01.839Z,24.04
2019-06-27T15:59:31.031Z,23.91
2019-06-27T16:02:00.213Z,23.77
2019-06-27T16:04:34.230Z,23.92
2019-06-27T16:07:00.311Z,23.80
2019-06-27T16:09:29.525Z,23.86
2019-06-27T16:11:58.776Z,24.15
2019-06-27T16:14:27.929Z,24.29
2019-06-27T16:16:57.153Z,24.31
2019-06-27T16:19:26.443Z,24.31
2019-06-27T16:21:55.577Z,24.00
2019-06-27T16:24:24.666Z,24.16
2019-06-27T16:26:53.752Z,24.15
2019-06-27T16:29:24.680Z,24.51
2019-06-27T16:31:53.938Z,24.77
2019-06-27T16:34:23.197Z,24.86
2019-06-27T16:36:52.340Z,24.80
2019-06-27T16:39:21.517Z,25.07
2019-06-27T16:41:50.758Z,24.94
2019-06-27T16:44:19.863Z,25.42
2019-06-27T16:46:49.026Z,25.57
2019-06-27T16:49:18.385Z,25.49
2019-06-27T16:51:47.468Z,25.62
2019-06-27T16:54:16.603Z,25.63
2019-06-27T16:56:45.730Z,25.68
2019-06-27T16:59:15.788Z,25.67
2019-06-27T17:01:45.000Z,25.95
2019-06-27T17:04:14.083Z,26.02
2019-06-27T17:06:43.175Z,25.79
2019-06-27T17:09:12.309Z,25.94
2019-06-27T17:11:41.441Z,26.16
2019-06-27T17:14:10.514Z,26.35
2019-06-27T17:16:39.619Z,26.42
2019-06-27T17:19:08.683Z,26.35
2019-06-27T17:21:38.051Z,26.51
2019-06-27T17:24:07.204Z,26.80
2019-06-27T17:26:36.325Z,26.77
2019-06-27T17:29:05.518Z,26.60
2019-06-27T17:31:34.726Z,26.51
2019-06-27T17:34:03.911Z,26.34
2019-06-27T17:36:33.027Z,26.65
2019-06-27T17:39:02.408Z,26.63
2019-06-27T17:41:31.721Z,26.96
2019-06-27T17:44:00.767Z,27.21
2019-06-27T17:46:29.883Z,27.72
2019-06-27T17:48:58.958Z,27.61
2019-06-27T17:51:28.190Z,27.38
2019-06-27T17:53:57.280Z,28.02
2019-06-27T17:56:26.392Z,28.35
2019-06-27T17:58:55.437Z,28.16
2019-06-27T18:01:24.680Z,28.03
2019-06-27T18:03:53.823Z,28.09
2019-06-27T18:06:23.084Z,28.08
2019-06-27T18:08:52.176Z,28.18
2019-06-27T18:11:21.282Z,28.28
2019-06-27T18:13:50.332Z,28.61
2019-06-27T18:16:19.472Z,28.10
2019-06-27T18:18:48.524Z,28.42
2019-06-27T18:21:17.719Z,28.39
2019-06-27T18:23:46.823Z,28.36
2019-06-27T18:26:18.085Z,28.35
2019-06-27T19:22:50.202Z,32.58
2019-06-27T19:25:27.676Z,32.95
2019-06-27T19:27:57.191Z,33.10
2019-06-27T19:30:26.647Z,33.38
2019-06-27T19:32:56.224Z,33.57
2019-06-27T19:35:25.697Z,33.83
2019-06-27T19:38:02.176Z,34.02
2019-06-27T19:40:26.360Z,34.25
2019-06-27T19:42:55.938Z,34.40
2019-06-27T19:45:25.207Z,34.80
2019-06-27T19:47:54.297Z,34.98
2019-06-27T19:50:23.537Z,35.25
2019-06-27T19:52:52.679Z,35.50
2019-06-27T19:55:23.810Z,35.70
2019-06-27T19:57:53.017Z,35.82
2019-06-27T20:00:22.641Z,36.02
2019-06-27T20:02:51.728Z,36.13
2019-06-27T20:05:20.876Z,36.43
2019-06-27T20:07:49.993Z,36.58
2019-06-27T20:10:19.135Z,36.67
2019-06-27T20:12:48.374Z,36.94
2019-06-27T20:15:17.509Z,37.14
2019-06-27T20:17:46.648Z,37.09
2019-06-27T20:20:15.808Z,37.40
2019-06-27T20:22:44.949Z,37.63
2019-06-27T20:25:16.846Z,37.92
2019-06-27T20:27:45.976Z,38.11
2019-06-27T20:30:15.081Z,38.21
2019-06-27T20:32:49.390Z,38.53
2019-06-27T20:35:18.569Z,38.66
2019-06-27T20:37:47.798Z,38.97
2019-06-27T20:40:17.039Z,39.13
2019-06-27T20:42:46.214Z,39.24
2019-06-27T20:45:16.594Z,39.40
2019-06-27T20:47:45.760Z,39.50
2019-06-27T20:50:15.143Z,39.54
2019-06-27T20:52:44.312Z,39.80
2019-06-27T20:55:13.464Z,39.81
2019-06-27T20:57:42.599Z,39.95
2019-06-27T21:00:11.759Z,39.97
2019-06-27T21:02:40.966Z,39.97
2019-06-27T21:05:10.162Z,39.91
2019-06-27T21:07:39.286Z,39.70
2019-06-27T21:10:09.108Z,39.65
2019-06-27T21:12:38.341Z,39.71
2019-06-27T21:15:07.562Z,39.67
2019-06-27T21:17:36.774Z,39.61
2019-06-27T21:20:06.509Z,39.67
2019-06-27T21:22:35.726Z,39.71
2019-06-27T21:25:05.065Z,39.77
2019-06-27T21:27:34.268Z,39.91
2019-06-27T21:30:03.485Z,40.04
2019-06-27T21:32:32.729Z,40.24
2019-06-27T21:35:02.040Z,40.36
2019-06-27T21:37:31.322Z,40.52
2019-06-27T21:40:00.498Z,40.65
2019-06-27T21:42:29.693Z,40.78
2019-06-27T21:44:58.759Z,40.83
2019-06-27T21:47:27.909Z,40.94
2019-06-27T21:49:57.186Z,41.04
2019-06-27T21:52:26.450Z,41.28
2019-06-27T21:54:55.554Z,41.32
2019-06-27T21:57:24.838Z,41.33
2019-06-27T21:59:54.008Z,41.39
2019-06-27T22:02:23.180Z,41.40
2019-06-27T22:04:52.314Z,41.60
2019-06-27T22:07:24.481Z,41.64
2019-06-27T22:09:53.623Z,41.63
2019-06-27T22:12:22.870Z,41.76
2019-06-27T22:14:51.979Z,41.74
2019-06-27T22:17:21.128Z,41.79
2019-06-27T22:19:50.230Z,41.82
2019-06-27T22:22:19.329Z,41.89
2019-06-27T22:24:48.460Z,41.99
2019-06-27T22:27:17.606Z,41.99
2019-06-27T22:29:46.689Z,42.08
2019-06-27T22:32:15.899Z,42.28
2019-06-27T22:34:45.001Z,42.30
2019-06-27T22:37:13.263Z,42.36
2019-06-27T22:39:59.919Z,42.50
2019-06-27T22:42:46.621Z,42.62
2019-06-27T22:45:33.415Z,42.73
2019-06-27T22:48:13.693Z,42.83
2019-06-27T22:51:03.038Z,43.12
2019-06-27T22:53:35.874Z,43.36
2019-06-27T22:56:05.081Z,43.53
2019-06-27T22:58:34.214Z,43.60
2019-06-27T23:01:04.473Z,43.66
2019-06-27T23:03:33.590Z,43.73
2019-06-27T23:06:02.808Z,43.89
2019-06-27T23:08:32.033Z,44.12
2019-06-27T23:11:01.159Z,44.11
2019-06-27T23:13:30.457Z,44.44
2019-06-27T23:15:59.574Z,44.56
2019-06-27T23:18:28.645Z,44.52
2019-06-27T23:20:57.782Z,44.61
2019-06-27T23:23:26.818Z,44.72
2019-06-27T23:25:55.960Z,44.83
2019-06-27T23:28:25.048Z,45.10
2019-06-27T23:30:54.060Z,45.08
2019-06-27T23:33:23.171Z,45.20
2019-06-27T23:35:52.212Z,45.26
2019-06-27T23:38:21.321Z,45.37
2019-06-27T23:40:50.440Z,45.43
2019-06-27T23:43:19.502Z,45.61
2019-06-27T23:45:48.561Z,45.76
2019-06-27T23:48:17.678Z,45.92
2019-06-27T23:50:46.764Z,46.08
2019-06-27T23:53:16.079Z,46.04
2019-06-27T23:55:45.242Z,46.14
2019-06-27T23:58:14.331Z,46.15
