createdAt,value
2018-08-20T00:02:10.330Z,97.70
2018-08-20T00:04:45.623Z,98.20
2018-08-20T00:07:16.051Z,98.90
2018-08-20T00:09:47.049Z,99.50
2018-08-20T00:12:19.738Z,99.40
2018-08-20T00:14:50.072Z,99.80
2018-08-20T00:17:20.426Z,99.90
2018-08-20T00:19:50.691Z,99.90
2018-08-20T00:22:21.143Z,99.90
2018-08-20T00:25:02.217Z,99.90
2018-08-20T00:27:33.369Z,99.90
2018-08-20T00:30:03.762Z,99.90
2018-08-20T00:32:34.085Z,99.90
2018-08-20T00:35:04.562Z,99.90
2018-08-20T00:37:35.166Z,99.90
2018-08-20T00:40:05.676Z,99.90
2018-08-20T00:42:36.302Z,99.90
2018-08-20T00:45:06.852Z,99.90
2018-08-20T00:47:37.216Z,99.90
2018-08-20T00:50:08.276Z,99.90
2018-08-20T00:52:39.565Z,99.90
2018-08-20T00:55:12.239Z,99.90
2018-08-20T00:57:42.708Z,99.90
2018-08-20T01:00:13.339Z,99.90
2018-08-20T01:02:43.914Z,99.90
2018-08-20T01:05:14.454Z,99.90
2018-08-20T01:07:45.206Z,99.90
2018-08-20T01:10:15.571Z,99.90
2018-08-20T01:12:46.058Z,99.90
2018-08-20T01:15:16.524Z,99.90
2018-08-20T01:17:47.158Z,99.90
2018-08-20T01:20:17.821Z,99.90
2018-08-20T01:22:48.302Z,99.90
2018-08-20T01:25:18.656Z,99.90
2018-08-20T01:27:50.390Z,99.90
2018-08-20T01:30:20.802Z,99.90
2018-08-20T01:32:51.315Z,99.90
2018-08-20T01:35:27.251Z,99.90
2018-08-20T01:37:57.752Z,99.90
2018-08-20T01:40:28.061Z,99.90
2018-08-20T01:42:58.489Z,99.90
2018-08-20T01:45:28.927Z,99.90
2018-08-20T01:47:59.444Z,99.90
2018-08-20T01:50:30.024Z,99.90
2018-08-20T01:53:00.493Z,99.90
2018-08-20T01:55:30.995Z,99.90
2018-08-20T01:58:01.474Z,99.90
2018-08-20T02:00:32.064Z,99.90
2018-08-20T02:03:03.577Z,99.90
2018-08-20T02:05:34.064Z,99.90
2018-08-20T02:08:04.654Z,99.90
2018-08-20T02:10:35.107Z,99.90
2018-08-20T02:13:05.375Z,99.90
2018-08-20T02:15:36.001Z,99.90
2018-08-20T02:18:07.315Z,99.90
2018-08-20T02:20:37.818Z,99.90
2018-08-20T02:23:08.228Z,99.90
2018-08-20T02:25:38.543Z,99.90
2018-08-20T02:28:08.923Z,99.90
2018-08-20T02:30:39.277Z,99.90
2018-08-20T02:33:10.624Z,99.90
2018-08-20T02:35:41.423Z,99.90
2018-08-20T02:38:11.908Z,99.90
2018-08-20T02:40:42.636Z,99.90
2018-08-20T02:43:13.156Z,99.90
2018-08-20T02:45:43.622Z,99.90
2018-08-20T02:48:14.173Z,99.90
2018-08-20T02:50:44.610Z,99.90
2018-08-20T02:53:15.223Z,99.90
2018-08-20T02:55:47.024Z,99.90
2018-08-20T02:58:17.467Z,99.90
2018-08-20T03:00:48.412Z,99.90
2018-08-20T03:03:18.759Z,99.90
2018-08-20T03:05:49.284Z,99.90
2018-08-20T03:08:19.822Z,99.90
2018-08-20T03:10:50.200Z,99.90
2018-08-20T03:13:20.678Z,99.90
2018-08-20T03:15:50.898Z,99.90
2018-08-20T03:18:21.254Z,99.90
2018-08-20T03:20:51.700Z,99.90
2018-08-20T03:23:22.021Z,99.90
2018-08-20T03:25:52.396Z,99.90
2018-08-20T03:28:22.918Z,99.90
2018-08-20T03:30:53.382Z,99.90
2018-08-20T03:33:23.769Z,99.90
2018-08-20T03:35:54.221Z,99.90
2018-08-20T03:38:24.919Z,99.90
2018-08-20T03:40:55.161Z,99.90
2018-08-20T03:43:25.740Z,99.90
2018-08-20T03:45:56.253Z,99.90
2018-08-20T03:48:26.578Z,99.90
2018-08-20T03:50:57.177Z,99.90
2018-08-20T03:53:27.702Z,99.90
2018-08-20T03:55:58.381Z,99.90
2018-08-20T03:58:29.301Z,99.90
2018-08-20T04:01:00.302Z,99.90
2018-08-20T04:03:31.392Z,99.90
2018-08-20T04:06:01.916Z,99.90
2018-08-20T04:08:32.382Z,99.90
2018-08-20T04:11:02.942Z,99.90
2018-08-20T04:13:33.378Z,99.90
2018-08-20T04:16:03.999Z,99.90
2018-08-20T04:18:34.400Z,99.90
2018-08-20T04:21:04.713Z,99.90
2018-08-20T04:23:35.227Z,99.90
2018-08-20T04:26:05.904Z,99.90
2018-08-20T04:28:36.403Z,99.90
2018-08-20T04:31:06.840Z,99.90
2018-08-20T04:33:37.217Z,99.90
2018-08-20T04:36:07.818Z,99.90
2018-08-20T04:38:38.129Z,99.90
2018-08-20T04:41:08.844Z,99.90
2018-08-20T04:43:39.760Z,99.90
2018-08-20T04:46:10.429Z,99.90
2018-08-20T04:48:40.958Z,99.90
2018-08-20T04:51:11.688Z,99.90
2018-08-20T04:53:43.380Z,99.90
2018-08-20T04:56:13.825Z,99.90
2018-08-20T04:58:44.176Z,99.90
2018-08-20T05:01:14.894Z,99.90
2018-08-20T05:03:45.529Z,99.90
2018-08-20T05:06:15.975Z,99.90
2018-08-20T05:08:46.711Z,99.90
2018-08-20T05:11:17.295Z,99.90
2018-08-20T05:13:47.712Z,99.90
2018-08-20T05:16:18.751Z,99.90
2018-08-20T05:18:49.162Z,99.90
2018-08-20T05:21:19.610Z,99.90
2018-08-20T05:23:50.232Z,99.90
2018-08-20T05:26:21.272Z,99.90
2018-08-20T05:28:52.677Z,99.90
2018-08-20T05:31:23.180Z,99.90
2018-08-20T05:33:54.093Z,99.90
2018-08-20T05:36:24.873Z,99.90
2018-08-20T05:38:55.258Z,99.90
2018-08-20T05:41:25.532Z,99.90
2018-08-20T05:43:56.070Z,99.90
2018-08-20T05:46:26.553Z,99.90
2018-08-20T05:48:57.232Z,99.90
2018-08-20T05:51:27.680Z,99.90
2018-08-20T05:53:58.185Z,99.90
2018-08-20T05:56:28.555Z,99.90
2018-08-20T05:58:59.313Z,99.90
2018-08-20T06:01:30.248Z,99.90
2018-08-20T06:04:00.968Z,99.90
2018-08-20T06:06:31.264Z,99.90
2018-08-20T06:09:01.591Z,99.90
2018-08-20T06:11:31.963Z,99.90
2018-08-20T06:14:02.445Z,99.90
2018-08-20T06:16:32.686Z,99.90
2018-08-20T06:19:03.089Z,99.90
2018-08-20T06:21:34.293Z,99.90
2018-08-20T06:24:05.036Z,99.90
2018-08-20T06:26:35.448Z,99.50
2018-08-20T06:29:05.950Z,98.60
2018-08-20T06:31:36.413Z,97.60
2018-08-20T06:34:07.390Z,96.60
2018-08-20T06:36:38.049Z,95.60
2018-08-20T06:39:09.882Z,94.80
2018-08-20T06:41:40.404Z,93.90
2018-08-20T06:44:11.425Z,93.00
2018-08-20T06:46:42.551Z,91.60
2018-08-20T06:49:13.155Z,90.40
2018-08-20T06:51:44.472Z,89.70
2018-08-20T06:54:15.208Z,87.90
2018-08-20T06:56:46.223Z,87.10
2018-08-20T06:59:17.221Z,86.50
2018-08-20T07:01:47.947Z,84.50
2018-08-20T07:04:18.248Z,84.00
2018-08-20T07:06:48.544Z,83.00
2018-08-20T07:09:19.092Z,83.10
2018-08-20T07:11:49.625Z,81.30
2018-08-20T07:14:19.988Z,81.50
2018-08-20T07:16:50.585Z,80.00
2018-08-20T07:19:21.238Z,79.60
2018-08-20T07:21:51.730Z,79.50
2018-08-20T07:24:22.408Z,79.90
2018-08-20T07:26:53.284Z,79.80
2018-08-20T07:29:38.023Z,78.50
2018-08-20T07:32:11.671Z,77.00
2018-08-20T07:34:44.055Z,77.00
2018-08-20T07:37:15.923Z,75.20
2018-08-20T07:39:48.193Z,74.40
2018-08-20T07:42:18.653Z,74.50
2018-08-20T07:44:49.175Z,73.90
2018-08-20T07:47:19.701Z,73.20
2018-08-20T07:49:50.682Z,72.90
2018-08-20T07:52:21.078Z,72.60
2018-08-20T07:54:51.476Z,71.10
2018-08-20T07:57:21.954Z,71.20
2018-08-20T07:59:52.516Z,70.60
2018-08-20T08:02:23.180Z,70.50
2018-08-20T08:04:53.601Z,68.70
2018-08-20T08:07:24.072Z,68.40
2018-08-20T08:09:54.343Z,67.90
2018-08-20T08:12:24.760Z,67.90
2018-08-20T08:14:55.140Z,68.00
2018-08-20T08:17:25.539Z,67.80
2018-08-20T08:19:56.144Z,67.20
2018-08-20T08:22:26.769Z,66.40
2018-08-20T08:24:57.417Z,66.10
2018-08-20T08:27:27.958Z,65.70
2018-08-20T08:29:58.165Z,65.30
2018-08-20T08:32:28.953Z,65.30
2018-08-20T08:34:59.787Z,65.00
2018-08-20T08:37:30.206Z,64.00
2018-08-20T08:40:00.594Z,63.30
2018-08-20T08:42:30.818Z,63.20
2018-08-20T08:45:01.116Z,62.50
2018-08-20T08:47:31.446Z,60.50
2018-08-20T08:50:01.934Z,60.30
2018-08-20T08:52:32.635Z,60.10
2018-08-20T08:55:03.222Z,60.00
2018-08-20T08:57:33.510Z,60.00
2018-08-20T09:00:03.852Z,59.20
2018-08-20T09:02:34.254Z,58.70
2018-08-20T09:05:04.830Z,58.60
2018-08-20T09:07:35.320Z,58.70
2018-08-20T09:10:06.221Z,59.50
2018-08-20T09:12:36.833Z,58.30
2018-08-20T09:15:09.944Z,58.30
2018-08-20T09:17:40.551Z,58.80
2018-08-20T09:20:13.757Z,58.10
2018-08-20T09:22:44.806Z,57.10
2018-08-20T09:25:16.137Z,57.00
2018-08-20T09:27:46.815Z,56.50
2018-08-20T09:30:19.595Z,56.40
2018-08-20T09:32:50.542Z,55.50
2018-08-20T09:35:21.083Z,55.40
2018-08-20T09:37:51.394Z,55.30
2018-08-20T09:40:21.767Z,55.20
2018-08-20T09:42:52.012Z,55.20
2018-08-20T09:45:22.868Z,54.80
2018-08-20T09:47:53.481Z,54.30
2018-08-20T09:50:23.848Z,54.20
2018-08-20T09:52:54.392Z,55.10
2018-08-20T09:55:24.993Z,54.50
2018-08-20T09:57:55.756Z,54.30
2018-08-20T10:00:31.054Z,54.50
2018-08-20T10:03:01.671Z,54.60
2018-08-20T10:05:32.167Z,54.80
2018-08-20T10:08:02.887Z,54.90
2018-08-20T10:10:33.650Z,54.80
2018-08-20T10:13:04.048Z,54.10
2018-08-20T10:15:34.519Z,54.00
2018-08-20T10:18:05.343Z,53.30
2018-08-20T10:20:35.760Z,53.40
2018-08-20T10:23:07.384Z,53.30
2018-08-20T10:25:37.931Z,52.80
2018-08-20T10:28:08.890Z,52.00
2018-08-20T10:30:39.939Z,51.50
2018-08-20T10:33:10.422Z,51.70
2018-08-20T10:35:41.099Z,51.40
2018-08-20T10:38:11.673Z,51.70
2018-08-20T10:40:42.277Z,51.40
2018-08-20T10:43:13.375Z,51.40
2018-08-20T10:45:48.847Z,51.00
2018-08-20T10:48:19.301Z,51.00
2018-08-20T10:50:49.621Z,51.00
2018-08-20T10:53:19.856Z,51.00
2018-08-20T10:55:50.431Z,51.10
2018-08-20T10:58:20.775Z,51.10
2018-08-20T11:00:51.265Z,51.00
2018-08-20T11:03:21.528Z,50.20
2018-08-20T11:05:52.184Z,50.20
2018-08-20T11:08:22.721Z,50.40
2018-08-20T11:10:53.080Z,49.90
2018-08-20T11:13:23.610Z,49.60
2018-08-20T11:15:54.037Z,49.50
2018-08-20T11:18:24.400Z,49.50
2018-08-20T11:20:54.798Z,48.70
2018-08-20T11:23:25.096Z,48.40
2018-08-20T11:25:55.550Z,47.40
2018-08-20T11:28:26.251Z,46.70
2018-08-20T11:30:56.610Z,46.50
2018-08-20T11:33:26.940Z,46.40
2018-08-20T11:35:57.412Z,46.40
2018-08-20T11:38:27.761Z,45.90
2018-08-20T11:40:58.242Z,46.10
2018-08-20T11:43:28.718Z,46.00
2018-08-20T11:46:00.210Z,45.80
2018-08-20T11:48:30.748Z,45.90
2018-08-20T11:51:01.155Z,45.50
2018-08-20T11:53:31.510Z,45.40
2018-08-20T11:56:02.408Z,45.60
2018-08-20T11:58:33.147Z,45.60
2018-08-20T12:01:03.724Z,45.70
2018-08-20T12:03:34.399Z,45.40
2018-08-20T12:06:05.020Z,45.50
2018-08-20T12:08:35.782Z,45.60
2018-08-20T12:11:06.290Z,45.50
2018-08-20T12:13:36.566Z,45.00
2018-08-20T12:16:07.047Z,44.90
2018-08-20T12:18:37.461Z,44.80
2018-08-20T12:21:08.433Z,44.90
2018-08-20T12:23:38.671Z,45.70
2018-08-20T12:26:09.781Z,46.20
2018-08-20T12:28:40.408Z,46.60
2018-08-20T12:31:11.036Z,46.00
2018-08-20T12:33:41.714Z,46.20
2018-08-20T12:36:12.788Z,45.90
2018-08-20T12:38:43.284Z,45.80
2018-08-20T12:41:13.867Z,45.40
2018-08-20T12:43:44.529Z,44.90
2018-08-20T12:46:18.961Z,45.10
2018-08-20T12:48:51.560Z,45.30
2018-08-20T12:51:22.608Z,45.60
2018-08-20T12:53:52.993Z,45.30
2018-08-20T12:56:23.341Z,44.60
2018-08-20T12:58:54.039Z,43.00
2018-08-20T13:01:24.503Z,43.40
2018-08-20T13:03:54.885Z,43.70
2018-08-20T13:06:25.457Z,43.50
2018-08-20T13:08:55.774Z,43.30
2018-08-20T13:11:26.113Z,42.90
2018-08-20T13:13:56.667Z,42.70
2018-08-20T13:16:27.271Z,43.40
2018-08-20T13:18:57.659Z,43.50
2018-08-20T13:21:28.136Z,44.10
2018-08-20T13:23:58.686Z,44.00
2018-08-20T13:26:29.124Z,43.60
2018-08-20T13:28:59.492Z,43.40
2018-08-20T13:31:29.914Z,43.10
2018-08-20T13:34:00.197Z,42.20
2018-08-20T13:36:30.976Z,41.50
2018-08-20T13:39:01.552Z,40.70
2018-08-20T13:41:31.774Z,40.70
2018-08-20T13:44:02.341Z,40.30
2018-08-20T13:46:33.151Z,39.60
2018-08-20T13:49:03.709Z,39.40
2018-08-20T13:51:34.065Z,39.00
2018-08-20T13:54:04.617Z,39.10
2018-08-20T13:56:35.013Z,38.20
2018-08-20T13:59:05.512Z,38.70
2018-08-20T14:01:36.354Z,39.20
2018-08-20T14:04:06.804Z,39.80
2018-08-20T14:06:37.339Z,41.50
2018-08-20T14:09:09.660Z,42.90
2018-08-20T14:11:40.130Z,43.50
2018-08-20T14:14:11.143Z,43.70
2018-08-20T14:16:42.202Z,43.80
2018-08-20T14:19:12.831Z,43.60
2018-08-20T14:21:43.386Z,43.90
2018-08-20T14:24:13.966Z,44.20
2018-08-20T14:26:44.432Z,44.90
2018-08-20T14:29:15.177Z,45.30
2018-08-20T14:31:46.314Z,45.10
2018-08-20T14:34:16.692Z,45.00
2018-08-20T14:36:48.459Z,45.10
2018-08-20T14:39:19.123Z,44.80
2018-08-20T14:41:50.190Z,44.20
2018-08-20T14:44:20.400Z,43.70
2018-08-20T14:46:50.921Z,43.80
2018-08-20T14:49:21.226Z,43.80
2018-08-20T14:51:51.775Z,43.20
2018-08-20T14:54:22.652Z,43.10
2018-08-20T14:56:53.211Z,43.00
2018-08-20T14:59:23.737Z,43.10
2018-08-20T15:01:54.404Z,43.50
2018-08-20T15:04:24.913Z,44.50
2018-08-20T15:07:02.513Z,44.60
2018-08-20T15:09:32.916Z,44.60
2018-08-20T15:12:03.351Z,44.80
2018-08-20T15:14:33.785Z,44.70
2018-08-20T15:17:04.287Z,44.90
2018-08-20T15:19:34.747Z,44.70
2018-08-20T15:22:05.201Z,45.10
2018-08-20T15:24:35.742Z,45.40
2018-08-20T15:27:06.363Z,46.00
2018-08-20T15:29:36.890Z,46.20
2018-08-20T15:32:07.539Z,46.10
2018-08-20T15:34:38.397Z,46.30
2018-08-20T15:37:08.577Z,46.80
2018-08-20T15:39:39.218Z,46.60
2018-08-20T15:42:09.774Z,46.80
2018-08-20T15:44:40.369Z,46.60
2018-08-20T15:47:11.176Z,46.90
2018-08-20T15:49:43.001Z,47.10
2018-08-20T15:52:14.648Z,46.30
2018-08-20T15:54:45.216Z,46.30
2018-08-20T15:57:15.960Z,46.50
2018-08-20T15:59:46.324Z,46.60
2018-08-20T16:02:17.165Z,47.10
2018-08-20T16:04:47.597Z,47.40
2018-08-20T16:07:18.043Z,47.40
2018-08-20T16:09:49.046Z,47.20
2018-08-20T16:12:20.408Z,47.50
2018-08-20T16:14:51.893Z,47.70
2018-08-20T16:17:22.670Z,47.60
2018-08-20T16:19:53.416Z,47.90
2018-08-20T16:22:24.231Z,47.90
2018-08-20T16:24:54.422Z,48.70
2018-08-20T16:27:25.070Z,48.90
2018-08-20T16:29:55.522Z,49.60
2018-08-20T16:32:25.863Z,49.30
2018-08-20T16:34:56.179Z,49.40
2018-08-20T16:37:26.506Z,49.80
2018-08-20T16:39:56.849Z,50.00
2018-08-20T16:42:27.490Z,50.80
2018-08-20T16:44:58.354Z,50.40
2018-08-20T16:47:28.637Z,50.30
2018-08-20T16:49:59.012Z,50.40
2018-08-20T16:52:29.378Z,50.10
2018-08-20T16:54:59.844Z,50.20
2018-08-20T16:57:30.358Z,50.10
2018-08-20T17:00:00.757Z,50.00
2018-08-20T17:02:32.065Z,49.90
2018-08-20T17:05:02.354Z,49.80
2018-08-20T17:07:32.742Z,50.00
2018-08-20T17:10:03.143Z,50.90
2018-08-20T17:12:33.699Z,50.70
2018-08-20T17:15:04.181Z,51.10
2018-08-20T17:17:34.637Z,51.80
2018-08-20T17:20:05.390Z,51.90
2018-08-20T17:22:35.909Z,52.50
2018-08-20T17:25:07.188Z,52.90
2018-08-20T17:27:37.738Z,53.00
2018-08-20T17:30:10.317Z,53.30
2018-08-20T17:32:41.111Z,53.50
2018-08-20T17:35:12.085Z,53.90
2018-08-20T17:37:42.969Z,54.00
2018-08-20T17:40:13.439Z,54.30
2018-08-20T17:42:44.000Z,54.40
2018-08-20T17:45:14.419Z,54.60
2018-08-20T17:47:44.774Z,54.70
2018-08-20T17:50:29.382Z,54.80
2018-08-20T17:53:00.665Z,54.80
2018-08-20T17:55:31.212Z,55.00
2018-08-20T17:58:01.483Z,55.00
2018-08-20T18:00:39.972Z,55.00
2018-08-20T18:03:17.192Z,55.20
2018-08-20T18:05:52.162Z,55.40
2018-08-20T18:08:23.566Z,55.80
2018-08-20T18:10:54.078Z,56.00
2018-08-20T18:13:50.528Z,56.40
2018-08-20T18:16:22.449Z,56.70
2018-08-20T18:18:53.793Z,57.00
2018-08-20T18:21:24.192Z,57.40
2018-08-20T18:23:54.971Z,57.80
2018-08-20T18:26:30.314Z,58.30
2018-08-20T18:29:01.070Z,58.50
2018-08-20T18:31:31.482Z,58.50
2018-08-20T18:34:02.075Z,59.00
2018-08-20T18:36:32.536Z,59.30
2018-08-20T18:39:10.478Z,59.60
2018-08-20T18:42:12.544Z,59.80
2018-08-20T18:44:42.930Z,60.80
2018-08-20T18:47:14.645Z,60.50
2018-08-20T18:49:51.479Z,60.50
2018-08-20T18:52:22.786Z,60.50
2018-08-20T18:54:55.390Z,60.80
2018-08-20T18:57:27.567Z,61.10
2018-08-20T19:00:00.036Z,61.20
2018-08-20T19:02:41.787Z,61.50
2018-08-20T19:05:13.941Z,61.80
2018-08-20T19:07:44.461Z,62.30
2018-08-20T19:10:22.506Z,62.40
2018-08-20T19:12:52.781Z,62.80
2018-08-20T19:15:37.194Z,62.90
2018-08-20T19:18:08.950Z,63.00
2018-08-20T19:20:40.095Z,62.60
2018-08-20T19:23:10.673Z,62.20
2018-08-20T19:25:41.104Z,62.00
2018-08-20T19:28:15.495Z,62.40
2018-08-20T19:30:46.095Z,61.50
2018-08-20T19:33:20.618Z,61.50
2018-08-20T19:35:52.846Z,61.70
2018-08-20T19:38:23.436Z,62.30
2018-08-20T19:41:02.713Z,62.30
2018-08-20T19:43:38.011Z,63.50
2018-08-20T19:46:08.412Z,63.90
2018-08-20T19:48:38.968Z,64.40
2018-08-20T19:51:10.731Z,64.90
2018-08-20T19:53:41.332Z,65.40
2018-08-20T19:56:14.145Z,65.90
2018-08-20T19:58:44.926Z,66.50
2018-08-20T20:01:18.029Z,66.90
2018-08-20T20:03:50.096Z,67.00
2018-08-20T20:06:20.435Z,67.10
2018-08-20T20:08:50.928Z,67.20
2018-08-20T20:11:26.310Z,67.20
2018-08-20T20:13:59.096Z,67.20
2018-08-20T20:16:37.328Z,67.10
2018-08-20T20:19:07.755Z,67.10
2018-08-20T20:21:38.368Z,67.20
2018-08-20T20:24:09.255Z,67.20
2018-08-20T20:26:39.871Z,67.60
2018-08-20T20:29:11.211Z,67.20
2018-08-20T20:31:42.570Z,67.40
2018-08-20T20:34:13.582Z,67.30
2018-08-20T20:36:44.982Z,67.20
2018-08-20T20:39:15.395Z,67.70
2018-08-20T20:41:45.714Z,67.30
2018-08-20T20:44:16.063Z,67.30
2018-08-20T20:46:46.653Z,67.20
2018-08-20T20:49:17.088Z,67.00
2018-08-20T20:51:47.779Z,67.00
2018-08-20T20:54:18.257Z,67.20
2018-08-20T20:56:48.803Z,67.20
2018-08-20T20:59:19.253Z,67.40
2018-08-20T21:01:49.931Z,67.40
2018-08-20T21:04:20.340Z,67.50
2018-08-20T21:06:50.870Z,67.80
2018-08-20T21:09:21.340Z,68.10
2018-08-20T21:11:51.797Z,68.30
2018-08-20T21:14:22.134Z,68.40
2018-08-20T21:16:52.635Z,68.70
2018-08-20T21:19:23.185Z,68.70
2018-08-20T21:21:53.628Z,69.00
2018-08-20T21:24:24.006Z,69.20
2018-08-20T21:26:54.578Z,69.40
2018-08-20T21:29:26.195Z,69.60
2018-08-20T21:31:56.608Z,69.70
2018-08-20T21:34:32.141Z,69.90
2018-08-20T21:37:02.744Z,69.90
2018-08-20T21:39:33.088Z,70.00
2018-08-20T21:42:03.677Z,70.10
2018-08-20T21:44:34.439Z,70.30
2018-08-20T21:47:17.264Z,70.70
2018-08-20T21:49:47.684Z,71.40
2018-08-20T21:52:18.424Z,72.10
2018-08-20T21:54:48.862Z,72.70
2018-08-20T21:57:19.343Z,73.10
2018-08-20T22:00:14.609Z,73.50
2018-08-20T22:02:48.833Z,74.10
2018-08-20T22:05:19.138Z,74.20
2018-08-20T22:07:49.671Z,75.90
2018-08-20T22:10:20.014Z,75.50
2018-08-20T22:12:50.368Z,76.10
2018-08-20T22:15:20.809Z,76.50
2018-08-20T22:17:51.263Z,76.40
2018-08-20T22:20:22.082Z,76.80
2018-08-20T22:22:52.584Z,77.20
2018-08-20T22:25:23.143Z,78.00
2018-08-20T22:27:55.903Z,78.60
2018-08-20T22:30:26.306Z,79.50
2018-08-20T22:32:56.655Z,80.00
2018-08-20T22:35:27.760Z,80.80
2018-08-20T22:37:58.143Z,81.00
2018-08-20T22:40:29.059Z,81.60
2018-08-20T22:42:59.884Z,82.40
2018-08-20T22:45:33.862Z,83.70
2018-08-20T22:48:04.464Z,85.10
2018-08-20T22:50:34.935Z,86.20
2018-08-20T22:53:05.954Z,87.30
2018-08-20T22:55:36.404Z,88.60
2018-08-20T22:58:11.909Z,89.40
2018-08-20T23:00:42.585Z,89.70
2018-08-20T23:03:13.801Z,89.90
2018-08-20T23:05:45.993Z,89.90
2018-08-20T23:08:18.220Z,90.10
2018-08-20T23:10:48.825Z,90.30
2018-08-20T23:13:19.362Z,90.90
2018-08-20T23:15:49.834Z,91.50
2018-08-20T23:18:20.389Z,92.00
2018-08-20T23:20:50.828Z,92.90
2018-08-20T23:23:26.426Z,93.80
2018-08-20T23:26:00.763Z,94.90
2018-08-20T23:28:31.481Z,95.90
2018-08-20T23:31:02.258Z,96.80
2018-08-20T23:33:33.564Z,97.40
2018-08-20T23:36:03.936Z,98.10
2018-08-20T23:38:34.389Z,98.50
2018-08-20T23:41:04.788Z,99.30
2018-08-20T23:43:35.323Z,99.70
2018-08-20T23:46:05.700Z,99.90
2018-08-20T23:48:36.292Z,99.90
2018-08-20T23:51:07.333Z,99.90
2018-08-20T23:53:37.651Z,99.90
2018-08-20T23:56:08.065Z,99.90
2018-08-20T23:58:38.697Z,99.90
