createdAt,value
2018-07-05T00:02:16.724Z,4.53
2018-07-05T00:04:56.587Z,4.30
2018-07-05T00:07:36.954Z,4.27
2018-07-05T00:10:16.572Z,5.37
2018-07-05T00:12:56.460Z,4.53
2018-07-05T00:15:37.064Z,8.50
2018-07-05T00:18:16.684Z,4.93
2018-07-05T00:20:56.618Z,3.93
2018-07-05T00:23:37.198Z,4.40
2018-07-05T00:26:17.066Z,5.70
2018-07-05T00:28:51.052Z,5.00
2018-07-05T00:31:31.106Z,5.40
2018-07-05T00:34:10.726Z,4.63
2018-07-05T00:36:50.562Z,6.87
2018-07-05T00:39:30.678Z,6.97
2018-07-05T00:42:10.662Z,4.77
2018-07-05T00:44:50.732Z,5.20
2018-07-05T00:47:30.473Z,5.67
2018-07-05T00:50:10.206Z,7.43
2018-07-05T00:52:50.063Z,5.90
2018-07-05T00:55:29.699Z,5.97
2018-07-05T00:58:09.311Z,6.30
2018-07-05T01:00:49.162Z,6.37
2018-07-05T01:03:28.970Z,7.33
2018-07-05T01:06:08.745Z,5.67
2018-07-05T01:08:48.433Z,5.17
2018-07-05T01:11:28.157Z,7.07
2018-07-05T01:14:08.783Z,6.33
2018-07-05T01:16:48.361Z,8.60
2018-07-05T01:19:27.934Z,7.97
2018-07-05T01:22:07.530Z,8.40
2018-07-05T01:24:47.261Z,13.03
2018-07-05T01:27:27.124Z,13.17
2018-07-05T01:30:06.872Z,13.57
2018-07-05T01:32:46.750Z,12.60
2018-07-05T01:35:26.624Z,14.93
2018-07-05T01:38:06.262Z,13.07
2018-07-05T01:40:46.148Z,14.07
2018-07-05T01:43:25.826Z,13.53
2018-07-05T01:46:05.629Z,14.57
2018-07-05T01:48:45.196Z,15.33
2018-07-05T01:51:24.849Z,14.17
2018-07-05T01:54:04.578Z,13.83
2018-07-05T01:56:44.359Z,13.20
2018-07-05T01:59:23.928Z,13.50
2018-07-05T02:02:03.591Z,12.80
2018-07-05T02:04:44.264Z,13.33
2018-07-05T02:07:23.747Z,13.90
2018-07-05T02:10:03.539Z,13.30
2018-07-05T02:12:43.202Z,14.60
2018-07-05T02:15:22.926Z,14.37
2018-07-05T02:18:02.648Z,13.03
2018-07-05T02:20:42.282Z,12.97
2018-07-05T02:23:22.009Z,13.50
2018-07-05T02:26:02.039Z,14.80
2018-07-05T02:28:41.783Z,12.23
2018-07-05T02:31:21.532Z,14.40
2018-07-05T02:34:06.610Z,13.90
2018-07-05T02:36:46.529Z,12.37
2018-07-05T02:39:31.598Z,14.07
2018-07-05T02:42:11.305Z,13.67
2018-07-05T02:44:51.753Z,14.43
2018-07-05T02:47:31.544Z,14.20
2018-07-05T02:50:11.302Z,13.27
2018-07-05T02:52:51.212Z,15.10
2018-07-05T02:55:30.874Z,15.73
2018-07-05T02:58:10.498Z,12.60
2018-07-05T03:00:50.288Z,13.97
2018-07-05T03:03:30.084Z,14.83
2018-07-05T03:06:09.798Z,14.37
2018-07-05T03:08:49.632Z,14.00
2018-07-05T03:11:29.418Z,12.10
2018-07-05T03:14:09.506Z,14.70
2018-07-05T03:16:49.484Z,15.77
2018-07-05T03:19:29.302Z,14.37
2018-07-05T03:22:09.096Z,12.53
2018-07-05T03:24:48.725Z,13.90
2018-07-05T03:27:28.399Z,14.20
2018-07-05T03:30:09.114Z,14.87
2018-07-05T03:32:48.809Z,17.53
2018-07-05T03:35:28.603Z,16.30
2018-07-05T03:38:08.351Z,12.80
2018-07-05T03:40:48.093Z,14.97
2018-07-05T03:43:27.703Z,15.03
2018-07-05T03:46:07.383Z,14.53
2018-07-05T03:48:47.157Z,14.97
2018-07-05T03:51:27.057Z,14.23
2018-07-05T03:54:06.641Z,14.33
2018-07-05T03:56:46.648Z,15.77
2018-07-05T03:59:26.461Z,16.33
2018-07-05T04:02:06.333Z,15.27
2018-07-05T04:04:46.151Z,18.87
2018-07-05T04:07:25.947Z,14.20
2018-07-05T04:10:05.445Z,15.63
2018-07-05T04:12:45.285Z,20.43
2018-07-05T04:15:25.077Z,15.33
2018-07-05T04:18:04.774Z,16.33
2018-07-05T04:20:44.516Z,14.10
2018-07-05T04:23:24.202Z,15.70
2018-07-05T04:26:03.842Z,16.57
2018-07-05T04:28:43.623Z,15.00
2018-07-05T04:31:23.328Z,16.50
2018-07-05T04:34:03.297Z,14.97
2018-07-05T04:36:42.938Z,14.33
2018-07-05T04:39:22.668Z,16.20
2018-07-05T04:42:02.497Z,15.00
2018-07-05T04:44:42.410Z,15.67
2018-07-05T04:47:22.142Z,14.27
2018-07-05T04:50:01.978Z,14.47
2018-07-05T04:52:41.796Z,16.27
2018-07-05T04:55:21.762Z,14.20
2018-07-05T04:58:01.544Z,15.47
2018-07-05T05:00:41.343Z,16.87
2018-07-05T05:03:21.193Z,14.37
2018-07-05T05:06:01.115Z,16.33
2018-07-05T05:08:40.724Z,17.13
2018-07-05T05:11:20.545Z,19.67
2018-07-05T05:14:00.115Z,17.13
2018-07-05T05:16:39.948Z,19.70
2018-07-05T05:19:19.703Z,17.33
2018-07-05T05:21:59.316Z,14.57
2018-07-05T05:24:39.443Z,14.37
2018-07-05T05:27:19.163Z,21.57
2018-07-05T05:29:58.970Z,27.50
2018-07-05T05:32:38.816Z,25.03
2018-07-05T05:35:18.543Z,20.47
2018-07-05T05:37:58.278Z,18.23
2018-07-05T05:40:37.900Z,19.30
2018-07-05T05:43:17.550Z,18.83
2018-07-05T05:45:57.402Z,18.97
2018-07-05T05:48:37.130Z,12.67
2018-07-05T05:51:16.857Z,16.30
2018-07-05T05:53:56.647Z,14.40
2018-07-05T05:56:36.662Z,20.93
2018-07-05T05:59:16.442Z,20.80
2018-07-05T06:01:56.377Z,19.80
2018-07-05T06:04:35.984Z,15.03
2018-07-05T06:07:16.016Z,12.20
2018-07-05T06:09:55.836Z,17.43
2018-07-05T06:12:35.664Z,14.67
2018-07-05T06:15:15.552Z,13.03
2018-07-05T06:17:55.394Z,14.50
2018-07-05T06:20:35.427Z,16.07
2018-07-05T06:23:15.208Z,12.97
2018-07-05T06:25:54.828Z,11.63
2018-07-05T06:28:34.445Z,10.57
2018-07-05T06:31:14.244Z,6.77
2018-07-05T06:33:56.046Z,7.23
2018-07-05T06:36:35.670Z,4.87
2018-07-05T06:39:15.487Z,5.30
2018-07-05T06:41:55.468Z,3.70
2018-07-05T06:44:36.368Z,4.83
2018-07-05T06:47:16.092Z,4.60
2018-07-05T06:49:55.678Z,4.43
2018-07-05T06:52:35.341Z,5.23
2018-07-05T06:55:14.861Z,6.27
2018-07-05T06:57:54.757Z,4.10
2018-07-05T07:00:34.572Z,3.23
2018-07-05T07:03:14.422Z,4.20
2018-07-05T07:05:54.160Z,3.40
2018-07-05T07:08:33.788Z,4.10
2018-07-05T07:11:13.516Z,4.20
2018-07-05T07:13:53.220Z,4.60
2018-07-05T07:16:32.949Z,4.80
2018-07-05T07:19:12.562Z,5.33
2018-07-05T07:21:52.217Z,3.70
2018-07-05T07:24:32.051Z,3.27
2018-07-05T07:27:11.748Z,3.53
2018-07-05T07:29:51.500Z,4.30
2018-07-05T07:32:31.098Z,3.67
2018-07-05T07:35:10.865Z,3.07
2018-07-05T07:37:50.674Z,3.63
2018-07-05T07:40:30.351Z,2.50
2018-07-05T07:42:57.743Z,3.60
2018-07-05T07:45:27.411Z,5.33
2018-07-05T07:47:54.756Z,6.63
2018-07-05T07:50:22.207Z,6.40
2018-07-05T07:52:49.594Z,4.37
2018-07-05T07:55:16.966Z,4.23
2018-07-05T07:57:44.385Z,5.60
2018-07-05T08:00:11.813Z,4.40
2018-07-05T08:02:39.221Z,3.50
2018-07-05T08:05:06.595Z,4.07
2018-07-05T08:07:34.045Z,3.67
2018-07-05T08:10:01.423Z,7.17
2018-07-05T08:12:28.806Z,4.40
2018-07-05T08:14:56.212Z,6.80
2018-07-05T08:17:23.577Z,5.87
2018-07-05T08:19:51.000Z,5.43
2018-07-05T08:22:18.632Z,4.57
2018-07-05T08:24:46.102Z,4.43
2018-07-05T08:27:13.505Z,6.50
2018-07-05T08:29:41.062Z,4.13
2018-07-05T08:32:08.650Z,4.43
2018-07-05T08:34:36.437Z,3.87
2018-07-05T08:37:03.830Z,3.30
2018-07-05T08:39:31.515Z,4.30
2018-07-05T08:41:59.026Z,4.20
2018-07-05T08:44:26.402Z,5.90
2018-07-05T08:46:54.066Z,3.80
2018-07-05T08:49:21.481Z,3.80
2018-07-05T08:51:49.062Z,2.50
2018-07-05T08:54:16.483Z,3.60
2018-07-05T08:56:43.927Z,2.97
2018-07-05T08:59:11.313Z,2.60
2018-07-05T09:01:38.718Z,2.13
2018-07-05T09:04:06.099Z,3.87
2018-07-05T09:06:33.473Z,2.00
2018-07-05T09:09:01.049Z,1.80
2018-07-05T09:11:28.444Z,2.30
2018-07-05T09:13:55.846Z,2.30
2018-07-05T09:16:23.420Z,2.40
2018-07-05T09:18:50.770Z,2.30
2018-07-05T09:21:18.216Z,1.40
2018-07-05T09:23:45.706Z,2.73
2018-07-05T09:26:13.059Z,4.23
2018-07-05T09:28:40.510Z,1.50
2018-07-05T09:31:07.885Z,2.00
2018-07-05T09:33:35.457Z,2.70
2018-07-05T09:36:02.935Z,1.60
2018-07-05T09:38:30.504Z,3.30
2018-07-05T09:40:57.923Z,3.67
2018-07-05T09:43:25.303Z,2.10
2018-07-05T09:45:52.689Z,1.20
2018-07-05T09:48:20.192Z,1.37
2018-07-05T09:50:47.661Z,1.83
2018-07-05T09:53:15.097Z,1.90
2018-07-05T09:55:42.501Z,1.73
2018-07-05T09:58:10.958Z,1.30
2018-07-05T10:00:43.511Z,1.57
2018-07-05T10:03:10.866Z,1.63
2018-07-05T10:05:38.250Z,1.10
2018-07-05T10:08:05.677Z,1.47
2018-07-05T10:10:33.078Z,1.30
2018-07-05T10:13:00.751Z,1.73
2018-07-05T10:15:28.508Z,1.77
2018-07-05T10:17:55.914Z,3.40
2018-07-05T10:20:23.421Z,1.90
2018-07-05T10:22:50.826Z,1.97
2018-07-05T10:25:18.462Z,2.17
2018-07-05T10:27:45.921Z,2.70
2018-07-05T10:30:25.722Z,1.57
2018-07-05T10:33:05.501Z,1.37
2018-07-05T10:35:33.054Z,1.25
2018-07-05T10:38:01.679Z,1.53
2018-07-05T10:40:42.628Z,2.03
2018-07-05T10:43:22.348Z,2.83
2018-07-05T10:46:02.705Z,2.00
2018-07-05T10:48:42.354Z,1.53
2018-07-05T10:51:22.715Z,1.40
2018-07-05T10:54:02.975Z,1.30
2018-07-05T10:56:42.638Z,2.10
2018-07-05T10:59:22.283Z,3.33
2018-07-05T11:02:02.306Z,2.07
2018-07-05T11:04:41.959Z,2.00
2018-07-05T11:07:22.009Z,1.40
2018-07-05T11:10:02.382Z,2.30
2018-07-05T11:12:42.089Z,1.90
2018-07-05T11:15:21.814Z,2.00
2018-07-05T11:18:01.585Z,1.53
2018-07-05T11:20:41.324Z,3.47
2018-07-05T11:23:21.228Z,3.50
2018-07-05T11:26:00.745Z,2.17
2018-07-05T11:28:40.484Z,2.97
2018-07-05T11:31:20.287Z,1.53
2018-07-05T11:34:00.945Z,2.80
2018-07-05T11:36:40.891Z,1.67
2018-07-05T11:39:20.671Z,2.50
2018-07-05T11:42:00.604Z,2.33
2018-07-05T11:44:40.402Z,2.40
2018-07-05T11:47:20.502Z,1.77
2018-07-05T11:50:00.269Z,2.10
2018-07-05T11:52:39.906Z,1.93
2018-07-05T11:55:19.631Z,2.67
2018-07-05T11:57:59.508Z,1.50
2018-07-05T12:00:39.102Z,3.03
2018-07-05T12:03:18.819Z,3.40
2018-07-05T12:05:58.509Z,3.57
2018-07-05T12:08:38.336Z,1.73
2018-07-05T12:11:17.909Z,1.63
2018-07-05T12:13:57.967Z,2.43
2018-07-05T12:16:37.781Z,4.10
2018-07-05T12:19:17.605Z,3.17
2018-07-05T12:21:57.423Z,2.10
2018-07-05T12:24:37.082Z,3.47
2018-07-05T12:27:16.866Z,3.03
2018-07-05T12:29:56.654Z,3.90
2018-07-05T12:32:36.329Z,2.73
2018-07-05T12:35:16.011Z,3.80
2018-07-05T12:37:55.795Z,2.43
2018-07-05T12:40:35.365Z,2.30
2018-07-05T12:43:15.123Z,3.23
2018-07-05T12:45:54.873Z,3.57
2018-07-05T12:48:34.771Z,3.27
2018-07-05T12:51:14.672Z,2.93
2018-07-05T12:53:54.304Z,2.33
2018-07-05T12:56:34.027Z,1.77
2018-07-05T12:59:13.771Z,2.27
2018-07-05T13:01:53.474Z,3.65
2018-07-05T13:04:33.299Z,2.63
2018-07-05T13:07:13.033Z,3.73
2018-07-05T13:09:53.083Z,3.70
2018-07-05T13:12:32.840Z,4.23
2018-07-05T13:15:12.462Z,3.03
2018-07-05T13:17:52.311Z,4.00
2018-07-05T13:20:32.139Z,3.83
2018-07-05T13:23:11.869Z,4.80
2018-07-05T13:25:51.671Z,4.23
2018-07-05T13:28:31.528Z,3.60
2018-07-05T13:31:11.292Z,5.80
2018-07-05T13:33:51.037Z,2.77
2018-07-05T13:36:30.782Z,2.73
2018-07-05T13:39:10.652Z,3.73
2018-07-05T13:41:50.399Z,4.33
2018-07-05T13:44:30.203Z,4.73
2018-07-05T13:47:03.929Z,5.00
2018-07-05T13:49:43.794Z,3.13
2018-07-05T13:52:23.734Z,5.37
2018-07-05T13:55:03.716Z,3.73
2018-07-05T13:57:43.199Z,4.70
2018-07-05T14:00:22.946Z,6.30
2018-07-05T14:03:02.736Z,3.53
2018-07-05T14:05:42.357Z,7.97
2018-07-05T14:08:22.051Z,4.60
2018-07-05T14:11:01.864Z,4.67
2018-07-05T14:13:42.542Z,4.30
2018-07-05T14:16:22.332Z,5.20
2018-07-05T14:19:02.090Z,4.70
2018-07-05T14:21:42.631Z,3.65
2018-07-05T14:24:22.269Z,3.83
2018-07-05T14:27:01.951Z,4.77
2018-07-05T14:29:42.306Z,4.95
2018-07-05T14:32:22.174Z,4.83
2018-07-05T14:35:01.986Z,3.97
2018-07-05T14:37:42.669Z,4.50
2018-07-05T14:40:23.081Z,4.63
2018-07-05T14:43:02.971Z,5.10
2018-07-05T14:45:42.817Z,4.20
2018-07-05T14:48:22.662Z,6.40
2018-07-05T14:51:02.419Z,5.03
2018-07-05T14:53:42.687Z,3.73
2018-07-05T14:56:23.029Z,4.43
2018-07-05T14:59:02.654Z,4.63
2018-07-05T15:01:36.864Z,4.42
2018-07-05T15:04:16.682Z,3.57
2018-07-05T15:06:56.393Z,3.87
2018-07-05T15:09:35.987Z,6.13
2018-07-05T15:12:15.877Z,5.53
2018-07-05T15:14:55.811Z,6.10
2018-07-05T15:17:35.473Z,6.07
2018-07-05T15:20:15.247Z,4.70
2018-07-05T15:22:54.783Z,4.23
2018-07-05T15:25:34.388Z,5.27
2018-07-05T15:28:14.169Z,3.80
2018-07-05T15:30:53.774Z,3.93
2018-07-05T15:33:33.589Z,4.30
2018-07-05T15:36:13.230Z,6.33
2018-07-05T15:38:52.960Z,4.33
2018-07-05T15:41:32.654Z,4.43
2018-07-05T15:44:12.298Z,4.40
2018-07-05T15:46:51.915Z,6.00
2018-07-05T15:49:31.666Z,6.23
2018-07-05T15:52:11.406Z,5.93
2018-07-05T15:54:51.147Z,6.40
2018-07-05T15:57:30.931Z,6.43
2018-07-05T16:00:10.842Z,5.27
2018-07-05T16:02:50.498Z,6.67
2018-07-05T16:05:30.281Z,5.90
2018-07-05T16:08:09.982Z,3.67
2018-07-05T16:10:49.825Z,5.30
2018-07-05T16:13:29.474Z,4.97
2018-07-05T16:16:09.139Z,8.47
2018-07-05T16:18:48.802Z,4.73
2018-07-05T16:21:29.646Z,5.33
2018-07-05T16:24:10.007Z,5.70
2018-07-05T16:26:49.743Z,3.63
2018-07-05T16:29:29.758Z,4.60
2018-07-05T16:32:09.405Z,4.43
2018-07-05T16:34:49.028Z,5.83
2018-07-05T16:37:28.825Z,6.47
2018-07-05T16:40:08.464Z,4.17
2018-07-05T16:42:48.231Z,5.00
2018-07-05T16:45:28.011Z,5.13
2018-07-05T16:48:07.756Z,4.20
2018-07-05T16:50:47.705Z,5.93
2018-07-05T16:53:27.741Z,6.70
2018-07-05T16:56:07.495Z,4.00
2018-07-05T16:58:47.102Z,6.40
2018-07-05T17:01:26.819Z,8.43
2018-07-05T17:04:06.658Z,5.37
2018-07-05T17:06:46.314Z,5.00
2018-07-05T17:09:25.939Z,7.00
2018-07-05T17:12:05.634Z,3.37
2018-07-05T17:14:45.477Z,3.27
2018-07-05T17:17:25.227Z,5.93
2018-07-05T17:20:04.879Z,4.90
2018-07-05T17:22:44.533Z,2.97
2018-07-05T17:25:24.695Z,4.37
2018-07-05T17:28:04.614Z,6.67
2018-07-05T17:30:44.234Z,5.40
2018-07-05T17:33:23.908Z,5.70
2018-07-05T17:36:03.882Z,4.40
2018-07-05T17:38:43.594Z,8.80
2018-07-05T17:41:23.294Z,4.67
2018-07-05T17:44:03.087Z,4.73
2018-07-05T17:46:42.949Z,3.97
2018-07-05T17:49:22.656Z,3.83
2018-07-05T17:52:02.451Z,4.57
2018-07-05T17:54:42.143Z,2.80
2018-07-05T17:57:21.745Z,3.77
2018-07-05T18:00:02.806Z,6.73
2018-07-05T18:02:42.505Z,4.27
2018-07-05T18:05:22.257Z,4.57
2018-07-05T18:08:01.922Z,3.30
2018-07-05T18:10:41.514Z,3.60
2018-07-05T18:13:21.328Z,3.47
2018-07-05T18:16:01.230Z,4.23
2018-07-05T18:18:40.954Z,5.83
2018-07-05T18:21:20.905Z,3.63
2018-07-05T18:24:00.571Z,4.20
2018-07-05T18:26:40.379Z,3.10
2018-07-05T18:29:20.276Z,3.40
2018-07-05T18:31:59.961Z,3.40
2018-07-05T18:34:39.719Z,3.13
2018-07-05T18:37:19.392Z,4.03
2018-07-05T18:39:59.163Z,4.33
2018-07-05T18:42:38.989Z,4.20
2018-07-05T18:45:18.726Z,4.03
2018-07-05T18:47:58.547Z,4.83
2018-07-05T18:50:38.325Z,3.50
2018-07-05T18:53:18.174Z,2.33
2018-07-05T18:55:58.134Z,5.40
2018-07-05T18:58:37.928Z,4.53
2018-07-05T19:01:17.911Z,2.57
2018-07-05T19:03:57.614Z,2.90
2018-07-05T19:06:37.474Z,2.83
2018-07-05T19:09:17.276Z,4.33
2018-07-05T19:11:57.170Z,4.80
2018-07-05T19:14:36.723Z,2.50
2018-07-05T19:17:16.427Z,2.70
2018-07-05T19:19:56.223Z,3.60
2018-07-05T19:22:35.874Z,2.53
2018-07-05T19:25:09.548Z,2.87
2018-07-05T19:27:49.727Z,3.27
2018-07-05T19:30:29.551Z,3.70
2018-07-05T19:33:09.250Z,2.63
2018-07-05T19:35:43.152Z,3.60
2018-07-05T19:38:17.092Z,2.40
2018-07-05T19:40:56.659Z,2.30
2018-07-05T19:43:36.427Z,6.70
2018-07-05T19:46:16.196Z,4.73
2018-07-05T19:48:55.946Z,2.40
2018-07-05T19:51:35.993Z,2.20
2018-07-05T19:54:15.755Z,5.93
2018-07-05T19:56:55.685Z,2.27
2018-07-05T19:59:35.496Z,3.50
2018-07-05T20:02:15.624Z,2.50
2018-07-05T20:04:55.578Z,5.27
2018-07-05T20:07:35.510Z,2.97
2018-07-05T20:10:15.223Z,5.57
2018-07-05T20:12:55.213Z,2.80
2018-07-05T20:15:34.994Z,2.20
2018-07-05T20:18:14.523Z,3.23
2018-07-05T20:20:54.454Z,3.13
2018-07-05T20:23:34.131Z,2.43
2018-07-05T20:26:13.953Z,2.87
2018-07-05T20:28:53.888Z,3.20
2018-07-05T20:31:34.449Z,3.93
2018-07-05T20:34:14.181Z,3.33
2018-07-05T20:36:53.933Z,2.73
2018-07-05T20:39:33.697Z,3.13
2018-07-05T20:42:13.485Z,3.57
2018-07-05T20:44:53.249Z,2.70
2018-07-05T20:47:33.148Z,4.77
2018-07-05T20:50:13.445Z,3.30
2018-07-05T20:52:53.112Z,3.10
2018-07-05T20:55:33.181Z,6.47
2018-07-05T20:58:12.989Z,5.27
2018-07-05T21:00:52.619Z,3.50
2018-07-05T21:03:32.274Z,2.90
2018-07-05T21:06:11.881Z,2.80
2018-07-05T21:08:51.598Z,3.63
2018-07-05T21:11:31.443Z,2.37
2018-07-05T21:14:11.104Z,3.97
2018-07-05T21:16:50.752Z,3.63
2018-07-05T21:19:30.672Z,3.90
2018-07-05T21:22:10.456Z,4.20
2018-07-05T21:24:50.265Z,3.87
2018-07-05T21:27:29.979Z,4.27
2018-07-05T21:30:09.711Z,3.80
2018-07-05T21:32:49.545Z,3.07
2018-07-05T21:35:29.415Z,3.60
2018-07-05T21:38:09.256Z,2.97
2018-07-05T21:40:49.008Z,3.77
2018-07-05T21:43:28.806Z,3.10
2018-07-05T21:46:08.659Z,3.67
2018-07-05T21:48:48.472Z,4.47
2018-07-05T21:51:28.242Z,3.53
2018-07-05T21:54:07.804Z,3.67
2018-07-05T21:56:47.571Z,5.80
2018-07-05T21:59:27.401Z,6.03
2018-07-05T22:02:07.216Z,5.33
2018-07-05T22:04:46.898Z,5.20
2018-07-05T22:07:26.567Z,6.20
2018-07-05T22:10:06.291Z,5.80
2018-07-05T22:12:46.103Z,7.40
2018-07-05T22:15:25.751Z,4.27
2018-07-05T22:18:10.875Z,5.60
2018-07-05T22:20:56.171Z,6.80
2018-07-05T22:23:41.295Z,6.00
2018-07-05T22:26:26.366Z,5.03
2018-07-05T22:29:11.358Z,5.17
2018-07-05T22:31:45.274Z,6.07
2018-07-05T22:34:24.902Z,5.50
2018-07-05T22:37:04.554Z,4.70
2018-07-05T22:39:44.162Z,4.60
2018-07-05T22:42:24.149Z,4.93
2018-07-05T22:45:03.792Z,6.93
2018-07-05T22:47:43.400Z,6.57
2018-07-05T22:50:23.231Z,5.53
2018-07-05T22:53:03.386Z,5.73
2018-07-05T22:55:43.152Z,6.13
2018-07-05T22:58:22.889Z,5.33
2018-07-05T23:01:02.697Z,5.87
2018-07-05T23:03:42.349Z,8.43
2018-07-05T23:06:22.228Z,6.60
2018-07-05T23:08:56.183Z,6.80
2018-07-05T23:11:36.133Z,8.53
2018-07-05T23:14:16.401Z,7.83
2018-07-05T23:16:56.491Z,7.33
2018-07-05T23:19:36.322Z,7.40
2018-07-05T23:22:15.997Z,9.47
2018-07-05T23:24:56.037Z,7.13
2018-07-05T23:27:35.963Z,5.43
2018-07-05T23:30:15.859Z,6.90
2018-07-05T23:32:55.685Z,5.80
2018-07-05T23:35:29.575Z,8.53
2018-07-05T23:38:09.427Z,7.80
2018-07-05T23:40:49.044Z,8.30
2018-07-05T23:43:28.877Z,8.07
2018-07-05T23:46:08.828Z,6.57
2018-07-05T23:48:48.682Z,9.47
2018-07-05T23:51:29.032Z,9.93
2018-07-05T23:54:08.818Z,8.47
2018-07-05T23:56:49.020Z,7.97
2018-07-05T23:59:28.916Z,10.90
