createdAt,value
2019-06-10T00:01:27.226Z,95355.91
2019-06-10T00:04:00.503Z,95352.42
2019-06-10T00:06:32.799Z,95359.92
2019-06-10T00:09:07.985Z,95361.24
2019-06-10T00:11:41.111Z,95342.55
2019-06-10T00:14:12.743Z,95344.42
2019-06-10T00:16:44.639Z,95348.14
2019-06-10T00:19:16.261Z,95348.18
2019-06-10T00:21:47.920Z,95343.58
2019-06-10T00:24:21.083Z,95338.23
2019-06-10T00:26:53.082Z,95339.56
2019-06-10T00:29:24.783Z,95350.30
2019-06-10T00:31:56.192Z,95350.85
2019-06-10T00:34:27.725Z,95357.78
2019-06-10T00:37:02.064Z,95356.73
2019-06-10T00:39:32.787Z,95348.69
2019-06-10T00:42:07.593Z,95351.91
2019-06-10T00:44:37.921Z,95355.62
2019-06-10T00:47:14.768Z,95355.92
2019-06-10T00:49:42.865Z,95351.89
2019-06-10T00:52:14.594Z,95350.02
2019-06-10T00:54:46.332Z,95341.20
2019-06-10T00:57:17.768Z,95343.05
2019-06-10T00:59:50.810Z,95336.66
2019-06-10T01:02:23.523Z,95340.66
2019-06-10T01:04:55.299Z,95337.45
2019-06-10T01:07:26.809Z,95336.37
2019-06-10T01:09:58.464Z,95334.77
2019-06-10T01:12:31.645Z,95334.52
2019-06-10T01:15:03.547Z,95335.01
2019-06-10T01:17:35.397Z,95332.62
2019-06-10T01:20:07.872Z,95335.03
2019-06-10T01:22:41.122Z,95335.84
2019-06-10T01:25:14.967Z,95329.42
2019-06-10T01:27:46.610Z,95328.61
2019-06-10T01:30:24.590Z,95334.77
2019-06-10T01:32:52.318Z,95332.05
2019-06-10T01:35:23.981Z,95326.45
2019-06-10T01:37:55.687Z,95324.58
2019-06-10T01:40:27.342Z,95318.40
2019-06-10T01:43:00.954Z,95323.48
2019-06-10T01:45:32.454Z,95328.57
2019-06-10T01:48:04.514Z,95320.48
2019-06-10T01:50:36.191Z,95323.38
2019-06-10T01:53:07.688Z,95318.83
2019-06-10T01:55:41.734Z,95317.77
2019-06-10T01:58:16.255Z,95321.20
2019-06-10T02:00:56.306Z,95313.18
2019-06-10T02:03:27.983Z,95313.98
2019-06-10T02:06:01.367Z,95314.27
2019-06-10T02:08:33.895Z,95314.78
2019-06-10T02:11:05.613Z,95314.50
2019-06-10T02:13:37.307Z,95310.23
2019-06-10T02:16:10.364Z,95304.62
2019-06-10T02:18:44.946Z,95308.84
2019-06-10T02:21:16.415Z,95301.11
2019-06-10T02:23:47.521Z,95299.70
2019-06-10T02:26:21.999Z,95303.19
2019-06-10T02:28:52.903Z,95308.53
2019-06-10T02:31:30.553Z,95311.21
2019-06-10T02:33:58.161Z,95311.76
2019-06-10T02:36:35.371Z,95313.64
2019-06-10T02:39:04.525Z,95314.16
2019-06-10T02:41:36.740Z,95306.64
2019-06-10T02:44:08.800Z,95309.57
2019-06-10T02:46:43.966Z,95302.62
2019-06-10T02:49:31.357Z,95303.96
2019-06-10T02:51:47.497Z,95307.16
2019-06-10T02:54:20.870Z,95304.78
2019-06-10T02:56:53.982Z,95300.81
2019-06-10T02:59:29.980Z,95304.50
2019-06-10T03:02:02.892Z,95308.52
2019-06-10T03:04:37.713Z,95305.31
2019-06-10T03:07:07.101Z,95308.23
2019-06-10T03:09:38.654Z,95308.53
2019-06-10T03:12:12.208Z,95307.20
2019-06-10T03:14:44.125Z,95307.52
2019-06-10T03:17:18.374Z,95306.16
2019-06-10T03:19:53.013Z,95303.76
2019-06-10T03:22:23.008Z,95303.21
2019-06-10T03:24:55.559Z,95308.81
2019-06-10T03:27:27.948Z,95306.37
2019-06-10T03:30:02.795Z,95302.92
2019-06-10T03:32:40.540Z,95318.45
2019-06-10T03:35:06.884Z,95319.06
2019-06-10T03:37:38.431Z,95319.02
2019-06-10T03:40:12.871Z,95322.34
2019-06-10T03:42:43.839Z,95311.41
2019-06-10T03:45:17.267Z,95316.80
2019-06-10T03:47:49.189Z,95314.39
2019-06-10T03:50:23.953Z,95307.69
2019-06-10T03:52:52.990Z,95307.70
2019-06-10T03:55:27.541Z,95311.18
2019-06-10T03:57:58.434Z,95306.37
2019-06-10T04:00:32.559Z,95305.83
2019-06-10T04:03:03.792Z,95304.52
2019-06-10T04:05:35.750Z,95304.26
2019-06-10T04:08:07.434Z,95296.77
2019-06-10T04:10:39.505Z,95308.53
2019-06-10T04:13:13.306Z,95301.30
2019-06-10T04:15:45.401Z,95301.02
2019-06-10T04:18:17.848Z,95300.22
2019-06-10T04:20:49.891Z,95307.42
2019-06-10T04:23:23.805Z,95306.39
2019-06-10T04:25:55.360Z,95302.35
2019-06-10T04:28:28.685Z,95297.23
2019-06-10T04:31:02.532Z,95303.66
2019-06-10T04:33:34.122Z,95307.11
2019-06-10T04:36:05.599Z,95304.97
2019-06-10T04:38:37.282Z,95306.80
2019-06-10T04:41:08.855Z,95308.06
2019-06-10T04:43:42.990Z,95304.20
2019-06-10T04:46:13.891Z,95300.69
2019-06-10T04:48:45.608Z,95298.18
2019-06-10T04:51:17.166Z,95303.23
2019-06-10T04:53:48.857Z,95310.41
2019-06-10T04:56:22.897Z,95302.34
2019-06-10T04:58:52.722Z,95304.66
2019-06-10T05:01:27.011Z,95302.36
2019-06-10T05:03:56.563Z,95300.91
2019-06-10T05:06:28.675Z,95304.28
2019-06-10T05:09:04.052Z,95293.88
2019-06-10T05:11:34.883Z,95294.16
2019-06-10T05:14:06.679Z,95305.37
2019-06-10T05:16:38.434Z,95302.14
2019-06-10T05:19:09.777Z,95297.47
2019-06-10T05:21:42.374Z,95302.78
2019-06-10T05:24:14.133Z,95297.68
2019-06-10T05:26:45.855Z,95298.39
2019-06-10T05:29:17.819Z,95294.28
2019-06-10T05:31:52.157Z,95298.95
2019-06-10T05:34:25.579Z,95301.02
2019-06-10T05:36:56.403Z,95306.59
2019-06-10T05:39:29.170Z,95307.54
2019-06-10T05:42:03.302Z,95302.08
2019-06-10T05:44:35.383Z,95296.18
2019-06-10T05:47:12.521Z,95295.91
2019-06-10T05:49:46.734Z,95295.78
2019-06-10T05:52:18.272Z,95287.26
2019-06-10T05:54:52.153Z,95288.11
2019-06-10T05:57:24.587Z,95280.65
2019-06-10T05:59:57.053Z,95278.86
2019-06-10T06:02:29.842Z,95278.69
2019-06-10T06:05:02.520Z,95278.56
2019-06-10T06:07:35.587Z,95277.70
2019-06-10T06:10:09.057Z,95273.55
2019-06-10T06:12:42.484Z,95276.05
2019-06-10T06:15:14.724Z,95265.56
2019-06-10T06:17:46.499Z,95261.63
2019-06-10T06:20:19.371Z,95261.63
2019-06-10T06:22:52.262Z,95262.98
2019-06-10T06:25:24.554Z,95259.13
2019-06-10T06:27:56.538Z,95261.01
2019-06-10T06:30:28.426Z,95262.98
2019-06-10T06:33:02.918Z,95266.44
2019-06-10T06:35:40.883Z,95261.94
2019-06-10T06:38:07.402Z,95255.56
2019-06-10T06:40:39.081Z,95249.89
2019-06-10T06:43:12.088Z,95249.09
2019-06-10T06:45:43.830Z,95249.28
2019-06-10T06:48:15.793Z,95242.42
2019-06-10T06:51:01.829Z,95244.06
2019-06-10T06:53:32.365Z,95247.11
2019-06-10T06:55:55.992Z,95237.31
2019-06-10T06:58:29.095Z,95234.97
2019-06-10T07:01:09.899Z,95236.81
2019-06-10T07:03:38.134Z,95228.31
2019-06-10T07:06:09.299Z,95221.67
2019-06-10T07:08:51.802Z,95212.91
2019-06-10T07:11:48.170Z,95211.79
2019-06-10T07:14:23.956Z,95210.91
2019-06-10T07:16:58.539Z,95215.27
2019-06-10T07:19:35.106Z,95216.89
2019-06-10T07:22:13.613Z,95209.45
2019-06-10T07:24:47.564Z,95215.57
2019-06-10T07:27:22.596Z,95206.41
2019-06-10T07:29:57.391Z,95207.10
2019-06-10T07:32:34.182Z,95209.63
2019-06-10T07:35:07.969Z,95208.16
2019-06-10T07:37:52.340Z,95212.64
2019-06-10T07:40:39.216Z,95208.80
2019-06-10T07:43:25.607Z,95202.26
2019-06-10T07:46:08.127Z,95200.98
2019-06-10T07:48:46.238Z,95195.05
2019-06-10T07:51:17.543Z,95190.19
2019-06-10T07:53:52.537Z,95190.34
2019-06-10T07:56:29.738Z,95193.55
2019-06-10T07:59:03.919Z,95195.38
2019-06-10T08:01:42.215Z,95190.56
2019-06-10T08:04:13.631Z,95193.16
2019-06-10T08:06:49.879Z,95204.42
2019-06-10T08:09:23.281Z,95195.22
2019-06-10T08:11:57.091Z,95197.38
2019-06-10T08:14:32.944Z,95194.58
2019-06-10T08:17:04.093Z,95195.88
2019-06-10T08:19:41.272Z,95194.98
2019-06-10T08:22:09.517Z,95191.95
2019-06-10T08:24:43.593Z,95193.31
2019-06-10T08:27:15.064Z,95191.31
2019-06-10T08:29:49.557Z,95188.27
2019-06-10T08:32:20.638Z,95183.41
2019-06-10T08:34:54.162Z,95191.77
2019-06-10T08:37:26.065Z,95188.62
2019-06-10T08:39:57.800Z,95185.34
2019-06-10T08:42:29.278Z,95180.89
2019-06-10T08:45:03.469Z,95175.47
2019-06-10T08:47:34.588Z,95181.06
2019-06-10T08:50:06.495Z,95165.61
2019-06-10T08:53:02.742Z,95165.61
2019-06-10T08:55:12.691Z,95167.77
2019-06-10T08:57:48.829Z,95166.36
2019-06-10T09:00:18.747Z,95163.00
2019-06-10T09:02:53.679Z,95165.61
2019-06-10T09:05:24.170Z,95149.47
2019-06-10T09:07:55.824Z,95149.47
2019-06-10T09:10:27.500Z,95156.30
2019-06-10T09:12:59.273Z,95148.43
2019-06-10T09:15:32.473Z,95146.98
2019-06-10T09:18:04.435Z,95081.84
2019-06-10T09:20:36.278Z,95142.23
2019-06-10T09:23:19.213Z,95138.43
2019-06-10T09:25:49.455Z,95147.00
2019-06-10T09:28:23.467Z,95144.94
2019-06-10T09:30:59.378Z,95144.38
2019-06-10T09:33:33.279Z,95140.72
2019-06-10T09:36:08.003Z,95135.48
2019-06-10T09:38:46.742Z,95132.94
2019-06-10T09:41:17.661Z,95134.07
2019-06-10T09:43:56.769Z,95131.48
2019-06-10T09:46:29.805Z,95118.58
2019-06-10T09:49:04.783Z,95122.81
2019-06-10T09:51:38.559Z,95124.48
2019-06-10T09:54:12.811Z,95124.17
2019-06-10T09:56:48.471Z,95122.48
2019-06-10T09:59:23.498Z,95125.33
2019-06-10T10:02:01.848Z,95112.72
2019-06-10T10:04:47.143Z,95110.64
2019-06-10T10:07:17.689Z,95113.39
2019-06-10T10:10:05.519Z,95110.11
2019-06-10T10:12:49.478Z,95109.55
2019-06-10T10:15:30.638Z,95107.47
2019-06-10T10:18:13.182Z,95103.08
2019-06-10T10:20:48.117Z,95104.31
2019-06-10T10:23:50.097Z,95095.25
2019-06-10T10:26:12.781Z,95092.53
2019-06-10T10:28:46.867Z,95086.63
2019-06-10T10:31:23.062Z,95088.19
2019-06-10T10:33:56.153Z,95090.72
2019-06-10T10:36:30.273Z,95093.91
2019-06-10T10:39:08.565Z,95092.13
2019-06-10T10:41:44.660Z,95092.13
2019-06-10T10:44:18.727Z,95080.77
2019-06-10T10:46:54.388Z,95077.11
2019-06-10T10:49:27.901Z,95067.11
2019-06-10T10:52:02.676Z,95067.11
2019-06-10T10:54:36.888Z,95061.75
2019-06-10T10:57:10.344Z,95061.45
2019-06-10T10:59:45.106Z,95059.75
2019-06-10T11:02:29.308Z,95047.84
2019-06-10T11:05:16.922Z,95043.88
2019-06-10T11:08:04.347Z,95043.06
2019-06-10T11:10:57.129Z,95047.20
2019-06-10T11:13:39.239Z,95040.21
2019-06-10T11:16:25.195Z,95037.25
2019-06-10T11:19:08.365Z,95028.42
2019-06-10T11:21:43.252Z,95023.77
2019-06-10T11:24:36.552Z,95020.41
2019-06-10T11:27:08.999Z,95025.66
2019-06-10T11:29:42.917Z,95026.84
2019-06-10T11:32:16.603Z,95026.84
2019-06-10T11:34:50.195Z,95018.91
2019-06-10T11:37:23.523Z,95010.43
2019-06-10T11:39:57.239Z,95010.43
2019-06-10T11:42:33.473Z,95018.72
2019-06-10T11:45:06.766Z,95011.91
2019-06-10T11:47:42.500Z,95001.20
2019-06-10T11:50:16.249Z,94997.62
2019-06-10T11:52:53.583Z,94998.67
2019-06-10T11:55:25.163Z,94998.34
2019-06-10T11:57:59.367Z,94988.20
2019-06-10T12:00:33.338Z,94983.82
2019-06-10T12:03:07.523Z,94970.81
2019-06-10T12:05:43.390Z,94965.00
2019-06-10T12:08:17.172Z,94962.34
2019-06-10T12:10:58.745Z,94962.73
2019-06-10T12:13:33.872Z,94962.73
2019-06-10T12:16:51.480Z,94961.30
2019-06-10T12:18:44.237Z,94961.73
2019-06-10T12:21:18.722Z,94957.00
2019-06-10T12:23:55.968Z,94966.73
2019-06-10T12:26:27.478Z,94963.53
2019-06-10T12:29:05.270Z,94960.53
2019-06-10T12:31:36.873Z,94949.57
2019-06-10T12:34:08.972Z,94943.28
2019-06-10T12:36:42.061Z,94945.77
2019-06-10T12:39:17.423Z,94952.23
2019-06-10T12:41:54.620Z,94952.94
2019-06-10T12:44:26.865Z,94950.09
2019-06-10T12:47:02.072Z,94944.75
2019-06-10T12:49:36.139Z,94946.97
2019-06-10T12:52:12.602Z,94951.19
2019-06-10T12:54:46.624Z,94942.89
2019-06-10T12:57:22.832Z,94950.97
2019-06-10T12:59:56.379Z,94959.74
2019-06-10T13:02:34.417Z,94958.09
2019-06-10T13:05:08.402Z,94961.52
2019-06-10T13:07:42.980Z,94962.78
2019-06-10T13:10:23.933Z,94965.70
2019-06-10T13:12:57.927Z,94960.78
2019-06-10T13:15:32.831Z,94940.67
2019-06-10T13:18:09.703Z,94871.27
2019-06-10T13:20:43.349Z,94940.97
2019-06-10T13:23:25.354Z,94947.37
2019-06-10T13:25:57.987Z,94950.91
2019-06-10T13:28:28.910Z,94943.70
2019-06-10T13:31:05.932Z,94931.11
2019-06-10T13:33:37.670Z,94926.01
2019-06-10T13:36:25.846Z,94929.71
2019-06-10T13:39:10.338Z,94917.91
2019-06-10T13:41:57.529Z,94918.48
2019-06-10T13:44:42.733Z,94916.34
2019-06-10T13:47:33.134Z,94911.25
2019-06-10T13:50:11.255Z,94913.91
2019-06-10T13:52:45.017Z,94924.34
2019-06-10T13:55:18.722Z,94927.59
2019-06-10T13:57:53.272Z,94940.00
2019-06-10T14:00:40.797Z,94945.05
2019-06-10T14:03:09.225Z,94944.31
2019-06-10T14:05:38.819Z,94954.14
2019-06-10T14:08:15.084Z,94952.16
2019-06-10T14:10:47.644Z,94948.36
2019-06-10T14:13:23.583Z,94946.73
2019-06-10T14:15:56.726Z,94946.90
2019-06-10T14:18:32.762Z,94958.02
2019-06-10T14:21:11.613Z,94950.80
2019-06-10T14:23:43.711Z,94954.17
2019-06-10T14:26:25.579Z,94958.67
2019-06-10T14:28:53.209Z,94957.52
2019-06-10T14:31:40.515Z,94975.47
2019-06-10T14:34:06.116Z,94974.02
2019-06-10T14:36:48.239Z,94971.70
2019-06-10T14:39:22.339Z,94964.61
2019-06-10T14:41:59.251Z,94967.60
2019-06-10T14:44:32.593Z,94959.27
2019-06-10T14:47:09.273Z,94968.42
2019-06-10T14:49:43.241Z,94965.78
2019-06-10T14:52:19.713Z,94967.50
2019-06-10T14:54:53.509Z,94965.15
2019-06-10T14:57:27.129Z,94967.05
2019-06-10T15:00:03.040Z,94972.70
2019-06-10T15:02:48.789Z,94967.69
2019-06-10T15:05:35.277Z,94973.19
2019-06-10T15:08:13.459Z,94981.77
2019-06-10T15:10:45.800Z,94973.64
2019-06-10T15:13:20.180Z,94968.31
2019-06-10T15:15:53.844Z,94971.35
2019-06-10T15:18:27.479Z,94964.20
2019-06-10T15:21:02.894Z,94964.86
2019-06-10T15:23:37.061Z,94967.45
2019-06-10T15:26:14.397Z,94966.02
2019-06-10T15:28:46.576Z,94968.00
2019-06-10T15:31:22.457Z,94954.28
2019-06-10T15:33:55.757Z,94940.24
2019-06-10T15:36:29.855Z,94925.20
2019-06-10T15:39:04.984Z,94906.14
2019-06-10T15:41:38.798Z,94910.33
2019-06-10T15:44:18.211Z,94912.88
2019-06-10T15:46:47.974Z,94920.09
2019-06-10T15:49:26.075Z,94906.07
2019-06-10T15:51:57.126Z,94897.73
2019-06-10T15:54:33.390Z,94902.70
2019-06-10T15:57:21.608Z,94894.94
2019-06-10T15:59:44.428Z,94897.44
2019-06-10T16:02:27.797Z,94902.19
2019-06-10T16:05:12.641Z,94901.24
2019-06-10T16:07:44.987Z,94898.29
2019-06-10T16:10:21.305Z,94902.83
2019-06-10T16:13:05.656Z,94903.13
2019-06-10T16:15:53.209Z,94898.84
2019-06-10T16:18:38.487Z,94894.81
2019-06-10T16:21:24.240Z,94887.02
2019-06-10T16:24:07.799Z,94894.80
2019-06-10T16:26:41.615Z,94904.80
2019-06-10T16:29:27.639Z,94907.10
2019-06-10T16:32:09.760Z,94919.83
2019-06-10T16:34:43.095Z,94920.69
2019-06-10T16:37:17.113Z,94912.78
2019-06-10T16:39:57.841Z,94914.38
2019-06-10T16:42:32.198Z,94914.06
2019-06-10T16:45:07.601Z,94907.23
2019-06-10T16:47:43.056Z,94905.39
2019-06-10T16:50:19.463Z,94906.50
2019-06-10T16:52:53.721Z,94920.97
2019-06-10T16:55:27.734Z,94927.96
2019-06-10T16:58:02.799Z,94916.70
2019-06-10T17:00:36.944Z,94915.36
2019-06-10T17:03:12.662Z,94916.58
2019-06-10T17:05:46.175Z,94921.20
2019-06-10T17:08:20.027Z,94926.23
2019-06-10T17:10:54.495Z,94923.80
2019-06-10T17:13:30.230Z,94927.45
2019-06-10T17:16:04.576Z,94928.03
2019-06-10T17:18:41.682Z,94934.05
2019-06-10T17:21:15.767Z,94930.23
2019-06-10T17:23:52.403Z,94930.15
2019-06-10T17:26:30.639Z,94928.60
2019-06-10T17:29:02.866Z,94934.91
2019-06-10T17:31:35.311Z,94941.76
2019-06-10T17:34:07.343Z,94945.52
2019-06-10T17:36:39.148Z,94936.53
2019-06-10T17:39:12.500Z,94938.63
2019-06-10T17:41:44.685Z,94926.66
2019-06-10T17:44:16.477Z,94922.20
2019-06-10T17:46:48.595Z,94910.86
2019-06-10T17:49:23.446Z,94911.51
2019-06-10T17:51:53.965Z,94912.44
2019-06-10T17:54:26.774Z,94916.88
2019-06-10T17:56:57.572Z,94912.65
2019-06-10T17:59:29.306Z,94912.47
2019-06-10T18:02:03.029Z,94912.34
2019-06-10T18:04:36.168Z,94913.48
2019-06-10T18:07:07.875Z,94915.47
2019-06-10T18:09:39.759Z,94908.91
2019-06-10T18:12:12.988Z,94908.23
2019-06-10T18:14:44.903Z,94919.19
2019-06-10T18:17:16.908Z,94916.94
2019-06-10T18:19:48.778Z,94915.59
2019-06-10T18:22:22.748Z,94920.98
2019-06-10T18:24:54.173Z,94916.25
2019-06-10T18:27:26.961Z,94930.75
2019-06-10T18:30:02.293Z,94944.09
2019-06-10T18:32:37.039Z,94946.55
2019-06-10T18:35:07.625Z,94960.79
2019-06-10T18:37:39.642Z,94954.97
2019-06-10T18:40:14.483Z,94962.68
2019-06-10T18:42:46.700Z,94962.31
2019-06-10T18:45:19.601Z,94970.89
2019-06-10T18:47:52.961Z,94978.55
2019-06-10T18:50:26.166Z,94972.27
2019-06-10T18:52:58.866Z,94965.51
2019-06-10T18:55:34.170Z,94953.33
2019-06-10T18:58:04.781Z,94957.03
2019-06-10T19:00:55.847Z,94953.88
2019-06-10T19:03:16.399Z,94960.84
2019-06-10T19:05:43.798Z,94962.55
2019-06-10T19:08:15.643Z,94967.98
2019-06-10T19:10:47.670Z,94958.97
2019-06-10T19:13:19.427Z,94958.45
2019-06-10T19:15:53.172Z,94948.17
2019-06-10T19:18:25.347Z,94949.64
2019-06-10T19:20:57.598Z,94945.13
2019-06-10T19:23:30.240Z,94939.25
2019-06-10T19:26:02.952Z,94951.62
2019-06-10T19:28:37.537Z,94957.34
2019-06-10T19:31:09.590Z,94964.14
2019-06-10T19:33:44.727Z,94971.88
2019-06-10T19:36:14.930Z,94974.48
2019-06-10T19:38:46.764Z,94982.52
2019-06-10T19:41:18.480Z,94984.42
2019-06-10T19:43:49.908Z,94979.28
2019-06-10T19:46:23.424Z,94981.44
2019-06-10T19:49:02.730Z,94984.56
2019-06-10T19:51:29.445Z,94993.31
2019-06-10T19:54:03.483Z,94991.91
2019-06-10T19:56:35.342Z,94999.06
2019-06-10T19:59:06.986Z,95007.50
2019-06-10T20:01:40.470Z,95014.11
2019-06-10T20:04:14.721Z,95025.88
2019-06-10T20:06:50.353Z,95022.30
2019-06-10T20:09:19.536Z,95035.84
2019-06-10T20:11:51.391Z,95028.57
2019-06-10T20:14:23.188Z,95031.13
2019-06-10T20:16:54.832Z,95024.70
2019-06-10T20:19:26.542Z,95032.70
2019-06-10T20:21:58.459Z,95035.38
2019-06-10T20:24:30.349Z,95032.75
2019-06-10T20:27:03.162Z,95026.45
2019-06-10T20:29:35.747Z,95017.29
2019-06-10T20:32:07.669Z,95020.67
2019-06-10T20:34:39.383Z,95025.75
2019-06-10T20:37:13.193Z,95028.70
2019-06-10T20:39:46.514Z,95026.27
2019-06-10T20:42:18.337Z,95021.75
2019-06-10T20:44:50.943Z,95014.73
2019-06-10T20:50:59.480Z,95016.18
2019-06-10T20:53:56.643Z,94985.86
2019-06-10T20:56:30.230Z,95007.46
2019-06-10T20:59:02.782Z,95012.48
2019-06-10T21:01:34.861Z,95032.77
2019-06-10T21:04:06.444Z,95043.73
2019-06-10T21:06:39.721Z,95039.45
2019-06-10T21:09:13.379Z,95038.00
2019-06-10T21:11:47.017Z,95028.30
2019-06-10T21:14:18.983Z,95017.56
2019-06-10T21:16:53.281Z,95014.64
2019-06-10T21:19:24.139Z,95014.60
2019-06-10T21:21:55.932Z,95026.11
2019-06-10T21:24:27.466Z,95020.10
2019-06-10T21:26:59.383Z,95020.91
2019-06-10T21:29:32.282Z,95016.87
2019-06-10T21:32:04.721Z,95016.25
2019-06-10T21:34:36.390Z,95003.34
2019-06-10T21:37:07.973Z,94993.64
2019-06-10T21:39:39.656Z,94984.20
2019-06-10T21:42:12.462Z,94968.09
2019-06-10T21:44:43.984Z,94961.92
2019-06-10T21:47:15.682Z,94959.64
2019-06-10T21:49:48.403Z,94953.08
2019-06-10T21:52:20.233Z,94945.08
2019-06-10T21:54:52.790Z,94952.98
2019-06-10T21:57:24.343Z,94957.73
2019-06-10T21:59:56.308Z,94951.70
2019-06-10T22:02:27.897Z,94952.52
2019-06-10T22:04:59.807Z,94966.19
2019-06-10T22:07:32.889Z,94956.16
2019-06-10T22:10:05.654Z,94959.31
2019-06-10T22:12:37.346Z,94944.06
2019-06-10T22:15:09.457Z,94938.60
2019-06-10T22:17:42.507Z,94940.20
2019-06-10T22:20:14.999Z,94938.86
2019-06-10T22:22:46.701Z,94933.81
2019-06-10T22:25:18.660Z,94932.73
2019-06-10T22:27:50.340Z,94940.20
2019-06-10T22:30:23.344Z,94933.55
2019-06-10T22:32:57.823Z,94935.77
2019-06-10T22:35:28.757Z,94939.19
2019-06-10T22:38:02.545Z,94933.19
2019-06-10T22:40:34.403Z,94924.66
2019-06-10T22:43:07.709Z,94918.88
2019-06-10T22:45:39.534Z,94907.72
2019-06-10T22:48:12.143Z,94911.22
2019-06-10T22:50:43.920Z,94904.58
2019-06-10T22:53:15.624Z,94910.30
2019-06-10T22:55:48.385Z,94893.00
2019-06-10T22:58:23.629Z,94894.14
2019-06-10T23:00:56.227Z,94896.00
2019-06-10T23:03:27.304Z,94908.05
2019-06-10T23:05:59.162Z,94898.50
2019-06-10T23:08:33.259Z,94897.73
2019-06-10T23:11:04.530Z,94886.47
2019-06-10T23:13:36.362Z,94887.59
2019-06-10T23:16:07.936Z,94887.00
2019-06-10T23:18:39.447Z,94880.74
2019-06-10T23:21:13.281Z,94873.41
2019-06-10T23:23:44.603Z,94878.48
2019-06-10T23:26:16.630Z,94882.27
2019-06-10T23:28:48.359Z,94880.76
2019-06-10T23:31:20.066Z,94869.77
2019-06-10T23:33:55.969Z,94873.86
2019-06-10T23:36:26.230Z,94874.78
2019-06-10T23:38:58.924Z,94869.24
2019-06-10T23:41:32.882Z,94872.97
2019-06-10T23:44:04.504Z,94865.38
2019-06-10T23:46:36.177Z,94866.28
2019-06-10T23:49:07.793Z,94863.95
2019-06-10T23:51:39.452Z,94863.15
2019-06-10T23:54:12.695Z,94864.03
2019-06-10T23:56:44.622Z,94860.82
2019-06-10T23:59:16.634Z,94860.55
