createdAt,value
2019-03-09T00:01:49.936Z,4.90
2019-03-09T00:04:19.337Z,4.80
2019-03-09T00:06:48.745Z,4.80
2019-03-09T00:09:18.241Z,4.80
2019-03-09T00:11:47.680Z,4.70
2019-03-09T00:14:17.578Z,4.70
2019-03-09T00:16:47.115Z,4.70
2019-03-09T00:19:16.526Z,4.60
2019-03-09T00:21:45.953Z,4.60
2019-03-09T00:24:40.886Z,4.50
2019-03-09T00:27:29.915Z,4.50
2019-03-09T00:30:24.243Z,4.50
2019-03-09T00:32:53.593Z,4.40
2019-03-09T00:35:22.945Z,4.40
2019-03-09T00:37:52.385Z,4.30
2019-03-09T00:40:21.850Z,4.30
2019-03-09T00:42:51.238Z,4.30
2019-03-09T00:45:20.547Z,4.20
2019-03-09T00:47:50.016Z,4.20
2019-03-09T00:50:19.487Z,4.20
2019-03-09T00:52:49.056Z,4.20
2019-03-09T00:55:18.527Z,4.20
2019-03-09T00:57:47.858Z,4.20
2019-03-09T01:00:19.411Z,4.10
2019-03-09T01:02:50.943Z,4.10
2019-03-09T01:05:19.818Z,4.10
2019-03-09T01:07:49.200Z,4.10
2019-03-09T01:10:18.739Z,4.10
2019-03-09T01:12:48.161Z,4.10
2019-03-09T01:15:17.566Z,4.10
2019-03-09T01:17:46.929Z,4.00
2019-03-09T01:20:16.799Z,4.00
2019-03-09T01:22:46.311Z,4.00
2019-03-09T01:25:15.601Z,4.00
2019-03-09T01:27:44.882Z,4.00
2019-03-09T01:30:16.903Z,4.00
2019-03-09T01:32:46.349Z,4.00
2019-03-09T01:35:15.695Z,3.90
2019-03-09T01:37:45.077Z,3.90
2019-03-09T01:40:14.873Z,3.90
2019-03-09T01:42:45.178Z,3.90
2019-03-09T01:45:15.146Z,3.90
2019-03-09T01:47:44.658Z,3.80
2019-03-09T01:50:14.194Z,3.90
2019-03-09T01:52:43.717Z,3.90
2019-03-09T01:55:13.102Z,3.80
2019-03-09T01:57:42.452Z,3.80
2019-03-09T02:00:12.496Z,3.80
2019-03-09T02:02:41.992Z,3.80
2019-03-09T02:05:11.210Z,3.80
2019-03-09T02:07:40.621Z,3.80
2019-03-09T02:10:10.278Z,3.80
2019-03-09T02:12:39.723Z,3.80
2019-03-09T02:15:09.487Z,3.80
2019-03-09T02:17:39.081Z,3.80
2019-03-09T02:20:08.740Z,3.80
2019-03-09T02:22:38.118Z,3.80
2019-03-09T02:25:07.575Z,3.80
2019-03-09T02:27:36.993Z,3.80
2019-03-09T02:30:06.752Z,3.80
2019-03-09T02:32:36.190Z,3.80
2019-03-09T02:35:06.979Z,3.80
2019-03-09T02:37:36.323Z,3.90
2019-03-09T02:40:11.964Z,3.80
2019-03-09T02:42:41.401Z,3.90
2019-03-09T02:45:12.883Z,3.90
2019-03-09T02:47:42.237Z,3.80
2019-03-09T02:50:12.514Z,3.80
2019-03-09T02:52:41.948Z,3.80
2019-03-09T02:55:12.067Z,3.80
2019-03-09T02:57:41.483Z,3.80
2019-03-09T03:00:13.859Z,3.80
2019-03-09T03:03:02.303Z,3.80
2019-03-09T03:05:31.765Z,3.80
2019-03-09T03:08:01.125Z,3.80
2019-03-09T03:10:30.503Z,3.70
2019-03-09T03:12:59.953Z,3.70
2019-03-09T03:15:34.287Z,3.70
2019-03-09T03:18:03.662Z,3.60
2019-03-09T03:20:33.122Z,3.60
2019-03-09T03:23:02.527Z,3.60
2019-03-09T03:25:31.989Z,3.60
2019-03-09T03:28:01.333Z,3.50
2019-03-09T03:30:30.786Z,3.50
2019-03-09T03:33:00.447Z,3.50
2019-03-09T03:35:29.881Z,3.50
2019-03-09T03:37:59.243Z,3.40
2019-03-09T03:40:28.724Z,3.40
2019-03-09T03:42:58.119Z,3.40
2019-03-09T03:45:27.570Z,3.40
2019-03-09T03:47:57.050Z,3.40
2019-03-09T03:50:26.363Z,3.30
2019-03-09T03:52:55.761Z,3.30
2019-03-09T03:55:25.086Z,3.30
2019-03-09T03:57:54.510Z,3.20
2019-03-09T04:00:23.960Z,3.20
2019-03-09T04:02:53.419Z,3.20
2019-03-09T04:05:22.783Z,3.10
2019-03-09T04:07:52.289Z,3.10
2019-03-09T04:10:21.942Z,3.10
2019-03-09T04:12:51.895Z,3.00
2019-03-09T04:15:21.337Z,2.90
2019-03-09T04:17:50.729Z,2.80
2019-03-09T04:20:20.133Z,2.80
2019-03-09T04:22:49.734Z,2.70
2019-03-09T04:25:19.099Z,2.70
2019-03-09T04:27:48.524Z,2.60
2019-03-09T04:30:17.988Z,2.70
2019-03-09T04:32:47.400Z,2.70
2019-03-09T04:35:16.718Z,2.70
2019-03-09T04:37:46.171Z,2.70
2019-03-09T04:40:15.736Z,2.80
2019-03-09T04:42:45.082Z,2.80
2019-03-09T04:45:14.547Z,2.80
2019-03-09T04:47:43.989Z,2.70
2019-03-09T04:50:13.350Z,2.80
2019-03-09T04:52:42.695Z,2.80
2019-03-09T04:55:12.201Z,2.80
2019-03-09T04:57:41.719Z,2.80
2019-03-09T05:00:11.542Z,2.80
2019-03-09T05:02:40.877Z,2.90
2019-03-09T05:05:28.328Z,2.90
2019-03-09T05:08:01.875Z,2.90
2019-03-09T05:10:38.509Z,3.00
2019-03-09T05:13:14.553Z,3.00
2019-03-09T05:15:43.886Z,3.10
2019-03-09T05:18:13.243Z,3.10
2019-03-09T05:20:42.677Z,3.10
2019-03-09T05:23:12.015Z,3.10
2019-03-09T05:25:41.305Z,3.10
2019-03-09T05:28:10.667Z,3.10
2019-03-09T05:30:44.016Z,3.20
2019-03-09T05:33:13.445Z,3.20
2019-03-09T05:35:42.809Z,3.20
2019-03-09T05:38:12.198Z,3.20
2019-03-09T05:40:41.562Z,3.30
2019-03-09T05:43:11.036Z,3.30
2019-03-09T05:45:40.225Z,3.30
2019-03-09T05:48:09.524Z,3.30
2019-03-09T05:50:38.861Z,3.30
2019-03-09T05:53:26.041Z,3.30
2019-03-09T05:55:55.401Z,3.30
2019-03-09T05:58:24.758Z,3.30
2019-03-09T06:00:54.202Z,3.30
2019-03-09T06:03:23.675Z,3.30
2019-03-09T06:05:56.170Z,3.30
2019-03-09T06:08:25.471Z,3.30
2019-03-09T06:10:55.145Z,3.40
2019-03-09T06:13:24.633Z,3.40
2019-03-09T06:15:54.040Z,3.40
2019-03-09T06:18:23.481Z,3.40
2019-03-09T06:20:52.883Z,3.50
2019-03-09T06:23:22.342Z,3.50
2019-03-09T06:25:51.692Z,3.50
2019-03-09T06:28:21.169Z,3.60
2019-03-09T06:30:50.546Z,3.60
2019-03-09T06:33:27.687Z,3.70
2019-03-09T06:36:17.989Z,3.70
2019-03-09T06:39:01.689Z,3.80
2019-03-09T06:41:50.662Z,3.90
2019-03-09T06:44:20.020Z,4.00
2019-03-09T06:46:50.169Z,4.10
2019-03-09T06:49:19.587Z,4.10
2019-03-09T06:51:48.961Z,4.20
2019-03-09T06:54:18.483Z,4.20
2019-03-09T06:56:47.851Z,4.30
2019-03-09T06:59:17.135Z,4.30
2019-03-09T07:01:46.473Z,4.30
2019-03-09T07:04:15.898Z,4.30
2019-03-09T07:06:45.238Z,4.40
2019-03-09T07:09:14.595Z,4.40
2019-03-09T07:11:44.019Z,4.40
2019-03-09T07:14:49.565Z,4.40
2019-03-09T07:17:18.950Z,4.50
2019-03-09T07:19:48.297Z,4.60
2019-03-09T07:22:17.603Z,4.60
2019-03-09T07:24:47.052Z,4.70
2019-03-09T07:27:16.684Z,4.80
2019-03-09T07:29:46.071Z,4.80
2019-03-09T07:32:15.406Z,4.90
2019-03-09T07:34:44.782Z,5.00
2019-03-09T07:37:14.105Z,5.00
2019-03-09T07:39:43.455Z,5.00
2019-03-09T07:42:12.822Z,5.10
2019-03-09T07:44:42.159Z,5.20
2019-03-09T07:47:11.551Z,5.30
2019-03-09T07:49:40.926Z,5.40
2019-03-09T07:52:32.182Z,5.50
2019-03-09T07:55:01.530Z,5.50
2019-03-09T07:57:31.009Z,5.60
2019-03-09T08:00:00.441Z,5.70
2019-03-09T08:02:30.063Z,5.80
2019-03-09T08:04:59.346Z,5.80
2019-03-09T08:07:28.642Z,5.80
2019-03-09T08:09:57.967Z,5.90
2019-03-09T08:12:27.466Z,5.80
2019-03-09T08:14:56.856Z,5.90
2019-03-09T08:17:26.198Z,5.80
2019-03-09T08:19:55.555Z,5.90
2019-03-09T08:22:25.015Z,5.90
2019-03-09T08:24:54.351Z,5.90
2019-03-09T08:27:23.724Z,5.90
2019-03-09T08:32:28.543Z,5.90
2019-03-09T08:34:57.984Z,5.90
2019-03-09T08:37:27.338Z,6.00
2019-03-09T08:39:56.771Z,6.10
2019-03-09T08:42:26.226Z,6.10
2019-03-09T08:44:55.657Z,6.20
2019-03-09T08:47:25.040Z,6.30
2019-03-09T08:49:54.457Z,6.40
2019-03-09T08:52:23.889Z,6.50
2019-03-09T08:54:53.241Z,6.50
2019-03-09T08:57:22.677Z,6.50
2019-03-09T08:59:52.087Z,6.50
2019-03-09T09:02:21.562Z,6.60
2019-03-09T09:04:51.102Z,6.80
2019-03-09T09:07:20.453Z,7.00
2019-03-09T09:09:49.947Z,7.20
2019-03-09T09:12:19.279Z,7.50
2019-03-09T09:14:48.627Z,7.60
2019-03-09T09:17:17.975Z,7.60
2019-03-09T09:19:47.386Z,7.70
2019-03-09T09:22:16.853Z,7.70
2019-03-09T09:24:46.319Z,7.90
2019-03-09T09:27:15.719Z,7.80
2019-03-09T09:29:45.165Z,7.90
2019-03-09T09:32:14.601Z,7.80
2019-03-09T09:34:44.080Z,7.90
2019-03-09T09:37:13.457Z,8.00
2019-03-09T09:39:42.811Z,8.10
2019-03-09T09:42:12.167Z,8.10
2019-03-09T09:44:41.518Z,8.20
2019-03-09T09:47:10.819Z,8.20
2019-03-09T09:49:40.399Z,8.20
2019-03-09T09:52:09.800Z,8.10
2019-03-09T09:54:39.226Z,8.20
2019-03-09T09:57:08.706Z,8.30
2019-03-09T09:59:38.200Z,8.50
2019-03-09T10:02:07.574Z,8.60
2019-03-09T10:04:36.895Z,8.70
2019-03-09T10:07:06.360Z,8.80
2019-03-09T10:09:35.678Z,9.00
2019-03-09T10:12:05.181Z,8.90
2019-03-09T10:14:34.480Z,8.80
2019-03-09T10:17:03.841Z,9.10
2019-03-09T10:19:33.181Z,9.40
2019-03-09T10:22:02.578Z,9.50
2019-03-09T10:24:31.942Z,9.50
2019-03-09T10:27:01.231Z,9.60
2019-03-09T10:29:32.087Z,9.70
2019-03-09T10:32:01.566Z,9.50
2019-03-09T10:34:30.980Z,9.90
2019-03-09T10:37:00.405Z,10.00
2019-03-09T10:39:29.785Z,9.80
2019-03-09T10:41:59.144Z,9.50
2019-03-09T10:44:28.494Z,9.80
2019-03-09T10:46:57.874Z,9.90
2019-03-09T10:49:27.461Z,9.70
2019-03-09T10:51:56.838Z,9.60
2019-03-09T10:54:35.557Z,9.50
2019-03-09T10:56:57.235Z,9.80
2019-03-09T10:59:26.634Z,9.60
2019-03-09T11:01:56.129Z,9.80
2019-03-09T11:04:27.953Z,9.70
2019-03-09T11:06:56.590Z,9.90
2019-03-09T11:09:25.980Z,9.90
2019-03-09T11:11:55.399Z,9.90
2019-03-09T11:14:24.791Z,9.90
2019-03-09T11:16:54.143Z,9.70
2019-03-09T11:19:23.438Z,9.80
2019-03-09T11:21:52.784Z,10.00
2019-03-09T11:24:22.153Z,9.90
2019-03-09T11:26:51.593Z,9.90
2019-03-09T11:29:21.042Z,9.90
2019-03-09T11:31:51.455Z,9.90
2019-03-09T11:34:20.847Z,9.90
2019-03-09T11:36:50.398Z,10.10
2019-03-09T11:39:19.850Z,10.10
2019-03-09T11:41:49.243Z,10.00
2019-03-09T11:44:18.688Z,10.10
2019-03-09T11:46:48.082Z,10.10
2019-03-09T11:49:17.407Z,10.10
2019-03-09T11:51:46.870Z,10.10
2019-03-09T11:54:16.181Z,10.20
2019-03-09T11:56:45.484Z,10.20
2019-03-09T11:59:14.940Z,10.10
2019-03-09T12:01:44.387Z,10.10
2019-03-09T12:04:13.693Z,9.80
2019-03-09T12:06:43.105Z,9.80
2019-03-09T12:09:12.538Z,9.70
2019-03-09T12:11:42.101Z,9.50
2019-03-09T12:14:11.571Z,9.30
2019-03-09T12:16:40.928Z,9.30
2019-03-09T12:19:10.567Z,9.40
2019-03-09T12:21:39.926Z,9.40
2019-03-09T12:24:16.446Z,9.50
2019-03-09T12:26:40.322Z,9.20
2019-03-09T12:29:09.806Z,8.60
2019-03-09T12:31:39.270Z,7.90
2019-03-09T12:34:08.600Z,7.50
2019-03-09T12:36:38.043Z,7.20
2019-03-09T12:39:09.551Z,7.10
2019-03-09T12:41:38.927Z,7.00
2019-03-09T12:44:08.290Z,6.90
2019-03-09T12:46:37.717Z,6.80
2019-03-09T12:49:07.027Z,6.70
2019-03-09T12:51:36.659Z,6.60
2019-03-09T12:54:05.958Z,6.60
2019-03-09T12:56:35.335Z,6.60
2019-03-09T12:59:04.763Z,6.60
2019-03-09T13:01:34.139Z,6.50
2019-03-09T13:04:03.471Z,6.50
2019-03-09T13:06:32.933Z,6.50
2019-03-09T13:09:02.314Z,6.40
2019-03-09T13:11:31.680Z,6.30
2019-03-09T13:14:01.150Z,6.20
2019-03-09T13:16:30.800Z,6.10
2019-03-09T13:19:00.146Z,6.00
2019-03-09T13:21:29.508Z,5.90
2019-03-09T13:23:58.814Z,5.80
2019-03-09T13:26:28.301Z,5.80
2019-03-09T13:28:57.654Z,5.70
2019-03-09T13:31:27.003Z,5.70
2019-03-09T13:33:56.310Z,5.70
2019-03-09T13:36:25.750Z,5.80
2019-03-09T13:38:55.106Z,5.80
2019-03-09T13:41:24.450Z,5.80
2019-03-09T13:43:53.845Z,5.80
2019-03-09T13:46:23.330Z,5.90
2019-03-09T13:48:52.742Z,5.90
2019-03-09T13:51:22.552Z,6.00
2019-03-09T13:53:51.968Z,6.00
2019-03-09T13:56:21.266Z,5.90
2019-03-09T13:58:50.653Z,5.90
2019-03-09T14:01:20.081Z,5.90
2019-03-09T14:03:49.445Z,5.90
2019-03-09T14:06:18.879Z,5.90
2019-03-09T14:08:48.295Z,5.90
2019-03-09T14:11:19.913Z,6.10
2019-03-09T14:13:49.243Z,6.50
2019-03-09T14:16:18.590Z,6.50
2019-03-09T14:18:47.999Z,6.50
2019-03-09T14:21:17.338Z,6.50
2019-03-09T14:23:46.694Z,6.50
2019-03-09T14:26:16.049Z,6.50
2019-03-09T14:28:45.393Z,6.40
2019-03-09T14:31:14.736Z,6.40
2019-03-09T14:33:44.150Z,6.30
2019-03-09T14:36:13.649Z,6.40
2019-03-09T14:38:43.108Z,6.40
2019-03-09T14:41:12.458Z,6.80
2019-03-09T14:43:41.818Z,7.50
2019-03-09T14:46:11.127Z,7.60
2019-03-09T14:48:40.614Z,8.20
2019-03-09T14:51:10.015Z,8.60
2019-03-09T14:53:39.497Z,8.40
2019-03-09T14:56:08.800Z,8.20
2019-03-09T14:58:38.050Z,7.90
2019-03-09T15:01:07.702Z,7.80
2019-03-09T15:03:37.073Z,7.20
2019-03-09T15:06:06.377Z,7.00
2019-03-09T15:08:35.747Z,6.90
2019-03-09T15:11:05.074Z,6.90
2019-03-09T15:13:34.453Z,6.80
2019-03-09T15:16:03.825Z,6.80
2019-03-09T15:18:33.174Z,6.70
2019-03-09T15:21:02.535Z,6.60
2019-03-09T15:23:31.880Z,6.70
2019-03-09T15:26:01.231Z,6.60
2019-03-09T15:28:30.603Z,6.70
2019-03-09T15:31:00.095Z,6.40
2019-03-09T15:33:29.563Z,5.90
2019-03-09T15:35:59.027Z,5.40
2019-03-09T15:38:28.454Z,5.10
2019-03-09T15:40:57.834Z,5.00
2019-03-09T15:43:27.274Z,4.80
2019-03-09T15:45:56.710Z,4.80
2019-03-09T15:48:26.231Z,4.80
2019-03-09T15:50:55.655Z,4.80
2019-03-09T15:53:25.247Z,4.80
2019-03-09T15:55:54.814Z,4.80
2019-03-09T15:58:24.205Z,4.90
2019-03-09T16:00:53.514Z,4.90
2019-03-09T16:03:22.993Z,4.90
2019-03-09T16:05:52.383Z,4.80
2019-03-09T16:08:21.789Z,4.80
2019-03-09T16:10:51.388Z,4.60
2019-03-09T16:13:20.738Z,4.60
2019-03-09T16:15:50.163Z,4.50
2019-03-09T16:18:19.609Z,4.50
2019-03-09T16:20:48.949Z,4.40
2019-03-09T16:23:18.236Z,4.40
2019-03-09T16:25:47.585Z,4.40
2019-03-09T16:28:17.108Z,4.30
2019-03-09T16:30:46.594Z,4.30
2019-03-09T16:33:15.947Z,4.20
2019-03-09T16:35:45.414Z,4.20
2019-03-09T16:38:14.853Z,4.10
2019-03-09T16:40:44.282Z,4.10
2019-03-09T16:43:13.663Z,4.10
2019-03-09T16:45:43.014Z,4.10
2019-03-09T16:48:12.364Z,4.00
2019-03-09T16:50:41.810Z,4.00
2019-03-09T16:53:11.159Z,4.00
2019-03-09T16:55:40.518Z,4.00
2019-03-09T16:58:09.921Z,3.90
2019-03-09T17:00:39.542Z,3.90
2019-03-09T17:03:08.953Z,3.80
2019-03-09T17:05:38.280Z,3.80
2019-03-09T17:08:07.638Z,3.80
2019-03-09T17:10:37.032Z,3.80
2019-03-09T17:13:06.413Z,3.70
2019-03-09T17:15:35.843Z,3.70
2019-03-09T17:18:05.450Z,3.70
2019-03-09T17:20:34.843Z,3.70
2019-03-09T17:23:05.781Z,3.60
2019-03-09T17:25:35.215Z,3.60
2019-03-09T17:28:04.600Z,3.60
2019-03-09T17:30:33.938Z,3.50
2019-03-09T17:33:03.352Z,3.50
2019-03-09T17:35:33.329Z,3.50
2019-03-09T17:38:02.687Z,3.50
2019-03-09T17:40:32.209Z,3.50
2019-03-09T17:43:01.604Z,3.40
2019-03-09T17:45:31.026Z,3.40
2019-03-09T17:48:00.406Z,3.40
2019-03-09T17:50:29.762Z,3.40
2019-03-09T17:52:59.114Z,3.50
2019-03-09T17:55:28.502Z,3.50
2019-03-09T17:57:57.862Z,3.50
2019-03-09T18:00:28.222Z,3.50
2019-03-09T18:02:57.992Z,3.50
2019-03-09T18:05:27.335Z,3.50
2019-03-09T18:07:56.749Z,3.50
2019-03-09T18:10:36.000Z,3.50
2019-03-09T18:13:05.588Z,3.60
2019-03-09T18:15:35.011Z,3.60
2019-03-09T18:18:04.570Z,3.60
2019-03-09T18:20:35.108Z,3.70
2019-03-09T18:23:04.372Z,3.70
2019-03-09T18:25:33.728Z,3.80
2019-03-09T18:28:03.126Z,3.90
2019-03-09T18:30:32.471Z,4.00
2019-03-09T18:33:01.847Z,4.00
2019-03-09T18:35:31.171Z,4.00
2019-03-09T18:38:00.502Z,4.00
2019-03-09T18:40:30.116Z,4.00
2019-03-09T18:42:59.392Z,4.00
2019-03-09T18:45:28.834Z,4.10
2019-03-09T18:47:58.282Z,4.10
2019-03-09T18:50:27.652Z,4.10
2019-03-09T18:52:57.055Z,4.10
2019-03-09T18:55:26.579Z,4.00
2019-03-09T18:57:56.021Z,4.00
2019-03-09T19:00:25.351Z,4.10
2019-03-09T19:02:54.711Z,4.00
2019-03-09T19:05:24.046Z,4.00
2019-03-09T19:07:53.422Z,4.00
2019-03-09T19:10:22.890Z,4.10
2019-03-09T19:12:52.256Z,4.10
2019-03-09T19:15:21.667Z,4.20
2019-03-09T19:17:51.024Z,4.20
2019-03-09T19:20:20.378Z,4.20
2019-03-09T19:22:49.727Z,4.10
2019-03-09T19:25:19.233Z,4.10
2019-03-09T19:27:49.031Z,4.20
2019-03-09T19:30:18.360Z,4.20
2019-03-09T19:32:47.854Z,4.20
2019-03-09T19:35:17.234Z,4.20
2019-03-09T19:37:46.638Z,4.20
2019-03-09T19:40:16.243Z,4.30
2019-03-09T19:42:48.793Z,4.20
2019-03-09T19:45:18.206Z,4.20
2019-03-09T19:47:47.733Z,4.30
2019-03-09T19:50:17.952Z,4.20
2019-03-09T19:52:47.313Z,4.20
2019-03-09T19:55:16.807Z,4.20
2019-03-09T19:57:46.228Z,4.20
2019-03-09T20:00:15.932Z,4.20
2019-03-09T20:02:45.452Z,4.20
2019-03-09T20:05:14.914Z,4.20
2019-03-09T20:07:44.329Z,4.20
2019-03-09T20:10:14.289Z,4.30
2019-03-09T20:12:43.729Z,4.20
2019-03-09T20:15:14.046Z,4.20
2019-03-09T20:17:45.658Z,4.20
2019-03-09T20:20:15.194Z,4.30
2019-03-09T20:22:44.798Z,4.40
2019-03-09T20:25:14.412Z,4.40
2019-03-09T20:27:43.862Z,4.40
2019-03-09T20:30:13.811Z,4.30
2019-03-09T20:32:43.122Z,4.30
2019-03-09T20:35:12.572Z,4.30
2019-03-09T20:37:42.021Z,4.40
2019-03-09T20:40:11.906Z,4.40
2019-03-09T20:42:41.367Z,4.60
2019-03-09T20:45:14.717Z,4.70
2019-03-09T20:47:43.717Z,4.70
2019-03-09T20:50:14.234Z,4.90
2019-03-09T20:52:43.555Z,4.90
2019-03-09T20:55:33.375Z,5.10
2019-03-09T20:58:02.827Z,5.10
2019-03-09T21:00:32.218Z,5.10
2019-03-09T21:03:01.534Z,5.10
2019-03-09T21:05:30.911Z,5.10
2019-03-09T21:08:00.336Z,5.10
2019-03-09T21:10:29.675Z,5.10
2019-03-09T21:13:01.269Z,5.10
2019-03-09T21:15:30.687Z,5.10
2019-03-09T21:18:00.053Z,5.00
2019-03-09T21:20:29.499Z,4.90
2019-03-09T21:22:58.971Z,5.00
2019-03-09T21:25:28.430Z,4.90
2019-03-09T21:27:57.899Z,4.90
2019-03-09T21:30:27.319Z,4.90
2019-03-09T21:32:56.780Z,5.00
2019-03-09T21:35:26.243Z,5.00
2019-03-09T21:37:55.610Z,5.10
2019-03-09T21:40:25.026Z,5.10
2019-03-09T21:42:54.470Z,5.10
2019-03-09T21:45:23.812Z,5.10
2019-03-09T21:47:53.166Z,5.10
2019-03-09T21:50:23.608Z,5.10
2019-03-09T21:52:52.944Z,5.20
2019-03-09T21:55:22.292Z,5.30
2019-03-09T21:57:51.639Z,5.30
2019-03-09T22:00:21.389Z,5.30
2019-03-09T22:02:50.854Z,5.30
2019-03-09T22:05:20.328Z,5.40
2019-03-09T22:07:49.757Z,5.40
2019-03-09T22:10:19.114Z,5.50
2019-03-09T22:12:48.558Z,5.40
2019-03-09T22:15:18.105Z,5.50
2019-03-09T22:17:47.528Z,5.50
2019-03-09T22:20:16.884Z,5.50
2019-03-09T22:22:46.442Z,5.50
2019-03-09T22:25:15.788Z,5.50
2019-03-09T22:27:45.119Z,5.50
2019-03-09T22:30:14.489Z,5.50
2019-03-09T22:32:44.058Z,5.40
2019-03-09T22:35:14.043Z,5.50
2019-03-09T22:37:43.449Z,5.40
2019-03-09T22:40:12.757Z,5.40
2019-03-09T22:42:42.201Z,5.40
2019-03-09T22:45:16.370Z,5.40
2019-03-09T22:47:45.861Z,5.40
2019-03-09T22:50:16.218Z,5.40
2019-03-09T22:52:45.742Z,5.40
2019-03-09T22:55:15.851Z,5.40
2019-03-09T22:57:45.273Z,5.40
2019-03-09T23:00:16.762Z,5.40
2019-03-09T23:02:46.129Z,5.40
2019-03-09T23:05:15.714Z,5.40
2019-03-09T23:07:45.041Z,5.40
2019-03-09T23:10:15.742Z,5.40
2019-03-09T23:12:45.066Z,5.40
2019-03-09T23:15:15.176Z,5.40
2019-03-09T23:17:44.864Z,5.40
2019-03-09T23:20:15.772Z,5.40
2019-03-09T23:22:46.258Z,5.40
2019-03-09T23:25:16.132Z,5.30
2019-03-09T23:27:45.512Z,5.40
2019-03-09T23:30:16.249Z,5.30
2019-03-09T23:32:45.863Z,5.30
2019-03-09T23:35:24.207Z,5.30
2019-03-09T23:37:53.510Z,5.30
2019-03-09T23:40:23.140Z,5.20
2019-03-09T23:42:52.827Z,5.20
2019-03-09T23:45:22.502Z,5.10
2019-03-09T23:47:51.838Z,5.10
2019-03-09T23:50:21.553Z,5.00
2019-03-09T23:52:51.238Z,5.00
2019-03-09T23:55:22.999Z,5.00
2019-03-09T23:57:51.798Z,5.00
