createdAt,value
2023-01-04T00:01:24.391Z,60.14
2023-01-04T00:03:52.226Z,57.62
2023-01-04T00:06:20.612Z,56.48
2023-01-04T00:08:48.877Z,57.30
2023-01-04T00:11:19.610Z,58.45
2023-01-04T00:13:49.207Z,59.46
2023-01-04T00:16:22.276Z,60.33
2023-01-04T00:18:51.161Z,61.13
2023-01-04T00:21:27.219Z,61.87
2023-01-04T00:23:58.182Z,65.30
2023-01-04T00:26:30.973Z,66.80
2023-01-04T00:29:02.420Z,64.65
2023-01-04T00:31:30.591Z,63.02
2023-01-04T00:34:00.952Z,62.10
2023-01-04T00:36:29.164Z,61.11
2023-01-04T00:39:10.805Z,60.60
2023-01-04T00:44:29.480Z,60.09
2023-01-04T00:46:58.070Z,59.93
2023-01-04T00:49:26.727Z,59.87
2023-01-04T00:51:54.982Z,59.71
2023-01-04T00:54:22.641Z,59.67
2023-01-04T00:56:50.830Z,59.73
2023-01-04T00:59:20.631Z,59.77
2023-01-04T01:01:49.001Z,59.53
2023-01-04T01:04:19.762Z,58.41
2023-01-04T01:06:48.305Z,57.90
2023-01-04T01:09:16.500Z,58.83
2023-01-04T01:11:44.460Z,59.93
2023-01-04T01:14:17.537Z,60.78
2023-01-04T01:16:55.273Z,61.47
2023-01-04T01:19:24.877Z,65.07
2023-01-04T01:21:52.536Z,67.52
2023-01-04T01:24:20.615Z,64.85
2023-01-04T01:26:48.441Z,63.96
2023-01-04T01:29:16.131Z,63.10
2023-01-04T01:31:44.058Z,61.88
2023-01-04T01:34:12.064Z,60.70
2023-01-04T01:36:39.736Z,58.16
2023-01-04T01:39:07.848Z,57.41
2023-01-04T01:41:36.019Z,58.50
2023-01-04T01:44:12.768Z,59.92
2023-01-04T01:46:45.167Z,60.93
2023-01-04T01:49:33.880Z,61.79
2023-01-04T01:52:05.089Z,65.47
2023-01-04T01:54:37.165Z,66.39
2023-01-04T01:57:07.638Z,64.28
2023-01-04T01:59:38.427Z,63.32
2023-01-04T02:02:06.869Z,62.60
2023-01-04T02:04:37.221Z,62.13
2023-01-04T02:07:05.210Z,61.71
2023-01-04T02:09:33.468Z,61.83
2023-01-04T02:12:01.077Z,62.03
2023-01-04T02:14:29.281Z,61.85
2023-01-04T02:17:13.373Z,61.69
2023-01-04T02:19:43.679Z,61.38
2023-01-04T02:22:11.225Z,61.29
2023-01-04T02:24:53.591Z,61.04
2023-01-04T02:27:41.366Z,60.45
2023-01-04T02:30:38.879Z,60.24
2023-01-04T02:33:25.010Z,59.99
2023-01-04T02:36:17.993Z,59.66
2023-01-04T02:39:08.285Z,60.05
2023-01-04T02:41:48.332Z,60.28
2023-01-04T02:44:40.660Z,60.32
2023-01-04T02:47:43.030Z,60.59
2023-01-04T02:50:31.931Z,60.74
2023-01-04T02:53:13.216Z,60.75
2023-01-04T02:56:07.895Z,60.82
2023-01-04T02:59:03.566Z,61.02
2023-01-04T03:02:02.064Z,61.01
2023-01-04T03:04:52.646Z,60.74
2023-01-04T03:08:15.908Z,60.42
2023-01-04T03:10:59.233Z,59.74
2023-01-04T03:13:45.849Z,58.80
2023-01-04T03:16:20.615Z,58.38
2023-01-04T03:18:52.911Z,59.19
2023-01-04T03:21:25.066Z,60.37
2023-01-04T03:24:16.737Z,61.72
2023-01-04T03:27:07.137Z,65.46
2023-01-04T03:29:58.186Z,67.22
2023-01-04T03:32:51.983Z,65.33
2023-01-04T03:35:28.157Z,62.40
2023-01-04T03:38:34.370Z,60.60
2023-01-04T03:41:26.934Z,59.86
2023-01-04T03:44:41.946Z,58.23
2023-01-04T03:47:37.689Z,57.74
2023-01-04T03:50:21.255Z,59.10
2023-01-04T03:52:51.114Z,60.69
2023-01-04T03:55:19.023Z,61.79
2023-01-04T03:57:47.950Z,65.38
2023-01-04T04:00:18.557Z,67.77
2023-01-04T04:02:48.090Z,65.83
2023-01-04T04:05:36.463Z,63.67
2023-01-04T04:08:23.745Z,61.97
2023-01-04T04:10:51.816Z,60.06
2023-01-04T04:13:19.670Z,57.59
2023-01-04T04:15:47.896Z,57.09
2023-01-04T04:18:15.465Z,58.37
2023-01-04T04:20:43.087Z,59.71
2023-01-04T04:23:10.641Z,61.16
2023-01-04T04:25:38.348Z,64.38
2023-01-04T04:28:06.192Z,66.87
2023-01-04T04:30:33.851Z,65.02
2023-01-04T04:33:01.517Z,63.28
2023-01-04T04:35:29.266Z,61.95
2023-01-04T04:37:56.920Z,59.88
2023-01-04T04:40:43.395Z,57.42
2023-01-04T04:43:11.109Z,57.08
2023-01-04T04:45:38.763Z,58.65
2023-01-04T04:48:06.383Z,59.71
2023-01-04T04:50:33.979Z,60.67
2023-01-04T04:53:01.745Z,61.40
2023-01-04T04:55:29.367Z,62.15
2023-01-04T04:57:56.991Z,65.40
2023-01-04T05:00:24.620Z,66.38
2023-01-04T05:02:52.357Z,64.94
2023-01-04T05:05:20.165Z,63.92
2023-01-04T05:07:47.772Z,62.89
2023-01-04T05:10:15.506Z,62.47
2023-01-04T05:13:01.164Z,62.20
2023-01-04T05:15:36.593Z,62.23
2023-01-04T05:18:05.774Z,61.92
2023-01-04T05:20:34.622Z,61.67
2023-01-04T05:23:02.243Z,62.11
2023-01-04T05:25:29.845Z,62.48
2023-01-04T05:27:57.672Z,62.61
2023-01-04T05:30:44.222Z,62.94
2023-01-04T05:33:11.876Z,63.02
2023-01-04T05:35:39.603Z,63.19
2023-01-04T05:38:07.278Z,63.29
2023-01-04T05:40:34.998Z,63.49
2023-01-04T05:43:02.640Z,63.64
2023-01-04T05:45:30.377Z,63.72
2023-01-04T05:47:58.096Z,63.49
2023-01-04T05:50:26.104Z,63.17
2023-01-04T05:52:53.939Z,63.05
2023-01-04T05:55:21.557Z,62.80
2023-01-04T05:57:50.422Z,62.55
2023-01-04T06:00:18.287Z,62.69
2023-01-04T06:02:45.975Z,62.26
2023-01-04T06:05:14.216Z,62.11
2023-01-04T06:07:41.910Z,62.38
2023-01-04T06:10:11.632Z,61.66
2023-01-04T06:12:39.943Z,61.21
2023-01-04T06:15:09.654Z,61.50
2023-01-04T06:17:39.115Z,61.27
2023-01-04T06:20:09.510Z,60.77
2023-01-04T06:22:38.547Z,60.88
2023-01-04T06:25:06.685Z,60.79
2023-01-04T06:27:34.538Z,61.10
2023-01-04T06:30:02.222Z,61.68
2023-01-04T06:32:30.308Z,62.51
2023-01-04T06:34:58.050Z,62.94
2023-01-04T06:37:25.777Z,63.30
2023-01-04T06:39:53.448Z,63.95
2023-01-04T06:42:39.818Z,64.28
2023-01-04T06:45:07.997Z,64.67
2023-01-04T06:47:35.641Z,65.05
2023-01-04T06:50:04.451Z,65.34
2023-01-04T06:52:32.099Z,65.72
2023-01-04T06:54:59.904Z,65.98
2023-01-04T06:57:27.827Z,66.37
2023-01-04T06:59:55.403Z,66.40
2023-01-04T07:02:23.169Z,66.43
2023-01-04T07:04:51.065Z,66.60
2023-01-04T07:07:20.403Z,66.82
2023-01-04T07:09:48.027Z,66.12
2023-01-04T07:12:15.722Z,65.71
2023-01-04T07:14:43.531Z,65.41
2023-01-04T07:17:11.179Z,64.77
2023-01-04T07:19:38.879Z,64.40
2023-01-04T07:22:06.559Z,64.22
2023-01-04T07:24:34.258Z,63.51
2023-01-04T07:27:02.122Z,63.17
2023-01-04T07:29:29.796Z,62.89
2023-01-04T07:31:57.612Z,63.26
2023-01-04T07:34:25.873Z,63.47
2023-01-04T07:36:53.563Z,63.61
2023-01-04T07:39:22.271Z,63.65
2023-01-04T07:41:50.623Z,64.01
2023-01-04T07:44:19.609Z,64.10
2023-01-04T07:46:47.678Z,64.31
2023-01-04T07:49:18.635Z,64.73
2023-01-04T07:51:48.137Z,65.30
2023-01-04T07:54:17.285Z,65.56
2023-01-04T07:56:46.566Z,66.05
2023-01-04T07:59:15.547Z,66.29
2023-01-04T08:01:43.841Z,66.50
2023-01-04T08:04:13.603Z,66.88
2023-01-04T08:06:43.427Z,67.35
2023-01-04T08:09:11.422Z,67.20
2023-01-04T08:11:39.164Z,67.06
2023-01-04T08:14:06.879Z,67.42
2023-01-04T08:16:37.433Z,67.64
2023-01-04T08:19:06.370Z,67.43
2023-01-04T08:21:36.026Z,67.80
2023-01-04T08:24:04.016Z,67.48
2023-01-04T08:26:32.566Z,67.11
2023-01-04T08:29:00.255Z,66.33
2023-01-04T08:31:30.544Z,65.89
2023-01-04T08:34:01.164Z,65.34
2023-01-04T08:36:31.422Z,64.73
2023-01-04T08:39:02.158Z,64.36
2023-01-04T08:44:24.645Z,63.02
2023-01-04T08:46:53.675Z,62.78
2023-01-04T08:49:22.446Z,62.44
2023-01-04T08:51:50.294Z,61.87
2023-01-04T08:54:18.507Z,61.13
2023-01-04T08:56:46.177Z,60.67
2023-01-04T08:59:14.457Z,60.39
2023-01-04T09:01:42.406Z,59.71
2023-01-04T09:04:10.296Z,59.37
2023-01-04T09:06:38.858Z,58.99
2023-01-04T09:09:06.596Z,58.64
2023-01-04T09:11:35.279Z,59.22
2023-01-04T09:14:08.058Z,58.26
2023-01-04T09:16:39.929Z,58.37
2023-01-04T09:19:08.222Z,59.89
2023-01-04T09:21:35.974Z,60.11
2023-01-04T09:24:04.061Z,60.54
2023-01-04T09:26:31.789Z,61.30
2023-01-04T09:28:59.629Z,61.78
2023-01-04T09:31:28.817Z,62.89
2023-01-04T09:34:15.754Z,63.07
2023-01-04T09:36:45.769Z,61.50
2023-01-04T09:39:21.664Z,60.92
2023-01-04T09:42:04.915Z,60.37
2023-01-04T09:45:21.917Z,59.56
2023-01-04T09:47:44.184Z,58.39
2023-01-04T09:50:30.429Z,58.70
2023-01-04T09:53:02.957Z,59.73
2023-01-04T09:55:45.758Z,60.45
2023-01-04T09:58:31.620Z,61.59
2023-01-04T10:01:04.791Z,63.06
2023-01-04T10:03:35.584Z,63.60
2023-01-04T10:06:03.847Z,63.26
2023-01-04T10:08:31.625Z,62.89
2023-01-04T10:11:28.289Z,62.57
2023-01-04T10:14:02.020Z,62.19
2023-01-04T10:17:20.289Z,61.74
2023-01-04T10:23:05.378Z,60.90
2023-01-04T10:25:50.941Z,60.60
2023-01-04T10:28:24.614Z,60.32
2023-01-04T10:31:40.492Z,59.89
2023-01-04T10:34:30.218Z,59.69
2023-01-04T10:37:03.834Z,59.02
2023-01-04T10:39:36.019Z,58.82
2023-01-04T10:42:15.936Z,59.96
2023-01-04T10:45:08.445Z,60.56
2023-01-04T10:47:46.792Z,62.52
2023-01-04T10:50:25.486Z,63.23
2023-01-04T10:53:16.002Z,63.01
2023-01-04T10:56:26.476Z,62.53
2023-01-04T10:58:47.789Z,62.02
2023-01-04T11:01:30.271Z,61.54
2023-01-04T11:04:22.962Z,61.17
2023-01-04T11:07:02.527Z,61.01
2023-01-04T11:09:39.296Z,60.77
2023-01-04T11:12:12.282Z,60.50
2023-01-04T11:14:39.888Z,60.24
2023-01-04T11:17:10.766Z,60.22
2023-01-04T11:19:39.838Z,59.91
2023-01-04T11:22:14.085Z,59.57
2023-01-04T11:35:07.376Z,60.25
2023-01-04T11:37:40.556Z,61.26
2023-01-04T11:40:12.503Z,62.54
2023-01-04T11:42:40.362Z,64.08
2023-01-04T11:45:27.006Z,64.08
2023-01-04T11:47:56.808Z,63.53
2023-01-04T11:50:41.920Z,63.52
2023-01-04T11:53:27.957Z,62.73
2023-01-04T11:56:22.849Z,62.17
2023-01-04T11:59:08.860Z,62.03
2023-01-04T12:01:42.899Z,62.01
2023-01-04T12:04:16.821Z,62.04
2023-01-04T12:06:55.211Z,62.04
2023-01-04T12:09:22.946Z,62.26
2023-01-04T12:11:56.300Z,62.35
2023-01-04T12:14:33.024Z,62.49
2023-01-04T12:17:14.189Z,62.15
2023-01-04T12:19:44.121Z,62.35
2023-01-04T12:22:29.914Z,61.98
2023-01-04T12:25:02.252Z,61.45
2023-01-04T12:27:29.892Z,61.35
2023-01-04T12:30:02.946Z,61.47
2023-01-04T12:32:30.505Z,61.86
2023-01-04T12:34:58.278Z,61.77
2023-01-04T12:37:45.729Z,61.93
2023-01-04T12:40:44.754Z,62.36
2023-01-04T12:43:15.186Z,62.22
2023-01-04T12:45:48.464Z,62.26
2023-01-04T12:48:46.887Z,62.01
2023-01-04T12:51:33.274Z,61.91
2023-01-04T12:54:05.774Z,61.78
2023-01-04T12:57:09.703Z,61.75
2023-01-04T12:59:55.263Z,61.88
2023-01-04T13:02:30.374Z,62.19
2023-01-04T13:05:53.263Z,62.28
2023-01-04T13:07:59.788Z,62.43
2023-01-04T13:10:33.408Z,62.66
2023-01-04T13:13:25.746Z,62.92
2023-01-04T13:16:11.773Z,62.88
2023-01-04T13:18:56.463Z,63.08
2023-01-04T13:21:39.295Z,63.05
2023-01-04T13:24:22.548Z,63.01
2023-01-04T13:26:54.691Z,63.10
2023-01-04T13:29:26.864Z,63.13
2023-01-04T13:31:56.025Z,63.20
2023-01-04T13:34:27.453Z,63.05
2023-01-04T13:37:19.266Z,62.91
2023-01-04T13:39:50.111Z,62.83
2023-01-04T13:42:17.738Z,62.90
2023-01-04T13:45:19.673Z,62.96
2023-01-04T13:47:51.439Z,63.03
2023-01-04T13:50:26.629Z,63.01
2023-01-04T13:53:06.319Z,63.02
2023-01-04T13:55:38.011Z,62.87
2023-01-04T13:58:16.540Z,62.85
2023-01-04T14:00:59.651Z,62.78
2023-01-04T14:03:42.592Z,62.88
2023-01-04T14:06:10.258Z,63.06
2023-01-04T14:08:56.897Z,63.04
2023-01-04T14:11:47.054Z,63.03
2023-01-04T14:14:53.803Z,62.92
2023-01-04T14:17:24.264Z,62.75
2023-01-04T14:19:59.900Z,62.26
2023-01-04T14:22:39.769Z,62.00
2023-01-04T14:25:38.333Z,61.96
2023-01-04T14:28:28.392Z,61.84
2023-01-04T14:30:59.141Z,61.77
2023-01-04T14:33:36.379Z,61.83
2023-01-04T14:36:10.365Z,61.77
2023-01-04T14:38:47.879Z,61.75
2023-01-04T14:41:22.561Z,61.79
2023-01-04T14:44:12.236Z,62.01
2023-01-04T14:46:41.886Z,62.28
2023-01-04T14:49:09.820Z,62.76
2023-01-04T14:51:48.547Z,63.06
2023-01-04T14:54:24.239Z,63.47
2023-01-04T14:56:54.812Z,63.98
2023-01-04T14:59:26.532Z,64.21
2023-01-04T15:01:56.368Z,64.12
2023-01-04T15:04:24.390Z,64.13
2023-01-04T15:06:58.905Z,64.30
2023-01-04T15:09:28.017Z,64.24
2023-01-04T15:11:55.913Z,64.47
2023-01-04T15:14:24.191Z,64.21
2023-01-04T15:16:51.950Z,64.43
2023-01-04T15:19:19.724Z,64.33
2023-01-04T15:21:47.391Z,64.09
2023-01-04T15:24:15.243Z,64.08
2023-01-04T15:26:43.555Z,64.30
2023-01-04T15:29:11.281Z,64.41
2023-01-04T15:31:41.306Z,64.40
2023-01-04T15:34:09.860Z,64.45
2023-01-04T15:36:40.599Z,64.49
2023-01-04T15:39:14.103Z,64.13
2023-01-04T15:42:01.161Z,64.13
2023-01-04T15:44:28.772Z,64.18
2023-01-04T15:46:59.255Z,64.11
2023-01-04T15:49:30.437Z,63.74
2023-01-04T15:51:58.407Z,63.57
2023-01-04T15:54:27.716Z,63.40
2023-01-04T15:56:55.910Z,63.45
2023-01-04T15:59:23.941Z,63.82
2023-01-04T16:01:51.831Z,64.39
2023-01-04T16:04:19.647Z,64.77
2023-01-04T16:06:47.323Z,65.05
2023-01-04T16:09:15.113Z,65.48
2023-01-04T16:12:02.751Z,65.76
2023-01-04T16:14:30.419Z,65.81
2023-01-04T16:17:00.379Z,65.88
2023-01-04T16:19:28.240Z,66.12
2023-01-04T16:21:56.189Z,66.25
2023-01-04T16:25:00.241Z,66.52
2023-01-04T16:27:11.571Z,66.49
2023-01-04T16:29:39.276Z,66.80
2023-01-04T16:32:07.164Z,66.97
2023-01-04T16:34:36.042Z,67.12
2023-01-04T16:37:03.835Z,67.29
2023-01-04T16:40:05.180Z,67.74
2023-01-04T16:42:19.386Z,67.68
2023-01-04T16:44:47.142Z,67.94
2023-01-04T16:47:14.883Z,68.09
2023-01-04T16:49:42.717Z,68.30
2023-01-04T16:52:12.955Z,68.62
2023-01-04T16:54:40.676Z,68.92
2023-01-04T16:57:08.323Z,68.98
2023-01-04T16:59:36.004Z,69.19
2023-01-04T17:02:03.787Z,69.31
2023-01-04T17:04:31.467Z,69.68
2023-01-04T17:06:59.137Z,70.15
2023-01-04T17:09:27.094Z,69.98
2023-01-04T17:14:45.449Z,70.28
2023-01-04T17:17:13.195Z,70.03
2023-01-04T17:19:40.840Z,70.22
2023-01-04T17:22:08.662Z,70.36
2023-01-04T17:24:36.336Z,70.40
2023-01-04T17:27:03.953Z,70.30
2023-01-04T17:29:31.576Z,70.34
2023-01-04T17:31:59.419Z,70.38
2023-01-04T17:34:27.299Z,70.56
2023-01-04T17:36:55.029Z,70.79
2023-01-04T17:39:22.692Z,71.05
2023-01-04T17:41:50.410Z,70.84
2023-01-04T17:44:18.080Z,70.73
2023-01-04T17:46:45.754Z,70.76
2023-01-04T17:49:32.049Z,70.83
2023-01-04T17:52:00.188Z,70.94
2023-01-04T17:54:27.884Z,71.18
2023-01-04T17:56:55.564Z,71.52
2023-01-04T17:59:23.337Z,71.43
2023-01-04T18:01:51.034Z,71.69
2023-01-04T18:04:18.793Z,71.97
2023-01-04T18:06:46.405Z,71.89
2023-01-04T18:09:18.517Z,71.90
2023-01-04T18:11:51.089Z,71.88
2023-01-04T18:14:19.025Z,72.12
2023-01-04T18:16:56.603Z,71.99
2023-01-04T18:19:27.313Z,71.98
2023-01-04T18:21:55.546Z,72.08
2023-01-04T18:24:39.417Z,72.24
2023-01-04T18:27:26.465Z,72.17
2023-01-04T18:29:56.084Z,72.37
2023-01-04T18:32:25.882Z,72.66
2023-01-04T18:34:53.515Z,72.56
2023-01-04T18:37:21.544Z,72.39
2023-01-04T18:39:49.242Z,72.57
2023-01-04T18:42:17.169Z,72.52
2023-01-04T18:44:49.113Z,72.88
2023-01-04T18:47:20.078Z,72.57
2023-01-04T18:49:49.675Z,72.53
2023-01-04T18:52:18.664Z,72.65
2023-01-04T18:54:47.854Z,72.69
2023-01-04T18:57:15.810Z,72.75
2023-01-04T18:59:43.494Z,73.02
2023-01-04T19:02:19.444Z,73.29
2023-01-04T19:04:47.367Z,73.42
2023-01-04T19:07:15.097Z,73.71
2023-01-04T19:09:43.275Z,73.95
2023-01-04T19:12:11.233Z,74.14
2023-01-04T19:14:39.223Z,74.28
2023-01-04T19:17:08.173Z,74.42
2023-01-04T19:19:36.521Z,74.66
2023-01-04T19:22:04.265Z,75.04
2023-01-04T19:24:31.872Z,75.27
2023-01-04T19:27:03.191Z,75.29
2023-01-04T19:29:32.266Z,75.32
2023-01-04T19:31:59.923Z,75.24
2023-01-04T19:34:28.154Z,75.00
2023-01-04T19:36:55.886Z,74.92
2023-01-04T19:39:23.479Z,74.92
2023-01-04T19:41:51.075Z,75.01
2023-01-04T19:44:18.727Z,75.04
2023-01-04T19:46:46.457Z,75.15
2023-01-04T19:49:15.383Z,75.26
2023-01-04T19:51:45.428Z,75.25
2023-01-04T19:54:14.356Z,75.33
2023-01-04T19:56:42.104Z,75.14
2023-01-04T20:02:12.385Z,75.23
2023-01-04T20:04:40.147Z,75.29
2023-01-04T20:07:07.990Z,75.20
2023-01-04T20:09:35.784Z,75.18
2023-01-04T20:12:03.722Z,75.25
2023-01-04T20:14:31.369Z,75.33
2023-01-04T20:16:59.283Z,75.54
2023-01-04T20:19:27.043Z,75.57
2023-01-04T20:21:54.777Z,75.64
2023-01-04T20:24:22.472Z,75.73
2023-01-04T20:26:50.321Z,75.93
2023-01-04T20:29:18.071Z,76.26
2023-01-04T20:31:46.143Z,76.37
2023-01-04T20:34:14.435Z,76.62
2023-01-04T20:36:42.209Z,76.78
2023-01-04T20:39:10.220Z,76.88
2023-01-04T20:41:58.765Z,76.95
2023-01-04T20:44:26.496Z,76.61
2023-01-04T20:46:54.318Z,76.45
2023-01-04T20:49:21.996Z,76.28
2023-01-04T20:51:50.013Z,76.26
2023-01-04T20:54:17.709Z,76.27
2023-01-04T20:56:45.435Z,76.23
2023-01-04T20:59:14.177Z,76.23
2023-01-04T21:01:42.182Z,76.03
2023-01-04T21:04:10.007Z,75.98
2023-01-04T21:06:37.665Z,75.86
2023-01-04T21:09:05.254Z,75.86
2023-01-04T21:11:32.851Z,76.04
2023-01-04T21:14:01.947Z,75.58
2023-01-04T21:16:30.850Z,76.00
2023-01-04T21:18:59.155Z,75.49
2023-01-04T21:21:26.836Z,75.61
2023-01-04T21:23:57.952Z,74.96
2023-01-04T21:26:25.942Z,74.29
2023-01-04T21:28:53.694Z,74.42
2023-01-04T21:31:24.140Z,74.47
2023-01-04T21:33:53.783Z,74.25
2023-01-04T21:36:24.373Z,74.04
2023-01-04T21:38:53.873Z,73.79
2023-01-04T21:41:25.588Z,73.58
2023-01-04T21:43:56.255Z,73.34
2023-01-04T21:46:25.528Z,73.21
2023-01-04T21:48:55.608Z,72.97
2023-01-04T21:51:23.683Z,72.97
2023-01-04T21:53:51.327Z,73.19
2023-01-04T21:56:21.916Z,73.55
2023-01-04T21:58:50.006Z,73.70
2023-01-04T22:01:26.327Z,73.99
2023-01-04T22:03:57.002Z,74.03
2023-01-04T22:06:25.750Z,74.30
2023-01-04T22:08:53.612Z,74.25
2023-01-04T22:11:21.391Z,74.54
2023-01-04T22:13:50.598Z,75.04
2023-01-04T22:16:18.604Z,75.16
2023-01-04T22:18:52.694Z,76.40
2023-01-04T22:21:24.956Z,75.26
2023-01-04T22:23:54.181Z,74.14
2023-01-04T22:26:21.863Z,74.68
2023-01-04T22:28:49.540Z,74.63
2023-01-04T22:31:17.203Z,73.53
2023-01-04T22:33:45.028Z,73.85
2023-01-04T22:36:22.352Z,74.79
2023-01-04T22:38:53.399Z,76.07
2023-01-04T22:41:23.537Z,77.08
2023-01-04T22:43:59.350Z,78.01
2023-01-04T22:46:28.432Z,77.85
2023-01-04T22:48:56.903Z,78.00
2023-01-04T22:51:27.512Z,78.19
2023-01-04T22:53:57.277Z,78.45
2023-01-04T22:56:25.598Z,78.35
2023-01-04T22:58:55.760Z,78.25
2023-01-04T23:01:26.487Z,78.32
2023-01-04T23:03:55.387Z,78.88
2023-01-04T23:06:24.171Z,79.58
2023-01-04T23:09:04.421Z,80.32
2023-01-04T23:11:33.601Z,80.54
2023-01-04T23:14:03.480Z,81.40
2023-01-04T23:16:33.082Z,81.63
2023-01-04T23:19:02.474Z,80.31
2023-01-04T23:21:31.204Z,79.84
2023-01-04T23:24:00.174Z,79.38
2023-01-04T23:26:29.640Z,79.26
2023-01-04T23:28:57.670Z,79.13
2023-01-04T23:31:29.111Z,79.14
2023-01-04T23:33:59.058Z,80.16
2023-01-04T23:36:36.164Z,80.25
2023-01-04T23:39:06.832Z,77.07
2023-01-04T23:41:47.189Z,76.09
2023-01-04T23:46:54.709Z,75.74
2023-01-04T23:49:23.712Z,76.22
2023-01-04T23:51:52.105Z,77.29
2023-01-04T23:54:20.512Z,78.14
2023-01-04T23:56:48.376Z,78.72
2023-01-04T23:59:16.444Z,79.19
