createdAt,value
2023-05-13T00:00:10.817Z,8.80
2023-05-13T00:00:41.276Z,8.70
2023-05-13T00:01:12.096Z,8.70
2023-05-13T00:01:43.109Z,8.70
2023-05-13T00:02:13.904Z,8.70
2023-05-13T00:02:45.210Z,8.70
2023-05-13T00:03:15.823Z,8.70
2023-05-13T00:03:47.271Z,8.60
2023-05-13T00:04:17.624Z,8.60
2023-05-13T00:04:49.537Z,8.60
2023-05-13T00:05:21.747Z,8.50
2023-05-13T00:05:51.550Z,8.50
2023-05-13T00:06:26.615Z,8.50
2023-05-13T00:06:52.954Z,8.40
2023-05-13T00:07:29.835Z,8.40
2023-05-13T00:07:54.794Z,8.40
2023-05-13T00:08:25.912Z,8.40
2023-05-13T00:08:58.425Z,8.40
2023-05-13T00:09:27.466Z,8.30
2023-05-13T00:10:00.174Z,8.30
2023-05-13T00:10:31.281Z,8.30
2023-05-13T00:11:02.215Z,8.30
2023-05-13T00:11:32.701Z,8.30
2023-05-13T00:12:03.661Z,8.30
2023-05-13T00:12:34.184Z,8.30
2023-05-13T00:13:41.670Z,8.30
2023-05-13T00:14:07.004Z,8.30
2023-05-13T00:24:12.388Z,8.20
2023-05-13T00:24:32.647Z,8.20
2023-05-13T00:25:02.522Z,8.20
2023-05-13T00:25:43.740Z,8.20
2023-05-13T00:26:09.700Z,8.10
2023-05-13T00:26:40.692Z,8.10
2023-05-13T00:27:05.349Z,8.10
2023-05-13T00:27:35.876Z,8.10
2023-05-13T00:28:35.599Z,8.10
2023-05-13T00:29:21.674Z,8.10
2023-05-13T00:29:51.148Z,8.10
2023-05-13T00:30:38.682Z,8.10
2023-05-13T00:31:28.047Z,8.00
2023-05-13T00:32:03.910Z,8.00
2023-05-13T00:32:53.962Z,8.00
2023-05-13T00:33:23.659Z,8.00
2023-05-13T00:33:45.710Z,8.00
2023-05-13T00:34:17.200Z,8.00
2023-05-13T00:34:49.137Z,7.90
2023-05-13T00:36:16.462Z,7.90
2023-05-13T00:36:21.922Z,7.90
2023-05-13T00:36:52.746Z,7.90
2023-05-13T00:37:23.316Z,7.90
2023-05-13T00:38:02.594Z,7.90
2023-05-13T00:38:45.495Z,7.90
2023-05-13T00:39:27.627Z,7.80
2023-05-13T00:39:57.539Z,7.80
2023-05-13T00:40:29.149Z,7.80
2023-05-13T00:41:00.002Z,7.80
2023-05-13T00:41:31.689Z,7.80
2023-05-13T00:42:03.903Z,7.80
2023-05-13T00:42:33.781Z,7.80
2023-05-13T00:43:03.937Z,7.80
2023-05-13T00:43:33.962Z,7.80
2023-05-13T00:44:36.963Z,7.70
2023-05-13T00:45:08.132Z,7.70
2023-05-13T00:45:38.337Z,7.70
2023-05-13T00:46:10.965Z,7.70
2023-05-13T00:46:41.357Z,7.70
2023-05-13T00:47:11.735Z,7.70
2023-05-13T00:47:43.100Z,7.70
2023-05-13T00:48:15.164Z,7.70
2023-05-13T00:48:52.239Z,7.70
2023-05-13T00:49:15.673Z,7.70
2023-05-13T00:49:45.849Z,7.70
2023-05-13T00:50:17.154Z,7.70
2023-05-13T00:51:00.996Z,7.70
2023-05-13T00:51:20.117Z,7.60
2023-05-13T00:51:52.590Z,7.60
2023-05-13T00:52:23.355Z,7.60
2023-05-13T00:52:53.104Z,7.60
2023-05-13T00:53:24.545Z,7.60
2023-05-13T00:53:55.408Z,7.60
2023-05-13T00:54:25.919Z,7.60
2023-05-13T00:54:56.232Z,7.60
2023-05-13T00:55:32.249Z,7.60
2023-05-13T00:56:00.845Z,7.60
2023-05-13T00:56:32.090Z,7.60
2023-05-13T00:57:00.801Z,7.60
2023-05-13T00:57:32.967Z,7.60
2023-05-13T00:58:03.104Z,7.60
2023-05-13T00:58:36.405Z,7.60
2023-05-13T00:59:23.110Z,7.60
2023-05-13T00:59:36.259Z,7.60
2023-05-13T01:00:16.485Z,7.60
2023-05-13T01:00:40.735Z,7.60
2023-05-13T01:01:23.894Z,7.50
2023-05-13T01:01:45.430Z,7.50
2023-05-13T01:02:12.859Z,7.50
2023-05-13T01:03:27.784Z,7.40
2023-05-13T01:03:38.238Z,7.40
2023-05-13T01:04:08.662Z,7.40
2023-05-13T01:04:45.215Z,7.40
2023-05-13T01:05:19.306Z,7.40
2023-05-13T01:05:40.705Z,7.40
2023-05-13T01:06:10.476Z,7.40
2023-05-13T01:06:41.943Z,7.40
2023-05-13T01:07:12.628Z,7.40
2023-05-13T01:07:43.788Z,7.40
2023-05-13T01:08:16.437Z,7.40
2023-05-13T01:08:46.860Z,7.40
2023-05-13T01:09:35.434Z,7.40
2023-05-13T01:10:20.114Z,7.40
2023-05-13T01:11:04.346Z,7.40
2023-05-13T01:11:27.688Z,7.40
2023-05-13T01:11:57.734Z,7.40
2023-05-13T01:12:30.316Z,6.35
2023-05-13T01:12:54.323Z,5.01
2023-05-13T01:13:26.454Z,7.40
2023-05-13T01:14:20.186Z,7.40
2023-05-13T01:14:57.971Z,7.40
2023-05-13T01:16:01.336Z,7.40
2023-05-13T01:16:31.350Z,7.40
2023-05-13T01:17:07.902Z,7.40
2023-05-13T01:17:32.778Z,7.40
2023-05-13T01:18:03.985Z,7.40
2023-05-13T01:18:52.710Z,7.40
2023-05-13T01:19:06.492Z,7.40
2023-05-13T01:19:37.255Z,7.40
2023-05-13T01:20:08.709Z,7.40
2023-05-13T01:20:38.868Z,7.30
2023-05-13T01:21:15.737Z,7.30
2023-05-13T01:21:41.194Z,7.30
2023-05-13T01:22:16.025Z,7.30
2023-05-13T01:22:42.659Z,7.30
2023-05-13T01:23:13.629Z,7.30
2023-05-13T01:24:18.190Z,7.30
2023-05-13T01:25:18.358Z,7.30
2023-05-13T01:25:51.112Z,7.30
2023-05-13T01:26:20.176Z,7.30
2023-05-13T01:26:50.712Z,7.30
2023-05-13T01:27:21.273Z,7.20
2023-05-13T01:27:52.134Z,7.20
2023-05-13T01:28:23.708Z,7.20
2023-05-13T01:28:54.081Z,7.20
2023-05-13T01:29:26.284Z,7.20
2023-05-13T01:29:57.365Z,7.20
2023-05-13T01:30:30.328Z,7.30
2023-05-13T01:30:59.338Z,7.30
2023-05-13T01:31:30.330Z,7.30
2023-05-13T01:32:00.355Z,7.30
2023-05-13T01:32:31.734Z,7.40
2023-05-13T01:33:03.265Z,7.40
2023-05-13T01:33:34.085Z,7.40
2023-05-13T01:34:05.380Z,7.40
2023-05-13T01:34:36.080Z,7.30
2023-05-13T01:35:06.694Z,7.30
2023-05-13T01:35:37.794Z,7.30
2023-05-13T01:36:08.495Z,7.30
2023-05-13T01:36:39.387Z,7.30
2023-05-13T01:37:11.658Z,7.30
2023-05-13T01:37:41.755Z,7.30
2023-05-13T01:38:12.796Z,7.30
2023-05-13T01:38:43.003Z,7.30
2023-05-13T01:39:15.374Z,7.30
2023-05-13T01:40:05.819Z,7.30
2023-05-13T01:40:35.051Z,7.30
2023-05-13T01:40:47.870Z,7.30
2023-05-13T01:41:18.364Z,7.30
2023-05-13T01:41:49.351Z,7.30
2023-05-13T01:42:21.209Z,7.30
2023-05-13T01:42:51.748Z,7.30
2023-05-13T01:43:22.263Z,7.30
2023-05-13T01:43:53.272Z,7.40
2023-05-13T01:44:25.517Z,7.40
2023-05-13T01:44:56.475Z,7.40
2023-05-13T01:45:28.099Z,7.40
2023-05-13T01:45:58.734Z,7.50
2023-05-13T01:46:28.867Z,7.50
2023-05-13T01:46:59.168Z,7.50
2023-05-13T01:47:30.883Z,7.50
2023-05-13T01:48:01.834Z,7.50
2023-05-13T01:48:32.278Z,7.50
2023-05-13T01:49:03.056Z,7.50
2023-05-13T01:49:35.588Z,7.60
2023-05-13T01:50:07.065Z,7.60
2023-05-13T01:50:37.358Z,7.60
2023-05-13T01:51:08.526Z,7.60
2023-05-13T01:51:38.250Z,7.60
2023-05-13T01:52:10.245Z,7.60
2023-05-13T01:52:40.620Z,7.60
2023-05-13T01:53:11.628Z,7.70
2023-05-13T01:53:42.337Z,7.80
2023-05-13T01:54:13.377Z,7.80
2023-05-13T01:54:45.273Z,7.80
2023-05-13T01:55:16.058Z,7.80
2023-05-13T01:55:47.476Z,7.80
2023-05-13T01:56:36.395Z,7.80
2023-05-13T01:56:48.614Z,7.80
2023-05-13T01:57:19.513Z,7.90
2023-05-13T01:57:50.848Z,7.90
2023-05-13T01:58:21.665Z,7.90
2023-05-13T01:58:52.273Z,7.90
2023-05-13T01:59:23.166Z,7.90
2023-05-13T01:59:55.129Z,8.00
2023-05-13T02:00:25.706Z,8.00
2023-05-13T02:00:56.447Z,8.00
2023-05-13T02:01:27.481Z,8.00
2023-05-13T02:01:58.623Z,8.00
2023-05-13T02:02:29.896Z,8.00
2023-05-13T02:03:00.868Z,8.10
2023-05-13T02:03:31.151Z,8.20
2023-05-13T02:04:02.435Z,8.20
2023-05-13T02:04:33.312Z,8.20
2023-05-13T02:05:05.302Z,8.30
2023-05-13T02:05:36.309Z,8.30
2023-05-13T02:06:23.488Z,8.30
2023-05-13T02:06:37.718Z,8.30
2023-05-13T02:07:08.695Z,8.30
2023-05-13T02:07:39.397Z,8.30
2023-05-13T02:08:11.212Z,8.30
2023-05-13T02:08:59.578Z,8.20
2023-05-13T02:09:12.530Z,8.20
2023-05-13T02:09:43.244Z,8.20
2023-05-13T02:10:14.994Z,8.20
2023-05-13T02:10:46.962Z,8.20
2023-05-13T02:11:16.850Z,8.20
2023-05-13T02:11:48.139Z,8.20
2023-05-13T02:12:18.289Z,8.20
2023-05-13T02:12:49.630Z,8.20
2023-05-13T02:13:21.341Z,8.20
2023-05-13T02:13:51.669Z,8.20
2023-05-13T02:14:22.332Z,8.20
2023-05-13T02:14:53.625Z,8.20
2023-05-13T02:15:25.864Z,8.20
2023-05-13T02:15:57.256Z,8.20
2023-05-13T02:16:27.706Z,8.20
2023-05-13T02:16:58.200Z,8.20
2023-05-13T02:17:47.038Z,8.20
2023-05-13T02:18:00.281Z,8.20
2023-05-13T02:18:31.004Z,8.20
2023-05-13T02:19:02.111Z,8.10
2023-05-13T02:19:32.367Z,8.10
2023-05-13T02:20:03.481Z,8.10
2023-05-13T02:20:37.515Z,8.10
2023-05-13T02:21:06.766Z,8.10
2023-05-13T02:21:37.745Z,8.20
2023-05-13T02:22:08.770Z,8.20
2023-05-13T02:22:38.818Z,8.20
2023-05-13T02:23:11.513Z,8.20
2023-05-13T02:23:42.993Z,8.20
2023-05-13T02:24:12.168Z,8.20
2023-05-13T02:24:42.762Z,8.30
2023-05-13T02:25:44.392Z,8.20
2023-05-13T02:26:18.456Z,8.20
2023-05-13T02:26:47.430Z,8.20
2023-05-13T02:27:18.889Z,8.20
2023-05-13T02:27:49.043Z,8.20
2023-05-13T02:28:20.738Z,8.20
2023-05-13T02:28:51.173Z,8.20
2023-05-13T02:29:22.341Z,8.20
2023-05-13T02:30:29.465Z,8.20
2023-05-13T02:30:55.842Z,8.20
2023-05-13T02:31:27.369Z,8.20
2023-05-13T02:31:57.371Z,8.20
2023-05-13T02:32:28.871Z,8.20
2023-05-13T02:33:17.260Z,8.20
2023-05-13T02:33:29.238Z,8.20
2023-05-13T02:34:01.622Z,8.20
2023-05-13T02:34:31.745Z,8.20
2023-05-13T02:35:20.154Z,8.20
2023-05-13T02:35:33.366Z,8.20
2023-05-13T02:36:05.447Z,8.20
2023-05-13T02:36:37.117Z,8.20
2023-05-13T02:37:09.412Z,8.20
2023-05-13T02:37:39.093Z,8.20
2023-05-13T02:38:09.867Z,8.20
2023-05-13T02:38:40.173Z,8.20
2023-05-13T02:39:11.426Z,8.20
2023-05-13T02:40:25.252Z,8.20
2023-05-13T02:40:46.658Z,8.20
2023-05-13T02:41:14.123Z,8.20
2023-05-13T02:41:45.817Z,8.20
2023-05-13T02:42:16.882Z,8.20
2023-05-13T02:42:48.169Z,8.20
2023-05-13T02:43:22.429Z,8.20
2023-05-13T02:43:49.191Z,8.20
2023-05-13T02:44:46.968Z,8.20
2023-05-13T02:44:51.492Z,8.20
2023-05-13T02:45:22.837Z,8.20
2023-05-13T02:45:53.560Z,8.20
2023-05-13T02:46:24.478Z,8.20
2023-05-13T02:46:56.720Z,8.20
2023-05-13T02:47:27.035Z,8.20
2023-05-13T02:47:58.332Z,8.20
2023-05-13T02:48:28.844Z,8.20
2023-05-13T02:49:00.489Z,8.20
2023-05-13T02:49:30.722Z,8.20
2023-05-13T02:50:01.788Z,8.20
2023-05-13T02:50:32.956Z,8.20
2023-05-13T02:51:03.668Z,8.20
2023-05-13T02:51:34.527Z,8.20
2023-05-13T02:52:07.149Z,8.20
2023-05-13T02:52:37.374Z,8.20
2023-05-13T02:53:08.812Z,8.20
2023-05-13T02:53:39.547Z,8.20
2023-05-13T02:54:10.128Z,8.20
2023-05-13T02:54:41.146Z,8.20
2023-05-13T02:55:12.404Z,8.20
2023-05-13T02:55:42.678Z,8.20
2023-05-13T02:56:14.019Z,8.20
2023-05-13T02:56:44.921Z,8.20
2023-05-13T02:57:16.594Z,8.20
2023-05-13T02:57:47.829Z,8.20
2023-05-13T02:58:18.677Z,8.20
2023-05-13T02:58:49.417Z,8.20
2023-05-13T02:59:20.170Z,8.20
2023-05-13T02:59:51.490Z,8.20
2023-05-13T03:00:23.734Z,8.20
2023-05-13T03:00:53.212Z,8.20
2023-05-13T03:01:23.718Z,8.20
2023-05-13T03:01:55.238Z,8.20
2023-05-13T03:02:43.566Z,8.20
2023-05-13T03:02:58.313Z,8.20
2023-05-13T03:03:29.235Z,8.20
2023-05-13T03:03:59.050Z,8.20
2023-05-13T03:04:30.292Z,8.20
2023-05-13T03:05:01.030Z,8.20
2023-05-13T03:05:31.552Z,8.20
2023-05-13T03:06:03.655Z,8.20
2023-05-13T03:06:33.981Z,8.20
2023-05-13T03:07:04.698Z,8.20
2023-05-13T03:07:35.738Z,8.20
2023-05-13T03:08:07.923Z,8.20
2023-05-13T03:08:38.484Z,8.20
2023-05-13T03:09:41.349Z,8.30
2023-05-13T03:10:11.699Z,8.20
2023-05-13T03:10:41.600Z,8.20
2023-05-13T03:11:12.865Z,8.20
2023-05-13T03:11:43.482Z,8.20
2023-05-13T03:12:14.607Z,8.20
2023-05-13T03:12:45.613Z,8.20
2023-05-13T03:13:17.588Z,8.20
2023-05-13T03:13:47.795Z,8.20
2023-05-13T03:14:19.526Z,8.20
2023-05-13T03:14:50.805Z,8.20
2023-05-13T03:15:22.482Z,8.20
2023-05-13T03:15:52.321Z,8.20
2023-05-13T03:16:22.585Z,8.20
2023-05-13T03:16:54.766Z,8.20
2023-05-13T03:17:24.703Z,8.20
2023-05-13T03:17:56.091Z,8.20
2023-05-13T03:18:28.121Z,8.20
2023-05-13T03:18:58.129Z,8.20
2023-05-13T03:19:30.894Z,8.20
2023-05-13T03:20:00.891Z,8.20
2023-05-13T03:20:31.061Z,8.20
2023-05-13T03:21:02.098Z,8.20
2023-05-13T03:21:32.773Z,8.20
2023-05-13T03:22:03.473Z,8.20
2023-05-13T03:23:05.696Z,8.20
2023-05-13T03:23:37.000Z,8.20
2023-05-13T03:24:08.495Z,8.20
2023-05-13T03:24:39.414Z,8.20
2023-05-13T03:25:09.873Z,8.20
2023-05-13T03:25:42.352Z,8.20
2023-05-13T03:26:11.881Z,8.20
2023-05-13T03:26:43.184Z,8.20
2023-05-13T03:27:13.717Z,8.20
2023-05-13T03:27:44.459Z,8.20
2023-05-13T03:28:16.449Z,8.20
2023-05-13T03:28:48.150Z,8.20
2023-05-13T03:29:18.565Z,8.20
2023-05-13T03:29:48.904Z,8.30
2023-05-13T03:30:21.166Z,8.30
2023-05-13T03:30:51.671Z,8.30
2023-05-13T03:31:22.733Z,8.30
2023-05-13T03:31:53.028Z,8.30
2023-05-13T03:32:54.961Z,8.30
2023-05-13T03:33:26.014Z,8.30
2023-05-13T03:33:56.724Z,8.30
2023-05-13T03:34:28.590Z,8.30
2023-05-13T03:34:59.295Z,8.30
2023-05-13T03:35:30.915Z,8.30
2023-05-13T03:36:01.591Z,8.30
2023-05-13T03:36:31.804Z,8.30
2023-05-13T03:37:02.791Z,8.30
2023-05-13T03:37:33.586Z,8.30
2023-05-13T03:38:04.872Z,8.30
2023-05-13T03:38:36.298Z,8.30
2023-05-13T03:39:07.886Z,8.30
2023-05-13T03:39:42.942Z,8.30
2023-05-13T03:40:09.580Z,8.30
2023-05-13T03:40:42.433Z,8.30
2023-05-13T03:41:11.055Z,8.30
2023-05-13T03:41:42.120Z,8.30
2023-05-13T03:42:13.763Z,8.30
2023-05-13T03:42:44.042Z,8.30
2023-05-13T03:43:14.820Z,8.30
2023-05-13T03:43:47.086Z,8.30
2023-05-13T03:44:17.411Z,8.30
2023-05-13T03:44:48.247Z,8.30
2023-05-13T03:45:20.104Z,8.30
2023-05-13T03:45:50.485Z,8.30
2023-05-13T03:46:22.159Z,8.30
2023-05-13T03:46:53.045Z,8.30
2023-05-13T03:47:23.090Z,8.30
2023-05-13T03:47:54.972Z,8.30
2023-05-13T03:48:24.810Z,8.30
2023-05-13T03:48:56.505Z,8.30
2023-05-13T03:49:27.448Z,8.30
2023-05-13T03:49:58.581Z,8.30
2023-05-13T03:50:29.139Z,8.30
2023-05-13T03:51:01.193Z,8.30
2023-05-13T03:51:31.453Z,8.30
2023-05-13T03:52:02.368Z,8.30
2023-05-13T03:52:32.873Z,8.30
2023-05-13T03:53:22.361Z,8.30
2023-05-13T03:53:35.646Z,8.40
2023-05-13T03:54:06.006Z,8.40
2023-05-13T03:54:37.533Z,8.40
2023-05-13T03:55:09.903Z,8.40
2023-05-13T03:55:39.434Z,8.40
2023-05-13T03:56:27.425Z,8.40
2023-05-13T03:56:41.888Z,8.40
2023-05-13T03:57:12.112Z,8.40
2023-05-13T03:57:43.164Z,8.40
2023-05-13T03:58:14.049Z,8.40
2023-05-13T03:58:44.869Z,8.40
2023-05-13T03:59:15.617Z,8.40
2023-05-13T04:00:19.539Z,8.40
2023-05-13T04:00:50.864Z,8.40
2023-05-13T04:01:20.070Z,8.40
2023-05-13T04:01:51.494Z,8.40
2023-05-13T04:02:22.761Z,8.40
2023-05-13T04:02:53.397Z,8.40
2023-05-13T04:03:23.867Z,8.30
2023-05-13T04:04:26.421Z,8.40
2023-05-13T04:05:14.252Z,8.40
2023-05-13T04:05:28.283Z,8.40
2023-05-13T04:05:59.303Z,8.40
2023-05-13T04:06:29.954Z,8.40
2023-05-13T04:07:01.716Z,8.40
2023-05-13T04:07:32.219Z,8.40
2023-05-13T04:08:03.107Z,8.40
2023-05-13T04:08:33.850Z,8.40
2023-05-13T04:09:05.162Z,8.40
2023-05-13T04:09:35.908Z,8.40
2023-05-13T04:10:07.705Z,8.40
2023-05-13T04:10:38.276Z,8.40
2023-05-13T04:11:08.588Z,8.40
2023-05-13T04:11:41.287Z,8.40
2023-05-13T04:12:15.742Z,6.28
2023-05-13T04:12:42.546Z,8.40
2023-05-13T04:13:12.958Z,8.40
2023-05-13T04:13:43.954Z,8.40
2023-05-13T04:14:14.869Z,8.40
2023-05-13T04:14:46.607Z,8.40
2023-05-13T04:15:17.552Z,8.40
2023-05-13T04:15:49.063Z,8.40
2023-05-13T04:16:19.884Z,8.40
2023-05-13T04:16:51.122Z,8.40
2023-05-13T04:17:21.926Z,8.40
2023-05-13T04:17:52.344Z,8.40
2023-05-13T04:18:22.979Z,8.40
2023-05-13T04:18:53.880Z,8.40
2023-05-13T04:19:25.028Z,8.40
2023-05-13T04:19:56.309Z,8.50
2023-05-13T04:20:27.695Z,8.50
2023-05-13T04:20:58.002Z,8.50
2023-05-13T04:21:29.086Z,8.50
2023-05-13T04:22:00.080Z,8.50
2023-05-13T04:22:31.673Z,8.60
2023-05-13T04:23:20.476Z,8.60
2023-05-13T04:23:32.681Z,8.60
2023-05-13T04:24:03.956Z,8.60
2023-05-13T04:24:35.139Z,8.60
2023-05-13T04:25:06.786Z,8.60
2023-05-13T04:25:36.901Z,8.60
2023-05-13T04:26:08.502Z,8.60
2023-05-13T04:26:39.192Z,8.60
2023-05-13T04:27:10.345Z,8.70
2023-05-13T04:27:41.449Z,8.70
2023-05-13T04:28:12.434Z,8.70
2023-05-13T04:28:42.953Z,8.70
2023-05-13T04:29:13.876Z,8.70
2023-05-13T04:29:45.299Z,8.70
2023-05-13T04:30:16.751Z,8.70
2023-05-13T04:30:46.986Z,8.70
2023-05-13T04:31:18.942Z,8.70
2023-05-13T04:31:49.516Z,8.70
2023-05-13T04:32:20.643Z,8.80
2023-05-13T04:32:51.582Z,8.80
2023-05-13T04:33:22.825Z,8.80
2023-05-13T04:33:53.264Z,8.80
2023-05-13T04:34:24.482Z,8.80
2023-05-13T04:34:55.007Z,8.80
2023-05-13T04:35:25.774Z,8.80
2023-05-13T04:35:57.105Z,8.80
2023-05-13T04:37:00.128Z,8.80
2023-05-13T04:37:31.495Z,8.80
2023-05-13T04:38:02.779Z,8.80
2023-05-13T04:38:33.634Z,8.90
2023-05-13T04:39:02.857Z,8.90
2023-05-13T04:39:34.749Z,8.90
2023-05-13T04:40:06.755Z,8.90
2023-05-13T04:40:37.744Z,8.90
2023-05-13T04:41:07.797Z,8.90
2023-05-13T04:41:38.855Z,8.90
2023-05-13T04:42:09.158Z,8.90
2023-05-13T04:42:40.218Z,8.90
2023-05-13T04:43:11.756Z,8.90
2023-05-13T04:43:42.084Z,8.90
2023-05-13T04:44:44.057Z,9.00
2023-05-13T04:45:16.076Z,9.00
2023-05-13T04:45:45.845Z,9.00
2023-05-13T04:46:17.532Z,9.00
2023-05-13T04:46:48.950Z,9.00
2023-05-13T04:47:19.048Z,9.00
2023-05-13T04:47:50.657Z,9.00
2023-05-13T04:48:22.576Z,9.10
2023-05-13T04:48:52.084Z,9.10
2023-05-13T04:49:23.192Z,9.10
2023-05-13T04:49:54.923Z,9.10
2023-05-13T04:50:25.770Z,9.10
2023-05-13T04:50:56.103Z,9.10
2023-05-13T04:51:28.529Z,9.10
2023-05-13T04:51:58.912Z,9.20
2023-05-13T04:52:29.673Z,9.20
2023-05-13T04:53:00.592Z,9.20
2023-05-13T04:53:33.665Z,9.20
2023-05-13T04:54:02.804Z,9.20
2023-05-13T04:54:33.094Z,9.20
2023-05-13T04:55:04.752Z,9.30
2023-05-13T04:55:37.038Z,9.30
2023-05-13T04:56:06.238Z,9.30
2023-05-13T04:56:37.614Z,9.30
2023-05-13T04:57:07.876Z,9.30
2023-05-13T04:57:38.983Z,9.40
2023-05-13T04:58:10.081Z,9.40
2023-05-13T04:58:41.581Z,9.40
2023-05-13T04:59:12.409Z,9.50
2023-05-13T04:59:43.761Z,9.50
2023-05-13T05:00:15.858Z,9.50
2023-05-13T05:00:44.971Z,9.50
2023-05-13T05:01:15.824Z,9.50
2023-05-13T05:01:47.626Z,9.50
2023-05-13T05:02:18.473Z,9.60
2023-05-13T05:02:49.104Z,9.60
2023-05-13T05:03:23.619Z,9.60
2023-05-13T05:03:51.561Z,9.60
2023-05-13T05:04:22.169Z,9.60
2023-05-13T05:04:53.067Z,9.70
2023-05-13T05:05:31.179Z,9.70
2023-05-13T05:05:55.102Z,9.70
2023-05-13T05:06:25.993Z,9.70
2023-05-13T05:06:57.584Z,9.80
2023-05-13T05:07:28.397Z,9.80
2023-05-13T05:07:59.126Z,9.90
2023-05-13T05:08:37.531Z,9.90
2023-05-13T05:09:01.179Z,9.90
2023-05-13T05:09:32.251Z,9.90
2023-05-13T05:10:04.027Z,9.90
2023-05-13T05:10:35.388Z,9.90
2023-05-13T05:11:07.152Z,10.00
2023-05-13T05:11:35.966Z,10.00
2023-05-13T05:12:07.750Z,10.00
2023-05-13T05:12:38.678Z,10.00
2023-05-13T05:13:09.605Z,10.00
2023-05-13T05:13:40.507Z,10.00
2023-05-13T05:14:11.478Z,10.00
2023-05-13T05:14:42.241Z,10.00
2023-05-13T05:15:13.503Z,10.00
2023-05-13T05:15:44.152Z,10.00
2023-05-13T05:16:15.088Z,10.00
2023-05-13T05:16:45.913Z,10.00
2023-05-13T05:17:18.349Z,10.10
2023-05-13T05:17:48.492Z,10.10
2023-05-13T05:18:19.773Z,10.10
2023-05-13T05:18:50.833Z,10.10
2023-05-13T05:19:21.538Z,10.10
2023-05-13T05:20:23.590Z,10.10
2023-05-13T05:21:02.389Z,10.20
2023-05-13T05:21:25.441Z,10.20
2023-05-13T05:22:28.468Z,10.20
2023-05-13T05:22:58.691Z,10.20
2023-05-13T05:23:29.544Z,10.20
2023-05-13T05:24:00.582Z,10.20
2023-05-13T05:24:42.765Z,10.20
2023-05-13T05:25:02.856Z,10.20
2023-05-13T05:25:33.710Z,10.30
2023-05-13T05:26:11.651Z,10.30
2023-05-13T05:26:35.520Z,10.30
2023-05-13T05:27:06.029Z,10.30
2023-05-13T05:27:37.724Z,10.40
2023-05-13T05:28:50.800Z,10.40
2023-05-13T05:29:10.392Z,10.50
2023-05-13T05:29:41.418Z,10.50
2023-05-13T05:30:13.599Z,10.50
2023-05-13T05:30:43.951Z,10.50
2023-05-13T05:31:13.956Z,10.60
2023-05-13T05:31:45.576Z,10.60
2023-05-13T05:32:38.112Z,10.60
2023-05-13T05:32:50.171Z,10.70
2023-05-13T05:33:18.705Z,10.70
2023-05-13T05:33:49.355Z,10.70
2023-05-13T05:34:20.688Z,10.70
2023-05-13T05:34:51.677Z,10.70
2023-05-13T05:35:22.278Z,10.80
2023-05-13T05:36:01.091Z,10.80
2023-05-13T05:36:24.615Z,10.90
2023-05-13T05:36:57.647Z,10.90
2023-05-13T05:37:30.009Z,10.90
2023-05-13T05:38:09.526Z,10.90
2023-05-13T05:38:29.052Z,10.90
2023-05-13T05:39:05.795Z,10.90
2023-05-13T05:39:42.430Z,10.90
2023-05-13T05:40:04.855Z,11.00
2023-05-13T05:40:32.401Z,11.00
2023-05-13T05:41:05.841Z,11.00
2023-05-13T05:41:40.271Z,11.00
2023-05-13T05:42:05.155Z,11.10
2023-05-13T05:42:38.844Z,11.10
2023-05-13T05:43:09.657Z,11.20
2023-05-13T05:43:45.091Z,11.20
2023-05-13T05:44:10.590Z,11.20
2023-05-13T05:44:42.685Z,11.30
2023-05-13T05:45:23.390Z,11.30
2023-05-13T05:45:42.057Z,11.30
2023-05-13T05:46:14.300Z,11.30
2023-05-13T05:46:52.730Z,11.30
2023-05-13T05:47:15.414Z,11.40
2023-05-13T05:47:46.298Z,11.40
2023-05-13T05:48:18.733Z,11.50
2023-05-13T05:48:50.507Z,11.50
2023-05-13T05:49:20.532Z,11.60
2023-05-13T05:49:52.243Z,11.60
2023-05-13T05:50:24.562Z,11.60
2023-05-13T05:50:52.364Z,11.70
2023-05-13T05:51:23.400Z,11.80
2023-05-13T05:51:54.455Z,11.80
2023-05-13T05:52:25.403Z,11.90
2023-05-13T05:52:56.433Z,12.00
2023-05-13T05:53:28.066Z,12.00
2023-05-13T05:53:59.225Z,12.00
2023-05-13T05:55:01.333Z,12.10
2023-05-13T05:55:36.132Z,12.20
2023-05-13T05:56:10.485Z,12.30
2023-05-13T05:56:33.128Z,12.30
2023-05-13T05:57:05.472Z,12.30
2023-05-13T05:57:35.387Z,12.30
2023-05-13T05:58:24.744Z,12.40
2023-05-13T05:58:48.350Z,12.50
2023-05-13T05:59:12.322Z,12.50
2023-05-13T05:59:40.444Z,12.60
2023-05-13T06:00:11.960Z,12.60
2023-05-13T06:00:41.350Z,12.60
2023-05-13T06:01:12.218Z,12.70
2023-05-13T06:01:43.326Z,12.70
2023-05-13T06:02:14.438Z,12.80
2023-05-13T06:02:45.476Z,12.80
2023-05-13T06:03:16.642Z,12.80
2023-05-13T06:03:57.330Z,12.80
2023-05-13T06:04:34.128Z,13.00
2023-05-13T06:04:51.384Z,13.00
2023-05-13T06:05:21.209Z,13.10
2023-05-13T06:06:06.503Z,13.20
2023-05-13T06:06:22.560Z,13.50
2023-05-13T06:06:55.606Z,13.50
2023-05-13T06:07:24.142Z,13.60
2023-05-13T06:07:55.105Z,13.60
2023-05-13T06:08:26.347Z,13.70
2023-05-13T06:08:57.719Z,14.10
2023-05-13T06:09:52.849Z,14.40
2023-05-13T06:10:00.030Z,14.70
2023-05-13T06:10:31.928Z,14.80
2023-05-13T06:11:02.026Z,15.00
2023-05-13T06:11:32.816Z,15.10
2023-05-13T06:12:03.911Z,15.20
2023-05-13T06:12:34.406Z,15.30
2023-05-13T06:13:05.232Z,15.30
2023-05-13T06:13:36.237Z,15.40
2023-05-13T06:14:10.162Z,15.50
2023-05-13T06:14:39.095Z,15.60
2023-05-13T06:15:11.105Z,15.70
2023-05-13T06:15:40.926Z,15.70
2023-05-13T06:16:29.575Z,15.80
2023-05-13T06:16:42.649Z,15.80
2023-05-13T06:17:13.310Z,15.80
2023-05-13T06:17:44.600Z,15.80
2023-05-13T06:18:15.718Z,15.80
2023-05-13T06:18:46.169Z,15.90
2023-05-13T06:19:17.777Z,16.00
2023-05-13T06:19:49.294Z,16.10
2023-05-13T06:20:21.156Z,16.20
2023-05-13T06:20:50.850Z,16.20
2023-05-13T06:21:22.543Z,16.20
2023-05-13T06:21:53.040Z,16.20
2023-05-13T06:22:23.502Z,16.30
2023-05-13T06:22:54.512Z,16.50
2023-05-13T06:23:25.680Z,16.50
2023-05-13T06:24:27.470Z,16.70
2023-05-13T06:25:16.071Z,16.70
2023-05-13T06:25:30.202Z,16.80
2023-05-13T06:26:00.919Z,16.80
2023-05-13T06:26:31.552Z,16.90
2023-05-13T06:27:02.598Z,16.90
2023-05-13T06:27:33.699Z,17.00
2023-05-13T06:28:04.402Z,17.10
2023-05-13T06:28:36.432Z,17.70
2023-05-13T06:29:06.704Z,18.10
2023-05-13T06:29:38.915Z,18.40
2023-05-13T06:30:09.551Z,18.40
2023-05-13T06:32:30.604Z,18.40
2023-05-13T06:33:02.049Z,17.60
2023-05-13T06:33:15.037Z,17.60
2023-05-13T06:34:03.208Z,17.70
2023-05-13T06:34:39.702Z,17.80
2023-05-13T06:34:47.574Z,18.20
2023-05-13T06:35:40.968Z,18.20
2023-05-13T06:35:50.290Z,18.20
2023-05-13T06:36:20.704Z,18.20
2023-05-13T06:36:51.544Z,18.30
2023-05-13T06:37:23.146Z,18.60
2023-05-13T06:37:53.630Z,18.90
2023-05-13T06:38:25.212Z,18.90
2023-05-13T06:38:56.045Z,18.90
2023-05-13T06:39:26.443Z,18.90
2023-05-13T06:39:58.454Z,18.70
2023-05-13T06:40:32.985Z,18.50
2023-05-13T06:41:01.252Z,18.50
2023-05-13T06:41:31.220Z,18.50
2023-05-13T06:46:09.713Z,19.70
2023-05-13T06:46:42.108Z,19.80
2023-05-13T06:47:14.127Z,19.80
2023-05-13T06:47:45.342Z,19.80
2023-05-13T06:48:16.729Z,19.80
2023-05-13T06:48:46.536Z,19.80
2023-05-13T06:49:18.768Z,19.80
2023-05-13T06:49:48.827Z,19.80
2023-05-13T06:50:20.720Z,19.90
2023-05-13T06:50:52.067Z,19.90
2023-05-13T06:51:22.249Z,19.80
2023-05-13T06:51:53.494Z,19.80
2023-05-13T06:52:23.030Z,19.80
2023-05-13T06:52:53.427Z,19.80
2023-05-13T06:53:24.424Z,19.80
2023-05-13T06:53:55.148Z,19.80
2023-05-13T06:54:26.754Z,19.80
2023-05-13T06:54:56.803Z,19.80
2023-05-13T06:55:39.444Z,19.50
2023-05-13T06:55:59.081Z,19.50
2023-05-13T06:56:29.970Z,19.40
2023-05-13T06:57:02.089Z,19.40
2023-05-13T06:57:42.282Z,19.40
2023-05-13T06:58:04.406Z,19.30
2023-05-13T06:58:33.917Z,19.10
2023-05-13T06:59:07.827Z,18.90
2023-05-13T06:59:36.359Z,18.80
2023-05-13T07:00:08.936Z,18.70
2023-05-13T07:00:39.728Z,18.70
2023-05-13T07:01:28.866Z,18.70
2023-05-13T07:01:39.720Z,18.70
2023-05-13T07:02:10.404Z,18.70
2023-05-13T07:02:42.406Z,18.80
2023-05-13T07:03:13.191Z,18.90
2023-05-13T07:03:45.000Z,19.20
2023-05-13T07:04:16.003Z,19.20
2023-05-13T07:04:46.029Z,19.30
2023-05-13T07:05:17.100Z,19.40
2023-05-13T07:06:18.901Z,19.70
2023-05-13T07:06:49.651Z,19.80
2023-05-13T07:07:20.934Z,19.90
2023-05-13T07:07:53.024Z,19.90
2023-05-13T07:08:24.776Z,19.90
2023-05-13T07:08:54.861Z,19.90
2023-05-13T07:09:25.799Z,19.60
2023-05-13T07:09:57.694Z,19.50
2023-05-13T07:10:27.223Z,19.50
2023-05-13T07:10:57.749Z,19.50
2023-05-13T07:11:28.653Z,19.70
2023-05-13T07:12:00.176Z,19.80
2023-05-13T07:12:31.816Z,20.00
2023-05-13T07:13:02.668Z,20.00
2023-05-13T07:13:34.187Z,20.00
2023-05-13T07:14:04.491Z,20.00
2023-05-13T07:14:41.295Z,19.80
2023-05-13T07:15:07.396Z,19.60
2023-05-13T07:15:37.315Z,19.60
2023-05-13T07:16:08.381Z,19.60
2023-05-13T07:16:38.876Z,19.60
2023-05-13T07:17:10.018Z,19.70
2023-05-13T07:17:46.893Z,19.70
2023-05-13T07:18:18.442Z,19.80