createdAt,value
2023-03-10T00:01:14.346Z,12.40
2023-03-10T00:03:42.532Z,12.40
2023-03-10T00:06:12.828Z,12.50
2023-03-10T00:08:41.741Z,12.60
2023-03-10T00:11:10.064Z,12.60
2023-03-10T00:13:37.970Z,12.50
2023-03-10T00:16:06.620Z,12.30
2023-03-10T00:18:34.863Z,12.50
2023-03-10T00:21:02.615Z,12.60
2023-03-10T00:23:31.207Z,12.60
2023-03-10T00:26:01.042Z,12.60
2023-03-10T00:28:28.918Z,12.60
2023-03-10T00:30:59.874Z,12.60
2023-03-10T00:33:28.230Z,12.50
2023-03-10T00:36:14.829Z,12.60
2023-03-10T00:38:43.504Z,12.60
2023-03-10T00:41:14.112Z,12.50
2023-03-10T00:43:42.444Z,12.60
2023-03-10T00:46:10.866Z,12.70
2023-03-10T00:48:39.046Z,12.80
2023-03-10T00:51:07.872Z,12.90
2023-03-10T00:53:38.130Z,13.00
2023-03-10T00:56:09.143Z,13.00
2023-03-10T00:58:37.260Z,13.00
2023-03-10T01:01:10.999Z,13.00
2023-03-10T01:03:38.707Z,13.10
2023-03-10T01:06:06.527Z,13.10
2023-03-10T01:08:34.198Z,13.00
2023-03-10T01:11:01.976Z,13.00
2023-03-10T01:13:30.552Z,13.00
2023-03-10T01:15:58.439Z,13.00
2023-03-10T01:18:26.692Z,13.20
2023-03-10T01:20:54.392Z,13.20
2023-03-10T01:23:24.681Z,13.30
2023-03-10T01:25:52.564Z,13.30
2023-03-10T01:28:21.506Z,13.40
2023-03-10T01:30:49.968Z,13.40
2023-03-10T01:33:18.795Z,13.40
2023-03-10T01:35:46.584Z,13.30
2023-03-10T01:38:14.465Z,13.30
2023-03-10T01:40:48.537Z,13.30
2023-03-10T01:43:19.424Z,13.30
2023-03-10T01:45:47.104Z,13.30
2023-03-10T01:48:17.870Z,13.30
2023-03-10T01:50:49.171Z,13.40
2023-03-10T01:53:21.297Z,13.20
2023-03-10T01:55:53.213Z,13.10
2023-03-10T01:58:25.355Z,13.10
2023-03-10T02:00:54.739Z,13.10
2023-03-10T02:03:33.186Z,13.00
2023-03-10T02:06:10.258Z,13.00
2023-03-10T02:08:44.358Z,12.90
2023-03-10T02:11:15.293Z,12.80
2023-03-10T02:13:43.604Z,12.80
2023-03-10T02:16:12.608Z,12.80
2023-03-10T02:18:43.779Z,12.80
2023-03-10T02:21:39.649Z,12.80
2023-03-10T02:24:21.537Z,12.80
2023-03-10T02:26:58.442Z,12.90
2023-03-10T02:29:36.775Z,12.90
2023-03-10T02:32:07.056Z,13.00
2023-03-10T02:34:34.743Z,13.00
2023-03-10T02:37:02.615Z,13.00
2023-03-10T02:39:30.641Z,13.10
2023-03-10T02:41:59.987Z,13.10
2023-03-10T02:44:28.084Z,13.00
2023-03-10T02:46:55.892Z,13.00
2023-03-10T02:49:24.855Z,13.00
2023-03-10T02:51:55.526Z,13.00
2023-03-10T02:54:23.267Z,13.00
2023-03-10T02:56:51.101Z,13.10
2023-03-10T02:59:20.085Z,13.00
2023-03-10T03:01:51.730Z,13.00
2023-03-10T03:04:20.716Z,13.10
2023-03-10T03:06:49.164Z,13.00
2023-03-10T03:09:16.940Z,12.90
2023-03-10T03:11:46.807Z,12.70
2023-03-10T03:14:15.512Z,12.90
2023-03-10T03:16:44.592Z,13.00
2023-03-10T03:19:13.664Z,13.10
2023-03-10T03:21:41.773Z,12.90
2023-03-10T03:24:10.581Z,12.90
2023-03-10T03:26:40.306Z,12.80
2023-03-10T03:29:14.044Z,12.70
2023-03-10T03:31:42.393Z,12.60
2023-03-10T03:34:18.389Z,12.60
2023-03-10T03:36:47.730Z,12.90
2023-03-10T03:39:20.251Z,13.00
2023-03-10T03:41:57.425Z,13.10
2023-03-10T03:44:28.571Z,13.00
2023-03-10T03:46:57.244Z,12.80
2023-03-10T03:49:26.472Z,12.90
2023-03-10T03:51:54.509Z,12.90
2023-03-10T03:54:24.357Z,12.90
2023-03-10T03:56:52.448Z,12.90
2023-03-10T03:59:20.538Z,12.80
2023-03-10T04:01:48.570Z,12.70
2023-03-10T04:04:16.360Z,12.60
2023-03-10T04:06:43.990Z,12.70
2023-03-10T04:09:13.988Z,12.70
2023-03-10T04:11:41.924Z,12.70
2023-03-10T04:14:10.012Z,12.80
2023-03-10T04:16:37.888Z,12.90
2023-03-10T04:19:09.605Z,13.10
2023-03-10T04:21:41.630Z,13.20
2023-03-10T04:24:11.051Z,13.20
2023-03-10T04:26:38.825Z,12.90
2023-03-10T04:29:06.613Z,12.80
2023-03-10T04:31:37.237Z,12.70
2023-03-10T04:34:06.444Z,12.50
2023-03-10T04:36:34.343Z,12.40
2023-03-10T04:39:05.216Z,12.40
2023-03-10T04:41:33.453Z,12.30
2023-03-10T04:44:01.204Z,12.50
2023-03-10T04:46:31.912Z,12.60
2023-03-10T04:49:00.296Z,12.50
2023-03-10T04:51:28.101Z,12.30
2023-03-10T04:53:57.635Z,12.30
2023-03-10T04:56:29.420Z,12.40
2023-03-10T04:58:57.479Z,12.50
2023-03-10T05:01:26.205Z,12.50
2023-03-10T05:04:00.786Z,12.40
2023-03-10T05:06:29.857Z,12.20
2023-03-10T05:09:10.173Z,12.20
2023-03-10T05:11:37.872Z,12.30
2023-03-10T05:14:05.692Z,12.40
2023-03-10T05:16:33.653Z,12.50
2023-03-10T05:19:02.340Z,12.50
2023-03-10T05:21:31.835Z,12.40
2023-03-10T05:24:00.702Z,12.20
2023-03-10T05:26:29.056Z,12.20
2023-03-10T05:28:57.825Z,12.10
2023-03-10T05:31:35.051Z,12.10
2023-03-10T05:34:09.502Z,12.00
2023-03-10T05:36:37.565Z,12.10
2023-03-10T05:39:07.588Z,12.20
2023-03-10T05:41:39.475Z,12.00
2023-03-10T05:44:07.481Z,11.90
2023-03-10T05:46:36.817Z,11.80
2023-03-10T05:49:04.532Z,11.70
2023-03-10T05:51:32.934Z,11.90
2023-03-10T05:54:02.556Z,12.20
2023-03-10T05:56:32.823Z,12.20
2023-03-10T05:59:03.102Z,12.00
2023-03-10T06:01:34.309Z,12.00
2023-03-10T06:04:02.169Z,12.00
2023-03-10T06:06:30.449Z,12.00
2023-03-10T06:08:58.385Z,12.00
2023-03-10T06:11:26.112Z,11.90
2023-03-10T06:13:53.997Z,12.00
2023-03-10T06:16:21.859Z,12.10
2023-03-10T06:18:54.675Z,12.30
2023-03-10T06:21:22.965Z,12.30
2023-03-10T06:23:50.749Z,12.20
2023-03-10T06:26:18.642Z,12.10
2023-03-10T06:28:47.420Z,12.10
2023-03-10T06:31:18.707Z,12.20
2023-03-10T06:33:46.649Z,12.50
2023-03-10T06:36:15.492Z,12.50
2023-03-10T06:38:43.495Z,12.60
2023-03-10T06:41:11.609Z,12.60
2023-03-10T06:43:39.738Z,12.50
2023-03-10T06:46:11.677Z,12.50
2023-03-10T06:48:41.031Z,12.60
2023-03-10T06:51:11.924Z,12.60
2023-03-10T06:53:39.788Z,12.60
2023-03-10T06:56:22.261Z,12.50
2023-03-10T06:58:50.092Z,12.70
2023-03-10T07:01:31.353Z,12.80
2023-03-10T07:04:01.150Z,12.80
2023-03-10T07:06:29.057Z,12.80
2023-03-10T07:08:57.485Z,12.80
2023-03-10T07:11:26.723Z,12.90
2023-03-10T07:13:54.993Z,12.90
2023-03-10T07:16:23.135Z,13.00
2023-03-10T07:18:51.091Z,13.00
2023-03-10T07:21:21.031Z,13.10
2023-03-10T07:23:48.881Z,13.20
2023-03-10T07:26:19.055Z,13.20
2023-03-10T07:28:47.462Z,13.40
2023-03-10T07:31:16.432Z,13.50
2023-03-10T07:33:44.209Z,13.50
2023-03-10T07:36:14.570Z,13.50
2023-03-10T07:38:42.573Z,13.80
2023-03-10T07:41:12.376Z,14.00
2023-03-10T07:43:40.352Z,14.10
2023-03-10T07:46:11.058Z,14.10
2023-03-10T07:48:39.658Z,14.20
2023-03-10T07:51:07.887Z,14.30
2023-03-10T07:53:36.306Z,14.50
2023-03-10T07:56:08.643Z,14.60
2023-03-10T07:58:36.828Z,14.60
2023-03-10T08:01:05.918Z,14.70
2023-03-10T08:03:37.109Z,14.80
2023-03-10T08:06:05.843Z,14.80
2023-03-10T08:08:33.641Z,14.90
2023-03-10T08:11:06.629Z,15.00
2023-03-10T08:13:34.374Z,15.10
2023-03-10T08:16:04.058Z,15.20
2023-03-10T08:18:32.516Z,15.40
2023-03-10T08:21:03.283Z,15.40
2023-03-10T08:23:31.128Z,15.50
2023-03-10T08:26:05.368Z,15.50
2023-03-10T08:28:35.416Z,15.40
2023-03-10T08:31:15.879Z,15.50
2023-03-10T08:33:44.650Z,15.50
2023-03-10T08:36:24.415Z,15.60
2023-03-10T08:38:54.268Z,15.60
2023-03-10T08:41:26.418Z,15.60
2023-03-10T08:43:55.692Z,15.80
2023-03-10T08:46:25.887Z,16.00
2023-03-10T08:48:54.448Z,16.10
2023-03-10T08:51:22.623Z,16.20
2023-03-10T08:53:51.363Z,16.20
2023-03-10T08:56:21.253Z,16.20
2023-03-10T08:58:49.432Z,16.20
2023-03-10T09:01:18.318Z,16.10
2023-03-10T09:03:46.776Z,16.10
2023-03-10T09:06:15.350Z,16.00
2023-03-10T09:08:43.499Z,16.00
2023-03-10T09:11:16.842Z,16.10
2023-03-10T09:13:44.577Z,16.20
2023-03-10T09:16:13.811Z,16.30
2023-03-10T09:18:42.156Z,16.20
2023-03-10T09:21:13.525Z,16.20
2023-03-10T09:23:43.766Z,16.10
2023-03-10T09:26:11.827Z,16.00
2023-03-10T09:29:27.051Z,16.00
2023-03-10T09:32:13.781Z,15.90
2023-03-10T09:34:41.576Z,15.70
2023-03-10T09:37:09.233Z,15.70
2023-03-10T09:39:37.004Z,15.70
2023-03-10T09:42:38.314Z,15.80
2023-03-10T09:45:21.686Z,16.00
2023-03-10T09:48:11.198Z,16.10
2023-03-10T09:50:48.312Z,16.30
2023-03-10T09:53:29.978Z,16.40
2023-03-10T09:55:58.358Z,16.50
2023-03-10T09:58:44.116Z,16.50
2023-03-10T10:01:22.961Z,16.60
2023-03-10T10:03:58.255Z,16.70
2023-03-10T10:06:33.442Z,16.80
2023-03-10T10:09:08.008Z,16.90
2023-03-10T10:11:36.998Z,17.00
2023-03-10T10:14:31.469Z,17.00
2023-03-10T10:17:52.308Z,17.00
2023-03-10T10:20:29.013Z,17.20
2023-03-10T10:22:56.547Z,17.30
2023-03-10T10:25:30.530Z,17.50
2023-03-10T10:27:58.979Z,17.50
2023-03-10T10:30:37.074Z,17.60
2023-03-10T10:33:10.244Z,17.70
2023-03-10T10:35:40.664Z,17.80
2023-03-10T10:38:11.233Z,17.70
2023-03-10T10:40:52.078Z,17.60
2023-03-10T10:43:21.254Z,17.60
2023-03-10T10:46:12.908Z,17.80
2023-03-10T10:48:48.536Z,18.00
2023-03-10T10:51:29.657Z,17.90
2023-03-10T10:53:59.380Z,18.00
2023-03-10T10:56:29.072Z,17.80
2023-03-10T10:59:11.921Z,17.80
2023-03-10T11:02:02.260Z,17.80
2023-03-10T11:04:43.101Z,17.80
2023-03-10T11:07:27.156Z,17.60
2023-03-10T11:09:58.212Z,17.60
2023-03-10T11:12:44.014Z,17.70
2023-03-10T11:15:17.752Z,18.00
2023-03-10T11:18:30.547Z,18.40
2023-03-10T11:21:15.024Z,18.60
2023-03-10T11:23:49.214Z,18.60
2023-03-10T11:26:25.808Z,18.70
2023-03-10T11:29:07.604Z,18.80
2023-03-10T11:32:02.840Z,18.90
2023-03-10T11:34:35.594Z,19.10
2023-03-10T11:37:31.165Z,19.20
2023-03-10T11:40:44.363Z,19.20
2023-03-10T11:43:24.959Z,19.30
2023-03-10T11:45:54.615Z,19.30
2023-03-10T11:49:03.517Z,19.50
2023-03-10T11:51:51.604Z,19.20
2023-03-10T11:54:41.397Z,19.20
2023-03-10T11:57:20.890Z,19.30
2023-03-10T11:59:57.836Z,19.50
2023-03-10T12:03:11.726Z,19.50
2023-03-10T12:05:58.683Z,19.10
2023-03-10T12:08:34.668Z,19.00
2023-03-10T12:11:06.414Z,19.30
2023-03-10T12:13:53.221Z,19.00
2023-03-10T12:16:25.953Z,19.30
2023-03-10T12:18:54.409Z,19.50
2023-03-10T12:21:28.450Z,19.60
2023-03-10T12:23:57.507Z,19.50
2023-03-10T12:26:41.057Z,19.50
2023-03-10T12:29:20.913Z,19.20
2023-03-10T12:31:52.229Z,19.60
2023-03-10T12:34:24.200Z,19.70
2023-03-10T12:36:55.231Z,19.90
2023-03-10T12:39:39.865Z,19.90
2023-03-10T12:42:24.168Z,20.00
2023-03-10T12:45:15.725Z,20.00
2023-03-10T12:47:55.651Z,20.00
2023-03-10T12:50:35.992Z,20.20
2023-03-10T12:53:22.261Z,20.00
2023-03-10T12:56:11.748Z,20.00
2023-03-10T12:58:53.140Z,20.30
2023-03-10T13:01:23.877Z,20.40
2023-03-10T13:03:54.253Z,20.20
2023-03-10T13:06:28.418Z,20.10
2023-03-10T13:09:10.789Z,20.10
2023-03-10T13:11:43.148Z,20.00
2023-03-10T13:14:17.946Z,20.40
2023-03-10T13:17:00.764Z,20.20
2023-03-10T13:19:31.874Z,20.00
2023-03-10T13:21:59.846Z,20.30
2023-03-10T13:24:30.242Z,20.30
2023-03-10T13:27:16.561Z,20.20
2023-03-10T13:29:56.768Z,20.10
2023-03-10T13:32:25.519Z,20.00
2023-03-10T13:34:53.577Z,20.00
2023-03-10T13:37:21.729Z,20.30
2023-03-10T13:39:49.552Z,20.30
2023-03-10T13:42:41.002Z,20.50
2023-03-10T13:45:23.016Z,20.90
2023-03-10T13:47:52.140Z,20.80
2023-03-10T13:50:20.542Z,20.90
2023-03-10T13:52:57.996Z,20.70
2023-03-10T13:55:27.876Z,20.50
2023-03-10T13:57:57.656Z,20.20
2023-03-10T14:00:27.039Z,19.90
2023-03-10T14:02:55.911Z,19.70
2023-03-10T14:05:41.769Z,19.70
2023-03-10T14:08:32.502Z,19.70
2023-03-10T14:11:32.976Z,19.50
2023-03-10T14:14:02.127Z,19.50
2023-03-10T14:16:53.601Z,19.50
2023-03-10T14:19:39.214Z,19.60
2023-03-10T14:22:38.066Z,19.40
2023-03-10T14:25:12.520Z,19.70
2023-03-10T14:27:43.259Z,19.60
2023-03-10T14:30:22.171Z,19.50
2023-03-10T14:32:50.250Z,19.30
2023-03-10T14:35:20.384Z,19.10
2023-03-10T14:37:49.457Z,19.10
2023-03-10T14:40:18.681Z,19.10
2023-03-10T14:42:48.333Z,19.00
2023-03-10T14:45:34.211Z,19.00
2023-03-10T14:48:05.136Z,19.10
2023-03-10T14:50:33.886Z,19.20
2023-03-10T14:53:01.517Z,19.20
2023-03-10T14:55:29.966Z,18.90
2023-03-10T14:58:01.074Z,18.70
2023-03-10T15:00:28.935Z,18.70
2023-03-10T15:02:57.036Z,18.60
2023-03-10T15:05:45.172Z,18.60
2023-03-10T15:08:15.974Z,18.60
2023-03-10T15:10:50.714Z,18.50
2023-03-10T15:13:21.746Z,18.60
2023-03-10T15:15:50.005Z,18.60
2023-03-10T15:18:22.709Z,18.70
2023-03-10T15:20:50.548Z,18.70
2023-03-10T15:23:20.008Z,18.60
2023-03-10T15:25:48.397Z,18.50
2023-03-10T15:28:16.300Z,18.40
2023-03-10T15:30:44.232Z,18.40
2023-03-10T15:33:11.958Z,18.40
2023-03-10T15:35:39.977Z,18.30
2023-03-10T15:38:08.245Z,18.20
2023-03-10T15:40:36.434Z,18.30
2023-03-10T15:43:04.166Z,18.30
2023-03-10T15:45:32.500Z,18.30
2023-03-10T15:48:00.234Z,18.20
2023-03-10T15:50:28.309Z,18.10
2023-03-10T15:52:58.331Z,18.10
2023-03-10T15:55:28.067Z,18.10
2023-03-10T15:57:56.231Z,18.00
2023-03-10T16:00:25.488Z,18.10
2023-03-10T16:02:53.764Z,18.00
2023-03-10T16:05:21.703Z,18.00
2023-03-10T16:07:49.725Z,17.90
2023-03-10T16:10:20.154Z,17.90
2023-03-10T16:12:47.858Z,17.90
2023-03-10T16:15:18.096Z,17.90
2023-03-10T16:17:46.184Z,17.80
2023-03-10T16:20:14.312Z,17.80
2023-03-10T16:22:43.226Z,17.80
2023-03-10T16:25:16.278Z,17.80
2023-03-10T16:27:45.726Z,17.70
2023-03-10T16:30:15.743Z,17.70
2023-03-10T16:32:48.046Z,17.70
2023-03-10T16:35:17.671Z,17.70
2023-03-10T16:37:45.478Z,17.60
2023-03-10T16:40:13.487Z,17.70
2023-03-10T16:42:45.614Z,17.60
2023-03-10T16:45:13.659Z,17.60
2023-03-10T16:47:44.016Z,17.50
2023-03-10T16:50:14.331Z,17.40
2023-03-10T16:52:42.849Z,17.20
2023-03-10T16:55:17.353Z,17.30
2023-03-10T16:57:46.052Z,17.20
2023-03-10T17:00:14.924Z,17.30
2023-03-10T17:02:42.556Z,17.20
2023-03-10T17:05:10.376Z,17.20
2023-03-10T17:07:46.404Z,17.10
2023-03-10T17:10:21.443Z,17.10
2023-03-10T17:12:49.078Z,17.10
2023-03-10T17:15:16.860Z,17.10
2023-03-10T17:17:44.568Z,17.00
2023-03-10T17:20:13.945Z,17.00
2023-03-10T17:22:41.664Z,16.90
2023-03-10T17:25:13.298Z,16.90
2023-03-10T17:27:42.471Z,16.90
2023-03-10T17:30:12.246Z,16.80
2023-03-10T17:32:40.027Z,16.70
2023-03-10T17:35:10.058Z,16.70
2023-03-10T17:37:37.819Z,16.60
2023-03-10T17:40:09.454Z,16.60
2023-03-10T17:42:37.226Z,16.70
2023-03-10T17:45:06.905Z,16.70
2023-03-10T17:47:35.259Z,16.60
2023-03-10T17:50:04.256Z,16.50
2023-03-10T17:52:32.022Z,16.40
2023-03-10T17:54:59.820Z,16.30
2023-03-10T17:57:27.529Z,16.20
2023-03-10T17:59:55.210Z,16.20
2023-03-10T18:02:22.963Z,16.20
2023-03-10T18:04:50.591Z,16.10
2023-03-10T18:07:18.312Z,16.10
2023-03-10T18:09:45.904Z,16.00
2023-03-10T18:12:13.612Z,16.00
2023-03-10T18:14:41.572Z,15.90
2023-03-10T18:17:09.231Z,15.90
2023-03-10T18:19:38.693Z,15.80
2023-03-10T18:22:06.793Z,15.60
2023-03-10T18:24:34.505Z,15.50
2023-03-10T18:27:02.606Z,15.40
2023-03-10T18:29:30.458Z,15.30
2023-03-10T18:31:58.211Z,15.40
2023-03-10T18:34:25.953Z,15.30
2023-03-10T18:36:53.827Z,15.30
2023-03-10T18:39:21.583Z,15.40
2023-03-10T18:41:49.205Z,15.20
2023-03-10T18:44:17.111Z,15.30
2023-03-10T18:46:44.844Z,15.20
2023-03-10T18:49:12.530Z,15.20
2023-03-10T18:51:40.359Z,15.20
2023-03-10T18:54:08.115Z,15.30
2023-03-10T18:56:35.932Z,15.30
2023-03-10T18:59:03.680Z,15.40
2023-03-10T19:01:31.312Z,15.40
2023-03-10T19:03:59.082Z,15.40
2023-03-10T19:06:31.776Z,15.40
2023-03-10T19:09:01.524Z,15.40
2023-03-10T19:11:37.081Z,15.30
2023-03-10T19:14:05.896Z,15.30
2023-03-10T19:16:37.226Z,15.30
2023-03-10T19:19:05.061Z,15.20
2023-03-10T19:21:37.091Z,15.20
2023-03-10T19:24:05.655Z,15.20
2023-03-10T19:26:33.598Z,15.30
2023-03-10T19:29:01.266Z,15.40
2023-03-10T19:31:28.962Z,15.50
2023-03-10T19:33:56.680Z,15.40
2023-03-10T19:36:26.701Z,15.30
2023-03-10T19:38:54.541Z,15.30
2023-03-10T19:41:22.200Z,15.30
2023-03-10T19:43:51.224Z,15.40
2023-03-10T19:46:19.411Z,15.50
2023-03-10T19:48:47.278Z,15.60
2023-03-10T19:51:37.282Z,15.40
2023-03-10T19:54:05.812Z,15.40
2023-03-10T19:56:33.636Z,15.30
2023-03-10T19:59:01.492Z,15.30
2023-03-10T20:01:30.328Z,15.30
2023-03-10T20:04:00.735Z,15.30
2023-03-10T20:06:28.647Z,15.30
2023-03-10T20:08:57.514Z,15.40
2023-03-10T20:11:25.944Z,15.30
2023-03-10T20:13:54.535Z,15.30
2023-03-10T20:16:24.389Z,15.40
2023-03-10T20:18:52.250Z,15.40
2023-03-10T20:21:19.948Z,15.20
2023-03-10T20:23:48.745Z,15.00
2023-03-10T20:26:16.849Z,14.70
2023-03-10T20:28:45.310Z,14.70
2023-03-10T20:31:21.901Z,14.30
2023-03-10T20:33:50.202Z,14.20
2023-03-10T20:36:17.890Z,14.10
2023-03-10T20:38:46.835Z,14.20
2023-03-10T20:41:16.407Z,14.40
2023-03-10T20:43:44.787Z,14.50
2023-03-10T20:46:13.219Z,14.50
2023-03-10T20:48:41.144Z,14.60
2023-03-10T20:51:08.904Z,14.70
2023-03-10T20:53:37.513Z,14.70
2023-03-10T20:56:10.335Z,14.70
2023-03-10T20:58:38.619Z,14.70
2023-03-10T21:01:06.441Z,14.70
2023-03-10T21:03:34.206Z,14.80
2023-03-10T21:06:01.918Z,14.70
2023-03-10T21:08:29.581Z,14.70
2023-03-10T21:10:57.247Z,14.70
2023-03-10T21:13:24.937Z,14.70
2023-03-10T21:15:53.392Z,14.70
2023-03-10T21:18:20.996Z,14.70
2023-03-10T21:20:48.723Z,14.50
2023-03-10T21:23:16.344Z,14.50
2023-03-10T21:25:44.061Z,14.40
2023-03-10T21:28:11.777Z,14.20
2023-03-10T21:30:39.612Z,14.20
2023-03-10T21:33:07.627Z,14.20
2023-03-10T21:35:38.653Z,14.20
2023-03-10T21:38:06.778Z,14.10
2023-03-10T21:40:34.658Z,14.10
2023-03-10T21:43:02.949Z,14.10
2023-03-10T21:45:33.594Z,14.00
2023-03-10T21:48:01.236Z,13.90
2023-03-10T21:50:28.934Z,13.80
2023-03-10T21:52:56.767Z,13.80
2023-03-10T21:55:26.020Z,13.80
2023-03-10T21:57:53.788Z,13.80
2023-03-10T22:00:24.432Z,13.80
2023-03-10T22:02:53.345Z,13.80
2023-03-10T22:05:21.549Z,13.80
2023-03-10T22:07:49.820Z,13.80
2023-03-10T22:10:18.341Z,13.70
2023-03-10T22:12:46.306Z,13.70
2023-03-10T22:15:22.382Z,13.60
2023-03-10T22:17:50.642Z,13.50
2023-03-10T22:20:22.064Z,13.60
2023-03-10T22:22:49.897Z,13.70
2023-03-10T22:25:18.009Z,13.70
2023-03-10T22:27:51.114Z,13.70
2023-03-10T22:30:21.304Z,13.60
2023-03-10T22:32:49.589Z,13.60
2023-03-10T22:35:18.449Z,13.60
2023-03-10T22:37:46.388Z,13.70
2023-03-10T22:40:20.003Z,13.60
2023-03-10T22:42:48.175Z,13.60
2023-03-10T22:45:26.328Z,13.60
2023-03-10T22:47:57.229Z,13.50
2023-03-10T22:50:32.583Z,13.50
2023-03-10T22:53:02.289Z,13.50
2023-03-10T22:55:35.236Z,13.50
2023-03-10T22:58:05.434Z,13.50
2023-03-10T23:00:34.587Z,13.50
2023-03-10T23:03:02.813Z,13.50
2023-03-10T23:05:30.597Z,13.40
2023-03-10T23:07:58.325Z,13.50
2023-03-10T23:10:29.007Z,13.50
2023-03-10T23:12:58.844Z,13.50
2023-03-10T23:15:29.552Z,13.50
2023-03-10T23:17:57.545Z,13.50
2023-03-10T23:20:28.559Z,13.50
2023-03-10T23:22:58.919Z,13.40
2023-03-10T23:25:35.991Z,13.40
2023-03-10T23:28:05.466Z,13.40
2023-03-10T23:30:34.317Z,13.40
2023-03-10T23:33:02.528Z,13.50
2023-03-10T23:35:32.481Z,13.40
2023-03-10T23:38:01.388Z,13.40
2023-03-10T23:40:31.108Z,13.30
2023-03-10T23:43:00.936Z,13.30
2023-03-10T23:45:30.788Z,13.20
2023-03-10T23:48:01.469Z,13.30
2023-03-10T23:50:32.676Z,13.20
2023-03-10T23:53:01.314Z,13.20
2023-03-10T23:55:37.344Z,13.10
2023-03-10T23:58:05.889Z,13.20
