createdAt,value
2022-11-11T00:01:15.109Z,48.45
2022-11-11T00:03:42.793Z,53.78
2022-11-11T00:06:15.039Z,45.63
2022-11-11T00:08:42.407Z,49.63
2022-11-11T00:11:11.697Z,48.85
2022-11-11T00:13:39.949Z,44.55
2022-11-11T00:16:12.337Z,58.38
2022-11-11T00:18:58.971Z,47.00
2022-11-11T00:21:28.329Z,46.70
2022-11-11T00:24:13.523Z,45.03
2022-11-11T00:26:40.821Z,45.25
2022-11-11T00:29:07.763Z,41.28
2022-11-11T00:31:35.601Z,48.33
2022-11-11T00:34:02.313Z,37.58
2022-11-11T00:36:28.937Z,37.05
2022-11-11T00:38:56.014Z,38.58
2022-11-11T00:41:25.638Z,42.20
2022-11-11T00:43:52.429Z,36.15
2022-11-11T00:46:37.442Z,42.67
2022-11-11T00:49:22.423Z,40.28
2022-11-11T00:51:49.026Z,35.38
2022-11-11T00:54:15.712Z,35.20
2022-11-11T00:56:42.407Z,38.42
2022-11-11T00:59:09.669Z,41.53
2022-11-11T01:01:38.118Z,35.30
2022-11-11T01:04:06.100Z,36.63
2022-11-11T01:06:33.094Z,38.95
2022-11-11T01:09:05.092Z,38.58
2022-11-11T01:11:31.729Z,38.03
2022-11-11T01:13:58.471Z,40.85
2022-11-11T01:16:26.822Z,35.72
2022-11-11T01:18:55.216Z,40.15
2022-11-11T01:21:25.420Z,36.78
2022-11-11T01:23:54.076Z,40.38
2022-11-11T01:26:31.017Z,40.13
2022-11-11T01:28:59.104Z,40.03
2022-11-11T01:31:26.970Z,34.88
2022-11-11T01:33:53.998Z,37.55
2022-11-11T01:36:26.918Z,38.72
2022-11-11T01:38:56.674Z,41.45
2022-11-11T01:41:33.544Z,40.50
2022-11-11T01:44:12.364Z,38.72
2022-11-11T01:46:47.166Z,41.40
2022-11-11T01:49:32.026Z,41.03
2022-11-11T01:52:13.068Z,43.83
2022-11-11T01:55:15.483Z,37.67
2022-11-11T01:57:47.580Z,46.65
2022-11-11T02:00:18.110Z,46.72
2022-11-11T02:02:47.702Z,40.30
2022-11-11T02:05:36.287Z,42.67
2022-11-11T02:08:06.102Z,47.55
2022-11-11T02:10:34.356Z,51.58
2022-11-11T02:13:19.904Z,53.50
2022-11-11T02:15:46.877Z,50.28
2022-11-11T02:18:14.064Z,49.08
2022-11-11T02:20:43.834Z,52.13
2022-11-11T02:23:30.642Z,46.70
2022-11-11T02:25:59.458Z,47.53
2022-11-11T02:28:27.982Z,54.25
2022-11-11T02:30:54.694Z,50.38
2022-11-11T02:33:22.148Z,50.50
2022-11-11T02:35:56.860Z,52.92
2022-11-11T02:38:25.784Z,50.20
2022-11-11T02:41:11.088Z,54.30
2022-11-11T02:43:37.829Z,51.67
2022-11-11T02:46:07.294Z,50.92
2022-11-11T02:48:34.747Z,53.72
2022-11-11T02:51:01.499Z,48.75
2022-11-11T02:53:28.802Z,52.78
2022-11-11T02:55:56.124Z,51.80
2022-11-11T02:58:23.229Z,50.38
2022-11-11T03:00:50.188Z,46.25
2022-11-11T03:03:16.814Z,44.92
2022-11-11T03:05:43.806Z,49.25
2022-11-11T03:08:10.679Z,45.38
2022-11-11T03:10:37.730Z,46.30
2022-11-11T03:13:04.529Z,44.38
2022-11-11T03:15:31.454Z,42.40
2022-11-11T03:17:57.996Z,42.95
2022-11-11T03:20:43.738Z,42.13
2022-11-11T03:23:15.906Z,42.47
2022-11-11T03:25:48.616Z,44.58
2022-11-11T03:28:16.187Z,43.58
2022-11-11T03:30:44.679Z,43.15
2022-11-11T03:33:12.234Z,42.28
2022-11-11T03:35:39.431Z,45.78
2022-11-11T03:38:18.677Z,47.80
2022-11-11T03:40:46.771Z,41.58
2022-11-11T03:43:15.041Z,44.53
2022-11-11T03:45:43.002Z,44.30
2022-11-11T03:48:10.069Z,43.20
2022-11-11T03:50:36.927Z,41.58
2022-11-11T03:53:03.905Z,43.90
2022-11-11T03:55:30.982Z,38.65
2022-11-11T03:57:57.612Z,46.10
2022-11-11T04:00:27.378Z,43.90
2022-11-11T04:03:34.191Z,42.80
2022-11-11T04:06:20.923Z,42.88
2022-11-11T04:09:06.473Z,47.65
2022-11-11T04:11:38.916Z,44.83
2022-11-11T04:14:27.639Z,49.72
2022-11-11T04:16:54.528Z,49.85
2022-11-11T04:19:39.929Z,50.47
2022-11-11T04:22:07.009Z,46.58
2022-11-11T04:24:51.850Z,46.78
2022-11-11T04:27:19.602Z,45.85
2022-11-11T04:29:50.327Z,48.33
2022-11-11T04:32:37.905Z,47.22
2022-11-11T04:35:09.469Z,47.63
2022-11-11T04:37:44.299Z,50.53
2022-11-11T04:40:29.696Z,42.97
2022-11-11T04:42:56.293Z,39.83
2022-11-11T04:45:28.900Z,40.22
2022-11-11T04:48:00.093Z,44.47
2022-11-11T04:50:40.501Z,41.83
2022-11-11T04:53:11.217Z,44.65
2022-11-11T04:55:57.184Z,42.35
2022-11-11T04:58:27.244Z,40.95
2022-11-11T05:00:53.880Z,44.08
2022-11-11T05:03:22.222Z,35.20
2022-11-11T05:06:15.860Z,38.03
2022-11-11T05:08:56.690Z,38.78
2022-11-11T05:11:24.551Z,39.95
2022-11-11T05:14:10.895Z,37.45
2022-11-11T05:16:59.648Z,35.28
2022-11-11T05:19:44.677Z,34.92
2022-11-11T05:22:16.931Z,40.22
2022-11-11T05:25:02.072Z,41.58
2022-11-11T05:27:29.177Z,34.30
2022-11-11T05:29:56.017Z,40.75
2022-11-11T05:32:23.901Z,35.75
2022-11-11T05:34:50.946Z,28.40
2022-11-11T05:37:17.650Z,24.45
2022-11-11T05:39:44.774Z,27.85
2022-11-11T05:42:11.755Z,25.45
2022-11-11T05:44:38.944Z,29.42
2022-11-11T05:47:06.056Z,24.20
2022-11-11T05:49:32.724Z,27.60
2022-11-11T05:51:59.687Z,25.33
2022-11-11T05:54:26.386Z,32.13
2022-11-11T05:56:53.046Z,29.35
2022-11-11T05:59:19.708Z,26.85
2022-11-11T06:01:46.449Z,27.05
2022-11-11T06:04:17.962Z,27.10
2022-11-11T06:06:45.188Z,29.33
2022-11-11T06:09:12.210Z,27.73
2022-11-11T06:11:38.856Z,34.20
2022-11-11T06:14:06.081Z,30.30
2022-11-11T06:16:32.714Z,28.60
2022-11-11T06:19:00.332Z,29.05
2022-11-11T06:21:27.733Z,28.95
2022-11-11T06:23:54.307Z,30.23
2022-11-11T06:26:21.455Z,31.63
2022-11-11T06:28:53.544Z,26.42
2022-11-11T06:31:25.707Z,30.77
2022-11-11T06:33:53.167Z,31.45
2022-11-11T06:36:21.600Z,33.83
2022-11-11T06:38:48.317Z,29.88
2022-11-11T06:41:15.633Z,28.42
2022-11-11T06:43:43.704Z,27.13
2022-11-11T06:46:20.694Z,30.27
2022-11-11T06:48:47.294Z,28.42
2022-11-11T06:51:14.887Z,28.88
2022-11-11T06:53:42.249Z,30.27
2022-11-11T06:56:09.867Z,33.47
2022-11-11T06:58:38.423Z,31.48
2022-11-11T07:01:06.397Z,27.48
2022-11-11T07:03:33.699Z,29.42
2022-11-11T07:06:05.580Z,27.88
2022-11-11T07:08:32.662Z,26.65
2022-11-11T07:11:03.482Z,31.27
2022-11-11T07:13:35.345Z,30.13
2022-11-11T07:16:01.874Z,38.83
2022-11-11T07:18:28.572Z,26.83
2022-11-11T07:20:55.276Z,30.95
2022-11-11T07:23:21.899Z,30.35
2022-11-11T07:25:48.625Z,31.77
2022-11-11T07:28:15.210Z,32.55
2022-11-11T07:30:42.658Z,27.33
2022-11-11T07:33:09.318Z,28.23
2022-11-11T07:35:35.867Z,26.45
2022-11-11T07:38:02.455Z,25.02
2022-11-11T07:40:29.273Z,29.13
2022-11-11T07:42:55.842Z,31.23
2022-11-11T07:45:22.466Z,29.83
2022-11-11T07:47:49.000Z,27.08
2022-11-11T07:50:15.560Z,30.20
2022-11-11T07:52:48.691Z,27.30
2022-11-11T07:55:15.367Z,23.73
2022-11-11T07:57:41.987Z,21.23
2022-11-11T08:00:09.248Z,23.60
2022-11-11T08:02:35.874Z,23.98
2022-11-11T08:05:02.581Z,30.27
2022-11-11T08:07:29.218Z,23.58
2022-11-11T08:09:55.813Z,19.52
2022-11-11T08:12:41.113Z,25.95
2022-11-11T08:15:08.397Z,34.20
2022-11-11T08:17:41.838Z,21.85
2022-11-11T08:20:10.257Z,24.17
2022-11-11T08:22:43.521Z,24.83
2022-11-11T08:25:15.183Z,24.00
2022-11-11T08:27:42.291Z,24.58
2022-11-11T08:30:10.916Z,21.55
2022-11-11T08:32:37.723Z,21.73
2022-11-11T08:35:04.810Z,26.08
2022-11-11T08:37:31.456Z,31.02
2022-11-11T08:39:58.175Z,24.60
2022-11-11T08:42:24.989Z,19.48
2022-11-11T08:44:51.900Z,26.15
2022-11-11T08:47:20.673Z,22.95
2022-11-11T08:49:49.333Z,21.65
2022-11-11T08:52:16.465Z,23.80
2022-11-11T08:54:43.209Z,19.50
2022-11-11T08:57:09.813Z,18.98
2022-11-11T08:59:36.439Z,20.55
2022-11-11T09:02:03.157Z,15.70
2022-11-11T09:04:44.297Z,15.65
2022-11-11T09:07:12.751Z,16.55
2022-11-11T09:09:39.428Z,15.50
2022-11-11T09:12:06.243Z,15.05
2022-11-11T09:14:32.988Z,21.98
2022-11-11T09:16:59.500Z,14.88
2022-11-11T09:19:26.047Z,17.92
2022-11-11T09:21:53.491Z,24.50
2022-11-11T09:24:20.190Z,11.18
2022-11-11T09:26:50.449Z,10.38
2022-11-11T09:29:17.859Z,10.77
2022-11-11T09:31:46.290Z,7.72
2022-11-11T09:34:14.293Z,8.30
2022-11-11T09:36:41.350Z,16.90
2022-11-11T09:39:08.122Z,10.75
2022-11-11T09:42:31.604Z,15.32
2022-11-11T09:45:09.940Z,8.20
2022-11-11T09:47:45.897Z,13.52
2022-11-11T09:50:27.002Z,6.68
2022-11-11T09:53:11.538Z,7.80
2022-11-11T09:55:48.368Z,9.15
2022-11-11T09:58:21.245Z,6.40
2022-11-11T10:00:54.787Z,8.63
2022-11-11T10:03:27.049Z,8.70
2022-11-11T10:06:24.353Z,7.85
2022-11-11T10:09:04.006Z,9.40
2022-11-11T10:11:56.929Z,8.32
2022-11-11T10:14:23.540Z,6.82
2022-11-11T10:17:27.512Z,8.27
2022-11-11T10:20:03.279Z,8.38
2022-11-11T10:22:40.627Z,7.63
2022-11-11T10:25:13.358Z,10.80
2022-11-11T10:27:43.218Z,10.73
2022-11-11T10:30:32.102Z,8.13
2022-11-11T10:33:04.736Z,10.88
2022-11-11T10:35:33.198Z,11.82
2022-11-11T10:38:03.056Z,9.32
2022-11-11T10:40:52.693Z,13.25
2022-11-11T10:43:21.635Z,9.07
2022-11-11T10:45:51.196Z,10.88
2022-11-11T10:48:26.066Z,11.52
2022-11-11T10:50:59.707Z,11.63
2022-11-11T10:53:49.158Z,12.60
2022-11-11T10:56:44.694Z,12.20
2022-11-11T10:59:43.560Z,7.32
2022-11-11T11:02:20.107Z,8.82
2022-11-11T11:05:01.835Z,7.97
2022-11-11T11:07:38.829Z,8.52
2022-11-11T11:10:29.076Z,13.38
2022-11-11T11:13:07.091Z,10.80
2022-11-11T11:15:41.397Z,8.15
2022-11-11T11:18:12.311Z,8.88
2022-11-11T11:20:39.485Z,20.42
2022-11-11T11:23:06.143Z,8.98
2022-11-11T11:25:33.759Z,19.42
2022-11-11T11:28:11.572Z,25.50
2022-11-11T11:30:38.403Z,12.27
2022-11-11T11:33:07.571Z,8.85
2022-11-11T11:35:42.786Z,8.88
2022-11-11T11:38:11.693Z,4.38
2022-11-11T11:41:04.702Z,5.68
2022-11-11T11:43:34.684Z,5.32
2022-11-11T11:46:08.371Z,6.72
2022-11-11T11:49:06.344Z,4.25
2022-11-11T11:51:41.788Z,5.75
2022-11-11T11:54:33.331Z,4.22
2022-11-11T11:57:04.672Z,10.07
2022-11-11T11:59:46.915Z,8.68
2022-11-11T12:02:38.049Z,10.55
2022-11-11T12:05:16.478Z,4.97
2022-11-11T12:08:31.927Z,5.57
2022-11-11T12:11:32.592Z,6.93
2022-11-11T12:14:35.764Z,3.10
2022-11-11T12:17:11.484Z,8.98
2022-11-11T12:19:55.547Z,3.55
2022-11-11T12:22:27.977Z,3.03
2022-11-11T12:25:19.155Z,2.00
2022-11-11T12:27:51.492Z,3.50
2022-11-11T12:30:21.226Z,5.90
2022-11-11T12:33:03.148Z,6.43
2022-11-11T12:36:20.727Z,4.32
2022-11-11T12:38:53.953Z,5.70
2022-11-11T12:41:46.692Z,6.65
2022-11-11T12:44:15.079Z,10.30
2022-11-11T12:47:09.743Z,9.38
2022-11-11T12:49:36.324Z,6.70
2022-11-11T12:52:05.710Z,3.65
2022-11-11T12:54:54.258Z,3.50
2022-11-11T12:57:52.143Z,3.17
2022-11-11T13:00:21.815Z,3.10
2022-11-11T13:03:07.209Z,3.75
2022-11-11T13:05:48.100Z,4.03
2022-11-11T13:08:36.321Z,2.90
2022-11-11T13:11:24.832Z,3.53
2022-11-11T13:14:02.486Z,2.92
2022-11-11T13:16:29.264Z,5.50
2022-11-11T13:19:20.466Z,3.83
2022-11-11T13:21:53.605Z,4.22
2022-11-11T13:24:22.771Z,4.00
2022-11-11T13:27:02.022Z,2.65
2022-11-11T13:29:47.119Z,4.38
2022-11-11T13:32:17.845Z,6.72
2022-11-11T13:34:45.372Z,3.80
2022-11-11T13:37:44.648Z,20.45
2022-11-11T13:40:30.513Z,7.25
2022-11-11T13:42:57.487Z,5.80
2022-11-11T13:45:33.993Z,63.92
2022-11-11T13:48:01.643Z,49.60
2022-11-11T13:50:32.466Z,4.32
2022-11-11T13:53:13.434Z,4.25
2022-11-11T13:55:44.002Z,4.38
2022-11-11T13:58:25.016Z,5.40
2022-11-11T14:01:04.230Z,5.50
2022-11-11T14:03:34.443Z,4.68
2022-11-11T14:06:16.160Z,4.25
2022-11-11T14:08:45.519Z,5.30
2022-11-11T14:11:25.063Z,5.43
2022-11-11T14:13:59.258Z,6.70
2022-11-11T14:16:35.070Z,4.45
2022-11-11T14:19:19.701Z,6.13
2022-11-11T14:21:48.445Z,4.95
2022-11-11T14:24:42.238Z,6.88
2022-11-11T14:27:08.900Z,8.73
2022-11-11T14:29:46.978Z,8.77
2022-11-11T14:32:56.882Z,8.45
2022-11-11T14:35:50.465Z,8.85
2022-11-11T14:38:38.761Z,20.48
2022-11-11T14:41:39.125Z,18.13
2022-11-11T14:44:39.370Z,10.13
2022-11-11T14:47:08.628Z,17.67
2022-11-11T14:49:44.254Z,62.80
2022-11-11T14:52:26.105Z,10.82
2022-11-11T14:55:01.520Z,9.07
2022-11-11T14:57:36.251Z,10.25
2022-11-11T15:00:10.670Z,46.10
2022-11-11T15:02:46.812Z,14.43
2022-11-11T15:05:19.068Z,10.43
2022-11-11T15:08:03.563Z,15.95
2022-11-11T15:10:38.503Z,25.55
2022-11-11T15:13:41.019Z,10.50
2022-11-11T15:16:23.333Z,59.75
2022-11-11T15:19:20.662Z,15.25
2022-11-11T15:22:02.487Z,13.43
2022-11-11T15:24:37.588Z,14.80
2022-11-11T15:27:53.064Z,10.82
2022-11-11T15:30:22.711Z,13.15
2022-11-11T15:33:26.885Z,9.75
2022-11-11T15:36:11.346Z,10.00
2022-11-11T15:38:39.147Z,10.45
2022-11-11T15:41:06.244Z,15.18
2022-11-11T15:43:35.211Z,16.00
2022-11-11T15:46:04.195Z,10.98
2022-11-11T15:48:38.396Z,15.68
2022-11-11T15:51:19.033Z,19.33
2022-11-11T15:53:45.657Z,13.88
2022-11-11T15:56:12.512Z,20.75
2022-11-11T15:58:39.438Z,20.05
2022-11-11T16:01:08.345Z,15.32
2022-11-11T16:03:42.558Z,15.10
2022-11-11T16:06:11.885Z,14.80
2022-11-11T16:08:42.708Z,19.00
2022-11-11T16:11:13.108Z,19.48
2022-11-11T16:13:58.060Z,18.23
2022-11-11T16:16:32.283Z,17.05
2022-11-11T16:19:05.971Z,22.70
2022-11-11T16:21:41.689Z,18.40
2022-11-11T16:24:27.152Z,16.80
2022-11-11T16:26:54.216Z,19.88
2022-11-11T16:29:24.298Z,15.00
2022-11-11T16:31:50.854Z,22.20
2022-11-11T16:34:29.734Z,16.58
2022-11-11T16:37:00.151Z,16.98
2022-11-11T16:39:28.535Z,17.02
2022-11-11T16:42:00.416Z,30.27
2022-11-11T16:44:30.065Z,25.50
2022-11-11T16:46:56.715Z,271.08
2022-11-11T16:49:36.979Z,147.00
2022-11-11T16:52:20.235Z,25.40
2022-11-11T16:54:54.868Z,20.67
2022-11-11T16:57:26.275Z,18.08
2022-11-11T16:59:58.132Z,17.02
2022-11-11T17:02:25.241Z,19.67
2022-11-11T17:04:57.191Z,14.85
2022-11-11T17:07:38.230Z,19.45
2022-11-11T17:10:15.454Z,16.20
2022-11-11T17:12:42.364Z,18.17
2022-11-11T17:15:12.591Z,16.30
2022-11-11T17:17:40.990Z,19.30
2022-11-11T17:20:12.663Z,18.63
2022-11-11T17:22:58.202Z,16.60
2022-11-11T17:25:24.873Z,20.95
2022-11-11T17:27:51.524Z,20.67
2022-11-11T17:30:18.135Z,18.58
2022-11-11T17:32:48.112Z,18.23
2022-11-11T17:35:14.916Z,21.23
2022-11-11T17:37:41.514Z,21.02
2022-11-11T17:40:09.986Z,26.38
2022-11-11T17:42:37.629Z,18.48
2022-11-11T17:45:06.075Z,18.75
2022-11-11T17:47:33.344Z,17.25
2022-11-11T17:50:00.300Z,18.02
2022-11-11T17:52:27.193Z,17.67
2022-11-11T17:54:53.899Z,22.35
2022-11-11T17:57:20.481Z,16.58
2022-11-11T17:59:47.091Z,21.75
2022-11-11T18:02:14.217Z,21.15
2022-11-11T18:04:41.827Z,21.10
2022-11-11T18:07:09.183Z,20.60
2022-11-11T18:09:35.973Z,24.13
2022-11-11T18:12:02.677Z,27.55
2022-11-11T18:14:29.257Z,23.63
2022-11-11T18:16:55.808Z,28.83
2022-11-11T18:19:22.422Z,25.73
2022-11-11T18:21:49.001Z,23.65
2022-11-11T18:24:15.655Z,21.58
2022-11-11T18:26:42.634Z,21.25
2022-11-11T18:29:10.815Z,23.33
2022-11-11T18:31:37.402Z,22.20
2022-11-11T18:34:04.445Z,24.15
2022-11-11T18:36:31.160Z,23.98
2022-11-11T18:38:57.749Z,23.10
2022-11-11T18:41:25.276Z,22.10
2022-11-11T18:43:52.567Z,23.23
2022-11-11T18:46:24.398Z,21.00
2022-11-11T18:48:55.931Z,23.48
2022-11-11T18:51:23.582Z,24.13
2022-11-11T18:53:50.856Z,22.45
2022-11-11T18:56:20.300Z,22.70
2022-11-11T18:58:52.977Z,29.10
2022-11-11T19:01:23.762Z,22.92
2022-11-11T19:03:54.127Z,26.33
2022-11-11T19:06:21.811Z,28.48
2022-11-11T19:08:49.931Z,27.88
2022-11-11T19:11:16.557Z,27.80
2022-11-11T19:13:43.125Z,25.13
2022-11-11T19:16:16.416Z,28.05
2022-11-11T19:18:43.425Z,25.08
2022-11-11T19:21:15.905Z,23.92
2022-11-11T19:23:44.517Z,27.33
2022-11-11T19:26:11.893Z,26.27
2022-11-11T19:28:39.718Z,24.40
2022-11-11T19:31:14.714Z,22.45
2022-11-11T19:33:42.828Z,25.70
2022-11-11T19:36:12.091Z,24.92
2022-11-11T19:38:39.411Z,25.92
2022-11-11T19:41:21.279Z,26.63
2022-11-11T19:43:49.937Z,27.73
2022-11-11T19:46:18.861Z,27.42
2022-11-11T19:48:46.139Z,26.25
2022-11-11T19:51:16.185Z,24.65
2022-11-11T19:53:42.967Z,26.98
2022-11-11T19:56:12.260Z,25.35
2022-11-11T19:58:39.778Z,27.00
2022-11-11T20:01:12.681Z,26.60
2022-11-11T20:03:40.474Z,26.92
2022-11-11T20:06:21.174Z,28.30
2022-11-11T20:08:48.175Z,27.80
2022-11-11T20:11:14.806Z,28.65
2022-11-11T20:13:42.676Z,29.88
2022-11-11T20:16:09.698Z,26.02
2022-11-11T20:18:36.446Z,25.83
2022-11-11T20:21:05.581Z,29.05
2022-11-11T20:23:35.811Z,25.52
2022-11-11T20:26:15.028Z,34.55
2022-11-11T20:28:42.429Z,31.13
2022-11-11T20:31:14.714Z,34.88
2022-11-11T20:33:41.606Z,29.90
2022-11-11T20:36:11.431Z,35.15
2022-11-11T20:38:38.573Z,34.50
2022-11-11T20:41:11.532Z,35.97
2022-11-11T20:43:38.367Z,31.25
2022-11-11T20:46:12.954Z,33.05
2022-11-11T20:48:41.695Z,34.35
2022-11-11T20:51:10.839Z,32.60
2022-11-11T20:53:38.438Z,35.92
2022-11-11T20:56:10.614Z,40.78
2022-11-11T20:58:38.225Z,37.60
2022-11-11T21:01:10.235Z,37.85
2022-11-11T21:03:37.033Z,39.78
2022-11-11T21:06:10.101Z,41.35
2022-11-11T21:08:39.409Z,38.47
2022-11-11T21:11:07.855Z,35.97
2022-11-11T21:13:35.517Z,35.55
2022-11-11T21:16:15.734Z,35.80
2022-11-11T21:18:44.371Z,35.83
2022-11-11T21:21:14.191Z,35.72
2022-11-11T21:23:41.010Z,38.20
2022-11-11T21:26:13.589Z,38.08
2022-11-11T21:28:41.514Z,35.92
2022-11-11T21:31:15.247Z,36.90
2022-11-11T21:33:41.858Z,36.97
2022-11-11T21:36:12.186Z,34.45
2022-11-11T21:38:40.050Z,30.83
2022-11-11T21:41:12.959Z,36.15
2022-11-11T21:43:40.701Z,35.75
2022-11-11T21:46:12.557Z,33.60
2022-11-11T21:48:40.529Z,31.88
2022-11-11T21:51:13.217Z,36.70
2022-11-11T21:53:42.476Z,33.20
2022-11-11T21:56:14.194Z,34.95
2022-11-11T21:58:42.095Z,40.85
2022-11-11T22:01:11.407Z,34.97
2022-11-11T22:03:40.546Z,33.85
2022-11-11T22:06:12.167Z,35.90
2022-11-11T22:08:39.606Z,35.85
2022-11-11T22:11:09.500Z,37.95
2022-11-11T22:13:37.743Z,34.45
2022-11-11T22:16:07.152Z,35.45
2022-11-11T22:18:34.397Z,36.33
2022-11-11T22:21:06.224Z,36.90
2022-11-11T22:23:34.116Z,35.60
2022-11-11T22:26:09.614Z,35.20
2022-11-11T22:28:37.710Z,37.03
2022-11-11T22:31:08.695Z,36.90
2022-11-11T22:33:36.660Z,35.03
2022-11-11T22:36:05.562Z,33.58
2022-11-11T22:38:32.505Z,33.42
2022-11-11T22:41:07.034Z,36.55
2022-11-11T22:43:58.397Z,36.92
2022-11-11T22:46:25.729Z,44.45
2022-11-11T22:48:58.430Z,42.10
2022-11-11T22:52:17.303Z,42.13
2022-11-11T22:54:43.885Z,44.88
2022-11-11T22:57:10.500Z,42.53
2022-11-11T22:59:38.170Z,44.80
2022-11-11T23:02:04.759Z,40.63
2022-11-11T23:04:31.347Z,41.83
2022-11-11T23:06:57.931Z,48.65
2022-11-11T23:09:24.496Z,38.95
2022-11-11T23:11:51.157Z,40.45
2022-11-11T23:14:17.707Z,40.70
2022-11-11T23:16:48.067Z,40.65
2022-11-11T23:19:14.646Z,43.40
2022-11-11T23:21:41.204Z,48.88
2022-11-11T23:24:08.827Z,52.35
2022-11-11T23:26:35.587Z,44.75
2022-11-11T23:29:02.166Z,47.00
2022-11-11T23:31:31.232Z,42.10
2022-11-11T23:34:00.720Z,44.33
2022-11-11T23:36:32.061Z,42.05
2022-11-11T23:38:58.814Z,38.08
2022-11-11T23:41:25.475Z,33.85
2022-11-11T23:43:52.649Z,36.38
2022-11-11T23:46:19.456Z,35.83
2022-11-11T23:48:46.037Z,35.83
2022-11-11T23:51:12.739Z,36.00
2022-11-11T23:53:39.383Z,33.80
2022-11-11T23:56:06.308Z,32.85
2022-11-11T23:58:33.005Z,34.53
