createdAt,value
2019-06-07T00:00:39.187Z,0.00
2019-06-07T00:01:34.186Z,0.00
2019-06-07T00:02:33.137Z,0.00
2019-06-07T00:03:33.124Z,0.00
2019-06-07T00:04:33.116Z,0.00
2019-06-07T00:05:33.196Z,0.00
2019-06-07T00:06:33.098Z,0.00
2019-06-07T00:07:33.092Z,0.00
2019-06-07T00:08:33.071Z,0.00
2019-06-07T00:09:33.077Z,0.00
2019-06-07T00:10:36.771Z,0.00
2019-06-07T00:11:33.047Z,0.00
2019-06-07T00:12:33.062Z,0.00
2019-06-07T00:13:33.021Z,0.00
2019-06-07T00:14:33.065Z,0.00
2019-06-07T00:15:33.002Z,0.00
2019-06-07T00:16:32.982Z,0.00
2019-06-07T00:17:33.016Z,0.00
2019-06-07T00:18:32.973Z,0.00
2019-06-07T00:19:32.952Z,0.00
2019-06-07T00:20:32.968Z,0.00
2019-06-07T00:22:12.922Z,0.00
2019-06-07T00:22:33.975Z,0.00
2019-06-07T00:23:41.003Z,0.00
2019-06-07T00:24:32.897Z,0.00
2019-06-07T00:25:32.891Z,0.00
2019-06-07T00:26:32.875Z,0.00
2019-06-07T00:27:32.862Z,0.00
2019-06-07T00:28:32.868Z,0.00
2019-06-07T00:29:32.845Z,0.00
2019-06-07T00:30:46.027Z,0.00
2019-06-07T00:31:33.821Z,0.00
2019-06-07T00:32:32.808Z,0.00
2019-06-07T00:33:32.811Z,0.00
2019-06-07T00:34:32.798Z,0.00
2019-06-07T00:35:32.779Z,0.00
2019-06-07T00:36:32.782Z,0.00
2019-06-07T00:37:32.751Z,0.00
2019-06-07T00:38:32.755Z,0.00
2019-06-07T00:39:32.733Z,0.00
2019-06-07T00:40:32.716Z,0.00
2019-06-07T00:41:32.709Z,0.00
2019-06-07T00:42:32.698Z,0.00
2019-06-07T00:43:32.690Z,0.00
2019-06-07T00:44:32.676Z,0.00
2019-06-07T00:45:32.662Z,0.00
2019-06-07T00:46:32.665Z,0.00
2019-06-07T00:47:32.636Z,0.00
2019-06-07T00:48:33.271Z,0.00
2019-06-07T00:49:41.001Z,0.00
2019-06-07T00:50:33.610Z,0.00
2019-06-07T00:51:49.444Z,0.00
2019-06-07T00:53:33.568Z,0.00
2019-06-07T00:54:32.608Z,0.00
2019-06-07T00:55:32.554Z,0.00
2019-06-07T00:56:32.540Z,0.00
2019-06-07T00:57:32.523Z,0.00
2019-06-07T00:58:32.513Z,0.00
2019-06-07T00:59:32.511Z,0.00
2019-06-07T01:00:32.510Z,0.00
2019-06-07T01:01:32.484Z,0.00
2019-06-07T01:02:32.477Z,0.00
2019-06-07T01:03:32.457Z,0.00
2019-06-07T01:04:32.452Z,0.00
2019-06-07T01:05:32.446Z,0.00
2019-06-07T01:06:32.430Z,0.00
2019-06-07T01:07:32.422Z,0.00
2019-06-07T01:08:32.417Z,0.00
2019-06-07T01:09:32.392Z,0.00
2019-06-07T01:10:52.438Z,0.00
2019-06-07T01:11:33.384Z,0.00
2019-06-07T01:12:32.359Z,0.00
2019-06-07T01:13:32.352Z,0.00
2019-06-07T01:14:32.342Z,0.00
2019-06-07T01:15:32.330Z,0.00
2019-06-07T01:16:55.446Z,0.00
2019-06-07T01:17:43.893Z,0.00
2019-06-07T01:18:38.453Z,0.00
2019-06-07T01:19:33.281Z,0.00
2019-06-07T01:20:32.275Z,0.00
2019-06-07T01:21:32.299Z,0.00
2019-06-07T01:22:32.258Z,0.00
2019-06-07T01:24:04.742Z,0.00
2019-06-07T01:24:32.242Z,0.00
2019-06-07T01:25:32.223Z,0.00
2019-06-07T01:26:32.213Z,0.00
2019-06-07T01:27:32.234Z,0.00
2019-06-07T01:28:32.184Z,0.00
2019-06-07T01:29:32.178Z,0.00
2019-06-07T01:30:32.165Z,0.00
2019-06-07T01:31:32.167Z,0.00
2019-06-07T01:32:32.148Z,0.00
2019-06-07T01:33:50.248Z,0.00
2019-06-07T01:34:33.122Z,0.00
2019-06-07T01:35:32.112Z,0.00
2019-06-07T01:36:32.103Z,0.00
2019-06-07T01:37:32.092Z,0.00
2019-06-07T01:38:32.122Z,0.00
2019-06-07T01:39:32.132Z,0.00
2019-06-07T01:40:32.827Z,0.00
2019-06-07T01:41:32.112Z,0.00
2019-06-07T01:42:32.040Z,0.00
2019-06-07T01:43:32.038Z,0.00
2019-06-07T01:44:32.014Z,0.00
2019-06-07T01:45:32.004Z,0.00
2019-06-07T01:46:31.992Z,0.00
2019-06-07T01:47:32.453Z,0.00
2019-06-07T01:48:48.482Z,0.00
2019-06-07T01:49:32.993Z,0.00
2019-06-07T01:50:31.950Z,0.00
2019-06-07T01:51:31.997Z,0.00
2019-06-07T01:52:31.925Z,0.00
2019-06-07T01:53:31.909Z,0.00
2019-06-07T01:55:33.030Z,0.00
2019-06-07T01:56:31.882Z,0.00
2019-06-07T01:57:45.662Z,0.00
2019-06-07T01:58:32.857Z,0.00
2019-06-07T01:59:32.130Z,0.00
2019-06-07T02:00:32.734Z,0.00
2019-06-07T02:01:35.082Z,0.00
2019-06-07T02:02:31.981Z,0.00
2019-06-07T02:03:33.088Z,0.00
2019-06-07T02:04:33.193Z,0.00
2019-06-07T02:05:32.439Z,0.00
2019-06-07T02:06:32.266Z,0.00
2019-06-07T02:07:33.250Z,0.00
2019-06-07T02:08:34.164Z,0.00
2019-06-07T02:09:32.303Z,0.00
2019-06-07T02:10:33.593Z,0.00
2019-06-07T02:11:32.017Z,0.00
2019-06-07T02:12:42.521Z,0.00
2019-06-07T02:13:32.685Z,0.00
2019-06-07T02:14:33.571Z,0.00
2019-06-07T02:15:36.496Z,0.00
2019-06-07T02:16:32.720Z,0.00
2019-06-07T02:17:33.194Z,0.00
2019-06-07T02:18:34.732Z,0.00
2019-06-07T02:19:33.231Z,0.00
2019-06-07T02:20:34.526Z,0.00
2019-06-07T02:21:34.343Z,0.00
2019-06-07T02:22:32.621Z,0.00
2019-06-07T02:23:33.620Z,0.00
2019-06-07T02:24:35.344Z,0.00
2019-06-07T02:25:42.957Z,0.00
2019-06-07T02:26:32.773Z,0.00
2019-06-07T02:27:32.793Z,0.00
2019-06-07T02:28:44.400Z,0.00
2019-06-07T02:29:33.709Z,0.00
2019-06-07T02:30:47.562Z,0.00
2019-06-07T02:31:39.303Z,0.00
2019-06-07T02:32:36.530Z,0.00
2019-06-07T02:33:39.156Z,0.00
2019-06-07T02:34:38.773Z,0.00
2019-06-07T02:35:38.857Z,0.00
2019-06-07T02:36:39.131Z,0.00
2019-06-07T02:37:36.532Z,5.62
2019-06-07T02:38:37.061Z,5.62
2019-06-07T02:39:37.559Z,5.62
2019-06-07T02:40:37.163Z,5.62
2019-06-07T02:41:38.669Z,5.62
2019-06-07T02:42:38.971Z,5.62
2019-06-07T02:43:35.095Z,5.62
2019-06-07T02:44:37.809Z,5.62
2019-06-07T02:45:37.676Z,5.62
2019-06-07T02:46:40.228Z,5.62
2019-06-07T02:47:36.035Z,11.25
2019-06-07T02:48:38.559Z,11.25
2019-06-07T02:49:37.293Z,11.25
2019-06-07T02:50:37.992Z,11.25
2019-06-07T02:51:35.777Z,11.25
2019-06-07T02:52:38.704Z,11.25
2019-06-07T02:53:38.391Z,11.25
2019-06-07T02:54:36.917Z,16.88
2019-06-07T02:55:37.190Z,16.88
2019-06-07T02:56:48.789Z,16.88
2019-06-07T02:57:39.940Z,16.88
2019-06-07T02:58:37.948Z,16.88
2019-06-07T02:59:59.698Z,22.50
2019-06-07T03:01:38.688Z,22.50
2019-06-07T03:02:38.409Z,22.50
2019-06-07T03:03:33.751Z,28.12
2019-06-07T03:04:36.769Z,28.12
2019-06-07T03:05:36.301Z,28.12
2019-06-07T03:06:36.959Z,28.12
2019-06-07T03:07:35.336Z,33.75
2019-06-07T03:08:35.436Z,39.38
2019-06-07T03:09:34.458Z,45.00
2019-06-07T03:10:34.033Z,45.00
2019-06-07T03:11:32.328Z,50.62
2019-06-07T03:12:33.541Z,50.62
2019-06-07T03:13:32.454Z,50.62
2019-06-07T03:14:32.489Z,50.62
2019-06-07T03:15:39.232Z,50.62
2019-06-07T03:16:36.783Z,50.62
2019-06-07T03:17:35.249Z,56.25
2019-06-07T03:18:33.808Z,56.25
2019-06-07T03:19:31.395Z,56.25
2019-06-07T03:20:32.812Z,56.25
2019-06-07T03:21:31.490Z,61.88
2019-06-07T03:22:32.064Z,61.88
2019-06-07T03:23:32.422Z,61.88
2019-06-07T03:24:33.147Z,67.50
2019-06-07T03:25:33.576Z,67.50
2019-06-07T03:26:42.413Z,73.12
2019-06-07T03:27:39.711Z,73.12
2019-06-07T03:28:35.578Z,78.75
2019-06-07T03:29:33.821Z,84.38
2019-06-07T03:30:52.774Z,90.00
2019-06-07T03:31:40.205Z,90.00
2019-06-07T03:32:38.580Z,90.00
2019-06-07T03:33:33.454Z,95.62
2019-06-07T03:34:34.219Z,95.62
2019-06-07T03:35:34.613Z,95.62
2019-06-07T03:36:32.143Z,95.62
2019-06-07T03:37:35.064Z,95.62
2019-06-07T03:38:34.721Z,95.62
2019-06-07T03:39:31.352Z,101.25
2019-06-07T03:40:31.676Z,101.25
2019-06-07T03:41:36.954Z,101.25
2019-06-07T03:42:32.295Z,101.25
2019-06-07T03:43:34.970Z,101.25
2019-06-07T03:44:33.963Z,101.25
2019-06-07T03:45:32.440Z,101.25
2019-06-07T03:46:34.354Z,106.88
2019-06-07T03:47:33.905Z,112.50
2019-06-07T03:48:32.267Z,112.50
2019-06-07T03:49:31.577Z,112.50
2019-06-07T03:50:33.830Z,106.88
2019-06-07T03:51:32.218Z,106.88
2019-06-07T03:52:35.003Z,106.88
2019-06-07T03:53:32.738Z,106.88
2019-06-07T03:54:32.091Z,101.25
2019-06-07T03:55:34.850Z,101.25
2019-06-07T03:56:33.158Z,101.25
2019-06-07T03:58:00.249Z,101.25
2019-06-07T03:58:36.628Z,106.88
2019-06-07T03:59:36.218Z,112.50
2019-06-07T04:00:34.161Z,118.12
2019-06-07T04:01:32.339Z,123.75
2019-06-07T04:02:33.071Z,123.75
2019-06-07T04:03:39.540Z,129.38
2019-06-07T04:04:32.384Z,135.00
2019-06-07T04:05:32.783Z,135.00
2019-06-07T04:06:33.951Z,135.00
2019-06-07T04:07:31.148Z,135.00
2019-06-07T04:08:31.439Z,129.38
2019-06-07T04:09:33.728Z,123.75
2019-06-07T04:10:51.975Z,123.75
2019-06-07T04:11:32.594Z,123.75
2019-06-07T04:12:31.872Z,123.75
2019-06-07T04:13:34.279Z,123.75
2019-06-07T04:14:32.721Z,135.00
2019-06-07T04:15:31.287Z,129.38
2019-06-07T04:16:34.592Z,135.00
2019-06-07T04:17:33.773Z,135.00
2019-06-07T04:18:30.669Z,135.00
2019-06-07T04:19:32.313Z,140.62
2019-06-07T04:20:32.905Z,140.62
2019-06-07T04:21:31.967Z,151.88
2019-06-07T04:22:31.407Z,151.88
2019-06-07T04:23:33.609Z,151.88
2019-06-07T04:24:31.092Z,151.88
2019-06-07T04:25:33.864Z,151.88
2019-06-07T04:26:33.007Z,151.88
2019-06-07T04:27:30.629Z,146.25
2019-06-07T04:29:26.034Z,151.88
2019-06-07T04:29:35.662Z,140.62
2019-06-07T04:30:34.186Z,140.62
2019-06-07T04:31:32.188Z,140.62
2019-06-07T04:32:31.582Z,146.25
2019-06-07T04:33:31.213Z,146.25
2019-06-07T04:34:34.847Z,151.88
2019-06-07T04:35:32.950Z,151.88
2019-06-07T04:36:46.104Z,163.12
2019-06-07T04:37:31.073Z,168.75
2019-06-07T04:38:32.718Z,174.38
2019-06-07T04:39:34.012Z,174.38
2019-06-07T04:40:32.287Z,174.38
2019-06-07T04:41:31.008Z,174.38
2019-06-07T04:42:34.406Z,174.38
2019-06-07T04:43:31.319Z,180.00
2019-06-07T04:44:31.166Z,180.00
2019-06-07T04:45:39.729Z,180.00
2019-06-07T04:46:31.595Z,180.00
2019-06-07T04:47:33.355Z,180.00
2019-06-07T04:48:31.289Z,180.00
2019-06-07T04:49:32.704Z,185.62
2019-06-07T04:50:33.635Z,185.62
2019-06-07T04:51:31.550Z,185.62
2019-06-07T04:52:32.535Z,185.62
2019-06-07T04:53:35.352Z,185.62
2019-06-07T04:54:32.808Z,185.62
2019-06-07T04:55:31.422Z,185.62
2019-06-07T04:56:30.711Z,185.62
2019-06-07T04:57:32.047Z,185.62
2019-06-07T04:58:30.469Z,185.62
2019-06-07T05:00:06.146Z,185.62
2019-06-07T05:00:52.102Z,191.25
2019-06-07T05:01:32.374Z,191.25
2019-06-07T05:02:29.805Z,191.25
2019-06-07T05:03:31.392Z,191.25
2019-06-07T05:04:31.709Z,191.25
2019-06-07T05:05:29.767Z,191.25
2019-06-07T05:06:30.096Z,196.88
2019-06-07T05:07:30.979Z,196.88
2019-06-07T05:08:31.467Z,196.88
2019-06-07T05:09:30.075Z,196.88
2019-06-07T05:10:30.632Z,196.88
2019-06-07T05:11:31.557Z,202.50
2019-06-07T05:12:30.071Z,202.50
2019-06-07T05:13:31.511Z,202.50
2019-06-07T05:14:32.552Z,202.50
2019-06-07T05:15:29.683Z,202.50
2019-06-07T05:16:30.640Z,208.12
2019-06-07T05:17:31.272Z,208.12
2019-06-07T05:18:29.728Z,208.12
2019-06-07T05:19:30.579Z,208.12
2019-06-07T05:20:29.683Z,213.75
2019-06-07T05:21:49.135Z,213.75
2019-06-07T05:22:31.693Z,213.75
2019-06-07T05:24:02.588Z,213.75
2019-06-07T05:24:31.425Z,213.75
2019-06-07T05:25:31.799Z,219.38
2019-06-07T05:26:30.509Z,219.38
2019-06-07T05:27:33.571Z,219.38
2019-06-07T05:28:29.986Z,219.38
2019-06-07T05:29:30.766Z,225.00
2019-06-07T05:30:59.789Z,225.00
2019-06-07T05:31:31.067Z,225.00
2019-06-07T05:32:32.543Z,230.62
2019-06-07T05:33:31.131Z,230.62
2019-06-07T05:34:32.263Z,236.25
2019-06-07T05:35:30.619Z,236.25
2019-06-07T05:36:31.354Z,241.88
2019-06-07T05:37:29.411Z,241.88
2019-06-07T05:38:29.403Z,247.50
2019-06-07T05:39:29.390Z,247.50
2019-06-07T05:40:29.378Z,247.50
2019-06-07T05:41:29.360Z,247.50
2019-06-07T05:42:29.386Z,247.50
2019-06-07T05:43:29.343Z,247.50
2019-06-07T05:44:29.323Z,247.50
2019-06-07T05:45:29.315Z,247.50
2019-06-07T05:46:29.304Z,247.50
2019-06-07T05:47:29.298Z,247.50
2019-06-07T05:48:29.289Z,247.50
2019-06-07T05:49:29.287Z,253.12
2019-06-07T05:50:43.679Z,247.50
2019-06-07T05:51:30.254Z,253.12
2019-06-07T05:52:29.246Z,253.12
2019-06-07T05:53:29.225Z,253.12
2019-06-07T05:54:29.217Z,258.75
2019-06-07T05:55:29.220Z,258.75
2019-06-07T05:56:29.187Z,258.75
2019-06-07T05:57:29.191Z,264.38
2019-06-07T05:58:29.171Z,264.38
2019-06-07T05:59:29.156Z,270.00
2019-06-07T06:00:29.147Z,270.00
2019-06-07T06:01:53.370Z,270.00
2019-06-07T06:02:30.119Z,275.62
2019-06-07T06:03:29.153Z,281.25
2019-06-07T06:04:29.093Z,275.62
2019-06-07T06:05:34.291Z,275.62
2019-06-07T06:06:30.082Z,281.25
2019-06-07T06:07:29.065Z,281.25
2019-06-07T06:08:29.110Z,275.62
2019-06-07T06:09:29.067Z,275.62
2019-06-07T06:10:29.079Z,281.25
2019-06-07T06:11:42.964Z,281.25
2019-06-07T06:12:35.116Z,281.25
2019-06-07T06:13:29.997Z,281.25
2019-06-07T06:14:28.986Z,281.25
2019-06-07T06:15:42.360Z,286.88
2019-06-07T06:16:29.963Z,286.88
2019-06-07T06:17:28.970Z,286.88
2019-06-07T06:18:28.942Z,286.88
2019-06-07T06:19:28.926Z,292.50
2019-06-07T06:20:33.161Z,298.12
2019-06-07T06:21:29.913Z,298.12
2019-06-07T06:22:28.898Z,298.12
2019-06-07T06:23:39.543Z,303.75
2019-06-07T06:24:28.881Z,303.75
2019-06-07T06:25:32.553Z,303.75
2019-06-07T06:26:28.848Z,303.75
2019-06-07T06:28:03.363Z,303.75
2019-06-07T06:28:29.825Z,303.75
2019-06-07T06:29:28.820Z,303.75
2019-06-07T06:30:28.805Z,303.75
2019-06-07T06:31:28.803Z,303.75
2019-06-07T06:32:52.667Z,303.75
2019-06-07T06:33:34.511Z,303.75
2019-06-07T06:34:29.818Z,309.38
2019-06-07T06:35:28.753Z,309.38
2019-06-07T06:36:28.742Z,309.38
2019-06-07T06:37:28.743Z,309.38
2019-06-07T06:38:28.726Z,309.38
2019-06-07T06:39:28.723Z,309.38
2019-06-07T06:40:28.694Z,315.00
2019-06-07T06:41:28.690Z,315.00
2019-06-07T06:42:28.673Z,315.00
2019-06-07T06:43:28.745Z,315.00
2019-06-07T06:44:28.651Z,315.00
2019-06-07T06:45:28.642Z,309.38
2019-06-07T06:46:38.643Z,309.38
2019-06-07T06:47:29.614Z,315.00
2019-06-07T06:48:28.626Z,315.00
2019-06-07T06:49:28.592Z,315.00
2019-06-07T06:50:28.591Z,315.00
2019-06-07T06:51:28.576Z,315.00
2019-06-07T06:52:28.563Z,315.00
2019-06-07T06:53:28.561Z,315.00
2019-06-07T06:54:40.701Z,315.00
2019-06-07T06:55:29.531Z,315.00
2019-06-07T06:57:20.679Z,315.00
2019-06-07T06:58:20.668Z,315.00
2019-06-07T06:59:38.166Z,320.62
2019-06-07T07:00:28.715Z,320.62
2019-06-07T07:01:21.626Z,320.62
2019-06-07T07:02:20.623Z,320.62
2019-06-07T07:03:48.118Z,320.62
2019-06-07T07:04:21.622Z,320.62
2019-06-07T07:05:29.710Z,326.25
2019-06-07T07:06:26.569Z,326.25
2019-06-07T07:07:21.561Z,326.25
2019-06-07T07:08:20.564Z,326.25
2019-06-07T07:09:20.536Z,326.25
2019-06-07T07:10:20.615Z,326.25
2019-06-07T07:11:23.169Z,331.88
2019-06-07T07:12:20.510Z,331.88
2019-06-07T07:13:20.501Z,331.88
2019-06-07T07:14:20.492Z,331.88
2019-06-07T07:15:20.480Z,331.88
2019-06-07T07:16:20.481Z,331.88
2019-06-07T07:17:46.242Z,331.88
2019-06-07T07:18:21.443Z,331.88
2019-06-07T07:19:20.429Z,331.88
2019-06-07T07:20:20.475Z,337.50
2019-06-07T07:21:20.403Z,337.50
2019-06-07T07:22:20.392Z,343.12
2019-06-07T07:23:20.413Z,343.12
2019-06-07T07:24:22.193Z,348.75
2019-06-07T07:25:20.364Z,348.75
2019-06-07T07:26:20.371Z,348.75
2019-06-07T07:27:20.341Z,354.38
2019-06-07T07:28:20.330Z,354.38
2019-06-07T07:29:20.321Z,348.75
2019-06-07T07:30:37.293Z,354.38
2019-06-07T07:31:21.296Z,354.38
2019-06-07T07:32:20.359Z,354.38
2019-06-07T07:33:20.275Z,360.00
2019-06-07T07:34:33.686Z,360.00
2019-06-07T07:35:21.248Z,360.00
2019-06-07T07:36:38.142Z,360.00
2019-06-07T07:37:21.230Z,360.00
2019-06-07T07:38:20.266Z,365.62
2019-06-07T07:39:20.217Z,371.25
2019-06-07T07:40:56.923Z,376.88
2019-06-07T07:41:21.187Z,376.88
2019-06-07T07:42:21.757Z,376.88
2019-06-07T07:43:20.237Z,376.88
2019-06-07T07:44:20.163Z,376.88
2019-06-07T07:45:20.141Z,382.50
2019-06-07T07:46:28.992Z,382.50
2019-06-07T07:47:21.124Z,376.88
2019-06-07T07:48:20.110Z,376.88
2019-06-07T07:49:20.096Z,376.88
2019-06-07T07:50:20.088Z,371.25
2019-06-07T07:51:20.072Z,371.25
2019-06-07T07:52:20.061Z,371.25
2019-06-07T07:53:20.157Z,371.25
2019-06-07T07:54:20.055Z,371.25
2019-06-07T07:55:20.122Z,365.62
2019-06-07T07:56:20.016Z,371.25
2019-06-07T07:57:20.001Z,371.25
2019-06-07T07:58:19.996Z,371.25
2019-06-07T07:59:19.986Z,371.25
2019-06-07T08:00:50.067Z,371.25
2019-06-07T08:01:20.964Z,376.88
2019-06-07T08:02:19.945Z,376.88
2019-06-07T08:03:19.999Z,376.88
2019-06-07T08:04:39.729Z,382.50
2019-06-07T08:05:29.054Z,382.50
2019-06-07T08:06:20.909Z,388.12
2019-06-07T08:07:19.895Z,393.75
2019-06-07T08:08:19.880Z,399.38
2019-06-07T08:09:19.871Z,393.75
2019-06-07T08:10:19.980Z,393.75
2019-06-07T08:11:19.863Z,393.75
2019-06-07T08:12:19.835Z,399.38
2019-06-07T08:13:25.804Z,393.75
2019-06-07T08:14:20.827Z,393.75
2019-06-07T08:15:19.803Z,393.75
2019-06-07T08:16:19.836Z,393.75
2019-06-07T08:17:19.818Z,393.75
2019-06-07T08:18:19.773Z,399.38
2019-06-07T08:19:19.759Z,399.38
2019-06-07T08:20:19.757Z,405.00
2019-06-07T08:21:25.551Z,410.62
2019-06-07T08:22:20.737Z,410.62
2019-06-07T08:23:19.719Z,416.25
2019-06-07T08:24:19.705Z,421.88
2019-06-07T08:25:19.705Z,427.50
2019-06-07T08:26:19.677Z,438.75
2019-06-07T08:27:26.455Z,444.38
2019-06-07T08:28:20.664Z,450.00
2019-06-07T08:29:19.642Z,466.88
2019-06-07T08:30:47.940Z,478.12
2019-06-07T08:31:20.623Z,500.62
2019-06-07T08:32:19.615Z,517.50
2019-06-07T08:33:26.883Z,540.00
2019-06-07T08:34:20.593Z,568.12
2019-06-07T08:36:02.880Z,590.62
2019-06-07T08:36:40.374Z,613.12
2019-06-07T08:37:20.552Z,551.25
2019-06-07T08:38:27.587Z,618.75
2019-06-07T08:39:20.540Z,635.62
2019-06-07T08:40:19.540Z,675.00
2019-06-07T08:41:19.529Z,725.62
2019-06-07T08:42:25.278Z,765.00
2019-06-07T08:43:21.284Z,759.38
2019-06-07T08:44:23.781Z,742.50
2019-06-07T08:45:20.468Z,731.25
2019-06-07T08:46:19.453Z,731.25
2019-06-07T08:47:21.099Z,703.12
2019-06-07T08:48:28.032Z,686.25
2019-06-07T08:49:20.439Z,669.38
2019-06-07T08:50:20.598Z,675.00
2019-06-07T08:51:19.427Z,675.00
2019-06-07T08:52:19.388Z,658.12
2019-06-07T08:53:19.376Z,686.25
2019-06-07T08:54:22.845Z,759.38
2019-06-07T08:55:19.358Z,810.00
2019-06-07T08:56:19.351Z,849.38
2019-06-07T08:57:21.659Z,810.00
2019-06-07T08:58:19.327Z,787.50
2019-06-07T08:59:19.319Z,798.75
2019-06-07T09:00:43.145Z,843.75
2019-06-07T09:01:20.307Z,860.62
2019-06-07T09:02:23.619Z,849.38
2019-06-07T09:03:19.276Z,736.88
2019-06-07T09:04:19.272Z,675.00
2019-06-07T09:05:19.254Z,669.38
2019-06-07T09:07:00.990Z,658.12
2019-06-07T09:07:22.093Z,641.25
2019-06-07T09:08:29.986Z,675.00
2019-06-07T09:09:20.209Z,703.12
2019-06-07T09:10:19.199Z,725.62
2019-06-07T09:11:19.197Z,708.75
2019-06-07T09:12:19.180Z,770.62
2019-06-07T09:13:19.164Z,759.38
2019-06-07T09:14:19.156Z,731.25
2019-06-07T09:15:23.124Z,708.75
2019-06-07T09:16:20.179Z,787.50
2019-06-07T09:17:19.117Z,776.25
2019-06-07T09:18:46.945Z,720.00
2019-06-07T09:19:20.100Z,686.25
2019-06-07T09:20:35.834Z,646.88
2019-06-07T09:21:20.079Z,658.12
2019-06-07T09:22:19.077Z,703.12
2019-06-07T09:23:19.069Z,703.12
2019-06-07T09:24:19.050Z,725.62
2019-06-07T09:25:21.529Z,753.75
2019-06-07T09:26:19.218Z,787.50
2019-06-07T09:27:19.014Z,832.50
2019-06-07T09:28:20.548Z,894.38
2019-06-07T09:29:18.992Z,888.75
2019-06-07T09:30:19.190Z,888.75
2019-06-07T09:31:18.967Z,838.12
2019-06-07T09:32:18.957Z,810.00
2019-06-07T09:33:18.942Z,793.12
2019-06-07T09:34:18.950Z,798.75
2019-06-07T09:35:18.924Z,793.12
2019-06-07T09:36:18.996Z,832.50
2019-06-07T09:38:25.492Z,961.88
2019-06-07T09:39:19.880Z,967.50
2019-06-07T09:40:27.085Z,990.00
2019-06-07T09:41:19.854Z,984.38
2019-06-07T09:42:18.839Z,956.25
2019-06-07T09:44:00.030Z,950.62
2019-06-07T09:44:25.525Z,961.88
2019-06-07T09:45:19.812Z,967.50
2019-06-07T09:46:18.810Z,950.62
2019-06-07T09:47:30.965Z,961.88
2019-06-07T09:49:01.348Z,984.38
2019-06-07T09:49:31.555Z,1046.25
2019-06-07T09:50:19.762Z,1051.88
2019-06-07T09:51:20.450Z,1035.00
2019-06-07T09:52:18.731Z,1046.25
2019-06-07T09:53:22.803Z,1141.88
2019-06-07T09:55:24.863Z,1265.62
2019-06-07T09:56:19.717Z,1192.50
2019-06-07T09:57:18.680Z,1181.25
2019-06-07T09:58:50.606Z,1141.88
2019-06-07T09:59:19.659Z,1108.12
2019-06-07T10:00:39.806Z,1018.12
2019-06-07T10:01:19.631Z,1040.62
2019-06-07T10:02:18.635Z,1051.88
2019-06-07T10:03:22.371Z,1125.00
2019-06-07T10:04:30.721Z,1091.25
2019-06-07T10:05:19.589Z,1085.62
2019-06-07T10:06:18.631Z,1080.00
2019-06-07T10:07:31.139Z,1130.62
2019-06-07T10:09:26.235Z,1170.00
2019-06-07T10:10:09.466Z,1141.88
2019-06-07T10:11:19.523Z,1006.88
2019-06-07T10:12:18.520Z,967.50
2019-06-07T10:13:18.517Z,961.88
2019-06-07T10:14:18.490Z,950.62
2019-06-07T10:15:18.491Z,967.50
2019-06-07T10:16:18.469Z,1018.12
2019-06-07T10:17:18.469Z,990.00
2019-06-07T10:18:18.469Z,950.62
2019-06-07T10:19:18.455Z,928.12
2019-06-07T10:20:18.472Z,1136.25
2019-06-07T10:21:18.419Z,2986.88
2019-06-07T10:22:18.409Z,4359.38
2019-06-07T10:23:18.399Z,4168.12
2019-06-07T10:24:18.396Z,3706.88
2019-06-07T10:25:18.371Z,3796.88
2019-06-07T10:26:18.365Z,4348.12
2019-06-07T10:27:18.354Z,4725.00
2019-06-07T10:28:18.347Z,4837.50
2019-06-07T10:29:18.329Z,4921.88
2019-06-07T10:30:18.321Z,4995.00
2019-06-07T10:31:18.308Z,3127.50
2019-06-07T10:32:18.301Z,1153.12
2019-06-07T10:33:18.315Z,810.00
2019-06-07T10:34:18.287Z,843.75
2019-06-07T10:35:18.276Z,933.75
2019-06-07T10:36:18.254Z,1074.38
2019-06-07T10:37:18.284Z,2227.50
2019-06-07T10:38:18.237Z,3718.12
2019-06-07T10:39:18.233Z,1620.00
2019-06-07T10:40:18.217Z,2880.00
2019-06-07T10:41:18.215Z,4758.75
2019-06-07T10:42:18.230Z,4961.25
2019-06-07T10:43:18.177Z,5163.75
2019-06-07T10:44:18.174Z,5079.38
2019-06-07T10:45:18.157Z,4865.62
2019-06-07T10:46:18.165Z,1440.00
2019-06-07T10:47:18.144Z,1558.12
2019-06-07T10:48:18.130Z,2936.25
2019-06-07T10:49:18.121Z,4488.75
2019-06-07T10:50:18.114Z,2773.12
2019-06-07T10:51:18.098Z,2120.62
2019-06-07T10:52:18.087Z,3481.88
2019-06-07T10:53:18.077Z,1248.75
2019-06-07T10:54:29.410Z,1068.75
2019-06-07T10:55:19.063Z,1136.25
2019-06-07T10:56:18.045Z,2176.88
2019-06-07T10:57:18.037Z,5062.50
2019-06-07T10:58:18.020Z,4320.00
2019-06-07T10:59:18.051Z,1299.38
2019-06-07T11:00:18.003Z,1063.12
2019-06-07T11:01:18.035Z,978.75
2019-06-07T11:02:17.990Z,1001.25
2019-06-07T11:03:17.986Z,1085.62
2019-06-07T11:04:17.958Z,1023.75
2019-06-07T11:05:17.946Z,1175.62
2019-06-07T11:06:17.939Z,1350.00
2019-06-07T11:07:17.920Z,4415.62
2019-06-07T11:08:17.917Z,4573.12
2019-06-07T11:09:17.905Z,4927.50
2019-06-07T11:10:20.203Z,3054.38
2019-06-07T11:11:17.877Z,4685.62
2019-06-07T11:12:17.875Z,4848.75
2019-06-07T11:13:17.868Z,1293.75
2019-06-07T11:14:17.851Z,1468.12
2019-06-07T11:15:17.882Z,1580.62
2019-06-07T11:16:17.825Z,1018.12
2019-06-07T11:17:17.957Z,973.12
2019-06-07T11:18:18.928Z,939.38
2019-06-07T11:19:19.407Z,1080.00
2019-06-07T11:20:18.657Z,2407.50
2019-06-07T11:21:18.650Z,1355.62
2019-06-07T11:22:18.577Z,1198.12
2019-06-07T11:23:18.551Z,2041.88
2019-06-07T11:24:21.022Z,4933.12
2019-06-07T11:25:18.766Z,4758.75
2019-06-07T11:26:18.649Z,4494.38
2019-06-07T11:27:19.119Z,4556.25
2019-06-07T11:28:18.699Z,4561.88
2019-06-07T11:29:19.161Z,4432.50
2019-06-07T11:30:18.778Z,3403.12
2019-06-07T11:31:18.955Z,4674.38
2019-06-07T11:32:18.848Z,4556.25
2019-06-07T11:33:18.846Z,4438.12
2019-06-07T11:34:18.884Z,4471.88
2019-06-07T11:35:19.031Z,4353.75
2019-06-07T11:36:18.826Z,4668.75
2019-06-07T11:37:19.063Z,4786.88
2019-06-07T11:38:18.721Z,4325.62
2019-06-07T11:39:18.803Z,4843.12
2019-06-07T11:40:33.231Z,4747.50
2019-06-07T11:41:18.565Z,4916.25
2019-06-07T11:42:20.019Z,5045.62
2019-06-07T11:43:17.541Z,4966.88
2019-06-07T11:44:17.533Z,4888.12
2019-06-07T11:45:18.128Z,4865.62
2019-06-07T11:46:17.514Z,4736.25
2019-06-07T11:47:18.431Z,4494.38
2019-06-07T11:48:17.642Z,4353.75
2019-06-07T11:49:20.251Z,4348.12
2019-06-07T11:50:17.696Z,4516.88
2019-06-07T11:51:18.836Z,4443.75
2019-06-07T11:52:17.837Z,4477.50
2019-06-07T11:53:19.798Z,4680.00
2019-06-07T11:54:20.444Z,4466.25
2019-06-07T11:55:17.422Z,1721.25
2019-06-07T11:56:18.146Z,3780.00
2019-06-07T11:57:17.468Z,4348.12
2019-06-07T11:58:21.574Z,4291.88
2019-06-07T11:59:17.527Z,3988.12
2019-06-07T12:00:18.405Z,4635.00
2019-06-07T12:01:18.695Z,4668.75
2019-06-07T12:02:17.660Z,4539.38
2019-06-07T12:03:18.051Z,2773.12
2019-06-07T12:04:32.435Z,2610.00
2019-06-07T12:05:20.093Z,4595.62
2019-06-07T12:06:18.140Z,4635.00
2019-06-07T12:07:19.806Z,4545.00
2019-06-07T12:08:18.196Z,4696.88
2019-06-07T12:09:18.683Z,4640.62
2019-06-07T12:10:21.179Z,4725.00
2019-06-07T12:11:18.544Z,4758.75
2019-06-07T12:12:20.221Z,4910.62
2019-06-07T12:13:17.735Z,4905.00
2019-06-07T12:14:17.247Z,4770.00
2019-06-07T12:15:17.504Z,4674.38
2019-06-07T12:16:17.462Z,4500.00
2019-06-07T12:17:17.657Z,4455.00
2019-06-07T12:18:17.395Z,4410.00
2019-06-07T12:19:17.692Z,4567.50
2019-06-07T12:20:18.658Z,4781.25
2019-06-07T12:21:17.985Z,4696.88
2019-06-07T12:22:17.911Z,4629.38
2019-06-07T12:23:18.083Z,4595.62
2019-06-07T12:24:19.448Z,4606.88
2019-06-07T12:25:21.131Z,4865.62
2019-06-07T12:26:18.595Z,4860.00
2019-06-07T12:27:17.095Z,4618.12
2019-06-07T12:28:17.089Z,4815.00
2019-06-07T12:29:17.240Z,4764.38
2019-06-07T12:30:24.260Z,4775.62
2019-06-07T12:31:19.244Z,4657.50
2019-06-07T12:32:17.523Z,4651.88
2019-06-07T12:33:17.724Z,4691.25
2019-06-07T12:34:17.483Z,4741.88
2019-06-07T12:35:17.752Z,4764.38
2019-06-07T12:36:17.781Z,4668.75
2019-06-07T12:37:20.630Z,4590.00
2019-06-07T12:38:19.370Z,4539.38
2019-06-07T12:39:18.020Z,4432.50
2019-06-07T12:40:27.752Z,4381.88
2019-06-07T12:41:18.269Z,4432.50
2019-06-07T12:42:16.942Z,4381.88