createdAt,value
2022-09-28T00:01:01.046Z,99.90
2022-09-28T00:03:29.172Z,99.90
2022-09-28T00:06:03.269Z,99.90
2022-09-28T00:08:31.410Z,99.90
2022-09-28T00:11:00.831Z,99.90
2022-09-28T00:13:29.434Z,99.90
2022-09-28T00:16:01.645Z,99.90
2022-09-28T00:18:29.974Z,99.90
2022-09-28T00:21:02.523Z,99.90
2022-09-28T00:23:30.407Z,99.90
2022-09-28T00:26:03.812Z,99.90
2022-09-28T00:28:32.039Z,99.90
2022-09-28T00:31:00.282Z,99.90
2022-09-28T00:33:28.229Z,99.90
2022-09-28T00:35:57.659Z,99.90
2022-09-28T00:38:28.305Z,99.90
2022-09-28T00:40:56.693Z,99.90
2022-09-28T00:43:26.354Z,99.90
2022-09-28T00:46:00.030Z,99.90
2022-09-28T00:48:30.495Z,99.90
2022-09-28T00:50:59.996Z,99.90
2022-09-28T00:53:34.643Z,99.90
2022-09-28T00:56:07.333Z,99.90
2022-09-28T00:58:39.987Z,99.90
2022-09-28T01:01:08.407Z,99.90
2022-09-28T01:03:36.893Z,99.90
2022-09-28T01:06:07.319Z,99.90
2022-09-28T01:08:37.105Z,99.90
2022-09-28T01:11:04.959Z,99.90
2022-09-28T01:13:33.725Z,99.90
2022-09-28T01:16:10.684Z,99.90
2022-09-28T01:18:46.582Z,99.90
2022-09-28T01:21:18.487Z,99.90
2022-09-28T01:24:15.358Z,99.90
2022-09-28T01:26:57.492Z,99.90
2022-09-28T01:29:54.345Z,99.90
2022-09-28T01:32:31.550Z,99.90
2022-09-28T01:35:03.609Z,99.90
2022-09-28T01:37:40.388Z,99.90
2022-09-28T01:40:11.287Z,99.90
2022-09-28T01:42:42.323Z,99.90
2022-09-28T01:45:17.248Z,99.90
2022-09-28T01:47:47.626Z,99.90
2022-09-28T01:50:20.494Z,99.90
2022-09-28T01:52:53.311Z,99.90
2022-09-28T01:55:29.139Z,99.90
2022-09-28T01:58:04.310Z,99.90
2022-09-28T02:00:33.510Z,99.90
2022-09-28T02:03:07.767Z,99.90
2022-09-28T02:05:38.291Z,99.90
2022-09-28T02:08:10.267Z,99.90
2022-09-28T02:10:43.444Z,99.90
2022-09-28T02:13:17.252Z,99.90
2022-09-28T02:15:50.515Z,99.90
2022-09-28T02:18:18.460Z,99.90
2022-09-28T02:20:53.742Z,99.90
2022-09-28T02:23:24.829Z,99.90
2022-09-28T02:26:00.823Z,99.90
2022-09-28T02:28:31.079Z,99.90
2022-09-28T02:30:58.906Z,99.90
2022-09-28T02:33:31.048Z,99.90
2022-09-28T02:36:00.890Z,99.90
2022-09-28T02:38:28.813Z,99.90
2022-09-28T02:41:05.580Z,99.90
2022-09-28T02:43:50.312Z,99.90
2022-09-28T02:46:28.552Z,99.90
2022-09-28T02:49:21.510Z,99.90
2022-09-28T02:51:59.884Z,99.90
2022-09-28T02:54:42.984Z,99.90
2022-09-28T02:57:19.511Z,99.90
2022-09-28T03:00:03.581Z,99.90
2022-09-28T03:02:36.140Z,99.90
2022-09-28T03:05:18.215Z,99.90
2022-09-28T03:07:53.086Z,99.90
2022-09-28T03:10:26.095Z,99.90
2022-09-28T03:12:55.721Z,99.90
2022-09-28T03:15:27.109Z,99.90
2022-09-28T03:17:55.241Z,99.90
2022-09-28T03:20:23.253Z,99.90
2022-09-28T03:23:06.377Z,99.90
2022-09-28T03:25:39.059Z,99.90
2022-09-28T03:28:06.856Z,99.90
2022-09-28T03:30:36.050Z,99.90
2022-09-28T03:33:04.269Z,99.90
2022-09-28T03:35:32.127Z,99.90
2022-09-28T03:37:59.961Z,99.90
2022-09-28T03:40:27.873Z,99.90
2022-09-28T03:42:55.804Z,99.90
2022-09-28T03:45:23.668Z,99.90
2022-09-28T03:47:52.969Z,99.90
2022-09-28T03:50:20.782Z,99.90
2022-09-28T03:52:48.620Z,99.90
2022-09-28T03:55:16.617Z,99.90
2022-09-28T03:57:44.521Z,99.90
2022-09-28T04:00:13.276Z,99.90
2022-09-28T04:02:41.309Z,99.90
2022-09-28T04:05:10.782Z,99.90
2022-09-28T04:07:38.618Z,99.90
2022-09-28T04:10:07.255Z,99.90
2022-09-28T04:12:35.063Z,99.90
2022-09-28T04:15:02.891Z,99.90
2022-09-28T04:17:34.579Z,99.90
2022-09-28T04:20:04.915Z,99.90
2022-09-28T04:22:34.593Z,99.90
2022-09-28T04:25:02.467Z,99.90
2022-09-28T04:27:48.043Z,99.90
2022-09-28T04:30:16.334Z,99.90
2022-09-28T04:32:44.303Z,99.90
2022-09-28T04:35:15.303Z,99.90
2022-09-28T04:37:44.496Z,99.90
2022-09-28T04:40:12.342Z,99.90
2022-09-28T04:42:40.210Z,99.90
2022-09-28T04:45:09.512Z,99.90
2022-09-28T04:47:37.532Z,99.90
2022-09-28T04:50:05.755Z,99.90
2022-09-28T04:52:33.596Z,99.90
2022-09-28T04:55:02.794Z,99.90
2022-09-28T04:57:30.636Z,99.90
2022-09-28T04:59:58.471Z,99.90
2022-09-28T05:02:27.640Z,99.90
2022-09-28T05:04:56.451Z,99.90
2022-09-28T05:07:24.314Z,99.90
2022-09-28T05:09:52.256Z,99.90
2022-09-28T05:12:21.426Z,99.90
2022-09-28T05:14:49.270Z,99.90
2022-09-28T05:17:17.095Z,99.90
2022-09-28T05:19:46.854Z,99.90
2022-09-28T05:22:15.756Z,99.90
2022-09-28T05:24:43.725Z,99.90
2022-09-28T05:27:14.539Z,99.90
2022-09-28T05:29:45.959Z,99.90
2022-09-28T05:32:13.843Z,99.90
2022-09-28T05:34:41.678Z,99.90
2022-09-28T05:37:09.503Z,99.90
2022-09-28T05:39:37.379Z,99.90
2022-09-28T05:42:05.214Z,99.90
2022-09-28T05:44:33.050Z,99.90
2022-09-28T05:47:02.249Z,99.90
2022-09-28T05:49:31.621Z,99.90
2022-09-28T05:51:59.465Z,99.90
2022-09-28T05:54:27.300Z,99.90
2022-09-28T05:56:55.128Z,99.90
2022-09-28T05:59:23.006Z,99.90
2022-09-28T06:01:50.875Z,99.90
2022-09-28T06:04:20.790Z,99.90
2022-09-28T06:06:48.622Z,99.90
2022-09-28T06:09:16.468Z,99.90
2022-09-28T06:11:44.309Z,99.90
2022-09-28T06:14:13.608Z,99.90
2022-09-28T06:16:43.854Z,99.90
2022-09-28T06:19:13.046Z,99.90
2022-09-28T06:21:42.239Z,99.90
2022-09-28T06:24:10.142Z,99.90
2022-09-28T06:26:38.037Z,99.90
2022-09-28T06:29:05.872Z,99.90
2022-09-28T06:31:33.847Z,99.90
2022-09-28T06:34:02.019Z,99.90
2022-09-28T06:36:31.284Z,99.90
2022-09-28T06:39:00.892Z,99.90
2022-09-28T06:41:28.746Z,99.90
2022-09-28T06:43:56.580Z,99.90
2022-09-28T06:46:25.467Z,99.90
2022-09-28T06:48:54.556Z,99.90
2022-09-28T06:51:22.431Z,99.90
2022-09-28T06:53:53.741Z,99.90
2022-09-28T06:56:22.959Z,99.90
2022-09-28T06:58:50.815Z,99.90
2022-09-28T07:01:18.807Z,99.90
2022-09-28T07:03:47.151Z,99.90
2022-09-28T07:06:14.948Z,99.90
2022-09-28T07:08:42.853Z,99.90
2022-09-28T07:11:11.096Z,99.90
2022-09-28T07:13:50.954Z,99.90
2022-09-28T07:16:24.166Z,99.90
2022-09-28T07:18:54.486Z,99.90
2022-09-28T07:21:29.805Z,99.90
2022-09-28T07:23:58.370Z,99.90
2022-09-28T07:26:26.707Z,99.90
2022-09-28T07:28:57.049Z,99.90
2022-09-28T07:31:26.178Z,99.90
2022-09-28T07:33:54.164Z,99.90
2022-09-28T07:36:22.962Z,99.90
2022-09-28T07:38:51.140Z,99.90
2022-09-28T07:41:22.476Z,99.90
2022-09-28T07:43:50.812Z,99.90
2022-09-28T07:46:21.374Z,99.90
2022-09-28T07:48:51.628Z,99.90
2022-09-28T07:51:21.066Z,99.90
2022-09-28T07:53:49.035Z,99.90
2022-09-28T07:56:18.236Z,99.90
2022-09-28T07:58:48.568Z,99.90
2022-09-28T08:01:17.568Z,99.90
2022-09-28T08:03:47.059Z,99.90
2022-09-28T08:06:17.078Z,99.90
2022-09-28T08:08:45.984Z,99.90
2022-09-28T08:11:15.036Z,99.90
2022-09-28T08:13:43.950Z,99.90
2022-09-28T08:16:12.355Z,99.90
2022-09-28T08:18:40.283Z,99.90
2022-09-28T08:21:28.821Z,99.90
2022-09-28T08:23:57.209Z,99.90
2022-09-28T08:26:25.110Z,99.90
2022-09-28T08:28:52.998Z,99.90
2022-09-28T08:31:20.917Z,99.90
2022-09-28T08:33:53.620Z,99.90
2022-09-28T08:36:22.819Z,99.90
2022-09-28T08:38:51.057Z,99.90
2022-09-28T08:41:27.412Z,99.90
2022-09-28T08:44:06.148Z,99.90
2022-09-28T08:46:38.394Z,99.90
2022-09-28T08:49:24.537Z,99.90
2022-09-28T08:52:00.421Z,99.90
2022-09-28T08:54:39.693Z,99.90
2022-09-28T08:57:13.147Z,99.90
2022-09-28T08:59:47.828Z,99.90
2022-09-28T09:02:19.276Z,99.90
2022-09-28T09:04:47.340Z,99.90
2022-09-28T09:07:37.743Z,99.90
2022-09-28T09:10:17.470Z,99.90
2022-09-28T09:12:58.594Z,99.90
2022-09-28T09:15:41.627Z,99.90
2022-09-28T09:18:22.271Z,99.90
2022-09-28T09:20:56.314Z,99.90
2022-09-28T09:23:36.330Z,99.90
2022-09-28T09:26:22.084Z,99.90
2022-09-28T09:29:15.113Z,99.90
2022-09-28T09:32:02.998Z,99.90
2022-09-28T09:35:09.641Z,99.90
2022-09-28T09:37:59.424Z,99.90
2022-09-28T09:40:45.051Z,99.90
2022-09-28T09:43:43.295Z,99.90
2022-09-28T09:46:17.773Z,99.90
2022-09-28T09:48:53.992Z,99.90
2022-09-28T09:51:29.950Z,99.90
2022-09-28T09:54:01.618Z,99.90
2022-09-28T09:56:35.407Z,99.90
2022-09-28T09:59:09.106Z,99.90
2022-09-28T10:01:39.636Z,99.90
2022-09-28T10:04:15.040Z,99.90
2022-09-28T10:06:44.652Z,99.90
2022-09-28T10:09:17.728Z,99.90
2022-09-28T10:11:50.122Z,99.90
2022-09-28T10:14:20.008Z,99.90
2022-09-28T10:16:49.109Z,99.90
2022-09-28T10:19:19.333Z,99.90
2022-09-28T10:21:50.912Z,99.90
2022-09-28T10:24:25.398Z,99.90
2022-09-28T10:26:57.078Z,99.90
2022-09-28T10:29:27.676Z,99.90
2022-09-28T10:31:55.791Z,99.90
2022-09-28T10:34:27.786Z,99.90
2022-09-28T10:36:59.816Z,99.90
2022-09-28T10:39:31.897Z,99.90
2022-09-28T10:42:04.236Z,99.90
2022-09-28T10:44:34.471Z,99.90
2022-09-28T10:47:04.967Z,99.90
2022-09-28T10:49:45.831Z,99.90
2022-09-28T10:52:33.383Z,99.90
2022-09-28T10:55:01.872Z,99.90
2022-09-28T10:57:36.563Z,99.90
2022-09-28T11:00:06.886Z,99.90
2022-09-28T11:02:37.531Z,99.90
2022-09-28T11:05:08.469Z,99.90
2022-09-28T11:07:47.399Z,99.90
2022-09-28T11:10:23.026Z,99.90
2022-09-28T11:12:53.490Z,99.90
2022-09-28T11:15:25.302Z,99.90
2022-09-28T11:17:53.315Z,99.90
2022-09-28T11:20:34.513Z,99.90
2022-09-28T11:23:20.601Z,99.90
2022-09-28T11:28:25.375Z,99.90
2022-09-28T11:30:54.472Z,99.90
2022-09-28T11:33:30.016Z,99.90
2022-09-28T11:36:10.689Z,99.90
2022-09-28T11:38:43.650Z,99.90
2022-09-28T11:41:25.363Z,99.90
2022-09-28T11:44:29.460Z,99.90
2022-09-28T11:47:14.634Z,99.90
2022-09-28T11:49:47.914Z,99.90
2022-09-28T11:52:22.439Z,99.90
2022-09-28T11:54:55.721Z,99.90
2022-09-28T11:57:28.608Z,99.90
2022-09-28T12:00:00.901Z,99.90
2022-09-28T12:02:33.794Z,99.90
2022-09-28T12:05:14.890Z,99.90
2022-09-28T12:07:50.366Z,99.90
2022-09-28T12:10:22.343Z,99.90
2022-09-28T12:12:55.267Z,99.90
2022-09-28T12:15:29.441Z,99.90
2022-09-28T12:18:02.511Z,99.90
2022-09-28T12:20:34.065Z,99.90
2022-09-28T12:23:07.060Z,99.90
2022-09-28T12:25:41.979Z,99.90
2022-09-28T12:28:19.296Z,99.90
2022-09-28T12:30:50.171Z,99.90
2022-09-28T12:33:18.381Z,99.90
2022-09-28T12:36:03.461Z,99.90
2022-09-28T12:39:17.687Z,99.90
2022-09-28T12:41:54.859Z,99.90
2022-09-28T12:44:41.570Z,99.90
2022-09-28T12:47:43.852Z,99.90
2022-09-28T12:50:38.164Z,99.90
2022-09-28T12:53:21.891Z,99.90
2022-09-28T12:55:58.511Z,99.90
2022-09-28T12:58:40.014Z,99.90
2022-09-28T13:01:27.475Z,99.90
2022-09-28T13:04:16.129Z,99.90
2022-09-28T13:07:03.996Z,99.90
2022-09-28T13:09:42.991Z,99.90
2022-09-28T13:12:26.954Z,99.90
2022-09-28T13:15:32.015Z,99.90
2022-09-28T13:18:17.391Z,99.90
2022-09-28T13:21:04.721Z,99.90
2022-09-28T13:23:38.805Z,99.90
2022-09-28T13:26:15.889Z,99.90
2022-09-28T13:28:46.905Z,99.90
2022-09-28T13:31:20.691Z,99.90
2022-09-28T13:33:50.239Z,99.90
2022-09-28T13:36:41.678Z,99.90
2022-09-28T13:39:37.495Z,99.90
2022-09-28T13:42:07.856Z,99.90
2022-09-28T13:44:50.303Z,99.90
2022-09-28T13:47:32.854Z,99.90
2022-09-28T13:50:16.539Z,99.90
2022-09-28T13:52:52.719Z,99.90
2022-09-28T13:55:27.158Z,99.90
2022-09-28T13:57:59.657Z,99.90
2022-09-28T14:00:31.337Z,99.90
2022-09-28T14:03:05.597Z,99.90
2022-09-28T14:05:49.800Z,96.70
2022-09-28T14:08:35.249Z,93.40
2022-09-28T14:11:40.566Z,90.00
2022-09-28T14:14:45.335Z,92.20
2022-09-28T14:17:50.307Z,86.80
2022-09-28T14:20:21.258Z,86.30
2022-09-28T14:23:05.481Z,83.60
2022-09-28T14:25:39.551Z,76.60
2022-09-28T14:28:30.763Z,83.20
2022-09-28T14:30:59.514Z,82.80
2022-09-28T14:33:31.644Z,85.00
2022-09-28T14:36:02.175Z,84.10
2022-09-28T14:38:50.227Z,82.60
2022-09-28T14:41:31.255Z,88.80
2022-09-28T14:44:09.478Z,92.30
2022-09-28T14:46:45.610Z,93.20
2022-09-28T14:49:47.469Z,93.90
2022-09-28T14:52:20.128Z,92.70
2022-09-28T14:54:54.461Z,82.40
2022-09-28T14:57:27.113Z,81.80
2022-09-28T14:59:56.985Z,82.00
2022-09-28T15:02:30.116Z,85.80
2022-09-28T15:05:09.588Z,85.90
2022-09-28T15:07:46.806Z,89.30
2022-09-28T15:10:28.159Z,90.60
2022-09-28T15:12:57.563Z,92.70
2022-09-28T15:15:33.282Z,94.40
2022-09-28T15:18:20.390Z,96.10
2022-09-28T15:20:50.043Z,97.90
2022-09-28T15:23:34.125Z,98.80
2022-09-28T15:26:03.435Z,99.90
2022-09-28T15:28:35.144Z,99.90
2022-09-28T15:31:04.812Z,99.90
2022-09-28T15:33:51.862Z,99.90
2022-09-28T15:36:22.511Z,99.90
2022-09-28T15:38:57.365Z,99.90
2022-09-28T15:41:26.565Z,99.90
2022-09-28T15:44:15.656Z,99.90
2022-09-28T15:46:47.718Z,99.90
2022-09-28T15:49:25.538Z,99.90
2022-09-28T15:52:02.984Z,99.90
2022-09-28T15:54:38.955Z,99.90
2022-09-28T15:57:06.805Z,99.90
2022-09-28T15:59:39.264Z,99.90
2022-09-28T16:02:13.741Z,99.90
2022-09-28T16:04:48.040Z,99.90
2022-09-28T16:07:40.584Z,99.90
2022-09-28T16:10:33.411Z,99.90
2022-09-28T16:13:20.000Z,99.90
2022-09-28T16:15:57.983Z,99.90
2022-09-28T16:18:27.706Z,99.90
2022-09-28T16:20:57.438Z,99.90
2022-09-28T16:23:28.154Z,99.90
2022-09-28T16:26:00.175Z,99.90
2022-09-28T16:28:51.617Z,99.90
2022-09-28T16:31:34.328Z,99.90
2022-09-28T16:34:11.857Z,99.90
2022-09-28T16:36:45.362Z,99.90
2022-09-28T16:39:14.496Z,99.90
2022-09-28T16:41:44.911Z,99.90
2022-09-28T16:44:18.821Z,99.90
2022-09-28T16:46:48.339Z,99.90
2022-09-28T16:49:20.531Z,99.90
2022-09-28T16:51:50.763Z,99.90
2022-09-28T16:54:37.608Z,99.90
2022-09-28T16:57:06.969Z,99.90
2022-09-28T16:59:38.208Z,99.90
2022-09-28T17:02:35.301Z,99.90
2022-09-28T17:05:06.971Z,99.90
2022-09-28T17:07:34.956Z,99.90
2022-09-28T17:10:02.943Z,99.90
2022-09-28T17:12:31.151Z,99.90
2022-09-28T17:15:00.236Z,99.90
2022-09-28T17:17:31.366Z,99.90
2022-09-28T17:19:59.266Z,99.90
2022-09-28T17:22:27.219Z,99.90
2022-09-28T17:24:55.030Z,99.90
2022-09-28T17:27:22.932Z,99.90
2022-09-28T17:29:51.325Z,99.90
2022-09-28T17:32:20.107Z,99.90
2022-09-28T17:35:00.811Z,99.90
2022-09-28T17:37:37.449Z,99.90
2022-09-28T17:40:15.222Z,99.90
2022-09-28T17:42:43.066Z,99.90
2022-09-28T17:45:11.002Z,99.90
2022-09-28T17:47:38.858Z,99.90
2022-09-28T17:50:21.063Z,99.90
2022-09-28T17:52:51.946Z,99.90
2022-09-28T17:55:21.856Z,99.90
2022-09-28T17:57:49.892Z,99.90
2022-09-28T18:00:18.611Z,99.90
2022-09-28T18:02:46.847Z,99.90
2022-09-28T18:05:16.273Z,99.90
2022-09-28T18:07:47.611Z,99.90
2022-09-28T18:10:17.244Z,99.90
2022-09-28T18:12:45.205Z,99.90
2022-09-28T18:15:13.556Z,99.90
2022-09-28T18:17:41.516Z,99.90
2022-09-28T18:20:11.438Z,99.90
2022-09-28T18:22:40.916Z,99.90
2022-09-28T18:25:09.242Z,99.90
2022-09-28T18:27:37.063Z,99.90
2022-09-28T18:30:06.116Z,99.90
2022-09-28T18:32:36.753Z,99.90
2022-09-28T18:35:04.791Z,99.90
2022-09-28T18:37:36.219Z,99.90
2022-09-28T18:40:06.558Z,99.90
2022-09-28T18:42:35.421Z,99.90
2022-09-28T18:45:03.417Z,99.90
2022-09-28T18:47:31.346Z,99.90
2022-09-28T18:49:59.327Z,99.90
2022-09-28T18:52:29.223Z,99.90
2022-09-28T18:54:57.135Z,99.90
2022-09-28T18:57:27.331Z,99.90
2022-09-28T18:59:55.165Z,99.90
2022-09-28T19:02:23.125Z,99.90
2022-09-28T19:04:51.063Z,99.90
2022-09-28T19:07:18.979Z,99.90
2022-09-28T19:09:46.844Z,99.90
2022-09-28T19:12:15.635Z,99.90
2022-09-28T19:14:44.833Z,99.90
2022-09-28T19:17:12.862Z,99.90
2022-09-28T19:19:42.580Z,99.90
2022-09-28T19:22:10.498Z,99.90
2022-09-28T19:24:38.307Z,99.90
2022-09-28T19:27:06.158Z,99.90
2022-09-28T19:29:34.087Z,99.90
2022-09-28T19:32:03.607Z,99.90
2022-09-28T19:34:31.510Z,99.90
2022-09-28T19:37:03.699Z,99.90
2022-09-28T19:39:31.869Z,99.90
2022-09-28T19:42:01.090Z,99.90
2022-09-28T19:44:29.982Z,99.90
2022-09-28T19:46:59.118Z,99.90
2022-09-28T19:49:33.280Z,99.90
2022-09-28T19:52:12.618Z,99.90
2022-09-28T19:54:43.691Z,99.90
2022-09-28T19:57:11.907Z,99.90
2022-09-28T19:59:40.200Z,99.90
2022-09-28T20:02:10.810Z,99.90
2022-09-28T20:04:40.222Z,99.90
2022-09-28T20:07:08.071Z,99.90
2022-09-28T20:09:35.942Z,99.90
2022-09-28T20:12:04.162Z,99.90
2022-09-28T20:14:37.717Z,99.90
2022-09-28T20:17:07.611Z,99.90
2022-09-28T20:19:35.929Z,99.90
2022-09-28T20:22:05.357Z,99.90
2022-09-28T20:24:33.896Z,99.90
2022-09-28T20:27:02.353Z,99.90
2022-09-28T20:29:33.012Z,99.90
2022-09-28T20:32:01.062Z,99.90
2022-09-28T20:34:28.938Z,99.90
2022-09-28T20:36:56.874Z,99.90
2022-09-28T20:39:26.291Z,99.90
2022-09-28T20:41:55.475Z,99.90
2022-09-28T20:44:23.296Z,99.90
2022-09-28T20:46:51.693Z,99.90
2022-09-28T20:49:19.581Z,99.90
2022-09-28T20:51:47.461Z,99.90
2022-09-28T20:54:15.410Z,99.90
2022-09-28T20:56:44.714Z,99.90
2022-09-28T20:59:13.082Z,99.90
2022-09-28T21:01:41.314Z,99.90
2022-09-28T21:04:10.347Z,99.90
2022-09-28T21:06:39.705Z,99.90
2022-09-28T21:09:09.031Z,99.90
2022-09-28T21:11:37.548Z,99.90
2022-09-28T21:14:10.132Z,99.90
2022-09-28T21:16:38.389Z,99.90
2022-09-28T21:19:06.446Z,99.90
2022-09-28T21:21:34.382Z,99.90
2022-09-28T21:24:02.990Z,99.90
2022-09-28T21:26:32.217Z,99.90
2022-09-28T21:29:01.814Z,99.90
2022-09-28T21:31:33.519Z,99.90
2022-09-28T21:34:01.607Z,99.90
2022-09-28T21:36:29.436Z,99.90
2022-09-28T21:38:57.363Z,99.90
2022-09-28T21:41:25.682Z,99.90
2022-09-28T21:43:53.936Z,99.90
2022-09-28T21:46:22.037Z,99.90
2022-09-28T21:48:54.282Z,99.90
2022-09-28T21:51:22.352Z,99.90
2022-09-28T21:53:50.240Z,99.90
2022-09-28T21:56:18.263Z,99.90
2022-09-28T21:58:46.111Z,99.90
2022-09-28T22:01:17.740Z,99.90
2022-09-28T22:03:47.816Z,99.90
2022-09-28T22:06:18.254Z,99.90
2022-09-28T22:08:46.546Z,99.90
2022-09-28T22:11:16.956Z,99.90
2022-09-28T22:13:45.890Z,99.90
2022-09-28T22:16:15.585Z,99.90
2022-09-28T22:18:44.080Z,99.90
2022-09-28T22:21:14.863Z,99.90
2022-09-28T22:23:44.455Z,99.90
2022-09-28T22:26:17.617Z,99.90
2022-09-28T22:28:47.827Z,99.90
2022-09-28T22:31:16.304Z,99.90
2022-09-28T22:33:44.442Z,99.90
2022-09-28T22:36:12.427Z,99.90
2022-09-28T22:38:40.294Z,99.90
2022-09-28T22:41:10.914Z,99.90
2022-09-28T22:43:39.218Z,99.90
2022-09-28T22:46:08.797Z,99.90
2022-09-28T22:48:37.229Z,99.90
2022-09-28T22:51:06.263Z,99.90
2022-09-28T22:53:34.735Z,99.90
2022-09-28T22:56:06.945Z,99.90
2022-09-28T22:58:37.306Z,99.90
2022-09-28T23:01:09.332Z,99.90
2022-09-28T23:03:39.928Z,99.90
2022-09-28T23:06:08.483Z,99.90
2022-09-28T23:08:36.781Z,99.90
2022-09-28T23:11:05.403Z,99.90
2022-09-28T23:13:33.661Z,99.90
2022-09-28T23:16:04.926Z,99.90
2022-09-28T23:18:34.633Z,99.90
2022-09-28T23:21:04.514Z,99.90
2022-09-28T23:23:32.902Z,99.90
2022-09-28T23:26:10.358Z,99.90
2022-09-28T23:28:38.181Z,99.90
2022-09-28T23:31:11.755Z,99.90
2022-09-28T23:33:39.679Z,99.90
2022-09-28T23:36:08.813Z,99.90
2022-09-28T23:38:36.652Z,99.90
2022-09-28T23:41:04.908Z,99.90
2022-09-28T23:43:33.131Z,99.90
2022-09-28T23:46:01.474Z,99.90
2022-09-28T23:48:31.060Z,99.90
2022-09-28T23:50:59.073Z,99.90
2022-09-28T23:53:27.207Z,99.90
2022-09-28T23:55:56.439Z,99.90
2022-09-28T23:58:25.683Z,99.90
