createdAt,value
2018-03-23T01:41:26.581Z,16.11
2018-03-23T01:41:27.098Z,16.02
2018-03-23T01:41:27.704Z,16.11
2018-03-23T01:41:28.297Z,15.92
2018-03-23T01:41:28.897Z,16.02
2018-03-23T01:41:29.495Z,15.92
2018-03-23T01:41:30.098Z,15.92
2018-03-23T01:42:25.089Z,16.02
2018-03-23T01:42:25.661Z,15.92
2018-03-23T01:42:26.269Z,16.02
2018-03-23T01:42:26.859Z,15.92
2018-03-23T01:42:27.459Z,15.93
2018-03-23T01:42:28.059Z,16.02
2018-03-23T01:42:28.658Z,16.02
2018-03-23T01:42:29.259Z,15.92
2018-03-23T01:43:22.748Z,15.73
2018-03-23T01:43:23.314Z,15.74
2018-03-23T01:43:23.914Z,15.73
2018-03-23T01:43:24.516Z,15.64
2018-03-23T01:43:25.112Z,15.64
2018-03-23T01:43:25.713Z,15.64
2018-03-23T01:43:26.312Z,15.92
2018-03-23T01:43:26.912Z,15.93
2018-03-23T01:44:21.422Z,15.74
2018-03-23T01:44:21.992Z,15.74
2018-03-23T01:44:22.596Z,15.74
2018-03-23T01:44:23.190Z,15.84
2018-03-23T01:44:23.789Z,15.45
2018-03-23T01:44:24.388Z,15.64
2018-03-23T01:44:24.989Z,15.55
2018-03-23T01:44:25.594Z,15.64
2018-03-23T01:45:20.097Z,15.64
2018-03-23T01:45:20.667Z,15.64
2018-03-23T01:45:21.266Z,15.84
2018-03-23T01:45:21.867Z,15.74
2018-03-23T01:45:22.465Z,15.74
2018-03-23T01:45:23.070Z,15.74
2018-03-23T01:45:23.668Z,15.64
2018-03-23T01:45:24.266Z,15.64
2018-03-23T01:46:18.770Z,15.08
2018-03-23T01:46:19.343Z,15.08
2018-03-23T01:46:19.942Z,15.17
2018-03-23T01:46:20.546Z,15.17
2018-03-23T01:46:21.142Z,15.17
2018-03-23T01:46:21.742Z,15.17
2018-03-23T01:46:22.341Z,15.17
2018-03-23T01:46:22.945Z,15.17
2018-03-23T01:47:16.429Z,15.17
2018-03-23T01:47:16.996Z,15.26
2018-03-23T01:47:17.597Z,15.17
2018-03-23T01:47:18.196Z,15.08
2018-03-23T01:47:18.794Z,15.17
2018-03-23T01:47:19.395Z,15.26
2018-03-23T01:47:19.994Z,15.17
2018-03-23T01:47:20.594Z,15.17
2018-03-23T01:48:14.075Z,15.26
2018-03-23T01:48:14.648Z,15.45
2018-03-23T01:48:15.247Z,15.17
2018-03-23T01:48:15.847Z,15.26
2018-03-23T01:48:16.449Z,15.17
2018-03-23T01:48:17.046Z,15.45
2018-03-23T01:48:17.646Z,15.26
2018-03-23T01:48:18.246Z,15.45
2018-03-23T01:49:12.750Z,14.98
2018-03-23T01:49:13.323Z,14.98
2018-03-23T01:49:13.922Z,15.08
2018-03-23T01:49:14.521Z,14.98
2018-03-23T01:49:15.123Z,14.98
2018-03-23T01:49:15.721Z,15.08
2018-03-23T01:49:16.321Z,15.08
2018-03-23T01:49:16.920Z,14.98
2018-03-23T01:50:10.407Z,14.79
2018-03-23T01:50:10.977Z,14.89
2018-03-23T01:50:11.576Z,15.08
2018-03-23T01:50:12.175Z,14.89
2018-03-23T01:50:12.774Z,14.89
2018-03-23T01:50:13.375Z,14.79
2018-03-23T01:50:13.974Z,14.98
2018-03-23T01:50:14.574Z,14.89
2018-03-23T01:51:09.147Z,14.89
2018-03-23T01:51:09.661Z,14.89
2018-03-23T01:51:10.261Z,14.61
2018-03-23T01:51:10.859Z,14.70
2018-03-23T01:51:11.458Z,14.70
2018-03-23T01:51:12.061Z,14.70
2018-03-23T01:51:12.659Z,14.79
2018-03-23T01:51:13.257Z,14.79
2018-03-23T01:52:07.755Z,14.98
2018-03-23T01:52:08.327Z,14.98
2018-03-23T01:52:08.926Z,14.89
2018-03-23T01:52:09.525Z,15.08
2018-03-23T01:52:10.124Z,14.89
2018-03-23T01:52:10.726Z,15.08
2018-03-23T01:52:11.324Z,14.98
2018-03-23T01:52:11.924Z,14.89
2018-03-23T01:53:05.406Z,14.89
2018-03-23T01:53:05.979Z,14.89
2018-03-23T01:53:06.578Z,14.70
2018-03-23T01:53:07.178Z,14.89
2018-03-23T01:53:07.778Z,14.79
2018-03-23T01:53:08.378Z,14.70
2018-03-23T01:53:08.979Z,14.70
2018-03-23T01:53:09.582Z,14.61
2018-03-23T01:54:04.081Z,14.51
2018-03-23T01:54:04.654Z,14.70
2018-03-23T01:54:05.254Z,14.51
2018-03-23T01:54:05.860Z,14.51
2018-03-23T01:54:06.456Z,14.61
2018-03-23T01:54:07.052Z,14.51
2018-03-23T01:54:07.653Z,14.70
2018-03-23T01:54:08.251Z,14.51
2018-03-23T01:55:02.760Z,14.41
2018-03-23T01:55:03.333Z,14.41
2018-03-23T01:55:03.930Z,14.41
2018-03-23T01:55:04.529Z,14.51
2018-03-23T01:55:05.129Z,14.51
2018-03-23T01:55:05.729Z,14.51
2018-03-23T01:55:06.328Z,14.61
2018-03-23T01:55:06.929Z,14.70
2018-03-23T01:56:00.415Z,14.51
2018-03-23T01:56:00.982Z,14.70
2018-03-23T01:56:01.581Z,14.51
2018-03-23T01:56:02.182Z,14.41
2018-03-23T01:56:02.781Z,14.41
2018-03-23T01:56:03.381Z,14.61
2018-03-23T01:56:03.982Z,14.51
2018-03-23T01:56:04.580Z,14.51
2018-03-23T01:56:58.068Z,14.03
2018-03-23T01:56:58.633Z,14.32
2018-03-23T01:56:59.235Z,14.13
2018-03-23T01:56:59.833Z,14.32
2018-03-23T01:57:00.432Z,14.32
2018-03-23T01:57:01.033Z,14.32
2018-03-23T01:57:01.633Z,14.13
2018-03-23T01:57:02.233Z,14.32
2018-03-23T01:57:56.736Z,14.22
2018-03-23T01:57:57.308Z,14.51
2018-03-23T01:57:57.909Z,14.41
2018-03-23T01:57:58.509Z,14.41
2018-03-23T01:57:59.110Z,14.51
2018-03-23T01:57:59.709Z,14.32
2018-03-23T01:58:00.308Z,14.32
2018-03-23T01:58:00.908Z,14.32
2018-03-23T01:58:54.391Z,14.13
2018-03-23T01:58:54.961Z,14.03
2018-03-23T01:58:55.561Z,13.94
2018-03-23T01:58:56.166Z,14.13
2018-03-23T01:58:56.759Z,14.13
2018-03-23T01:58:57.360Z,14.03
2018-03-23T01:58:57.963Z,14.03
2018-03-23T01:58:58.563Z,14.22
2018-03-23T01:59:53.065Z,14.13
2018-03-23T01:59:53.637Z,13.75
2018-03-23T01:59:54.237Z,14.32
2018-03-23T01:59:54.836Z,13.56
2018-03-23T01:59:55.435Z,13.75
2018-03-23T01:59:56.036Z,13.75
2018-03-23T01:59:56.639Z,13.65
2018-03-23T01:59:57.236Z,14.03
2018-03-23T02:00:51.740Z,13.75
2018-03-23T02:00:52.312Z,13.84
2018-03-23T02:00:52.912Z,13.75
2018-03-23T02:00:53.512Z,13.84
2018-03-23T02:00:54.111Z,13.75
2018-03-23T02:00:54.718Z,13.75
2018-03-23T02:00:55.313Z,13.75
2018-03-23T02:00:55.911Z,13.94
2018-03-23T02:01:49.392Z,14.13
2018-03-23T02:01:49.964Z,14.32
2018-03-23T02:01:50.564Z,13.94
2018-03-23T02:01:51.164Z,14.13
2018-03-23T02:01:51.772Z,14.13
2018-03-23T02:01:52.363Z,14.22
2018-03-23T02:01:52.963Z,13.94
2018-03-23T02:01:53.564Z,14.13
2018-03-23T02:02:48.073Z,13.65
2018-03-23T02:02:48.641Z,13.65
2018-03-23T02:02:49.240Z,13.75
2018-03-23T02:02:49.842Z,13.65
2018-03-23T02:02:50.444Z,13.65
2018-03-23T02:02:51.041Z,13.65
2018-03-23T02:02:51.641Z,13.75
2018-03-23T02:02:52.243Z,13.65
2018-03-23T02:03:45.726Z,13.84
2018-03-23T02:03:46.295Z,13.65
2018-03-23T02:03:46.897Z,13.56
2018-03-23T02:03:47.501Z,13.65
2018-03-23T02:03:48.095Z,13.84
2018-03-23T02:03:48.699Z,13.65
2018-03-23T02:03:49.292Z,13.56
2018-03-23T02:03:49.893Z,13.65
2018-03-23T02:04:43.378Z,13.65
2018-03-23T02:04:43.946Z,13.94
2018-03-23T02:04:44.546Z,13.75
2018-03-23T02:04:45.144Z,13.75
2018-03-23T02:04:45.785Z,13.94
2018-03-23T02:04:46.349Z,13.94
2018-03-23T02:04:46.944Z,13.75
2018-03-23T02:04:47.541Z,13.65
2018-03-23T02:05:41.030Z,14.32
2018-03-23T02:05:41.598Z,14.41
2018-03-23T02:05:42.197Z,14.22
2018-03-23T02:05:42.799Z,14.41
2018-03-23T02:05:43.398Z,14.41
2018-03-23T02:05:43.997Z,14.41
2018-03-23T02:05:44.596Z,14.41
2018-03-23T02:05:45.196Z,14.41
2018-03-23T02:06:39.715Z,14.22
2018-03-23T02:06:40.273Z,14.32
2018-03-23T02:06:40.873Z,14.41
2018-03-23T02:06:41.472Z,14.32
2018-03-23T02:06:42.076Z,14.32
2018-03-23T02:06:42.672Z,14.51
2018-03-23T02:06:43.272Z,14.13
2018-03-23T02:06:43.872Z,14.32
2018-03-23T02:07:37.356Z,14.51
2018-03-23T02:07:37.926Z,14.51
2018-03-23T02:07:38.531Z,14.51
2018-03-23T02:07:39.125Z,14.41
2018-03-23T02:07:39.727Z,14.51
2018-03-23T02:07:40.326Z,14.70
2018-03-23T02:07:40.925Z,14.70
2018-03-23T02:07:41.524Z,14.51
2018-03-23T02:08:35.010Z,14.70
2018-03-23T02:08:35.577Z,14.70
2018-03-23T02:08:36.176Z,14.61
2018-03-23T02:08:36.776Z,14.89
2018-03-23T02:08:37.378Z,14.70
2018-03-23T02:08:37.976Z,14.70
2018-03-23T02:08:38.577Z,14.51
2018-03-23T02:08:39.176Z,14.70
2018-03-23T02:09:33.686Z,14.98
2018-03-23T02:09:34.251Z,14.98
2018-03-23T02:09:34.851Z,15.08
2018-03-23T02:09:35.457Z,14.98
2018-03-23T02:09:36.059Z,14.89
2018-03-23T02:09:36.650Z,14.98
2018-03-23T02:09:37.251Z,14.98
2018-03-23T02:09:37.850Z,14.98
2018-03-23T02:10:31.335Z,15.17
2018-03-23T02:10:31.904Z,15.08
2018-03-23T02:10:32.503Z,14.89
2018-03-23T02:10:33.103Z,14.89
2018-03-23T02:10:33.707Z,14.70
2018-03-23T02:10:34.305Z,14.89
2018-03-23T02:10:34.904Z,15.17
2018-03-23T02:10:35.503Z,14.89
2018-03-23T02:11:28.988Z,15.74
2018-03-23T02:11:29.557Z,15.74
2018-03-23T02:11:30.155Z,15.84
2018-03-23T02:11:30.758Z,15.84
2018-03-23T02:11:31.357Z,15.84
2018-03-23T02:11:31.955Z,15.64
2018-03-23T02:11:32.556Z,15.84
2018-03-23T02:11:33.156Z,15.64
2018-03-23T02:12:26.640Z,15.64
2018-03-23T02:12:27.209Z,15.93
2018-03-23T02:12:27.810Z,15.55
2018-03-23T02:12:28.409Z,15.64
2018-03-23T02:12:29.010Z,15.64
2018-03-23T02:12:29.608Z,15.74
2018-03-23T02:12:30.208Z,15.74
2018-03-23T02:12:30.808Z,15.64
2018-03-23T02:13:24.292Z,15.93
2018-03-23T02:13:24.860Z,16.12
2018-03-23T02:13:25.458Z,16.31
2018-03-23T02:13:26.059Z,16.50
2018-03-23T02:13:26.659Z,16.60
2018-03-23T02:13:27.259Z,16.31
2018-03-23T02:13:27.860Z,16.31
2018-03-23T02:13:28.458Z,16.31
2018-03-23T02:14:21.941Z,16.78
2018-03-23T02:14:22.511Z,16.88
2018-03-23T02:14:23.112Z,16.97
2018-03-23T02:14:23.723Z,16.88
2018-03-23T02:14:24.312Z,16.88
2018-03-23T02:14:24.914Z,16.69
2018-03-23T02:14:25.533Z,16.88
2018-03-23T02:14:26.108Z,16.88
2018-03-23T02:15:20.615Z,17.16
2018-03-23T02:15:21.186Z,17.17
2018-03-23T02:15:21.785Z,17.16
2018-03-23T02:15:22.389Z,17.17
2018-03-23T02:15:22.987Z,17.17
2018-03-23T02:15:23.585Z,17.26
2018-03-23T02:15:24.184Z,17.26
2018-03-23T02:15:24.792Z,17.16
2018-03-23T02:16:18.270Z,17.46
2018-03-23T02:16:18.837Z,17.35
2018-03-23T02:16:19.439Z,17.36
2018-03-23T02:16:20.038Z,17.45
2018-03-23T02:16:20.638Z,17.46
2018-03-23T02:16:21.240Z,17.36
2018-03-23T02:16:21.835Z,17.46
2018-03-23T02:16:22.436Z,17.55
2018-03-23T02:17:16.942Z,18.50
2018-03-23T02:17:17.512Z,18.69
2018-03-23T02:17:18.111Z,18.49
2018-03-23T02:17:18.727Z,18.50
2018-03-23T02:17:19.316Z,18.60
2018-03-23T02:17:19.912Z,18.60
2018-03-23T02:17:20.511Z,18.60
2018-03-23T02:17:21.111Z,18.60
2018-03-23T02:18:15.619Z,18.88
2018-03-23T02:18:16.190Z,18.79
2018-03-23T02:18:16.788Z,18.69
2018-03-23T02:18:17.388Z,18.98
2018-03-23T02:18:17.990Z,18.98
2018-03-23T02:18:18.588Z,18.88
2018-03-23T02:18:19.188Z,18.88
2018-03-23T02:18:19.786Z,18.69
2018-03-23T02:19:13.272Z,19.07
2018-03-23T02:19:13.842Z,19.07
2018-03-23T02:19:14.442Z,19.35
2018-03-23T02:19:15.042Z,19.35
2018-03-23T02:19:15.643Z,19.45
2018-03-23T02:19:16.240Z,19.54
2018-03-23T02:19:16.841Z,19.45
2018-03-23T02:19:17.439Z,19.26
2018-03-23T02:20:11.946Z,19.73
2018-03-23T02:20:12.517Z,19.83
2018-03-23T02:20:13.116Z,19.83
2018-03-23T02:20:13.716Z,19.83
2018-03-23T02:20:14.317Z,19.83
2018-03-23T02:20:14.916Z,20.02
2018-03-23T02:20:15.515Z,19.83
2018-03-23T02:20:16.115Z,20.02
2018-03-23T02:21:10.623Z,20.78
2018-03-23T02:21:11.193Z,20.78
2018-03-23T02:21:11.792Z,20.78
2018-03-23T02:21:12.402Z,20.78
2018-03-23T02:21:12.992Z,20.97
2018-03-23T02:21:13.592Z,20.87
2018-03-23T02:21:14.193Z,20.97
2018-03-23T02:21:14.791Z,20.97
2018-03-23T02:22:08.279Z,21.25
2018-03-23T02:22:08.846Z,21.25
2018-03-23T02:22:09.443Z,21.15
2018-03-23T02:22:10.044Z,21.35
2018-03-23T02:22:10.656Z,21.15
2018-03-23T02:22:11.243Z,21.06
2018-03-23T02:22:11.854Z,21.15
2018-03-23T02:22:12.443Z,21.06
2018-03-23T02:23:05.931Z,21.73
2018-03-23T02:23:06.496Z,21.73
2018-03-23T02:23:07.096Z,21.82
2018-03-23T02:23:07.700Z,21.82
2018-03-23T02:23:08.297Z,21.82
2018-03-23T02:23:08.893Z,22.20
2018-03-23T02:23:09.494Z,21.82
2018-03-23T02:23:10.094Z,22.11
2018-03-23T02:24:04.601Z,23.82
2018-03-23T02:24:05.171Z,23.91
2018-03-23T02:24:05.776Z,23.72
2018-03-23T02:24:06.372Z,24.01
2018-03-23T02:24:06.971Z,24.01
2018-03-23T02:24:07.571Z,24.01
2018-03-23T02:24:08.169Z,24.01
2018-03-23T02:24:08.769Z,23.82
2018-03-23T02:25:03.277Z,24.10
2018-03-23T02:25:03.846Z,24.10
2018-03-23T02:25:04.446Z,24.10
2018-03-23T02:25:05.047Z,24.19
2018-03-23T02:25:05.651Z,24.01
2018-03-23T02:25:06.247Z,23.72
2018-03-23T02:25:06.847Z,24.19
2018-03-23T02:25:07.446Z,24.19
2018-03-23T02:26:01.953Z,24.01
2018-03-23T02:26:02.522Z,24.01
2018-03-23T02:26:03.123Z,24.01
2018-03-23T02:26:03.722Z,23.82
2018-03-23T02:26:04.323Z,23.82
2018-03-23T02:26:04.921Z,23.91
2018-03-23T02:26:05.523Z,24.01
2018-03-23T02:26:06.133Z,24.10
2018-03-23T02:26:59.607Z,23.72
2018-03-23T02:27:00.175Z,23.63
2018-03-23T02:27:00.774Z,24.10
2018-03-23T02:27:01.389Z,23.82
2018-03-23T02:27:01.977Z,23.82
2018-03-23T02:27:02.574Z,23.72
2018-03-23T02:27:03.174Z,23.53
2018-03-23T02:27:03.774Z,23.63
2018-03-23T02:27:58.280Z,23.91
2018-03-23T02:27:58.850Z,23.91
2018-03-23T02:27:59.449Z,24.01
2018-03-23T02:28:00.050Z,24.01
2018-03-23T02:28:00.650Z,24.01
2018-03-23T02:28:01.249Z,24.10
2018-03-23T02:28:01.851Z,24.10
2018-03-23T02:28:02.450Z,24.10
2018-03-23T02:28:56.956Z,24.19
2018-03-23T02:28:57.525Z,24.48
2018-03-23T02:28:58.128Z,24.29
2018-03-23T02:28:58.737Z,24.19
2018-03-23T02:28:59.326Z,24.29
2018-03-23T02:28:59.925Z,24.29
2018-03-23T02:29:00.525Z,24.29
2018-03-23T02:29:01.123Z,24.38
2018-03-23T02:29:54.609Z,24.48
2018-03-23T02:29:55.177Z,24.38
2018-03-23T02:29:55.777Z,24.48
2018-03-23T02:29:56.376Z,24.48
2018-03-23T02:29:56.982Z,24.57
2018-03-23T02:29:57.576Z,24.76
2018-03-23T02:29:58.177Z,24.48
2018-03-23T02:29:58.781Z,24.48
2018-03-23T02:30:52.263Z,25.24
2018-03-23T02:30:52.830Z,25.24
2018-03-23T02:30:53.432Z,25.24
2018-03-23T02:30:54.030Z,25.24
2018-03-23T02:30:54.631Z,25.34
2018-03-23T02:30:55.230Z,25.34
2018-03-23T02:30:55.830Z,25.34
2018-03-23T02:30:56.428Z,25.05
2018-03-23T02:31:49.915Z,25.24
2018-03-23T02:31:50.482Z,25.34
2018-03-23T02:31:51.082Z,25.24
2018-03-23T02:31:51.681Z,25.34
2018-03-23T02:31:52.286Z,25.34
2018-03-23T02:31:52.881Z,25.24
2018-03-23T02:31:53.481Z,25.52
2018-03-23T02:31:54.080Z,25.52
2018-03-23T02:32:48.586Z,26.28
2018-03-23T02:32:49.156Z,26.18
2018-03-23T02:32:49.756Z,26.28
2018-03-23T02:32:50.355Z,26.28
2018-03-23T02:32:50.958Z,26.18
2018-03-23T02:32:51.555Z,26.28
2018-03-23T02:32:52.156Z,26.28
2018-03-23T02:32:52.756Z,26.28
2018-03-23T02:33:47.262Z,26.47
2018-03-23T02:33:47.836Z,26.47
2018-03-23T02:33:48.433Z,26.66
2018-03-23T02:33:49.031Z,26.57
2018-03-23T02:33:49.641Z,27.04
2018-03-23T02:33:50.231Z,26.76
2018-03-23T02:33:50.846Z,26.76
2018-03-23T02:33:51.430Z,26.76
2018-03-23T02:34:44.917Z,27.14
2018-03-23T02:34:45.486Z,26.85
2018-03-23T02:34:46.084Z,26.76
2018-03-23T02:34:46.683Z,27.42
2018-03-23T02:34:47.284Z,26.95
2018-03-23T02:34:47.884Z,27.42
2018-03-23T02:34:48.484Z,27.14
2018-03-23T02:34:49.083Z,27.33
2018-03-23T02:35:42.583Z,27.61
2018-03-23T02:35:43.135Z,27.33
2018-03-23T02:35:43.736Z,27.70
2018-03-23T02:35:44.337Z,27.70
2018-03-23T02:35:44.936Z,27.70
2018-03-23T02:35:45.535Z,27.70
2018-03-23T02:35:46.137Z,27.61
2018-03-23T02:35:46.737Z,27.70
2018-03-23T02:36:41.241Z,28.18
2018-03-23T02:36:41.810Z,27.99
2018-03-23T02:36:42.412Z,28.18
2018-03-23T02:36:43.011Z,28.27
2018-03-23T02:36:43.611Z,28.18
2018-03-23T02:36:44.217Z,28.18
2018-03-23T02:36:44.815Z,28.37
2018-03-23T02:36:45.409Z,28.18
2018-03-23T02:37:38.895Z,28.66
2018-03-23T02:37:39.464Z,28.85
2018-03-23T02:37:40.063Z,28.94
2018-03-23T02:37:40.663Z,28.94
2018-03-23T02:37:41.265Z,28.94
2018-03-23T02:37:41.863Z,28.75
2018-03-23T02:37:42.464Z,28.85
2018-03-23T02:37:43.062Z,28.94
2018-03-23T02:38:37.568Z,29.13
2018-03-23T02:38:38.138Z,29.22
2018-03-23T02:38:38.740Z,29.22
2018-03-23T02:38:39.340Z,29.03
2018-03-23T02:38:39.941Z,29.22
2018-03-23T02:38:40.537Z,28.94
2018-03-23T02:38:41.138Z,29.13
2018-03-23T02:38:41.739Z,29.03
2018-03-23T02:56:27.346Z,25.34
2018-03-23T02:56:27.921Z,25.43
2018-03-23T02:56:28.517Z,25.34
2018-03-23T02:56:29.126Z,25.43
2018-03-23T02:56:29.716Z,25.34
2018-03-23T02:56:30.315Z,25.34
2018-03-23T02:56:30.913Z,25.34
2018-03-23T02:56:31.524Z,25.24
2018-03-23T02:57:26.032Z,24.76
2018-03-23T02:57:26.589Z,24.57
2018-03-23T02:57:27.189Z,24.67
2018-03-23T02:57:27.790Z,24.48
2018-03-23T02:57:28.399Z,24.67
2018-03-23T02:57:28.995Z,24.76
2018-03-23T02:57:29.589Z,24.67
2018-03-23T02:57:30.199Z,24.48
2018-03-23T02:58:23.680Z,24.01
2018-03-23T02:58:24.246Z,24.01
2018-03-23T02:58:24.845Z,24.01
2018-03-23T02:58:25.445Z,24.19
2018-03-23T02:58:26.043Z,24.01
2018-03-23T02:58:26.648Z,24.01
2018-03-23T02:58:27.244Z,24.01
2018-03-23T02:58:27.845Z,24.10
2018-03-23T02:59:22.914Z,23.15
2018-03-23T02:59:23.433Z,22.86
2018-03-23T02:59:24.033Z,22.77
2018-03-23T02:59:24.641Z,22.77
2018-03-23T02:59:25.232Z,22.86
2018-03-23T02:59:25.838Z,22.77
2018-03-23T02:59:26.434Z,22.96
2018-03-23T03:00:20.004Z,22.49
2018-03-23T03:00:20.576Z,22.58
2018-03-23T03:00:21.175Z,22.49
2018-03-23T03:00:21.773Z,22.49
2018-03-23T03:00:22.370Z,22.58
2018-03-23T03:00:22.972Z,22.30
2018-03-23T03:00:23.571Z,22.30
2018-03-23T03:00:24.172Z,22.58
2018-03-23T03:01:17.655Z,22.01
2018-03-23T03:01:18.237Z,22.01
2018-03-23T03:01:18.824Z,22.11
2018-03-23T03:01:19.423Z,22.11
2018-03-23T03:01:20.023Z,22.11
2018-03-23T03:01:20.625Z,22.11
2018-03-23T03:01:21.225Z,22.11
2018-03-23T03:01:21.825Z,22.20
2018-03-23T03:02:15.307Z,21.15
2018-03-23T03:02:15.875Z,21.44
2018-03-23T03:02:16.475Z,21.25
2018-03-23T03:02:17.076Z,21.25
2018-03-23T03:02:17.675Z,21.25
2018-03-23T03:02:18.276Z,21.63
2018-03-23T03:02:18.875Z,21.25
2018-03-23T03:02:19.478Z,21.25
2018-03-23T03:03:12.962Z,20.97
2018-03-23T03:03:13.537Z,20.78
2018-03-23T03:03:14.128Z,20.97
2018-03-23T03:03:14.727Z,20.97
2018-03-23T03:03:15.327Z,20.87
2018-03-23T03:03:15.929Z,20.78
2018-03-23T03:03:16.527Z,20.87
2018-03-23T03:03:17.127Z,20.78
2018-03-23T03:04:11.634Z,20.59
2018-03-23T03:04:12.203Z,20.59
2018-03-23T03:04:12.804Z,20.59
2018-03-23T03:04:13.402Z,20.59
2018-03-23T03:04:14.004Z,20.59
2018-03-23T03:04:14.603Z,20.50
2018-03-23T03:04:15.206Z,20.59
2018-03-23T03:04:15.801Z,20.87
2018-03-23T03:05:09.290Z,20.68
2018-03-23T03:05:09.856Z,20.21
2018-03-23T03:05:10.454Z,20.31
2018-03-23T03:05:11.055Z,20.50
2018-03-23T03:05:11.655Z,20.21
2018-03-23T03:05:12.256Z,20.21
2018-03-23T03:05:12.854Z,20.31
2018-03-23T03:05:13.453Z,20.31
2018-03-23T03:06:07.960Z,19.92
2018-03-23T03:06:08.542Z,20.11
2018-03-23T03:06:09.131Z,20.31
2018-03-23T03:06:09.734Z,19.92
2018-03-23T03:06:10.328Z,20.11
2018-03-23T03:06:10.928Z,19.64
2018-03-23T03:06:11.529Z,20.02
2018-03-23T03:06:12.135Z,19.92
2018-03-23T03:07:06.639Z,19.92
2018-03-23T03:07:07.207Z,19.92
2018-03-23T03:07:07.806Z,20.02
2018-03-23T03:07:08.407Z,20.11
2018-03-23T03:07:09.009Z,20.11
2018-03-23T03:07:09.605Z,20.11
2018-03-23T03:07:10.207Z,20.11
2018-03-23T03:07:10.807Z,20.02
2018-03-23T03:08:05.311Z,19.64
2018-03-23T03:08:05.882Z,19.92
2018-03-23T03:08:06.483Z,19.92
2018-03-23T03:08:07.082Z,19.83
2018-03-23T03:08:07.685Z,19.92
2018-03-23T03:08:08.287Z,19.83
2018-03-23T03:08:08.882Z,19.83
2018-03-23T03:08:09.483Z,19.92
2018-03-23T03:09:03.987Z,19.64
2018-03-23T03:09:04.559Z,19.54
2018-03-23T03:09:05.157Z,19.73
2018-03-23T03:09:05.758Z,19.64
2018-03-23T03:09:06.360Z,20.11
2018-03-23T03:09:06.958Z,19.64
2018-03-23T03:09:07.564Z,20.02
2018-03-23T03:09:08.155Z,19.83
2018-03-23T03:10:02.664Z,19.83
2018-03-23T03:10:03.234Z,19.73
2018-03-23T03:10:03.842Z,19.92
2018-03-23T03:10:04.434Z,19.83
2018-03-23T03:10:05.035Z,19.92
2018-03-23T03:10:05.633Z,19.83
2018-03-23T03:10:06.232Z,19.92
2018-03-23T03:10:06.832Z,19.92
2018-03-23T03:11:01.339Z,19.92
2018-03-23T03:11:01.911Z,20.02
2018-03-23T03:11:02.510Z,20.11
2018-03-23T03:11:03.112Z,19.92
2018-03-23T03:11:03.715Z,20.11
2018-03-23T03:11:04.313Z,19.92
2018-03-23T03:11:04.908Z,20.02
2018-03-23T03:11:05.508Z,20.02
2018-03-23T03:12:00.016Z,19.83
2018-03-23T03:12:00.585Z,20.02
2018-03-23T03:12:01.184Z,20.21
2018-03-23T03:12:01.785Z,20.11
2018-03-23T03:12:02.386Z,19.73
2018-03-23T03:12:02.985Z,19.92
2018-03-23T03:12:03.590Z,20.02
2018-03-23T03:12:04.183Z,19.83
2018-03-23T03:12:57.669Z,20.40
2018-03-23T03:12:58.238Z,20.02
2018-03-23T03:12:58.837Z,20.11
2018-03-23T03:12:59.436Z,20.02
2018-03-23T03:13:00.041Z,20.21
2018-03-23T03:13:00.637Z,20.11
2018-03-23T03:13:01.236Z,20.78
2018-03-23T03:13:01.836Z,20.21
2018-03-23T03:13:56.343Z,20.50
2018-03-23T03:13:56.915Z,20.50
2018-03-23T03:13:57.512Z,20.50
2018-03-23T03:13:58.112Z,20.59
2018-03-23T03:13:58.728Z,20.59
2018-03-23T03:13:59.312Z,20.31
2018-03-23T03:13:59.911Z,20.59
2018-03-23T03:14:00.512Z,20.50
2018-03-23T03:14:55.018Z,20.50
2018-03-23T03:14:55.588Z,20.31
2018-03-23T03:14:56.188Z,20.31
2018-03-23T03:14:56.787Z,20.31
2018-03-23T03:14:57.390Z,20.31
2018-03-23T03:14:57.988Z,20.31
2018-03-23T03:14:58.588Z,20.31
2018-03-23T03:14:59.188Z,20.31
2018-03-23T03:15:53.694Z,20.31
2018-03-23T03:15:54.265Z,20.40
2018-03-23T03:15:54.864Z,20.31
2018-03-23T03:15:55.465Z,20.40
2018-03-23T03:15:56.065Z,20.31
2018-03-23T03:15:56.663Z,20.31
2018-03-23T03:15:57.291Z,20.31
2018-03-23T03:15:57.863Z,20.40
2018-03-23T03:16:52.370Z,20.59
2018-03-23T03:16:52.940Z,20.50
2018-03-23T03:16:53.539Z,20.59
2018-03-23T03:16:54.140Z,20.59
2018-03-23T03:16:54.740Z,20.50
2018-03-23T03:16:55.339Z,20.50
2018-03-23T03:16:55.940Z,20.50
2018-03-23T03:16:56.539Z,20.40
2018-03-23T03:17:50.024Z,20.11
2018-03-23T03:17:50.592Z,20.11
2018-03-23T03:17:51.192Z,20.02
2018-03-23T03:17:51.796Z,20.02
2018-03-23T03:17:52.393Z,20.11
2018-03-23T03:17:52.992Z,20.11
2018-03-23T03:17:53.592Z,20.40
2018-03-23T03:17:54.191Z,20.11
2018-03-23T03:18:47.676Z,20.11
2018-03-23T03:18:48.245Z,20.59
2018-03-23T03:18:48.843Z,20.21
2018-03-23T03:18:49.444Z,20.21
2018-03-23T03:18:50.046Z,20.31
2018-03-23T03:18:50.642Z,20.21
2018-03-23T03:18:51.244Z,20.11
2018-03-23T03:18:51.843Z,20.31
2018-03-23T03:19:45.328Z,20.11
2018-03-23T03:19:45.897Z,20.11
2018-03-23T03:19:46.496Z,20.11
2018-03-23T03:19:47.100Z,20.11
2018-03-23T03:19:47.696Z,20.11
2018-03-23T03:19:48.294Z,20.21
2018-03-23T03:19:48.897Z,20.11
2018-03-23T03:19:49.495Z,20.02
2018-03-23T03:20:42.981Z,20.40
2018-03-23T03:20:43.546Z,20.31
2018-03-23T03:20:44.148Z,20.50
2018-03-23T03:20:44.747Z,20.50
2018-03-23T03:20:45.348Z,20.40
2018-03-23T03:20:45.952Z,20.50
2018-03-23T03:20:46.548Z,20.50
2018-03-23T03:20:47.146Z,20.59
2018-03-23T03:21:41.652Z,20.31
2018-03-23T03:21:42.222Z,20.59
2018-03-23T03:21:42.822Z,20.68
2018-03-23T03:21:43.423Z,20.68
2018-03-23T03:21:44.024Z,20.59
2018-03-23T03:21:44.621Z,20.50
2018-03-23T03:21:45.223Z,20.31
2018-03-23T03:21:45.821Z,20.31
2018-03-23T03:22:40.327Z,21.35
2018-03-23T03:22:40.902Z,21.25
2018-03-23T03:22:41.500Z,21.35
2018-03-23T03:22:42.096Z,21.35
2018-03-23T03:22:42.700Z,21.35
2018-03-23T03:22:43.297Z,21.35
2018-03-23T03:22:43.896Z,21.35
2018-03-23T03:22:44.498Z,21.35
2018-03-23T03:23:39.007Z,22.11
2018-03-23T03:23:39.573Z,21.73
2018-03-23T03:23:40.178Z,21.63
2018-03-23T03:23:40.773Z,21.82
2018-03-23T03:23:41.375Z,21.63
2018-03-23T03:23:41.972Z,21.63
2018-03-23T03:23:42.585Z,21.73
2018-03-23T03:23:43.173Z,21.63
2018-03-23T03:24:37.680Z,22.20
2018-03-23T03:24:38.249Z,22.11
2018-03-23T03:24:38.849Z,22.30
2018-03-23T03:24:39.449Z,22.30
2018-03-23T03:24:40.050Z,22.11
2018-03-23T03:24:40.647Z,22.30
2018-03-23T03:24:41.255Z,22.30
2018-03-23T03:24:41.847Z,22.39
2018-03-23T03:25:35.334Z,22.67
2018-03-23T03:25:35.901Z,23.15
2018-03-23T03:25:36.500Z,22.86
2018-03-23T03:25:37.101Z,22.77
2018-03-23T03:25:37.704Z,22.86
2018-03-23T03:25:38.301Z,22.96
2018-03-23T03:25:38.904Z,22.86
2018-03-23T03:25:39.498Z,22.86
2018-03-23T03:26:34.007Z,23.24
2018-03-23T03:26:34.576Z,22.77
2018-03-23T03:26:35.176Z,22.96
2018-03-23T03:26:35.776Z,22.86
2018-03-23T03:26:36.402Z,23.05
2018-03-23T03:26:36.975Z,22.96
2018-03-23T03:26:37.575Z,22.96
2018-03-23T03:26:38.173Z,23.24
2018-03-23T03:27:32.682Z,22.96
2018-03-23T03:27:33.253Z,22.96
2018-03-23T03:27:33.854Z,23.15
2018-03-23T03:27:34.450Z,23.05
2018-03-23T03:27:35.054Z,23.15
2018-03-23T03:27:35.650Z,23.24
2018-03-23T03:27:36.250Z,23.44
2018-03-23T03:27:36.849Z,23.24
2018-03-23T03:28:30.338Z,23.72
2018-03-23T03:28:30.905Z,24.01
2018-03-23T03:28:31.505Z,23.82
2018-03-23T03:28:32.104Z,23.82
2018-03-23T03:28:32.705Z,23.82
2018-03-23T03:28:33.303Z,23.82
2018-03-23T03:28:33.904Z,23.82
2018-03-23T03:28:34.503Z,24.10
2018-03-23T03:29:27.990Z,24.10
2018-03-23T03:29:28.568Z,24.10
2018-03-23T03:29:29.156Z,24.01
2018-03-23T03:29:29.756Z,23.82
2018-03-23T03:29:30.357Z,24.01
2018-03-23T03:29:30.955Z,24.10
2018-03-23T03:29:31.556Z,23.91
2018-03-23T03:29:32.155Z,24.01
2018-03-23T03:30:25.642Z,24.10
2018-03-23T03:30:26.209Z,24.01
2018-03-23T03:30:26.810Z,24.01
2018-03-23T03:30:27.409Z,24.01
2018-03-23T03:30:28.021Z,24.01
2018-03-23T03:30:28.608Z,24.01
2018-03-23T03:30:29.208Z,23.72
2018-03-23T03:30:29.809Z,24.19
2018-03-23T03:31:24.314Z,24.10
2018-03-23T03:31:24.884Z,24.10
2018-03-23T03:31:25.488Z,24.10
2018-03-23T03:31:26.083Z,24.19
2018-03-23T03:31:26.685Z,24.19
2018-03-23T03:31:27.292Z,24.19
2018-03-23T03:31:27.892Z,24.10