createdAt,value
2019-06-20T00:00:03.190Z,33.03
2019-06-20T00:02:33.608Z,32.90
2019-06-20T00:05:04.827Z,33.10
2019-06-20T00:07:35.497Z,33.00
2019-06-20T00:10:06.403Z,33.00
2019-06-20T00:12:36.769Z,30.07
2019-06-20T00:15:07.580Z,33.13
2019-06-20T00:17:37.925Z,34.50
2019-06-20T00:20:09.854Z,35.03
2019-06-20T00:22:40.751Z,30.50
2019-06-20T00:25:11.225Z,34.23
2019-06-20T00:27:41.997Z,32.23
2019-06-20T00:30:13.637Z,29.30
2019-06-20T00:32:43.987Z,31.00
2019-06-20T00:35:14.570Z,30.70
2019-06-20T00:37:44.844Z,32.47
2019-06-20T00:40:15.788Z,29.37
2019-06-20T00:42:46.537Z,33.10
2019-06-20T00:45:16.990Z,29.47
2019-06-20T00:47:47.317Z,31.83
2019-06-20T00:50:18.953Z,29.63
2019-06-20T00:52:49.579Z,26.90
2019-06-20T00:55:20.861Z,28.77
2019-06-20T00:57:51.138Z,30.13
2019-06-20T01:00:21.832Z,27.17
2019-06-20T01:02:52.172Z,30.20
2019-06-20T01:05:23.227Z,29.10
2019-06-20T01:07:53.957Z,31.77
2019-06-20T01:10:24.420Z,28.40
2019-06-20T01:12:54.731Z,27.50
2019-06-20T01:15:25.210Z,26.90
2019-06-20T01:17:55.458Z,26.53
2019-06-20T01:20:26.196Z,26.40
2019-06-20T01:22:56.959Z,28.63
2019-06-20T01:25:37.596Z,30.37
2019-06-20T01:28:08.137Z,28.87
2019-06-20T01:30:39.552Z,26.13
2019-06-20T01:33:09.963Z,24.97
2019-06-20T01:35:40.207Z,27.60
2019-06-20T01:38:10.491Z,23.03
2019-06-20T01:40:40.761Z,25.40
2019-06-20T01:43:10.996Z,26.23
2019-06-20T01:45:41.339Z,26.13
2019-06-20T01:48:11.596Z,27.53
2019-06-20T01:50:41.843Z,27.37
2019-06-20T01:53:12.111Z,24.60
2019-06-20T01:55:42.766Z,24.97
2019-06-20T01:58:13.123Z,23.30
2019-06-20T02:00:46.561Z,23.10
2019-06-20T02:03:17.303Z,25.27
2019-06-20T02:05:47.587Z,23.03
2019-06-20T02:08:18.335Z,23.30
2019-06-20T02:10:48.987Z,22.67
2019-06-20T02:13:19.277Z,22.50
2019-06-20T02:15:49.612Z,24.00
2019-06-20T02:18:19.970Z,22.13
2019-06-20T02:20:53.551Z,22.20
2019-06-20T02:23:24.239Z,25.33
2019-06-20T02:25:54.585Z,22.03
2019-06-20T02:28:25.903Z,23.30
2019-06-20T02:30:56.274Z,21.17
2019-06-20T02:33:26.541Z,23.07
2019-06-20T02:35:56.862Z,21.60
2019-06-20T02:38:27.702Z,20.57
2019-06-20T02:40:58.145Z,23.10
2019-06-20T02:43:28.807Z,25.77
2019-06-20T02:45:59.176Z,26.13
2019-06-20T02:48:29.559Z,23.40
2019-06-20T02:51:00.189Z,24.73
2019-06-20T02:53:30.549Z,23.00
2019-06-20T02:56:00.877Z,25.27
2019-06-20T02:58:31.235Z,23.93
2019-06-20T03:01:01.559Z,27.97
2019-06-20T03:03:32.202Z,26.00
2019-06-20T03:06:02.455Z,23.00
2019-06-20T03:08:32.873Z,26.10
2019-06-20T03:11:03.182Z,24.10
2019-06-20T03:13:33.846Z,25.77
2019-06-20T03:16:04.091Z,28.43
2019-06-20T03:18:34.404Z,28.63
2019-06-20T03:21:04.660Z,24.73
2019-06-20T03:23:35.016Z,27.23
2019-06-20T03:26:05.448Z,25.77
2019-06-20T03:28:36.476Z,28.10
2019-06-20T03:31:07.319Z,28.27
2019-06-20T03:33:37.945Z,26.63
2019-06-20T03:36:08.318Z,29.47
2019-06-20T03:38:38.694Z,25.67
2019-06-20T03:41:09.136Z,26.10
2019-06-20T03:43:39.772Z,26.30
2019-06-20T03:46:10.461Z,24.60
2019-06-20T03:48:41.111Z,24.43
2019-06-20T03:51:12.002Z,25.53
2019-06-20T03:53:42.327Z,27.33
2019-06-20T03:56:12.708Z,27.07
2019-06-20T03:58:43.544Z,23.37
2019-06-20T04:01:13.902Z,26.07
2019-06-20T04:03:44.231Z,26.53
2019-06-20T04:06:14.532Z,25.10
2019-06-20T04:08:44.880Z,25.17
2019-06-20T04:11:15.227Z,21.87
2019-06-20T04:13:45.526Z,24.93
2019-06-20T04:16:16.019Z,24.07
2019-06-20T04:18:46.649Z,23.60
2019-06-20T04:21:17.841Z,23.53
2019-06-20T04:23:48.637Z,23.00
2019-06-20T04:26:19.010Z,21.77
2019-06-20T04:28:49.357Z,23.77
2019-06-20T04:31:20.061Z,25.07
2019-06-20T04:33:50.413Z,22.07
2019-06-20T04:36:21.027Z,23.60
2019-06-20T04:38:51.336Z,23.13
2019-06-20T04:41:21.599Z,23.73
2019-06-20T04:43:51.955Z,23.33
2019-06-20T04:46:28.384Z,25.70
2019-06-20T04:48:58.785Z,27.37
2019-06-20T04:51:29.489Z,23.50
2019-06-20T04:53:59.771Z,31.07
2019-06-20T04:56:30.307Z,26.53
2019-06-20T04:59:00.649Z,25.87
2019-06-20T05:01:31.082Z,24.87
2019-06-20T05:04:01.438Z,22.37
2019-06-20T05:06:31.655Z,25.77
2019-06-20T05:09:02.151Z,24.10
2019-06-20T05:11:32.479Z,25.07
2019-06-20T05:14:03.004Z,23.03
2019-06-20T05:16:33.333Z,25.53
2019-06-20T05:19:04.124Z,21.30
2019-06-20T05:21:34.403Z,25.57
2019-06-20T05:24:04.836Z,19.93
2019-06-20T05:26:35.141Z,25.30
2019-06-20T05:29:06.054Z,20.33
2019-06-20T05:31:36.487Z,18.83
2019-06-20T05:34:06.861Z,19.37
2019-06-20T05:36:37.129Z,22.73
2019-06-20T05:39:08.070Z,21.77
2019-06-20T05:41:38.422Z,22.40
2019-06-20T05:44:08.776Z,21.47
2019-06-20T05:46:39.168Z,24.57
2019-06-20T05:49:09.770Z,20.20
2019-06-20T05:51:40.517Z,23.17
2019-06-20T05:54:10.773Z,19.67
2019-06-20T05:56:41.798Z,23.10
2019-06-20T05:59:12.811Z,20.50
2019-06-20T06:01:43.124Z,19.00
2019-06-20T06:04:13.783Z,20.90
2019-06-20T06:06:44.178Z,22.70
2019-06-20T06:09:15.220Z,18.63
2019-06-20T06:11:45.873Z,19.63
2019-06-20T06:14:16.202Z,18.90
2019-06-20T06:16:46.541Z,19.50
2019-06-20T06:19:16.952Z,16.13
2019-06-20T06:21:47.371Z,18.33
2019-06-20T06:24:18.127Z,15.27
2019-06-20T06:26:49.200Z,13.40
2019-06-20T06:29:19.633Z,16.20
2019-06-20T06:31:50.929Z,15.43
2019-06-20T06:34:22.171Z,13.20
2019-06-20T06:36:52.579Z,13.53
2019-06-20T06:39:22.930Z,14.33
2019-06-20T06:41:53.359Z,13.30
2019-06-20T06:44:24.097Z,15.80
2019-06-20T06:46:59.330Z,18.03
2019-06-20T06:49:26.270Z,16.43
2019-06-20T06:51:56.741Z,14.53
2019-06-20T06:54:27.369Z,14.23
2019-06-20T06:56:57.955Z,13.93
2019-06-20T06:59:28.777Z,14.73
2019-06-20T07:01:59.211Z,16.60
2019-06-20T07:04:30.117Z,14.97
2019-06-20T07:07:00.417Z,13.30
2019-06-20T07:09:30.732Z,13.73
2019-06-20T07:12:01.434Z,14.90
2019-06-20T07:14:31.813Z,12.97
2019-06-20T07:17:02.132Z,15.10
2019-06-20T07:19:32.812Z,13.90
2019-06-20T07:22:03.174Z,13.90
2019-06-20T07:24:33.499Z,15.40
2019-06-20T07:27:04.266Z,15.30
2019-06-20T07:29:34.588Z,15.43
2019-06-20T07:32:05.823Z,17.50
2019-06-20T07:34:36.276Z,13.30
2019-06-20T07:37:06.660Z,17.37
2019-06-20T07:39:37.018Z,15.60
2019-06-20T07:42:07.259Z,14.93
2019-06-20T07:44:37.499Z,12.90
2019-06-20T07:47:17.072Z,13.20
2019-06-20T07:49:39.684Z,14.70
2019-06-20T07:52:10.131Z,13.83
2019-06-20T07:54:40.356Z,16.03
2019-06-20T07:57:10.617Z,14.70
2019-06-20T07:59:41.346Z,17.23
2019-06-20T08:02:11.730Z,18.47
2019-06-20T08:04:42.397Z,16.27
2019-06-20T08:07:12.648Z,17.13
2019-06-20T08:09:45.229Z,16.10
2019-06-20T08:12:15.321Z,17.20
2019-06-20T08:14:45.731Z,17.60
2019-06-20T08:17:16.120Z,19.10
2019-06-20T08:19:46.760Z,19.83
2019-06-20T08:22:17.461Z,18.53
2019-06-20T08:24:48.046Z,19.10
2019-06-20T08:27:20.149Z,17.53
2019-06-20T08:29:50.838Z,16.47
2019-06-20T08:32:21.220Z,15.93
2019-06-20T08:34:51.975Z,16.77
2019-06-20T08:37:22.268Z,15.00
2019-06-20T08:39:52.789Z,15.60
2019-06-20T08:42:23.132Z,15.50
2019-06-20T08:44:53.459Z,14.83
2019-06-20T08:47:23.754Z,15.30
2019-06-20T08:49:54.977Z,14.23
2019-06-20T08:52:26.763Z,12.93
2019-06-20T08:54:58.255Z,12.20
2019-06-20T08:57:29.068Z,9.93
2019-06-20T09:00:00.595Z,10.30
2019-06-20T09:02:31.382Z,9.87
2019-06-20T09:07:32.930Z,9.43
2019-06-20T09:10:04.269Z,9.30
2019-06-20T09:12:34.944Z,9.20
2019-06-20T09:15:06.803Z,9.17
2019-06-20T09:17:37.088Z,8.10
2019-06-20T09:20:08.490Z,9.90
2019-06-20T09:22:38.834Z,8.83
2019-06-20T09:25:10.419Z,10.57
2019-06-20T09:27:41.114Z,8.30
2019-06-20T09:30:12.738Z,10.17
2019-06-20T09:32:43.292Z,8.97
2019-06-20T09:35:14.149Z,10.37
2019-06-20T09:37:44.465Z,9.57
2019-06-20T09:40:16.924Z,10.73
2019-06-20T09:42:47.220Z,9.03
2019-06-20T09:45:18.514Z,10.23
2019-06-20T09:47:50.421Z,9.60
2019-06-20T09:50:21.503Z,12.03
2019-06-20T09:52:53.693Z,11.30
2019-06-20T09:55:24.635Z,9.37
2019-06-20T09:57:55.903Z,11.03
2019-06-20T10:00:27.582Z,10.17
2019-06-20T10:02:58.021Z,10.87
2019-06-20T10:05:28.802Z,9.83
2019-06-20T10:07:59.152Z,8.10
2019-06-20T10:10:32.899Z,7.87
2019-06-20T10:13:03.340Z,7.73
2019-06-20T10:15:37.019Z,10.47
2019-06-20T10:18:07.898Z,10.00
2019-06-20T10:20:39.146Z,9.23
2019-06-20T10:23:10.089Z,8.73
2019-06-20T10:25:40.881Z,8.90
2019-06-20T10:28:11.255Z,9.70
2019-06-20T10:30:42.102Z,7.53
2019-06-20T10:33:12.666Z,6.83
2019-06-20T10:35:45.143Z,8.50
2019-06-20T10:38:15.076Z,7.40
2019-06-20T10:40:46.342Z,8.80
2019-06-20T10:43:17.095Z,8.70
2019-06-20T10:45:47.521Z,7.77
2019-06-20T10:48:18.143Z,6.47
2019-06-20T10:50:49.775Z,7.60
2019-06-20T10:53:20.200Z,7.37
2019-06-20T10:55:51.217Z,7.97
2019-06-20T10:58:21.723Z,9.47
2019-06-20T11:00:52.194Z,9.30
2019-06-20T11:03:22.438Z,7.97
2019-06-20T11:05:53.046Z,9.60
2019-06-20T11:08:23.203Z,10.60
2019-06-20T11:10:53.911Z,8.60
2019-06-20T11:13:24.587Z,10.27
2019-06-20T11:15:55.252Z,10.03
2019-06-20T11:18:25.855Z,11.23
2019-06-20T11:20:56.683Z,10.40
2019-06-20T11:23:27.031Z,10.93
2019-06-20T11:25:57.626Z,10.67
2019-06-20T11:28:27.945Z,9.27
2019-06-20T11:31:00.691Z,11.73
2019-06-20T11:33:36.496Z,13.50
2019-06-20T11:36:06.833Z,10.97
2019-06-20T11:38:39.009Z,11.40
2019-06-20T11:41:09.061Z,9.30
2019-06-20T11:43:40.037Z,8.43
2019-06-20T11:46:10.876Z,9.03
2019-06-20T11:48:42.970Z,8.90
2019-06-20T11:51:13.481Z,11.07
2019-06-20T11:53:43.766Z,14.03
2019-06-20T11:56:17.180Z,10.77
2019-06-20T11:58:47.749Z,10.03
2019-06-20T12:01:32.102Z,10.63
2019-06-20T12:03:50.084Z,8.33
2019-06-20T12:06:20.471Z,12.23
2019-06-20T12:08:50.714Z,10.57
2019-06-20T12:11:21.025Z,11.77
2019-06-20T12:13:51.324Z,11.17
2019-06-20T12:16:21.924Z,11.77
2019-06-20T12:18:52.599Z,12.20
2019-06-20T12:21:23.065Z,10.80
2019-06-20T12:23:53.397Z,12.67
2019-06-20T12:26:23.775Z,10.63
2019-06-20T12:28:54.092Z,10.30
2019-06-20T12:31:24.733Z,10.80
2019-06-20T12:33:55.673Z,9.73
2019-06-20T12:36:26.610Z,9.73
2019-06-20T12:38:57.009Z,10.30
2019-06-20T12:41:27.256Z,8.93
2019-06-20T12:43:57.576Z,11.27
2019-06-20T12:46:27.896Z,8.63
2019-06-20T12:48:58.330Z,10.40
2019-06-20T12:51:29.045Z,7.90
2019-06-20T12:53:59.481Z,8.97
2019-06-20T12:56:30.152Z,11.30
2019-06-20T12:59:01.112Z,7.00
2019-06-20T13:01:36.780Z,7.03
2019-06-20T13:04:03.434Z,4.67
2019-06-20T13:06:33.772Z,4.07
2019-06-20T13:09:05.443Z,3.87
2019-06-20T13:11:35.723Z,4.10
2019-06-20T13:14:06.758Z,2.80
2019-06-20T13:16:38.857Z,3.70
2019-06-20T13:19:09.423Z,2.30
2019-06-20T13:21:40.508Z,4.13
2019-06-20T13:24:10.990Z,3.30
2019-06-20T13:26:42.404Z,5.23
2019-06-20T13:29:13.326Z,2.73
2019-06-20T13:32:00.576Z,3.47
2019-06-20T13:34:15.976Z,5.07
2019-06-20T13:36:47.037Z,4.03
2019-06-20T13:39:17.341Z,3.73
2019-06-20T13:41:48.036Z,4.00
2019-06-20T13:44:19.562Z,4.27
2019-06-20T13:46:50.017Z,3.27
2019-06-20T13:49:20.691Z,4.60
2019-06-20T13:51:51.884Z,3.10
2019-06-20T13:54:22.992Z,3.80
2019-06-20T13:56:54.012Z,3.57
2019-06-20T13:59:24.835Z,4.80
2019-06-20T14:02:14.206Z,4.23
2019-06-20T14:04:46.442Z,6.33
2019-06-20T14:07:17.117Z,3.20
2019-06-20T14:09:48.759Z,6.20
2019-06-20T14:12:19.652Z,4.03
2019-06-20T14:14:50.373Z,5.63
2019-06-20T14:17:20.859Z,5.00
2019-06-20T14:19:51.174Z,4.13
2019-06-20T14:22:21.491Z,5.63
2019-06-20T14:24:53.515Z,3.43
2019-06-20T14:27:24.440Z,3.93
2019-06-20T14:29:55.243Z,3.57
2019-06-20T14:32:25.593Z,1.70
2019-06-20T14:34:56.671Z,2.87
2019-06-20T14:37:27.370Z,2.10
2019-06-20T14:39:57.822Z,2.27
2019-06-20T14:42:28.091Z,3.67
2019-06-20T14:44:58.338Z,2.60
2019-06-20T14:47:28.909Z,2.40
2019-06-20T14:49:59.290Z,4.80
2019-06-20T14:52:30.093Z,2.40
2019-06-20T14:55:00.406Z,3.60
2019-06-20T14:57:31.031Z,4.60
2019-06-20T15:00:01.347Z,3.03
2019-06-20T15:02:38.352Z,5.53
2019-06-20T15:05:04.082Z,2.97
2019-06-20T15:07:34.392Z,6.93
2019-06-20T15:10:05.755Z,4.13
2019-06-20T15:12:36.573Z,2.20
2019-06-20T15:15:07.165Z,3.00
2019-06-20T15:17:37.568Z,3.37
2019-06-20T15:20:08.682Z,4.73
2019-06-20T15:22:39.308Z,2.77
2019-06-20T15:25:09.993Z,3.83
2019-06-20T15:27:41.095Z,5.07
2019-06-20T15:30:12.616Z,6.73
2019-06-20T15:32:55.280Z,8.57
2019-06-20T15:35:15.017Z,6.70
2019-06-20T15:37:46.655Z,3.40
2019-06-20T15:40:19.064Z,3.13
2019-06-20T15:42:51.117Z,3.73
2019-06-20T15:45:21.963Z,2.53
2019-06-20T15:47:52.543Z,5.57
2019-06-20T15:50:23.157Z,3.27
2019-06-20T15:52:53.513Z,3.67
2019-06-20T15:55:24.395Z,3.33
2019-06-20T15:57:54.828Z,2.47
2019-06-20T16:00:25.788Z,3.23
2019-06-20T16:03:08.835Z,2.10
2019-06-20T16:05:28.328Z,3.53
2019-06-20T16:07:59.051Z,3.83
2019-06-20T16:10:29.678Z,5.10
2019-06-20T16:12:59.961Z,3.17
2019-06-20T16:15:30.769Z,2.97
2019-06-20T16:18:01.339Z,3.53
2019-06-20T16:20:31.612Z,3.70
2019-06-20T16:23:01.921Z,1.93
2019-06-20T16:25:32.391Z,2.47
2019-06-20T16:28:02.667Z,2.83
2019-06-20T16:30:33.824Z,3.10
2019-06-20T16:33:04.324Z,4.00
2019-06-20T16:35:35.168Z,4.03
2019-06-20T16:38:05.583Z,5.97
2019-06-20T16:40:43.905Z,5.97
2019-06-20T16:43:14.446Z,2.30
2019-06-20T16:45:45.321Z,4.03
2019-06-20T16:48:16.134Z,2.57
2019-06-20T16:50:47.209Z,3.23
2019-06-20T16:53:17.537Z,5.53
2019-06-20T16:55:47.841Z,4.20
2019-06-20T16:58:18.337Z,3.83
2019-06-20T17:00:48.957Z,3.00
2019-06-20T17:03:19.231Z,4.10
2019-06-20T17:05:50.316Z,3.90
2019-06-20T17:08:20.661Z,5.67
2019-06-20T17:10:51.100Z,5.40
2019-06-20T17:13:21.838Z,3.50
2019-06-20T17:15:52.124Z,2.80
2019-06-20T17:18:22.749Z,2.98
2019-06-20T17:20:53.603Z,2.73
2019-06-20T17:23:23.917Z,2.90
2019-06-20T17:25:54.195Z,3.40
2019-06-20T17:28:24.526Z,6.20
2019-06-20T17:30:54.894Z,7.43
2019-06-20T17:33:25.241Z,4.40
2019-06-20T17:35:55.670Z,4.30
2019-06-20T17:38:27.354Z,4.00
2019-06-20T17:40:58.092Z,4.03
2019-06-20T17:43:28.391Z,4.57
2019-06-20T17:45:58.673Z,6.00
2019-06-20T17:48:29.416Z,4.73
2019-06-20T17:50:59.781Z,4.50
2019-06-20T17:53:30.254Z,3.57
2019-06-20T17:56:00.537Z,3.27
2019-06-20T17:58:30.874Z,3.53
2019-06-20T18:01:01.273Z,2.33
2019-06-20T18:03:31.561Z,6.93
2019-06-20T18:06:02.679Z,3.53
2019-06-20T18:08:32.959Z,7.97
2019-06-20T18:11:03.646Z,5.83
2019-06-20T18:13:34.963Z,6.10
2019-06-20T18:16:05.960Z,4.00
2019-06-20T18:18:36.550Z,2.70
2019-06-20T18:21:07.412Z,4.53
2019-06-20T18:23:37.734Z,4.17
2019-06-20T18:26:08.205Z,7.10
2019-06-20T18:28:38.580Z,2.50
2019-06-20T18:31:08.890Z,2.50
2019-06-20T18:33:39.574Z,2.87
2019-06-20T18:36:10.371Z,2.37
2019-06-20T18:38:40.682Z,3.80
2019-06-20T18:41:11.756Z,1.97
2019-06-20T18:43:42.887Z,5.53
2019-06-20T18:46:13.660Z,3.57
2019-06-20T18:48:44.091Z,2.27
2019-06-20T18:51:14.745Z,6.63
2019-06-20T18:53:45.044Z,4.70
2019-06-20T18:56:16.041Z,2.67
2019-06-20T18:58:46.861Z,2.83
2019-06-20T19:01:17.259Z,3.63
2019-06-20T19:03:47.579Z,3.47
2019-06-20T19:06:17.961Z,2.73
2019-06-20T19:08:48.317Z,7.17
2019-06-20T19:11:19.106Z,3.77
2019-06-20T19:13:49.901Z,2.20
2019-06-20T19:16:20.359Z,3.37
2019-06-20T19:18:51.047Z,2.33
2019-06-20T19:21:21.371Z,2.03
2019-06-20T19:23:55.294Z,2.17
2019-06-20T19:26:24.649Z,2.47
2019-06-20T19:28:55.863Z,3.20
2019-06-20T19:31:26.157Z,1.93
2019-06-20T19:33:56.824Z,1.90
2019-06-20T19:36:27.148Z,3.13
2019-06-20T19:38:58.299Z,3.00
2019-06-20T19:41:28.648Z,3.40
2019-06-20T19:43:59.293Z,3.03
2019-06-20T19:46:29.711Z,2.73
2019-06-20T19:49:00.436Z,3.53
2019-06-20T19:51:30.981Z,3.93
2019-06-20T19:54:01.303Z,4.23
2019-06-20T19:56:31.826Z,3.50
2019-06-20T19:59:02.649Z,2.77
2019-06-20T20:01:34.190Z,3.77
2019-06-20T20:04:04.512Z,3.40
2019-06-20T20:06:35.530Z,5.90
2019-06-20T20:09:07.299Z,3.33
2019-06-20T20:11:37.586Z,3.70
2019-06-20T20:14:08.921Z,3.73
2019-06-20T20:16:39.165Z,4.30
2019-06-20T20:19:09.532Z,3.03
2019-06-20T20:21:40.281Z,3.57
2019-06-20T20:24:10.534Z,2.93
2019-06-20T20:26:41.309Z,4.40
2019-06-20T20:29:11.674Z,1.87
2019-06-20T20:31:42.147Z,2.33
2019-06-20T20:34:12.926Z,2.70
2019-06-20T20:36:43.338Z,3.33
2019-06-20T20:39:16.846Z,3.70
2019-06-20T20:41:46.285Z,2.17
2019-06-20T20:44:16.680Z,3.17
2019-06-20T20:46:47.104Z,3.20
2019-06-20T20:49:17.549Z,3.73
2019-06-20T20:51:48.591Z,4.33
2019-06-20T20:54:19.031Z,4.77
2019-06-20T20:56:49.527Z,2.43
2019-06-20T20:59:20.293Z,4.13
2019-06-20T21:01:50.661Z,3.63
2019-06-20T21:04:21.055Z,3.67
2019-06-20T21:06:51.716Z,3.50
2019-06-20T21:09:22.094Z,4.27
2019-06-20T21:11:52.395Z,3.03
2019-06-20T21:14:22.758Z,3.80
2019-06-20T21:16:53.178Z,4.27
2019-06-20T21:19:23.809Z,3.23
2019-06-20T21:21:54.574Z,4.23
2019-06-20T21:24:24.971Z,4.20
2019-06-20T21:26:55.363Z,5.07
2019-06-20T21:29:26.254Z,4.90
2019-06-20T21:31:56.528Z,3.50
2019-06-20T21:34:26.864Z,3.00
2019-06-20T21:36:57.322Z,3.87
2019-06-20T21:39:27.551Z,4.97
2019-06-20T21:41:57.793Z,5.70
2019-06-20T21:44:28.047Z,6.30
2019-06-20T21:46:58.465Z,5.93
2019-06-20T21:49:29.089Z,5.30
2019-06-20T21:51:59.746Z,3.80
2019-06-20T21:54:29.982Z,4.57
2019-06-20T21:57:00.257Z,4.97
2019-06-20T21:59:30.931Z,3.43
2019-06-20T22:02:01.299Z,5.37
2019-06-20T22:04:31.530Z,5.53
2019-06-20T22:07:02.215Z,5.03
2019-06-20T22:09:32.520Z,4.60
2019-06-20T22:12:03.105Z,6.70
2019-06-20T22:14:33.733Z,4.37
2019-06-20T22:17:04.034Z,6.53
2019-06-20T22:19:34.357Z,7.17
2019-06-20T22:22:04.617Z,5.60
2019-06-20T22:24:34.881Z,7.40
2019-06-20T22:27:05.261Z,6.83
2019-06-20T22:29:35.670Z,5.47
2019-06-20T22:32:06.409Z,4.73
2019-06-20T22:34:37.055Z,5.97
2019-06-20T22:37:07.530Z,7.57
2019-06-20T22:39:37.862Z,5.20
2019-06-20T22:42:08.179Z,5.17
2019-06-20T22:44:38.738Z,7.03
2019-06-20T22:47:09.356Z,7.63
2019-06-20T22:49:39.681Z,7.30
2019-06-20T22:52:10.363Z,6.87
2019-06-20T22:54:40.656Z,5.33
2019-06-20T22:57:11.338Z,6.13
2019-06-20T22:59:41.590Z,7.53
2019-06-20T23:02:11.885Z,4.63
2019-06-20T23:04:42.234Z,7.07
2019-06-20T23:07:13.223Z,6.57
2019-06-20T23:09:43.556Z,6.57
2019-06-20T23:12:13.833Z,8.00
2019-06-20T23:14:44.624Z,6.37
2019-06-20T23:17:14.996Z,5.00
2019-06-20T23:19:45.471Z,5.57
2019-06-20T23:22:15.821Z,8.20
2019-06-20T23:24:46.098Z,9.00
2019-06-20T23:27:16.420Z,9.50
2019-06-20T23:29:46.694Z,7.93
2019-06-20T23:32:17.830Z,9.53
2019-06-20T23:34:48.927Z,5.83
2019-06-20T23:37:19.533Z,9.93
2019-06-20T23:39:49.855Z,10.40
2019-06-20T23:42:20.514Z,8.03
2019-06-20T23:44:50.954Z,7.73
2019-06-20T23:47:21.667Z,10.13
2019-06-20T23:49:51.957Z,8.97
2019-06-20T23:52:24.762Z,7.07
2019-06-20T23:54:56.330Z,6.23
2019-06-20T23:57:26.606Z,6.40
2019-06-20T23:59:58.857Z,6.63
