createdAt,value
2022-08-26T00:01:24.335Z,24.50
2022-08-26T00:04:34.824Z,24.45
2022-08-26T00:07:40.311Z,24.37
2022-08-26T00:10:49.545Z,24.24
2022-08-26T00:13:56.009Z,24.36
2022-08-26T00:17:02.246Z,24.33
2022-08-26T00:20:10.282Z,23.93
2022-08-26T00:23:17.008Z,23.91
2022-08-26T00:26:23.083Z,23.87
2022-08-26T00:29:37.457Z,23.81
2022-08-26T00:32:44.066Z,23.78
2022-08-26T00:35:52.421Z,23.90
2022-08-26T00:38:58.906Z,23.94
2022-08-26T00:42:05.099Z,24.03
2022-08-26T00:45:12.704Z,23.97
2022-08-26T00:48:23.203Z,23.88
2022-08-26T00:51:30.001Z,23.99
2022-08-26T00:54:45.657Z,24.13
2022-08-26T00:57:52.592Z,24.15
2022-08-26T01:00:58.319Z,23.92
2022-08-26T01:04:04.631Z,23.84
2022-08-26T01:07:11.076Z,23.98
2022-08-26T01:10:21.559Z,23.93
2022-08-26T01:13:28.431Z,23.97
2022-08-26T01:16:35.998Z,23.98
2022-08-26T01:19:45.294Z,23.83
2022-08-26T01:22:58.368Z,23.84
2022-08-26T01:26:19.711Z,23.68
2022-08-26T01:29:26.651Z,23.50
2022-08-26T01:32:33.905Z,23.57
2022-08-26T01:35:39.748Z,23.64
2022-08-26T01:38:45.795Z,23.71
2022-08-26T01:41:56.356Z,23.53
2022-08-26T01:45:09.489Z,23.62
2022-08-26T01:48:20.167Z,23.62
2022-08-26T01:51:27.764Z,23.59
2022-08-26T01:54:33.541Z,23.64
2022-08-26T01:57:40.662Z,23.68
2022-08-26T02:00:50.443Z,23.67
2022-08-26T02:04:04.067Z,23.65
2022-08-26T02:07:10.620Z,23.75
2022-08-26T02:10:17.157Z,23.59
2022-08-26T02:13:30.474Z,23.57
2022-08-26T02:16:42.383Z,23.59
2022-08-26T02:19:50.777Z,23.44
2022-08-26T02:22:56.492Z,23.43
2022-08-26T02:26:19.356Z,23.37
2022-08-26T02:29:37.789Z,23.49
2022-08-26T02:32:44.052Z,23.42
2022-08-26T02:35:49.958Z,23.35
2022-08-26T02:38:56.538Z,23.40
2022-08-26T02:42:03.009Z,23.52
2022-08-26T02:45:09.715Z,23.24
2022-08-26T02:48:18.813Z,22.93
2022-08-26T02:51:24.890Z,23.03
2022-08-26T02:54:30.521Z,23.07
2022-08-26T02:57:36.554Z,23.11
2022-08-26T03:00:53.077Z,23.09
2022-08-26T03:04:01.556Z,23.02
2022-08-26T03:07:08.137Z,23.16
2022-08-26T03:10:14.826Z,23.26
2022-08-26T03:13:20.116Z,23.26
2022-08-26T03:16:25.571Z,23.35
2022-08-26T03:19:38.752Z,23.34
2022-08-26T03:22:47.660Z,23.28
2022-08-26T03:25:55.139Z,23.07
2022-08-26T03:29:20.378Z,23.04
2022-08-26T03:32:26.986Z,23.04
2022-08-26T03:35:35.431Z,23.06
2022-08-26T03:38:41.544Z,23.09
2022-08-26T03:41:49.225Z,22.83
2022-08-26T03:48:04.567Z,22.26
2022-08-26T03:51:19.426Z,22.59
2022-08-26T03:54:25.306Z,22.67
2022-08-26T03:57:31.886Z,22.70
2022-08-26T04:00:37.520Z,22.60
2022-08-26T04:04:00.417Z,22.62
2022-08-26T04:07:06.290Z,22.59
2022-08-26T04:10:14.877Z,22.55
2022-08-26T04:13:25.493Z,22.50
2022-08-26T04:16:33.141Z,22.58
2022-08-26T04:19:39.157Z,21.88
2022-08-26T04:22:45.914Z,22.25
2022-08-26T04:25:51.970Z,22.28
2022-08-26T04:28:57.852Z,22.49
2022-08-26T04:32:05.233Z,22.49
2022-08-26T04:35:11.749Z,22.48
2022-08-26T04:38:19.851Z,22.34
2022-08-26T04:41:26.077Z,22.29
2022-08-26T04:44:38.007Z,22.28
2022-08-26T04:47:45.188Z,22.27
2022-08-26T04:50:51.691Z,22.21
2022-08-26T04:53:59.376Z,22.31
2022-08-26T04:57:05.515Z,22.41
2022-08-26T05:00:13.734Z,22.53
2022-08-26T05:03:21.301Z,22.73
2022-08-26T05:06:27.463Z,22.81
2022-08-26T05:09:33.246Z,22.83
2022-08-26T05:12:38.897Z,22.96
2022-08-26T05:15:47.244Z,23.12
2022-08-26T05:18:55.135Z,23.09
2022-08-26T05:22:00.611Z,23.18
2022-08-26T05:25:07.138Z,23.15
2022-08-26T05:28:15.614Z,23.31
2022-08-26T05:31:24.924Z,23.38
2022-08-26T05:34:31.377Z,23.44
2022-08-26T05:37:39.183Z,23.60
2022-08-26T05:40:49.377Z,23.71
2022-08-26T05:44:00.840Z,23.79
2022-08-26T05:47:07.869Z,23.86
2022-08-26T05:50:14.972Z,23.67
2022-08-26T05:53:22.454Z,23.76
2022-08-26T05:56:30.292Z,23.91
2022-08-26T05:59:36.053Z,24.08
2022-08-26T06:02:44.679Z,24.24
2022-08-26T06:05:54.338Z,24.27
2022-08-26T06:09:02.358Z,24.13
2022-08-26T06:12:08.196Z,24.54
2022-08-26T06:15:13.927Z,24.63
2022-08-26T06:18:25.069Z,24.72
2022-08-26T06:21:34.774Z,24.82
2022-08-26T06:24:58.737Z,24.77
2022-08-26T06:28:05.521Z,24.84
2022-08-26T06:31:11.007Z,24.90
2022-08-26T06:34:17.079Z,25.02
2022-08-26T06:37:22.848Z,24.96
2022-08-26T06:40:29.870Z,25.16
2022-08-26T06:43:35.567Z,25.22
2022-08-26T06:46:42.924Z,25.34
2022-08-26T06:49:51.094Z,25.34
2022-08-26T06:52:57.137Z,25.37
2022-08-26T06:56:07.874Z,25.36
2022-08-26T06:59:16.552Z,25.25
2022-08-26T07:02:23.761Z,25.57
2022-08-26T07:05:36.070Z,25.61
2022-08-26T07:08:41.916Z,25.68
2022-08-26T07:11:48.639Z,25.72
2022-08-26T07:14:55.242Z,25.87
2022-08-26T07:18:03.453Z,26.02
2022-08-26T07:21:12.595Z,26.03
2022-08-26T07:24:18.230Z,26.33
2022-08-26T07:27:23.886Z,26.46
2022-08-26T07:30:29.646Z,26.55
2022-08-26T07:33:37.167Z,26.67
2022-08-26T07:36:42.459Z,26.75
2022-08-26T07:39:48.130Z,26.82
2022-08-26T07:42:54.855Z,26.85
2022-08-26T07:46:00.855Z,26.74
2022-08-26T07:49:06.387Z,26.86
2022-08-26T07:52:12.912Z,26.89
2022-08-26T07:55:18.407Z,27.02
2022-08-26T07:58:23.894Z,27.17
2022-08-26T08:01:33.099Z,27.19
2022-08-26T08:04:38.926Z,27.40
2022-08-26T08:07:45.594Z,27.52
2022-08-26T08:10:52.271Z,27.56
2022-08-26T08:13:58.403Z,27.59
2022-08-26T08:17:04.803Z,27.51
2022-08-26T08:20:12.930Z,27.48
2022-08-26T08:23:18.610Z,27.60
2022-08-26T08:26:26.582Z,27.61
2022-08-26T08:29:31.988Z,27.75
2022-08-26T08:32:39.250Z,27.84
2022-08-26T08:35:46.523Z,27.96
2022-08-26T08:38:52.436Z,27.97
2022-08-26T08:42:29.734Z,28.06
2022-08-26T08:45:39.825Z,28.24
2022-08-26T08:48:50.233Z,28.11
2022-08-26T08:52:05.192Z,28.15
2022-08-26T08:55:18.110Z,28.22
2022-08-26T08:58:36.122Z,28.34
2022-08-26T09:02:01.369Z,28.33
2022-08-26T09:05:17.154Z,28.11
2022-08-26T09:08:29.719Z,28.27
2022-08-26T09:11:36.160Z,28.54
2022-08-26T09:14:41.785Z,28.69
2022-08-26T09:18:21.701Z,28.79
2022-08-26T09:21:27.458Z,28.62
2022-08-26T09:24:41.862Z,28.53
2022-08-26T09:27:54.637Z,28.56
2022-08-26T09:31:25.690Z,28.48
2022-08-26T09:34:32.425Z,28.73
2022-08-26T09:41:05.161Z,28.97
2022-08-26T09:44:14.757Z,28.81
2022-08-26T09:47:39.764Z,28.89
2022-08-26T09:51:02.003Z,28.95
2022-08-26T09:54:08.317Z,29.02
2022-08-26T09:57:25.442Z,29.18
2022-08-26T10:00:39.345Z,29.36
2022-08-26T10:03:47.074Z,29.50
2022-08-26T10:07:05.316Z,29.25
2022-08-26T10:10:40.193Z,29.15
2022-08-26T10:13:57.228Z,29.24
2022-08-26T10:17:20.440Z,29.25
2022-08-26T10:20:31.586Z,29.25
2022-08-26T10:23:50.520Z,29.15
2022-08-26T10:27:23.249Z,29.55
2022-08-26T10:30:40.665Z,29.70
2022-08-26T10:33:48.860Z,29.81
2022-08-26T10:37:13.604Z,29.83
2022-08-26T10:40:26.275Z,29.73
2022-08-26T10:43:48.161Z,29.82
2022-08-26T10:47:02.000Z,29.98
2022-08-26T10:50:08.539Z,29.81
2022-08-26T10:53:25.142Z,29.79
2022-08-26T10:56:48.714Z,29.88
2022-08-26T11:00:29.464Z,29.88
2022-08-26T11:04:11.577Z,30.08
2022-08-26T11:07:32.728Z,30.07
2022-08-26T11:10:59.024Z,29.90
2022-08-26T11:14:09.265Z,29.93
2022-08-26T11:17:46.658Z,29.86
2022-08-26T11:20:51.939Z,29.94
2022-08-26T11:23:57.467Z,29.70
2022-08-26T11:27:03.380Z,29.75
2022-08-26T11:30:37.497Z,30.00
2022-08-26T11:33:52.332Z,30.05
2022-08-26T11:37:01.867Z,30.10
2022-08-26T11:40:15.023Z,30.30
2022-08-26T11:43:26.398Z,30.36
2022-08-26T11:46:37.943Z,30.47
2022-08-26T11:49:45.504Z,30.32
2022-08-26T11:52:57.379Z,30.59
2022-08-26T11:56:10.056Z,30.32
2022-08-26T11:59:28.048Z,30.30
