createdAt,value
2019-01-15T00:01:36.749Z,4.00
2019-01-15T00:04:06.314Z,3.30
2019-01-15T00:06:35.749Z,4.07
2019-01-15T00:09:08.586Z,3.67
2019-01-15T00:11:38.290Z,3.27
2019-01-15T00:14:07.800Z,3.77
2019-01-15T00:16:37.286Z,3.00
2019-01-15T00:19:07.084Z,3.97
2019-01-15T00:21:36.468Z,3.13
2019-01-15T00:24:05.882Z,3.63
2019-01-15T00:26:35.263Z,3.93
2019-01-15T00:29:04.831Z,3.17
2019-01-15T00:31:34.210Z,2.90
2019-01-15T00:34:03.636Z,3.10
2019-01-15T00:36:33.005Z,3.23
2019-01-15T00:39:02.401Z,2.87
2019-01-15T00:41:31.787Z,3.07
2019-01-15T00:44:01.232Z,3.60
2019-01-15T00:46:30.633Z,3.23
2019-01-15T00:49:00.021Z,2.77
2019-01-15T00:51:29.475Z,3.40
2019-01-15T00:53:58.853Z,2.80
2019-01-15T00:56:28.263Z,3.23
2019-01-15T00:58:57.654Z,4.47
2019-01-15T01:01:27.118Z,2.90
2019-01-15T01:03:56.586Z,3.83
2019-01-15T01:06:26.021Z,2.90
2019-01-15T01:08:55.404Z,3.67
2019-01-15T01:11:24.879Z,4.00
2019-01-15T01:13:54.385Z,3.87
2019-01-15T01:16:23.840Z,3.60
2019-01-15T01:18:53.232Z,3.87
2019-01-15T01:21:22.673Z,3.47
2019-01-15T01:23:52.056Z,2.90
2019-01-15T01:26:21.525Z,2.87
2019-01-15T01:28:50.892Z,3.47
2019-01-15T01:31:20.294Z,2.77
2019-01-15T01:33:49.676Z,3.67
2019-01-15T01:36:19.065Z,2.80
2019-01-15T01:38:48.451Z,3.63
2019-01-15T01:41:17.843Z,2.73
2019-01-15T01:43:47.203Z,2.80
2019-01-15T01:46:17.071Z,2.57
2019-01-15T01:48:46.459Z,2.97
2019-01-15T01:51:15.905Z,2.90
2019-01-15T01:53:45.357Z,3.30
2019-01-15T01:56:14.858Z,3.03
2019-01-15T01:58:44.249Z,3.63
2019-01-15T02:01:13.669Z,3.23
2019-01-15T02:03:43.058Z,3.07
2019-01-15T02:06:12.434Z,4.50
2019-01-15T02:08:42.001Z,3.37
2019-01-15T02:11:11.388Z,2.60
2019-01-15T02:13:41.217Z,2.77
2019-01-15T02:16:10.674Z,3.10
2019-01-15T02:18:40.050Z,2.40
2019-01-15T02:21:09.498Z,2.27
2019-01-15T02:23:39.017Z,3.90
2019-01-15T02:26:08.423Z,2.93
2019-01-15T02:28:37.807Z,3.03
2019-01-15T02:31:07.287Z,2.47
2019-01-15T02:33:36.656Z,3.20
2019-01-15T02:36:06.065Z,2.70
2019-01-15T02:38:35.578Z,3.10
2019-01-15T02:41:05.220Z,2.13
2019-01-15T02:43:34.861Z,2.83
2019-01-15T02:46:04.533Z,3.33
2019-01-15T02:48:33.984Z,3.00
2019-01-15T02:51:03.429Z,3.50
2019-01-15T02:53:32.892Z,3.20
2019-01-15T02:56:02.294Z,3.17
2019-01-15T02:58:31.662Z,2.77
2019-01-15T03:01:01.133Z,3.10
2019-01-15T03:03:30.545Z,3.57
2019-01-15T03:06:00.188Z,2.87
2019-01-15T03:08:29.841Z,3.20
2019-01-15T03:10:59.517Z,3.07
2019-01-15T03:13:29.079Z,3.53
2019-01-15T03:15:58.976Z,2.87
2019-01-15T03:18:28.579Z,3.30
2019-01-15T03:20:58.071Z,3.20
2019-01-15T03:23:27.627Z,3.90
2019-01-15T03:25:57.054Z,3.93
2019-01-15T03:28:26.474Z,3.77
2019-01-15T03:30:56.006Z,5.33
2019-01-15T03:33:25.480Z,5.83
2019-01-15T03:35:54.862Z,5.07
2019-01-15T03:38:24.208Z,5.23
2019-01-15T03:40:53.606Z,6.33
2019-01-15T03:43:23.045Z,5.13
2019-01-15T03:45:52.430Z,5.97
2019-01-15T03:48:21.822Z,5.87
2019-01-15T03:50:51.254Z,5.87
2019-01-15T03:53:20.698Z,5.23
2019-01-15T03:55:50.156Z,6.27
2019-01-15T03:58:19.614Z,5.83
2019-01-15T04:00:49.060Z,8.60
2019-01-15T04:03:18.457Z,6.53
2019-01-15T04:05:47.887Z,5.13
2019-01-15T04:08:17.247Z,6.20
2019-01-15T04:10:46.641Z,7.47
2019-01-15T04:13:16.075Z,6.07
2019-01-15T04:15:45.413Z,6.97
2019-01-15T04:18:14.822Z,7.23
2019-01-15T04:20:44.510Z,6.30
2019-01-15T04:23:14.172Z,6.67
2019-01-15T04:25:43.586Z,6.33
2019-01-15T04:28:13.158Z,5.40
2019-01-15T04:30:42.569Z,5.97
2019-01-15T04:33:12.029Z,5.90
2019-01-15T04:35:41.450Z,6.23
2019-01-15T04:38:10.891Z,6.13
2019-01-15T04:40:40.319Z,6.80
2019-01-15T04:43:09.822Z,6.73
2019-01-15T04:45:39.225Z,6.73
2019-01-15T04:48:08.711Z,6.53
2019-01-15T04:50:38.157Z,6.83
2019-01-15T04:53:07.528Z,7.83
2019-01-15T04:55:36.911Z,8.60
2019-01-15T04:58:06.317Z,6.40
2019-01-15T05:00:35.828Z,8.87
2019-01-15T05:03:08.780Z,6.93
2019-01-15T05:05:38.155Z,9.07
2019-01-15T05:08:07.767Z,8.73
2019-01-15T05:10:37.114Z,6.57
2019-01-15T05:13:06.494Z,9.60
2019-01-15T05:15:35.933Z,8.93
2019-01-15T05:18:05.411Z,9.77
2019-01-15T05:20:34.830Z,9.07
2019-01-15T05:23:04.251Z,8.70
2019-01-15T05:25:33.672Z,11.77
2019-01-15T05:28:03.136Z,9.93
2019-01-15T05:30:32.593Z,9.70
2019-01-15T05:33:01.992Z,11.20
2019-01-15T05:35:31.361Z,9.90
2019-01-15T05:38:00.710Z,12.40
2019-01-15T05:40:30.088Z,12.13
2019-01-15T05:42:59.548Z,13.10
2019-01-15T05:45:32.746Z,13.60
2019-01-15T05:48:08.194Z,15.10
2019-01-15T05:50:44.138Z,13.53
2019-01-15T05:53:13.883Z,15.33
2019-01-15T05:55:43.571Z,14.23
2019-01-15T05:58:13.368Z,13.93
2019-01-15T06:00:43.034Z,15.77
2019-01-15T06:03:12.783Z,14.47
2019-01-15T06:05:42.390Z,15.07
2019-01-15T06:08:12.127Z,15.10
2019-01-15T06:10:41.673Z,13.33
2019-01-15T06:13:11.498Z,15.67
2019-01-15T06:15:41.174Z,16.60
2019-01-15T06:18:10.848Z,16.27
2019-01-15T06:20:40.389Z,18.63
2019-01-15T06:23:09.913Z,15.63
2019-01-15T06:25:39.609Z,15.93
2019-01-15T06:28:09.210Z,16.50
2019-01-15T06:30:38.748Z,20.13
2019-01-15T06:33:08.404Z,19.80
2019-01-15T06:35:37.946Z,18.57
2019-01-15T06:38:07.451Z,18.00
2019-01-15T06:40:37.080Z,18.77
2019-01-15T06:43:06.659Z,17.37
2019-01-15T06:45:36.103Z,18.63
2019-01-15T06:48:05.804Z,18.10
2019-01-15T06:50:35.427Z,18.57
2019-01-15T06:53:04.999Z,19.53
2019-01-15T06:55:35.627Z,19.60
2019-01-15T06:58:05.313Z,18.27
2019-01-15T07:00:35.337Z,20.03
2019-01-15T07:03:05.788Z,18.83
2019-01-15T07:05:35.422Z,18.43
2019-01-15T07:08:05.224Z,21.03
2019-01-15T07:10:38.044Z,18.87
2019-01-15T07:13:07.762Z,18.33
2019-01-15T07:15:37.381Z,16.93
2019-01-15T07:18:07.055Z,19.73
2019-01-15T07:20:36.713Z,21.13
2019-01-15T07:23:06.427Z,18.33
2019-01-15T07:25:37.653Z,21.00
2019-01-15T07:28:07.276Z,19.60
2019-01-15T07:30:47.283Z,16.80
2019-01-15T07:33:17.052Z,17.33
2019-01-15T07:35:46.655Z,17.90
2019-01-15T07:38:16.323Z,15.67
2019-01-15T07:40:46.027Z,15.77
2019-01-15T07:43:15.787Z,17.80
2019-01-15T07:45:45.479Z,17.53
2019-01-15T07:48:15.261Z,17.80
2019-01-15T07:50:45.049Z,15.17
2019-01-15T07:53:14.682Z,17.67
2019-01-15T07:55:44.362Z,19.03
2019-01-15T07:58:13.992Z,18.00
2019-01-15T08:00:43.766Z,16.57
2019-01-15T08:03:13.469Z,15.07
2019-01-15T08:05:43.094Z,15.27
2019-01-15T08:08:12.675Z,15.67
2019-01-15T08:10:42.495Z,14.83
2019-01-15T08:13:12.254Z,14.07
2019-01-15T08:15:41.810Z,13.77
2019-01-15T08:18:11.572Z,14.60
2019-01-15T08:20:41.210Z,14.77
2019-01-15T08:23:10.944Z,13.23
2019-01-15T08:25:40.712Z,13.27
2019-01-15T08:28:10.406Z,12.97
2019-01-15T08:30:40.152Z,12.50
2019-01-15T08:33:09.907Z,11.23
2019-01-15T08:35:39.806Z,11.67
2019-01-15T08:38:09.532Z,11.13
2019-01-15T08:40:39.321Z,11.67
2019-01-15T08:43:09.074Z,10.60
2019-01-15T08:45:38.878Z,10.17
2019-01-15T08:48:12.313Z,10.67
2019-01-15T08:50:42.004Z,9.97
2019-01-15T08:53:13.270Z,9.10
2019-01-15T08:55:42.944Z,9.30
2019-01-15T08:58:12.606Z,8.80
2019-01-15T09:00:42.122Z,8.70
2019-01-15T09:03:11.724Z,9.17
2019-01-15T09:05:42.201Z,8.87
2019-01-15T09:08:12.138Z,8.70
2019-01-15T09:10:41.854Z,7.90
2019-01-15T09:13:11.531Z,7.60
2019-01-15T09:15:41.282Z,7.00
2019-01-15T09:18:10.950Z,6.80
2019-01-15T09:20:40.758Z,7.67
2019-01-15T09:23:10.455Z,6.40
2019-01-15T09:25:41.583Z,7.17
2019-01-15T09:28:11.402Z,6.03
2019-01-15T09:30:41.175Z,6.30
2019-01-15T09:33:11.525Z,5.63
2019-01-15T09:35:41.128Z,7.03
2019-01-15T09:38:11.101Z,5.73
2019-01-15T09:40:40.881Z,5.70
2019-01-15T09:43:10.640Z,6.10
2019-01-15T09:45:40.257Z,5.83
2019-01-15T09:48:17.305Z,5.37
2019-01-15T09:50:46.807Z,4.43
2019-01-15T09:53:16.490Z,4.80
2019-01-15T09:55:46.130Z,5.33
2019-01-15T09:58:15.564Z,5.43
2019-01-15T10:00:45.316Z,5.23
2019-01-15T10:03:15.057Z,4.83
2019-01-15T10:05:44.670Z,5.10
2019-01-15T10:08:14.438Z,5.33
2019-01-15T10:10:44.235Z,5.47
2019-01-15T10:13:13.905Z,5.30
2019-01-15T10:15:43.547Z,5.67
2019-01-15T10:18:13.293Z,5.53
2019-01-15T10:20:42.930Z,5.67
2019-01-15T10:23:12.563Z,5.17
2019-01-15T10:25:42.923Z,5.83
2019-01-15T10:28:13.380Z,4.77
2019-01-15T10:31:33.097Z,5.57
2019-01-15T10:34:15.195Z,6.17
2019-01-15T10:36:43.483Z,6.57
2019-01-15T10:39:14.828Z,6.80
2019-01-15T10:41:44.377Z,5.47
2019-01-15T10:44:13.962Z,7.37
2019-01-15T10:46:43.636Z,7.47
2019-01-15T10:49:13.362Z,6.90
2019-01-15T10:51:42.967Z,7.33
2019-01-15T10:54:12.533Z,6.90
2019-01-15T10:56:42.226Z,7.77
2019-01-15T10:59:11.893Z,7.37
2019-01-15T11:01:41.670Z,8.40
2019-01-15T11:04:11.859Z,8.27
2019-01-15T11:06:41.560Z,9.03
2019-01-15T11:09:11.230Z,8.03
2019-01-15T11:11:40.820Z,8.97
2019-01-15T11:14:14.306Z,8.10
2019-01-15T11:16:44.044Z,7.87
2019-01-15T11:19:13.616Z,8.47
2019-01-15T11:21:43.302Z,8.03
2019-01-15T11:24:12.870Z,8.57
2019-01-15T11:26:42.776Z,8.23
2019-01-15T11:29:12.725Z,9.07
2019-01-15T11:31:42.403Z,9.37
2019-01-15T11:34:12.100Z,9.07
2019-01-15T11:36:41.852Z,7.37
2019-01-15T11:39:11.521Z,8.40
2019-01-15T11:41:41.331Z,8.90
2019-01-15T11:44:11.125Z,8.23
2019-01-15T11:46:40.940Z,8.90
2019-01-15T11:49:10.932Z,7.40
2019-01-15T11:51:40.803Z,8.07
2019-01-15T11:54:10.554Z,8.47
2019-01-15T12:00:33.646Z,9.10
2019-01-15T12:03:20.484Z,8.17
2019-01-15T12:06:08.109Z,8.90
2019-01-15T12:08:54.476Z,8.07
2019-01-15T12:11:48.997Z,8.37
2019-01-15T12:14:46.647Z,8.20
2019-01-15T12:17:34.261Z,7.67
2019-01-15T12:20:15.325Z,8.13
2019-01-15T12:22:57.554Z,7.97
2019-01-15T12:25:49.997Z,7.40
2019-01-15T12:28:37.357Z,7.17
2019-01-15T12:31:29.113Z,7.50
2019-01-15T12:34:29.741Z,6.33
2019-01-15T12:37:24.753Z,7.30
2019-01-15T12:40:28.477Z,7.27
2019-01-15T12:43:17.171Z,7.00
2019-01-15T12:46:06.207Z,7.50
2019-01-15T12:48:53.431Z,7.50
2019-01-15T12:51:42.597Z,7.67
2019-01-15T12:54:31.131Z,7.27
2019-01-15T12:57:19.201Z,6.50
2019-01-15T13:00:06.838Z,7.10
2019-01-15T13:02:51.467Z,7.07
2019-01-15T13:05:45.895Z,6.70
2019-01-15T13:08:47.106Z,7.67
2019-01-15T13:11:34.507Z,5.73
2019-01-15T13:14:25.797Z,5.90
2019-01-15T13:17:11.958Z,6.10
2019-01-15T13:19:55.701Z,5.43
2019-01-15T13:22:53.511Z,6.90
2019-01-15T13:25:40.726Z,6.27
2019-01-15T13:28:17.894Z,6.10
2019-01-15T13:31:12.217Z,5.50
2019-01-15T13:34:03.634Z,7.50
2019-01-15T13:36:41.578Z,6.33
2019-01-15T13:39:30.336Z,6.37
2019-01-15T13:42:17.684Z,5.73
2019-01-15T13:45:09.056Z,6.10
2019-01-15T13:48:03.465Z,7.77
2019-01-15T13:50:50.598Z,6.47
2019-01-15T13:53:51.366Z,6.23
2019-01-15T13:56:42.912Z,6.50
2019-01-15T13:59:30.258Z,6.20
2019-01-15T14:02:21.945Z,6.83
2019-01-15T14:05:13.590Z,6.67
2019-01-15T14:08:02.364Z,5.60
2019-01-15T14:10:43.242Z,5.40
2019-01-15T14:13:30.583Z,6.20
2019-01-15T14:16:18.218Z,5.40
2019-01-15T14:19:09.991Z,5.67
2019-01-15T14:22:11.502Z,6.10
2019-01-15T14:24:58.787Z,6.47
2019-01-15T14:27:59.753Z,6.03
2019-01-15T14:30:51.367Z,4.97
2019-01-15T14:33:31.667Z,4.83
2019-01-15T14:36:20.357Z,5.73
2019-01-15T14:39:07.119Z,5.67
2019-01-15T14:42:11.328Z,4.93
2019-01-15T14:44:57.029Z,4.83
2019-01-15T14:47:40.660Z,5.27
2019-01-15T14:50:29.017Z,5.00
2019-01-15T14:53:14.261Z,5.47
2019-01-15T14:56:02.991Z,5.40
2019-01-15T14:58:51.971Z,5.70
2019-01-15T15:01:39.427Z,6.10
2019-01-15T15:04:40.035Z,6.10
2019-01-15T15:07:40.941Z,4.90
2019-01-15T15:10:28.750Z,5.80
2019-01-15T15:13:12.470Z,6.07
2019-01-15T15:16:12.676Z,5.73
2019-01-15T15:18:53.213Z,5.57
2019-01-15T15:21:40.615Z,4.73
2019-01-15T15:24:27.753Z,5.67
2019-01-15T15:27:25.121Z,4.80
2019-01-15T15:30:19.699Z,6.07
2019-01-15T15:33:26.698Z,5.37
2019-01-15T15:36:15.314Z,7.80
2019-01-15T15:38:57.420Z,4.13
2019-01-15T15:53:09.015Z,4.50
2019-01-15T15:56:00.649Z,4.77
2019-01-15T15:58:42.258Z,4.80
2019-01-15T16:01:46.173Z,4.10
2019-01-15T16:04:30.994Z,5.00
2019-01-15T16:07:15.955Z,6.07
2019-01-15T16:10:03.288Z,6.93
2019-01-15T16:12:54.512Z,5.93
2019-01-15T16:15:41.043Z,5.87
2019-01-15T16:18:22.878Z,4.87
2019-01-15T16:21:14.432Z,5.90
2019-01-15T16:24:00.755Z,5.17
2019-01-15T16:26:47.947Z,5.20
2019-01-15T16:29:36.576Z,6.23
2019-01-15T16:32:22.176Z,5.80
2019-01-15T16:35:09.730Z,5.03
2019-01-15T16:38:01.662Z,6.90
2019-01-15T16:40:50.282Z,6.50
2019-01-15T16:43:37.683Z,5.80
2019-01-15T16:46:32.299Z,4.77
2019-01-15T16:49:19.524Z,4.50
2019-01-15T16:52:07.360Z,4.43
2019-01-15T16:54:58.405Z,4.90
2019-01-15T16:57:42.176Z,5.00
2019-01-15T17:00:34.129Z,4.63
2019-01-15T17:03:21.632Z,4.33
2019-01-15T17:06:07.330Z,4.60
2019-01-15T17:09:02.107Z,5.17
2019-01-15T17:11:49.480Z,5.00
2019-01-15T17:14:53.496Z,4.00
2019-01-15T17:17:40.819Z,4.57
2019-01-15T17:20:20.210Z,5.70
2019-01-15T17:23:03.817Z,4.43
2019-01-15T17:25:51.034Z,4.73
2019-01-15T17:28:34.260Z,5.37
2019-01-15T17:31:21.782Z,4.87
2019-01-15T17:34:02.293Z,5.97
2019-01-15T17:37:09.179Z,6.40
2019-01-15T17:39:54.993Z,4.57
2019-01-15T17:42:36.231Z,5.30
2019-01-15T17:45:26.382Z,5.00
2019-01-15T17:48:17.967Z,5.40
2019-01-15T17:51:05.168Z,5.00
2019-01-15T17:53:45.839Z,5.70
2019-01-15T17:56:34.111Z,6.40
2019-01-15T17:59:33.001Z,6.20
2019-01-15T18:02:20.415Z,6.73
2019-01-15T18:05:15.059Z,5.80
2019-01-15T18:08:01.213Z,5.30
2019-01-15T18:11:02.013Z,5.80
2019-01-15T18:13:56.493Z,5.20
2019-01-15T18:16:48.713Z,5.17
2019-01-15T18:19:41.467Z,5.40
2019-01-15T18:22:32.723Z,5.60
2019-01-15T18:25:19.439Z,5.37
2019-01-15T18:28:06.739Z,5.80
2019-01-15T18:30:55.549Z,5.47
2019-01-15T18:33:46.699Z,5.83
2019-01-15T18:36:38.413Z,5.63
2019-01-15T18:39:26.775Z,5.50
2019-01-15T18:42:13.771Z,6.30
2019-01-15T18:44:59.154Z,5.83
2019-01-15T18:47:40.080Z,6.70
2019-01-15T18:50:29.037Z,5.50
2019-01-15T18:53:16.371Z,6.33
2019-01-15T18:56:08.119Z,6.80
2019-01-15T18:58:58.597Z,6.07
2019-01-15T19:01:43.865Z,6.07
2019-01-15T19:04:41.904Z,5.63
2019-01-15T19:07:28.035Z,6.13
2019-01-15T19:10:15.610Z,6.77
2019-01-15T19:13:13.336Z,6.57
2019-01-15T19:16:00.408Z,6.70
2019-01-15T19:18:47.887Z,5.67
2019-01-15T19:21:51.392Z,5.23
2019-01-15T19:24:58.144Z,5.50
2019-01-15T19:27:52.536Z,6.30
2019-01-15T19:30:47.003Z,6.40
2019-01-15T19:33:34.366Z,6.03
2019-01-15T19:36:21.580Z,6.23
2019-01-15T19:39:12.899Z,6.97
2019-01-15T19:42:05.570Z,6.97
2019-01-15T19:44:54.311Z,6.43
2019-01-15T19:47:55.264Z,6.47
2019-01-15T19:50:42.682Z,6.00
2019-01-15T19:53:34.886Z,7.73
2019-01-15T19:56:24.725Z,7.17
2019-01-15T19:59:04.542Z,7.40
2019-01-15T20:01:54.511Z,7.23
2019-01-15T20:04:34.914Z,7.37
2019-01-15T20:07:26.467Z,7.87
2019-01-15T20:10:33.109Z,8.23
2019-01-15T20:13:20.871Z,7.70
2019-01-15T20:16:07.240Z,8.43
2019-01-15T20:19:14.169Z,9.17
2019-01-15T20:21:58.262Z,8.93
2019-01-15T20:24:56.013Z,7.57
2019-01-15T20:27:54.572Z,8.67
2019-01-15T20:30:51.987Z,8.67
2019-01-15T20:33:42.071Z,9.27
2019-01-15T20:36:21.405Z,9.73
2019-01-15T20:39:15.497Z,9.17
2019-01-15T20:42:08.788Z,10.23
2019-01-15T20:44:55.862Z,10.27
2019-01-15T20:47:42.436Z,10.17
2019-01-15T20:50:49.227Z,9.73
2019-01-15T20:53:27.788Z,10.67
2019-01-15T20:56:15.288Z,10.40
2019-01-15T20:58:58.536Z,10.10
2019-01-15T21:01:47.053Z,9.67
2019-01-15T21:04:50.619Z,9.77
2019-01-15T21:07:37.750Z,8.93
2019-01-15T21:10:31.705Z,9.27
2019-01-15T21:13:15.313Z,8.43
2019-01-15T21:16:09.425Z,9.80
2019-01-15T21:19:04.183Z,9.97
2019-01-15T21:21:45.109Z,8.63
2019-01-15T21:24:53.761Z,17.43
2019-01-15T21:27:33.969Z,8.03
2019-01-15T21:30:21.627Z,9.07
2019-01-15T21:33:08.824Z,7.07
2019-01-15T21:36:00.189Z,8.53
2019-01-15T21:38:54.903Z,8.37
2019-01-15T21:41:52.238Z,6.80
2019-01-15T21:48:11.877Z,7.23
2019-01-15T21:51:00.327Z,7.53
2019-01-15T21:53:47.802Z,8.13
2019-01-15T21:56:51.494Z,7.57
2019-01-15T21:59:47.066Z,8.20
2019-01-15T22:02:34.554Z,7.47
2019-01-15T22:05:36.146Z,7.90
2019-01-15T22:08:24.770Z,8.17
2019-01-15T22:11:18.973Z,11.27
2019-01-15T22:17:51.320Z,8.60
2019-01-15T22:20:39.836Z,8.83
2019-01-15T22:23:34.094Z,8.00
2019-01-15T22:26:28.969Z,6.83
2019-01-15T22:29:12.263Z,8.37
2019-01-15T22:31:59.228Z,8.60
2019-01-15T22:34:52.963Z,9.57
2019-01-15T22:37:49.663Z,9.17
2019-01-15T22:40:40.197Z,8.80
2019-01-15T22:43:28.676Z,7.43
2019-01-15T22:46:11.566Z,7.60
2019-01-15T22:49:15.176Z,7.23
2019-01-15T22:52:03.055Z,8.23
2019-01-15T22:54:54.489Z,7.40
2019-01-15T22:57:43.464Z,7.60
2019-01-15T23:00:38.410Z,7.37
2019-01-15T23:03:35.688Z,7.10
2019-01-15T23:06:23.176Z,8.60
2019-01-15T23:09:14.372Z,7.03
2019-01-15T23:12:13.261Z,8.30
2019-01-15T23:14:53.936Z,7.40
2019-01-15T23:17:37.580Z,8.00
2019-01-15T23:20:42.169Z,7.50
2019-01-15T23:23:33.339Z,7.17
2019-01-15T23:26:40.055Z,7.27
2019-01-15T23:29:28.555Z,7.87
2019-01-15T23:32:22.971Z,7.90
2019-01-15T23:35:04.762Z,8.13
2019-01-15T23:37:51.672Z,7.83
2019-01-15T23:40:46.071Z,7.60
2019-01-15T23:43:34.517Z,7.07
2019-01-15T23:46:23.167Z,7.57
2019-01-15T23:49:08.529Z,7.73
2019-01-15T23:52:03.261Z,7.90
2019-01-15T23:54:50.560Z,8.43
