createdAt,value
2018-04-10T00:01:46.580Z,51.83
2018-04-10T00:02:46.576Z,52.12
2018-04-10T00:04:39.491Z,52.09
2018-04-10T00:05:39.525Z,52.48
2018-04-10T00:07:32.490Z,52.28
2018-04-10T00:08:32.448Z,52.95
2018-04-10T00:10:25.343Z,53.05
2018-04-10T00:11:25.349Z,52.67
2018-04-10T00:13:18.260Z,53.05
2018-04-10T00:14:18.285Z,53.24
2018-04-10T00:16:11.212Z,53.63
2018-04-10T00:17:11.240Z,53.50
2018-04-10T00:19:04.168Z,53.60
2018-04-10T00:20:04.183Z,53.60
2018-04-10T00:21:57.145Z,53.99
2018-04-10T00:22:57.065Z,54.08
2018-04-10T00:24:49.986Z,53.99
2018-04-10T00:25:50.038Z,53.99
2018-04-10T00:27:42.992Z,54.56
2018-04-10T00:28:42.983Z,54.85
2018-04-10T00:30:35.845Z,54.56
2018-04-10T00:31:35.901Z,54.56
2018-04-10T00:33:28.828Z,54.56
2018-04-10T00:34:28.831Z,54.94
2018-04-10T00:36:21.771Z,54.75
2018-04-10T00:37:21.760Z,54.85
2018-04-10T00:39:14.657Z,55.42
2018-04-10T00:40:14.678Z,55.71
2018-04-10T00:42:07.700Z,55.90
2018-04-10T00:43:07.652Z,55.97
2018-04-10T00:45:00.557Z,56.16
2018-04-10T00:46:00.557Z,56.07
2018-04-10T00:47:53.471Z,55.78
2018-04-10T00:48:53.500Z,55.97
2018-04-10T00:50:46.419Z,56.45
2018-04-10T00:51:46.400Z,56.35
2018-04-10T00:53:39.375Z,56.54
2018-04-10T00:54:39.326Z,56.26
2018-04-10T00:56:32.254Z,56.93
2018-04-10T00:57:32.258Z,56.64
2018-04-10T00:59:25.167Z,57.41
2018-04-10T01:00:25.188Z,57.41
2018-04-10T01:02:18.118Z,57.89
2018-04-10T01:03:18.133Z,57.70
2018-04-10T01:05:11.032Z,57.70
2018-04-10T01:06:11.053Z,57.50
2018-04-10T01:08:04.166Z,57.48
2018-04-10T01:09:04.171Z,57.89
2018-04-10T01:10:57.082Z,57.76
2018-04-10T01:11:57.105Z,57.38
2018-04-10T01:13:50.033Z,58.05
2018-04-10T01:14:50.034Z,58.24
2018-04-10T01:16:42.982Z,58.24
2018-04-10T01:17:42.966Z,58.72
2018-04-10T01:19:35.893Z,58.24
2018-04-10T01:20:35.927Z,59.01
2018-04-10T01:22:28.934Z,58.91
2018-04-10T01:23:28.881Z,59.11
2018-04-10T01:25:21.801Z,58.72
2018-04-10T01:26:21.780Z,59.39
2018-04-10T01:28:14.749Z,58.81
2018-04-10T01:29:14.692Z,58.81
2018-04-10T01:31:07.636Z,58.91
2018-04-10T01:32:07.670Z,59.01
2018-04-10T01:34:00.576Z,59.01
2018-04-10T01:35:00.585Z,58.91
2018-04-10T01:36:53.515Z,58.34
2018-04-10T01:37:53.527Z,58.44
2018-04-10T01:39:47.501Z,59.20
2018-04-10T01:40:47.443Z,58.44
2018-04-10T01:42:40.333Z,58.81
2018-04-10T01:43:40.375Z,59.30
2018-04-10T01:45:34.291Z,58.81
2018-04-10T01:46:34.330Z,58.62
2018-04-10T01:48:27.284Z,59.30
2018-04-10T01:49:27.247Z,59.39
2018-04-10T01:51:20.140Z,60.44
2018-04-10T01:52:20.167Z,60.06
2018-04-10T01:54:13.150Z,60.06
2018-04-10T01:55:13.100Z,59.97
2018-04-10T01:57:05.993Z,60.16
2018-04-10T01:58:06.005Z,60.25
2018-04-10T01:59:58.983Z,60.22
2018-04-10T02:00:58.942Z,60.13
2018-04-10T02:02:51.950Z,60.03
2018-04-10T02:03:51.896Z,59.94
2018-04-10T02:05:44.784Z,60.22
2018-04-10T02:06:44.792Z,60.32
2018-04-10T02:08:37.770Z,60.99
2018-04-10T02:09:37.708Z,60.89
2018-04-10T02:11:30.612Z,61.08
2018-04-10T02:12:30.655Z,61.08
2018-04-10T02:14:23.554Z,61.47
2018-04-10T02:15:23.562Z,61.47
2018-04-10T02:17:16.466Z,62.01
2018-04-10T02:18:16.490Z,62.77
2018-04-10T02:20:09.418Z,63.06
2018-04-10T02:21:09.422Z,63.16
2018-04-10T02:23:02.347Z,63.16
2018-04-10T02:24:02.352Z,62.68
2018-04-10T02:25:55.256Z,63.35
2018-04-10T02:26:55.280Z,63.83
2018-04-10T02:28:48.210Z,64.12
2018-04-10T02:29:48.212Z,63.99
2018-04-10T02:31:41.125Z,64.66
2018-04-10T02:32:41.155Z,64.95
2018-04-10T02:34:34.071Z,64.56
2018-04-10T02:35:34.072Z,64.75
2018-04-10T02:37:26.982Z,64.95
2018-04-10T02:38:27.001Z,64.75
2018-04-10T02:40:19.927Z,64.66
2018-04-10T02:41:19.927Z,64.66
2018-04-10T02:43:12.858Z,65.04
2018-04-10T02:44:12.857Z,65.23
2018-04-10T02:46:05.763Z,65.23
2018-04-10T02:47:05.787Z,64.95
2018-04-10T02:48:58.709Z,64.66
2018-04-10T02:49:58.717Z,65.42
2018-04-10T02:51:51.620Z,64.56
2018-04-10T02:52:51.641Z,64.66
2018-04-10T02:54:44.570Z,64.85
2018-04-10T02:55:44.571Z,64.56
2018-04-10T02:57:37.475Z,65.23
2018-04-10T02:58:37.498Z,65.33
2018-04-10T03:00:30.420Z,65.33
2018-04-10T03:01:30.424Z,65.04
2018-04-10T03:03:23.351Z,64.95
2018-04-10T03:04:23.363Z,65.14
2018-04-10T03:06:16.263Z,65.23
2018-04-10T03:07:16.284Z,65.42
2018-04-10T03:09:09.207Z,66.16
2018-04-10T03:10:09.212Z,66.35
2018-04-10T03:12:02.119Z,66.63
2018-04-10T03:13:02.138Z,66.54
2018-04-10T03:14:55.067Z,66.73
2018-04-10T03:15:55.070Z,66.92
2018-04-10T03:17:48.969Z,67.21
2018-04-10T03:18:48.991Z,67.21
2018-04-10T03:20:41.922Z,67.11
2018-04-10T03:21:41.919Z,67.30
2018-04-10T03:23:34.944Z,67.30
2018-04-10T03:24:34.868Z,67.30
2018-04-10T03:26:27.754Z,67.78
2018-04-10T03:27:27.779Z,67.40
2018-04-10T03:29:20.739Z,67.59
2018-04-10T03:30:20.701Z,67.21
2018-04-10T03:32:13.606Z,67.59
2018-04-10T03:33:13.627Z,67.59
2018-04-10T03:35:06.553Z,67.55
2018-04-10T03:36:06.556Z,67.36
2018-04-10T03:37:59.474Z,67.75
2018-04-10T03:38:59.497Z,67.94
2018-04-10T03:40:52.418Z,68.04
2018-04-10T03:41:52.423Z,68.13
2018-04-10T03:43:45.361Z,67.75
2018-04-10T03:44:45.362Z,68.04
2018-04-10T03:46:38.256Z,68.32
2018-04-10T03:47:38.276Z,68.23
2018-04-10T03:49:31.338Z,68.51
2018-04-10T03:50:31.342Z,68.51
2018-04-10T03:52:24.247Z,69.27
2018-04-10T03:53:24.268Z,68.80
2018-04-10T03:55:17.191Z,68.99
2018-04-10T03:56:17.195Z,69.09
2018-04-10T03:58:10.104Z,68.96
2018-04-10T03:59:10.124Z,69.47
2018-04-10T04:01:03.047Z,69.34
2018-04-10T04:02:03.050Z,69.27
2018-04-10T04:03:55.982Z,69.34
2018-04-10T04:04:55.978Z,70.20
2018-04-10T04:06:48.879Z,70.10
2018-04-10T04:07:48.898Z,69.91
2018-04-10T04:09:41.822Z,69.91
2018-04-10T04:10:41.825Z,70.10
2018-04-10T04:12:34.731Z,69.82
2018-04-10T04:13:34.748Z,70.01
2018-04-10T04:15:27.678Z,70.10
2018-04-10T04:16:27.815Z,70.10
2018-04-10T04:18:20.585Z,70.20
2018-04-10T04:19:20.607Z,70.10
2018-04-10T04:21:13.534Z,70.29
2018-04-10T04:22:13.531Z,70.20
2018-04-10T04:24:06.473Z,70.67
2018-04-10T04:25:06.457Z,70.39
2018-04-10T04:26:59.360Z,70.10
2018-04-10T04:27:59.382Z,70.01
2018-04-10T04:29:52.308Z,70.67
2018-04-10T04:30:52.312Z,70.10
2018-04-10T04:32:45.216Z,70.10
2018-04-10T04:33:45.235Z,70.67
2018-04-10T04:35:38.159Z,70.29
2018-04-10T04:36:38.165Z,70.67
2018-04-10T04:38:31.068Z,70.58
2018-04-10T04:39:31.087Z,70.67
2018-04-10T04:41:24.011Z,70.58
2018-04-10T04:42:24.012Z,70.67
2018-04-10T04:44:16.961Z,70.58
2018-04-10T04:45:16.940Z,71.25
2018-04-10T04:47:09.878Z,70.58
2018-04-10T04:48:09.879Z,70.77
2018-04-10T04:50:02.798Z,70.58
2018-04-10T04:51:02.801Z,70.58
2018-04-10T04:52:55.703Z,70.58
2018-04-10T04:53:55.724Z,70.67
2018-04-10T04:55:48.644Z,70.67
2018-04-10T04:56:48.648Z,70.39
2018-04-10T04:58:41.548Z,70.29
2018-04-10T04:59:41.570Z,70.20
2018-04-10T05:01:34.493Z,70.42
2018-04-10T05:02:34.496Z,69.95
2018-04-10T05:04:27.402Z,70.23
2018-04-10T05:05:27.423Z,70.14
2018-04-10T05:07:20.354Z,70.23
2018-04-10T05:08:20.388Z,69.76
2018-04-10T05:10:13.281Z,69.95
2018-04-10T05:11:13.284Z,70.04
2018-04-10T05:13:06.192Z,69.56
2018-04-10T05:14:06.213Z,69.66
2018-04-10T05:15:59.137Z,70.14
2018-04-10T05:16:59.140Z,69.76
2018-04-10T05:18:52.049Z,69.56
2018-04-10T05:19:52.065Z,69.70
2018-04-10T05:21:44.988Z,69.85
2018-04-10T05:22:44.991Z,69.60
2018-04-10T05:24:37.895Z,68.93
2018-04-10T05:25:37.916Z,68.84
2018-04-10T05:27:30.845Z,68.84
2018-04-10T05:28:30.846Z,68.64
2018-04-10T05:30:23.770Z,67.97
2018-04-10T05:31:23.775Z,68.07
2018-04-10T05:33:16.679Z,68.26
2018-04-10T05:34:16.698Z,68.35
2018-04-10T05:36:09.619Z,67.88
2018-04-10T05:37:09.624Z,68.07
2018-04-10T05:39:02.527Z,68.45
2018-04-10T05:40:02.547Z,68.35
2018-04-10T05:41:55.470Z,68.45
2018-04-10T05:42:55.473Z,68.45
2018-04-10T05:44:48.382Z,68.93
2018-04-10T05:45:48.401Z,68.74
2018-04-10T05:47:41.330Z,68.64
2018-04-10T05:48:41.331Z,68.64
2018-04-10T05:50:34.254Z,67.97
2018-04-10T05:51:34.259Z,67.97
2018-04-10T05:53:27.163Z,68.10
2018-04-10T05:54:27.188Z,68.16
2018-04-10T05:56:20.111Z,67.53
2018-04-10T05:57:20.114Z,67.91
2018-04-10T05:59:13.021Z,67.53
2018-04-10T06:00:13.042Z,66.86
2018-04-10T06:02:05.967Z,66.86
2018-04-10T06:03:05.968Z,66.67
2018-04-10T06:04:58.874Z,66.47
2018-04-10T06:05:58.896Z,66.41
2018-04-10T06:07:51.818Z,65.55
2018-04-10T06:08:51.826Z,65.26
2018-04-10T06:10:44.746Z,64.72
2018-04-10T06:11:44.749Z,64.72
2018-04-10T06:13:37.658Z,63.57
2018-04-10T06:14:37.681Z,63.76
2018-04-10T06:16:31.098Z,63.13
2018-04-10T06:17:31.103Z,63.13
2018-04-10T06:19:24.017Z,62.84
2018-04-10T06:20:24.037Z,62.93
2018-04-10T06:22:16.965Z,61.98
2018-04-10T06:23:16.966Z,61.79
2018-04-10T06:25:09.879Z,61.72
2018-04-10T06:26:09.902Z,61.53
2018-04-10T06:28:02.863Z,60.96
2018-04-10T06:29:02.862Z,60.47
2018-04-10T06:30:55.790Z,60.12
2018-04-10T06:31:55.794Z,59.83
2018-04-10T06:33:48.702Z,60.12
2018-04-10T06:34:48.725Z,60.31
2018-04-10T06:36:41.653Z,59.38
2018-04-10T06:37:41.658Z,59.67
2018-04-10T06:39:34.712Z,58.81
2018-04-10T06:40:34.739Z,58.14
2018-04-10T06:42:27.664Z,58.23
2018-04-10T06:43:27.671Z,58.07
2018-04-10T06:45:20.943Z,57.59
2018-04-10T06:46:20.605Z,57.59
2018-04-10T06:48:13.534Z,56.56
2018-04-10T06:49:13.538Z,56.46
2018-04-10T06:51:06.466Z,55.79
2018-04-10T06:52:06.472Z,55.41
2018-04-10T06:53:59.878Z,55.02
2018-04-10T06:54:59.905Z,55.12
2018-04-10T06:56:52.833Z,56.27
2018-04-10T06:57:52.838Z,55.99
2018-04-10T06:59:45.752Z,56.18
2018-04-10T07:00:45.777Z,56.85
2018-04-10T07:02:38.708Z,57.90
2018-04-10T07:03:38.714Z,57.52
2018-04-10T07:05:31.626Z,58.26
2018-04-10T07:06:31.652Z,58.94
2018-04-10T07:08:24.580Z,59.32
2018-04-10T07:09:24.587Z,59.32
2018-04-10T07:11:17.518Z,59.61
2018-04-10T07:12:17.521Z,58.84
2018-04-10T07:14:10.437Z,58.84
2018-04-10T07:15:10.466Z,59.12
2018-04-10T07:17:03.389Z,57.88
2018-04-10T07:18:03.396Z,58.17
2018-04-10T07:19:56.313Z,57.88
2018-04-10T07:20:56.346Z,58.94
2018-04-10T07:22:49.272Z,58.07
2018-04-10T07:23:49.283Z,58.07
2018-04-10T07:25:42.186Z,57.88
2018-04-10T07:26:42.208Z,57.68
2018-04-10T07:28:35.138Z,58.94
2018-04-10T07:29:35.144Z,58.26
2018-04-10T07:31:28.077Z,59.03
2018-04-10T07:32:28.087Z,59.61
2018-04-10T07:34:20.992Z,59.12
2018-04-10T07:35:21.018Z,58.74
2018-04-10T07:37:13.946Z,58.55
2018-04-10T07:38:13.954Z,58.45
2018-04-10T07:40:06.866Z,58.48
2018-04-10T07:41:06.888Z,58.20
2018-04-10T07:42:59.822Z,58.03
2018-04-10T07:43:59.827Z,57.93
2018-04-10T07:45:52.738Z,57.65
2018-04-10T07:46:52.762Z,57.93
2018-04-10T07:48:45.701Z,57.75
2018-04-10T07:49:45.707Z,57.68
2018-04-10T07:51:38.638Z,56.62
2018-04-10T07:52:38.650Z,56.71
2018-04-10T07:54:31.562Z,57.10
2018-04-10T07:55:31.589Z,56.43
2018-04-10T07:57:24.516Z,56.62
2018-04-10T07:58:24.522Z,56.71
2018-04-10T08:00:17.434Z,56.36
2018-04-10T08:01:17.467Z,55.76
2018-04-10T08:03:10.391Z,56.45
2018-04-10T08:04:10.399Z,56.26
2018-04-10T08:06:03.312Z,56.36
2018-04-10T08:07:03.336Z,56.74
2018-04-10T08:08:56.272Z,55.78
2018-04-10T08:09:56.274Z,55.88
2018-04-10T08:11:49.208Z,56.20
2018-04-10T08:12:49.221Z,56.00
2018-04-10T08:14:42.134Z,56.20
2018-04-10T08:15:42.161Z,55.71
2018-04-10T08:17:35.089Z,55.04
2018-04-10T08:18:35.096Z,55.62
2018-04-10T08:20:28.012Z,55.90
2018-04-10T08:21:28.041Z,55.62
2018-04-10T08:23:20.966Z,55.04
2018-04-10T08:24:20.972Z,55.33
2018-04-10T08:26:13.889Z,54.75
2018-04-10T08:27:13.915Z,54.30
2018-04-10T08:29:06.847Z,54.39
2018-04-10T08:30:06.852Z,54.10
2018-04-10T08:31:59.781Z,53.43
2018-04-10T08:32:59.788Z,53.05
2018-04-10T08:34:52.704Z,53.05
2018-04-10T08:35:52.735Z,53.53
2018-04-10T08:37:45.663Z,53.43
2018-04-10T08:38:45.674Z,53.81
2018-04-10T08:40:38.588Z,53.23
2018-04-10T08:41:38.615Z,53.36
2018-04-10T08:43:31.546Z,53.07
2018-04-10T08:44:31.558Z,53.17
2018-04-10T08:46:24.467Z,52.30
2018-04-10T08:47:24.496Z,52.56
2018-04-10T08:49:17.426Z,53.27
2018-04-10T08:50:17.433Z,53.07
2018-04-10T08:52:10.364Z,52.11
2018-04-10T08:53:10.371Z,52.30
2018-04-10T08:55:03.288Z,52.40
2018-04-10T08:56:03.320Z,52.01
2018-04-10T08:57:56.252Z,51.05
2018-04-10T08:58:56.259Z,51.72
2018-04-10T09:00:49.352Z,53.36
2018-04-10T09:01:49.377Z,52.20
2018-04-10T09:03:42.308Z,52.87
2018-04-10T09:04:42.318Z,52.87
2018-04-10T09:06:35.233Z,52.59
2018-04-10T09:07:35.262Z,53.07
2018-04-10T09:09:28.191Z,52.59
2018-04-10T09:10:28.197Z,52.87
2018-04-10T09:12:21.130Z,53.36
2018-04-10T09:13:21.144Z,53.45
2018-04-10T09:15:14.050Z,52.42
2018-04-10T09:16:14.087Z,52.91
2018-04-10T09:18:07.012Z,51.94
2018-04-10T09:19:07.020Z,51.94
2018-04-10T09:20:59.935Z,52.04
2018-04-10T09:21:59.967Z,50.88
2018-04-10T09:23:52.897Z,51.26
2018-04-10T09:24:52.904Z,50.78
2018-04-10T09:26:45.821Z,50.69
2018-04-10T09:27:45.850Z,51.07
2018-04-10T09:29:38.779Z,52.13
2018-04-10T09:30:38.786Z,51.94
2018-04-10T09:32:31.721Z,50.30
2018-04-10T09:33:31.733Z,50.78
2018-04-10T09:35:24.647Z,52.23
2018-04-10T09:36:24.671Z,51.94
2018-04-10T09:38:17.613Z,50.88
2018-04-10T09:39:17.616Z,50.78
2018-04-10T09:41:10.531Z,50.18
2018-04-10T09:42:10.563Z,50.09
2018-04-10T09:44:03.495Z,50.66
2018-04-10T09:45:03.502Z,50.85
2018-04-10T09:46:56.412Z,52.30
2018-04-10T09:47:56.447Z,52.11
2018-04-10T09:49:49.372Z,51.92
2018-04-10T09:50:49.386Z,52.11
2018-04-10T09:52:42.316Z,52.20
2018-04-10T09:53:42.328Z,53.07
2018-04-10T09:55:35.239Z,53.07
2018-04-10T09:56:35.268Z,52.49
2018-04-10T09:58:28.197Z,52.52
2018-04-10T09:59:28.205Z,51.82
2018-04-10T10:01:21.130Z,52.11
2018-04-10T10:02:21.157Z,51.75
2018-04-10T10:04:14.097Z,50.69
2018-04-10T10:05:14.103Z,50.98
2018-04-10T10:07:07.016Z,50.69
2018-04-10T10:08:07.049Z,51.07
2018-04-10T10:09:59.977Z,51.87
2018-04-10T10:10:59.981Z,52.16
2018-04-10T10:12:52.924Z,50.52
2018-04-10T10:13:52.921Z,51.20
2018-04-10T10:15:45.838Z,49.27
2018-04-10T10:16:45.867Z,49.46
2018-04-10T10:18:38.794Z,49.65
2018-04-10T10:19:38.804Z,49.84
2018-04-10T10:21:31.717Z,50.04
2018-04-10T10:22:31.746Z,49.55
2018-04-10T10:24:24.680Z,49.37
2018-04-10T10:25:24.690Z,49.65
2018-04-10T10:27:17.606Z,49.46
2018-04-10T10:28:17.638Z,48.97
2018-04-10T10:30:10.564Z,48.49
2018-04-10T10:31:10.572Z,49.00
2018-04-10T10:33:03.552Z,48.61
2018-04-10T10:34:03.518Z,49.58
2018-04-10T10:35:56.427Z,49.77
2018-04-10T10:36:56.455Z,48.81
2018-04-10T10:38:49.388Z,49.32
2018-04-10T10:39:49.399Z,49.41
2018-04-10T10:41:42.312Z,48.25
2018-04-10T10:42:42.344Z,48.44
2018-04-10T10:44:35.276Z,47.31
2018-04-10T10:45:35.285Z,47.31
2018-04-10T10:47:28.199Z,47.50
2018-04-10T10:48:28.233Z,47.50
2018-04-10T10:50:21.163Z,47.41
2018-04-10T10:51:21.174Z,47.31
2018-04-10T10:53:14.137Z,47.80
2018-04-10T10:54:14.119Z,48.47
2018-04-10T10:56:07.034Z,47.60
2018-04-10T10:57:07.065Z,46.64
2018-04-10T10:58:59.994Z,46.64
2018-04-10T11:00:00.007Z,46.64
2018-04-10T11:01:52.918Z,48.25
2018-04-10T11:02:52.950Z,47.58
2018-04-10T11:04:45.883Z,47.48
2018-04-10T11:05:45.892Z,47.29
2018-04-10T11:07:38.809Z,46.23
2018-04-10T11:08:38.838Z,46.71
2018-04-10T11:10:31.773Z,46.61
2018-04-10T11:11:31.783Z,47.09
2018-04-10T11:13:24.865Z,47.29
2018-04-10T11:14:24.871Z,47.58
2018-04-10T11:16:17.790Z,47.87
2018-04-10T11:17:24.938Z,48.64
2018-04-10T11:19:10.752Z,49.22
2018-04-10T11:20:10.804Z,49.73
2018-04-10T11:22:03.679Z,48.37
2018-04-10T11:23:03.717Z,47.80
2018-04-10T11:24:56.642Z,48.66
2018-04-10T11:25:56.654Z,47.89
2018-04-10T11:27:49.570Z,47.70
2018-04-10T11:28:49.599Z,48.57
2018-04-10T11:30:42.533Z,48.37
2018-04-10T11:31:42.545Z,48.37
2018-04-10T11:33:35.479Z,48.37
2018-04-10T11:34:35.490Z,48.47
2018-04-10T11:36:28.406Z,47.89
2018-04-10T11:37:28.434Z,47.99
2018-04-10T11:39:21.379Z,47.02
2018-04-10T11:40:21.385Z,47.31
2018-04-10T11:42:14.301Z,47.80
2018-04-10T11:43:14.327Z,48.76
2018-04-10T11:45:07.270Z,46.83
2018-04-10T11:46:07.276Z,47.41
2018-04-10T11:48:01.185Z,46.83
2018-04-10T11:49:01.212Z,47.60
2018-04-10T11:50:54.151Z,48.57
2018-04-10T11:51:54.215Z,46.64
2018-04-10T11:53:47.097Z,47.02
2018-04-10T11:54:47.107Z,47.31
2018-04-10T11:56:40.220Z,47.31
2018-04-10T11:57:40.053Z,47.22
2018-04-10T11:59:32.986Z,46.54
2018-04-10T12:00:32.997Z,46.73
2018-04-10T12:02:25.916Z,47.02
2018-04-10T12:03:25.943Z,46.83
2018-04-10T12:05:18.882Z,46.95
2018-04-10T12:06:18.891Z,46.08
2018-04-10T12:08:11.851Z,46.27
2018-04-10T12:09:11.839Z,46.95
2018-04-10T12:11:04.772Z,48.30
2018-04-10T12:12:04.784Z,47.43
2018-04-10T12:13:57.803Z,47.43
2018-04-10T12:14:57.728Z,47.72
2018-04-10T12:16:50.641Z,46.85
2018-04-10T12:17:50.674Z,46.85
2018-04-10T12:19:43.603Z,46.85
2018-04-10T12:20:43.617Z,47.05
2018-04-10T12:22:36.529Z,46.75
2018-04-10T12:23:36.560Z,46.95
2018-04-10T12:25:29.496Z,46.85
2018-04-10T12:26:29.507Z,47.33
2018-04-10T12:28:22.422Z,47.33
2018-04-10T12:29:22.451Z,46.75
2018-04-10T12:31:15.389Z,46.56
2018-04-10T12:32:15.396Z,45.89
2018-04-10T12:34:08.333Z,49.07
2018-04-10T12:35:08.345Z,48.49
2018-04-10T12:37:01.265Z,47.05
2018-04-10T12:38:01.290Z,47.43
2018-04-10T12:39:54.239Z,46.95
2018-04-10T12:40:54.251Z,46.95
2018-04-10T12:42:47.170Z,45.31
2018-04-10T12:43:47.198Z,45.98
2018-04-10T12:45:40.134Z,45.50
2018-04-10T12:46:40.144Z,45.98
2018-04-10T12:48:33.060Z,45.50
2018-04-10T12:49:33.089Z,45.11
2018-04-10T12:51:26.026Z,44.94
2018-04-10T12:52:26.036Z,44.75
2018-04-10T12:54:18.970Z,45.72
2018-04-10T12:55:18.980Z,44.17
2018-04-10T12:57:11.900Z,43.76
2018-04-10T12:58:11.927Z,43.88
2018-04-10T13:00:04.862Z,43.37
2018-04-10T13:01:04.874Z,43.95
2018-04-10T13:02:57.789Z,43.95
2018-04-10T13:03:57.819Z,44.05
2018-04-10T13:05:50.755Z,45.31
2018-04-10T13:06:50.765Z,42.50
2018-04-10T13:08:43.681Z,43.57
2018-04-10T13:09:43.715Z,44.92
2018-04-10T13:11:36.651Z,44.63
2018-04-10T13:12:36.661Z,45.11
2018-04-10T13:14:29.604Z,44.73
2018-04-10T13:15:29.610Z,45.59
2018-04-10T13:17:22.528Z,46.08
2018-04-10T13:18:22.550Z,45.01
2018-04-10T13:20:15.992Z,45.59
2018-04-10T13:21:16.002Z,45.31
2018-04-10T13:23:08.918Z,44.53
2018-04-10T13:24:08.947Z,43.76
2018-04-10T13:26:01.884Z,44.34
2018-04-10T13:27:01.897Z,44.43
2018-04-10T13:28:54.812Z,45.01
2018-04-10T13:29:54.840Z,45.59
2018-04-10T13:31:47.788Z,45.79
2018-04-10T13:32:47.789Z,44.63
2018-04-10T13:34:40.721Z,46.95
2018-04-10T13:35:40.733Z,45.79
2018-04-10T13:37:33.648Z,45.11
2018-04-10T13:38:33.679Z,45.69
2018-04-10T13:40:26.610Z,47.91
2018-04-10T13:41:26.625Z,47.72
2018-04-10T13:43:19.537Z,48.88
2018-04-10T13:44:19.574Z,49.17
2018-04-10T13:46:12.505Z,48.88
2018-04-10T13:47:12.513Z,48.30
2018-04-10T13:49:05.432Z,49.87
2018-04-10T13:50:05.462Z,49.39
2018-04-10T13:51:58.395Z,47.84
2018-04-10T13:52:58.408Z,48.61
2018-04-10T13:54:51.346Z,48.71
2018-04-10T13:55:51.354Z,49.10
2018-04-10T13:57:44.272Z,48.81
2018-04-10T13:58:44.301Z,49.68
2018-04-10T14:00:37.257Z,47.26
2018-04-10T14:01:37.263Z,46.88
2018-04-10T14:03:30.182Z,48.03
2018-04-10T14:04:30.210Z,46.88
2018-04-10T14:06:23.148Z,44.94
2018-04-10T14:07:23.159Z,45.23
2018-04-10T14:09:16.075Z,46.20
2018-04-10T14:10:16.106Z,45.59
2018-04-10T14:12:09.044Z,45.98
2018-04-10T14:13:09.053Z,45.62
2018-04-10T14:15:01.991Z,45.11
2018-04-10T14:16:02.001Z,45.40
2018-04-10T14:17:54.918Z,45.50
2018-04-10T14:18:54.948Z,45.01
2018-04-10T14:20:47.883Z,45.31
2018-04-10T14:21:47.895Z,46.85
2018-04-10T14:23:40.810Z,45.79
2018-04-10T14:24:40.843Z,45.89
2018-04-10T14:26:33.773Z,45.50
2018-04-10T14:27:33.781Z,44.46
2018-04-10T14:29:26.700Z,44.24
2018-04-10T14:30:26.733Z,43.57
2018-04-10T14:32:19.669Z,44.34
2018-04-10T14:33:19.677Z,44.63
2018-04-10T14:35:12.615Z,44.63
2018-04-10T14:36:12.627Z,45.50
2018-04-10T14:38:05.554Z,45.01
2018-04-10T14:39:05.574Z,45.50
2018-04-10T14:40:58.509Z,45.79
2018-04-10T14:41:58.521Z,46.85
2018-04-10T14:43:51.442Z,46.78
2018-04-10T14:44:51.469Z,46.68
2018-04-10T14:46:44.409Z,45.33
2018-04-10T14:47:44.417Z,45.54
2018-04-10T14:49:37.336Z,45.74
2018-04-10T14:50:37.370Z,46.03
2018-04-10T14:52:30.297Z,45.64
2018-04-10T14:53:30.347Z,45.93
2018-04-10T14:55:23.245Z,46.83
2018-04-10T14:56:23.262Z,47.00
2018-04-10T14:58:16.205Z,45.83
2018-04-10T14:59:16.229Z,45.72
2018-04-10T15:01:09.169Z,45.83
2018-04-10T15:02:09.179Z,45.91
2018-04-10T15:04:02.098Z,45.91
2018-04-10T15:05:02.137Z,45.23
2018-04-10T15:06:55.789Z,45.69
2018-04-10T15:07:55.077Z,45.59
2018-04-10T15:09:48.072Z,45.79
2018-04-10T15:10:48.021Z,45.50
2018-04-10T15:12:40.958Z,45.98
2018-04-10T15:13:40.965Z,45.40
2018-04-10T15:15:33.901Z,45.89
2018-04-10T15:16:33.910Z,46.75
2018-04-10T15:18:26.830Z,46.08
2018-04-10T15:19:26.859Z,46.85
2018-04-10T15:21:19.795Z,46.95
2018-04-10T15:22:19.809Z,46.85
2018-04-10T15:24:12.729Z,46.75
2018-04-10T15:25:12.756Z,46.37
2018-04-10T15:27:05.689Z,47.05
2018-04-10T15:28:05.719Z,45.89
2018-04-10T15:29:58.620Z,46.75
2018-04-10T15:30:58.647Z,46.17
2018-04-10T15:32:51.580Z,47.05
2018-04-10T15:33:51.608Z,46.08
2018-04-10T15:35:44.530Z,46.17
2018-04-10T15:36:44.549Z,46.95
2018-04-10T15:38:37.458Z,46.85
2018-04-10T15:39:37.531Z,46.17
2018-04-10T15:41:30.618Z,45.31
2018-04-10T15:42:30.627Z,45.59
2018-04-10T15:44:23.545Z,46.95
2018-04-10T15:45:23.575Z,46.85
2018-04-10T15:47:16.506Z,47.05
2018-04-10T15:48:16.521Z,46.83
2018-04-10T15:50:09.433Z,46.83
2018-04-10T15:51:09.462Z,46.73
2018-04-10T15:53:02.394Z,46.92
2018-04-10T15:54:02.406Z,47.02
2018-04-10T15:55:55.343Z,47.31
2018-04-10T15:56:55.351Z,47.50
2018-04-10T15:58:48.265Z,46.73
2018-04-10T15:59:48.296Z,47.02
2018-04-10T16:01:41.232Z,47.02
2018-04-10T16:02:41.287Z,46.54
2018-04-10T16:04:34.243Z,47.02
2018-04-10T16:05:34.194Z,47.41
2018-04-10T16:07:27.140Z,47.41
2018-04-10T16:08:27.142Z,46.64
2018-04-10T16:10:20.066Z,47.02
2018-04-10T16:11:20.094Z,46.92
2018-04-10T16:13:13.030Z,47.41
2018-04-10T16:14:13.040Z,47.72
2018-04-10T16:16:05.973Z,46.85
2018-04-10T16:17:05.985Z,47.05
2018-04-10T16:18:58.901Z,46.66
2018-04-10T16:19:58.929Z,46.75
2018-04-10T16:21:51.887Z,46.85
2018-04-10T16:22:51.878Z,46.95
2018-04-10T16:24:44.799Z,45.98
2018-04-10T16:25:44.823Z,46.85
2018-04-10T16:27:37.772Z,47.05
2018-04-10T16:28:37.781Z,46.54
2018-04-10T16:30:30.701Z,46.92
2018-04-10T16:31:30.729Z,47.31
2018-04-10T16:33:23.663Z,47.41
2018-04-10T16:34:23.695Z,47.22
2018-04-10T16:36:16.611Z,47.22
2018-04-10T16:37:16.624Z,47.02
2018-04-10T16:39:09.533Z,47.12
2018-04-10T16:40:09.570Z,46.64
2018-04-10T16:42:02.497Z,47.02
2018-04-10T16:43:02.509Z,47.12
2018-04-10T16:44:55.425Z,47.02
2018-04-10T16:45:55.454Z,46.83
2018-04-10T16:47:48.416Z,47.53
2018-04-10T16:48:48.431Z,47.33
2018-04-10T16:50:41.320Z,46.75
2018-04-10T16:51:41.375Z,46.75
2018-04-10T16:53:34.285Z,46.83
2018-04-10T16:54:34.293Z,47.05
2018-04-10T16:56:27.229Z,47.41
2018-04-10T16:57:27.241Z,47.05
2018-04-10T16:59:20.157Z,46.95
2018-04-10T17:00:20.184Z,47.05
2018-04-10T17:02:13.116Z,47.02
2018-04-10T17:03:13.201Z,47.05
2018-04-10T17:05:06.040Z,47.02
2018-04-10T17:06:06.072Z,46.73
2018-04-10T17:07:59.013Z,47.02
2018-04-10T17:08:59.016Z,47.41
2018-04-10T17:10:51.931Z,47.89
2018-04-10T17:11:51.960Z,47.53
2018-04-10T17:13:44.927Z,47.33
2018-04-10T17:14:44.945Z,47.33
2018-04-10T17:16:37.836Z,47.24
2018-04-10T17:17:37.848Z,47.14
2018-04-10T17:19:30.792Z,47.63
2018-04-10T17:20:30.794Z,47.50
2018-04-10T17:22:23.726Z,46.92
2018-04-10T17:23:23.739Z,47.41
2018-04-10T17:25:16.690Z,47.02
2018-04-10T17:26:16.706Z,46.73
2018-04-10T17:28:09.620Z,47.00
2018-04-10T17:29:09.627Z,47.00
2018-04-10T17:31:02.544Z,46.71
2018-04-10T17:32:02.569Z,47.00
2018-04-10T17:33:55.503Z,47.09
2018-04-10T17:34:55.521Z,47.38
2018-04-10T17:36:48.446Z,47.38
2018-04-10T17:37:48.454Z,47.38
2018-04-10T17:39:41.372Z,48.61
2018-04-10T17:40:41.402Z,48.33
2018-04-10T17:42:34.355Z,48.42
2018-04-10T17:43:34.377Z,48.61
2018-04-10T17:45:27.253Z,48.52
2018-04-10T17:46:27.285Z,48.71
2018-04-10T17:48:20.336Z,48.61
2018-04-10T17:49:20.493Z,48.71
2018-04-10T17:51:13.195Z,49.39
2018-04-10T17:52:13.203Z,48.90
2018-04-10T17:54:06.585Z,49.19
2018-04-10T17:55:06.441Z,48.90
2018-04-10T17:56:59.262Z,49.19
2018-04-10T17:57:59.281Z,48.97
2018-04-10T17:59:52.179Z,48.90
2018-04-10T18:00:52.227Z,49.46
2018-04-10T18:02:45.144Z,49.48
2018-04-10T18:03:45.245Z,49.55
2018-04-10T18:05:38.065Z,49.27
2018-04-10T18:06:38.088Z,49.27
2018-04-10T18:08:31.021Z,49.55
2018-04-10T18:09:31.032Z,49.46
2018-04-10T18:11:23.943Z,50.13
2018-04-10T18:12:23.978Z,50.32
2018-04-10T18:14:16.915Z,50.32
2018-04-10T18:15:16.915Z,50.13
2018-04-10T18:17:09.906Z,50.69
2018-04-10T18:18:09.861Z,51.17
2018-04-10T18:20:02.834Z,50.98
2018-04-10T18:21:02.804Z,51.07
2018-04-10T18:22:55.737Z,50.98
2018-04-10T18:23:55.770Z,51.36
2018-04-10T18:25:48.665Z,51.65
2018-04-10T18:26:48.689Z,52.33
2018-04-10T18:28:41.625Z,51.94
2018-04-10T18:29:41.640Z,51.84
2018-04-10T18:31:34.601Z,52.20
2018-04-10T18:32:34.595Z,52.11
2018-04-10T18:34:27.512Z,52.30