createdAt,value
2018-03-22T00:00:14.524Z,101684.64
2018-03-22T00:05:32.423Z,101686.41
2018-03-22T00:07:59.919Z,101679.78
2018-03-22T00:10:27.377Z,101681.91
2018-03-22T00:12:54.846Z,101664.63
2018-03-22T00:15:22.335Z,101640.07
2018-03-22T00:17:49.798Z,101642.42
2018-03-22T00:20:17.287Z,101633.47
2018-03-22T00:22:44.737Z,101630.39
2018-03-22T00:25:12.201Z,101631.98
2018-03-22T00:27:39.649Z,101608.62
2018-03-22T00:30:07.164Z,101619.72
2018-03-22T00:32:34.619Z,101580.62
2018-03-22T00:35:02.091Z,101575.61
2018-03-22T00:37:29.545Z,101561.97
2018-03-22T00:39:57.090Z,101557.80
2018-03-22T00:42:24.549Z,101570.56
2018-03-22T00:44:52.022Z,101546.80
2018-03-22T00:47:19.499Z,101541.91
2018-03-22T00:49:46.978Z,101535.50
2018-03-22T00:52:14.434Z,101520.14
2018-03-22T00:54:41.916Z,101525.25
2018-03-22T00:57:09.360Z,101511.29
2018-03-22T00:59:36.832Z,101507.28
2018-03-22T01:02:04.285Z,101499.88
2018-03-22T01:04:31.753Z,101505.63
2018-03-22T01:06:59.205Z,101486.69
2018-03-22T01:09:26.682Z,101472.47
2018-03-22T01:11:54.135Z,101478.99
2018-03-22T01:14:21.614Z,101474.14
2018-03-22T01:16:49.077Z,101471.52
2018-03-22T01:19:16.567Z,101454.00
2018-03-22T01:21:44.051Z,101449.35
2018-03-22T01:24:11.522Z,101453.06
2018-03-22T01:26:38.980Z,101446.50
2018-03-22T01:29:06.445Z,101434.02
2018-03-22T01:31:33.901Z,101436.86
2018-03-22T01:34:01.385Z,101432.80
2018-03-22T01:36:28.893Z,101420.91
2018-03-22T01:38:56.370Z,101406.91
2018-03-22T01:41:23.824Z,101398.12
2018-03-22T01:43:51.294Z,101389.56
2018-03-22T01:46:18.739Z,101379.84
2018-03-22T01:48:46.221Z,101364.82
2018-03-22T01:51:13.676Z,101356.52
2018-03-22T01:53:41.144Z,101351.42
2018-03-22T01:56:08.615Z,101346.13
2018-03-22T01:58:36.934Z,101330.62
2018-03-22T02:01:04.391Z,101341.09
2018-03-22T02:03:31.865Z,101314.02
2018-03-22T02:05:59.321Z,101322.00
2018-03-22T02:08:26.798Z,101313.05
2018-03-22T02:10:54.253Z,101300.53
2018-03-22T02:13:21.741Z,101305.08
2018-03-22T02:15:49.204Z,101278.13
2018-03-22T02:18:16.685Z,101281.09
2018-03-22T02:20:44.165Z,101274.05
2018-03-22T02:23:11.638Z,101278.73
2018-03-22T02:25:39.089Z,101267.92
2018-03-22T02:28:06.588Z,101284.03
2018-03-22T02:30:34.036Z,101274.47
2018-03-22T02:33:01.502Z,101261.55
2018-03-22T02:35:28.964Z,101247.68
2018-03-22T02:37:56.461Z,101245.97
2018-03-22T02:40:23.928Z,101240.22
2018-03-22T02:42:51.427Z,101233.55
2018-03-22T02:45:18.854Z,101236.61
2018-03-22T02:47:46.343Z,101222.92
2018-03-22T02:50:13.812Z,101221.31
2018-03-22T02:52:41.291Z,101215.09
2018-03-22T02:55:08.749Z,101206.79
2018-03-22T02:57:36.213Z,101190.50
2018-03-22T03:00:03.660Z,101194.95
2018-03-22T03:02:31.125Z,101182.72
2018-03-22T03:04:58.581Z,101172.52
2018-03-22T03:07:26.050Z,101159.91
2018-03-22T03:09:53.510Z,101146.16
2018-03-22T03:12:20.969Z,101139.24
2018-03-22T03:14:48.453Z,101133.66
2018-03-22T03:17:15.905Z,101131.28
2018-03-22T03:19:43.360Z,101138.37
2018-03-22T03:22:10.832Z,101107.47
2018-03-22T03:24:38.298Z,101101.54
2018-03-22T03:27:05.766Z,101113.47
2018-03-22T03:29:33.216Z,101099.96
2018-03-22T03:32:00.736Z,101095.88
2018-03-22T03:34:28.177Z,101092.36
2018-03-22T03:36:55.653Z,101098.92
2018-03-22T03:39:23.109Z,101099.89
2018-03-22T03:41:50.569Z,101090.16
2018-03-22T03:44:18.024Z,101094.36
2018-03-22T03:46:45.491Z,101069.58
2018-03-22T03:49:12.941Z,101075.47
2018-03-22T03:51:40.399Z,101068.00
2018-03-22T03:54:07.894Z,101061.30
2018-03-22T03:56:35.362Z,101037.36
2018-03-22T03:59:02.813Z,101054.15
2018-03-22T04:01:30.288Z,101048.25
2018-03-22T04:03:57.731Z,101029.16
2018-03-22T04:06:25.201Z,101046.34
2018-03-22T04:08:52.712Z,101032.24
2018-03-22T04:11:20.177Z,101037.37
2018-03-22T04:13:47.641Z,101015.14
2018-03-22T04:16:15.125Z,101033.98
2018-03-22T04:18:42.578Z,101014.78
2018-03-22T04:21:10.044Z,101019.83
2018-03-22T04:23:37.510Z,101003.59
2018-03-22T04:26:05.005Z,101003.06
2018-03-22T04:28:32.461Z,100986.55
2018-03-22T04:30:59.912Z,101003.75
2018-03-22T04:33:27.377Z,100989.09
2018-03-22T04:35:54.834Z,100975.57
2018-03-22T04:38:22.301Z,100987.72
2018-03-22T04:40:49.753Z,100980.77
2018-03-22T04:43:17.241Z,100998.56
2018-03-22T04:45:44.700Z,100983.91
2018-03-22T04:48:12.219Z,100992.30
2018-03-22T04:50:39.675Z,100999.26
2018-03-22T04:53:07.149Z,100966.95
2018-03-22T04:55:34.601Z,100959.50
2018-03-22T04:58:02.108Z,100953.64
2018-03-22T05:00:29.576Z,100944.25
2018-03-22T05:02:57.064Z,100956.34
2018-03-22T05:05:24.525Z,100945.47
2018-03-22T05:07:52.002Z,100953.21
2018-03-22T05:10:19.466Z,100942.05
2018-03-22T05:12:46.945Z,100945.36
2018-03-22T05:15:14.401Z,100947.67
2018-03-22T05:17:41.877Z,100945.95
2018-03-22T05:20:09.356Z,100927.53
2018-03-22T05:22:36.825Z,100934.08
2018-03-22T05:25:04.286Z,100938.17
2018-03-22T05:27:31.756Z,100941.39
2018-03-22T05:32:50.486Z,100939.91
2018-03-22T05:35:17.927Z,100934.23
2018-03-22T05:37:45.373Z,100924.44
2018-03-22T05:40:12.850Z,100923.27
2018-03-22T05:42:40.311Z,100915.45
2018-03-22T05:45:07.791Z,100916.04
2018-03-22T05:47:35.244Z,100923.09
2018-03-22T05:50:02.709Z,100904.92
2018-03-22T05:52:30.165Z,100913.81
2018-03-22T05:54:57.632Z,100918.98
2018-03-22T05:57:25.085Z,100896.92
2018-03-22T05:59:52.553Z,100892.57
2018-03-22T06:02:20.032Z,100909.11
2018-03-22T06:04:47.493Z,100893.73
2018-03-22T06:07:14.965Z,100897.02
2018-03-22T06:09:42.462Z,100888.81
2018-03-22T06:12:09.954Z,100878.13
2018-03-22T06:14:37.461Z,100873.07
2018-03-22T06:17:05.958Z,100875.16
2018-03-22T06:19:33.455Z,100866.05
2018-03-22T06:22:00.914Z,100865.34
2018-03-22T06:24:28.422Z,100864.00
2018-03-22T06:26:55.922Z,100870.23
2018-03-22T06:29:23.397Z,100844.44
2018-03-22T06:31:50.870Z,100840.23
2018-03-22T06:34:18.317Z,100838.93
2018-03-22T06:36:45.777Z,100844.53
2018-03-22T06:39:13.234Z,100855.27
2018-03-22T06:41:40.709Z,100837.08
2018-03-22T06:44:09.179Z,100838.89
2018-03-22T06:46:36.654Z,100835.23
2018-03-22T06:49:04.113Z,100837.27
2018-03-22T06:51:31.590Z,100819.92
2018-03-22T06:53:59.047Z,100834.49
2018-03-22T06:56:27.493Z,100837.37
2018-03-22T06:58:54.976Z,100825.98
2018-03-22T07:01:23.429Z,100830.66
2018-03-22T07:03:50.882Z,100826.50
2018-03-22T07:06:18.346Z,100846.27
2018-03-22T07:08:45.830Z,100835.38
2018-03-22T07:11:13.319Z,100835.11
2018-03-22T07:13:40.838Z,100832.09
2018-03-22T07:16:08.589Z,100833.52
2018-03-22T07:18:36.051Z,100826.59
2018-03-22T07:21:03.613Z,100831.77
2018-03-22T07:23:31.086Z,100828.38
2018-03-22T07:25:59.555Z,100825.47
2018-03-22T07:28:26.988Z,100827.69
2018-03-22T07:30:54.460Z,100825.41
2018-03-22T07:33:21.920Z,100813.91
2018-03-22T07:35:49.385Z,100821.09
2018-03-22T07:38:16.944Z,100815.21
2018-03-22T07:40:44.409Z,100818.02
2018-03-22T07:43:17.437Z,100813.48
2018-03-22T07:45:44.897Z,100814.91
2018-03-22T07:48:12.354Z,100816.66
2018-03-22T07:50:39.826Z,100823.06
2018-03-22T07:53:07.289Z,100818.17
2018-03-22T07:55:34.761Z,100830.85
2018-03-22T07:58:02.206Z,100824.02
2018-03-22T08:00:29.674Z,100816.27
2018-03-22T08:03:00.944Z,100822.52
2018-03-22T08:05:28.401Z,100828.50
2018-03-22T08:07:55.934Z,100824.90
2018-03-22T08:10:23.497Z,100829.91
2018-03-22T08:12:50.960Z,100815.91
2018-03-22T08:15:18.431Z,100832.27
2018-03-22T08:17:45.878Z,100818.57
2018-03-22T08:20:13.344Z,100826.88
2018-03-22T08:22:40.793Z,100823.20
2018-03-22T08:25:08.344Z,100819.41
2018-03-22T08:27:35.797Z,100818.20
2018-03-22T08:30:03.253Z,100820.13
2018-03-22T08:32:30.709Z,100820.86
2018-03-22T08:34:58.169Z,100839.24
2018-03-22T08:37:25.615Z,100827.82
2018-03-22T08:39:53.084Z,100816.23
2018-03-22T08:42:20.537Z,100816.28
2018-03-22T08:44:48.088Z,100819.98
2018-03-22T08:47:15.552Z,100812.84
2018-03-22T08:49:43.009Z,100827.10
2018-03-22T08:52:10.452Z,100812.86
2018-03-22T08:54:37.908Z,100812.86
2018-03-22T08:57:05.345Z,100807.91
2018-03-22T08:59:32.810Z,100789.94
2018-03-22T09:02:00.258Z,100807.95
2018-03-22T09:04:27.718Z,100813.88
2018-03-22T09:06:55.173Z,100813.52
2018-03-22T09:09:22.679Z,100809.08
2018-03-22T09:11:51.020Z,100814.50
2018-03-22T09:14:18.502Z,100809.55
2018-03-22T09:16:45.944Z,100822.39
2018-03-22T09:19:13.417Z,100828.78
2018-03-22T09:21:40.879Z,100833.87
2018-03-22T09:24:08.349Z,100832.30
2018-03-22T09:26:35.792Z,100824.19
2018-03-22T09:29:03.253Z,100830.94
2018-03-22T09:31:30.697Z,100831.91
2018-03-22T09:33:58.141Z,100825.38
2018-03-22T09:36:25.613Z,100827.33
2018-03-22T09:38:53.162Z,100828.89
2018-03-22T09:41:20.630Z,100825.95
2018-03-22T09:43:48.089Z,100826.95
2018-03-22T09:46:15.549Z,100828.54
2018-03-22T09:48:42.991Z,100824.16
2018-03-22T09:51:10.497Z,100831.14
2018-03-22T09:53:37.914Z,100832.31
2018-03-22T09:56:05.379Z,100829.20
2018-03-22T09:58:32.825Z,100829.66
2018-03-22T10:01:00.284Z,100834.94
2018-03-22T10:03:27.733Z,100841.70
2018-03-22T10:05:55.192Z,100835.53
2018-03-22T10:08:22.634Z,100841.73
2018-03-22T10:10:50.092Z,100841.36
2018-03-22T10:13:17.536Z,100836.31
2018-03-22T10:15:44.994Z,100842.98
2018-03-22T10:18:12.437Z,100846.63
2018-03-22T10:20:39.909Z,100848.75
2018-03-22T10:23:07.365Z,100833.59
2018-03-22T10:25:34.830Z,100848.64
2018-03-22T10:28:02.300Z,100855.31
2018-03-22T10:30:30.773Z,100852.18
2018-03-22T10:32:59.244Z,100846.00
2018-03-22T10:35:26.707Z,100857.63
2018-03-22T10:37:54.170Z,100860.58
2018-03-22T10:40:21.647Z,100862.11
2018-03-22T10:42:49.113Z,100864.33
2018-03-22T10:45:16.553Z,100862.73
2018-03-22T10:47:44.013Z,100865.26
2018-03-22T10:50:11.467Z,100862.68
2018-03-22T10:52:38.940Z,100863.00
2018-03-22T10:55:06.538Z,100865.44
2018-03-22T10:57:34.016Z,100860.91
2018-03-22T11:00:01.561Z,100863.20
2018-03-22T11:02:34.730Z,100860.32
2018-03-22T11:05:02.181Z,100867.31
2018-03-22T11:07:29.661Z,100865.13
2018-03-22T11:09:57.113Z,100873.59
2018-03-22T11:12:24.609Z,100869.09
2018-03-22T11:14:52.077Z,100867.40
2018-03-22T11:17:19.568Z,100864.04
2018-03-22T11:19:48.046Z,100872.19
2018-03-22T11:22:15.382Z,100872.77
2018-03-22T11:24:42.828Z,100874.03
2018-03-22T11:27:10.284Z,100875.34
2018-03-22T11:29:37.748Z,100889.59
2018-03-22T11:32:05.224Z,100889.23
2018-03-22T11:34:32.694Z,100886.66
2018-03-22T11:37:00.169Z,100890.34
2018-03-22T11:39:27.621Z,100889.95
2018-03-22T11:41:55.116Z,100895.22
2018-03-22T11:44:22.570Z,100896.55
2018-03-22T11:46:50.037Z,100903.65
2018-03-22T11:49:17.498Z,100895.94
2018-03-22T11:51:44.994Z,100901.09
2018-03-22T11:54:12.461Z,100894.48
2018-03-22T11:56:39.930Z,100897.30
2018-03-22T11:59:07.506Z,100904.30
2018-03-22T12:01:34.982Z,100900.33
2018-03-22T12:04:02.537Z,100902.45
2018-03-22T12:06:30.986Z,100907.14
2018-03-22T12:15:54.741Z,100908.73
2018-03-22T12:18:22.194Z,100905.58
2018-03-22T12:20:50.646Z,100908.48
2018-03-22T12:23:18.118Z,100908.48
2018-03-22T12:25:45.684Z,100908.38
2018-03-22T12:28:13.159Z,100902.70
2018-03-22T12:30:40.670Z,100907.36
2018-03-22T12:33:08.133Z,100895.13
2018-03-22T12:35:35.618Z,100908.06
2018-03-22T12:38:03.069Z,100909.64
2018-03-22T12:40:30.526Z,100916.78
2018-03-22T12:42:57.997Z,100914.61
2018-03-22T12:45:25.441Z,100917.94
2018-03-22T12:47:52.908Z,100914.98
2018-03-22T12:50:21.350Z,100917.40
2018-03-22T12:52:48.816Z,100914.50
2018-03-22T12:55:16.304Z,100916.34
2018-03-22T12:57:43.764Z,100917.46
2018-03-22T13:00:11.238Z,100916.88
2018-03-22T13:02:38.758Z,100915.14
2018-03-22T13:05:06.219Z,100919.30
2018-03-22T13:07:33.699Z,100908.02
2018-03-22T13:10:01.154Z,100908.52
2018-03-22T13:12:28.620Z,100906.73
2018-03-22T13:14:57.024Z,100904.92
2018-03-22T13:17:25.433Z,100905.61
2018-03-22T13:19:53.784Z,100912.53
2018-03-22T13:22:21.240Z,100903.24
2018-03-22T13:24:48.684Z,100899.38
2018-03-22T13:27:17.040Z,100897.41
2018-03-22T13:29:45.398Z,100910.48
2018-03-22T13:32:12.856Z,100907.10
2018-03-22T13:34:40.291Z,100905.10
2018-03-22T13:37:07.735Z,100909.35
2018-03-22T13:39:35.205Z,100901.17
2018-03-22T13:42:02.660Z,100911.66
2018-03-22T13:44:31.046Z,100903.41
2018-03-22T13:46:58.496Z,100907.59
2018-03-22T13:49:25.960Z,100911.53
2018-03-22T13:51:53.441Z,100909.22
2018-03-22T13:54:22.890Z,100910.25
2018-03-22T13:56:50.360Z,100916.42
2018-03-22T13:59:17.846Z,100923.86
2018-03-22T14:01:46.302Z,100922.75
2018-03-22T14:04:14.761Z,100925.66
2018-03-22T14:06:42.234Z,100938.33
2018-03-22T14:09:09.693Z,100932.81
2018-03-22T14:11:38.186Z,100936.27
2018-03-22T14:14:05.644Z,100933.47
2018-03-22T14:16:35.249Z,100934.12
2018-03-22T14:19:02.821Z,100925.58
2018-03-22T14:21:30.322Z,100932.58
2018-03-22T14:23:57.781Z,100935.81
2018-03-22T14:26:25.289Z,100938.84
2018-03-22T14:28:52.751Z,100937.68
2018-03-22T14:31:20.365Z,100943.79
2018-03-22T14:33:48.766Z,100941.67
2018-03-22T14:36:16.346Z,100936.62
2018-03-22T14:38:43.972Z,100936.14
2018-03-22T14:41:11.389Z,100951.45
2018-03-22T14:43:39.009Z,100949.65
2018-03-22T14:46:06.462Z,100945.78
2018-03-22T14:48:34.072Z,100943.73
2018-03-22T14:51:01.627Z,100958.61
2018-03-22T14:53:29.096Z,100961.27
2018-03-22T14:55:56.611Z,100957.45
2018-03-22T14:58:24.069Z,100958.87
2018-03-22T15:00:52.511Z,100960.80
2018-03-22T15:03:19.981Z,100964.15
2018-03-22T15:05:47.424Z,100969.61
2018-03-22T15:08:14.957Z,100961.09
2018-03-22T15:10:42.365Z,100960.13
2018-03-22T15:13:09.829Z,100959.69
2018-03-22T15:15:37.280Z,100958.50
2018-03-22T15:18:04.742Z,100958.92
2018-03-22T15:20:32.193Z,100949.37
2018-03-22T15:22:59.782Z,100950.99
2018-03-22T15:25:27.334Z,100939.80
2018-03-22T15:27:54.798Z,100941.29
2018-03-22T15:30:22.294Z,100942.37
2018-03-22T15:32:49.905Z,100942.95
2018-03-22T15:35:17.366Z,100947.87
2018-03-22T15:37:44.922Z,100949.78
2018-03-22T15:40:12.381Z,100948.50
2018-03-22T15:42:39.860Z,100952.19
2018-03-22T15:45:08.273Z,100950.47
2018-03-22T15:47:35.737Z,100949.27
2018-03-22T15:50:03.215Z,100956.11
2018-03-22T15:52:30.670Z,100943.96
2018-03-22T15:54:58.142Z,100946.41
2018-03-22T15:57:25.589Z,100945.64
2018-03-22T15:59:53.060Z,100949.37
2018-03-22T16:02:20.509Z,100945.61
2018-03-22T16:04:48.951Z,100955.91
2018-03-22T16:07:16.431Z,100964.92
2018-03-22T16:09:43.895Z,100955.33
2018-03-22T16:12:11.362Z,100960.33
2018-03-22T16:14:38.924Z,100965.38
2018-03-22T16:17:06.400Z,100959.97
2018-03-22T16:19:35.873Z,100970.70
2018-03-22T16:22:03.339Z,100966.64
2018-03-22T16:24:30.801Z,100968.46
2018-03-22T16:27:00.186Z,100969.40
2018-03-22T16:29:27.645Z,100970.16
2018-03-22T16:31:55.112Z,100981.22
2018-03-22T16:34:22.572Z,100974.70
2018-03-22T16:36:50.061Z,100970.16
2018-03-22T16:39:18.226Z,100960.33
2018-03-22T16:41:46.685Z,100961.64
2018-03-22T16:44:14.234Z,100965.14
2018-03-22T16:46:41.689Z,100963.34
2018-03-22T16:49:09.157Z,100963.39
2018-03-22T16:51:36.605Z,100956.04
2018-03-22T16:54:04.073Z,100959.64
2018-03-22T16:56:31.542Z,100960.40
2018-03-22T16:58:59.927Z,100962.58
2018-03-22T17:01:27.392Z,100962.95
2018-03-22T17:03:54.880Z,100964.70
2018-03-22T17:06:22.358Z,100960.98
2018-03-22T17:08:49.824Z,100968.42
2018-03-22T17:11:17.287Z,100967.97
2018-03-22T17:13:44.757Z,100968.12
2018-03-22T17:16:12.217Z,100972.83
2018-03-22T17:18:39.693Z,100969.19
2018-03-22T17:21:07.149Z,100969.53
2018-03-22T17:23:35.572Z,100964.53
2018-03-22T17:26:03.045Z,100967.97
2018-03-22T17:28:30.509Z,100974.41
2018-03-22T17:30:57.975Z,100972.04
2018-03-22T17:33:25.465Z,100978.70
2018-03-22T17:35:52.932Z,100972.02
2018-03-22T17:38:20.417Z,100970.13
2018-03-22T17:40:48.882Z,100970.91
2018-03-22T17:43:16.365Z,100975.77
2018-03-22T17:45:43.821Z,100974.31
2018-03-22T17:48:11.297Z,100980.74
2018-03-22T17:50:40.680Z,100983.23
2018-03-22T17:53:08.153Z,100982.39
2018-03-22T17:55:35.614Z,100980.33
2018-03-22T17:58:03.082Z,100981.92
2018-03-22T18:00:30.553Z,100979.52
2018-03-22T18:02:58.033Z,100989.61
2018-03-22T18:05:26.461Z,100986.23
2018-03-22T18:07:53.933Z,100987.52
2018-03-22T18:10:23.388Z,100985.80
2018-03-22T18:12:51.753Z,100986.24
2018-03-22T18:15:19.207Z,100986.19
2018-03-22T18:17:46.791Z,100986.86
2018-03-22T18:20:14.292Z,100986.00
2018-03-22T18:22:41.814Z,100995.56
2018-03-22T18:25:09.289Z,100997.60
2018-03-22T18:27:36.783Z,101005.28
2018-03-22T18:30:04.254Z,101004.99
2018-03-22T18:32:31.755Z,101001.32
2018-03-22T18:35:00.231Z,101009.13
2018-03-22T18:37:27.710Z,101016.55
2018-03-22T18:39:59.038Z,101012.94
2018-03-22T18:45:19.129Z,101005.98
2018-03-22T18:47:46.623Z,101009.27
2018-03-22T18:50:15.044Z,101003.07
2018-03-22T18:52:43.466Z,101006.33
2018-03-22T18:55:12.978Z,101008.59
2018-03-22T18:57:40.462Z,101007.84
2018-03-22T19:00:08.825Z,101015.57
2018-03-22T19:02:36.323Z,101018.41
2018-03-22T19:05:03.802Z,101014.41
2018-03-22T19:07:31.300Z,101014.46
2018-03-22T19:10:00.753Z,101012.58
2018-03-22T19:12:29.257Z,101016.06
2018-03-22T19:14:57.718Z,101020.78
2018-03-22T19:17:26.086Z,101022.12
2018-03-22T19:19:53.594Z,101033.36
2018-03-22T19:22:21.057Z,101029.97
2018-03-22T19:24:48.528Z,101030.34
2018-03-22T19:27:15.986Z,101028.20
2018-03-22T19:29:46.677Z,101024.94
2018-03-22T19:32:14.156Z,101026.11
2018-03-22T19:34:41.609Z,101022.73
2018-03-22T19:37:10.179Z,101029.23
2018-03-22T19:39:37.609Z,101033.20
2018-03-22T19:42:05.071Z,101033.66
2018-03-22T19:44:32.692Z,101032.64
2018-03-22T19:47:00.162Z,101033.11
2018-03-22T19:49:27.813Z,101027.99
2018-03-22T19:51:55.286Z,101030.02
2018-03-22T19:54:22.753Z,101034.70
2018-03-22T19:56:50.208Z,101040.87
2018-03-22T19:59:17.666Z,101034.33
2018-03-22T20:01:45.124Z,101044.38
2018-03-22T20:04:12.609Z,101044.72
2018-03-22T20:06:40.103Z,101039.14
2018-03-22T20:09:07.676Z,101035.19
2018-03-22T20:11:35.121Z,101033.01
2018-03-22T20:14:02.625Z,101040.22
2018-03-22T20:16:30.174Z,101035.66
2018-03-22T20:18:57.637Z,101038.25
2018-03-22T20:21:26.125Z,101040.90
2018-03-22T20:23:53.593Z,101041.22
2018-03-22T20:26:21.037Z,101037.56
2018-03-22T20:28:48.557Z,101037.71
2018-03-22T20:31:17.034Z,101040.89
2018-03-22T20:33:44.530Z,101042.24
2018-03-22T20:36:12.992Z,101040.44
2018-03-22T20:38:43.813Z,101046.72
2018-03-22T20:41:11.281Z,101042.09
2018-03-22T20:43:38.859Z,101047.82
2018-03-22T20:46:06.320Z,101052.39
2018-03-22T20:48:35.769Z,101055.88
2018-03-22T20:51:03.221Z,101055.73
2018-03-22T20:53:30.714Z,101051.50
2018-03-22T20:55:58.263Z,101053.33
2018-03-22T20:58:25.765Z,101054.14
2018-03-22T21:00:53.229Z,101049.13
2018-03-22T21:03:20.732Z,101051.02
2018-03-22T21:05:48.248Z,101051.77
2018-03-22T21:08:15.729Z,101048.08
2018-03-22T21:10:43.181Z,101053.84
2018-03-22T21:13:10.657Z,101049.26
2018-03-22T21:15:38.111Z,101050.52
2018-03-22T21:18:05.581Z,101059.52
2018-03-22T21:20:33.031Z,101063.08
2018-03-22T21:23:00.501Z,101064.16
2018-03-22T21:25:27.959Z,101058.17
2018-03-22T21:27:55.425Z,101054.08
2018-03-22T21:30:22.962Z,101063.22
2018-03-22T21:32:50.424Z,101052.94
2018-03-22T21:35:17.882Z,101049.88
2018-03-22T21:37:45.431Z,101047.74
2018-03-22T21:40:12.987Z,101047.95
2018-03-22T21:42:40.470Z,101050.05
2018-03-22T21:45:08.897Z,101050.75
2018-03-22T21:47:36.369Z,101048.89
2018-03-22T21:50:03.821Z,101050.47
2018-03-22T21:52:42.987Z,101046.67
2018-03-22T21:55:13.472Z,101045.78
2018-03-22T21:57:40.941Z,101047.22
2018-03-22T22:00:08.429Z,101042.59
2018-03-22T22:02:36.077Z,101037.26
2018-03-22T22:05:03.543Z,101036.00
2018-03-22T22:07:31.018Z,101038.59
2018-03-22T22:09:58.484Z,101034.23
2018-03-22T22:12:26.873Z,101032.48
2018-03-22T22:14:55.342Z,101027.58
2018-03-22T22:17:23.780Z,101025.68
2018-03-22T22:19:51.240Z,101035.64
2018-03-22T22:22:18.680Z,101032.91
2018-03-22T22:24:46.182Z,101031.38
2018-03-22T22:27:13.649Z,101026.52
2018-03-22T22:29:41.125Z,101026.19
2018-03-22T22:32:08.573Z,101026.45
2018-03-22T22:34:36.088Z,101018.53
2018-03-22T22:37:03.541Z,101019.56
2018-03-22T22:39:31.097Z,101013.49
2018-03-22T22:41:58.675Z,101008.02
2018-03-22T22:44:26.222Z,100998.48
2018-03-22T22:46:53.774Z,100994.68
2018-03-22T22:49:21.237Z,100996.72
2018-03-22T22:51:48.713Z,100993.93
2018-03-22T22:54:16.178Z,100992.27
2018-03-22T22:56:43.752Z,100993.29
2018-03-22T22:59:11.194Z,101002.59
2018-03-22T23:01:38.784Z,101000.94
2018-03-22T23:04:06.281Z,101005.56
2018-03-22T23:06:33.749Z,101000.13
2018-03-22T23:09:01.231Z,100997.89
2018-03-22T23:11:28.701Z,101001.03
2018-03-22T23:13:56.183Z,100998.03
2018-03-22T23:16:23.629Z,100998.82
2018-03-22T23:18:51.092Z,100995.45
2018-03-22T23:21:18.538Z,100993.89
2018-03-22T23:23:46.041Z,100995.48
2018-03-22T23:26:13.492Z,100991.05
2018-03-22T23:28:40.985Z,100985.16
2018-03-22T23:31:08.520Z,100993.68
2018-03-22T23:33:36.069Z,100991.25
2018-03-22T23:36:03.511Z,100996.03
2018-03-22T23:38:30.973Z,100987.24
2018-03-22T23:40:58.420Z,100990.19
2018-03-22T23:43:25.887Z,100986.02
2018-03-22T23:45:53.343Z,100982.39
2018-03-22T23:48:20.917Z,100978.30
2018-03-22T23:50:48.364Z,100974.79
2018-03-22T23:53:15.823Z,100972.82
2018-03-22T23:55:43.290Z,100974.99
2018-03-22T23:58:10.752Z,100972.87
