createdAt,value
2023-03-13T00:00:59.786Z,24.38
2023-03-13T00:03:31.243Z,21.92
2023-03-13T00:06:02.652Z,24.80
2023-03-13T00:08:34.137Z,24.27
2023-03-13T00:11:07.838Z,22.52
2023-03-13T00:13:39.495Z,20.80
2023-03-13T00:16:13.967Z,21.07
2023-03-13T00:18:47.161Z,23.98
2023-03-13T00:21:20.576Z,23.88
2023-03-13T00:23:52.009Z,21.83
2023-03-13T00:26:26.121Z,21.40
2023-03-13T00:28:57.575Z,21.65
2023-03-13T00:31:32.433Z,20.05
2023-03-13T00:34:04.973Z,20.37
2023-03-13T00:36:36.591Z,16.65
2023-03-13T00:39:08.163Z,21.48
2023-03-13T00:41:39.645Z,17.75
2023-03-13T00:44:11.074Z,18.08
2023-03-13T00:46:42.530Z,18.02
2023-03-13T00:49:13.983Z,16.97
2023-03-13T00:51:45.440Z,15.48
2023-03-13T00:54:16.956Z,17.70
2023-03-13T00:56:48.424Z,15.10
2023-03-13T00:59:19.841Z,16.40
2023-03-13T01:01:51.248Z,13.45
2023-03-13T01:04:22.722Z,12.90
2023-03-13T01:06:54.195Z,17.15
2023-03-13T01:09:25.663Z,13.13
2023-03-13T01:11:57.131Z,13.20
2023-03-13T01:14:28.654Z,13.90
2023-03-13T01:17:00.095Z,15.83
2023-03-13T01:19:31.533Z,13.13
2023-03-13T01:22:02.987Z,13.95
2023-03-13T01:24:34.474Z,15.65
2023-03-13T01:27:06.021Z,17.75
2023-03-13T01:29:37.508Z,17.60
2023-03-13T01:32:08.920Z,16.88
2023-03-13T01:34:40.506Z,22.00
2023-03-13T01:37:11.987Z,16.55
2023-03-13T01:39:43.414Z,18.13
2023-03-13T01:42:14.836Z,15.30
2023-03-13T01:44:54.298Z,16.40
2023-03-13T01:47:25.773Z,17.13
2023-03-13T01:49:57.250Z,15.60
2023-03-13T01:52:29.792Z,15.57
2023-03-13T01:55:09.579Z,14.32
2023-03-13T01:57:43.991Z,15.35
2023-03-13T02:00:24.763Z,14.93
2023-03-13T02:03:01.818Z,16.48
2023-03-13T02:05:33.752Z,14.98
2023-03-13T02:08:11.786Z,16.38
2023-03-13T02:10:51.463Z,14.40
2023-03-13T02:13:22.960Z,15.70
2023-03-13T02:15:54.669Z,15.35
2023-03-13T02:18:26.116Z,17.48
2023-03-13T02:21:08.429Z,13.10
2023-03-13T02:23:53.516Z,14.55
2023-03-13T02:26:25.029Z,12.18
2023-03-13T02:28:56.502Z,12.00
2023-03-13T02:31:28.031Z,15.52
2023-03-13T02:34:01.624Z,11.95
2023-03-13T02:36:33.328Z,12.10
2023-03-13T02:39:06.896Z,13.35
2023-03-13T02:41:40.402Z,14.57
2023-03-13T02:44:11.956Z,12.63
2023-03-13T02:46:45.908Z,14.98
2023-03-13T02:49:29.130Z,12.43
2023-03-13T02:52:14.779Z,12.30
2023-03-13T02:54:49.893Z,13.13
2023-03-13T02:57:21.602Z,13.32
2023-03-13T02:59:53.136Z,11.38
2023-03-13T03:02:24.659Z,11.93
2023-03-13T03:04:56.126Z,11.65
2023-03-13T03:07:27.553Z,9.43
2023-03-13T03:09:59.013Z,13.32
2023-03-13T03:12:30.609Z,9.50
2023-03-13T03:15:02.522Z,11.70
2023-03-13T03:17:34.081Z,11.90
2023-03-13T03:20:05.943Z,9.65
2023-03-13T03:22:38.669Z,10.35
2023-03-13T03:25:10.159Z,11.63
2023-03-13T03:27:41.610Z,10.43
2023-03-13T03:30:13.256Z,13.18
2023-03-13T03:32:44.737Z,10.77
2023-03-13T03:35:16.292Z,10.88
2023-03-13T03:37:47.721Z,12.60
2023-03-13T03:40:19.281Z,12.18
2023-03-13T03:42:50.730Z,14.25
2023-03-13T03:45:22.155Z,11.80
2023-03-13T03:47:53.584Z,10.90
2023-03-13T03:50:27.934Z,10.43
2023-03-13T03:52:59.334Z,9.43
2023-03-13T03:55:30.820Z,7.68
2023-03-13T03:58:02.257Z,10.43
2023-03-13T04:00:33.782Z,12.88
2023-03-13T04:03:05.328Z,11.15
2023-03-13T04:05:36.877Z,11.23
2023-03-13T04:08:09.084Z,10.68
2023-03-13T04:10:40.492Z,12.23
2023-03-13T04:13:11.968Z,10.83
2023-03-13T04:15:43.568Z,10.02
2023-03-13T04:18:15.154Z,11.88
2023-03-13T04:20:46.701Z,9.18
2023-03-13T04:23:18.169Z,10.53
2023-03-13T04:25:49.645Z,9.45
2023-03-13T04:28:21.154Z,9.77
2023-03-13T04:30:52.644Z,11.80
2023-03-13T04:33:25.493Z,11.02
2023-03-13T04:35:56.962Z,11.55
2023-03-13T04:38:28.445Z,11.35
2023-03-13T04:40:59.931Z,12.90
2023-03-13T04:43:31.378Z,14.25
2023-03-13T04:46:02.818Z,11.90
2023-03-13T04:48:34.327Z,10.15
2023-03-13T04:51:05.856Z,18.98
2023-03-13T04:53:37.301Z,16.02
2023-03-13T04:56:09.271Z,14.63
2023-03-13T04:58:40.711Z,13.48
2023-03-13T05:01:12.141Z,14.27
2023-03-13T05:03:43.682Z,16.17
2023-03-13T05:06:15.146Z,14.70
2023-03-13T05:08:50.073Z,13.27
2023-03-13T05:11:21.602Z,13.50
2023-03-13T05:13:53.013Z,16.13
2023-03-13T05:16:24.533Z,18.10
2023-03-13T05:18:56.068Z,21.67
2023-03-13T05:21:27.553Z,13.13
2023-03-13T05:23:59.082Z,13.07
2023-03-13T05:26:30.524Z,16.58
2023-03-13T05:29:02.008Z,17.05
2023-03-13T05:31:33.596Z,17.67
2023-03-13T05:34:05.073Z,14.10
2023-03-13T05:36:36.606Z,13.45
2023-03-13T05:39:08.110Z,15.27
2023-03-13T05:41:39.576Z,14.15
2023-03-13T05:44:10.970Z,16.67
2023-03-13T05:46:42.493Z,14.18
2023-03-13T05:49:14.027Z,12.88
2023-03-13T05:51:45.482Z,13.27
2023-03-13T05:54:16.908Z,14.90
2023-03-13T05:56:48.328Z,16.47
2023-03-13T05:59:19.820Z,14.48
2023-03-13T06:01:51.316Z,17.10
2023-03-13T06:04:23.118Z,16.15
2023-03-13T06:06:54.637Z,16.30
2023-03-13T06:09:26.103Z,14.88
2023-03-13T06:11:57.592Z,16.70
2023-03-13T06:14:28.992Z,18.23
2023-03-13T06:17:00.402Z,15.52
2023-03-13T06:19:32.230Z,15.40
2023-03-13T06:22:03.922Z,18.08
2023-03-13T06:24:35.382Z,16.05
2023-03-13T06:27:07.344Z,16.23
2023-03-13T06:29:38.735Z,14.68
2023-03-13T06:32:10.312Z,14.57
2023-03-13T06:34:41.821Z,16.88
2023-03-13T06:37:13.250Z,17.67
2023-03-13T06:39:44.702Z,16.67
2023-03-13T06:42:16.113Z,16.50
2023-03-13T06:44:47.556Z,17.77
2023-03-13T06:47:19.093Z,13.85
2023-03-13T06:49:50.590Z,19.85
2023-03-13T06:52:24.733Z,15.35
2023-03-13T06:55:03.048Z,21.52
2023-03-13T06:57:34.670Z,13.23
2023-03-13T07:00:06.798Z,15.10
2023-03-13T07:02:38.220Z,16.67
2023-03-13T07:05:09.880Z,14.40
2023-03-13T07:07:43.462Z,13.07
2023-03-13T07:10:14.929Z,15.63
2023-03-13T07:12:46.371Z,15.40
2023-03-13T07:15:17.864Z,12.37
2023-03-13T07:17:49.320Z,14.13
2023-03-13T07:20:20.868Z,15.27
2023-03-13T07:22:53.437Z,14.68
2023-03-13T07:25:24.903Z,11.60
2023-03-13T07:27:56.357Z,12.13
2023-03-13T07:30:28.680Z,12.90
2023-03-13T07:33:00.259Z,12.60
2023-03-13T07:35:31.741Z,14.95
2023-03-13T07:38:03.529Z,13.90
2023-03-13T07:40:34.996Z,13.70
2023-03-13T07:43:06.435Z,13.00
2023-03-13T07:45:37.915Z,10.70
2023-03-13T07:48:09.363Z,11.53
2023-03-13T07:50:40.872Z,12.02
2023-03-13T07:53:14.298Z,15.02
2023-03-13T07:55:57.974Z,9.40
2023-03-13T07:58:32.265Z,12.98
2023-03-13T08:01:19.304Z,9.07
2023-03-13T08:03:50.754Z,11.98
2023-03-13T08:06:24.385Z,11.35
2023-03-13T08:08:57.915Z,12.50
2023-03-13T08:11:29.667Z,10.50
2023-03-13T08:14:01.122Z,10.87
2023-03-13T08:16:34.673Z,11.52
2023-03-13T08:19:06.354Z,9.87
2023-03-13T08:21:38.230Z,9.63
2023-03-13T08:24:11.506Z,10.73
2023-03-13T08:26:42.965Z,13.43
2023-03-13T08:29:15.256Z,11.67
2023-03-13T08:31:49.094Z,13.52
2023-03-13T08:34:20.577Z,10.67
2023-03-13T08:36:52.172Z,13.35
2023-03-13T08:39:24.100Z,15.13
2023-03-13T08:41:55.494Z,12.82
2023-03-13T08:44:27.017Z,13.53
2023-03-13T08:46:58.506Z,13.20
2023-03-13T08:49:29.983Z,13.77
2023-03-13T08:52:01.509Z,17.52
2023-03-13T08:54:33.880Z,17.30
2023-03-13T08:57:05.319Z,16.90
2023-03-13T08:59:36.729Z,15.85
2023-03-13T09:02:09.797Z,19.80
2023-03-13T09:04:41.258Z,17.38
2023-03-13T09:07:12.753Z,16.92
2023-03-13T09:09:44.499Z,20.90
2023-03-13T09:12:29.942Z,21.50
2023-03-13T09:15:02.186Z,17.55
2023-03-13T09:17:33.772Z,16.52
2023-03-13T09:20:05.631Z,19.98
2023-03-13T09:22:37.048Z,17.97
2023-03-13T09:25:08.946Z,20.17
2023-03-13T09:27:40.450Z,17.58
2023-03-13T09:30:12.247Z,16.08
2023-03-13T09:32:43.765Z,12.52
2023-03-13T09:35:15.300Z,13.43
2023-03-13T09:37:46.782Z,10.60
2023-03-13T09:40:21.333Z,10.10
2023-03-13T09:42:56.847Z,11.02
2023-03-13T09:45:32.961Z,9.57
2023-03-13T09:48:29.068Z,7.10
2023-03-13T09:51:13.522Z,9.45
2023-03-13T09:53:49.690Z,10.00
2023-03-13T09:56:25.034Z,7.23
2023-03-13T09:59:05.694Z,8.27
2023-03-13T10:01:40.335Z,8.52
2023-03-13T10:04:28.716Z,5.68
2023-03-13T10:07:00.212Z,7.95
2023-03-13T10:09:33.749Z,9.90
2023-03-13T10:12:13.607Z,8.35
2023-03-13T10:15:07.999Z,9.93
2023-03-13T10:17:40.428Z,10.20
2023-03-13T10:20:35.391Z,13.93
2023-03-13T10:23:14.443Z,13.40
2023-03-13T10:25:46.001Z,12.75
2023-03-13T10:28:18.895Z,11.93
2023-03-13T10:30:57.273Z,15.15
2023-03-13T10:33:29.704Z,15.75
2023-03-13T10:36:05.044Z,17.50
2023-03-13T10:38:54.126Z,11.70
2023-03-13T10:41:33.329Z,19.58
2023-03-13T10:44:07.129Z,15.57
2023-03-13T10:46:41.716Z,19.13
2023-03-13T10:49:17.884Z,15.10
2023-03-13T10:51:51.172Z,13.75
2023-03-13T10:54:34.128Z,18.30
2023-03-13T10:57:19.772Z,15.57
2023-03-13T10:59:53.017Z,15.75
2023-03-13T11:02:27.316Z,19.92
2023-03-13T11:04:58.835Z,20.55
2023-03-13T11:07:34.274Z,15.15
2023-03-13T11:10:22.738Z,13.25
2023-03-13T11:12:56.545Z,19.77
2023-03-13T11:15:38.318Z,21.30
2023-03-13T11:18:23.817Z,21.23
2023-03-13T11:20:59.170Z,21.23
2023-03-13T11:23:46.064Z,25.53
2023-03-13T11:26:58.508Z,22.42
2023-03-13T11:30:15.800Z,22.80
2023-03-13T11:33:00.417Z,24.48
2023-03-13T11:35:49.957Z,19.35
2023-03-13T11:38:34.084Z,23.73
2023-03-13T11:41:17.710Z,23.58
2023-03-13T11:44:04.146Z,21.48
2023-03-13T11:47:07.353Z,23.58
2023-03-13T11:49:57.800Z,27.73
2023-03-13T11:52:35.213Z,27.77
2023-03-13T11:55:29.533Z,24.10
2023-03-13T11:58:13.171Z,26.58
2023-03-13T12:00:52.513Z,31.73
2023-03-13T12:03:36.374Z,27.33
2023-03-13T12:06:28.290Z,26.85
2023-03-13T12:09:28.736Z,28.77
2023-03-13T12:12:25.993Z,25.33
2023-03-13T12:15:26.950Z,25.73
2023-03-13T12:18:21.399Z,27.20
2023-03-13T12:21:04.450Z,25.20
2023-03-13T12:24:29.740Z,30.23
2023-03-13T12:27:25.215Z,29.90
2023-03-13T12:30:06.865Z,24.20
2023-03-13T12:32:54.081Z,28.00
2023-03-13T12:35:28.450Z,26.33
2023-03-13T12:38:15.449Z,33.40
2023-03-13T12:41:01.737Z,27.38
2023-03-13T12:43:34.391Z,28.33
2023-03-13T12:46:23.558Z,33.00
2023-03-13T12:49:07.004Z,28.35
2023-03-13T12:51:59.834Z,28.98
2023-03-13T12:54:52.936Z,24.27
2023-03-13T12:57:46.031Z,28.02
2023-03-13T13:00:26.845Z,28.38
2023-03-13T13:03:02.756Z,22.88
2023-03-13T13:05:34.257Z,34.45
2023-03-13T13:08:05.693Z,25.67
2023-03-13T13:10:37.169Z,26.33
2023-03-13T13:13:14.471Z,30.23
2023-03-13T13:16:01.845Z,26.77
2023-03-13T13:18:34.595Z,27.17
2023-03-13T13:21:06.029Z,27.27
2023-03-13T13:23:39.192Z,39.08
2023-03-13T13:26:25.915Z,29.00
2023-03-13T13:29:00.134Z,31.23
2023-03-13T13:31:49.613Z,34.57
2023-03-13T13:34:30.034Z,33.03
2023-03-13T13:37:03.601Z,34.10
2023-03-13T13:39:43.000Z,30.40
2023-03-13T13:42:29.889Z,28.92
2023-03-13T13:45:04.448Z,34.63
2023-03-13T13:47:35.915Z,31.77
2023-03-13T13:50:16.512Z,28.87
2023-03-13T13:52:49.850Z,26.77
2023-03-13T13:55:39.578Z,30.88
2023-03-13T13:58:17.702Z,26.55
2023-03-13T14:01:00.505Z,25.35
2023-03-13T14:03:33.588Z,31.13
2023-03-13T14:06:35.695Z,32.22
2023-03-13T14:09:34.260Z,27.50
2023-03-13T14:12:25.418Z,26.60
2023-03-13T14:15:09.394Z,30.52
2023-03-13T14:17:49.809Z,23.70
2023-03-13T14:20:29.604Z,32.33
2023-03-13T14:23:11.799Z,24.90
2023-03-13T14:25:46.044Z,33.77
2023-03-13T14:28:20.661Z,26.48
2023-03-13T14:30:55.442Z,30.02
2023-03-13T14:33:27.994Z,25.60
2023-03-13T14:35:59.598Z,31.27
2023-03-13T14:38:31.762Z,27.45
2023-03-13T14:41:03.576Z,27.17
2023-03-13T14:43:37.097Z,35.00
2023-03-13T14:46:29.618Z,34.22
2023-03-13T14:49:13.233Z,29.10
2023-03-13T14:51:44.771Z,28.92
2023-03-13T14:54:30.166Z,31.90
2023-03-13T14:57:10.714Z,36.75
2023-03-13T14:59:43.342Z,33.85
2023-03-13T15:02:20.589Z,31.25
2023-03-13T15:04:57.237Z,34.00
2023-03-13T15:07:36.463Z,36.33
2023-03-13T15:10:32.029Z,33.00
2023-03-13T15:13:28.121Z,31.07
2023-03-13T15:16:00.444Z,32.63
2023-03-13T15:18:34.720Z,33.00
2023-03-13T15:21:15.482Z,30.40
2023-03-13T15:23:55.775Z,37.83
2023-03-13T15:26:28.088Z,34.35
2023-03-13T15:28:59.595Z,31.05
2023-03-13T15:31:31.967Z,31.13
2023-03-13T15:34:03.696Z,34.72
2023-03-13T15:36:35.165Z,34.38
2023-03-13T15:39:16.873Z,27.20
2023-03-13T15:41:48.328Z,29.88
2023-03-13T15:44:19.815Z,29.33
2023-03-13T15:46:51.292Z,37.85
2023-03-13T15:49:22.735Z,26.65
2023-03-13T15:51:55.785Z,26.85
2023-03-13T15:54:28.294Z,30.15
2023-03-13T15:56:59.747Z,39.92
2023-03-13T15:59:31.200Z,26.50
2023-03-13T16:02:02.704Z,27.00
2023-03-13T16:04:34.262Z,27.67
2023-03-13T16:07:17.252Z,29.25
2023-03-13T16:09:49.231Z,26.23
2023-03-13T16:12:20.744Z,31.65
2023-03-13T16:14:52.184Z,27.95
2023-03-13T16:17:23.615Z,26.27
2023-03-13T16:19:55.061Z,29.23
2023-03-13T16:22:26.499Z,34.17
2023-03-13T16:24:57.911Z,27.73
2023-03-13T16:27:29.377Z,28.77
2023-03-13T16:30:00.988Z,27.30
2023-03-13T16:32:32.744Z,26.70
2023-03-13T16:35:04.487Z,29.13
2023-03-13T16:37:35.967Z,29.70
2023-03-13T16:40:31.768Z,28.85
2023-03-13T16:43:03.363Z,29.13
2023-03-13T16:45:34.908Z,28.00
2023-03-13T16:48:06.491Z,32.03
2023-03-13T16:50:38.456Z,33.47
2023-03-13T16:53:09.925Z,30.80
2023-03-13T16:55:41.403Z,34.60
2023-03-13T16:58:12.961Z,29.52
2023-03-13T17:03:35.834Z,31.23
2023-03-13T17:06:13.772Z,32.85
2023-03-13T17:08:45.287Z,32.20
2023-03-13T17:11:18.513Z,35.30
2023-03-13T17:13:52.342Z,39.60
2023-03-13T17:16:33.649Z,32.72
2023-03-13T17:19:05.539Z,34.63
2023-03-13T17:21:37.017Z,37.17
2023-03-13T17:24:08.880Z,37.83
2023-03-13T17:26:40.606Z,31.58
2023-03-13T17:29:17.850Z,28.08
2023-03-13T17:31:50.089Z,31.23
2023-03-13T17:34:21.551Z,38.47
2023-03-13T17:36:52.954Z,38.10
2023-03-13T17:39:24.406Z,37.42
2023-03-13T17:41:55.820Z,31.95
2023-03-13T17:44:27.278Z,40.38
2023-03-13T17:46:58.857Z,34.22
2023-03-13T17:49:30.299Z,38.83
2023-03-13T17:52:01.769Z,36.15
2023-03-13T17:54:33.275Z,36.53
2023-03-13T17:57:13.517Z,40.92
2023-03-13T17:59:45.990Z,36.42
2023-03-13T18:02:17.517Z,36.05
2023-03-13T18:04:48.969Z,38.55
2023-03-13T18:07:27.270Z,34.50
2023-03-13T18:09:58.830Z,40.17
2023-03-13T18:12:30.271Z,38.42
2023-03-13T18:15:01.774Z,31.00
2023-03-13T18:17:33.266Z,43.30
2023-03-13T18:20:05.290Z,36.63
2023-03-13T18:22:36.777Z,38.53
2023-03-13T18:25:08.725Z,40.60
2023-03-13T18:27:40.759Z,39.20
2023-03-13T18:30:23.470Z,37.65
2023-03-13T18:32:55.008Z,36.63
2023-03-13T18:35:26.561Z,33.83
2023-03-13T18:37:58.101Z,37.17
2023-03-13T18:40:31.311Z,33.35
2023-03-13T18:43:02.712Z,34.83
2023-03-13T18:45:34.231Z,32.55
2023-03-13T18:48:10.205Z,33.95
2023-03-13T18:50:41.756Z,36.08
2023-03-13T18:53:13.196Z,32.90
2023-03-13T18:55:44.676Z,34.00
2023-03-13T18:58:16.127Z,31.07
2023-03-13T19:00:47.646Z,36.60
2023-03-13T19:03:19.204Z,33.05
2023-03-13T19:05:50.696Z,35.33
2023-03-13T19:08:22.195Z,34.75
2023-03-13T19:10:53.761Z,32.15
2023-03-13T19:13:25.200Z,32.22
2023-03-13T19:15:56.665Z,30.43
2023-03-13T19:18:28.084Z,32.67
2023-03-13T19:20:59.531Z,31.95
2023-03-13T19:23:31.001Z,35.85
2023-03-13T19:26:02.571Z,33.38
2023-03-13T19:28:34.019Z,31.57
2023-03-13T19:31:05.521Z,32.45
2023-03-13T19:33:36.985Z,30.13
2023-03-13T19:36:16.684Z,30.25
2023-03-13T19:38:48.949Z,32.50
2023-03-13T19:41:20.431Z,30.07
2023-03-13T19:43:51.884Z,35.17
2023-03-13T19:46:26.387Z,32.20
2023-03-13T19:49:00.195Z,34.40
2023-03-13T19:51:32.065Z,32.20
2023-03-13T19:54:04.153Z,31.67
2023-03-13T19:56:36.338Z,37.33
2023-03-13T19:59:15.601Z,32.30
2023-03-13T20:01:47.125Z,28.77
2023-03-13T20:04:18.784Z,34.00
2023-03-13T20:06:50.456Z,32.65
2023-03-13T20:09:21.914Z,31.05
2023-03-13T20:11:53.426Z,28.30
2023-03-13T20:14:24.859Z,33.75
2023-03-13T20:16:56.271Z,33.17
2023-03-13T20:19:27.801Z,29.63
2023-03-13T20:21:59.244Z,31.05
2023-03-13T20:24:32.456Z,33.78
2023-03-13T20:27:03.943Z,27.45
2023-03-13T20:29:35.606Z,33.83
2023-03-13T20:32:08.197Z,33.97
2023-03-13T20:34:39.672Z,28.92
2023-03-13T20:37:11.131Z,29.15
2023-03-13T20:39:42.547Z,31.42
2023-03-13T20:42:13.973Z,34.40
2023-03-13T20:44:45.537Z,32.55
2023-03-13T20:47:17.353Z,29.93
2023-03-13T20:49:48.830Z,32.30
2023-03-13T20:52:20.242Z,32.22
2023-03-13T20:54:51.720Z,31.45
2023-03-13T20:57:23.199Z,27.57
2023-03-13T20:59:54.715Z,26.38
2023-03-13T21:02:26.201Z,28.25
2023-03-13T21:04:57.893Z,27.50
2023-03-13T21:07:29.370Z,25.40
2023-03-13T21:10:00.953Z,26.58
2023-03-13T21:12:32.458Z,24.65
2023-03-13T21:15:06.194Z,28.15
2023-03-13T21:17:38.613Z,25.17
2023-03-13T21:20:10.963Z,24.45
2023-03-13T21:22:43.280Z,25.40
2023-03-13T21:25:15.161Z,27.35
2023-03-13T21:27:46.998Z,27.58
2023-03-13T21:30:21.040Z,23.95
2023-03-13T21:32:52.566Z,28.10
2023-03-13T21:35:24.048Z,25.88
2023-03-13T21:37:55.511Z,29.35
2023-03-13T21:40:26.954Z,24.20
2023-03-13T21:42:58.502Z,20.13
2023-03-13T21:45:29.935Z,22.08
2023-03-13T21:48:02.213Z,20.42
2023-03-13T21:50:33.745Z,26.02
2023-03-13T21:53:05.130Z,24.70
2023-03-13T21:55:36.553Z,27.30
2023-03-13T21:58:08.128Z,22.40
2023-03-13T22:00:39.644Z,24.58
2023-03-13T22:03:11.230Z,20.75
2023-03-13T22:05:44.311Z,25.02
2023-03-13T22:08:15.894Z,25.25
2023-03-13T22:10:49.154Z,22.15
2023-03-13T22:13:21.393Z,23.08
2023-03-13T22:15:52.857Z,24.65
2023-03-13T22:18:24.434Z,25.13
2023-03-13T22:21:00.179Z,25.38
2023-03-13T22:23:31.631Z,26.33
2023-03-13T22:26:03.621Z,26.10
2023-03-13T22:28:35.743Z,28.45
2023-03-13T22:31:09.950Z,21.38
2023-03-13T22:33:41.463Z,29.17
2023-03-13T22:36:12.996Z,21.63
2023-03-13T22:38:44.484Z,25.98
2023-03-13T22:41:17.002Z,21.92
2023-03-13T22:43:48.459Z,24.63
2023-03-13T22:46:19.993Z,21.33
2023-03-13T22:48:51.471Z,19.85
2023-03-13T22:51:22.946Z,22.33
2023-03-13T22:53:54.465Z,18.17
2023-03-13T22:56:27.582Z,17.70
2023-03-13T22:58:59.204Z,18.45
2023-03-13T23:01:30.691Z,15.95
2023-03-13T23:04:02.196Z,15.87
2023-03-13T23:06:33.730Z,22.15
2023-03-13T23:09:05.451Z,17.65
2023-03-13T23:11:36.897Z,17.38
2023-03-13T23:14:08.312Z,18.13
2023-03-13T23:16:39.796Z,15.27
2023-03-13T23:19:11.276Z,19.00
2023-03-13T23:21:42.730Z,18.48
2023-03-13T23:24:14.517Z,16.30
2023-03-13T23:26:45.979Z,15.45
2023-03-13T23:29:17.461Z,16.33
2023-03-13T23:31:48.932Z,17.52
2023-03-13T23:34:20.388Z,13.20
2023-03-13T23:36:51.820Z,15.55
2023-03-13T23:39:23.286Z,15.90
2023-03-13T23:41:54.711Z,15.37
2023-03-13T23:44:26.134Z,11.70
2023-03-13T23:46:58.356Z,17.45
2023-03-13T23:49:29.812Z,14.00
2023-03-13T23:52:01.283Z,14.82
2023-03-13T23:54:32.776Z,17.65
2023-03-13T23:57:04.968Z,14.18
2023-03-13T23:59:36.382Z,16.50
