createdAt,value
2019-04-06T00:02:04.775Z,52.85
2019-04-06T00:04:36.154Z,46.85
2019-04-06T00:07:09.295Z,48.00
2019-04-06T00:09:40.674Z,46.37
2019-04-06T00:12:12.110Z,42.05
2019-04-06T00:14:43.527Z,37.60
2019-04-06T00:17:14.905Z,45.92
2019-04-06T00:19:46.203Z,48.98
2019-04-06T00:22:17.514Z,48.58
2019-04-06T00:24:48.856Z,40.55
2019-04-06T00:27:20.175Z,45.70
2019-04-06T00:29:51.470Z,47.00
2019-04-06T00:32:22.545Z,46.90
2019-04-06T00:34:53.961Z,40.65
2019-04-06T00:37:31.417Z,47.20
2019-04-06T00:40:02.700Z,44.50
2019-04-06T00:42:35.132Z,46.00
2019-04-06T00:45:09.351Z,42.98
2019-04-06T00:47:40.770Z,43.13
2019-04-06T00:50:12.373Z,39.88
2019-04-06T00:52:43.603Z,45.23
2019-04-06T00:55:23.990Z,45.17
2019-04-06T00:57:55.274Z,51.88
2019-04-06T01:00:27.638Z,48.28
2019-04-06T01:02:58.862Z,50.63
2019-04-06T01:05:36.196Z,46.25
2019-04-06T01:08:08.505Z,54.80
2019-04-06T01:10:39.934Z,54.27
2019-04-06T01:13:11.236Z,60.58
2019-04-06T01:15:42.821Z,66.20
2019-04-06T01:18:14.117Z,86.63
2019-04-06T01:20:46.206Z,128.47
2019-04-06T01:23:17.559Z,125.55
2019-04-06T01:25:48.856Z,111.30
2019-04-06T01:28:21.119Z,125.87
2019-04-06T01:30:52.514Z,222.58
2019-04-06T01:33:23.885Z,97.97
2019-04-06T01:35:55.175Z,89.32
2019-04-06T01:38:26.479Z,164.13
2019-04-06T01:41:07.518Z,99.65
2019-04-06T01:43:38.862Z,102.32
2019-04-06T01:46:10.280Z,143.78
2019-04-06T01:48:46.004Z,140.77
2019-04-06T01:51:17.500Z,144.70
2019-04-06T01:53:48.809Z,181.52
2019-04-06T01:56:21.222Z,180.10
2019-04-06T01:58:52.540Z,99.35
2019-04-06T02:01:26.595Z,80.67
2019-04-06T02:03:57.826Z,149.90
2019-04-06T02:06:29.197Z,105.10
2019-04-06T02:09:00.508Z,119.47
2019-04-06T02:11:33.513Z,104.92
2019-04-06T02:14:06.587Z,126.10
2019-04-06T02:16:37.994Z,108.07
2019-04-06T02:19:09.299Z,141.18
2019-04-06T02:21:40.661Z,103.30
2019-04-06T02:24:11.903Z,125.80
2019-04-06T02:26:43.333Z,128.57
2019-04-06T02:29:14.849Z,73.35
2019-04-06T02:32:03.859Z,67.75
2019-04-06T02:34:42.410Z,96.32
2019-04-06T02:37:13.516Z,125.58
2019-04-06T02:39:50.649Z,133.60
2019-04-06T02:42:26.586Z,83.42
2019-04-06T02:44:57.889Z,104.95
2019-04-06T02:47:32.059Z,107.45
2019-04-06T02:50:04.344Z,88.97
2019-04-06T02:52:35.808Z,102.22
2019-04-06T02:55:07.274Z,94.10
2019-04-06T02:57:38.828Z,96.90
2019-04-06T03:00:11.107Z,105.22
2019-04-06T03:02:44.209Z,112.60
2019-04-06T03:05:16.580Z,86.63
2019-04-06T03:07:47.880Z,79.05
2019-04-06T03:10:21.074Z,79.77
2019-04-06T03:12:52.506Z,77.65
2019-04-06T03:15:23.865Z,85.03
2019-04-06T03:17:55.209Z,79.10
2019-04-06T03:20:26.507Z,74.80
2019-04-06T03:22:57.824Z,77.55
2019-04-06T03:25:32.617Z,77.87
2019-04-06T03:28:06.248Z,81.55
2019-04-06T03:30:44.488Z,93.12
2019-04-06T03:33:15.956Z,77.58
2019-04-06T03:35:49.392Z,78.00
2019-04-06T03:38:20.320Z,74.10
2019-04-06T03:40:52.811Z,77.90
2019-04-06T03:43:24.085Z,71.02
2019-04-06T03:45:55.317Z,74.50
2019-04-06T03:48:26.734Z,64.05
2019-04-06T03:51:01.282Z,64.10
2019-04-06T03:53:34.749Z,67.67
2019-04-06T03:56:06.144Z,64.22
2019-04-06T03:58:37.602Z,72.53
2019-04-06T04:01:08.957Z,64.15
2019-04-06T04:03:40.469Z,61.68
2019-04-06T04:06:11.775Z,63.43
2019-04-06T04:08:43.085Z,60.92
2019-04-06T04:11:14.358Z,62.62
2019-04-06T04:13:45.862Z,62.08
2019-04-06T04:16:18.975Z,66.13
2019-04-06T04:18:50.369Z,65.65
2019-04-06T04:21:21.707Z,65.90
2019-04-06T04:23:53.296Z,60.98
2019-04-06T04:26:24.593Z,64.95
2019-04-06T04:28:56.018Z,65.12
2019-04-06T04:31:27.402Z,77.47
2019-04-06T04:33:59.769Z,69.92
2019-04-06T04:36:31.129Z,68.47
2019-04-06T04:39:08.130Z,71.53
2019-04-06T04:41:46.437Z,67.08
2019-04-06T04:44:19.832Z,85.05
2019-04-06T04:46:52.201Z,91.23
2019-04-06T04:49:23.647Z,110.20
2019-04-06T04:51:55.052Z,94.62
2019-04-06T04:54:26.383Z,80.27
2019-04-06T04:56:57.742Z,78.20
2019-04-06T04:59:29.039Z,78.87
2019-04-06T05:02:07.528Z,95.12
2019-04-06T05:04:39.035Z,93.60
2019-04-06T05:07:13.863Z,58.65
2019-04-06T05:09:45.346Z,95.03
2019-04-06T05:12:16.881Z,77.55
2019-04-06T05:15:22.803Z,123.13
2019-04-06T05:17:54.110Z,144.32
2019-04-06T05:20:25.416Z,107.00
2019-04-06T05:22:56.910Z,118.08
2019-04-06T05:25:28.374Z,117.15
2019-04-06T05:27:59.677Z,132.67
2019-04-06T05:30:31.109Z,120.20
2019-04-06T05:33:02.488Z,73.45
2019-04-06T05:35:34.085Z,69.17
2019-04-06T05:38:15.416Z,83.22
2019-04-06T05:40:46.768Z,74.13
2019-04-06T05:43:18.334Z,66.63
2019-04-06T05:45:49.657Z,91.57
2019-04-06T05:48:20.961Z,45.73
2019-04-06T05:50:52.324Z,51.50
2019-04-06T05:53:23.607Z,57.03
2019-04-06T05:55:54.962Z,51.20
2019-04-06T05:58:26.280Z,93.63
2019-04-06T06:01:04.461Z,57.13
2019-04-06T06:03:35.728Z,58.60
2019-04-06T06:06:07.255Z,56.98
2019-04-06T06:08:38.620Z,71.97
2019-04-06T06:11:09.961Z,53.80
2019-04-06T06:13:48.047Z,51.23
2019-04-06T06:16:19.497Z,99.83
2019-04-06T06:18:52.596Z,77.03
2019-04-06T06:21:24.115Z,38.38
2019-04-06T06:23:55.342Z,54.67
2019-04-06T06:26:26.823Z,70.17
2019-04-06T06:28:59.158Z,63.52
2019-04-06T06:31:30.612Z,42.38
2019-04-06T06:34:02.697Z,45.05
2019-04-06T06:36:34.307Z,76.05
2019-04-06T06:39:08.373Z,96.85
2019-04-06T06:41:39.768Z,34.65
2019-04-06T06:44:11.297Z,29.50
2019-04-06T06:46:42.644Z,51.70
2019-04-06T06:49:13.867Z,52.33
2019-04-06T06:51:45.144Z,40.88
2019-04-06T06:54:16.581Z,34.85
2019-04-06T06:56:48.000Z,29.90
2019-04-06T06:59:19.309Z,31.35
2019-04-06T07:01:50.577Z,47.03
2019-04-06T07:04:21.812Z,31.50
2019-04-06T07:06:53.171Z,37.03
2019-04-06T07:09:24.481Z,51.65
2019-04-06T07:11:56.138Z,42.45
2019-04-06T07:14:27.399Z,36.15
2019-04-06T07:16:58.852Z,61.23
2019-04-06T07:19:31.537Z,29.82
2019-04-06T07:22:02.885Z,33.33
2019-04-06T07:24:34.228Z,39.88
2019-04-06T07:27:06.757Z,29.67
2019-04-06T07:29:38.169Z,35.73
2019-04-06T07:32:15.348Z,43.73
2019-04-06T07:34:46.950Z,38.48
2019-04-06T07:37:18.229Z,34.43
2019-04-06T07:39:49.526Z,34.35
2019-04-06T07:42:27.096Z,36.40
2019-04-06T07:45:04.361Z,36.75
2019-04-06T07:47:36.035Z,33.48
2019-04-06T07:50:10.500Z,33.58
2019-04-06T07:52:46.429Z,34.50
2019-04-06T07:55:17.770Z,36.30
2019-04-06T07:57:49.152Z,32.60
2019-04-06T08:00:20.832Z,38.05
2019-04-06T08:02:55.043Z,38.45
2019-04-06T08:05:26.605Z,37.75
2019-04-06T08:07:58.245Z,38.33
2019-04-06T08:10:29.741Z,39.78
2019-04-06T08:13:02.256Z,35.68
2019-04-06T08:15:35.760Z,39.80
2019-04-06T08:18:08.364Z,37.88
2019-04-06T08:20:40.695Z,36.15
2019-04-06T08:23:12.029Z,38.67
2019-04-06T08:25:43.472Z,41.68
2019-04-06T08:28:14.748Z,38.75
2019-04-06T08:30:52.052Z,34.95
2019-04-06T08:33:25.546Z,38.60
2019-04-06T08:35:57.157Z,38.95
2019-04-06T08:38:30.473Z,39.08
2019-04-06T08:41:05.343Z,38.35
2019-04-06T08:43:36.691Z,41.30
2019-04-06T08:46:07.994Z,41.68
2019-04-06T08:48:39.279Z,41.58
2019-04-06T08:51:10.578Z,36.20
2019-04-06T08:53:42.030Z,39.20
2019-04-06T08:56:14.980Z,35.08
2019-04-06T08:58:46.468Z,37.58
2019-04-06T09:01:17.838Z,38.28
2019-04-06T09:03:49.115Z,38.53
2019-04-06T09:06:20.355Z,39.85
2019-04-06T09:08:53.083Z,39.65
2019-04-06T09:11:24.410Z,38.73
2019-04-06T09:13:55.934Z,34.53
2019-04-06T09:16:27.384Z,37.75
2019-04-06T09:18:58.864Z,34.70
2019-04-06T09:21:31.686Z,36.03
2019-04-06T09:24:03.151Z,37.90
2019-04-06T09:26:34.547Z,35.38
2019-04-06T09:29:06.264Z,35.78
2019-04-06T09:31:37.866Z,35.65
2019-04-06T09:34:09.485Z,35.70
2019-04-06T09:36:42.611Z,40.28
2019-04-06T09:39:15.688Z,35.63
2019-04-06T09:41:46.977Z,36.35
2019-04-06T09:44:25.729Z,34.13
2019-04-06T09:47:01.525Z,37.23
2019-04-06T09:49:34.482Z,47.40
2019-04-06T09:52:24.619Z,37.33
2019-04-06T09:54:57.554Z,37.00
2019-04-06T09:57:31.514Z,37.03
2019-04-06T10:00:07.258Z,39.50
2019-04-06T10:02:55.989Z,42.95
2019-04-06T10:05:31.600Z,38.58
2019-04-06T10:08:17.156Z,36.93
2019-04-06T10:10:59.196Z,35.55
2019-04-06T10:13:39.337Z,40.73
2019-04-06T10:16:25.383Z,37.95
2019-04-06T10:19:08.752Z,39.42
2019-04-06T10:21:53.085Z,38.33
2019-04-06T10:24:42.049Z,38.58
2019-04-06T10:27:25.389Z,37.67
2019-04-06T10:30:14.706Z,42.95
2019-04-06T10:32:47.670Z,37.03
2019-04-06T10:35:27.369Z,38.73
2019-04-06T10:38:05.999Z,41.42
2019-04-06T10:40:52.135Z,42.03
2019-04-06T10:43:28.173Z,39.73
2019-04-06T10:46:18.079Z,40.30
2019-04-06T10:48:51.000Z,39.40
2019-04-06T10:51:41.340Z,40.40
2019-04-06T10:54:16.275Z,38.63
2019-04-06T10:56:53.431Z,40.67
2019-04-06T10:59:39.207Z,36.10
2019-04-06T11:02:29.375Z,39.53
2019-04-06T11:05:02.338Z,38.70
2019-04-06T11:07:38.260Z,35.25
2019-04-06T11:10:11.398Z,35.58
2019-04-06T11:12:44.524Z,35.80
2019-04-06T11:15:23.343Z,38.33
2019-04-06T11:18:02.473Z,36.20
2019-04-06T11:20:37.499Z,35.00
2019-04-06T11:23:23.900Z,34.20
2019-04-06T11:26:09.972Z,35.52
2019-04-06T11:28:46.526Z,35.17
2019-04-06T11:31:19.697Z,34.63
2019-04-06T11:34:09.980Z,33.13
2019-04-06T11:36:59.117Z,35.45
2019-04-06T11:39:30.204Z,35.48
2019-04-06T11:42:03.160Z,36.15
2019-04-06T11:44:38.184Z,35.92
2019-04-06T11:47:27.568Z,35.00
2019-04-06T11:50:00.593Z,36.48
2019-04-06T11:52:33.703Z,37.78
2019-04-06T11:55:08.291Z,37.83
2019-04-06T11:58:06.243Z,34.33
2019-04-06T12:00:42.037Z,34.43
2019-04-06T12:03:15.079Z,34.15
2019-04-06T12:05:53.946Z,34.33
2019-04-06T12:08:25.625Z,33.30
2019-04-06T12:11:11.559Z,32.65
2019-04-06T12:13:56.512Z,31.52
2019-04-06T12:16:35.022Z,30.35
2019-04-06T12:19:10.797Z,32.80
2019-04-06T12:21:51.138Z,37.25
2019-04-06T12:24:35.884Z,32.05
2019-04-06T12:27:20.709Z,32.73
2019-04-06T12:29:55.166Z,33.67
2019-04-06T12:32:38.923Z,33.58
2019-04-06T12:35:25.305Z,31.48
2019-04-06T12:38:00.761Z,32.70
2019-04-06T12:40:41.897Z,32.42
2019-04-06T12:43:22.146Z,25.92
2019-04-06T12:46:07.994Z,21.20
2019-04-06T12:48:56.814Z,21.40
2019-04-06T12:51:33.828Z,22.87
2019-04-06T12:54:24.075Z,22.87
2019-04-06T12:57:06.361Z,23.05
2019-04-06T12:59:51.280Z,18.32
2019-04-06T13:02:30.443Z,14.87
2019-04-06T13:05:06.315Z,11.73
2019-04-06T13:07:55.469Z,11.50
2019-04-06T13:10:26.761Z,13.88
2019-04-06T13:13:00.043Z,12.68
2019-04-06T13:15:36.568Z,12.35
2019-04-06T13:18:10.045Z,12.95
2019-04-06T13:21:01.281Z,15.85
2019-04-06T13:23:34.328Z,15.38
2019-04-06T13:26:19.474Z,16.02
2019-04-06T13:29:01.666Z,18.87
2019-04-06T13:31:35.927Z,17.98
2019-04-06T13:34:22.095Z,18.67
2019-04-06T13:36:56.267Z,17.10
2019-04-06T13:39:37.785Z,18.00
2019-04-06T13:42:27.119Z,18.82
2019-04-06T13:45:05.839Z,17.77
2019-04-06T13:47:36.982Z,17.90
2019-04-06T13:50:26.989Z,17.95
2019-04-06T13:53:15.930Z,21.10
2019-04-06T13:55:48.969Z,23.02
2019-04-06T13:58:27.967Z,24.23
2019-04-06T14:01:19.638Z,20.90
2019-04-06T14:03:55.176Z,20.25
2019-04-06T14:06:40.271Z,19.60
2019-04-06T14:09:14.949Z,21.35
2019-04-06T14:12:05.239Z,26.87
2019-04-06T14:14:38.217Z,22.50
2019-04-06T14:17:32.664Z,21.87
2019-04-06T14:20:19.345Z,19.90
2019-04-06T14:22:52.531Z,21.20
2019-04-06T14:25:29.624Z,23.50
2019-04-06T14:28:02.711Z,22.62
2019-04-06T14:30:40.089Z,23.02
2019-04-06T14:33:16.674Z,21.73
2019-04-06T14:35:52.320Z,21.60
2019-04-06T14:38:27.665Z,21.77
2019-04-06T14:41:16.419Z,20.35
2019-04-06T14:43:48.777Z,21.23
2019-04-06T14:46:22.076Z,20.35
2019-04-06T14:49:09.492Z,22.42
2019-04-06T14:51:51.533Z,21.82
2019-04-06T14:54:27.265Z,20.95
2019-04-06T14:57:03.117Z,24.30
2019-04-06T14:59:52.326Z,20.77
2019-04-06T15:02:40.763Z,24.80
2019-04-06T15:05:27.478Z,20.75
2019-04-06T15:08:01.486Z,21.30
2019-04-06T15:10:49.684Z,22.37
2019-04-06T15:13:28.668Z,21.82
2019-04-06T15:16:09.009Z,21.27
2019-04-06T15:19:01.330Z,19.95
2019-04-06T15:21:40.699Z,22.40
2019-04-06T15:24:16.702Z,21.50
2019-04-06T15:26:53.269Z,21.62
2019-04-06T15:29:30.742Z,21.85
2019-04-06T15:32:08.852Z,21.30
2019-04-06T15:34:59.084Z,22.60
2019-04-06T15:37:34.414Z,19.55
2019-04-06T15:40:14.233Z,19.73
2019-04-06T15:42:55.177Z,20.17
2019-04-06T15:45:26.994Z,19.25
2019-04-06T15:48:15.372Z,20.08
2019-04-06T15:50:54.626Z,20.23
2019-04-06T15:53:26.391Z,23.87
2019-04-06T15:56:05.695Z,21.87
2019-04-06T15:58:38.861Z,20.95
2019-04-06T16:01:31.881Z,21.80
2019-04-06T16:04:03.085Z,25.82
2019-04-06T16:06:36.053Z,25.82
2019-04-06T16:09:15.767Z,30.17
2019-04-06T16:11:57.520Z,25.88
2019-04-06T16:14:33.207Z,24.50
2019-04-06T16:17:15.527Z,25.50
2019-04-06T16:20:07.004Z,26.05
2019-04-06T16:22:38.367Z,26.68
2019-04-06T16:25:14.752Z,23.27
2019-04-06T16:27:47.702Z,26.55
2019-04-06T16:30:34.875Z,24.67
2019-04-06T16:33:14.537Z,25.60
2019-04-06T16:35:52.740Z,25.30
2019-04-06T16:38:35.445Z,25.20
2019-04-06T16:41:32.038Z,25.30
2019-04-06T16:44:07.938Z,26.42
2019-04-06T16:46:49.690Z,25.10
2019-04-06T16:49:31.583Z,25.48
2019-04-06T16:52:06.576Z,28.90
2019-04-06T16:54:37.757Z,26.75
2019-04-06T16:57:10.725Z,26.65
2019-04-06T16:59:43.709Z,26.93
2019-04-06T17:02:24.251Z,25.75
2019-04-06T17:04:54.681Z,30.32
2019-04-06T17:07:27.845Z,26.48
2019-04-06T17:10:00.702Z,25.02
2019-04-06T17:12:42.307Z,25.97
2019-04-06T17:15:15.439Z,27.75
2019-04-06T17:17:58.746Z,27.27
2019-04-06T17:20:35.944Z,24.37
2019-04-06T17:23:17.497Z,23.60
2019-04-06T17:25:54.641Z,23.55
2019-04-06T17:28:30.333Z,26.85
2019-04-06T17:31:21.846Z,23.25
2019-04-06T17:34:16.556Z,23.05
2019-04-06T17:37:06.848Z,24.02
2019-04-06T17:39:50.273Z,22.42
2019-04-06T17:42:49.010Z,23.12
2019-04-06T17:45:31.375Z,26.35
2019-04-06T17:48:29.971Z,23.90
2019-04-06T17:51:10.293Z,24.25
2019-04-06T17:54:02.896Z,24.72
2019-04-06T17:56:45.597Z,26.07
2019-04-06T17:59:32.407Z,24.55
2019-04-06T18:02:22.468Z,25.40
2019-04-06T18:05:18.564Z,22.85
2019-04-06T18:08:00.187Z,24.35
2019-04-06T18:10:45.440Z,24.02
2019-04-06T18:13:26.656Z,26.07
2019-04-06T18:16:12.723Z,24.30
2019-04-06T18:18:54.805Z,25.17
2019-04-06T18:21:38.341Z,27.82
2019-04-06T18:24:25.944Z,26.37
2019-04-06T18:27:00.015Z,24.18
2019-04-06T18:29:40.467Z,25.08
2019-04-06T18:32:26.081Z,25.00
2019-04-06T18:35:10.815Z,26.75
2019-04-06T18:37:48.782Z,24.63
2019-04-06T18:43:25.703Z,23.35
2019-04-06T18:45:57.652Z,23.70
2019-04-06T18:48:29.316Z,21.05
2019-04-06T18:51:01.101Z,22.58
2019-04-06T18:53:37.624Z,21.85
2019-04-06T18:56:09.687Z,21.65
2019-04-06T18:58:44.146Z,21.02
2019-04-06T19:01:15.644Z,23.70
2019-04-06T19:03:47.291Z,22.48
2019-04-06T19:06:24.586Z,22.90
2019-04-06T19:08:57.593Z,23.62
2019-04-06T19:11:28.951Z,24.50
2019-04-06T19:14:00.338Z,23.05
2019-04-06T19:16:35.517Z,21.20
2019-04-06T19:19:06.866Z,26.50
2019-04-06T19:21:38.764Z,21.75
2019-04-06T19:24:10.329Z,23.60
2019-04-06T19:26:42.189Z,24.47
2019-04-06T19:29:13.723Z,22.50
2019-04-06T19:31:46.778Z,23.22
2019-04-06T19:34:18.251Z,23.22
2019-04-06T19:36:49.943Z,21.97
2019-04-06T19:39:21.693Z,25.65
2019-04-06T19:41:53.805Z,24.70
2019-04-06T19:44:27.160Z,24.02
2019-04-06T19:46:58.646Z,22.17
2019-04-06T19:49:33.213Z,24.98
2019-04-06T19:52:10.723Z,22.70
2019-04-06T19:54:42.368Z,23.75
2019-04-06T19:57:14.790Z,21.05
2019-04-06T19:59:46.192Z,22.27
2019-04-06T20:02:17.509Z,22.07
2019-04-06T20:04:48.810Z,23.65
2019-04-06T20:07:20.660Z,23.38
2019-04-06T20:09:52.189Z,22.02
2019-04-06T20:12:23.631Z,23.40
2019-04-06T20:14:54.911Z,27.07
2019-04-06T20:17:26.357Z,25.15
2019-04-06T20:19:57.746Z,24.98
2019-04-06T20:22:29.550Z,30.05
2019-04-06T20:25:02.026Z,30.17
2019-04-06T20:27:36.553Z,28.80
2019-04-06T20:30:11.281Z,29.18
2019-04-06T20:32:42.933Z,30.10
2019-04-06T20:35:16.787Z,33.55
2019-04-06T20:37:48.209Z,31.27
2019-04-06T20:40:21.035Z,30.52
2019-04-06T20:42:52.689Z,31.42
2019-04-06T20:45:24.656Z,33.48
2019-04-06T20:47:57.694Z,27.52
2019-04-06T20:50:29.032Z,24.55
2019-04-06T20:53:01.416Z,26.27
2019-04-06T20:55:33.161Z,25.27
2019-04-06T20:58:04.663Z,28.80
2019-04-06T21:00:36.269Z,27.90
2019-04-06T21:03:07.592Z,24.92
2019-04-06T21:05:39.471Z,27.05
2019-04-06T21:08:10.974Z,25.30
2019-04-06T21:10:42.870Z,20.90
2019-04-06T21:13:14.546Z,26.45
2019-04-06T21:15:46.042Z,23.75
2019-04-06T21:18:17.798Z,25.30
2019-04-06T21:20:49.542Z,25.37
2019-04-06T21:23:20.981Z,22.40
2019-04-06T21:25:52.795Z,23.57
2019-04-06T21:28:31.074Z,22.95
2019-04-06T21:31:02.452Z,23.67
2019-04-06T21:33:33.975Z,21.33
2019-04-06T21:36:06.240Z,21.97
2019-04-06T21:38:37.729Z,22.90
2019-04-06T21:41:09.022Z,24.95
2019-04-06T21:43:40.427Z,23.05
2019-04-06T21:46:12.210Z,21.12
2019-04-06T21:48:43.586Z,21.42
2019-04-06T21:51:14.867Z,21.15
2019-04-06T21:53:46.771Z,24.00
2019-04-06T21:56:19.155Z,23.05
2019-04-06T21:58:50.651Z,22.17
2019-04-06T22:01:23.038Z,22.13
2019-04-06T22:03:55.655Z,24.63
2019-04-06T22:06:27.068Z,24.35
2019-04-06T22:08:58.531Z,23.35
2019-04-06T22:11:29.952Z,22.27
2019-04-06T22:14:01.866Z,24.32
2019-04-06T22:16:33.655Z,22.37
2019-04-06T22:19:07.932Z,21.73
2019-04-06T22:21:39.523Z,23.95
2019-04-06T22:24:11.453Z,22.67
2019-04-06T22:26:42.828Z,21.48
2019-04-06T22:29:14.260Z,21.35
2019-04-06T22:31:45.788Z,21.50
2019-04-06T22:34:18.282Z,23.05
2019-04-06T22:36:49.669Z,21.23
2019-04-06T22:39:21.531Z,22.50
2019-04-06T22:41:52.878Z,21.33
2019-04-06T22:44:24.183Z,23.32
2019-04-06T22:46:55.562Z,21.55
2019-04-06T22:49:27.211Z,21.70
2019-04-06T22:51:59.402Z,19.95
2019-04-06T22:54:30.916Z,25.25
2019-04-06T22:57:02.752Z,23.30
2019-04-06T22:59:34.651Z,23.05
2019-04-06T23:02:06.441Z,23.02
2019-04-06T23:04:51.191Z,23.80
2019-04-06T23:07:23.627Z,21.20
2019-04-06T23:09:54.920Z,22.02
2019-04-06T23:12:26.303Z,26.87
2019-04-06T23:14:57.598Z,24.00
2019-04-06T23:17:28.850Z,23.75
2019-04-06T23:20:00.305Z,22.75
2019-04-06T23:22:31.770Z,24.90
2019-04-06T23:25:03.148Z,23.35
2019-04-06T23:27:37.710Z,22.15
2019-04-06T23:30:12.271Z,23.12
2019-04-06T23:32:43.733Z,25.32
2019-04-06T23:35:15.243Z,24.05
2019-04-06T23:37:47.092Z,24.02
2019-04-06T23:40:18.599Z,22.62
2019-04-06T23:42:49.926Z,23.55
2019-04-06T23:45:21.862Z,24.50
2019-04-06T23:47:53.770Z,27.22
2019-04-06T23:50:25.165Z,26.93
2019-04-06T23:52:56.512Z,23.18
2019-04-06T23:55:28.193Z,21.10
2019-04-06T23:57:59.578Z,26.60
