createdAt,value
2022-11-14T00:02:17.667Z,2.30
2022-11-14T00:05:07.195Z,2.30
2022-11-14T00:07:55.092Z,2.30
2022-11-14T00:10:43.420Z,2.30
2022-11-14T00:13:31.247Z,2.30
2022-11-14T00:16:18.703Z,2.40
2022-11-14T00:19:08.382Z,2.30
2022-11-14T00:21:55.986Z,2.30
2022-11-14T00:24:44.719Z,2.30
2022-11-14T00:27:32.773Z,2.40
2022-11-14T00:30:20.829Z,2.40
2022-11-14T00:33:08.764Z,2.40
2022-11-14T00:35:58.813Z,2.40
2022-11-14T00:38:46.842Z,2.40
2022-11-14T00:41:34.434Z,2.40
2022-11-14T00:44:22.261Z,2.30
2022-11-14T00:47:10.301Z,2.30
2022-11-14T00:49:58.326Z,2.30
2022-11-14T00:52:47.521Z,2.30
2022-11-14T00:55:35.262Z,2.40
2022-11-14T00:58:23.829Z,2.30
2022-11-14T01:01:11.978Z,2.30
2022-11-14T01:03:59.505Z,2.30
2022-11-14T01:06:46.825Z,2.40
2022-11-14T01:09:35.993Z,2.40
2022-11-14T01:12:24.048Z,2.50
2022-11-14T01:15:12.660Z,2.40
2022-11-14T01:18:00.454Z,2.40
2022-11-14T01:20:49.883Z,2.40
2022-11-14T01:23:38.555Z,2.40
2022-11-14T01:26:27.580Z,2.40
2022-11-14T01:29:14.976Z,2.40
2022-11-14T01:32:03.028Z,2.50
2022-11-14T01:34:50.808Z,2.50
2022-11-14T01:37:38.680Z,2.50
2022-11-14T01:40:26.360Z,2.60
2022-11-14T01:43:30.213Z,2.60
2022-11-14T01:46:23.557Z,2.60
2022-11-14T01:49:19.119Z,2.60
2022-11-14T01:52:10.617Z,2.60
2022-11-14T01:55:01.750Z,2.60
2022-11-14T01:57:51.352Z,2.60
2022-11-14T02:00:40.907Z,2.60
2022-11-14T02:03:28.353Z,2.70
2022-11-14T02:06:18.396Z,2.70
2022-11-14T02:09:08.070Z,2.70
2022-11-14T02:11:57.466Z,2.60
2022-11-14T02:14:46.735Z,2.60
2022-11-14T02:17:36.658Z,2.60
2022-11-14T02:20:31.251Z,2.70
2022-11-14T02:23:28.998Z,2.70
2022-11-14T02:26:19.442Z,2.70
2022-11-14T02:29:08.031Z,2.60
2022-11-14T02:31:55.951Z,2.60
2022-11-14T02:34:43.518Z,2.70
2022-11-14T02:37:34.228Z,2.70
2022-11-14T02:40:22.194Z,2.70
2022-11-14T02:43:09.990Z,2.70
2022-11-14T02:46:01.491Z,2.70
2022-11-14T02:48:52.998Z,2.70
2022-11-14T02:51:41.472Z,2.80
2022-11-14T02:54:30.593Z,2.80
2022-11-14T02:57:18.301Z,2.80
2022-11-14T03:00:11.659Z,2.90
2022-11-14T03:03:02.502Z,2.90
2022-11-14T03:05:52.497Z,2.90
2022-11-14T03:08:40.593Z,3.00
2022-11-14T03:11:29.569Z,3.00
2022-11-14T03:14:17.285Z,3.10
2022-11-14T03:17:05.274Z,3.10
2022-11-14T03:19:53.013Z,3.20
2022-11-14T03:22:41.308Z,3.20
2022-11-14T03:25:29.093Z,3.30
2022-11-14T03:28:19.005Z,3.30
2022-11-14T03:31:07.640Z,3.30
2022-11-14T03:33:55.548Z,3.30
2022-11-14T03:36:43.233Z,3.40
2022-11-14T03:39:31.392Z,3.40
2022-11-14T03:42:18.894Z,3.40
2022-11-14T03:45:09.593Z,3.40
2022-11-14T03:47:57.513Z,3.40
2022-11-14T03:50:46.374Z,3.40
2022-11-14T03:53:35.076Z,3.50
2022-11-14T03:56:22.857Z,3.50
2022-11-14T03:59:11.016Z,3.50
2022-11-14T04:02:00.189Z,3.50
2022-11-14T04:04:48.424Z,3.60
2022-11-14T04:07:36.160Z,3.60
2022-11-14T04:10:24.196Z,3.60
2022-11-14T04:13:11.636Z,3.60
2022-11-14T04:16:00.482Z,3.60
2022-11-14T04:18:49.536Z,3.60
2022-11-14T04:21:37.380Z,3.60
2022-11-14T04:24:25.183Z,3.60
2022-11-14T04:27:13.219Z,3.60
2022-11-14T04:30:01.399Z,3.70
2022-11-14T04:32:49.587Z,3.70
2022-11-14T04:35:38.108Z,3.60
2022-11-14T04:38:25.836Z,3.60
2022-11-14T04:41:13.660Z,3.70
2022-11-14T04:44:01.208Z,3.70
2022-11-14T04:46:48.764Z,3.70
2022-11-14T04:49:36.129Z,3.60
2022-11-14T04:52:25.173Z,3.70
2022-11-14T04:55:13.359Z,3.70
2022-11-14T04:58:00.555Z,3.70
2022-11-14T05:00:48.412Z,3.70
2022-11-14T05:03:36.418Z,3.70
2022-11-14T05:06:24.401Z,3.70
2022-11-14T05:09:13.464Z,3.70
2022-11-14T05:12:02.748Z,3.70
2022-11-14T05:14:50.446Z,3.70
2022-11-14T05:17:38.250Z,3.70
2022-11-14T05:20:26.097Z,3.70
2022-11-14T05:23:21.896Z,3.70
2022-11-14T05:26:13.091Z,3.70
2022-11-14T05:29:01.265Z,3.70
2022-11-14T05:31:49.427Z,3.70
2022-11-14T05:34:37.561Z,3.70
2022-11-14T05:37:25.143Z,3.70
2022-11-14T05:40:13.662Z,3.70
2022-11-14T05:43:02.907Z,3.70
2022-11-14T05:45:50.484Z,3.60
2022-11-14T05:48:38.569Z,3.60
2022-11-14T05:51:26.455Z,3.50
2022-11-14T05:54:14.378Z,3.60
2022-11-14T05:57:02.072Z,3.60
2022-11-14T05:59:51.200Z,3.60
2022-11-14T06:02:38.759Z,3.60
2022-11-14T06:05:26.970Z,3.70
2022-11-14T06:08:14.689Z,3.70
2022-11-14T06:11:05.527Z,3.70
2022-11-14T06:13:53.787Z,3.70
2022-11-14T06:16:42.862Z,3.70
2022-11-14T06:19:30.387Z,3.70
2022-11-14T06:22:18.158Z,3.80
2022-11-14T06:25:06.884Z,3.80
2022-11-14T06:27:54.606Z,3.80
2022-11-14T06:30:42.184Z,3.80
2022-11-14T06:33:36.793Z,3.80
2022-11-14T06:36:25.381Z,4.00
2022-11-14T06:39:14.369Z,3.90
2022-11-14T06:42:02.071Z,3.90
2022-11-14T06:44:49.489Z,3.90
2022-11-14T06:47:37.064Z,3.90
2022-11-14T06:50:26.189Z,4.00
2022-11-14T06:53:13.481Z,4.00
2022-11-14T06:56:02.253Z,4.10
2022-11-14T06:58:51.087Z,4.10
2022-11-14T07:01:39.005Z,4.10
2022-11-14T07:04:27.104Z,4.10
2022-11-14T07:07:16.710Z,4.20
2022-11-14T07:10:04.829Z,4.30
2022-11-14T07:12:52.731Z,4.30
2022-11-14T07:15:40.478Z,4.30
2022-11-14T07:18:32.103Z,4.40
2022-11-14T07:21:20.432Z,4.30
2022-11-14T07:24:09.498Z,4.40
2022-11-14T07:26:56.760Z,4.40
2022-11-14T07:29:46.247Z,4.40
2022-11-14T07:32:34.248Z,4.50
2022-11-14T07:35:21.478Z,4.60
2022-11-14T07:38:09.212Z,4.50
2022-11-14T07:41:00.377Z,4.50
2022-11-14T07:43:48.205Z,4.60
2022-11-14T07:46:36.348Z,4.60
2022-11-14T07:49:23.842Z,4.70
2022-11-14T07:52:11.421Z,4.70
2022-11-14T07:54:59.188Z,4.70
2022-11-14T07:57:49.627Z,4.70
2022-11-14T08:00:37.195Z,4.60
2022-11-14T08:03:24.943Z,4.70
2022-11-14T08:06:14.346Z,4.90
2022-11-14T08:09:01.899Z,5.00
2022-11-14T08:11:49.320Z,5.00
2022-11-14T08:14:38.469Z,4.90
2022-11-14T08:17:26.791Z,5.00
2022-11-14T08:20:14.966Z,5.00
2022-11-14T08:23:07.560Z,5.20
2022-11-14T08:25:54.946Z,4.70
2022-11-14T08:28:42.374Z,5.20
2022-11-14T08:31:32.105Z,5.10
2022-11-14T08:34:19.467Z,5.10
2022-11-14T08:37:07.236Z,5.10
2022-11-14T08:39:55.092Z,5.30
2022-11-14T08:42:42.687Z,5.20
2022-11-14T08:45:30.572Z,5.30
2022-11-14T08:48:19.287Z,5.30
2022-11-14T08:51:09.005Z,5.40
2022-11-14T08:53:56.513Z,5.50
2022-11-14T08:56:44.446Z,5.40
2022-11-14T08:59:32.431Z,5.60
2022-11-14T09:02:20.401Z,5.70
2022-11-14T09:05:10.725Z,5.70
2022-11-14T09:07:59.918Z,5.60
2022-11-14T09:10:47.218Z,5.60
2022-11-14T09:13:35.909Z,5.50
2022-11-14T09:16:23.497Z,5.60
2022-11-14T09:19:11.166Z,5.50
2022-11-14T09:22:00.499Z,5.30
2022-11-14T09:24:50.005Z,5.30
2022-11-14T09:27:37.417Z,5.50
2022-11-14T09:30:24.855Z,5.70
2022-11-14T09:33:12.578Z,5.70
2022-11-14T09:36:00.629Z,5.50
2022-11-14T09:38:49.734Z,5.60
2022-11-14T09:41:49.015Z,5.70
2022-11-14T09:44:56.960Z,5.70
2022-11-14T09:47:47.092Z,6.10
2022-11-14T09:50:38.960Z,6.20
2022-11-14T09:53:34.989Z,6.20
2022-11-14T09:56:27.176Z,6.20
2022-11-14T09:59:16.204Z,6.40
2022-11-14T10:02:16.085Z,6.40
2022-11-14T10:05:21.670Z,6.50
2022-11-14T10:08:25.231Z,6.80
2022-11-14T10:11:15.950Z,6.60
2022-11-14T10:14:48.888Z,6.60
2022-11-14T10:18:06.013Z,6.90
2022-11-14T10:20:59.479Z,7.10
2022-11-14T10:23:56.281Z,7.30
2022-11-14T10:26:56.159Z,7.50
2022-11-14T10:29:55.137Z,7.80
2022-11-14T10:33:13.431Z,8.10
2022-11-14T10:36:09.900Z,8.20
2022-11-14T10:39:05.887Z,8.50
2022-11-14T10:42:04.300Z,9.80
2022-11-14T10:45:00.605Z,11.00
2022-11-14T10:47:53.121Z,12.20
2022-11-14T10:50:50.303Z,12.70
2022-11-14T10:53:49.484Z,13.60
2022-11-14T10:56:37.228Z,14.60
2022-11-14T10:59:25.556Z,13.00
2022-11-14T11:02:13.819Z,13.70
2022-11-14T11:05:16.045Z,16.10
2022-11-14T11:08:43.076Z,17.80
2022-11-14T11:11:31.901Z,17.70
2022-11-14T11:14:21.286Z,18.50
2022-11-14T11:17:30.143Z,16.90
2022-11-14T11:20:32.754Z,16.30
2022-11-14T11:23:28.705Z,16.80
2022-11-14T11:26:26.155Z,16.10
2022-11-14T11:29:19.061Z,17.10
2022-11-14T11:32:07.511Z,18.80
2022-11-14T11:34:56.266Z,17.90
2022-11-14T11:37:48.516Z,16.70
2022-11-14T11:40:41.735Z,16.30
2022-11-14T11:43:53.936Z,16.50
2022-11-14T11:46:49.241Z,17.40
2022-11-14T11:49:50.041Z,17.00
2022-11-14T11:52:49.661Z,16.00
2022-11-14T11:55:44.518Z,16.20
2022-11-14T11:58:39.547Z,16.70
2022-11-14T12:01:29.082Z,17.10
2022-11-14T12:04:17.019Z,16.20
2022-11-14T12:07:12.329Z,15.90
2022-11-14T12:10:10.356Z,16.90
2022-11-14T12:13:43.526Z,17.00
2022-11-14T12:16:48.716Z,16.00
2022-11-14T12:20:28.349Z,16.40
2022-11-14T12:23:39.291Z,16.80
2022-11-14T12:26:50.108Z,16.80
2022-11-14T12:29:59.688Z,17.60
2022-11-14T12:32:51.773Z,15.70
2022-11-14T12:35:39.680Z,17.70
2022-11-14T12:38:33.305Z,19.10
2022-11-14T12:41:27.498Z,20.10
2022-11-14T12:44:35.637Z,19.10
2022-11-14T12:47:26.993Z,18.20
2022-11-14T12:50:43.026Z,18.20
2022-11-14T12:53:46.160Z,18.70
2022-11-14T12:56:54.308Z,18.40
2022-11-14T12:59:58.894Z,18.50
2022-11-14T13:03:19.472Z,18.20
2022-11-14T13:06:12.783Z,18.40
2022-11-14T13:09:40.264Z,17.80
2022-11-14T13:12:49.065Z,17.60
2022-11-14T13:16:08.352Z,16.70
2022-11-14T13:19:16.983Z,17.60
2022-11-14T13:22:46.775Z,17.90
2022-11-14T13:25:35.808Z,16.40
2022-11-14T13:28:49.333Z,18.20
2022-11-14T13:31:49.142Z,18.30
2022-11-14T13:34:45.271Z,18.20
2022-11-14T13:38:16.607Z,17.80
2022-11-14T13:41:24.743Z,16.20
2022-11-14T13:44:31.988Z,16.50
2022-11-14T13:47:50.828Z,17.00
2022-11-14T13:50:41.024Z,14.80
2022-11-14T13:53:31.093Z,13.20
2022-11-14T13:56:33.707Z,12.50
2022-11-14T13:59:46.770Z,12.20
2022-11-14T14:02:58.317Z,11.70
2022-11-14T14:06:07.148Z,11.70
2022-11-14T14:09:15.119Z,11.80
2022-11-14T14:12:19.763Z,11.70
2022-11-14T14:15:21.061Z,11.70
2022-11-14T14:18:19.300Z,11.30
2022-11-14T14:21:18.146Z,11.00
2022-11-14T14:24:17.023Z,10.80
2022-11-14T14:27:19.154Z,10.80
2022-11-14T14:30:12.617Z,10.70
2022-11-14T14:33:14.592Z,10.40
2022-11-14T14:36:02.463Z,10.10
2022-11-14T14:38:51.527Z,9.90
2022-11-14T14:41:40.197Z,9.70
2022-11-14T14:44:33.550Z,9.70
2022-11-14T14:47:36.314Z,9.60
2022-11-14T14:50:27.860Z,9.20
2022-11-14T14:53:25.000Z,9.00
2022-11-14T14:56:20.829Z,8.90
2022-11-14T14:59:19.016Z,8.80
2022-11-14T15:02:17.997Z,8.70
2022-11-14T15:05:08.031Z,8.70
2022-11-14T15:07:58.693Z,8.50
2022-11-14T15:10:47.885Z,8.40
2022-11-14T15:13:39.043Z,8.30
2022-11-14T15:16:28.249Z,8.00
2022-11-14T15:19:20.334Z,7.80
2022-11-14T15:22:24.821Z,7.60
2022-11-14T15:25:21.754Z,7.40
2022-11-14T15:28:17.615Z,7.40
2022-11-14T15:31:06.552Z,7.20
2022-11-14T15:34:06.077Z,6.90
2022-11-14T15:37:25.987Z,6.90
2022-11-14T15:40:21.011Z,6.80
2022-11-14T15:43:50.768Z,6.50
2022-11-14T15:46:48.749Z,6.60
2022-11-14T15:49:38.081Z,6.70
2022-11-14T15:52:33.080Z,6.60
2022-11-14T15:55:22.752Z,6.50
2022-11-14T15:58:28.982Z,6.30
2022-11-14T16:01:24.140Z,6.20
2022-11-14T16:04:19.612Z,6.20
2022-11-14T16:07:08.853Z,6.40
2022-11-14T16:09:58.339Z,6.70
2022-11-14T16:12:52.067Z,6.80
2022-11-14T16:15:40.436Z,6.80
2022-11-14T16:18:28.132Z,6.80
2022-11-14T16:21:20.650Z,6.90
2022-11-14T16:24:13.824Z,6.90
2022-11-14T16:27:03.191Z,6.80
2022-11-14T16:29:50.585Z,6.70
2022-11-14T16:32:40.060Z,6.60
2022-11-14T16:35:29.565Z,6.60
2022-11-14T16:38:17.584Z,6.70
2022-11-14T16:41:08.863Z,6.80
2022-11-14T16:43:59.894Z,7.00
2022-11-14T16:46:48.559Z,7.00
2022-11-14T16:49:36.491Z,7.10
2022-11-14T16:52:24.488Z,7.00
2022-11-14T16:55:14.204Z,7.00
2022-11-14T16:58:02.327Z,6.90
2022-11-14T17:00:52.238Z,6.80
2022-11-14T17:03:40.033Z,6.70
2022-11-14T17:06:28.181Z,6.60
2022-11-14T17:09:16.685Z,6.50
2022-11-14T17:12:04.772Z,6.50
2022-11-14T17:14:52.404Z,6.50
2022-11-14T17:17:46.764Z,6.40
2022-11-14T17:20:34.955Z,6.20
2022-11-14T17:23:22.737Z,6.20
2022-11-14T17:26:14.946Z,6.20
2022-11-14T17:29:02.778Z,6.20
2022-11-14T17:31:50.596Z,6.10
2022-11-14T17:34:40.435Z,6.00
2022-11-14T17:37:28.779Z,5.90
2022-11-14T17:40:16.983Z,5.80
2022-11-14T17:43:04.864Z,5.80
2022-11-14T17:45:59.657Z,5.50
2022-11-14T17:48:47.659Z,5.60
2022-11-14T17:51:37.309Z,5.50
2022-11-14T17:54:25.330Z,5.40
2022-11-14T17:57:13.778Z,5.40
2022-11-14T18:00:03.742Z,5.40
2022-11-14T18:02:53.154Z,5.50
2022-11-14T18:05:41.670Z,5.60
2022-11-14T18:08:32.118Z,5.50
2022-11-14T18:11:20.856Z,5.40
2022-11-14T18:14:09.329Z,5.40
2022-11-14T18:17:12.330Z,5.30
2022-11-14T18:20:02.204Z,5.50
2022-11-14T18:22:50.792Z,5.60
2022-11-14T18:25:40.369Z,5.60
2022-11-14T18:28:29.723Z,5.60
2022-11-14T18:31:39.226Z,5.60
2022-11-14T18:34:27.373Z,5.60
2022-11-14T18:37:15.494Z,5.60
2022-11-14T18:40:09.895Z,5.60
2022-11-14T18:43:04.114Z,5.50
2022-11-14T18:45:51.251Z,5.30
2022-11-14T18:48:40.938Z,5.20
2022-11-14T18:51:31.241Z,5.10
2022-11-14T18:54:20.081Z,5.10
2022-11-14T18:57:08.731Z,5.10
2022-11-14T18:59:58.554Z,5.00
2022-11-14T19:02:52.050Z,4.80
2022-11-14T19:05:40.589Z,4.80
2022-11-14T19:08:28.744Z,4.80
2022-11-14T19:11:35.288Z,4.80
2022-11-14T19:14:23.428Z,4.80
2022-11-14T19:17:14.700Z,4.90
2022-11-14T19:20:02.338Z,4.90
2022-11-14T19:22:50.837Z,4.90
2022-11-14T19:25:38.920Z,5.00
2022-11-14T19:28:27.480Z,5.00
2022-11-14T19:31:16.308Z,5.00
2022-11-14T19:34:06.555Z,5.00
2022-11-14T19:37:02.222Z,5.00
2022-11-14T19:39:53.066Z,4.90
2022-11-14T19:42:41.514Z,4.80
2022-11-14T19:45:29.312Z,4.70
2022-11-14T19:48:17.180Z,4.60
2022-11-14T19:51:08.744Z,4.20
2022-11-14T19:53:57.915Z,4.10
2022-11-14T19:56:48.101Z,3.90
2022-11-14T19:59:36.120Z,3.90
2022-11-14T20:02:26.391Z,3.90
2022-11-14T20:05:15.083Z,4.10
2022-11-14T20:08:05.101Z,4.70
2022-11-14T20:11:01.029Z,4.80
2022-11-14T20:13:48.908Z,4.90
2022-11-14T20:16:39.376Z,4.80
2022-11-14T20:19:28.104Z,4.80
2022-11-14T20:22:16.548Z,4.90
2022-11-14T20:25:06.159Z,4.80
2022-11-14T20:27:55.794Z,4.80
2022-11-14T20:30:43.348Z,4.70
2022-11-14T20:33:32.555Z,4.70
2022-11-14T20:36:24.478Z,4.70
2022-11-14T20:39:12.102Z,4.60
2022-11-14T20:42:01.188Z,4.60
2022-11-14T20:44:49.330Z,5.10
2022-11-14T20:47:37.251Z,4.70
2022-11-14T20:50:27.072Z,4.60
2022-11-14T20:53:15.812Z,4.60
2022-11-14T20:56:06.330Z,4.70
2022-11-14T20:58:58.023Z,4.60
2022-11-14T21:01:46.985Z,5.00
2022-11-14T21:04:36.288Z,4.80
2022-11-14T21:07:27.646Z,4.80
2022-11-14T21:10:32.735Z,4.80
2022-11-14T21:13:39.263Z,4.70
2022-11-14T21:16:33.408Z,4.80
2022-11-14T21:19:24.809Z,4.80
2022-11-14T21:22:13.742Z,4.80
2022-11-14T21:25:02.120Z,4.80
2022-11-14T21:27:50.287Z,4.70
2022-11-14T21:30:38.306Z,4.60
2022-11-14T21:33:28.119Z,4.60
2022-11-14T21:36:43.152Z,4.60
2022-11-14T21:39:24.910Z,4.60
2022-11-14T21:42:18.058Z,4.50
2022-11-14T21:45:07.602Z,4.40
2022-11-14T21:47:56.585Z,4.40
2022-11-14T21:50:45.742Z,4.40
2022-11-14T21:53:34.019Z,4.40
2022-11-14T21:56:23.862Z,4.40
2022-11-14T21:59:19.266Z,4.30
2022-11-14T22:02:24.346Z,4.30
2022-11-14T22:05:12.183Z,4.20
2022-11-14T22:08:01.737Z,4.00
2022-11-14T22:10:49.480Z,4.00
2022-11-14T22:13:37.186Z,3.80
2022-11-14T22:16:25.354Z,3.60
2022-11-14T22:19:13.198Z,3.60
2022-11-14T22:22:01.069Z,3.60
2022-11-14T22:24:51.212Z,3.60
2022-11-14T22:27:40.201Z,3.40
2022-11-14T22:30:27.676Z,3.20
2022-11-14T22:33:15.845Z,3.00
2022-11-14T22:36:04.902Z,2.60
2022-11-14T22:38:55.042Z,2.40
2022-11-14T22:41:44.429Z,2.30
2022-11-14T22:44:33.168Z,2.30
2022-11-14T22:47:21.170Z,2.40
2022-11-14T22:50:10.124Z,2.50
2022-11-14T22:52:57.728Z,2.50
2022-11-14T22:55:49.784Z,2.40
2022-11-14T22:58:39.995Z,2.50
2022-11-14T23:01:29.011Z,2.50
2022-11-14T23:04:17.089Z,2.50
2022-11-14T23:07:04.499Z,2.40
2022-11-14T23:09:52.632Z,2.50
2022-11-14T23:12:41.023Z,2.50
2022-11-14T23:15:30.652Z,2.50
2022-11-14T23:18:18.790Z,2.60
2022-11-14T23:21:08.019Z,2.60
2022-11-14T23:23:56.852Z,2.60
2022-11-14T23:26:44.999Z,2.50
2022-11-14T23:29:33.354Z,2.40
2022-11-14T23:32:22.911Z,2.30
2022-11-14T23:35:11.545Z,2.40
2022-11-14T23:38:06.183Z,2.50
2022-11-14T23:40:54.775Z,2.50
2022-11-14T23:43:42.086Z,2.50
2022-11-14T23:46:30.034Z,2.50
2022-11-14T23:49:19.771Z,2.40
2022-11-14T23:53:07.942Z,2.40
2022-11-14T23:55:57.185Z,2.50
2022-11-14T23:58:45.048Z,2.50
