createdAt,value
2023-02-13T00:00:25.628Z,102024.13
2023-02-13T00:02:53.312Z,102017.38
2023-02-13T00:05:20.674Z,102014.06
2023-02-13T00:07:48.173Z,102013.81
2023-02-13T00:10:15.992Z,102014.53
2023-02-13T00:12:43.381Z,102021.59
2023-02-13T00:15:10.920Z,102018.44
2023-02-13T00:17:38.742Z,102023.59
2023-02-13T00:20:06.657Z,102026.59
2023-02-13T00:22:37.446Z,102027.31
2023-02-13T00:25:06.434Z,102028.47
2023-02-13T00:27:34.234Z,102039.81
2023-02-13T00:30:02.946Z,102040.44
2023-02-13T00:32:31.785Z,102043.28
2023-02-13T00:34:59.225Z,102045.06
2023-02-13T00:37:26.659Z,102033.25
2023-02-13T00:39:54.308Z,102040.00
2023-02-13T00:42:26.387Z,102037.44
2023-02-13T00:44:54.228Z,102029.63
2023-02-13T00:47:21.954Z,102034.78
2023-02-13T00:49:50.304Z,102031.25
2023-02-13T00:52:18.041Z,102035.19
2023-02-13T00:54:46.738Z,102029.63
2023-02-13T00:57:14.127Z,102038.62
2023-02-13T00:59:42.774Z,102039.41
2023-02-13T01:02:10.182Z,102033.50
2023-02-13T01:04:37.630Z,102037.94
2023-02-13T01:07:05.369Z,102037.19
2023-02-13T01:09:32.919Z,102030.47
2023-02-13T01:12:00.331Z,102025.28
2023-02-13T01:14:27.962Z,102025.12
2023-02-13T01:16:55.367Z,102021.75
2023-02-13T01:19:23.018Z,102020.69
2023-02-13T01:21:52.552Z,102018.03
2023-02-13T01:24:19.933Z,102014.84
2023-02-13T01:26:47.310Z,102011.09
2023-02-13T01:29:15.047Z,102007.41
2023-02-13T01:31:42.445Z,102008.91
2023-02-13T01:34:09.904Z,102017.03
2023-02-13T01:36:37.600Z,102011.41
2023-02-13T01:39:05.070Z,102008.69
2023-02-13T01:41:32.555Z,102011.41
2023-02-13T01:44:01.793Z,102007.59
2023-02-13T01:46:37.918Z,102003.28
2023-02-13T01:49:10.670Z,102012.41
2023-02-13T01:51:38.300Z,102006.94
2023-02-13T01:54:08.312Z,102007.94
2023-02-13T01:56:45.133Z,102012.78
2023-02-13T01:59:17.538Z,102003.00
2023-02-13T02:01:45.267Z,102012.22
2023-02-13T02:04:23.462Z,102014.50
2023-02-13T02:07:07.706Z,102005.41
2023-02-13T02:09:38.626Z,102010.53
2023-02-13T02:12:12.490Z,102015.31
2023-02-13T02:14:41.269Z,102012.34
2023-02-13T02:17:09.422Z,102008.56
2023-02-13T02:19:59.780Z,101995.91
2023-02-13T02:22:49.552Z,101996.91
2023-02-13T02:25:43.586Z,102000.94
2023-02-13T02:28:37.218Z,102004.91
2023-02-13T02:31:14.261Z,102002.75
2023-02-13T02:33:53.996Z,102010.25
2023-02-13T02:36:47.071Z,102009.56
2023-02-13T02:39:27.202Z,102007.22
2023-02-13T02:42:00.946Z,102010.16
2023-02-13T02:44:37.532Z,102010.47
2023-02-13T02:47:33.342Z,102007.28
2023-02-13T02:50:24.992Z,102004.62
2023-02-13T02:53:14.197Z,102011.62
2023-02-13T02:55:56.478Z,102005.56
2023-02-13T02:58:49.479Z,102013.59
2023-02-13T03:01:41.897Z,101998.78
2023-02-13T03:04:37.575Z,102004.22
2023-02-13T03:07:08.289Z,102003.72
2023-02-13T03:10:04.694Z,102009.53
2023-02-13T03:13:02.940Z,102008.09
2023-02-13T03:15:30.655Z,102011.44
2023-02-13T03:18:17.369Z,102001.44
2023-02-13T03:21:24.168Z,101997.78
2023-02-13T03:23:54.780Z,101997.00
2023-02-13T03:26:46.166Z,101996.31
2023-02-13T03:29:47.673Z,102000.44
2023-02-13T03:32:30.726Z,101994.91
2023-02-13T03:35:43.425Z,101994.91
2023-02-13T03:38:16.602Z,101999.00
2023-02-13T03:41:18.370Z,101995.19
2023-02-13T03:44:04.262Z,101999.50
2023-02-13T03:46:34.666Z,102000.06
2023-02-13T03:49:40.472Z,101993.94
2023-02-13T03:52:13.949Z,101988.34
2023-02-13T03:55:04.951Z,101995.84
2023-02-13T03:57:52.434Z,101984.28
2023-02-13T04:00:20.982Z,101986.75
2023-02-13T04:03:11.076Z,101987.34
2023-02-13T04:05:43.251Z,101980.34
2023-02-13T04:08:11.007Z,101986.47
2023-02-13T04:10:47.959Z,101989.63
2023-02-13T04:13:26.852Z,101997.09
2023-02-13T04:16:03.583Z,102007.69
2023-02-13T04:18:32.769Z,102009.84
2023-02-13T04:21:07.735Z,101997.56
2023-02-13T04:23:36.908Z,101995.13
2023-02-13T04:26:08.353Z,101993.31
2023-02-13T04:28:36.109Z,102005.56
2023-02-13T04:31:03.641Z,101997.38
2023-02-13T04:33:31.054Z,101997.19
2023-02-13T04:35:58.696Z,101994.69
2023-02-13T04:38:26.099Z,101986.22
2023-02-13T04:40:53.494Z,101988.63
2023-02-13T04:43:21.222Z,101984.62
2023-02-13T04:45:51.998Z,101985.03
2023-02-13T04:48:19.345Z,101993.31
2023-02-13T04:50:48.029Z,101984.56
2023-02-13T04:53:15.433Z,101992.03
2023-02-13T04:55:43.259Z,101985.69
2023-02-13T04:58:11.002Z,101987.56
2023-02-13T05:00:38.422Z,101981.03
2023-02-13T05:03:10.660Z,101976.78
2023-02-13T05:05:38.911Z,101975.00
2023-02-13T05:08:07.390Z,101979.69
2023-02-13T05:10:35.100Z,101987.69
2023-02-13T05:13:02.828Z,101981.22
2023-02-13T05:15:30.198Z,101976.22
2023-02-13T05:17:57.679Z,101983.16
2023-02-13T05:20:25.582Z,101988.53
2023-02-13T05:23:12.797Z,101981.41
2023-02-13T05:25:41.617Z,101979.97
2023-02-13T05:28:28.085Z,101981.19
2023-02-13T05:30:56.467Z,101983.28
2023-02-13T05:33:24.486Z,101975.63
2023-02-13T05:35:51.973Z,101966.94
2023-02-13T05:38:19.726Z,101969.41
2023-02-13T05:40:47.131Z,101965.22
2023-02-13T05:43:14.598Z,101967.53
2023-02-13T05:45:42.293Z,101978.97
2023-02-13T05:48:09.628Z,101983.75
2023-02-13T05:50:37.017Z,101980.72
2023-02-13T05:53:04.769Z,101983.66
2023-02-13T05:55:32.174Z,101982.56
2023-02-13T05:57:59.566Z,101984.12
2023-02-13T06:00:27.217Z,101983.94
2023-02-13T06:02:55.125Z,101990.38
2023-02-13T06:05:22.544Z,101986.59
2023-02-13T06:07:49.890Z,101987.44
2023-02-13T06:10:17.656Z,101991.59
2023-02-13T06:12:45.108Z,101994.38
2023-02-13T06:15:12.532Z,101995.69
2023-02-13T06:17:40.203Z,102003.63
2023-02-13T06:20:08.212Z,102000.44
2023-02-13T06:22:35.649Z,102008.63
2023-02-13T06:25:03.759Z,102010.66
2023-02-13T06:27:31.374Z,102006.87
2023-02-13T06:29:58.789Z,102012.09
2023-02-13T06:32:26.447Z,102006.44
2023-02-13T06:34:53.882Z,102002.53
2023-02-13T06:37:21.311Z,102017.50
2023-02-13T06:39:48.975Z,102012.72
2023-02-13T06:42:18.679Z,102023.25
2023-02-13T06:44:46.132Z,102021.34
2023-02-13T06:47:13.800Z,102021.44
2023-02-13T06:49:41.174Z,102020.59
2023-02-13T06:52:08.606Z,102016.94
2023-02-13T06:54:46.767Z,102011.53
2023-02-13T06:57:15.984Z,102017.06
2023-02-13T06:59:44.042Z,102016.69
2023-02-13T07:02:12.279Z,102019.97
2023-02-13T07:04:40.163Z,102025.38
2023-02-13T07:07:07.793Z,102025.19
2023-02-13T07:09:35.171Z,102018.47
2023-02-13T07:12:04.263Z,102020.34
2023-02-13T07:14:31.952Z,102019.22
2023-02-13T07:16:59.626Z,102026.34
2023-02-13T07:19:27.273Z,102011.66
2023-02-13T07:21:55.021Z,102013.84
2023-02-13T07:24:22.392Z,102023.84
2023-02-13T07:26:49.808Z,102022.34
2023-02-13T07:29:17.439Z,102015.50
2023-02-13T07:31:45.036Z,102019.22
2023-02-13T07:34:12.450Z,102017.38
2023-02-13T07:36:40.109Z,102022.16
2023-02-13T07:39:07.550Z,102028.91
2023-02-13T07:41:35.067Z,102024.25
2023-02-13T07:44:02.741Z,102020.72
2023-02-13T07:46:30.191Z,102016.25
2023-02-13T07:48:57.551Z,102022.06
2023-02-13T07:51:25.407Z,102027.41
2023-02-13T07:53:53.000Z,102024.69
2023-02-13T07:56:20.442Z,102025.00
2023-02-13T07:58:48.504Z,102017.13
2023-02-13T08:01:16.921Z,102029.91
2023-02-13T08:03:48.221Z,102025.56
2023-02-13T08:06:15.589Z,102026.19
2023-02-13T08:08:43.133Z,102028.78
2023-02-13T08:11:55.455Z,102027.38
2023-02-13T08:14:23.991Z,102028.84
2023-02-13T08:16:52.602Z,102027.56
2023-02-13T08:19:20.866Z,102021.38
2023-02-13T08:21:48.239Z,102019.91
2023-02-13T08:24:16.283Z,102012.97
2023-02-13T08:26:43.677Z,102022.59
2023-02-13T08:29:11.521Z,102025.09
2023-02-13T08:31:39.357Z,102019.75
2023-02-13T08:34:06.772Z,102015.50
2023-02-13T08:36:34.178Z,102013.84
2023-02-13T08:39:01.866Z,102013.00
2023-02-13T08:41:29.259Z,102000.31
2023-02-13T08:43:56.673Z,101996.44
2023-02-13T08:46:24.460Z,101992.31
2023-02-13T08:48:51.850Z,102002.22
2023-02-13T08:51:19.253Z,102005.97
2023-02-13T08:53:46.928Z,101997.06
2023-02-13T08:56:14.328Z,102003.69
2023-02-13T08:58:41.707Z,102010.75
2023-02-13T09:01:09.484Z,102000.31
2023-02-13T09:03:37.042Z,102002.50
2023-02-13T09:06:04.600Z,102006.25
2023-02-13T09:08:32.422Z,102004.75
2023-02-13T09:11:02.252Z,102002.50
2023-02-13T09:13:30.816Z,102006.78
2023-02-13T09:16:02.362Z,102001.00
2023-02-13T09:18:29.757Z,102005.31
2023-02-13T09:21:03.007Z,102007.62
2023-02-13T09:23:32.905Z,102015.09
2023-02-13T09:26:04.721Z,102002.75
2023-02-13T09:28:34.043Z,102004.31
2023-02-13T09:31:16.574Z,102005.31
2023-02-13T09:33:45.915Z,102008.97
2023-02-13T09:36:15.773Z,102011.28
2023-02-13T09:38:44.168Z,102016.91
2023-02-13T09:41:36.403Z,102005.06
2023-02-13T09:44:36.363Z,102000.78
2023-02-13T09:47:17.170Z,102005.69
2023-02-13T09:49:50.892Z,102004.59
2023-02-13T09:52:18.682Z,101994.53
2023-02-13T09:54:46.066Z,101999.13
2023-02-13T09:57:31.518Z,101990.72
2023-02-13T10:00:23.888Z,101993.34
2023-02-13T10:02:57.442Z,101996.63
2023-02-13T10:05:46.632Z,101996.41
2023-02-13T10:08:26.984Z,101995.66
2023-02-13T10:11:09.474Z,101983.59
2023-02-13T10:13:45.940Z,101980.03
2023-02-13T10:16:19.553Z,101985.34
2023-02-13T10:19:08.650Z,101983.47
2023-02-13T10:21:42.698Z,101976.91
2023-02-13T10:24:22.130Z,101969.56
2023-02-13T10:26:49.553Z,101968.59
2023-02-13T10:29:46.857Z,101967.44
2023-02-13T10:32:17.550Z,101962.06
2023-02-13T10:34:46.705Z,101961.66
2023-02-13T10:37:20.221Z,101963.78
2023-02-13T10:39:50.049Z,101953.72
2023-02-13T10:42:25.528Z,101951.25
2023-02-13T10:45:14.830Z,101948.91
2023-02-13T10:48:18.075Z,101947.38
2023-02-13T10:50:59.720Z,101953.34
2023-02-13T10:54:09.229Z,101951.38
2023-02-13T10:56:55.195Z,101938.03
2023-02-13T10:59:25.589Z,101940.97
2023-02-13T11:01:57.178Z,101926.97
2023-02-13T11:04:24.958Z,101930.16
2023-02-13T11:06:55.443Z,101920.16
2023-02-13T11:09:23.598Z,101914.16
2023-02-13T11:11:51.543Z,101910.12
2023-02-13T11:14:24.136Z,101896.34
2023-02-13T11:16:55.335Z,101903.66
2023-02-13T11:19:29.434Z,101897.25
2023-02-13T11:22:13.603Z,101896.47
2023-02-13T11:24:43.166Z,101896.81
2023-02-13T11:27:13.809Z,101888.91
2023-02-13T11:29:56.946Z,101900.19
2023-02-13T11:32:32.170Z,101888.31
2023-02-13T11:35:27.352Z,101896.81
2023-02-13T11:38:10.151Z,101891.44
2023-02-13T11:40:38.535Z,101884.81
2023-02-13T11:43:06.887Z,101890.03
2023-02-13T11:45:34.458Z,101874.63
2023-02-13T11:48:09.390Z,101876.59
2023-02-13T11:50:37.772Z,101870.28
2023-02-13T11:53:08.295Z,101873.50
2023-02-13T11:55:40.194Z,101866.66
2023-02-13T11:58:10.861Z,101869.75
2023-02-13T12:00:41.271Z,101873.66
2023-02-13T12:03:21.163Z,101867.69
2023-02-13T12:06:15.335Z,101868.09
2023-02-13T12:08:46.502Z,101871.66
2023-02-13T12:11:35.915Z,101869.75
2023-02-13T12:14:03.572Z,101866.47
2023-02-13T12:16:38.791Z,101875.22
2023-02-13T12:19:13.315Z,101869.09
2023-02-13T12:22:28.995Z,101866.16
2023-02-13T12:25:26.519Z,101865.50
2023-02-13T12:28:12.572Z,101857.81
2023-02-13T12:30:58.967Z,101854.22
2023-02-13T12:33:55.512Z,101853.81
2023-02-13T12:36:23.040Z,101839.69
2023-02-13T12:38:53.430Z,101840.09
2023-02-13T12:41:36.626Z,101837.00
2023-02-13T12:45:00.135Z,101837.91
2023-02-13T12:47:36.654Z,101827.91
2023-02-13T12:50:07.349Z,101816.22
2023-02-13T12:53:16.125Z,101810.91
2023-02-13T12:56:08.848Z,101813.53
2023-02-13T12:58:57.617Z,101802.03
2023-02-13T13:01:51.673Z,101807.28
2023-02-13T13:04:22.042Z,101793.88
2023-02-13T13:07:08.228Z,101793.09
2023-02-13T13:09:38.418Z,101798.66
2023-02-13T13:12:15.278Z,101791.91
2023-02-13T13:14:54.719Z,101795.25
2023-02-13T13:17:53.911Z,101782.63
2023-02-13T13:20:29.939Z,101784.62
2023-02-13T13:23:24.665Z,101789.84
2023-02-13T13:26:01.833Z,101786.00
2023-02-13T13:28:41.786Z,101786.03
2023-02-13T13:31:10.500Z,101791.81
2023-02-13T13:33:41.947Z,101782.41
2023-02-13T13:36:21.404Z,101789.03
2023-02-13T13:39:03.630Z,101788.69
2023-02-13T13:41:51.342Z,101782.28
2023-02-13T13:44:37.268Z,101792.91
2023-02-13T13:47:15.042Z,101792.34
2023-02-13T13:49:52.750Z,101781.72
2023-02-13T13:52:29.502Z,101781.72
2023-02-13T13:55:00.492Z,101778.63
2023-02-13T13:57:34.138Z,101776.00
2023-02-13T14:00:29.422Z,101773.78
2023-02-13T14:03:22.410Z,101773.91
2023-02-13T14:06:00.377Z,101775.50
2023-02-13T14:08:37.020Z,101775.38
2023-02-13T14:11:04.720Z,101773.28
2023-02-13T14:13:37.794Z,101784.03
2023-02-13T14:16:09.379Z,101782.59
2023-02-13T14:18:38.676Z,101785.53
2023-02-13T14:21:06.236Z,101785.16
2023-02-13T14:23:42.648Z,101792.87
2023-02-13T14:26:19.764Z,101785.78
2023-02-13T14:28:49.918Z,101777.78
2023-02-13T14:31:24.151Z,101798.78
2023-02-13T14:34:05.354Z,101798.97
2023-02-13T14:36:34.893Z,101803.19
2023-02-13T14:39:23.752Z,101804.84
2023-02-13T14:41:51.451Z,101802.00
2023-02-13T14:44:39.205Z,101804.78
2023-02-13T14:47:36.163Z,101806.59
2023-02-13T14:50:04.999Z,101811.16
2023-02-13T14:52:40.179Z,101800.31
2023-02-13T14:55:14.459Z,101803.22
2023-02-13T14:57:49.296Z,101801.47
2023-02-13T15:00:25.600Z,101804.56
2023-02-13T15:02:56.928Z,101806.13
2023-02-13T15:05:33.557Z,101799.19
2023-02-13T15:08:14.476Z,101798.81
2023-02-13T15:10:46.841Z,101801.53
2023-02-13T15:13:23.519Z,101795.19
2023-02-13T15:16:06.319Z,101794.28
2023-02-13T15:18:46.686Z,101788.78
2023-02-13T15:21:18.758Z,101786.00
2023-02-13T15:23:50.510Z,101798.38
2023-02-13T15:26:23.911Z,101792.69
2023-02-13T15:29:25.980Z,101794.78
2023-02-13T15:31:54.421Z,101802.13
2023-02-13T15:34:28.617Z,101801.94
2023-02-13T15:36:56.849Z,101800.66
2023-02-13T15:39:29.508Z,101801.88
2023-02-13T15:41:59.736Z,101797.97
2023-02-13T15:44:38.301Z,101798.12
2023-02-13T15:47:17.313Z,101802.66
2023-02-13T15:49:50.341Z,101798.69
2023-02-13T15:52:38.264Z,101789.06
2023-02-13T15:55:06.225Z,101790.97
2023-02-13T15:57:33.997Z,101788.78
2023-02-13T16:00:03.022Z,101784.66
2023-02-13T16:02:46.300Z,101793.16
2023-02-13T16:05:14.938Z,101792.69
2023-02-13T16:07:53.319Z,101785.44
2023-02-13T16:10:35.057Z,101784.09
2023-02-13T16:13:05.013Z,101787.47
2023-02-13T16:15:34.958Z,101787.31
2023-02-13T16:18:03.939Z,101799.97
2023-02-13T16:20:33.042Z,101809.22
2023-02-13T16:23:18.145Z,101805.09
2023-02-13T16:25:47.379Z,101805.97
2023-02-13T16:28:23.822Z,101807.84
2023-02-13T16:30:57.898Z,101812.56
2023-02-13T16:33:30.700Z,101801.19
2023-02-13T16:36:00.133Z,101802.56
2023-02-13T16:38:30.992Z,101801.59
2023-02-13T16:41:01.026Z,101797.97
2023-02-13T16:43:39.137Z,101801.75
2023-02-13T16:46:19.383Z,101793.03
2023-02-13T16:48:56.081Z,101798.78
2023-02-13T16:51:38.464Z,101794.03
2023-02-13T16:54:16.528Z,101787.22
2023-02-13T16:56:52.948Z,101788.78
2023-02-13T16:59:44.233Z,101793.81
2023-02-13T17:02:20.749Z,101792.41
2023-02-13T17:04:52.813Z,101790.41
2023-02-13T17:07:33.038Z,101794.56
2023-02-13T17:10:17.679Z,101794.06
2023-02-13T17:12:45.762Z,101796.50
2023-02-13T17:15:16.498Z,101789.53
2023-02-13T17:17:44.589Z,101780.84
2023-02-13T17:20:18.008Z,101781.69
2023-02-13T17:22:47.788Z,101779.16
2023-02-13T17:25:21.785Z,101771.19
2023-02-13T17:27:50.888Z,101768.78
2023-02-13T17:30:24.245Z,101769.41
2023-02-13T17:32:59.726Z,101770.44
2023-02-13T17:35:27.167Z,101768.19
2023-02-13T17:37:54.824Z,101775.06
2023-02-13T17:40:23.713Z,101778.94
2023-02-13T17:42:53.876Z,101780.13
2023-02-13T17:45:24.228Z,101783.06
2023-02-13T17:47:51.701Z,101780.13
2023-02-13T17:50:19.838Z,101775.59
2023-02-13T17:52:48.980Z,101770.41
2023-02-13T17:55:24.993Z,101765.75
2023-02-13T17:57:53.723Z,101758.50
2023-02-13T18:00:21.451Z,101757.69
2023-02-13T18:02:50.274Z,101751.53
2023-02-13T18:05:18.714Z,101753.44
2023-02-13T18:07:46.929Z,101742.19
2023-02-13T18:10:19.741Z,101737.75
2023-02-13T18:12:48.376Z,101735.84
2023-02-13T18:15:16.440Z,101752.00
2023-02-13T18:17:43.923Z,101748.50
2023-02-13T18:20:14.173Z,101739.47
2023-02-13T18:22:42.225Z,101736.69
2023-02-13T18:25:10.128Z,101726.66
2023-02-13T18:27:37.531Z,101727.88
2023-02-13T18:30:06.568Z,101724.19
2023-02-13T18:32:34.054Z,101724.22
2023-02-13T18:35:02.500Z,101723.72
2023-02-13T18:37:30.457Z,101734.75
2023-02-13T18:39:57.934Z,101733.19
2023-02-13T18:42:26.248Z,101726.59
2023-02-13T18:44:53.881Z,101725.88
2023-02-13T18:47:21.288Z,101707.50
2023-02-13T18:49:48.637Z,101711.06
2023-02-13T18:52:16.359Z,101718.09
2023-02-13T18:54:43.782Z,101712.78
2023-02-13T18:57:11.538Z,101706.34
2023-02-13T18:59:39.469Z,101702.72
2023-02-13T19:02:07.036Z,101700.31
2023-02-13T19:04:35.776Z,101696.56
2023-02-13T19:07:03.516Z,101707.34
2023-02-13T19:09:30.938Z,101709.41
2023-02-13T19:11:58.394Z,101711.06
2023-02-13T19:14:26.925Z,101709.66
2023-02-13T19:16:54.467Z,101707.53
2023-02-13T19:19:21.974Z,101701.81
2023-02-13T19:21:49.680Z,101697.59
2023-02-13T19:24:17.118Z,101705.38
2023-02-13T19:26:44.723Z,101703.72
2023-02-13T19:29:12.813Z,101721.84
2023-02-13T19:31:40.387Z,101714.13
2023-02-13T19:34:07.843Z,101704.97
2023-02-13T19:36:35.508Z,101709.16
2023-02-13T19:39:06.255Z,101724.75
2023-02-13T19:41:33.692Z,101709.69
2023-02-13T19:44:01.742Z,101704.00
2023-02-13T19:46:30.629Z,101714.75
2023-02-13T19:48:58.548Z,101714.06
2023-02-13T19:51:28.425Z,101718.31
2023-02-13T19:53:57.584Z,101710.25
2023-02-13T19:56:27.004Z,101709.06
2023-02-13T19:58:55.307Z,101709.50
2023-02-13T20:01:24.730Z,101706.12
2023-02-13T20:03:53.114Z,101705.59
2023-02-13T20:06:39.272Z,101710.06
2023-02-13T20:09:10.278Z,101703.28
2023-02-13T20:11:39.019Z,101702.41
2023-02-13T20:14:11.390Z,101699.62
2023-02-13T20:16:39.281Z,101700.72
2023-02-13T20:19:09.608Z,101703.31
2023-02-13T20:21:38.093Z,101696.62
2023-02-13T20:24:05.849Z,101694.41
2023-02-13T20:26:34.103Z,101684.72
2023-02-13T20:29:02.088Z,101683.69
2023-02-13T20:31:32.679Z,101683.28
2023-02-13T20:34:00.780Z,101685.88
2023-02-13T20:36:30.458Z,101694.44
2023-02-13T20:39:00.651Z,101686.41
2023-02-13T20:41:31.587Z,101682.34
2023-02-13T20:44:00.914Z,101677.91
2023-02-13T20:46:32.598Z,101695.31
2023-02-13T20:49:00.176Z,101693.19
2023-02-13T20:51:28.041Z,101692.69
2023-02-13T20:53:56.306Z,101696.69
2023-02-13T20:56:25.000Z,101683.34
2023-02-13T20:58:53.612Z,101692.69
2023-02-13T21:01:28.564Z,101685.09
2023-02-13T21:03:57.121Z,101689.44
2023-02-13T21:06:27.608Z,101677.50
2023-02-13T21:08:55.311Z,101670.53
2023-02-13T21:11:23.607Z,101680.28
2023-02-13T21:13:51.416Z,101690.41
2023-02-13T21:16:21.604Z,101683.53
2023-02-13T21:18:50.801Z,101682.00
2023-02-13T21:21:19.374Z,101679.53
2023-02-13T21:23:47.291Z,101687.06
2023-02-13T21:26:16.567Z,101678.38
2023-02-13T21:28:46.471Z,101676.44
2023-02-13T21:31:17.440Z,101688.38
2023-02-13T21:33:45.604Z,101688.38
2023-02-13T21:36:13.399Z,101681.00
2023-02-13T21:38:42.385Z,101684.59
2023-02-13T21:41:12.890Z,101684.22
2023-02-13T21:43:42.088Z,101682.75
2023-02-13T21:46:12.298Z,101681.00
2023-02-13T21:48:40.766Z,101690.87
2023-02-13T21:51:10.054Z,101688.53
2023-02-13T21:53:38.152Z,101687.84
2023-02-13T21:56:07.974Z,101691.16
2023-02-13T21:58:36.475Z,101691.44
2023-02-13T22:01:17.466Z,101684.59
2023-02-13T22:03:53.793Z,101692.62
2023-02-13T22:06:21.744Z,101693.81
2023-02-13T22:08:49.388Z,101697.06
2023-02-13T22:11:18.446Z,101698.03
2023-02-13T22:13:45.825Z,101705.06
2023-02-13T22:16:14.935Z,101695.59
2023-02-13T22:18:44.282Z,101693.88
2023-02-13T22:21:14.370Z,101698.03
2023-02-13T22:23:43.187Z,101703.31
2023-02-13T22:26:26.608Z,101694.69
2023-02-13T22:28:55.602Z,101691.50
2023-02-13T22:31:25.677Z,101692.69
2023-02-13T22:34:03.290Z,101691.69
2023-02-13T22:36:33.663Z,101692.69
2023-02-13T22:39:01.142Z,101683.78
2023-02-13T22:41:28.798Z,101683.91
2023-02-13T22:43:57.277Z,101680.69
2023-02-13T22:46:27.262Z,101686.25
2023-02-13T22:48:54.761Z,101678.75
2023-02-13T22:51:25.364Z,101677.28
2023-02-13T22:53:56.602Z,101682.81
2023-02-13T22:56:25.216Z,101686.06
2023-02-13T22:58:52.678Z,101677.03
2023-02-13T23:01:21.267Z,101680.44
2023-02-13T23:03:49.440Z,101670.19
2023-02-13T23:06:17.409Z,101677.03
2023-02-13T23:08:45.445Z,101678.59
2023-02-13T23:11:34.138Z,101680.97
2023-02-13T23:14:01.856Z,101676.63
2023-02-13T23:16:53.252Z,101679.19
2023-02-13T23:19:21.618Z,101676.25
2023-02-13T23:21:49.422Z,101681.56
2023-02-13T23:24:17.359Z,101680.25
2023-02-13T23:26:44.793Z,101684.78
2023-02-13T23:29:12.579Z,101670.97
2023-02-13T23:31:40.161Z,101680.63
2023-02-13T23:34:07.978Z,101673.91
2023-02-13T23:36:35.609Z,101662.56
2023-02-13T23:39:03.322Z,101656.50
2023-02-13T23:41:30.735Z,101658.16
2023-02-13T23:43:58.434Z,101653.94
2023-02-13T23:46:25.978Z,101653.53
2023-02-13T23:48:53.396Z,101652.72
2023-02-13T23:51:23.084Z,101645.00
2023-02-13T23:53:53.098Z,101643.00
2023-02-13T23:56:22.093Z,101641.03
2023-02-13T23:58:49.449Z,101644.91
