createdAt,value
2023-02-11T00:02:02.646Z,18.77
2023-02-11T00:05:06.999Z,18.88
2023-02-11T00:08:10.696Z,15.38
2023-02-11T00:11:19.801Z,15.57
2023-02-11T00:14:23.575Z,26.80
2023-02-11T00:17:27.645Z,29.15
2023-02-11T00:20:31.293Z,46.03
2023-02-11T00:23:35.303Z,28.37
2023-02-11T00:26:38.964Z,18.60
2023-02-11T00:29:43.061Z,28.45
2023-02-11T00:32:46.840Z,25.85
2023-02-11T00:35:51.725Z,25.08
2023-02-11T00:38:57.462Z,45.20
2023-02-11T00:42:01.601Z,31.60
2023-02-11T00:45:05.710Z,28.77
2023-02-11T00:48:09.900Z,36.00
2023-02-11T00:51:14.176Z,37.00
2023-02-11T00:54:17.790Z,34.40
2023-02-11T00:57:21.598Z,26.27
2023-02-11T01:00:26.716Z,29.45
2023-02-11T01:03:30.196Z,38.90
2023-02-11T01:06:34.401Z,32.55
2023-02-11T01:09:40.975Z,43.40
2023-02-11T01:12:45.115Z,24.67
2023-02-11T01:15:49.166Z,48.27
2023-02-11T01:18:54.182Z,40.35
2023-02-11T01:21:57.723Z,49.65
2023-02-11T01:25:01.965Z,34.88
2023-02-11T01:28:05.900Z,34.63
2023-02-11T01:31:09.536Z,33.72
2023-02-11T01:34:13.656Z,31.55
2023-02-11T01:37:18.858Z,33.30
2023-02-11T01:40:24.226Z,42.63
2023-02-11T01:43:29.128Z,37.88
2023-02-11T01:46:38.580Z,34.70
2023-02-11T01:49:49.683Z,33.88
2023-02-11T01:52:53.399Z,40.53
2023-02-11T01:56:16.308Z,43.15
2023-02-11T01:59:27.743Z,52.97
2023-02-11T02:02:43.412Z,52.58
2023-02-11T02:06:03.545Z,49.83
2023-02-11T02:09:16.641Z,45.60
2023-02-11T02:12:20.418Z,51.10
2023-02-11T02:15:36.016Z,57.83
2023-02-11T02:18:55.439Z,50.20
2023-02-11T02:22:24.980Z,53.63
2023-02-11T02:25:28.856Z,60.28
2023-02-11T02:29:02.593Z,65.50
2023-02-11T02:32:40.414Z,66.55
2023-02-11T02:36:01.817Z,59.17
2023-02-11T02:39:32.786Z,59.30
2023-02-11T02:42:38.698Z,72.20
2023-02-11T02:45:42.755Z,60.35
2023-02-11T02:48:49.961Z,59.75
2023-02-11T02:52:41.713Z,57.05
2023-02-11T02:55:59.923Z,69.33
2023-02-11T02:59:12.114Z,66.95
2023-02-11T03:02:31.025Z,67.75
2023-02-11T03:05:51.547Z,61.30
2023-02-11T03:09:01.731Z,64.15
2023-02-11T03:12:07.176Z,58.73
2023-02-11T03:15:13.632Z,56.05
2023-02-11T03:18:19.451Z,57.22
2023-02-11T03:21:24.442Z,62.58
2023-02-11T03:24:39.799Z,59.92
2023-02-11T03:27:52.238Z,72.37
2023-02-11T03:31:21.371Z,54.88
2023-02-11T03:34:43.089Z,53.97
2023-02-11T03:38:06.606Z,68.32
2023-02-11T03:41:10.729Z,65.28
2023-02-11T03:44:16.605Z,53.50
2023-02-11T03:47:24.471Z,43.38
2023-02-11T03:50:31.259Z,52.10
2023-02-11T03:53:35.528Z,49.78
2023-02-11T03:56:59.525Z,42.20
2023-02-11T04:00:03.169Z,44.77
2023-02-11T04:03:14.551Z,42.10
2023-02-11T04:06:17.855Z,44.72
2023-02-11T04:09:20.937Z,40.40
2023-02-11T04:12:25.077Z,36.40
2023-02-11T04:15:28.804Z,46.30
2023-02-11T04:18:32.609Z,46.88
2023-02-11T04:21:35.539Z,34.58
2023-02-11T04:24:38.890Z,49.28
2023-02-11T04:27:41.858Z,38.88
2023-02-11T04:30:45.008Z,49.03
2023-02-11T04:33:48.626Z,40.25
2023-02-11T04:36:52.347Z,36.17
2023-02-11T04:39:56.163Z,29.55
2023-02-11T04:42:59.538Z,24.57
2023-02-11T04:46:02.566Z,25.83
2023-02-11T04:49:06.147Z,19.13
2023-02-11T04:52:09.783Z,18.08
2023-02-11T04:55:12.941Z,23.55
2023-02-11T04:58:15.970Z,24.60
2023-02-11T05:01:20.031Z,29.20
2023-02-11T05:04:23.230Z,41.53
2023-02-11T05:07:27.405Z,17.67
2023-02-11T05:10:31.092Z,30.70
2023-02-11T05:13:35.144Z,18.53
2023-02-11T05:16:38.199Z,26.25
2023-02-11T05:19:43.543Z,25.20
2023-02-11T05:22:46.528Z,20.45
2023-02-11T05:25:50.665Z,17.75
2023-02-11T05:28:53.855Z,12.27
2023-02-11T05:31:56.852Z,16.00
2023-02-11T05:35:00.530Z,22.70
2023-02-11T05:38:04.592Z,29.67
2023-02-11T05:41:08.106Z,32.10
2023-02-11T05:44:12.195Z,11.00
2023-02-11T05:47:15.925Z,14.95
2023-02-11T05:50:19.590Z,11.18
2023-02-11T05:53:23.155Z,9.15
2023-02-11T05:56:26.773Z,10.40
2023-02-11T05:59:30.558Z,14.20
2023-02-11T06:02:34.606Z,8.77
2023-02-11T06:05:38.281Z,11.25
2023-02-11T06:08:41.637Z,7.75
2023-02-11T06:11:45.728Z,8.57
2023-02-11T06:14:49.352Z,14.43
2023-02-11T06:17:53.120Z,7.47
2023-02-11T06:20:56.647Z,9.82
2023-02-11T06:24:00.260Z,8.00
2023-02-11T06:27:04.954Z,8.88
2023-02-11T06:30:09.481Z,10.60
2023-02-11T06:33:12.506Z,9.20
2023-02-11T06:36:19.088Z,8.13
2023-02-11T06:39:22.082Z,8.40
2023-02-11T06:42:25.804Z,6.43
2023-02-11T06:45:28.670Z,8.73
2023-02-11T06:48:31.728Z,11.03
2023-02-11T06:51:35.783Z,9.82
2023-02-11T06:54:39.629Z,14.35
2023-02-11T06:57:43.097Z,10.40
2023-02-11T07:00:46.869Z,16.83
2023-02-11T07:03:51.326Z,26.23
2023-02-11T07:06:54.211Z,9.73
2023-02-11T07:09:57.813Z,14.45
2023-02-11T07:13:01.556Z,15.65
2023-02-11T07:16:16.021Z,10.67
2023-02-11T07:19:20.016Z,9.50
2023-02-11T07:22:22.969Z,9.75
2023-02-11T07:25:26.949Z,18.77
2023-02-11T07:28:30.012Z,6.82
2023-02-11T07:31:34.461Z,7.93
2023-02-11T07:34:38.127Z,11.00
2023-02-11T07:37:42.333Z,17.27
2023-02-11T07:40:45.314Z,48.22
2023-02-11T07:43:49.085Z,26.85
2023-02-11T07:46:52.368Z,54.27
2023-02-11T07:49:56.642Z,11.20
2023-02-11T07:53:00.001Z,12.20
2023-02-11T07:56:05.223Z,13.02
2023-02-11T07:59:09.374Z,9.73
2023-02-11T08:02:12.375Z,11.40
2023-02-11T08:05:15.736Z,11.53
2023-02-11T08:08:19.295Z,14.82
2023-02-11T08:11:28.561Z,15.23
2023-02-11T08:14:33.377Z,14.82
2023-02-11T08:17:38.136Z,20.43
2023-02-11T08:20:41.475Z,16.27
2023-02-11T08:23:46.396Z,20.10
2023-02-11T08:26:50.617Z,17.48
2023-02-11T08:29:54.797Z,15.95
2023-02-11T08:32:58.144Z,19.87
2023-02-11T08:36:02.722Z,21.63
2023-02-11T08:39:18.604Z,20.42
2023-02-11T08:42:23.652Z,20.95
2023-02-11T08:45:27.689Z,19.23
2023-02-11T08:48:30.926Z,17.80
2023-02-11T08:51:34.554Z,15.47
2023-02-11T08:54:38.408Z,18.67
2023-02-11T08:57:41.789Z,18.73
2023-02-11T09:00:46.081Z,13.27
2023-02-11T09:03:49.249Z,22.67
2023-02-11T09:06:53.059Z,20.27
2023-02-11T09:09:56.717Z,19.00
2023-02-11T09:13:00.738Z,20.10
2023-02-11T09:16:06.224Z,25.25
2023-02-11T09:19:10.903Z,33.67
2023-02-11T09:22:14.562Z,22.92
2023-02-11T09:25:18.354Z,24.05
2023-02-11T09:28:22.114Z,26.30
2023-02-11T09:31:27.802Z,23.20
2023-02-11T09:34:31.902Z,26.50
2023-02-11T09:37:37.263Z,28.15
2023-02-11T09:40:45.437Z,36.78
2023-02-11T09:43:50.103Z,43.28
2023-02-11T09:47:00.953Z,32.47
2023-02-11T09:50:11.237Z,45.40
2023-02-11T09:53:17.865Z,58.72
2023-02-11T09:56:20.837Z,55.47
2023-02-11T09:59:24.523Z,41.38
2023-02-11T10:02:46.967Z,86.63
2023-02-11T10:06:28.604Z,39.80
2023-02-11T10:09:55.778Z,40.78
2023-02-11T10:13:10.293Z,35.58
2023-02-11T10:16:49.398Z,41.63
2023-02-11T10:20:18.062Z,38.00
2023-02-11T10:23:26.221Z,32.57
2023-02-11T10:26:32.834Z,39.80
2023-02-11T10:29:44.940Z,31.98
2023-02-11T10:33:09.911Z,26.20
2023-02-11T10:36:14.067Z,24.33
2023-02-11T10:39:24.439Z,27.60
2023-02-11T10:42:28.780Z,23.52
2023-02-11T10:45:39.640Z,24.88
2023-02-11T10:48:54.404Z,20.90
2023-02-11T10:52:20.256Z,19.05
2023-02-11T10:55:29.249Z,16.27
2023-02-11T10:58:37.701Z,14.75
2023-02-11T11:01:48.301Z,12.68
2023-02-11T11:04:58.494Z,17.58
2023-02-11T11:08:04.741Z,15.27
2023-02-11T11:11:17.522Z,10.67
2023-02-11T11:14:21.225Z,14.48
2023-02-11T11:17:24.459Z,12.77
2023-02-11T11:20:32.601Z,9.65
2023-02-11T11:23:38.609Z,14.80
2023-02-11T11:26:52.979Z,17.27
2023-02-11T11:29:57.944Z,13.52
2023-02-11T11:33:03.302Z,14.82
2023-02-11T11:36:13.442Z,16.55
2023-02-11T11:39:36.826Z,16.48
2023-02-11T11:42:41.236Z,14.13
2023-02-11T11:45:56.425Z,16.52
2023-02-11T11:49:18.725Z,24.95
2023-02-11T11:52:38.988Z,13.73
2023-02-11T11:55:47.227Z,41.67
2023-02-11T11:58:51.214Z,16.17
2023-02-11T12:02:46.272Z,16.13
2023-02-11T12:06:11.131Z,36.78
2023-02-11T12:09:41.325Z,27.25
2023-02-11T12:12:47.620Z,30.73
2023-02-11T12:15:59.965Z,16.77
2023-02-11T12:19:29.781Z,16.80
2023-02-11T12:23:03.132Z,14.65
2023-02-11T12:26:23.578Z,18.55
2023-02-11T12:29:50.473Z,16.17
2023-02-11T12:33:34.067Z,17.30
2023-02-11T12:36:46.662Z,16.73
2023-02-11T12:39:58.913Z,18.33
2023-02-11T12:43:30.675Z,24.33
2023-02-11T12:46:59.082Z,18.80
2023-02-11T12:50:05.863Z,28.57
2023-02-11T12:53:20.490Z,25.05
2023-02-11T12:56:45.562Z,19.67
2023-02-11T13:00:00.682Z,20.55
2023-02-11T13:03:14.053Z,31.17
2023-02-11T13:06:22.162Z,27.50
2023-02-11T13:09:31.142Z,33.50
2023-02-11T13:12:54.397Z,39.53
2023-02-11T13:16:10.689Z,33.90
2023-02-11T13:19:14.065Z,23.55
2023-02-11T13:22:27.918Z,29.50
2023-02-11T13:25:36.862Z,23.88
2023-02-11T13:28:50.388Z,27.55
2023-02-11T13:32:06.663Z,22.77
2023-02-11T13:35:30.576Z,27.08
2023-02-11T13:38:34.827Z,88.90
2023-02-11T13:41:42.935Z,36.42
2023-02-11T13:44:47.244Z,26.38
2023-02-11T13:48:01.630Z,32.35
2023-02-11T13:51:14.155Z,27.15
2023-02-11T13:54:40.888Z,27.10
2023-02-11T13:57:43.945Z,22.48
2023-02-11T14:00:51.327Z,23.73
2023-02-11T14:04:47.365Z,20.95
2023-02-11T14:08:28.507Z,20.73
2023-02-11T14:11:34.944Z,25.63
2023-02-11T14:15:02.895Z,20.42
2023-02-11T14:18:38.345Z,20.50
2023-02-11T14:21:44.968Z,25.45
2023-02-11T14:24:52.044Z,26.30
2023-02-11T14:28:05.379Z,21.42
2023-02-11T14:31:13.490Z,17.70
2023-02-11T14:34:52.760Z,28.52
2023-02-11T14:38:09.144Z,21.77
2023-02-11T14:41:29.054Z,32.77
2023-02-11T14:44:33.879Z,30.10
2023-02-11T14:48:03.926Z,35.67
2023-02-11T14:51:09.985Z,26.60
2023-02-11T14:54:20.188Z,57.57
2023-02-11T14:57:23.995Z,52.33
2023-02-11T15:00:28.544Z,29.45
2023-02-11T15:03:38.320Z,29.98
2023-02-11T15:06:46.457Z,28.52
2023-02-11T15:09:53.493Z,28.33
2023-02-11T15:12:57.622Z,26.30
2023-02-11T15:16:11.658Z,47.95
2023-02-11T15:19:27.264Z,33.22
2023-02-11T15:22:33.935Z,34.83
2023-02-11T15:25:46.958Z,31.43
2023-02-11T15:28:52.714Z,34.08
2023-02-11T15:32:10.784Z,23.73
2023-02-11T15:35:16.919Z,23.05
2023-02-11T15:38:20.772Z,24.47
2023-02-11T15:41:38.469Z,15.07
2023-02-11T15:44:42.873Z,13.40
2023-02-11T15:47:56.249Z,13.38
2023-02-11T15:51:04.595Z,23.77
2023-02-11T15:54:28.142Z,15.18
2023-02-11T15:57:32.288Z,15.52
2023-02-11T16:00:48.040Z,18.52
2023-02-11T16:03:53.209Z,16.77
2023-02-11T16:06:57.441Z,13.10
2023-02-11T16:10:01.143Z,14.07
2023-02-11T16:13:18.990Z,12.18
2023-02-11T16:16:32.475Z,27.00
2023-02-11T16:19:37.020Z,28.97
2023-02-11T16:22:40.759Z,17.77
2023-02-11T16:25:43.812Z,10.30
2023-02-11T16:28:48.235Z,15.15
2023-02-11T16:31:53.189Z,8.77
2023-02-11T16:35:00.239Z,17.55
2023-02-11T16:38:04.075Z,19.35
2023-02-11T16:41:08.198Z,14.95
2023-02-11T16:44:11.300Z,30.75
2023-02-11T16:47:26.775Z,24.63
2023-02-11T16:50:30.536Z,29.33
2023-02-11T16:53:34.241Z,22.43
2023-02-11T16:56:37.592Z,16.13
2023-02-11T16:59:40.632Z,12.98
2023-02-11T17:02:44.996Z,14.98
2023-02-11T17:05:55.349Z,17.93
2023-02-11T17:09:00.053Z,13.75
2023-02-11T17:12:03.804Z,18.98
2023-02-11T17:15:07.728Z,17.80
2023-02-11T17:18:13.762Z,13.10
2023-02-11T17:21:17.284Z,13.15
2023-02-11T17:24:22.210Z,15.50
2023-02-11T17:27:25.473Z,14.63
2023-02-11T17:30:28.627Z,15.90
2023-02-11T17:33:34.525Z,21.43
2023-02-11T17:36:39.149Z,17.20
2023-02-11T17:39:42.269Z,13.13
2023-02-11T17:42:45.400Z,14.32
2023-02-11T17:45:49.050Z,14.30
2023-02-11T17:48:53.769Z,27.52
2023-02-11T17:51:57.747Z,16.92
2023-02-11T17:55:01.086Z,23.42
2023-02-11T17:58:04.171Z,21.52
2023-02-11T18:01:07.930Z,16.80
2023-02-11T18:04:15.436Z,23.48
2023-02-11T18:07:20.365Z,17.05
2023-02-11T18:10:24.052Z,24.20
2023-02-11T18:13:29.923Z,28.00
2023-02-11T18:16:35.564Z,25.88
2023-02-11T18:19:40.132Z,32.25
2023-02-11T18:22:44.744Z,36.40
2023-02-11T18:25:48.850Z,41.15
2023-02-11T18:28:53.251Z,50.63
2023-02-11T18:31:58.265Z,30.42
2023-02-11T18:35:02.051Z,47.27
2023-02-11T18:38:05.734Z,50.33
2023-02-11T18:41:09.053Z,33.88
2023-02-11T18:44:14.996Z,20.20
2023-02-11T18:47:18.166Z,16.93
2023-02-11T18:50:23.009Z,31.70
2023-02-11T18:53:26.814Z,20.05
2023-02-11T18:56:30.973Z,20.83
2023-02-11T18:59:34.027Z,20.03
2023-02-11T19:02:37.978Z,29.15
2023-02-11T19:05:49.923Z,20.58
2023-02-11T19:09:00.021Z,24.38
2023-02-11T19:12:05.213Z,19.93
2023-02-11T19:15:09.303Z,19.10
2023-02-11T19:18:13.811Z,25.95
2023-02-11T19:21:17.208Z,14.90
2023-02-11T19:24:21.930Z,25.13
2023-02-11T19:27:24.983Z,24.35
2023-02-11T19:30:28.824Z,24.73
2023-02-11T19:33:32.751Z,18.77
2023-02-11T19:36:35.808Z,20.43
2023-02-11T19:39:43.843Z,40.60
2023-02-11T19:42:48.458Z,50.83
2023-02-11T19:45:51.785Z,76.75
2023-02-11T19:48:55.756Z,35.67
2023-02-11T19:51:59.579Z,61.22
2023-02-11T19:55:03.387Z,38.72
2023-02-11T19:58:06.856Z,46.15
2023-02-11T20:01:20.426Z,32.23
2023-02-11T20:04:25.632Z,39.85
2023-02-11T20:07:30.526Z,30.40
2023-02-11T20:10:35.383Z,26.20
2023-02-11T20:13:39.902Z,10.53
2023-02-11T20:16:49.160Z,17.75
2023-02-11T20:19:53.057Z,10.57
2023-02-11T20:22:56.313Z,11.02
2023-02-11T20:25:59.310Z,12.60
2023-02-11T20:29:05.796Z,11.38
2023-02-11T20:32:11.185Z,14.40
2023-02-11T20:35:14.330Z,13.27
2023-02-11T20:38:17.699Z,14.40
2023-02-11T20:41:26.784Z,15.90
2023-02-11T20:44:30.231Z,15.57
2023-02-11T20:47:33.292Z,13.23
2023-02-11T20:50:36.460Z,11.53
2023-02-11T20:53:44.575Z,10.98
2023-02-11T20:56:48.618Z,11.73
2023-02-11T20:59:52.108Z,17.25
2023-02-11T21:02:55.136Z,10.80
2023-02-11T21:06:01.870Z,8.88
2023-02-11T21:09:07.519Z,7.32
2023-02-11T21:12:11.509Z,7.10
2023-02-11T21:15:14.872Z,7.50
2023-02-11T21:18:17.875Z,14.95
2023-02-11T21:21:21.137Z,9.70
2023-02-11T21:24:24.868Z,15.23
2023-02-11T21:27:33.555Z,11.90
2023-02-11T21:30:39.558Z,19.15
2023-02-11T21:33:42.502Z,14.65
2023-02-11T21:36:46.288Z,13.43
2023-02-11T21:39:50.489Z,11.50
2023-02-11T21:42:54.584Z,11.60
2023-02-11T21:45:58.774Z,19.13
2023-02-11T21:49:01.766Z,15.52
2023-02-11T21:52:05.190Z,12.97
2023-02-11T21:55:08.407Z,17.42
2023-02-11T21:58:13.998Z,19.13
2023-02-11T22:01:23.379Z,17.30
2023-02-11T22:04:27.356Z,22.37
2023-02-11T22:07:31.234Z,15.68
2023-02-11T22:10:35.334Z,21.40
2023-02-11T22:13:39.569Z,31.35
2023-02-11T22:16:46.153Z,20.27
2023-02-11T22:19:50.480Z,17.35
2023-02-11T22:22:54.538Z,13.82
2023-02-11T22:25:59.020Z,12.38
2023-02-11T22:29:02.798Z,12.87
2023-02-11T22:32:07.392Z,16.45
2023-02-11T22:35:11.862Z,14.27
2023-02-11T22:38:15.704Z,17.48
2023-02-11T22:41:20.570Z,13.63
2023-02-11T22:44:25.477Z,16.65
2023-02-11T22:47:29.086Z,17.20
2023-02-11T22:50:32.157Z,10.88
2023-02-11T22:53:36.294Z,11.20
2023-02-11T22:56:41.028Z,12.13
2023-02-11T22:59:44.914Z,14.20
2023-02-11T23:02:48.076Z,17.17
2023-02-11T23:05:51.957Z,10.43
2023-02-11T23:08:56.651Z,13.10
2023-02-11T23:12:00.409Z,14.57
2023-02-11T23:15:05.127Z,8.75
2023-02-11T23:18:10.352Z,13.75
2023-02-11T23:21:19.984Z,11.13
2023-02-11T23:24:23.021Z,17.67
2023-02-11T23:27:26.072Z,15.87
2023-02-11T23:30:29.708Z,18.08
2023-02-11T23:33:33.446Z,12.20
2023-02-11T23:36:37.265Z,15.30
2023-02-11T23:39:40.640Z,14.90
2023-02-11T23:42:43.923Z,16.40
2023-02-11T23:45:48.820Z,15.73
2023-02-11T23:48:52.384Z,22.43
2023-02-11T23:51:56.619Z,10.45
2023-02-11T23:55:00.444Z,20.15
2023-02-11T23:58:03.787Z,16.83
