createdAt,value
2023-06-15T00:01:53.834Z,74.75
2023-06-15T00:06:55.660Z,74.67
2023-06-15T00:11:57.374Z,75.17
2023-06-15T00:17:02.250Z,75.60
2023-06-15T00:22:04.173Z,75.99
2023-06-15T00:27:08.882Z,75.53
2023-06-15T00:32:13.631Z,75.33
2023-06-15T00:37:15.511Z,76.23
2023-06-15T00:42:19.488Z,76.79
2023-06-15T00:47:22.251Z,77.21
2023-06-15T00:52:26.377Z,78.05
2023-06-15T00:57:31.267Z,77.92
2023-06-15T01:02:36.562Z,78.90
2023-06-15T01:07:51.182Z,78.87
2023-06-15T01:12:58.389Z,79.48
2023-06-15T01:18:04.247Z,79.36
2023-06-15T01:23:15.159Z,80.16
2023-06-15T01:28:21.560Z,80.37
2023-06-15T01:33:26.593Z,81.41
2023-06-15T01:38:30.329Z,81.35
2023-06-15T01:43:32.590Z,81.80
2023-06-15T01:48:34.690Z,82.17
2023-06-15T01:53:38.674Z,82.54
2023-06-15T01:58:42.752Z,83.11
2023-06-15T02:03:47.076Z,83.25
2023-06-15T02:08:48.852Z,84.12
2023-06-15T02:13:50.647Z,84.82
2023-06-15T02:18:53.513Z,85.35
2023-06-15T02:23:55.903Z,86.09
2023-06-15T02:28:57.600Z,86.72
2023-06-15T02:34:02.819Z,86.96
2023-06-15T02:39:06.893Z,86.78
2023-06-15T02:44:10.858Z,86.50
2023-06-15T02:49:19.416Z,86.06
2023-06-15T02:54:24.739Z,86.29
2023-06-15T02:59:29.735Z,86.39
2023-06-15T03:04:48.408Z,86.06
2023-06-15T03:09:58.421Z,87.40
2023-06-15T03:15:03.495Z,86.39
2023-06-15T03:20:12.507Z,86.95
2023-06-15T03:25:21.546Z,87.18
2023-06-15T03:30:24.130Z,87.28
2023-06-15T03:35:25.894Z,87.52
2023-06-15T03:40:30.914Z,87.43
2023-06-15T03:45:38.330Z,87.17
2023-06-15T03:50:43.934Z,86.81
2023-06-15T03:55:49.186Z,86.14
2023-06-15T04:00:54.769Z,86.46
2023-06-15T04:05:56.867Z,85.21
2023-06-15T04:11:01.863Z,84.56
2023-06-15T04:16:04.453Z,83.26
2023-06-15T04:21:06.291Z,82.48
2023-06-15T04:26:09.735Z,81.77
2023-06-15T04:31:15.542Z,80.65
2023-06-15T04:36:25.895Z,80.17
2023-06-15T04:41:31.038Z,79.28
2023-06-15T04:46:44.507Z,78.96
2023-06-15T04:51:46.931Z,78.54
2023-06-15T04:56:48.901Z,79.25
2023-06-15T05:01:51.054Z,77.36
2023-06-15T05:07:00.317Z,76.72
2023-06-15T05:12:06.240Z,76.01
2023-06-15T05:17:11.467Z,75.00
2023-06-15T05:22:19.110Z,74.41
2023-06-15T05:27:21.197Z,74.36
2023-06-15T05:32:26.549Z,73.81
2023-06-15T05:37:30.613Z,73.46
2023-06-15T05:42:32.805Z,73.20
2023-06-15T05:47:39.722Z,72.93
2023-06-15T05:52:44.022Z,72.35
2023-06-15T05:57:46.189Z,70.73
2023-06-15T06:02:48.255Z,71.00
2023-06-15T06:08:02.065Z,69.03
2023-06-15T06:13:03.932Z,67.90
2023-06-15T06:18:09.320Z,65.71
2023-06-15T06:23:12.037Z,63.70
2023-06-15T06:28:16.165Z,64.98
2023-06-15T06:33:23.196Z,64.38
2023-06-15T06:38:27.927Z,62.79
2023-06-15T06:43:30.069Z,62.06
2023-06-15T06:48:32.162Z,59.96
2023-06-15T06:53:33.887Z,59.13
2023-06-15T06:58:36.290Z,57.97
2023-06-15T07:03:39.508Z,57.10
2023-06-15T07:08:41.377Z,57.09
2023-06-15T07:13:43.261Z,56.90
2023-06-15T07:18:47.313Z,56.77
2023-06-15T07:23:54.230Z,57.21
2023-06-15T07:28:58.692Z,54.88
2023-06-15T07:34:03.771Z,53.29
2023-06-15T07:39:10.507Z,53.62
2023-06-15T07:44:13.768Z,54.41
2023-06-15T07:49:16.975Z,54.33
2023-06-15T07:54:21.672Z,52.10
2023-06-15T07:59:25.840Z,50.58
2023-06-15T08:04:34.740Z,49.49
2023-06-15T08:09:38.829Z,50.29
2023-06-15T08:14:45.842Z,51.15
2023-06-15T08:19:49.674Z,52.43
2023-06-15T08:24:53.750Z,53.32
2023-06-15T08:29:55.600Z,52.64
2023-06-15T08:35:02.045Z,53.37
2023-06-15T08:40:09.372Z,52.83
2023-06-15T08:45:11.530Z,55.50
2023-06-15T08:50:13.330Z,56.61
2023-06-15T08:55:17.311Z,56.30
2023-06-15T09:00:21.198Z,56.96
2023-06-15T09:05:26.125Z,58.61
2023-06-15T09:10:32.345Z,59.02
2023-06-15T09:15:37.779Z,57.61
2023-06-15T09:20:43.859Z,56.90
2023-06-15T09:25:52.739Z,55.67
2023-06-15T09:31:00.331Z,53.48
2023-06-15T09:36:04.816Z,52.39
2023-06-15T09:41:09.742Z,52.00
2023-06-15T09:46:17.736Z,52.81
2023-06-15T09:51:21.519Z,52.32
2023-06-15T09:56:30.838Z,51.88
2023-06-15T10:01:36.807Z,50.57
2023-06-15T10:06:41.153Z,49.52
2023-06-15T10:11:47.463Z,52.11
2023-06-15T10:16:58.953Z,50.00
2023-06-15T10:22:01.530Z,49.00
2023-06-15T10:27:09.581Z,47.36
2023-06-15T10:32:32.835Z,47.75
2023-06-15T10:37:48.105Z,47.34
2023-06-15T10:42:50.797Z,48.96
2023-06-15T10:47:55.187Z,46.21
2023-06-15T10:52:59.903Z,45.75
2023-06-15T10:58:23.206Z,44.92
2023-06-15T11:03:27.010Z,44.36
2023-06-15T11:08:31.836Z,44.79
2023-06-15T11:13:38.280Z,44.33
2023-06-15T11:19:14.534Z,43.47
2023-06-15T11:24:17.417Z,43.71
2023-06-15T11:29:23.796Z,43.96
2023-06-15T11:34:27.870Z,44.97
2023-06-15T11:39:31.172Z,43.70
2023-06-15T11:44:35.410Z,43.10
2023-06-15T11:49:42.159Z,43.83
2023-06-15T11:54:52.403Z,42.49
2023-06-15T11:59:55.925Z,40.90
2023-06-15T12:05:00.103Z,41.21
2023-06-15T12:10:04.669Z,41.33
2023-06-15T12:15:11.064Z,40.76
2023-06-15T12:20:15.920Z,41.47
2023-06-15T12:25:23.259Z,39.21
2023-06-15T12:30:26.300Z,37.15
2023-06-15T12:35:39.087Z,35.70
2023-06-15T12:40:46.727Z,34.71
2023-06-15T12:45:53.126Z,35.04
2023-06-15T12:50:56.132Z,36.67
2023-06-15T12:56:01.347Z,37.86
2023-06-15T13:01:03.389Z,39.81
2023-06-15T13:06:07.295Z,42.12
2023-06-15T13:11:09.076Z,42.58
2023-06-15T13:16:10.838Z,43.83
2023-06-15T13:21:13.623Z,41.93
2023-06-15T13:26:18.312Z,42.95
2023-06-15T13:31:24.367Z,43.20
2023-06-15T13:36:28.575Z,42.38
2023-06-15T13:41:31.341Z,42.76
2023-06-15T13:46:33.196Z,41.90
2023-06-15T13:51:37.652Z,41.18
2023-06-15T13:56:41.762Z,41.45
2023-06-15T14:01:49.888Z,42.14
2023-06-15T14:06:54.238Z,44.41
2023-06-15T14:12:00.918Z,43.04
2023-06-15T14:17:02.718Z,43.29
2023-06-15T14:22:09.113Z,44.18
2023-06-15T14:27:13.411Z,44.33
2023-06-15T14:32:17.516Z,46.11
2023-06-15T14:37:21.784Z,46.20
2023-06-15T14:42:25.693Z,46.08
2023-06-15T14:47:32.320Z,46.02
2023-06-15T14:52:34.123Z,46.46
2023-06-15T14:57:36.250Z,47.61
2023-06-15T15:02:38.333Z,48.31
2023-06-15T15:07:42.381Z,48.35
2023-06-15T15:12:44.641Z,48.56
2023-06-15T15:17:48.685Z,47.77
2023-06-15T15:22:50.587Z,46.85
2023-06-15T15:27:52.489Z,46.50
2023-06-15T15:32:57.114Z,45.63
2023-06-15T15:38:13.034Z,42.65
2023-06-15T15:43:21.226Z,33.97
2023-06-15T15:48:23.053Z,28.63
2023-06-15T15:53:27.955Z,29.90
2023-06-15T15:58:32.684Z,27.76
2023-06-15T16:03:51.359Z,24.77
2023-06-15T16:08:58.197Z,23.54
2023-06-15T16:14:01.762Z,21.04
2023-06-15T16:19:03.733Z,21.39
2023-06-15T16:24:08.815Z,24.28
2023-06-15T16:29:11.016Z,24.97
2023-06-15T16:34:15.806Z,28.26
2023-06-15T16:39:49.585Z,31.75
2023-06-15T16:44:52.205Z,33.05
2023-06-15T16:49:55.101Z,32.87
2023-06-15T16:54:57.023Z,35.33
2023-06-15T17:00:03.924Z,35.71
2023-06-15T17:05:06.000Z,34.92
2023-06-15T17:10:08.874Z,34.25
2023-06-15T17:15:13.206Z,34.45
2023-06-15T17:20:15.043Z,33.10
2023-06-15T17:25:19.776Z,34.69
2023-06-15T17:30:22.155Z,37.50
2023-06-15T17:35:24.126Z,38.17
2023-06-15T17:40:30.111Z,38.06
2023-06-15T17:45:34.354Z,39.71
2023-06-15T17:50:38.711Z,41.02
2023-06-15T17:55:40.687Z,42.45
2023-06-15T18:00:42.446Z,42.80
2023-06-15T18:05:44.233Z,44.30
2023-06-15T18:10:48.733Z,44.69
2023-06-15T18:15:55.502Z,46.26
2023-06-15T18:21:02.322Z,47.06
2023-06-15T18:26:06.739Z,47.61
2023-06-15T18:31:11.449Z,48.88
2023-06-15T18:36:14.614Z,50.76
2023-06-15T18:41:16.346Z,50.97
2023-06-15T18:46:22.381Z,50.33
2023-06-15T18:51:24.411Z,51.51
2023-06-15T18:56:27.439Z,50.52
2023-06-15T19:01:29.311Z,50.51
2023-06-15T19:06:33.392Z,50.88
2023-06-15T19:11:36.098Z,52.48
2023-06-15T19:16:37.890Z,53.08
2023-06-15T19:21:39.744Z,56.14
2023-06-15T19:26:43.665Z,56.45
2023-06-15T19:31:45.427Z,58.31
2023-06-15T19:36:51.843Z,59.23
2023-06-15T19:41:55.867Z,60.66
2023-06-15T19:46:58.996Z,60.25
2023-06-15T19:52:01.162Z,61.56
2023-06-15T19:57:03.438Z,62.07
2023-06-15T20:02:06.188Z,62.11
2023-06-15T20:07:11.331Z,61.76
2023-06-15T20:12:16.045Z,63.38
2023-06-15T20:17:20.106Z,63.51
2023-06-15T20:22:25.525Z,63.82
2023-06-15T20:27:27.971Z,65.18
2023-06-15T20:32:31.240Z,65.99
2023-06-15T20:37:33.111Z,65.47
2023-06-15T20:42:37.429Z,66.79
2023-06-15T20:47:39.254Z,68.10
2023-06-15T20:52:42.992Z,68.97
2023-06-15T20:57:44.874Z,69.44
2023-06-15T21:02:49.092Z,69.74
2023-06-15T21:07:55.026Z,70.78
2023-06-15T21:12:58.384Z,71.45
2023-06-15T21:18:03.923Z,72.40
2023-06-15T21:23:05.654Z,72.44
2023-06-15T21:28:10.723Z,74.25
2023-06-15T21:33:12.629Z,75.15
2023-06-15T21:38:18.512Z,75.35
2023-06-15T21:43:20.546Z,76.92
2023-06-15T21:48:24.814Z,76.55
2023-06-15T21:53:28.824Z,77.92
2023-06-15T21:58:33.268Z,78.52
2023-06-15T22:03:35.164Z,79.46
2023-06-15T22:08:36.850Z,80.55
2023-06-15T22:13:41.552Z,81.36
2023-06-15T22:18:45.614Z,82.01
2023-06-15T22:23:49.664Z,82.10
2023-06-15T22:28:51.847Z,82.60
2023-06-15T22:33:55.791Z,83.10
2023-06-15T22:39:02.577Z,83.63
2023-06-15T22:44:04.967Z,83.73
2023-06-15T22:49:09.482Z,84.53
2023-06-15T22:54:12.499Z,84.10
2023-06-15T22:59:14.218Z,84.65
2023-06-15T23:04:20.634Z,84.86
2023-06-15T23:09:24.683Z,84.76
2023-06-15T23:14:32.152Z,85.97
2023-06-15T23:19:34.233Z,86.25
2023-06-15T23:24:36.417Z,86.27
2023-06-15T23:29:45.106Z,87.95
2023-06-15T23:34:49.417Z,87.49
2023-06-15T23:39:53.457Z,88.36
2023-06-15T23:45:01.777Z,88.83
2023-06-15T23:50:04.367Z,89.42
2023-06-15T23:55:08.818Z,89.57
