createdAt,value
2023-05-14T00:00:01.935Z,95.32
2023-05-14T00:02:29.950Z,95.57
2023-05-14T00:04:57.861Z,95.76
2023-05-14T00:07:30.738Z,95.49
2023-05-14T00:09:58.915Z,95.50
2023-05-14T00:12:27.332Z,95.30
2023-05-14T00:14:56.645Z,95.69
2023-05-14T00:17:24.322Z,95.08
2023-05-14T00:19:52.090Z,95.14
2023-05-14T00:22:19.931Z,95.20
2023-05-14T00:24:47.784Z,95.21
2023-05-14T00:27:15.649Z,95.57
2023-05-14T00:29:43.475Z,95.55
2023-05-14T00:32:12.698Z,95.53
2023-05-14T00:34:40.497Z,94.94
2023-05-14T00:37:08.320Z,94.99
2023-05-14T00:39:36.147Z,95.05
2023-05-14T00:42:04.009Z,95.28
2023-05-14T00:44:31.849Z,95.62
2023-05-14T00:47:00.665Z,95.58
2023-05-14T00:49:30.572Z,95.41
2023-05-14T00:52:00.345Z,95.57
2023-05-14T00:54:29.183Z,95.61
2023-05-14T00:56:57.386Z,96.00
2023-05-14T00:59:25.210Z,96.01
2023-05-14T01:01:53.116Z,96.21
2023-05-14T01:04:21.306Z,96.17
2023-05-14T01:06:57.285Z,96.10
2023-05-14T01:09:31.018Z,96.02
2023-05-14T01:12:05.826Z,96.65
2023-05-14T01:14:41.027Z,96.75
2023-05-14T01:17:11.927Z,96.82
2023-05-14T01:19:41.528Z,96.75
2023-05-14T01:22:11.747Z,96.32
2023-05-14T01:24:40.346Z,96.29
2023-05-14T01:27:14.373Z,96.55
2023-05-14T01:29:46.439Z,96.95
2023-05-14T01:32:14.938Z,96.59
2023-05-14T01:34:43.001Z,96.46
2023-05-14T01:37:13.793Z,96.67
2023-05-14T01:39:43.095Z,97.03
2023-05-14T01:42:11.328Z,96.82
2023-05-14T01:44:40.117Z,96.27
2023-05-14T01:47:08.004Z,96.27
2023-05-14T01:49:37.166Z,96.69
2023-05-14T01:52:05.309Z,96.66
2023-05-14T01:54:34.452Z,96.87
2023-05-14T01:57:02.282Z,96.80
2023-05-14T01:59:30.529Z,96.27
2023-05-14T02:01:58.476Z,96.12
2023-05-14T02:04:26.528Z,96.26
2023-05-14T02:06:54.498Z,96.63
2023-05-14T02:09:25.415Z,96.60
2023-05-14T02:11:54.643Z,96.17
2023-05-14T02:14:22.525Z,95.29
2023-05-14T02:16:51.058Z,95.34
2023-05-14T02:19:18.909Z,95.73
2023-05-14T02:21:46.913Z,96.43
2023-05-14T02:24:14.879Z,96.18
2023-05-14T02:26:43.021Z,96.02
2023-05-14T02:29:12.211Z,95.85
2023-05-14T02:31:40.119Z,95.73
2023-05-14T02:34:08.036Z,95.59
2023-05-14T02:36:35.843Z,96.51
2023-05-14T02:39:04.652Z,96.29
2023-05-14T02:41:32.500Z,96.25
2023-05-14T02:44:00.351Z,95.98
2023-05-14T02:46:29.758Z,96.19
2023-05-14T02:48:57.517Z,96.46
2023-05-14T02:51:26.438Z,96.62
2023-05-14T02:53:54.330Z,96.15
2023-05-14T02:56:22.334Z,95.97
2023-05-14T02:58:50.148Z,96.02
2023-05-14T03:01:18.825Z,95.66
2023-05-14T03:03:48.493Z,95.82
2023-05-14T03:06:16.857Z,95.93
2023-05-14T03:08:44.670Z,95.95
2023-05-14T03:11:12.580Z,96.58
2023-05-14T03:13:40.405Z,96.93
2023-05-14T03:16:08.732Z,97.14
2023-05-14T03:18:37.486Z,97.04
2023-05-14T03:21:06.722Z,96.59
2023-05-14T03:23:35.059Z,96.18
2023-05-14T03:26:03.807Z,96.19
2023-05-14T03:28:31.714Z,95.76
2023-05-14T03:31:01.042Z,95.50
2023-05-14T03:33:29.280Z,95.45
2023-05-14T03:35:57.110Z,95.19
2023-05-14T03:38:26.294Z,95.14
2023-05-14T03:40:54.179Z,95.07
2023-05-14T03:43:22.014Z,95.26
2023-05-14T03:45:52.408Z,95.70
2023-05-14T03:48:20.601Z,96.84
2023-05-14T03:50:49.027Z,96.57
2023-05-14T03:53:16.850Z,96.24
2023-05-14T03:55:47.906Z,96.03
2023-05-14T03:58:15.854Z,95.88
2023-05-14T04:00:44.116Z,95.95
2023-05-14T04:03:12.303Z,95.89
2023-05-14T04:05:40.218Z,95.13
2023-05-14T04:08:08.090Z,94.86
2023-05-14T04:10:36.017Z,95.14
2023-05-14T04:13:05.253Z,95.34
2023-05-14T04:15:39.165Z,95.60
2023-05-14T04:18:07.291Z,95.44
2023-05-14T04:20:35.177Z,95.11
2023-05-14T04:23:03.037Z,95.16
2023-05-14T04:25:30.866Z,95.31
2023-05-14T04:27:58.964Z,95.13
2023-05-14T04:30:28.125Z,94.94
2023-05-14T04:32:55.973Z,95.22
2023-05-14T04:35:25.005Z,95.16
2023-05-14T04:37:53.103Z,95.07
2023-05-14T04:40:21.164Z,95.03
2023-05-14T04:42:49.190Z,94.72
2023-05-14T04:45:17.047Z,97.33
2023-05-14T04:47:47.515Z,99.12
2023-05-14T04:50:15.536Z,98.61
2023-05-14T04:52:43.469Z,95.97
2023-05-14T04:55:11.391Z,91.63
2023-05-14T04:57:39.209Z,90.44
2023-05-14T05:00:09.573Z,90.29
2023-05-14T05:02:37.427Z,88.99
2023-05-14T05:05:07.226Z,89.15
2023-05-14T05:07:35.052Z,86.22
2023-05-14T05:10:02.885Z,86.56
2023-05-14T05:12:30.973Z,83.01
2023-05-14T05:14:58.974Z,80.86
2023-05-14T05:17:26.937Z,81.17
2023-05-14T05:19:55.002Z,79.81
2023-05-14T05:22:24.623Z,79.58
2023-05-14T05:24:52.415Z,78.13
2023-05-14T05:27:21.051Z,79.93
2023-05-14T05:29:48.941Z,78.42
2023-05-14T05:32:16.838Z,77.79
2023-05-14T05:34:44.675Z,77.46
2023-05-14T05:37:14.032Z,75.14
2023-05-14T05:39:43.180Z,73.12
2023-05-14T05:42:10.761Z,71.62
2023-05-14T05:44:38.553Z,70.44
2023-05-14T05:47:06.974Z,70.40
2023-05-14T05:49:36.794Z,69.32
2023-05-14T05:52:05.069Z,68.03
2023-05-14T05:54:33.294Z,67.77
2023-05-14T05:57:02.499Z,66.72
2023-05-14T05:59:30.598Z,64.50
2023-05-14T06:01:58.597Z,64.32
2023-05-14T06:04:26.409Z,62.78
2023-05-14T06:06:54.234Z,62.84
2023-05-14T06:09:22.083Z,60.66
2023-05-14T06:11:49.910Z,60.69
2023-05-14T06:14:19.136Z,61.09
2023-05-14T06:16:46.990Z,60.70
2023-05-14T06:19:14.902Z,61.22
2023-05-14T06:21:42.764Z,62.54
2023-05-14T06:24:11.106Z,66.84
2023-05-14T06:26:39.289Z,68.39
2023-05-14T06:29:07.091Z,68.42
2023-05-14T06:31:36.269Z,70.44
2023-05-14T06:34:04.282Z,70.65
2023-05-14T06:36:32.102Z,72.44
2023-05-14T06:38:59.880Z,74.56
2023-05-14T06:41:27.673Z,75.91
2023-05-14T06:43:55.466Z,76.36
2023-05-14T06:46:23.272Z,78.93
2023-05-14T06:48:52.468Z,78.11
2023-05-14T06:51:20.192Z,77.20
2023-05-14T06:53:48.862Z,78.57
2023-05-14T06:56:16.749Z,79.50
2023-05-14T06:58:44.554Z,79.43
2023-05-14T07:01:12.389Z,78.79
2023-05-14T07:03:40.432Z,78.69
2023-05-14T07:06:11.229Z,79.14
2023-05-14T07:08:40.404Z,79.58
2023-05-14T07:11:08.254Z,79.17
2023-05-14T07:13:36.244Z,80.65
2023-05-14T07:16:04.091Z,79.85
2023-05-14T07:18:32.192Z,80.47
2023-05-14T07:21:00.003Z,80.44
2023-05-14T07:23:29.153Z,80.27
2023-05-14T07:25:56.788Z,80.61
2023-05-14T07:28:24.578Z,80.69
2023-05-14T07:30:52.501Z,79.97
2023-05-14T07:33:20.353Z,80.09
2023-05-14T07:35:48.221Z,80.74
2023-05-14T07:38:16.220Z,80.01
2023-05-14T07:40:45.558Z,79.87
2023-05-14T07:43:13.385Z,79.69
2023-05-14T07:45:41.264Z,79.40
2023-05-14T07:48:09.310Z,80.59
2023-05-14T07:50:38.090Z,81.01
2023-05-14T07:53:06.066Z,80.61
2023-05-14T07:55:33.908Z,79.39
2023-05-14T07:58:03.127Z,80.38
2023-05-14T08:00:30.815Z,80.67
2023-05-14T08:02:58.792Z,81.75
2023-05-14T08:05:26.731Z,81.07
2023-05-14T08:07:54.609Z,80.99
2023-05-14T08:10:22.883Z,80.54
2023-05-14T08:12:50.969Z,81.53
2023-05-14T08:15:20.326Z,82.03
2023-05-14T08:17:48.217Z,81.83
2023-05-14T08:20:16.103Z,81.99
2023-05-14T08:22:43.902Z,81.49
2023-05-14T08:25:12.095Z,79.01
2023-05-14T08:27:39.915Z,77.87
2023-05-14T08:30:08.828Z,76.91
2023-05-14T08:32:38.574Z,77.20
2023-05-14T08:35:07.539Z,77.37
2023-05-14T08:37:35.391Z,76.61
2023-05-14T08:40:03.345Z,76.47
2023-05-14T08:42:31.860Z,76.98
2023-05-14T08:45:02.922Z,76.36
2023-05-14T08:47:31.733Z,76.12
2023-05-14T08:50:04.379Z,77.13
2023-05-14T08:52:32.874Z,77.06
2023-05-14T08:55:03.859Z,76.52
2023-05-14T08:57:33.638Z,76.42
2023-05-14T09:00:01.842Z,76.17
2023-05-14T09:02:31.449Z,76.86
2023-05-14T09:05:03.469Z,75.34
2023-05-14T09:07:31.412Z,75.52
2023-05-14T09:10:00.310Z,75.66
2023-05-14T09:12:28.202Z,73.11
2023-05-14T09:14:56.041Z,72.51
2023-05-14T09:17:27.165Z,70.64
2023-05-14T09:19:55.269Z,71.15
2023-05-14T09:22:24.443Z,70.37
2023-05-14T09:25:04.865Z,70.56
2023-05-14T09:27:34.182Z,70.44
2023-05-14T09:30:09.815Z,66.80
2023-05-14T09:32:39.063Z,68.29
2023-05-14T09:35:17.357Z,69.36
2023-05-14T09:37:49.104Z,67.34
2023-05-14T09:40:18.508Z,65.10
2023-05-14T09:42:46.435Z,64.41
2023-05-14T09:45:14.421Z,63.19
2023-05-14T09:47:42.847Z,64.22
2023-05-14T09:50:11.242Z,65.58
2023-05-14T09:52:39.665Z,65.58
2023-05-14T09:55:09.872Z,66.56
2023-05-14T09:57:37.653Z,65.40
2023-05-14T10:00:06.737Z,64.12
2023-05-14T10:02:38.054Z,63.12
2023-05-14T10:05:07.748Z,62.10
2023-05-14T10:07:41.465Z,60.85
2023-05-14T10:10:16.521Z,61.36
2023-05-14T10:12:50.162Z,60.15
2023-05-14T10:15:21.222Z,60.33
2023-05-14T10:17:54.299Z,60.61
2023-05-14T10:20:23.949Z,61.03
2023-05-14T10:22:52.492Z,60.18
2023-05-14T10:25:22.462Z,60.03
2023-05-14T10:27:50.393Z,61.08
2023-05-14T10:30:22.861Z,61.42
2023-05-14T10:32:50.943Z,58.88
2023-05-14T10:35:25.265Z,58.70
2023-05-14T10:37:53.338Z,58.80
2023-05-14T10:40:25.959Z,57.20
2023-05-14T10:42:54.310Z,60.28
2023-05-14T10:45:24.080Z,59.32
2023-05-14T10:47:52.083Z,58.22
2023-05-14T10:50:20.168Z,57.25
2023-05-14T10:52:47.937Z,57.01
2023-05-14T10:55:17.874Z,57.97
2023-05-14T10:57:47.581Z,58.33
2023-05-14T11:00:17.001Z,56.78
2023-05-14T11:02:45.698Z,55.75
2023-05-14T11:05:16.810Z,56.08
2023-05-14T11:07:45.766Z,54.85
2023-05-14T11:10:14.056Z,53.94
2023-05-14T11:12:43.456Z,53.56
2023-05-14T11:15:14.368Z,53.97
2023-05-14T11:17:43.516Z,53.68
2023-05-14T11:20:12.969Z,56.46
2023-05-14T11:22:42.228Z,55.46
2023-05-14T11:25:11.355Z,55.22
2023-05-14T11:27:39.882Z,55.66
2023-05-14T11:30:15.740Z,55.66
2023-05-14T11:32:46.104Z,54.38
2023-05-14T11:35:14.571Z,52.49
2023-05-14T11:37:42.507Z,54.61
2023-05-14T11:40:16.223Z,53.66
2023-05-14T11:42:44.317Z,53.94
2023-05-14T11:45:13.013Z,54.35
2023-05-14T11:47:43.038Z,53.22
2023-05-14T11:50:11.411Z,51.89
2023-05-14T11:52:41.411Z,50.36
2023-05-14T11:55:12.436Z,50.27
2023-05-14T11:57:40.940Z,50.21
2023-05-14T12:00:13.369Z,52.79
2023-05-14T12:02:41.385Z,54.48
2023-05-14T12:05:14.024Z,54.49
2023-05-14T12:07:45.236Z,54.98
2023-05-14T12:10:13.416Z,53.82
2023-05-14T12:12:41.252Z,54.35
2023-05-14T12:15:13.320Z,53.85
2023-05-14T12:17:41.329Z,53.39
2023-05-14T12:20:20.793Z,51.35
2023-05-14T12:22:48.687Z,52.65
2023-05-14T12:25:16.509Z,53.94
2023-05-14T12:27:46.329Z,54.24
2023-05-14T12:32:45.869Z,55.50
2023-05-14T12:35:15.101Z,55.80
2023-05-14T12:37:43.009Z,52.26
2023-05-14T12:40:11.473Z,52.99
2023-05-14T12:42:39.347Z,52.69
2023-05-14T12:45:08.715Z,51.72
2023-05-14T12:47:37.718Z,52.11
2023-05-14T12:50:06.959Z,53.56
2023-05-14T12:52:39.684Z,54.55
2023-05-14T12:55:08.739Z,55.50
2023-05-14T12:57:36.429Z,55.00
2023-05-14T13:00:06.852Z,54.40
2023-05-14T13:02:42.250Z,53.67
2023-05-14T13:05:11.605Z,55.21
2023-05-14T13:07:40.892Z,56.12
2023-05-14T13:10:09.873Z,55.19
2023-05-14T13:12:38.627Z,55.85
2023-05-14T13:15:07.359Z,53.20
2023-05-14T13:17:35.232Z,51.86
2023-05-14T13:20:04.250Z,52.91
2023-05-14T13:22:31.859Z,48.62
2023-05-14T13:25:01.016Z,50.07
2023-05-14T13:27:30.414Z,51.20
2023-05-14T13:29:58.783Z,50.98
2023-05-14T13:32:26.787Z,52.23
2023-05-14T13:34:54.632Z,51.58
2023-05-14T13:37:22.493Z,51.81
2023-05-14T13:39:51.524Z,51.02
2023-05-14T13:42:20.848Z,50.09
2023-05-14T13:44:48.723Z,46.89
2023-05-14T13:47:16.570Z,47.32
2023-05-14T13:49:44.479Z,48.33
2023-05-14T13:52:12.262Z,46.72
2023-05-14T13:54:40.102Z,47.95
2023-05-14T13:57:07.970Z,48.26
2023-05-14T13:59:37.256Z,48.40
2023-05-14T14:02:05.900Z,48.70
2023-05-14T14:04:33.782Z,47.35
2023-05-14T14:07:01.692Z,44.94
2023-05-14T14:09:33.730Z,46.39
2023-05-14T14:12:01.693Z,46.90
2023-05-14T14:14:29.721Z,48.48
2023-05-14T14:16:59.003Z,50.13
2023-05-14T14:19:26.807Z,51.72
2023-05-14T14:21:54.661Z,53.90
2023-05-14T14:24:22.465Z,55.32
2023-05-14T14:26:50.293Z,52.58
2023-05-14T14:29:18.115Z,53.33
2023-05-14T14:31:46.022Z,51.22
2023-05-14T14:34:15.308Z,50.85
2023-05-14T14:36:43.095Z,51.79
2023-05-14T14:39:11.138Z,49.76
2023-05-14T14:41:38.968Z,49.52
2023-05-14T14:44:06.754Z,49.32
2023-05-14T14:46:34.613Z,49.24
2023-05-14T14:49:02.440Z,48.82
2023-05-14T14:51:31.620Z,49.58
2023-05-14T14:53:59.511Z,49.47
2023-05-14T14:56:28.098Z,50.76
2023-05-14T14:58:55.864Z,50.37
2023-05-14T15:01:23.758Z,49.67
2023-05-14T15:03:51.682Z,51.01
2023-05-14T15:06:19.544Z,50.33
2023-05-14T15:08:48.693Z,51.21
2023-05-14T15:11:16.545Z,50.87
2023-05-14T15:13:44.360Z,51.86
2023-05-14T15:16:12.449Z,52.77
2023-05-14T15:18:40.330Z,54.17
2023-05-14T15:21:08.206Z,56.91
2023-05-14T15:23:36.044Z,57.32
2023-05-14T15:26:05.548Z,58.68
2023-05-14T15:28:33.380Z,61.00
2023-05-14T15:31:02.437Z,59.87
2023-05-14T15:33:30.092Z,58.38
2023-05-14T15:35:57.882Z,59.34
2023-05-14T15:38:25.667Z,60.31
2023-05-14T15:40:53.468Z,60.97
2023-05-14T15:43:22.728Z,58.45
2023-05-14T15:45:50.515Z,57.42
2023-05-14T15:48:18.351Z,56.49
2023-05-14T15:50:49.663Z,56.36
2023-05-14T15:53:17.818Z,55.23
2023-05-14T15:55:46.285Z,56.56
2023-05-14T15:58:14.082Z,58.27
2023-05-14T16:00:43.230Z,57.46
2023-05-14T16:03:12.335Z,55.22
2023-05-14T16:05:40.267Z,55.26
2023-05-14T16:08:08.320Z,54.19
2023-05-14T16:10:36.206Z,55.07
2023-05-14T16:13:04.111Z,52.92
2023-05-14T16:15:31.958Z,51.81
2023-05-14T16:18:01.314Z,50.66
2023-05-14T16:20:29.269Z,51.84
2023-05-14T16:22:57.102Z,51.53
2023-05-14T16:25:24.948Z,52.54
2023-05-14T16:27:52.793Z,51.80
2023-05-14T16:30:20.623Z,51.98
2023-05-14T16:32:49.653Z,51.23
2023-05-14T16:35:18.708Z,51.14
2023-05-14T16:37:46.365Z,51.53
2023-05-14T16:40:16.146Z,52.08
2023-05-14T16:42:44.064Z,50.13
2023-05-14T16:45:12.773Z,50.94
2023-05-14T16:47:40.697Z,51.42
2023-05-14T16:50:09.176Z,51.29
2023-05-14T16:52:38.320Z,52.09
2023-05-14T16:55:06.583Z,52.52
2023-05-14T16:57:34.725Z,52.55
2023-05-14T17:00:06.019Z,50.93
2023-05-14T17:02:34.244Z,51.97
2023-05-14T17:05:02.151Z,51.40
2023-05-14T17:07:31.178Z,51.93
2023-05-14T17:10:00.671Z,51.03
2023-05-14T17:12:28.599Z,52.31
2023-05-14T17:14:56.415Z,51.78
2023-05-14T17:17:24.280Z,52.51
2023-05-14T17:19:52.085Z,52.00
2023-05-14T17:22:19.868Z,52.39
2023-05-14T17:24:47.640Z,52.86
2023-05-14T17:27:16.869Z,53.25
2023-05-14T17:29:44.724Z,51.96
2023-05-14T17:32:12.692Z,50.89
2023-05-14T17:34:40.515Z,51.43
2023-05-14T17:37:08.483Z,51.72
2023-05-14T17:39:36.504Z,52.68
2023-05-14T17:42:04.688Z,53.38
2023-05-14T17:44:33.862Z,54.52
2023-05-14T17:47:03.081Z,55.83
2023-05-14T17:49:31.081Z,56.62
2023-05-14T17:51:58.933Z,54.71
2023-05-14T17:54:26.850Z,56.09
2023-05-14T17:56:54.704Z,55.65
2023-05-14T17:59:24.199Z,55.60
2023-05-14T18:01:53.856Z,57.03
2023-05-14T18:04:21.690Z,56.75
2023-05-14T18:06:49.580Z,57.25
2023-05-14T18:09:17.508Z,57.28
2023-05-14T18:11:46.008Z,57.56
2023-05-14T18:14:14.096Z,58.54
2023-05-14T18:16:42.000Z,58.81
2023-05-14T18:19:11.555Z,59.35
2023-05-14T18:21:39.657Z,59.92
2023-05-14T18:24:08.242Z,60.14
2023-05-14T18:26:36.284Z,60.35
2023-05-14T18:29:04.143Z,60.79
2023-05-14T18:31:32.169Z,61.13
2023-05-14T18:34:00.197Z,61.50
2023-05-14T18:36:29.407Z,62.22
2023-05-14T18:38:57.073Z,62.82
2023-05-14T18:41:24.916Z,62.72
2023-05-14T18:43:52.742Z,63.42
2023-05-14T18:46:20.781Z,63.71
2023-05-14T18:48:48.737Z,64.12
2023-05-14T18:51:16.585Z,63.98
2023-05-14T18:53:45.729Z,64.54
2023-05-14T18:56:13.384Z,64.63
2023-05-14T18:58:41.225Z,65.15
2023-05-14T19:01:09.102Z,65.18
2023-05-14T19:03:37.057Z,65.33
2023-05-14T19:06:05.104Z,65.71
2023-05-14T19:08:32.922Z,65.83
2023-05-14T19:11:02.124Z,66.04
2023-05-14T19:13:30.242Z,66.50
2023-05-14T19:15:58.205Z,67.00
2023-05-14T19:18:26.122Z,67.29
2023-05-14T19:20:53.947Z,67.74
2023-05-14T19:23:21.741Z,67.35
2023-05-14T19:25:49.693Z,67.58
2023-05-14T19:28:19.901Z,67.43
2023-05-14T19:30:47.773Z,67.77
2023-05-14T19:33:15.660Z,68.05
2023-05-14T19:35:43.618Z,67.90
2023-05-14T19:38:11.401Z,68.34
2023-05-14T19:40:39.208Z,68.39
2023-05-14T19:43:07.886Z,68.56
2023-05-14T19:45:39.201Z,68.91
2023-05-14T19:48:07.322Z,68.70
2023-05-14T19:50:36.848Z,68.62
2023-05-14T19:53:05.091Z,68.76
2023-05-14T19:55:33.398Z,69.13
2023-05-14T19:58:01.246Z,70.10
2023-05-14T20:00:29.085Z,69.99
2023-05-14T20:02:59.546Z,70.05
2023-05-14T20:05:27.870Z,69.88
2023-05-14T20:07:55.691Z,70.34
2023-05-14T20:10:24.258Z,70.06
2023-05-14T20:12:52.227Z,69.95
2023-05-14T20:15:20.101Z,70.37
2023-05-14T20:17:47.952Z,70.38
2023-05-14T20:20:17.637Z,70.91
2023-05-14T20:22:45.456Z,71.13
2023-05-14T20:25:13.652Z,71.31
2023-05-14T20:27:41.493Z,71.29
2023-05-14T20:30:10.047Z,71.41
2023-05-14T20:32:37.988Z,71.90
2023-05-14T20:35:06.685Z,71.92
2023-05-14T20:37:35.869Z,72.08
2023-05-14T20:40:04.955Z,73.22
2023-05-14T20:42:32.770Z,73.17
2023-05-14T20:45:00.670Z,73.46
2023-05-14T20:47:30.542Z,73.86
2023-05-14T20:49:58.403Z,74.05
2023-05-14T20:52:26.226Z,74.56
2023-05-14T20:54:55.486Z,75.01
2023-05-14T20:57:23.518Z,75.62
2023-05-14T20:59:51.355Z,75.72
2023-05-14T21:02:19.340Z,75.95
2023-05-14T21:04:47.303Z,76.28
2023-05-14T21:07:15.137Z,76.26
2023-05-14T21:09:46.327Z,76.66
2023-05-14T21:12:15.549Z,76.69
2023-05-14T21:14:43.179Z,77.28
2023-05-14T21:17:11.075Z,77.92
2023-05-14T21:19:39.152Z,79.08
2023-05-14T21:22:07.633Z,79.03
2023-05-14T21:24:35.617Z,79.24
2023-05-14T21:27:03.574Z,79.79
2023-05-14T21:29:32.751Z,80.29
2023-05-14T21:32:00.519Z,80.53
2023-05-14T21:34:29.778Z,80.68
2023-05-14T21:36:59.005Z,81.28
2023-05-14T21:39:26.814Z,81.75
2023-05-14T21:41:54.638Z,82.16
2023-05-14T21:44:22.584Z,82.71
2023-05-14T21:46:51.787Z,83.20
2023-05-14T21:49:19.417Z,83.23
2023-05-14T21:51:52.783Z,83.87
2023-05-14T21:54:20.903Z,84.04
2023-05-14T21:56:48.814Z,84.45
2023-05-14T21:59:16.661Z,84.76
2023-05-14T22:04:16.731Z,85.37
2023-05-14T22:06:44.561Z,85.54
2023-05-14T22:09:12.396Z,86.09
2023-05-14T22:11:40.237Z,85.98
2023-05-14T22:14:08.035Z,85.91
2023-05-14T22:16:35.874Z,86.44
2023-05-14T22:19:05.947Z,86.66
2023-05-14T22:21:35.768Z,86.42
2023-05-14T22:24:03.492Z,87.36
2023-05-14T22:26:31.331Z,87.52
2023-05-14T22:28:59.154Z,87.49
2023-05-14T22:31:27.003Z,87.41
2023-05-14T22:33:54.874Z,88.06
2023-05-14T22:36:22.633Z,88.13
2023-05-14T22:38:51.882Z,88.46
2023-05-14T22:41:19.502Z,88.80
2023-05-14T22:43:48.649Z,89.01
2023-05-14T22:46:16.653Z,89.16
2023-05-14T22:48:44.989Z,89.30
2023-05-14T22:51:12.754Z,89.34
2023-05-14T22:53:40.541Z,89.76
2023-05-14T22:56:09.790Z,90.07
2023-05-14T22:58:37.379Z,89.90
2023-05-14T23:01:05.254Z,90.02
2023-05-14T23:03:33.069Z,89.72
2023-05-14T23:06:00.922Z,89.53
2023-05-14T23:08:28.696Z,89.84
2023-05-14T23:10:56.501Z,89.90
2023-05-14T23:13:25.681Z,89.86
2023-05-14T23:15:53.591Z,89.40
2023-05-14T23:18:21.414Z,89.29
2023-05-14T23:20:49.313Z,89.08
2023-05-14T23:23:17.149Z,88.97
2023-05-14T23:25:45.261Z,88.84
2023-05-14T23:28:13.181Z,88.86
2023-05-14T23:30:42.358Z,88.92
2023-05-14T23:33:10.267Z,89.05
2023-05-14T23:35:39.501Z,89.01
2023-05-14T23:38:07.426Z,88.98
2023-05-14T23:40:35.387Z,88.84
2023-05-14T23:43:03.239Z,89.06
2023-05-14T23:45:31.667Z,88.99
2023-05-14T23:48:02.072Z,89.00
2023-05-14T23:50:29.893Z,89.19
2023-05-14T23:52:57.742Z,89.05
2023-05-14T23:55:25.975Z,88.74
2023-05-14T23:57:53.944Z,88.86
