createdAt,value
2022-11-02T00:01:28.609Z,97590.41
2022-11-02T00:03:57.106Z,97586.50
2022-11-02T00:06:25.680Z,97596.16
2022-11-02T00:08:55.457Z,97593.97
2022-11-02T00:11:23.683Z,97592.28
2022-11-02T00:13:52.052Z,97596.66
2022-11-02T00:16:22.405Z,97605.75
2022-11-02T00:18:55.857Z,97600.75
2022-11-02T00:21:26.980Z,97608.84
2022-11-02T00:23:57.588Z,97606.91
2022-11-02T00:26:26.820Z,97616.59
2022-11-02T00:28:55.333Z,97608.47
2022-11-02T00:31:23.635Z,97614.94
2022-11-02T00:33:52.880Z,97610.84
2022-11-02T00:36:21.246Z,97620.13
2022-11-02T00:38:49.528Z,97626.38
2022-11-02T00:41:20.386Z,97628.56
2022-11-02T00:43:48.635Z,97623.59
2022-11-02T00:46:16.943Z,97625.44
2022-11-02T00:48:52.893Z,97628.31
2022-11-02T00:51:21.262Z,97625.69
2022-11-02T00:53:49.480Z,97617.56
2022-11-02T00:56:19.164Z,97627.88
2022-11-02T00:58:47.420Z,97635.94
2022-11-02T01:01:15.791Z,97626.22
2022-11-02T01:03:44.154Z,97625.06
2022-11-02T01:06:15.513Z,97621.22
2022-11-02T01:08:44.016Z,97624.97
2022-11-02T01:11:19.535Z,97622.41
2022-11-02T01:13:48.542Z,97631.66
2022-11-02T01:16:17.055Z,97627.03
2022-11-02T01:18:45.365Z,97626.56
2022-11-02T01:21:13.850Z,97628.78
2022-11-02T01:23:42.124Z,97633.06
2022-11-02T01:26:11.901Z,97633.22
2022-11-02T01:28:41.932Z,97629.34
2022-11-02T01:31:11.412Z,97621.66
2022-11-02T01:33:44.538Z,97630.28
2022-11-02T01:36:14.455Z,97626.78
2022-11-02T01:38:42.742Z,97629.88
2022-11-02T01:41:13.056Z,97617.47
2022-11-02T01:43:45.588Z,97620.84
2022-11-02T01:46:21.094Z,97611.25
2022-11-02T01:48:54.400Z,97608.34
2022-11-02T01:51:28.252Z,97625.06
2022-11-02T01:54:03.369Z,97610.34
2022-11-02T01:56:34.101Z,97610.81
2022-11-02T01:59:08.319Z,97608.44
2022-11-02T02:01:36.709Z,97612.47
2022-11-02T02:04:06.047Z,97611.72
2022-11-02T02:06:34.808Z,97610.13
2022-11-02T02:09:06.334Z,97607.59
2022-11-02T02:11:36.731Z,97601.09
2022-11-02T02:14:11.939Z,97607.09
2022-11-02T02:17:02.390Z,97597.88
2022-11-02T02:19:42.624Z,97598.66
2022-11-02T02:23:02.444Z,97609.16
2022-11-02T02:26:19.292Z,97601.47
2022-11-02T02:28:54.560Z,97599.28
2022-11-02T02:31:34.304Z,97605.00
2022-11-02T02:34:10.809Z,97601.16
2022-11-02T02:36:49.499Z,97593.88
2022-11-02T02:39:25.498Z,97590.03
2022-11-02T02:42:01.807Z,97593.69
2022-11-02T02:44:37.720Z,97593.38
2022-11-02T02:47:12.677Z,97588.03
2022-11-02T02:49:52.493Z,97595.03
2022-11-02T02:52:23.543Z,97595.47
2022-11-02T02:54:53.819Z,97600.88
2022-11-02T02:57:24.637Z,97599.59
2022-11-02T02:59:55.085Z,97600.31
2022-11-02T03:02:28.240Z,97596.94
2022-11-02T03:04:56.649Z,97596.72
2022-11-02T03:07:32.764Z,97593.78
2022-11-02T03:10:11.662Z,97598.50
2022-11-02T03:12:47.529Z,97595.44
2022-11-02T03:15:23.279Z,97600.53
2022-11-02T03:18:03.651Z,97593.91
2022-11-02T03:20:43.099Z,97586.63
2022-11-02T03:23:20.151Z,97577.16
2022-11-02T03:25:58.603Z,97588.91
2022-11-02T03:28:46.174Z,97591.91
2022-11-02T03:31:24.993Z,97589.47
2022-11-02T03:34:01.798Z,97597.31
2022-11-02T03:36:35.576Z,97594.50
2022-11-02T03:39:09.599Z,97589.84
2022-11-02T03:41:40.838Z,97588.28
2022-11-02T03:44:12.818Z,97596.03
2022-11-02T03:46:44.929Z,97590.66
2022-11-02T03:49:19.472Z,97595.56
2022-11-02T03:51:48.845Z,97591.91
2022-11-02T03:54:24.822Z,97594.22
2022-11-02T03:56:57.695Z,97602.03
2022-11-02T03:59:26.229Z,97602.88
2022-11-02T04:01:56.171Z,97606.84
2022-11-02T04:04:24.515Z,97620.00
2022-11-02T04:06:54.180Z,97623.09
2022-11-02T04:09:22.490Z,97618.50
2022-11-02T04:12:08.179Z,97617.13
2022-11-02T04:14:39.101Z,97619.25
2022-11-02T04:17:28.492Z,97621.94
2022-11-02T04:19:57.518Z,97623.00
2022-11-02T04:22:42.985Z,97619.78
2022-11-02T04:25:22.412Z,97622.06
2022-11-02T04:27:53.095Z,97625.16
2022-11-02T04:30:23.301Z,97629.75
2022-11-02T04:33:10.564Z,97628.56
2022-11-02T04:35:39.030Z,97630.69
2022-11-02T04:38:24.758Z,97639.06
2022-11-02T04:41:13.819Z,97638.56
2022-11-02T04:43:42.253Z,97629.84
2022-11-02T04:46:10.513Z,97631.09
2022-11-02T04:48:40.231Z,97632.63
2022-11-02T04:51:08.837Z,97628.94
2022-11-02T04:53:37.117Z,97637.59
2022-11-02T04:56:06.057Z,97650.44
2022-11-02T04:58:34.351Z,97640.41
2022-11-02T05:01:07.432Z,97634.25
2022-11-02T05:03:35.900Z,97645.44
2022-11-02T05:06:06.272Z,97647.03
2022-11-02T05:08:34.690Z,97653.59
2022-11-02T05:11:02.970Z,97648.56
2022-11-02T05:13:31.591Z,97651.56
2022-11-02T05:16:00.862Z,97657.09
2022-11-02T05:18:30.133Z,97649.81
2022-11-02T05:21:00.619Z,97642.59
2022-11-02T05:23:30.941Z,97639.94
2022-11-02T05:26:01.115Z,97652.19
2022-11-02T05:28:30.562Z,97649.41
2022-11-02T05:31:01.509Z,97649.19
2022-11-02T05:33:31.091Z,97649.41
2022-11-02T05:36:00.376Z,97654.41
2022-11-02T05:38:30.964Z,97657.06
2022-11-02T05:41:01.056Z,97662.31
2022-11-02T05:43:29.779Z,97679.72
2022-11-02T05:45:59.925Z,97668.25
2022-11-02T05:48:31.650Z,97663.28
2022-11-02T05:51:01.925Z,97659.69
2022-11-02T05:53:33.902Z,97665.72
2022-11-02T05:56:03.525Z,97665.50
2022-11-02T05:58:32.111Z,97660.81
2022-11-02T06:01:01.345Z,97662.88
2022-11-02T06:03:29.993Z,97670.16
2022-11-02T06:05:58.600Z,97678.56
2022-11-02T06:08:27.116Z,97678.97
2022-11-02T06:10:56.814Z,97692.50
2022-11-02T06:13:25.113Z,97684.06
2022-11-02T06:15:53.339Z,97685.72
2022-11-02T06:18:21.676Z,97685.97
2022-11-02T06:20:49.940Z,97694.69
2022-11-02T06:23:18.399Z,97694.59
2022-11-02T06:25:53.019Z,97712.28
2022-11-02T06:28:24.469Z,97702.88
2022-11-02T06:30:53.239Z,97708.31
2022-11-02T06:33:22.366Z,97717.16
2022-11-02T06:35:52.775Z,97708.88
2022-11-02T06:38:21.661Z,97714.38
2022-11-02T06:40:57.606Z,97719.13
2022-11-02T06:43:27.599Z,97717.06
2022-11-02T06:45:56.712Z,97724.72
2022-11-02T06:48:28.692Z,97722.03
2022-11-02T06:51:01.883Z,97724.41
2022-11-02T06:53:30.396Z,97736.28
2022-11-02T06:56:00.950Z,97739.63
2022-11-02T06:58:30.957Z,97743.00
2022-11-02T07:01:01.086Z,97742.16
2022-11-02T07:03:30.639Z,97746.88
2022-11-02T07:05:58.982Z,97751.81
2022-11-02T07:08:28.672Z,97759.13
2022-11-02T07:10:57.709Z,97752.47
2022-11-02T07:13:26.397Z,97758.28
2022-11-02T07:15:56.949Z,97757.00
2022-11-02T07:18:25.791Z,97757.66
2022-11-02T07:20:54.032Z,97754.09
2022-11-02T07:23:24.215Z,97767.28
2022-11-02T07:25:52.990Z,97772.63
2022-11-02T07:28:21.954Z,97764.00
2022-11-02T07:30:50.626Z,97778.63
2022-11-02T07:33:20.228Z,97783.47
2022-11-02T07:35:48.593Z,97781.19
2022-11-02T07:38:16.878Z,97772.03
2022-11-02T07:40:45.180Z,97777.88
2022-11-02T07:43:13.516Z,97775.81
2022-11-02T07:45:41.846Z,97781.28
2022-11-02T07:48:10.184Z,97780.63
2022-11-02T07:50:39.841Z,97780.53
2022-11-02T07:53:08.278Z,97777.19
2022-11-02T07:55:36.737Z,97779.50
2022-11-02T07:58:07.956Z,97784.41
2022-11-02T08:00:39.548Z,97789.72
2022-11-02T08:03:10.011Z,97787.00
2022-11-02T08:05:42.538Z,97788.78
2022-11-02T08:08:14.794Z,97790.09
2022-11-02T08:10:44.481Z,97802.72
2022-11-02T08:13:15.123Z,97798.97
2022-11-02T08:15:43.456Z,97795.72
2022-11-02T08:18:16.378Z,97801.09
2022-11-02T08:20:47.486Z,97792.19
2022-11-02T08:23:17.633Z,97794.25
2022-11-02T08:25:48.318Z,97803.09
2022-11-02T08:28:19.170Z,97797.06
2022-11-02T08:30:47.492Z,97797.09
2022-11-02T08:33:18.469Z,97805.13
2022-11-02T08:35:49.834Z,97805.38
2022-11-02T08:38:18.728Z,97802.50
2022-11-02T08:40:46.983Z,97799.66
2022-11-02T08:43:16.396Z,97795.19
2022-11-02T08:48:34.814Z,97797.22
2022-11-02T08:51:05.728Z,97797.72
2022-11-02T08:53:34.150Z,97801.94
2022-11-02T08:56:07.054Z,97790.97
2022-11-02T08:58:35.553Z,97802.13
2022-11-02T09:01:04.010Z,97796.56
2022-11-02T09:03:32.271Z,97799.13
2022-11-02T09:06:04.826Z,97803.94
2022-11-02T09:08:33.214Z,97798.03
2022-11-02T09:11:04.758Z,97804.63
2022-11-02T09:13:33.215Z,97797.25
2022-11-02T09:16:02.725Z,97795.41
2022-11-02T09:18:31.800Z,97799.38
2022-11-02T09:21:05.104Z,97802.53
2022-11-02T09:23:34.111Z,97807.59
2022-11-02T09:26:02.384Z,97793.75
2022-11-02T09:28:31.109Z,97796.00
2022-11-02T09:30:59.348Z,97802.53
2022-11-02T09:33:29.703Z,97805.09
2022-11-02T09:35:57.973Z,97805.78
2022-11-02T09:38:27.652Z,97805.94
2022-11-02T09:41:08.954Z,97800.69
2022-11-02T09:43:51.060Z,97807.69
2022-11-02T09:46:23.877Z,97811.88
2022-11-02T09:48:57.201Z,97809.44
2022-11-02T09:51:30.538Z,97806.09
2022-11-02T09:54:13.126Z,97799.47
2022-11-02T09:56:44.168Z,97804.53
2022-11-02T09:59:17.070Z,97808.25
2022-11-02T10:02:01.294Z,97813.06
2022-11-02T10:05:02.014Z,97813.84
2022-11-02T10:07:47.057Z,97809.91
2022-11-02T10:10:27.194Z,97813.63
2022-11-02T10:13:05.239Z,97818.91
2022-11-02T10:15:39.521Z,97816.56
2022-11-02T10:18:14.749Z,97819.91
2022-11-02T10:20:47.313Z,97814.75
2022-11-02T10:23:24.165Z,97815.88
2022-11-02T10:25:54.064Z,97813.00
2022-11-02T10:28:30.752Z,97817.31
2022-11-02T10:30:59.396Z,97817.84
2022-11-02T10:33:30.491Z,97824.22
2022-11-02T10:36:19.748Z,97811.06
2022-11-02T10:39:04.603Z,97812.59
2022-11-02T10:41:52.344Z,97809.72
2022-11-02T10:44:47.900Z,97800.13
2022-11-02T10:47:19.479Z,97807.03
2022-11-02T10:50:18.733Z,97804.91
2022-11-02T10:52:47.872Z,97814.28
2022-11-02T10:55:26.984Z,97807.09
2022-11-02T10:57:59.991Z,97801.91
2022-11-02T11:00:33.811Z,97802.13
2022-11-02T11:03:11.649Z,97800.47
2022-11-02T11:05:57.825Z,97798.69
2022-11-02T11:08:35.443Z,97789.25
2022-11-02T11:11:19.095Z,97781.13
2022-11-02T11:16:49.230Z,97778.22
2022-11-02T11:22:03.768Z,97774.63
2022-11-02T11:24:33.872Z,97771.75
2022-11-02T11:27:17.996Z,97766.88
2022-11-02T11:29:55.520Z,97753.59
2022-11-02T11:32:30.485Z,97754.22
2022-11-02T11:35:02.868Z,97763.72
2022-11-02T11:37:31.459Z,97754.38
2022-11-02T11:40:03.388Z,97750.81
2022-11-02T11:42:36.827Z,97744.59
2022-11-02T11:45:15.643Z,97740.69
2022-11-02T11:47:44.365Z,97741.41
2022-11-02T11:50:23.476Z,97747.53
2022-11-02T11:53:17.188Z,97741.00
2022-11-02T11:55:49.753Z,97745.03
2022-11-02T11:58:23.499Z,97743.59
2022-11-02T12:01:10.587Z,97739.97
2022-11-02T12:03:55.851Z,97742.22
2022-11-02T12:06:33.630Z,97739.47
2022-11-02T12:09:08.617Z,97731.13
2022-11-02T12:11:50.822Z,97736.03
2022-11-02T12:14:37.583Z,97734.41
2022-11-02T12:17:44.156Z,97723.56
2022-11-02T12:20:45.314Z,97720.56
2022-11-02T12:23:33.808Z,97707.41
2022-11-02T12:26:19.175Z,97717.03
2022-11-02T12:29:02.677Z,97710.50
2022-11-02T12:31:36.890Z,97709.72
2022-11-02T12:34:36.354Z,97701.19
2022-11-02T12:40:22.970Z,97705.81
2022-11-02T12:43:01.707Z,97697.81
2022-11-02T12:45:43.070Z,97685.88
2022-11-02T12:48:17.113Z,97698.13
2022-11-02T12:51:01.865Z,97697.19
2022-11-02T12:53:45.217Z,97683.56
2022-11-02T12:56:20.817Z,97682.22
2022-11-02T12:58:50.369Z,97684.59
2022-11-02T13:01:26.082Z,97684.31
2022-11-02T13:04:01.875Z,97670.16
2022-11-02T13:06:36.859Z,97664.34
2022-11-02T13:09:12.733Z,97662.00
2022-11-02T13:11:46.189Z,97671.34
2022-11-02T13:14:17.905Z,97667.34
2022-11-02T13:16:54.146Z,97652.41
2022-11-02T13:19:32.854Z,97656.34
2022-11-02T13:22:05.497Z,97662.78
2022-11-02T13:24:39.833Z,97663.75
2022-11-02T13:27:35.891Z,97645.09
2022-11-02T13:30:11.345Z,97646.22
2022-11-02T13:32:44.343Z,97646.53
2022-11-02T13:35:19.872Z,97647.91
2022-11-02T13:37:55.861Z,97652.81
2022-11-02T13:40:28.835Z,97644.22
2022-11-02T13:43:44.144Z,97647.44
2022-11-02T13:46:37.320Z,97641.75
2022-11-02T13:49:14.377Z,97637.91
2022-11-02T13:51:48.201Z,97641.28
2022-11-02T13:54:22.827Z,97644.06
2022-11-02T13:56:56.363Z,97636.78
2022-11-02T13:59:30.331Z,97645.03
2022-11-02T14:02:01.540Z,97637.44
2022-11-02T14:04:38.920Z,97638.13
2022-11-02T14:07:11.234Z,97649.44
2022-11-02T14:09:44.604Z,97631.13
2022-11-02T14:12:39.536Z,97624.97
2022-11-02T14:15:47.273Z,97628.88
2022-11-02T14:18:31.477Z,97632.47
2022-11-02T14:21:38.928Z,97636.53
2022-11-02T14:24:57.570Z,97633.28
2022-11-02T14:27:31.010Z,97616.00
2022-11-02T14:29:59.811Z,97621.59
2022-11-02T14:32:42.923Z,97614.97
2022-11-02T14:35:41.981Z,97626.00
2022-11-02T14:38:58.029Z,97625.16
2022-11-02T14:42:07.555Z,97632.94
2022-11-02T14:45:33.619Z,97618.19
2022-11-02T14:48:05.396Z,97621.69
2022-11-02T14:50:34.387Z,97616.25
2022-11-02T14:53:09.042Z,97608.53
2022-11-02T14:55:39.573Z,97603.69
2022-11-02T14:58:18.640Z,97588.03
2022-11-02T15:00:58.536Z,97594.72
2022-11-02T15:03:38.823Z,97590.97
2022-11-02T15:06:17.464Z,97593.53
2022-11-02T15:08:55.729Z,97591.94
2022-11-02T15:11:49.099Z,97589.06
2022-11-02T15:14:56.405Z,97589.97
2022-11-02T15:17:54.956Z,97583.56
2022-11-02T15:20:33.075Z,97586.75
2022-11-02T15:23:29.876Z,97583.03
2022-11-02T15:26:00.331Z,97575.50
2022-11-02T15:28:30.860Z,97573.47
2022-11-02T15:31:05.918Z,97588.66
2022-11-02T15:33:40.485Z,97589.63
2022-11-02T15:36:15.716Z,97599.81
2022-11-02T15:38:49.601Z,97592.00
2022-11-02T15:41:27.561Z,97590.72
2022-11-02T15:44:14.984Z,97592.44
2022-11-02T15:47:00.413Z,97586.06
2022-11-02T15:49:51.380Z,97588.72
2022-11-02T15:52:31.639Z,97589.09
2022-11-02T15:55:10.284Z,97588.31
2022-11-02T15:57:47.320Z,97585.75
2022-11-02T16:00:19.981Z,97575.41
2022-11-02T16:02:51.993Z,97573.28
2022-11-02T16:05:28.806Z,97575.50
2022-11-02T16:08:10.811Z,97572.66
2022-11-02T16:10:39.537Z,97579.44
2022-11-02T16:13:17.920Z,97575.69
2022-11-02T16:15:48.738Z,97566.09
2022-11-02T16:18:30.015Z,97569.66
2022-11-02T16:21:02.452Z,97572.44
2022-11-02T16:23:33.649Z,97583.41
2022-11-02T16:26:04.953Z,97579.41
2022-11-02T16:28:35.484Z,97582.78
2022-11-02T16:31:17.225Z,97570.69
2022-11-02T16:33:51.739Z,97572.63
2022-11-02T16:36:22.338Z,97574.31
2022-11-02T16:38:59.193Z,97563.28
2022-11-02T16:41:29.513Z,97573.72
2022-11-02T16:44:00.236Z,97575.44
2022-11-02T16:46:41.173Z,97563.78
2022-11-02T16:49:19.569Z,97570.81
2022-11-02T16:51:56.034Z,97570.22
2022-11-02T16:54:40.527Z,97570.81
2022-11-02T16:57:17.499Z,97577.78
2022-11-02T16:59:53.030Z,97571.16
2022-11-02T17:02:33.128Z,97572.47
2022-11-02T17:05:06.205Z,97561.16
2022-11-02T17:07:40.161Z,97556.72
2022-11-02T17:10:10.522Z,97560.25
2022-11-02T17:12:43.096Z,97568.28
2022-11-02T17:15:18.527Z,97559.34
2022-11-02T17:17:47.011Z,97557.53
2022-11-02T17:20:26.452Z,97544.03
2022-11-02T17:22:58.769Z,97554.59
2022-11-02T17:25:29.317Z,97573.69
2022-11-02T17:27:59.540Z,97556.63
2022-11-02T17:30:58.119Z,97561.44
2022-11-02T17:33:30.096Z,97551.44
2022-11-02T17:36:07.472Z,97557.38
2022-11-02T17:38:36.108Z,97560.53
2022-11-02T17:41:24.774Z,97553.28
2022-11-02T17:43:52.303Z,97561.97
2022-11-02T17:46:20.610Z,97558.59
2022-11-02T17:48:49.025Z,97549.19
2022-11-02T17:51:22.087Z,97547.53
2022-11-02T17:53:51.283Z,97545.81
2022-11-02T17:56:19.624Z,97539.84
2022-11-02T17:58:47.853Z,97535.56
2022-11-02T18:01:16.543Z,97528.31
2022-11-02T18:03:44.875Z,97524.59
2022-11-02T18:06:13.987Z,97534.13
2022-11-02T18:09:02.577Z,97533.78
2022-11-02T18:11:31.955Z,97532.03
2022-11-02T18:14:00.449Z,97529.66
2022-11-02T18:16:29.066Z,97523.53
2022-11-02T18:18:57.458Z,97520.31
2022-11-02T18:21:25.892Z,97525.34
2022-11-02T18:23:55.771Z,97512.38
2022-11-02T18:26:24.190Z,97500.84
2022-11-02T18:28:52.532Z,97505.34
2022-11-02T18:31:21.063Z,97506.75
2022-11-02T18:33:52.522Z,97511.44
2022-11-02T18:36:21.214Z,97500.09
2022-11-02T18:38:49.636Z,97499.91
2022-11-02T18:41:31.968Z,97502.75
2022-11-02T18:44:05.791Z,97502.91
2022-11-02T18:46:37.561Z,97486.53
2022-11-02T18:49:05.945Z,97492.66
2022-11-02T18:51:34.483Z,97481.50
2022-11-02T18:54:05.565Z,97490.88
2022-11-02T18:56:35.306Z,97482.25
2022-11-02T18:59:03.819Z,97491.09
2022-11-02T19:01:32.235Z,97489.63
2022-11-02T19:04:02.126Z,97483.25
2022-11-02T19:06:50.524Z,97484.03
2022-11-02T19:09:21.494Z,97484.66
2022-11-02T19:11:54.617Z,97482.03
2022-11-02T19:14:25.046Z,97469.31
2022-11-02T19:16:53.316Z,97474.19
2022-11-02T19:19:22.162Z,97469.63
2022-11-02T19:21:50.462Z,97475.13
2022-11-02T19:24:20.998Z,97471.38
2022-11-02T19:26:50.940Z,97476.13
2022-11-02T19:29:19.295Z,97467.44
2022-11-02T19:31:48.260Z,97468.91
2022-11-02T19:34:16.826Z,97465.69
2022-11-02T19:36:45.232Z,97465.16
2022-11-02T19:39:13.550Z,97465.31
2022-11-02T19:41:41.953Z,97461.53
2022-11-02T19:44:11.794Z,97471.00
2022-11-02T19:46:40.214Z,97458.84
2022-11-02T19:49:08.634Z,97464.66
2022-11-02T19:51:36.917Z,97469.94
2022-11-02T19:54:05.918Z,97469.00
2022-11-02T19:56:36.426Z,97469.72
2022-11-02T19:59:06.597Z,97449.06
2022-11-02T20:01:39.125Z,97470.28
2022-11-02T20:04:08.048Z,97459.38
2022-11-02T20:06:38.713Z,97465.94
2022-11-02T20:09:15.513Z,97458.19
2022-11-02T20:11:45.148Z,97465.50
2022-11-02T20:14:14.899Z,97467.41
2022-11-02T20:16:47.358Z,97466.84
2022-11-02T20:19:22.182Z,97477.41
2022-11-02T20:21:50.664Z,97475.31
2022-11-02T20:24:18.916Z,97480.59
2022-11-02T20:26:47.209Z,97477.34
2022-11-02T20:29:17.337Z,97477.94
2022-11-02T20:31:48.081Z,97472.69
2022-11-02T20:34:16.499Z,97481.91
2022-11-02T20:36:44.764Z,97467.94
2022-11-02T20:39:13.394Z,97457.94
2022-11-02T20:41:41.686Z,97453.75
2022-11-02T20:44:09.985Z,97455.81
2022-11-02T20:46:41.474Z,97459.50
2022-11-02T20:49:21.612Z,97456.63
2022-11-02T20:51:58.046Z,97456.06
2022-11-02T20:54:29.521Z,97449.00
2022-11-02T20:56:57.975Z,97454.50
2022-11-02T20:59:26.695Z,97456.38
2022-11-02T21:01:55.292Z,97447.09
2022-11-02T21:04:25.116Z,97452.13
2022-11-02T21:06:53.450Z,97442.38
2022-11-02T21:09:21.779Z,97441.63
2022-11-02T21:12:07.638Z,97444.78
2022-11-02T21:14:35.924Z,97442.09
2022-11-02T21:17:06.745Z,97442.94
2022-11-02T21:19:36.457Z,97441.09
2022-11-02T21:22:04.717Z,97431.59
2022-11-02T21:24:32.959Z,97434.78
2022-11-02T21:27:01.314Z,97430.03
2022-11-02T21:29:29.646Z,97432.16
2022-11-02T21:31:58.301Z,97431.88
2022-11-02T21:34:26.616Z,97431.84
2022-11-02T21:36:56.303Z,97430.56
2022-11-02T21:39:24.704Z,97430.28
2022-11-02T21:41:53.053Z,97434.25
2022-11-02T21:44:21.349Z,97442.69
2022-11-02T21:46:51.724Z,97433.97
2022-11-02T21:49:20.042Z,97427.38
2022-11-02T21:51:48.348Z,97430.53
2022-11-02T21:54:18.048Z,97419.22
2022-11-02T21:56:48.262Z,97427.38
2022-11-02T21:59:16.497Z,97424.50
2022-11-02T22:01:48.207Z,97421.63
2022-11-02T22:04:25.353Z,97418.44
2022-11-02T22:06:54.788Z,97422.38
2022-11-02T22:09:25.920Z,97423.16
2022-11-02T22:12:16.134Z,97420.53
2022-11-02T22:14:44.963Z,97427.91
2022-11-02T22:17:43.193Z,97421.63
2022-11-02T22:20:04.168Z,97418.47
2022-11-02T22:22:32.581Z,97405.81
2022-11-02T22:25:02.426Z,97399.75
2022-11-02T22:27:30.759Z,97397.66
2022-11-02T22:29:59.007Z,97401.88
2022-11-02T22:32:27.290Z,97413.44
2022-11-02T22:34:55.569Z,97407.66
2022-11-02T22:37:41.306Z,97407.91
2022-11-02T22:40:24.527Z,97400.47
2022-11-02T22:42:55.894Z,97396.06
2022-11-02T22:45:24.178Z,97395.97
2022-11-02T22:47:52.458Z,97400.34
2022-11-02T22:50:23.732Z,97391.56
2022-11-02T22:52:56.347Z,97398.19
2022-11-02T22:55:25.965Z,97396.88
2022-11-02T22:57:59.741Z,97395.56
2022-11-02T23:00:28.445Z,97387.44
2022-11-02T23:02:56.711Z,97381.00
2022-11-02T23:05:24.968Z,97380.72
2022-11-02T23:07:53.252Z,97370.75
2022-11-02T23:10:35.379Z,97378.59
2022-11-02T23:13:05.351Z,97368.44
2022-11-02T23:15:33.795Z,97381.06
2022-11-02T23:18:02.031Z,97374.50
2022-11-02T23:20:29.316Z,97372.66
2022-11-02T23:23:17.851Z,97366.34
2022-11-02T23:25:46.154Z,97365.00
2022-11-02T23:28:33.491Z,97375.31
2022-11-02T23:31:19.555Z,97371.09
2022-11-02T23:33:47.834Z,97363.16
2022-11-02T23:36:16.013Z,97376.09
2022-11-02T23:39:03.821Z,97363.19
2022-11-02T23:41:34.030Z,97355.03
2022-11-02T23:44:12.734Z,97357.38
2022-11-02T23:46:42.700Z,97359.25
2022-11-02T23:49:11.328Z,97360.53
2022-11-02T23:51:59.827Z,97350.53
2022-11-02T23:54:45.527Z,97352.66
2022-11-02T23:57:14.115Z,97348.44
2022-11-02T23:59:43.761Z,97349.72
