createdAt,value
2022-07-29T00:01:04.003Z,67.64
2022-07-29T00:03:32.015Z,65.62
2022-07-29T00:06:00.880Z,66.86
2022-07-29T00:08:28.982Z,67.77
2022-07-29T00:10:57.011Z,68.35
2022-07-29T00:13:32.179Z,67.12
2022-07-29T00:16:04.368Z,66.95
2022-07-29T00:18:33.164Z,67.39
2022-07-29T00:21:01.369Z,67.28
2022-07-29T00:23:30.718Z,66.45
2022-07-29T00:25:59.565Z,67.82
2022-07-29T00:28:28.933Z,65.84
2022-07-29T00:30:56.907Z,66.63
2022-07-29T00:33:24.869Z,67.57
2022-07-29T00:35:51.929Z,69.46
2022-07-29T00:38:22.076Z,69.33
2022-07-29T00:40:50.274Z,68.30
2022-07-29T00:43:21.587Z,68.16
2022-07-29T00:45:50.953Z,70.01
2022-07-29T00:48:19.018Z,69.29
2022-07-29T00:50:46.987Z,67.76
2022-07-29T00:53:15.391Z,66.54
2022-07-29T00:55:43.437Z,64.61
2022-07-29T00:58:14.015Z,64.49
2022-07-29T01:00:42.592Z,64.50
2022-07-29T01:03:14.222Z,67.61
2022-07-29T01:05:50.117Z,64.63
2022-07-29T01:08:21.368Z,68.00
2022-07-29T01:10:50.073Z,68.29
2022-07-29T01:13:19.784Z,67.57
2022-07-29T01:15:57.343Z,66.15
2022-07-29T01:18:35.691Z,69.21
2022-07-29T01:21:29.573Z,70.65
2022-07-29T01:24:32.124Z,70.67
2022-07-29T01:27:12.473Z,69.33
2022-07-29T01:29:55.572Z,69.52
2022-07-29T01:32:31.002Z,70.88
2022-07-29T01:35:12.388Z,70.98
2022-07-29T01:37:52.636Z,71.40
2022-07-29T01:40:26.282Z,71.57
2022-07-29T01:42:59.121Z,71.86
2022-07-29T01:45:38.961Z,72.65
2022-07-29T01:48:15.294Z,71.25
2022-07-29T01:50:52.307Z,69.51
2022-07-29T01:53:37.697Z,70.52
2022-07-29T01:56:08.470Z,70.59
2022-07-29T01:58:40.748Z,72.50
2022-07-29T02:01:12.891Z,72.93
2022-07-29T02:03:46.976Z,71.63
2022-07-29T02:06:23.075Z,71.37
2022-07-29T02:08:53.093Z,72.79
2022-07-29T02:11:21.212Z,73.03
2022-07-29T02:13:51.328Z,73.54
2022-07-29T02:16:26.320Z,73.72
2022-07-29T02:18:57.509Z,74.41
2022-07-29T02:21:29.023Z,72.14
2022-07-29T02:24:01.357Z,72.17
2022-07-29T02:26:32.356Z,72.11
2022-07-29T02:29:03.150Z,72.13
2022-07-29T02:31:37.392Z,73.50
2022-07-29T02:34:10.370Z,73.18
2022-07-29T02:36:39.977Z,71.84
2022-07-29T02:39:10.942Z,72.68
2022-07-29T02:41:45.598Z,72.12
2022-07-29T02:44:16.891Z,70.85
2022-07-29T02:46:53.742Z,70.64
2022-07-29T02:49:38.707Z,72.90
2022-07-29T02:52:14.549Z,72.51
2022-07-29T02:54:51.090Z,73.71
2022-07-29T02:57:28.649Z,72.90
2022-07-29T03:00:01.006Z,72.35
2022-07-29T03:02:35.488Z,74.56
2022-07-29T03:05:05.971Z,75.58
2022-07-29T03:07:36.008Z,76.31
2022-07-29T03:10:06.299Z,76.54
2022-07-29T03:12:42.819Z,76.47
2022-07-29T03:15:12.187Z,74.10
2022-07-29T03:17:42.580Z,74.41
2022-07-29T03:20:13.484Z,73.36
2022-07-29T03:22:44.641Z,72.33
2022-07-29T03:25:14.503Z,70.87
2022-07-29T03:27:42.678Z,74.54
2022-07-29T03:30:13.104Z,71.86
2022-07-29T03:32:53.005Z,73.72
2022-07-29T03:35:21.410Z,75.55
2022-07-29T03:37:49.610Z,75.50
2022-07-29T03:40:24.473Z,74.46
2022-07-29T03:42:56.509Z,73.13
2022-07-29T03:45:27.305Z,73.30
2022-07-29T03:48:02.987Z,74.30
2022-07-29T03:50:32.810Z,72.76
2022-07-29T03:53:01.076Z,74.00
2022-07-29T03:55:34.413Z,73.15
2022-07-29T03:58:04.090Z,71.56
2022-07-29T04:00:34.377Z,69.66
2022-07-29T04:03:06.157Z,72.63
2022-07-29T04:05:39.449Z,70.65
2022-07-29T04:08:07.983Z,72.22
2022-07-29T04:10:36.090Z,73.29
2022-07-29T04:13:03.999Z,73.34
2022-07-29T04:15:32.048Z,72.22
2022-07-29T04:18:00.819Z,71.81
2022-07-29T04:20:30.063Z,70.60
2022-07-29T04:22:57.913Z,69.07
2022-07-29T04:25:25.711Z,69.61
2022-07-29T04:28:02.721Z,70.22
2022-07-29T04:30:32.564Z,66.19
2022-07-29T04:33:01.739Z,64.19
2022-07-29T04:35:37.959Z,63.14
2022-07-29T04:38:15.537Z,65.00
2022-07-29T04:40:43.932Z,65.16
2022-07-29T04:43:12.552Z,66.18
2022-07-29T04:45:42.167Z,66.26
2022-07-29T04:48:10.328Z,64.96
2022-07-29T04:50:41.929Z,64.37
2022-07-29T04:53:09.930Z,66.34
2022-07-29T04:55:38.982Z,68.65
2022-07-29T04:58:07.178Z,68.69
2022-07-29T05:00:35.643Z,67.59
2022-07-29T05:03:03.553Z,68.89
2022-07-29T05:05:31.845Z,66.73
2022-07-29T05:08:01.115Z,66.95
2022-07-29T05:10:29.758Z,65.30
2022-07-29T05:12:57.597Z,66.75
2022-07-29T05:15:25.646Z,66.02
2022-07-29T05:17:53.467Z,65.38
2022-07-29T05:20:27.019Z,67.47
2022-07-29T05:22:55.056Z,65.78
2022-07-29T05:25:24.662Z,66.25
2022-07-29T05:28:12.516Z,64.53
2022-07-29T05:30:40.795Z,64.39
2022-07-29T05:33:08.865Z,66.08
2022-07-29T05:36:00.288Z,65.92
2022-07-29T05:38:29.101Z,63.81
2022-07-29T05:41:00.872Z,65.74
2022-07-29T05:43:29.415Z,66.33
2022-07-29T05:45:58.056Z,66.39
2022-07-29T05:48:26.659Z,65.14
2022-07-29T05:50:55.483Z,63.75
2022-07-29T05:53:24.080Z,63.59
2022-07-29T05:55:53.944Z,64.10
2022-07-29T05:58:23.327Z,64.46
2022-07-29T06:00:51.390Z,65.38
2022-07-29T06:03:19.433Z,63.19
2022-07-29T06:05:47.458Z,61.36
2022-07-29T06:08:15.488Z,63.17
2022-07-29T06:10:44.124Z,62.30
2022-07-29T06:13:12.333Z,62.02
2022-07-29T06:15:41.804Z,61.54
2022-07-29T06:18:11.106Z,61.37
2022-07-29T06:20:39.216Z,60.37
2022-07-29T06:23:07.859Z,60.47
2022-07-29T06:25:37.639Z,62.21
2022-07-29T06:28:06.290Z,60.81
2022-07-29T06:30:34.496Z,61.13
2022-07-29T06:33:04.839Z,61.77
2022-07-29T06:35:39.013Z,59.77
2022-07-29T06:38:30.812Z,59.98
2022-07-29T06:41:02.172Z,60.68
2022-07-29T06:43:34.856Z,60.46
2022-07-29T06:46:05.821Z,60.45
2022-07-29T06:48:37.055Z,61.21
2022-07-29T06:51:06.090Z,61.20
2022-07-29T06:53:35.242Z,59.92
2022-07-29T06:56:05.208Z,58.86
2022-07-29T06:58:33.422Z,60.49
2022-07-29T07:01:05.370Z,58.15
2022-07-29T07:03:35.602Z,58.67
2022-07-29T07:06:04.365Z,59.51
2022-07-29T07:08:32.519Z,59.15
2022-07-29T07:11:00.587Z,56.64
2022-07-29T07:13:29.179Z,56.43
2022-07-29T07:15:58.476Z,55.49
2022-07-29T07:18:26.537Z,53.87
2022-07-29T07:20:56.016Z,53.72
2022-07-29T07:23:24.082Z,56.77
2022-07-29T07:25:52.152Z,57.73
2022-07-29T07:28:24.662Z,57.06
2022-07-29T07:30:54.433Z,56.40
2022-07-29T07:33:22.581Z,56.29
2022-07-29T07:35:50.807Z,54.87
2022-07-29T07:38:20.174Z,54.51
2022-07-29T07:40:48.346Z,53.70
2022-07-29T07:43:16.450Z,52.74
2022-07-29T07:45:44.496Z,53.27
2022-07-29T07:48:12.456Z,53.74
2022-07-29T07:50:40.815Z,52.91
2022-07-29T07:53:08.954Z,53.32
2022-07-29T07:58:31.286Z,50.99
2022-07-29T08:00:59.396Z,51.23
2022-07-29T08:03:27.445Z,51.51
2022-07-29T08:05:55.412Z,50.53
2022-07-29T08:08:23.545Z,50.06
2022-07-29T08:10:56.851Z,49.45
2022-07-29T08:13:29.025Z,50.39
2022-07-29T08:16:01.236Z,49.61
2022-07-29T08:18:31.825Z,48.97
2022-07-29T08:21:00.717Z,50.03
2022-07-29T08:23:47.822Z,49.73
2022-07-29T08:26:21.088Z,48.17
2022-07-29T08:28:51.236Z,46.90
2022-07-29T08:31:19.748Z,47.04
2022-07-29T08:33:47.888Z,46.28
2022-07-29T08:36:15.887Z,45.84
2022-07-29T08:38:43.868Z,46.90
2022-07-29T08:41:12.021Z,46.82
2022-07-29T08:43:42.799Z,45.49
2022-07-29T08:46:11.082Z,45.90
2022-07-29T08:48:40.847Z,46.47
2022-07-29T08:51:10.460Z,45.32
2022-07-29T08:53:39.017Z,44.01
2022-07-29T08:56:08.135Z,45.24
2022-07-29T08:58:38.222Z,45.50
2022-07-29T09:01:12.445Z,44.49
2022-07-29T09:03:42.693Z,44.03
2022-07-29T09:06:11.654Z,44.44
2022-07-29T09:08:39.717Z,44.91
2022-07-29T09:11:08.373Z,43.63
2022-07-29T09:13:36.932Z,44.37
2022-07-29T09:16:09.605Z,43.95
2022-07-29T09:18:40.328Z,43.54
2022-07-29T09:21:29.076Z,43.04
2022-07-29T09:24:08.804Z,42.54
2022-07-29T09:26:39.040Z,43.06
2022-07-29T09:29:14.895Z,42.55
2022-07-29T09:31:47.392Z,44.54
2022-07-29T09:34:18.488Z,43.60
2022-07-29T09:36:50.584Z,43.80
2022-07-29T09:39:30.840Z,43.26
2022-07-29T09:42:02.619Z,43.16
2022-07-29T09:44:44.805Z,42.58
2022-07-29T09:47:14.735Z,42.19
2022-07-29T09:49:55.557Z,42.62
2022-07-29T09:52:23.574Z,42.11
2022-07-29T09:54:51.758Z,42.23
2022-07-29T09:57:31.152Z,41.94
2022-07-29T10:00:03.158Z,41.56
2022-07-29T10:02:35.761Z,41.59
2022-07-29T10:05:08.161Z,41.26
2022-07-29T10:07:51.874Z,41.34
2022-07-29T10:10:24.946Z,40.09
2022-07-29T10:13:03.093Z,41.40
2022-07-29T10:15:39.979Z,40.97
2022-07-29T10:18:10.240Z,40.48
2022-07-29T10:20:39.642Z,40.98
2022-07-29T10:23:08.211Z,41.42
2022-07-29T10:25:36.155Z,41.27
2022-07-29T10:28:04.335Z,39.71
2022-07-29T10:30:33.531Z,39.74
2022-07-29T10:33:43.242Z,40.12
2022-07-29T10:36:46.569Z,40.01
2022-07-29T10:39:41.725Z,40.67
2022-07-29T10:42:33.484Z,39.08
2022-07-29T10:45:05.635Z,39.34
2022-07-29T10:47:35.158Z,39.37
2022-07-29T10:50:07.280Z,38.52
2022-07-29T10:52:55.475Z,37.77
2022-07-29T10:55:35.985Z,38.69
2022-07-29T10:58:18.938Z,39.14
2022-07-29T11:00:49.392Z,39.87
2022-07-29T11:07:11.319Z,39.50
2022-07-29T11:09:40.454Z,39.93
2022-07-29T11:12:52.106Z,39.01
2022-07-29T11:15:24.873Z,38.63
2022-07-29T11:18:14.959Z,38.48
2022-07-29T11:20:46.693Z,38.43
2022-07-29T11:23:26.209Z,38.04
2022-07-29T11:29:20.755Z,38.73
2022-07-29T11:31:56.661Z,38.96
2022-07-29T11:34:30.200Z,38.45
2022-07-29T11:37:27.988Z,38.54
2022-07-29T11:40:18.239Z,37.93
2022-07-29T11:42:48.200Z,38.70
2022-07-29T11:48:28.693Z,39.00
2022-07-29T11:51:00.461Z,39.18
2022-07-29T11:53:32.524Z,38.97
2022-07-29T11:56:03.412Z,38.83
2022-07-29T11:58:32.817Z,39.03
2022-07-29T12:01:04.712Z,38.26
2022-07-29T12:03:35.709Z,38.98
2022-07-29T12:06:13.070Z,39.23
2022-07-29T12:08:44.940Z,40.60
2022-07-29T12:11:21.777Z,40.41
2022-07-29T12:13:51.135Z,40.52
2022-07-29T12:16:26.092Z,40.33
2022-07-29T12:18:59.805Z,39.58
2022-07-29T12:21:29.082Z,39.98
2022-07-29T12:24:09.050Z,40.13
2022-07-29T12:26:40.357Z,40.61
2022-07-29T12:29:14.751Z,40.97
2022-07-29T12:31:58.006Z,40.97
2022-07-29T12:34:30.273Z,41.60
2022-07-29T12:36:58.982Z,40.47
2022-07-29T12:39:28.931Z,41.36
2022-07-29T12:42:03.860Z,41.60
2022-07-29T12:44:47.298Z,41.34
2022-07-29T12:47:17.207Z,40.59
2022-07-29T12:49:45.252Z,40.15
2022-07-29T12:52:27.779Z,40.50
2022-07-29T12:54:55.850Z,39.87
2022-07-29T12:57:24.961Z,39.78
2022-07-29T13:00:10.260Z,38.91
2022-07-29T13:02:41.996Z,38.72
2022-07-29T13:05:12.023Z,39.38
2022-07-29T13:07:55.274Z,39.50
2022-07-29T13:10:26.761Z,39.84
2022-07-29T13:13:06.282Z,39.45
2022-07-29T13:15:35.100Z,40.20
2022-07-29T13:18:06.073Z,39.68
2022-07-29T13:20:34.725Z,40.43
2022-07-29T13:23:02.959Z,39.13
2022-07-29T13:25:35.314Z,39.39
2022-07-29T13:28:03.185Z,39.10
2022-07-29T13:30:31.117Z,39.18
2022-07-29T13:32:58.955Z,39.78
2022-07-29T13:35:30.630Z,39.96
2022-07-29T13:37:58.473Z,39.19
2022-07-29T13:40:26.917Z,39.28
2022-07-29T13:42:54.883Z,40.32
2022-07-29T13:45:22.966Z,40.05
2022-07-29T13:47:50.900Z,40.21
2022-07-29T13:50:18.902Z,39.50
2022-07-29T13:52:49.333Z,39.91
2022-07-29T13:55:17.224Z,39.81
2022-07-29T13:57:45.092Z,38.96
2022-07-29T14:00:14.753Z,40.24
2022-07-29T14:02:42.849Z,40.22
2022-07-29T14:05:11.930Z,39.62
2022-07-29T14:07:40.637Z,39.55
2022-07-29T14:10:11.238Z,39.55
2022-07-29T14:12:39.906Z,39.42
2022-07-29T14:15:08.952Z,39.78
2022-07-29T14:17:36.996Z,39.89
2022-07-29T14:20:06.397Z,38.94
2022-07-29T14:22:36.874Z,38.41
2022-07-29T14:25:13.090Z,39.16
2022-07-29T14:27:43.979Z,38.76
2022-07-29T14:30:13.616Z,39.54
2022-07-29T14:32:41.595Z,40.70
2022-07-29T14:35:10.458Z,41.47
2022-07-29T14:37:40.503Z,41.31
2022-07-29T14:40:11.700Z,41.70
2022-07-29T14:42:40.366Z,40.16
2022-07-29T14:45:11.199Z,41.20
2022-07-29T14:47:40.366Z,40.14
2022-07-29T14:50:10.500Z,40.88
2022-07-29T14:52:39.023Z,41.35
2022-07-29T14:55:19.419Z,40.92
2022-07-29T14:57:49.078Z,41.47
2022-07-29T15:00:18.064Z,41.48
2022-07-29T15:03:01.461Z,41.97
2022-07-29T15:05:30.069Z,41.14
2022-07-29T15:07:57.906Z,40.69
2022-07-29T15:10:27.986Z,40.89
2022-07-29T15:12:56.074Z,40.57
2022-07-29T15:15:24.246Z,40.37
2022-07-29T15:17:52.140Z,39.98
2022-07-29T15:20:20.518Z,40.03
2022-07-29T15:22:48.392Z,39.01
2022-07-29T15:25:16.305Z,39.34
2022-07-29T15:27:49.726Z,39.33
2022-07-29T15:30:31.582Z,39.91
2022-07-29T15:33:01.068Z,40.40
2022-07-29T15:35:28.901Z,40.38
2022-07-29T15:37:56.753Z,39.70
2022-07-29T15:40:24.626Z,38.67
2022-07-29T15:42:53.891Z,38.91
2022-07-29T15:45:22.014Z,37.96
2022-07-29T15:47:49.879Z,39.93
2022-07-29T15:50:18.739Z,40.02
2022-07-29T15:52:46.969Z,39.02
2022-07-29T15:55:15.642Z,39.02
2022-07-29T15:57:43.833Z,39.64
2022-07-29T16:00:14.590Z,41.57
2022-07-29T16:02:42.403Z,41.81
2022-07-29T16:05:10.929Z,41.30
2022-07-29T16:07:38.843Z,41.53
2022-07-29T16:10:08.056Z,41.26
2022-07-29T16:12:35.889Z,41.74
2022-07-29T16:15:09.478Z,41.45
2022-07-29T16:17:39.089Z,40.58
2022-07-29T16:20:08.918Z,41.18
2022-07-29T16:22:38.426Z,41.39
2022-07-29T16:25:07.683Z,40.92
2022-07-29T16:27:37.960Z,41.00
2022-07-29T16:30:09.602Z,41.20
2022-07-29T16:32:39.811Z,40.41
2022-07-29T16:35:09.943Z,41.11
2022-07-29T16:37:38.284Z,42.02
2022-07-29T16:40:11.583Z,41.85
2022-07-29T16:42:47.709Z,41.48
2022-07-29T16:45:17.970Z,41.29
2022-07-29T16:47:47.315Z,41.59
2022-07-29T16:50:15.350Z,41.68
2022-07-29T16:52:43.301Z,41.81
2022-07-29T16:55:11.209Z,41.63
2022-07-29T16:57:39.194Z,41.63
2022-07-29T17:00:08.874Z,41.16
2022-07-29T17:02:38.713Z,41.14
2022-07-29T17:05:10.555Z,40.55
2022-07-29T17:07:38.392Z,40.48
2022-07-29T17:10:08.194Z,40.14
2022-07-29T17:12:37.306Z,40.60
2022-07-29T17:15:06.025Z,40.00
2022-07-29T17:17:39.132Z,40.10
2022-07-29T17:20:23.444Z,40.78
2022-07-29T17:22:51.379Z,40.62
2022-07-29T17:25:20.871Z,40.41
2022-07-29T17:27:49.695Z,40.39
2022-07-29T17:30:17.921Z,40.52
2022-07-29T17:32:45.982Z,40.92
2022-07-29T17:35:27.854Z,40.85
2022-07-29T17:37:57.416Z,41.08
2022-07-29T17:40:25.459Z,41.42
2022-07-29T17:42:53.340Z,41.41
2022-07-29T17:45:21.236Z,42.38
2022-07-29T17:47:49.038Z,41.68
2022-07-29T17:50:16.895Z,41.75
2022-07-29T17:52:44.802Z,41.55
2022-07-29T17:55:14.263Z,41.04
2022-07-29T17:57:42.129Z,41.30
2022-07-29T18:00:10.905Z,41.15
2022-07-29T18:02:38.928Z,40.68
2022-07-29T18:05:07.305Z,41.38
2022-07-29T18:07:35.157Z,41.19
2022-07-29T18:10:03.043Z,41.86
2022-07-29T18:12:32.205Z,41.71
2022-07-29T18:15:00.106Z,41.63
2022-07-29T18:17:35.085Z,41.49
2022-07-29T18:20:16.875Z,41.14
2022-07-29T18:22:44.811Z,41.30
2022-07-29T18:25:12.885Z,41.93
2022-07-29T18:27:42.040Z,41.50
2022-07-29T18:30:10.727Z,41.42
2022-07-29T18:32:38.577Z,41.86
2022-07-29T18:35:07.413Z,41.98
2022-07-29T18:38:01.579Z,42.03
2022-07-29T18:40:25.726Z,41.82
2022-07-29T18:42:55.661Z,41.25
2022-07-29T18:45:28.281Z,41.24
2022-07-29T18:47:56.900Z,41.62
2022-07-29T18:50:29.179Z,41.61
2022-07-29T18:52:58.776Z,41.38
2022-07-29T18:55:27.549Z,41.63
2022-07-29T18:57:57.471Z,41.58
2022-07-29T19:00:26.810Z,41.84
2022-07-29T19:02:54.773Z,42.21
2022-07-29T19:05:23.300Z,41.94
2022-07-29T19:07:51.203Z,42.28
2022-07-29T19:10:19.249Z,42.33
2022-07-29T19:12:47.059Z,42.74
2022-07-29T19:15:20.021Z,42.36
2022-07-29T19:17:48.675Z,42.67
2022-07-29T19:20:17.040Z,42.70
2022-07-29T19:22:45.011Z,43.02
2022-07-29T19:25:13.227Z,42.96
2022-07-29T19:27:43.081Z,42.63
2022-07-29T19:30:12.040Z,42.58
2022-07-29T19:32:41.201Z,43.60
2022-07-29T19:35:27.318Z,43.21
2022-07-29T19:37:57.142Z,43.14
2022-07-29T19:40:25.957Z,43.64
2022-07-29T19:42:54.472Z,43.92
2022-07-29T19:45:24.660Z,45.02
2022-07-29T19:47:59.038Z,45.08
2022-07-29T19:50:29.354Z,44.94
2022-07-29T19:52:57.305Z,45.33
2022-07-29T19:55:25.133Z,45.46
2022-07-29T19:57:53.703Z,45.02
2022-07-29T20:00:23.923Z,45.60
2022-07-29T20:02:53.607Z,45.98
2022-07-29T20:05:21.499Z,46.14
2022-07-29T20:07:56.073Z,46.15
2022-07-29T20:10:24.017Z,46.39
2022-07-29T20:12:53.917Z,46.08
2022-07-29T20:15:23.473Z,46.78
2022-07-29T20:17:56.891Z,46.68
2022-07-29T20:20:26.025Z,47.11
2022-07-29T20:22:54.134Z,47.26
2022-07-29T20:25:22.524Z,47.15
2022-07-29T20:27:52.486Z,46.93
2022-07-29T20:30:20.462Z,46.75
2022-07-29T20:32:49.313Z,46.77
2022-07-29T20:35:20.184Z,46.53
2022-07-29T20:37:52.547Z,47.11
2022-07-29T20:40:25.700Z,46.93
2022-07-29T20:42:53.695Z,46.29
2022-07-29T20:45:23.349Z,46.82
2022-07-29T20:47:52.687Z,47.13
2022-07-29T20:50:24.169Z,47.13
2022-07-29T20:52:53.191Z,46.83
2022-07-29T20:55:22.145Z,47.39
2022-07-29T20:57:50.110Z,47.16
2022-07-29T21:00:18.604Z,47.02
2022-07-29T21:02:47.428Z,46.76
2022-07-29T21:05:15.528Z,46.68
2022-07-29T21:07:44.827Z,47.35
2022-07-29T21:10:14.174Z,47.38
2022-07-29T21:12:42.711Z,47.21
2022-07-29T21:15:13.529Z,47.38
2022-07-29T21:17:46.857Z,47.59
2022-07-29T21:20:16.459Z,47.19
2022-07-29T21:22:46.672Z,47.15
2022-07-29T21:25:14.645Z,46.73
2022-07-29T21:28:00.080Z,47.10
2022-07-29T21:30:28.863Z,47.30
2022-07-29T21:32:56.940Z,46.57
2022-07-29T21:36:02.164Z,46.92
2022-07-29T21:38:16.333Z,46.85
2022-07-29T21:40:45.355Z,47.14
2022-07-29T21:43:13.798Z,46.88
2022-07-29T21:45:42.827Z,46.67
2022-07-29T21:48:11.724Z,47.21
2022-07-29T21:50:41.376Z,46.73
2022-07-29T21:53:11.125Z,46.91
2022-07-29T21:55:43.858Z,46.71
2022-07-29T21:58:12.278Z,46.69
2022-07-29T22:00:41.328Z,47.35
2022-07-29T22:03:09.664Z,47.06
2022-07-29T22:05:37.787Z,46.17
2022-07-29T22:08:06.451Z,46.49
2022-07-29T22:10:34.809Z,47.10
2022-07-29T22:13:04.710Z,47.31
2022-07-29T22:15:33.099Z,47.40
2022-07-29T22:18:01.123Z,47.27
2022-07-29T22:20:29.248Z,47.23
2022-07-29T22:22:57.288Z,47.48
2022-07-29T22:25:25.368Z,47.49
2022-07-29T22:27:53.440Z,46.77
2022-07-29T22:30:22.667Z,46.30
2022-07-29T22:32:50.600Z,46.85
2022-07-29T22:35:18.530Z,47.13
2022-07-29T22:37:46.502Z,47.38
2022-07-29T22:40:14.465Z,47.38
2022-07-29T22:42:42.466Z,47.72
2022-07-29T22:45:11.657Z,47.11
2022-07-29T22:47:48.215Z,48.03
2022-07-29T22:50:17.922Z,47.83
2022-07-29T22:52:46.938Z,47.50
2022-07-29T22:55:15.235Z,47.62
2022-07-29T22:57:43.405Z,47.53
2022-07-29T23:00:13.681Z,47.06
2022-07-29T23:02:43.021Z,46.59
2022-07-29T23:05:11.574Z,47.11
2022-07-29T23:07:39.573Z,47.54
2022-07-29T23:10:08.755Z,47.83
2022-07-29T23:12:37.154Z,48.12
2022-07-29T23:15:05.546Z,47.26
2022-07-29T23:17:36.532Z,47.69
2022-07-29T23:20:09.895Z,47.94
2022-07-29T23:22:39.023Z,47.99
2022-07-29T23:25:08.559Z,47.38
2022-07-29T23:27:36.535Z,47.62
2022-07-29T23:30:06.191Z,47.11
2022-07-29T23:32:34.350Z,48.88
2022-07-29T23:35:02.637Z,49.17
2022-07-29T23:37:32.278Z,48.56
2022-07-29T23:40:00.301Z,48.74
2022-07-29T23:42:28.327Z,48.90
2022-07-29T23:44:56.380Z,48.36
2022-07-29T23:47:24.443Z,48.10
2022-07-29T23:49:52.434Z,48.49
2022-07-29T23:52:20.345Z,48.61
2022-07-29T23:54:49.586Z,48.94
2022-07-29T23:57:17.523Z,49.92
2022-07-29T23:59:45.427Z,49.75
