createdAt,value
2019-03-24T00:00:59.963Z,4.70
2019-03-24T00:03:28.390Z,5.50
2019-03-24T00:05:56.998Z,4.87
2019-03-24T00:08:25.595Z,4.30
2019-03-24T00:10:54.127Z,5.27
2019-03-24T00:13:24.876Z,5.50
2019-03-24T00:15:53.262Z,5.10
2019-03-24T00:18:22.115Z,6.13
2019-03-24T00:20:50.773Z,4.37
2019-03-24T00:23:19.289Z,4.87
2019-03-24T00:25:47.723Z,5.60
2019-03-24T00:28:16.189Z,6.57
2019-03-24T00:30:44.631Z,4.20
2019-03-24T00:33:13.111Z,6.07
2019-03-24T00:35:41.635Z,5.03
2019-03-24T00:38:10.114Z,5.53
2019-03-24T00:40:38.551Z,4.93
2019-03-24T00:43:07.697Z,5.90
2019-03-24T00:45:37.120Z,5.80
2019-03-24T00:48:05.908Z,5.23
2019-03-24T00:50:53.735Z,5.00
2019-03-24T00:53:22.180Z,5.83
2019-03-24T00:55:50.727Z,5.40
2019-03-24T00:58:19.233Z,4.93
2019-03-24T01:00:50.402Z,5.37
2019-03-24T01:03:19.182Z,4.80
2019-03-24T01:05:48.108Z,5.07
2019-03-24T01:08:16.615Z,5.50
2019-03-24T01:10:45.233Z,4.53
2019-03-24T01:13:14.523Z,4.93
2019-03-24T01:15:47.624Z,5.63
2019-03-24T01:18:13.606Z,5.37
2019-03-24T01:20:42.143Z,6.07
2019-03-24T01:23:10.626Z,5.17
2019-03-24T01:25:39.252Z,5.70
2019-03-24T01:28:07.931Z,6.07
2019-03-24T01:30:55.747Z,5.17
2019-03-24T01:33:24.184Z,6.43
2019-03-24T01:35:52.643Z,4.57
2019-03-24T01:38:21.114Z,6.27
2019-03-24T01:41:08.909Z,6.10
2019-03-24T01:43:37.442Z,5.13
2019-03-24T01:46:05.892Z,7.07
2019-03-24T01:48:34.429Z,5.47
2019-03-24T01:51:02.972Z,5.77
2019-03-24T01:53:31.415Z,6.13
2019-03-24T01:55:59.882Z,6.37
2019-03-24T01:58:28.321Z,5.10
2019-03-24T02:00:56.940Z,7.07
2019-03-24T02:03:25.470Z,6.47
2019-03-24T02:05:53.926Z,6.20
2019-03-24T02:08:22.427Z,9.20
2019-03-24T02:10:50.909Z,8.67
2019-03-24T02:13:19.345Z,8.97
2019-03-24T02:15:47.776Z,6.80
2019-03-24T02:18:16.242Z,7.20
2019-03-24T02:20:44.715Z,7.60
2019-03-24T02:23:13.148Z,7.33
2019-03-24T02:25:41.606Z,8.13
2019-03-24T02:28:10.047Z,7.70
2019-03-24T02:30:42.034Z,7.20
2019-03-24T02:33:10.572Z,7.23
2019-03-24T02:35:39.023Z,6.80
2019-03-24T02:38:07.578Z,6.53
2019-03-24T02:40:36.163Z,7.03
2019-03-24T02:43:04.630Z,6.70
2019-03-24T02:45:33.139Z,5.87
2019-03-24T02:48:01.621Z,7.07
2019-03-24T02:50:30.089Z,7.23
2019-03-24T02:52:58.536Z,7.57
2019-03-24T02:55:27.003Z,9.23
2019-03-24T02:57:55.445Z,9.33
2019-03-24T03:00:24.276Z,9.73
2019-03-24T03:02:52.749Z,9.40
2019-03-24T03:05:21.223Z,10.30
2019-03-24T03:07:49.697Z,10.40
2019-03-24T03:10:18.484Z,12.13
2019-03-24T03:12:47.874Z,10.67
2019-03-24T03:15:17.311Z,11.17
2019-03-24T03:17:45.871Z,12.10
2019-03-24T03:20:14.613Z,11.77
2019-03-24T03:22:43.085Z,11.00
2019-03-24T03:25:11.769Z,10.97
2019-03-24T03:27:40.246Z,12.03
2019-03-24T03:30:09.339Z,14.00
2019-03-24T03:32:37.892Z,13.57
2019-03-24T03:35:09.217Z,14.53
2019-03-24T03:37:37.757Z,13.43
2019-03-24T03:40:07.401Z,11.67
2019-03-24T03:42:36.364Z,10.50
2019-03-24T03:45:06.088Z,11.17
2019-03-24T03:47:34.628Z,10.63
2019-03-24T03:50:04.014Z,10.60
2019-03-24T03:52:32.475Z,9.73
2019-03-24T03:55:00.908Z,9.23
2019-03-24T03:57:29.378Z,9.90
2019-03-24T03:59:57.854Z,11.53
2019-03-24T04:02:26.369Z,12.10
2019-03-24T04:04:54.976Z,11.97
2019-03-24T04:07:23.439Z,12.27
2019-03-24T04:09:51.895Z,12.37
2019-03-24T04:12:20.412Z,12.50
2019-03-24T04:14:48.885Z,12.57
2019-03-24T04:17:18.143Z,12.33
2019-03-24T04:19:46.667Z,11.90
2019-03-24T04:22:15.106Z,14.97
2019-03-24T04:24:43.588Z,12.43
2019-03-24T04:27:12.028Z,13.50
2019-03-24T04:29:40.506Z,14.00
2019-03-24T04:32:09.030Z,14.97
2019-03-24T04:34:37.567Z,14.27
2019-03-24T04:37:06.032Z,15.30
2019-03-24T04:39:34.513Z,14.07
2019-03-24T04:42:02.952Z,11.13
2019-03-24T04:44:31.562Z,11.63
2019-03-24T04:47:00.027Z,14.20
2019-03-24T04:49:28.502Z,12.43
2019-03-24T04:51:56.947Z,12.00
2019-03-24T04:54:25.393Z,13.40
2019-03-24T04:56:53.940Z,11.50
2019-03-24T04:59:22.401Z,10.77
2019-03-24T05:01:50.866Z,10.37
2019-03-24T05:04:19.337Z,9.57
2019-03-24T05:06:48.038Z,9.50
2019-03-24T05:09:17.444Z,9.40
2019-03-24T05:11:45.880Z,9.47
2019-03-24T05:14:14.343Z,8.70
2019-03-24T05:16:43.185Z,9.80
2019-03-24T05:19:11.646Z,9.00
2019-03-24T05:21:40.949Z,7.70
2019-03-24T05:24:09.407Z,8.43
2019-03-24T05:26:37.846Z,7.87
2019-03-24T05:29:06.311Z,8.03
2019-03-24T05:31:34.763Z,9.40
2019-03-24T05:34:03.227Z,7.83
2019-03-24T05:36:51.004Z,8.33
2019-03-24T05:39:19.474Z,7.80
2019-03-24T05:41:47.911Z,8.87
2019-03-24T05:44:16.373Z,9.50
2019-03-24T05:46:44.923Z,8.17
2019-03-24T05:49:13.384Z,8.27
2019-03-24T05:51:41.828Z,8.47
2019-03-24T05:54:10.307Z,9.17
2019-03-24T05:56:38.740Z,9.30
2019-03-24T05:59:07.213Z,8.93
2019-03-24T06:01:35.671Z,9.50
2019-03-24T06:04:04.282Z,9.83
2019-03-24T06:06:32.780Z,8.67
2019-03-24T06:09:01.327Z,9.93
2019-03-24T06:11:29.765Z,8.70
2019-03-24T06:13:58.201Z,8.77
2019-03-24T06:16:26.671Z,8.27
2019-03-24T06:18:55.140Z,8.17
2019-03-24T06:21:23.603Z,9.27
2019-03-24T06:23:52.038Z,8.87
2019-03-24T06:26:20.511Z,9.47
2019-03-24T06:28:48.945Z,9.13
2019-03-24T06:31:17.414Z,8.83
2019-03-24T06:33:45.855Z,10.47
2019-03-24T06:36:14.315Z,9.47
2019-03-24T06:38:42.763Z,9.80
2019-03-24T06:41:11.295Z,8.83
2019-03-24T06:43:39.736Z,8.23
2019-03-24T06:46:08.208Z,9.43
2019-03-24T06:48:36.646Z,10.00
2019-03-24T06:51:05.195Z,10.50
2019-03-24T06:53:33.667Z,10.60
2019-03-24T06:56:02.137Z,10.07
2019-03-24T06:58:30.576Z,11.27
2019-03-24T07:00:59.039Z,10.43
2019-03-24T07:03:27.511Z,10.23
2019-03-24T07:05:55.946Z,11.33
2019-03-24T07:08:24.414Z,10.20
2019-03-24T07:10:52.892Z,9.40
2019-03-24T07:13:21.332Z,11.07
2019-03-24T07:15:49.762Z,10.70
2019-03-24T07:18:18.238Z,10.60
2019-03-24T07:20:46.671Z,9.83
2019-03-24T07:23:15.147Z,10.07
2019-03-24T07:25:43.611Z,9.73
2019-03-24T07:28:12.053Z,9.83
2019-03-24T07:30:40.525Z,9.30
2019-03-24T07:33:08.968Z,9.80
2019-03-24T07:35:37.432Z,9.67
2019-03-24T07:38:05.987Z,9.90
2019-03-24T07:40:34.465Z,11.27
2019-03-24T07:43:02.903Z,10.03
2019-03-24T07:45:31.367Z,10.77
2019-03-24T07:47:59.797Z,9.90
2019-03-24T07:50:28.270Z,10.13
2019-03-24T07:52:56.721Z,8.30
2019-03-24T07:55:25.187Z,9.90
2019-03-24T07:57:53.651Z,9.53
2019-03-24T08:00:36.203Z,9.50
2019-03-24T08:03:04.777Z,9.77
2019-03-24T08:05:33.326Z,8.77
2019-03-24T08:08:01.769Z,10.47
2019-03-24T08:10:30.205Z,9.40
2019-03-24T08:12:59.088Z,9.07
2019-03-24T08:15:27.619Z,8.83
2019-03-24T08:17:56.069Z,9.33
2019-03-24T08:20:24.530Z,8.73
2019-03-24T08:22:52.968Z,9.30
2019-03-24T08:25:21.406Z,8.77
2019-03-24T08:27:49.953Z,7.50
2019-03-24T08:30:33.086Z,8.33
2019-03-24T08:33:01.574Z,8.10
2019-03-24T08:35:30.031Z,7.83
2019-03-24T08:37:58.519Z,7.47
2019-03-24T08:40:27.054Z,7.03
2019-03-24T08:42:55.553Z,7.87
2019-03-24T08:45:28.468Z,10.00
2019-03-24T08:47:58.168Z,7.70
2019-03-24T08:50:26.710Z,9.00
2019-03-24T08:52:55.307Z,7.97
2019-03-24T08:55:23.919Z,8.73
2019-03-24T08:57:52.455Z,10.67
2019-03-24T09:00:30.118Z,9.57
2019-03-24T09:02:51.219Z,7.90
2019-03-24T09:05:19.691Z,7.80
2019-03-24T09:07:49.694Z,8.67
2019-03-24T09:10:18.304Z,6.87
2019-03-24T09:12:46.794Z,7.50
2019-03-24T09:15:16.075Z,8.27
2019-03-24T09:17:46.322Z,7.60
2019-03-24T09:20:14.974Z,7.70
2019-03-24T09:22:43.436Z,7.43
2019-03-24T09:25:12.540Z,7.10
2019-03-24T09:27:41.139Z,6.90
2019-03-24T09:30:12.669Z,6.90
2019-03-24T09:32:41.130Z,6.40
2019-03-24T09:35:09.763Z,6.73
2019-03-24T09:37:38.220Z,7.30
2019-03-24T09:40:09.283Z,6.73
2019-03-24T09:42:37.923Z,7.63
2019-03-24T09:45:06.499Z,6.00
2019-03-24T09:47:36.700Z,5.80
2019-03-24T09:50:08.108Z,6.13
2019-03-24T09:52:36.860Z,6.47
2019-03-24T09:55:06.890Z,7.30
2019-03-24T09:57:35.376Z,5.87
2019-03-24T10:00:05.288Z,6.57
2019-03-24T10:02:33.835Z,6.30
2019-03-24T10:05:02.296Z,6.50
2019-03-24T10:07:30.855Z,6.50
2019-03-24T10:09:59.338Z,5.33
2019-03-24T10:12:27.775Z,5.17
2019-03-24T10:14:56.259Z,5.37
2019-03-24T10:17:24.729Z,5.80
2019-03-24T10:19:53.175Z,4.53
2019-03-24T10:22:21.643Z,5.57
2019-03-24T10:24:50.112Z,4.63
2019-03-24T10:27:18.559Z,4.60
2019-03-24T10:29:47.016Z,5.13
2019-03-24T10:32:15.478Z,4.80
2019-03-24T10:34:43.957Z,5.37
2019-03-24T10:37:12.403Z,5.70
2019-03-24T10:39:40.888Z,5.63
2019-03-24T10:42:09.381Z,4.63
2019-03-24T10:44:40.280Z,5.07
2019-03-24T10:47:08.087Z,4.30
2019-03-24T10:49:36.567Z,5.07
2019-03-24T10:52:05.017Z,4.30
2019-03-24T10:54:33.551Z,4.63
2019-03-24T10:57:02.031Z,5.63
2019-03-24T10:59:30.467Z,5.43
2019-03-24T11:01:58.940Z,5.87
2019-03-24T11:04:27.392Z,4.30
2019-03-24T11:06:57.208Z,4.53
2019-03-24T11:09:25.743Z,4.57
2019-03-24T11:11:54.197Z,4.73
2019-03-24T11:14:22.669Z,4.13
2019-03-24T11:16:51.144Z,4.67
2019-03-24T11:19:19.640Z,5.30
2019-03-24T11:21:48.117Z,5.07
2019-03-24T11:24:16.590Z,6.47
2019-03-24T11:26:45.037Z,5.43
2019-03-24T11:29:13.475Z,5.33
2019-03-24T11:31:41.962Z,5.73
2019-03-24T11:34:10.406Z,6.37
2019-03-24T11:36:38.881Z,5.57
2019-03-24T11:39:07.822Z,4.93
2019-03-24T11:41:36.272Z,6.13
2019-03-24T11:44:04.923Z,6.83
2019-03-24T11:46:33.366Z,5.80
2019-03-24T11:49:01.842Z,6.50
2019-03-24T11:51:30.303Z,6.40
2019-03-24T11:53:58.788Z,5.77
2019-03-24T11:56:27.292Z,6.43
2019-03-24T11:58:55.850Z,6.07
2019-03-24T12:01:24.387Z,5.17
2019-03-24T12:03:52.833Z,5.43
2019-03-24T12:06:21.315Z,5.00
2019-03-24T12:08:49.759Z,5.83
2019-03-24T12:13:36.139Z,5.70
2019-03-24T12:16:04.639Z,5.70
2019-03-24T12:18:33.119Z,5.27
2019-03-24T12:21:01.597Z,5.60
2019-03-24T12:23:30.174Z,6.20
2019-03-24T12:25:58.653Z,6.83
2019-03-24T12:28:27.119Z,5.20
2019-03-24T12:30:55.563Z,4.90
2019-03-24T12:33:24.708Z,6.20
2019-03-24T12:35:53.320Z,6.10
2019-03-24T12:38:21.755Z,5.43
2019-03-24T12:42:29.212Z,3.43
2019-03-24T12:44:57.644Z,3.53
2019-03-24T12:47:26.119Z,5.67
2019-03-24T12:49:54.591Z,4.83
2019-03-24T12:52:23.041Z,4.80
2019-03-24T12:54:52.105Z,6.13
2019-03-24T12:57:20.587Z,5.90
2019-03-24T12:59:49.067Z,6.20
2019-03-24T13:02:17.521Z,4.83
2019-03-24T13:04:45.983Z,4.97
2019-03-24T13:07:14.495Z,5.30
2019-03-24T13:09:42.966Z,4.70
2019-03-24T13:12:11.414Z,4.27
2019-03-24T13:14:39.895Z,4.67
2019-03-24T13:17:08.411Z,4.73
2019-03-24T13:19:36.888Z,3.80
2019-03-24T13:22:05.411Z,3.80
2019-03-24T13:24:34.383Z,4.33
2019-03-24T13:27:02.882Z,3.80
2019-03-24T13:29:31.355Z,4.10
2019-03-24T13:31:59.803Z,2.80
2019-03-24T13:34:28.279Z,3.27
2019-03-24T13:36:56.798Z,2.80
2019-03-24T13:39:25.272Z,2.43
2019-03-24T13:41:53.721Z,2.90
2019-03-24T13:44:22.160Z,2.60
2019-03-24T13:46:50.690Z,2.50
2019-03-24T13:49:19.141Z,1.50
2019-03-24T13:51:47.616Z,2.23
2019-03-24T13:54:16.092Z,2.37
2019-03-24T13:56:44.707Z,2.97
2019-03-24T13:59:13.223Z,2.80
2019-03-24T14:01:41.705Z,3.07
2019-03-24T14:04:10.245Z,3.33
2019-03-24T14:06:38.711Z,3.50
2019-03-24T14:09:09.910Z,3.53
2019-03-24T14:11:38.378Z,3.80
2019-03-24T14:14:06.851Z,3.93
2019-03-24T14:16:35.358Z,3.43
2019-03-24T14:19:03.907Z,3.90
2019-03-24T14:21:32.338Z,3.53
2019-03-24T14:24:00.817Z,3.43
2019-03-24T14:26:29.257Z,3.50
2019-03-24T14:28:57.726Z,2.60
2019-03-24T14:31:26.172Z,2.53
2019-03-24T14:33:54.631Z,2.50
2019-03-24T14:36:23.119Z,2.60
2019-03-24T14:38:51.557Z,1.97
2019-03-24T14:41:20.577Z,3.00
2019-03-24T14:43:49.103Z,2.20
2019-03-24T14:46:17.566Z,2.30
2019-03-24T14:48:46.014Z,2.40
2019-03-24T14:51:14.499Z,2.40
2019-03-24T14:53:42.939Z,2.07
2019-03-24T14:56:11.388Z,2.23
2019-03-24T14:58:39.860Z,2.70
2019-03-24T15:01:08.300Z,2.70
2019-03-24T15:03:36.818Z,2.97
2019-03-24T15:06:05.362Z,2.80
2019-03-24T15:08:33.811Z,2.63
2019-03-24T15:11:02.295Z,2.53
2019-03-24T15:13:30.739Z,2.50
2019-03-24T15:15:59.195Z,2.23
2019-03-24T15:18:27.673Z,2.13
2019-03-24T15:21:05.233Z,2.40
2019-03-24T15:23:26.441Z,2.40
2019-03-24T15:25:54.907Z,2.00
2019-03-24T15:28:23.363Z,2.47
2019-03-24T15:30:51.848Z,2.67
2019-03-24T15:33:20.368Z,2.70
2019-03-24T15:35:48.838Z,3.37
2019-03-24T15:38:17.310Z,3.53
2019-03-24T15:40:45.793Z,2.83
2019-03-24T15:43:14.255Z,2.90
2019-03-24T15:45:42.805Z,2.83
2019-03-24T15:48:11.346Z,3.13
2019-03-24T15:50:39.810Z,3.37
2019-03-24T15:53:08.351Z,3.07
2019-03-24T15:55:36.794Z,3.00
2019-03-24T15:58:05.268Z,3.00
2019-03-24T16:00:41.901Z,3.17
2019-03-24T16:03:10.439Z,3.37
2019-03-24T16:05:38.927Z,3.40
2019-03-24T16:08:07.487Z,3.20
2019-03-24T16:10:35.995Z,3.50
2019-03-24T16:13:04.439Z,4.93
2019-03-24T16:15:32.971Z,3.53
2019-03-24T16:18:01.432Z,4.07
2019-03-24T16:20:29.906Z,3.43
2019-03-24T16:22:58.351Z,3.90
2019-03-24T16:25:26.841Z,3.80
2019-03-24T16:27:55.983Z,3.70
2019-03-24T16:30:24.434Z,3.40
2019-03-24T16:32:52.888Z,4.60
2019-03-24T16:35:21.359Z,6.53
2019-03-24T16:37:49.845Z,4.27
2019-03-24T16:40:18.296Z,3.80
2019-03-24T16:42:46.779Z,4.07
2019-03-24T16:45:15.324Z,4.00
2019-03-24T16:47:43.779Z,3.73
2019-03-24T16:50:12.326Z,4.03
2019-03-24T16:52:40.790Z,4.20
2019-03-24T16:55:12.157Z,3.10
2019-03-24T16:57:40.032Z,3.20
2019-03-24T17:00:08.916Z,3.40
2019-03-24T17:02:37.402Z,3.17
2019-03-24T17:05:07.555Z,3.13
2019-03-24T17:07:36.040Z,3.60
2019-03-24T17:10:06.419Z,3.03
2019-03-24T17:12:34.907Z,2.30
2019-03-24T17:15:04.790Z,2.73
2019-03-24T17:17:33.255Z,2.87
2019-03-24T17:20:01.718Z,2.53
2019-03-24T17:22:30.308Z,2.70
2019-03-24T17:24:58.757Z,2.50
2019-03-24T17:27:27.238Z,2.37
2019-03-24T17:29:55.719Z,2.50
2019-03-24T17:32:24.189Z,2.90
2019-03-24T17:34:52.634Z,2.63
2019-03-24T17:37:21.110Z,2.97
2019-03-24T17:39:49.623Z,2.50
2019-03-24T17:42:18.091Z,2.87
2019-03-24T17:44:46.571Z,2.50
2019-03-24T17:47:15.017Z,2.50
2019-03-24T17:49:43.551Z,2.83
2019-03-24T17:52:12.059Z,3.67
2019-03-24T17:54:40.543Z,3.10
2019-03-24T17:57:08.986Z,3.60
2019-03-24T17:59:37.450Z,3.23
2019-03-24T18:02:13.896Z,3.53
2019-03-24T18:04:36.174Z,3.00
2019-03-24T18:07:04.687Z,3.30
2019-03-24T18:09:33.150Z,3.10
2019-03-24T18:12:01.591Z,3.27
2019-03-24T18:14:30.078Z,3.20
2019-03-24T18:16:58.525Z,3.10
2019-03-24T18:19:26.958Z,3.23
2019-03-24T18:21:55.426Z,3.33
2019-03-24T18:24:23.862Z,3.00
2019-03-24T18:26:52.327Z,3.73
2019-03-24T18:29:20.812Z,3.30
2019-03-24T18:31:49.247Z,4.00
2019-03-24T18:34:17.719Z,3.93
2019-03-24T18:36:46.168Z,4.50
2019-03-24T18:39:14.646Z,5.00
2019-03-24T18:41:43.116Z,4.17
2019-03-24T18:44:11.575Z,3.60
2019-03-24T18:46:40.108Z,3.40
2019-03-24T18:49:08.569Z,4.20
2019-03-24T18:51:37.023Z,3.70
2019-03-24T18:54:05.490Z,3.77
2019-03-24T18:56:33.959Z,4.23
2019-03-24T18:59:02.420Z,3.43
2019-03-24T19:01:30.887Z,3.67
2019-03-24T19:03:59.332Z,3.20
2019-03-24T19:06:27.795Z,3.33
2019-03-24T19:08:56.230Z,3.33
2019-03-24T19:11:24.712Z,3.53
2019-03-24T19:13:53.192Z,3.90
2019-03-24T19:16:21.635Z,4.80
2019-03-24T19:18:50.099Z,4.97
2019-03-24T19:21:19.321Z,4.53
2019-03-24T19:23:47.954Z,5.17
2019-03-24T19:26:16.388Z,4.63
2019-03-24T19:28:44.848Z,4.90
2019-03-24T19:31:13.367Z,5.77
2019-03-24T19:33:42.407Z,3.67
2019-03-24T19:36:10.932Z,3.93
2019-03-24T19:38:41.596Z,4.07
2019-03-24T19:41:10.050Z,4.27
2019-03-24T19:43:39.867Z,5.63
2019-03-24T19:46:08.429Z,3.83
2019-03-24T19:48:36.975Z,4.13
2019-03-24T19:51:07.043Z,3.60
2019-03-24T19:53:35.754Z,4.17
2019-03-24T19:56:04.339Z,3.30
2019-03-24T19:58:32.809Z,3.90
2019-03-24T20:01:01.288Z,3.67
2019-03-24T20:03:29.762Z,3.13
2019-03-24T20:05:58.264Z,3.83
2019-03-24T20:08:26.728Z,3.97
2019-03-24T20:10:55.183Z,4.10
2019-03-24T20:13:23.620Z,5.27
2019-03-24T20:15:52.084Z,3.43
2019-03-24T20:18:20.548Z,3.60
2019-03-24T20:20:48.993Z,3.70
2019-03-24T20:23:17.446Z,3.37
2019-03-24T20:25:45.919Z,3.27
2019-03-24T20:28:14.394Z,3.57
2019-03-24T20:30:42.971Z,3.30
2019-03-24T20:33:11.410Z,3.20
2019-03-24T20:35:39.849Z,3.90
2019-03-24T20:38:08.310Z,2.93
2019-03-24T20:40:36.783Z,3.00
2019-03-24T20:43:05.319Z,3.27
2019-03-24T20:45:33.795Z,2.70
2019-03-24T20:48:02.234Z,2.87
2019-03-24T20:50:30.663Z,3.33
2019-03-24T20:53:05.698Z,3.07
2019-03-24T20:55:29.817Z,2.73
2019-03-24T20:57:58.296Z,2.50
2019-03-24T21:00:37.258Z,2.80
2019-03-24T21:03:06.847Z,3.10
2019-03-24T21:05:35.459Z,2.90
2019-03-24T21:08:04.072Z,2.53
2019-03-24T21:10:32.535Z,3.40
2019-03-24T21:13:00.974Z,3.50
2019-03-24T21:15:29.443Z,3.43
2019-03-24T21:17:57.892Z,3.20
2019-03-24T21:20:26.355Z,2.97
2019-03-24T21:22:54.791Z,3.20
2019-03-24T21:25:23.242Z,3.60
2019-03-24T21:27:51.707Z,3.43
2019-03-24T21:30:40.189Z,3.70
2019-03-24T21:33:08.697Z,3.53
2019-03-24T21:35:37.172Z,3.40
2019-03-24T21:38:05.778Z,4.50
2019-03-24T21:40:34.275Z,3.70
2019-03-24T21:43:02.767Z,4.03
2019-03-24T21:45:31.205Z,3.90
2019-03-24T21:47:59.680Z,3.90
2019-03-24T21:50:28.143Z,4.00
2019-03-24T21:52:56.616Z,3.20
2019-03-24T21:55:25.090Z,3.47
2019-03-24T21:57:57.822Z,3.47
2019-03-24T22:00:34.415Z,3.50
2019-03-24T22:03:02.961Z,3.60
2019-03-24T22:05:31.467Z,3.37
2019-03-24T22:07:59.949Z,3.83
2019-03-24T22:10:28.378Z,3.87
2019-03-24T22:12:56.850Z,2.80
2019-03-24T22:15:25.334Z,3.73
2019-03-24T22:17:53.854Z,3.47
2019-03-24T22:20:22.407Z,3.30
2019-03-24T22:22:50.946Z,3.67
2019-03-24T22:25:19.382Z,3.27
2019-03-24T22:27:47.903Z,4.13
2019-03-24T22:30:17.404Z,3.53
2019-03-24T22:32:48.547Z,4.07
2019-03-24T22:35:17.014Z,4.13
2019-03-24T22:37:46.318Z,3.20
2019-03-24T22:40:14.818Z,3.23
2019-03-24T22:42:43.290Z,2.83
2019-03-24T22:45:11.907Z,3.80
2019-03-24T22:47:40.390Z,3.53
2019-03-24T22:50:09.571Z,3.87
2019-03-24T22:52:38.106Z,4.10
2019-03-24T22:55:10.162Z,4.00
2019-03-24T22:57:38.607Z,3.60
2019-03-24T23:00:11.723Z,4.50
2019-03-24T23:02:40.234Z,4.70
2019-03-24T23:05:08.853Z,3.10
2019-03-24T23:07:37.313Z,3.30
2019-03-24T23:10:06.238Z,4.03
2019-03-24T23:12:34.709Z,3.83
2019-03-24T23:15:03.911Z,3.87
2019-03-24T23:17:32.394Z,3.97
2019-03-24T23:20:00.946Z,3.50
2019-03-24T23:22:29.417Z,3.43
2019-03-24T23:24:57.855Z,3.53
2019-03-24T23:27:26.317Z,3.70
2019-03-24T23:29:54.770Z,3.37
2019-03-24T23:32:23.243Z,3.17
2019-03-24T23:34:51.694Z,3.47
2019-03-24T23:37:20.246Z,3.63
2019-03-24T23:39:48.744Z,3.60
2019-03-24T23:42:17.172Z,4.03
2019-03-24T23:44:45.655Z,3.80
2019-03-24T23:47:14.098Z,4.57
2019-03-24T23:49:42.568Z,4.40
2019-03-24T23:52:11.036Z,3.70
2019-03-24T23:54:39.474Z,3.80
2019-03-24T23:57:07.948Z,3.87
2019-03-24T23:59:36.411Z,3.87
