createdAt,value
2019-04-25T00:00:54.165Z,7.00
2019-04-25T00:02:05.811Z,7.22
2019-04-25T00:03:12.310Z,7.10
2019-04-25T00:04:19.731Z,7.17
2019-04-25T00:05:26.172Z,7.15
2019-04-25T00:06:32.858Z,6.87
2019-04-25T00:07:39.194Z,7.17
2019-04-25T00:08:45.556Z,6.83
2019-04-25T00:09:53.344Z,7.72
2019-04-25T00:11:01.635Z,7.47
2019-04-25T00:12:08.983Z,6.92
2019-04-25T00:13:15.705Z,6.80
2019-04-25T00:14:23.451Z,7.20
2019-04-25T00:15:31.552Z,7.70
2019-04-25T00:16:38.722Z,7.42
2019-04-25T00:17:46.225Z,6.67
2019-04-25T00:18:52.698Z,7.47
2019-04-25T00:19:58.626Z,6.80
2019-04-25T00:21:27.183Z,7.60
2019-04-25T00:22:57.128Z,6.42
2019-04-25T00:24:07.727Z,7.30
2019-04-25T00:25:45.899Z,6.50
2019-04-25T00:26:53.481Z,6.80
2019-04-25T00:28:01.703Z,7.00
2019-04-25T00:29:07.867Z,7.47
2019-04-25T00:30:14.225Z,6.90
2019-04-25T00:31:21.971Z,7.35
2019-04-25T00:32:28.532Z,7.60
2019-04-25T00:33:34.754Z,7.30
2019-04-25T00:34:45.547Z,7.35
2019-04-25T00:35:52.786Z,7.12
2019-04-25T00:36:59.535Z,7.37
2019-04-25T00:38:06.016Z,7.12
2019-04-25T00:39:12.406Z,7.62
2019-04-25T00:40:18.706Z,7.03
2019-04-25T00:41:24.895Z,6.83
2019-04-25T00:42:31.998Z,7.25
2019-04-25T00:43:38.306Z,7.08
2019-04-25T00:44:45.078Z,6.70
2019-04-25T00:45:52.712Z,7.20
2019-04-25T00:46:59.018Z,7.22
2019-04-25T00:48:05.406Z,6.80
2019-04-25T00:49:12.654Z,7.20
2019-04-25T00:50:19.076Z,6.47
2019-04-25T00:51:25.538Z,7.03
2019-04-25T00:52:31.518Z,6.80
2019-04-25T00:53:38.684Z,6.50
2019-04-25T00:54:44.893Z,7.22
2019-04-25T00:55:52.504Z,7.08
2019-04-25T00:56:59.136Z,7.40
2019-04-25T00:58:27.735Z,7.15
2019-04-25T00:59:43.922Z,7.92
2019-04-25T01:01:08.299Z,7.90
2019-04-25T01:02:33.812Z,7.87
2019-04-25T01:03:42.239Z,7.42
2019-04-25T01:04:49.256Z,7.42
2019-04-25T01:05:55.655Z,7.65
2019-04-25T01:07:01.944Z,8.00
2019-04-25T01:08:08.157Z,8.30
2019-04-25T01:09:17.151Z,7.40
2019-04-25T01:10:23.525Z,8.18
2019-04-25T01:11:31.388Z,6.78
2019-04-25T01:12:37.904Z,7.42
2019-04-25T01:13:44.639Z,7.12
2019-04-25T01:14:52.532Z,7.80
2019-04-25T01:15:58.594Z,7.22
2019-04-25T01:17:05.004Z,7.15
2019-04-25T01:18:12.291Z,7.70
2019-04-25T01:19:18.652Z,7.83
2019-04-25T01:20:24.878Z,7.75
2019-04-25T01:21:31.299Z,7.60
2019-04-25T01:22:37.828Z,7.33
2019-04-25T01:23:45.703Z,8.28
2019-04-25T01:24:53.839Z,7.55
2019-04-25T01:26:00.074Z,7.47
2019-04-25T01:27:08.163Z,7.62
2019-04-25T01:28:14.643Z,7.67
2019-04-25T01:29:21.004Z,7.92
2019-04-25T01:30:28.183Z,8.05
2019-04-25T01:31:34.742Z,8.20
2019-04-25T01:32:41.271Z,8.08
2019-04-25T01:33:48.263Z,7.95
2019-04-25T01:35:19.454Z,7.97
2019-04-25T01:36:48.626Z,7.35
2019-04-25T01:38:14.103Z,7.50
2019-04-25T01:39:45.113Z,7.40
2019-04-25T01:40:58.626Z,7.95
2019-04-25T01:42:43.831Z,7.78
2019-04-25T01:44:09.507Z,8.33
2019-04-25T01:45:16.405Z,7.78
2019-04-25T01:46:24.218Z,7.58
2019-04-25T01:47:33.530Z,8.38
2019-04-25T01:48:39.946Z,8.63
2019-04-25T01:49:46.377Z,6.97
2019-04-25T01:50:54.578Z,7.90
2019-04-25T01:52:03.606Z,7.97
2019-04-25T01:53:09.805Z,7.50
2019-04-25T01:54:16.250Z,7.85
2019-04-25T01:55:23.412Z,7.65
2019-04-25T01:56:30.068Z,7.62
2019-04-25T01:57:36.013Z,7.70
2019-04-25T01:58:43.805Z,7.60
2019-04-25T01:59:51.351Z,7.58
2019-04-25T02:00:58.535Z,6.92
2019-04-25T02:02:06.695Z,7.42
2019-04-25T02:03:14.397Z,7.50
2019-04-25T02:04:20.744Z,7.45
2019-04-25T02:05:27.331Z,7.70
2019-04-25T02:06:33.783Z,7.22
2019-04-25T02:07:40.139Z,7.58
2019-04-25T02:08:46.122Z,7.42
2019-04-25T02:09:54.611Z,7.22
2019-04-25T02:11:14.100Z,8.15
2019-04-25T02:12:33.600Z,7.70
2019-04-25T02:13:40.183Z,7.10
2019-04-25T02:14:46.572Z,7.42
2019-04-25T02:15:54.761Z,6.87
2019-04-25T02:17:01.066Z,7.53
2019-04-25T02:18:07.456Z,7.22
2019-04-25T02:19:14.551Z,7.40
2019-04-25T02:20:21.034Z,7.58
2019-04-25T02:21:27.463Z,7.45
2019-04-25T02:22:35.552Z,7.35
2019-04-25T02:23:44.049Z,7.50
2019-04-25T02:24:50.223Z,7.37
2019-04-25T02:26:09.627Z,7.20
2019-04-25T02:27:04.725Z,7.78
2019-04-25T02:28:11.187Z,7.35
2019-04-25T02:29:17.508Z,7.35
2019-04-25T02:30:25.452Z,7.85
2019-04-25T02:31:31.926Z,7.25
2019-04-25T02:32:38.166Z,7.62
2019-04-25T02:33:44.596Z,6.90
2019-04-25T02:34:50.918Z,7.55
2019-04-25T02:35:59.466Z,6.95
2019-04-25T02:37:09.321Z,7.65
2019-04-25T02:38:16.591Z,7.85
2019-04-25T02:39:24.428Z,7.08
2019-04-25T02:40:30.665Z,7.45
2019-04-25T02:41:36.967Z,7.20
2019-04-25T02:42:44.260Z,6.65
2019-04-25T02:43:51.706Z,7.58
2019-04-25T02:45:08.652Z,7.30
2019-04-25T02:46:40.131Z,7.17
2019-04-25T02:48:06.995Z,6.72
2019-04-25T02:49:38.976Z,6.70
2019-04-25T02:51:06.173Z,7.33
2019-04-25T02:52:25.125Z,7.83
2019-04-25T02:53:44.722Z,7.10
2019-04-25T02:54:51.311Z,7.70
2019-04-25T02:55:57.815Z,7.10
2019-04-25T02:57:06.564Z,7.33
2019-04-25T02:58:13.960Z,7.33
2019-04-25T02:59:20.245Z,6.80
2019-04-25T03:00:45.470Z,6.60
2019-04-25T03:01:37.339Z,7.47
2019-04-25T03:02:44.573Z,7.17
2019-04-25T03:03:51.026Z,6.80
2019-04-25T03:04:58.382Z,7.25
2019-04-25T03:06:07.982Z,7.12
2019-04-25T03:07:16.707Z,7.20
2019-04-25T03:08:21.526Z,6.60
2019-04-25T03:09:27.956Z,7.37
2019-04-25T03:10:34.946Z,6.53
2019-04-25T03:11:45.119Z,7.00
2019-04-25T03:12:50.859Z,7.17
2019-04-25T03:13:57.761Z,7.33
2019-04-25T03:15:09.723Z,7.53
2019-04-25T03:16:14.585Z,6.17
2019-04-25T03:17:20.924Z,6.90
2019-04-25T03:18:29.913Z,6.67
2019-04-25T03:19:59.508Z,6.90
2019-04-25T03:21:17.473Z,6.15
2019-04-25T03:22:26.826Z,7.05
2019-04-25T03:23:42.060Z,7.03
2019-04-25T03:24:46.264Z,7.03
2019-04-25T03:25:53.370Z,7.08
2019-04-25T03:27:00.808Z,7.47
2019-04-25T03:28:07.234Z,7.25
2019-04-25T03:29:13.743Z,7.08
2019-04-25T03:30:20.124Z,7.00
2019-04-25T03:31:27.307Z,6.97
2019-04-25T03:32:35.602Z,7.25
2019-04-25T03:33:41.721Z,7.33
2019-04-25T03:34:48.155Z,6.92
2019-04-25T03:35:54.604Z,6.67
2019-04-25T03:37:01.762Z,7.42
2019-04-25T03:38:08.406Z,6.60
2019-04-25T03:39:16.402Z,7.20
2019-04-25T03:40:23.511Z,6.95
2019-04-25T03:41:30.114Z,6.53
2019-04-25T03:42:36.216Z,6.80
2019-04-25T03:43:44.117Z,6.62
2019-04-25T03:44:50.626Z,6.62
2019-04-25T03:45:56.923Z,7.10
2019-04-25T03:47:05.288Z,6.70
2019-04-25T03:48:11.559Z,6.47
2019-04-25T03:49:18.003Z,6.97
2019-04-25T03:50:24.295Z,7.08
2019-04-25T03:51:30.756Z,6.70
2019-04-25T03:52:36.895Z,7.05
2019-04-25T03:53:44.421Z,6.62
2019-04-25T03:54:50.745Z,6.42
2019-04-25T03:55:57.113Z,6.58
2019-04-25T03:57:05.221Z,6.97
2019-04-25T03:58:13.120Z,6.62
2019-04-25T03:59:20.565Z,6.90
2019-04-25T04:00:26.915Z,6.37
2019-04-25T04:01:34.285Z,6.42
2019-04-25T04:02:40.924Z,6.55
2019-04-25T04:03:46.880Z,5.80
2019-04-25T04:04:53.735Z,7.12
2019-04-25T04:06:00.578Z,6.30
2019-04-25T04:07:08.808Z,6.60
2019-04-25T04:08:15.830Z,6.83
2019-04-25T04:09:23.879Z,6.55
2019-04-25T04:10:29.856Z,6.80
2019-04-25T04:11:36.035Z,6.95
2019-04-25T04:12:44.218Z,6.53
2019-04-25T04:13:50.374Z,7.00
2019-04-25T04:14:56.794Z,6.70
2019-04-25T04:16:03.346Z,6.45
2019-04-25T04:17:38.786Z,6.60
2019-04-25T04:18:46.565Z,6.50
2019-04-25T04:20:13.879Z,6.70
2019-04-25T04:21:34.254Z,6.80
2019-04-25T04:22:43.892Z,6.58
2019-04-25T04:24:01.563Z,6.78
2019-04-25T04:25:09.501Z,6.78
2019-04-25T04:26:17.112Z,7.30
2019-04-25T04:27:23.965Z,6.40
2019-04-25T04:28:30.800Z,6.33
2019-04-25T04:29:37.176Z,6.58
2019-04-25T04:30:43.580Z,6.53
2019-04-25T04:31:51.294Z,6.20
2019-04-25T04:32:57.644Z,6.22
2019-04-25T04:34:03.907Z,7.00
2019-04-25T04:35:11.251Z,6.30
2019-04-25T04:36:18.953Z,6.78
2019-04-25T04:37:25.395Z,7.12
2019-04-25T04:38:31.642Z,6.30
2019-04-25T04:39:37.875Z,6.40
2019-04-25T04:40:44.294Z,6.53
2019-04-25T04:41:50.692Z,6.20
2019-04-25T04:42:57.033Z,6.67
2019-04-25T04:44:04.157Z,6.47
2019-04-25T04:45:12.399Z,6.62
2019-04-25T04:46:19.826Z,6.33
2019-04-25T04:47:26.486Z,6.25
2019-04-25T04:48:34.243Z,6.28
2019-04-25T04:49:40.855Z,6.17
2019-04-25T04:50:47.103Z,6.40
2019-04-25T04:51:54.175Z,6.25
2019-04-25T04:53:00.841Z,6.53
2019-04-25T04:54:07.055Z,6.28
2019-04-25T04:55:15.703Z,6.83
2019-04-25T04:56:21.115Z,7.62
2019-04-25T04:57:33.294Z,6.00
2019-04-25T04:58:35.257Z,6.80
2019-04-25T04:59:41.630Z,6.00
2019-04-25T05:00:47.854Z,6.37
2019-04-25T05:02:23.548Z,6.53
2019-04-25T05:03:45.659Z,6.08
2019-04-25T05:05:14.534Z,5.55
2019-04-25T05:06:26.723Z,6.62
2019-04-25T05:07:50.997Z,6.40
2019-04-25T05:09:08.641Z,6.70
2019-04-25T05:10:17.727Z,6.55
2019-04-25T05:11:25.235Z,6.67
2019-04-25T05:12:31.012Z,6.42
2019-04-25T05:13:37.358Z,6.15
2019-04-25T05:14:43.784Z,6.35
2019-04-25T05:15:49.937Z,6.10
2019-04-25T05:16:55.872Z,6.17
2019-04-25T05:18:03.939Z,6.33
2019-04-25T05:19:10.339Z,6.50
2019-04-25T05:20:17.857Z,6.90
2019-04-25T05:21:25.203Z,6.83
2019-04-25T05:22:33.261Z,6.58
2019-04-25T05:23:39.666Z,6.20
2019-04-25T05:24:45.939Z,5.97
2019-04-25T05:25:52.174Z,6.12
2019-04-25T05:26:59.326Z,6.65
2019-04-25T05:28:05.506Z,6.37
2019-04-25T05:29:14.007Z,6.20
2019-04-25T05:30:26.682Z,6.42
2019-04-25T05:31:45.465Z,6.42
2019-04-25T05:32:51.972Z,6.33
2019-04-25T05:33:58.164Z,5.97
2019-04-25T05:35:04.667Z,6.85
2019-04-25T05:36:10.815Z,6.47
2019-04-25T05:37:17.561Z,6.62
2019-04-25T05:38:25.219Z,6.25
2019-04-25T05:39:31.483Z,5.92
2019-04-25T05:40:50.519Z,5.92
2019-04-25T05:42:04.264Z,6.62
2019-04-25T05:43:13.394Z,6.30
2019-04-25T05:44:20.871Z,6.53
2019-04-25T05:45:28.077Z,6.45
2019-04-25T05:46:34.374Z,7.20
2019-04-25T05:47:40.751Z,5.78
2019-04-25T05:48:47.113Z,6.65
2019-04-25T05:49:54.140Z,6.42
2019-04-25T05:51:00.635Z,6.50
2019-04-25T05:52:06.773Z,6.53
2019-04-25T05:53:14.181Z,6.58
2019-04-25T05:54:22.609Z,6.08
2019-04-25T05:55:29.774Z,6.47
2019-04-25T05:56:35.917Z,6.03
2019-04-25T05:57:47.704Z,6.97
2019-04-25T05:58:50.159Z,7.15
2019-04-25T05:59:56.444Z,6.50
2019-04-25T06:01:03.362Z,6.83
2019-04-25T06:02:10.798Z,6.50
2019-04-25T06:03:17.328Z,7.00
2019-04-25T06:04:24.676Z,7.10
2019-04-25T06:05:33.270Z,6.25
2019-04-25T06:06:39.304Z,6.67
2019-04-25T06:07:45.769Z,6.80
2019-04-25T06:08:58.999Z,6.75
2019-04-25T06:10:25.144Z,6.62
2019-04-25T06:11:39.205Z,6.87
2019-04-25T06:13:04.341Z,7.05
2019-04-25T06:14:13.513Z,6.92
2019-04-25T06:15:22.305Z,6.42
2019-04-25T06:16:39.589Z,7.00
2019-04-25T06:18:20.037Z,6.87
2019-04-25T06:19:43.528Z,6.80
2019-04-25T06:20:50.073Z,7.17
2019-04-25T06:21:56.334Z,6.62
2019-04-25T06:23:15.304Z,6.65
2019-04-25T06:24:39.539Z,6.55
2019-04-25T06:25:45.962Z,7.45
2019-04-25T06:27:11.502Z,6.97
2019-04-25T06:28:20.283Z,6.83
2019-04-25T06:29:26.778Z,7.37
2019-04-25T06:30:35.145Z,6.78
2019-04-25T06:31:41.347Z,6.97
2019-04-25T06:32:47.753Z,6.92
2019-04-25T06:33:54.171Z,7.17
2019-04-25T06:35:00.423Z,6.85
2019-04-25T06:36:06.675Z,7.17
2019-04-25T06:37:13.898Z,7.03
2019-04-25T06:38:20.514Z,7.78
2019-04-25T06:39:27.989Z,6.70
2019-04-25T06:40:34.576Z,6.60
2019-04-25T06:41:41.935Z,6.70
2019-04-25T06:42:48.201Z,6.87
2019-04-25T06:43:56.206Z,6.62
2019-04-25T06:45:14.429Z,6.40
2019-04-25T06:46:39.512Z,7.60
2019-04-25T06:48:07.962Z,6.30
2019-04-25T06:49:18.893Z,6.67
2019-04-25T06:50:26.207Z,6.65
2019-04-25T06:51:54.435Z,6.55
2019-04-25T06:53:00.740Z,6.67
2019-04-25T06:54:07.112Z,6.03
2019-04-25T06:55:14.092Z,6.42
2019-04-25T06:56:21.168Z,6.17
2019-04-25T06:57:29.094Z,6.92
2019-04-25T06:58:36.207Z,6.22
2019-04-25T06:59:43.730Z,6.67
2019-04-25T07:00:58.807Z,6.40
2019-04-25T07:01:58.103Z,6.70
2019-04-25T07:03:04.381Z,6.95
2019-04-25T07:04:10.808Z,6.95
2019-04-25T07:05:26.642Z,6.50
2019-04-25T07:06:26.139Z,8.28
2019-04-25T07:07:35.040Z,6.22
2019-04-25T07:08:41.375Z,7.35
2019-04-25T07:09:47.372Z,6.90
2019-04-25T07:10:55.286Z,6.58
2019-04-25T07:12:03.501Z,6.78
2019-04-25T07:13:09.765Z,6.40
2019-04-25T07:14:16.145Z,6.53
2019-04-25T07:15:24.724Z,6.90
2019-04-25T07:16:31.563Z,7.25
2019-04-25T07:17:39.167Z,7.37
2019-04-25T07:18:45.584Z,6.92
2019-04-25T07:19:51.727Z,6.50
2019-04-25T07:20:58.123Z,6.83
2019-04-25T07:22:04.626Z,7.12
2019-04-25T07:23:10.998Z,6.85
2019-04-25T07:24:17.640Z,6.80
2019-04-25T07:25:27.267Z,6.35
2019-04-25T07:26:56.141Z,6.92
2019-04-25T07:28:24.898Z,7.05
2019-04-25T07:29:43.348Z,6.65
2019-04-25T07:31:13.211Z,6.75
2019-04-25T07:32:45.122Z,6.25
2019-04-25T07:34:01.317Z,6.58
2019-04-25T07:35:07.682Z,6.65
2019-04-25T07:36:15.572Z,6.60
2019-04-25T07:37:22.040Z,7.12
2019-04-25T07:38:29.081Z,6.72
2019-04-25T07:39:36.456Z,7.03
2019-04-25T07:40:43.377Z,6.35
2019-04-25T07:41:49.754Z,6.33
2019-04-25T07:42:56.046Z,6.67
2019-04-25T07:44:02.316Z,6.20
2019-04-25T07:45:10.434Z,6.78
2019-04-25T07:46:16.726Z,6.75
2019-04-25T07:47:24.285Z,6.55
2019-04-25T07:48:30.858Z,6.25
2019-04-25T07:49:37.920Z,6.97
2019-04-25T07:50:45.274Z,6.35
2019-04-25T07:51:53.553Z,6.10
2019-04-25T07:52:59.545Z,6.35
2019-04-25T07:54:06.657Z,6.75
2019-04-25T07:55:13.758Z,7.20
2019-04-25T07:56:20.264Z,6.83
2019-04-25T07:57:27.752Z,7.50
2019-04-25T07:58:49.234Z,6.75
2019-04-25T07:59:51.588Z,6.67
2019-04-25T08:00:57.204Z,6.42
2019-04-25T08:02:03.771Z,7.40
2019-04-25T08:03:10.032Z,7.10
2019-04-25T08:04:16.463Z,6.90
2019-04-25T08:05:24.190Z,6.53
2019-04-25T08:06:31.276Z,6.20
2019-04-25T08:07:37.863Z,6.25
2019-04-25T08:08:44.435Z,6.72
2019-04-25T08:09:50.523Z,7.15
2019-04-25T08:11:00.644Z,6.53
2019-04-25T08:12:07.085Z,6.90
2019-04-25T08:13:13.525Z,6.12
2019-04-25T08:14:39.058Z,6.70
2019-04-25T08:15:51.705Z,6.60
2019-04-25T08:17:00.248Z,6.33
2019-04-25T08:18:08.544Z,6.28
2019-04-25T08:19:15.089Z,7.65
2019-04-25T08:20:21.813Z,6.30
2019-04-25T08:21:28.356Z,6.45
2019-04-25T08:22:50.093Z,6.30
2019-04-25T08:23:43.711Z,6.62
2019-04-25T08:24:51.305Z,6.90
2019-04-25T08:25:57.445Z,6.03
2019-04-25T08:27:03.686Z,6.35
2019-04-25T08:28:09.996Z,6.50
2019-04-25T08:29:16.629Z,6.40
2019-04-25T08:30:23.990Z,6.20
2019-04-25T08:31:31.255Z,6.60
2019-04-25T08:32:37.824Z,6.35
2019-04-25T08:33:46.570Z,6.20
2019-04-25T08:34:54.231Z,6.45
2019-04-25T08:36:06.536Z,5.53
2019-04-25T08:37:17.373Z,6.00
2019-04-25T08:38:16.150Z,6.55
2019-04-25T08:39:23.912Z,6.05
2019-04-25T08:40:33.100Z,6.10
2019-04-25T08:41:39.876Z,6.83
2019-04-25T08:42:46.213Z,6.37
2019-04-25T08:43:54.336Z,6.12
2019-04-25T08:45:00.542Z,6.30
2019-04-25T08:46:06.879Z,6.08
2019-04-25T08:47:14.497Z,6.30
2019-04-25T08:48:23.406Z,6.10
2019-04-25T08:49:46.012Z,6.33
2019-04-25T08:51:03.655Z,5.83
2019-04-25T08:52:10.220Z,5.92
2019-04-25T08:53:16.607Z,5.60
2019-04-25T08:54:45.731Z,5.97
2019-04-25T08:55:58.869Z,6.05
2019-04-25T08:57:06.335Z,6.20
2019-04-25T08:59:03.317Z,6.08
2019-04-25T09:00:18.826Z,6.00
2019-04-25T09:01:56.470Z,6.22
2019-04-25T09:03:07.360Z,5.30
2019-04-25T09:04:22.172Z,6.40
2019-04-25T09:05:42.271Z,5.65
2019-04-25T09:06:49.639Z,6.08
2019-04-25T09:07:56.015Z,6.15
2019-04-25T09:09:03.730Z,6.65
2019-04-25T09:10:10.932Z,6.03
2019-04-25T09:11:17.274Z,5.55
2019-04-25T09:12:24.084Z,5.92
2019-04-25T09:13:30.531Z,5.50
2019-04-25T09:14:39.408Z,5.90
2019-04-25T09:15:45.860Z,6.45
2019-04-25T09:16:53.366Z,5.80
2019-04-25T09:18:00.267Z,6.03
2019-04-25T09:19:06.663Z,5.72
2019-04-25T09:20:14.014Z,6.03
2019-04-25T09:21:20.374Z,5.87
2019-04-25T09:22:26.875Z,5.97
2019-04-25T09:23:34.302Z,6.05
2019-04-25T09:24:42.047Z,6.62
2019-04-25T09:25:48.345Z,6.90
2019-04-25T09:26:54.769Z,5.92
2019-04-25T09:28:00.785Z,6.37
2019-04-25T09:29:16.692Z,5.75
2019-04-25T09:30:15.446Z,5.87
2019-04-25T09:31:23.482Z,6.25
2019-04-25T09:32:29.756Z,5.60
2019-04-25T09:33:36.381Z,5.50
2019-04-25T09:34:43.774Z,5.67
2019-04-25T09:35:50.075Z,5.80
2019-04-25T09:36:56.604Z,5.50
2019-04-25T09:38:03.352Z,5.70
2019-04-25T09:39:25.081Z,5.62
2019-04-25T09:40:31.493Z,5.58
2019-04-25T09:41:37.906Z,5.97
2019-04-25T09:42:45.216Z,5.87
2019-04-25T09:43:54.950Z,6.10
2019-04-25T09:45:15.266Z,5.50
2019-04-25T09:46:29.023Z,6.10
2019-04-25T09:47:35.791Z,6.03
2019-04-25T09:49:00.371Z,5.78
2019-04-25T09:50:10.193Z,5.75
2019-04-25T09:51:27.011Z,5.47
2019-04-25T09:52:34.019Z,6.83
2019-04-25T09:53:45.990Z,5.72
2019-04-25T09:54:58.687Z,6.58
2019-04-25T09:56:11.138Z,5.37
2019-04-25T09:57:36.228Z,6.22
2019-04-25T09:59:01.753Z,5.42
2019-04-25T10:00:13.579Z,5.67
2019-04-25T10:01:20.045Z,5.70
2019-04-25T10:02:26.722Z,5.70
2019-04-25T10:03:33.333Z,5.72
2019-04-25T10:04:39.453Z,5.92
2019-04-25T10:05:46.817Z,6.10
2019-04-25T10:06:53.580Z,5.35
2019-04-25T10:07:59.954Z,5.28
2019-04-25T10:09:08.901Z,5.33
2019-04-25T10:10:17.407Z,5.80
2019-04-25T10:11:23.828Z,5.58
2019-04-25T10:12:30.419Z,5.70
2019-04-25T10:13:37.591Z,5.90
2019-04-25T10:15:33.662Z,5.70
2019-04-25T10:16:40.260Z,5.42
2019-04-25T10:17:46.286Z,6.40
2019-04-25T10:18:53.296Z,5.12
2019-04-25T10:19:59.873Z,5.12
2019-04-25T10:21:08.959Z,5.83
2019-04-25T10:22:15.406Z,4.85
2019-04-25T10:23:21.868Z,4.90
2019-04-25T10:24:28.247Z,5.55
2019-04-25T10:25:34.647Z,5.75
2019-04-25T10:26:41.601Z,5.92
2019-04-25T10:27:49.321Z,5.22
2019-04-25T10:28:56.029Z,5.50
2019-04-25T10:30:16.389Z,5.22
2019-04-25T10:31:13.650Z,4.60
2019-04-25T10:32:21.331Z,5.37
2019-04-25T10:33:28.123Z,5.10
2019-04-25T10:34:34.470Z,4.93
2019-04-25T10:35:47.987Z,6.33
2019-04-25T10:36:48.999Z,5.63
2019-04-25T10:37:56.376Z,5.53
2019-04-25T10:39:08.671Z,5.43
2019-04-25T10:40:13.362Z,5.47
2019-04-25T10:41:20.202Z,5.10
2019-04-25T10:42:26.844Z,5.17
2019-04-25T10:43:34.203Z,5.40
2019-04-25T10:44:41.894Z,4.90
2019-04-25T10:45:51.586Z,5.30
2019-04-25T10:46:57.819Z,5.50
2019-04-25T10:48:04.324Z,4.93
2019-04-25T10:49:11.157Z,5.43
2019-04-25T10:50:17.435Z,5.33
2019-04-25T10:51:23.976Z,4.80
2019-04-25T10:52:30.479Z,4.67
2019-04-25T10:53:36.791Z,5.67
2019-04-25T10:54:45.307Z,4.90
2019-04-25T10:55:51.738Z,4.27
2019-04-25T10:56:58.385Z,4.53
2019-04-25T10:58:04.934Z,5.07
2019-04-25T10:59:11.346Z,5.07
2019-04-25T11:00:41.138Z,5.03
2019-04-25T11:01:48.947Z,4.60
2019-04-25T11:02:56.808Z,4.90
2019-04-25T11:04:07.634Z,4.73
2019-04-25T11:05:14.794Z,4.93
2019-04-25T11:06:24.121Z,4.37
2019-04-25T11:07:30.447Z,4.73
2019-04-25T11:08:36.605Z,4.73
2019-04-25T11:09:45.538Z,4.50
2019-04-25T11:10:51.626Z,4.80
2019-04-25T11:11:58.038Z,4.60
2019-04-25T11:13:04.512Z,4.90
2019-04-25T11:14:10.872Z,4.63
2019-04-25T11:15:17.466Z,4.70
2019-04-25T11:16:24.130Z,4.77
2019-04-25T11:17:30.783Z,4.43
2019-04-25T11:18:36.936Z,4.87
2019-04-25T11:19:44.727Z,4.70
2019-04-25T11:20:50.850Z,4.53
2019-04-25T11:21:57.409Z,4.83
2019-04-25T11:23:03.895Z,4.83
2019-04-25T11:24:10.274Z,4.53
2019-04-25T11:25:16.563Z,4.50
2019-04-25T11:26:23.413Z,4.60
2019-04-25T11:27:29.823Z,4.80
2019-04-25T11:28:36.594Z,4.63
2019-04-25T11:29:44.729Z,5.07
2019-04-25T11:30:50.955Z,5.20
2019-04-25T11:31:57.316Z,4.47
2019-04-25T11:33:03.735Z,4.83
2019-04-25T11:34:11.266Z,5.10
2019-04-25T11:35:18.606Z,4.97
2019-04-25T11:36:25.078Z,5.43
2019-04-25T11:37:34.214Z,4.30
2019-04-25T11:38:55.376Z,5.30
2019-04-25T11:40:10.740Z,3.93
2019-04-25T11:41:17.322Z,5.03
2019-04-25T11:42:24.096Z,5.00
2019-04-25T11:43:30.464Z,4.80
2019-04-25T11:44:36.776Z,4.13
2019-04-25T11:45:45.993Z,4.77
2019-04-25T11:46:52.423Z,4.50
2019-04-25T11:47:58.789Z,4.57
2019-04-25T11:49:05.539Z,4.90
2019-04-25T11:50:13.638Z,3.97
2019-04-25T11:51:20.196Z,4.37
2019-04-25T11:52:28.162Z,5.03
2019-04-25T11:53:34.484Z,4.30
2019-04-25T11:54:41.138Z,4.97
2019-04-25T11:55:48.159Z,4.73
2019-04-25T11:56:56.495Z,4.37
2019-04-25T11:58:03.671Z,4.20
2019-04-25T11:59:10.076Z,4.57
2019-04-25T12:00:22.187Z,3.80
2019-04-25T12:01:27.106Z,4.70
2019-04-25T12:02:34.349Z,4.60
2019-04-25T12:03:40.724Z,4.67
2019-04-25T12:04:47.765Z,4.23
2019-04-25T12:05:54.438Z,4.37
2019-04-25T12:07:00.866Z,4.63
2019-04-25T12:08:07.424Z,4.50
2019-04-25T12:09:13.925Z,4.43
2019-04-25T12:10:20.814Z,4.63
2019-04-25T12:11:27.145Z,4.63
2019-04-25T12:12:33.826Z,4.53
2019-04-25T12:13:41.003Z,4.50
2019-04-25T12:14:47.605Z,4.97
2019-04-25T12:15:54.840Z,4.60
2019-04-25T12:17:03.645Z,4.80
2019-04-25T12:18:10.245Z,4.60
2019-04-25T12:19:16.729Z,4.23
2019-04-25T12:20:23.696Z,5.33
2019-04-25T12:21:30.062Z,4.80
2019-04-25T12:22:36.291Z,5.00
2019-04-25T12:23:45.016Z,4.57
2019-04-25T12:24:50.297Z,4.80
2019-04-25T12:25:56.356Z,5.10
2019-04-25T12:27:04.173Z,4.80
2019-04-25T12:28:10.847Z,4.30
2019-04-25T12:29:17.305Z,5.30
2019-04-25T12:30:36.758Z,4.10
2019-04-25T12:31:34.056Z,5.00
2019-04-25T12:32:40.242Z,4.40
2019-04-25T12:33:48.701Z,4.67
2019-04-25T12:34:54.580Z,4.93
2019-04-25T12:36:00.798Z,4.40
2019-04-25T12:37:07.143Z,4.60
2019-04-25T12:38:14.124Z,5.00
2019-04-25T12:39:21.625Z,4.67
2019-04-25T12:40:28.214Z,4.40
2019-04-25T12:41:34.554Z,4.30
2019-04-25T12:42:40.833Z,5.17
2019-04-25T12:43:56.376Z,5.20
2019-04-25T12:45:14.059Z,5.17
2019-04-25T12:46:26.335Z,5.33
2019-04-25T12:47:34.369Z,4.77
2019-04-25T12:48:40.816Z,5.20
2019-04-25T12:49:46.975Z,4.77
2019-04-25T12:50:55.450Z,4.53
2019-04-25T12:52:02.185Z,4.87
2019-04-25T12:53:08.451Z,4.50
2019-04-25T12:54:15.013Z,4.80
2019-04-25T12:55:21.166Z,5.30
2019-04-25T12:56:27.783Z,4.70
2019-04-25T12:57:34.144Z,5.70
2019-04-25T12:58:40.764Z,4.50
2019-04-25T12:59:47.395Z,4.83
2019-04-25T13:00:57.197Z,4.83
2019-04-25T13:02:04.352Z,4.60
2019-04-25T13:03:10.086Z,4.63
2019-04-25T13:04:16.468Z,4.80
2019-04-25T13:05:24.334Z,5.10
2019-04-25T13:06:30.793Z,4.67
2019-04-25T13:07:37.126Z,4.83
2019-04-25T13:08:44.091Z,4.80
2019-04-25T13:09:52.630Z,5.07
2019-04-25T13:11:07.994Z,5.17
2019-04-25T13:12:10.950Z,5.43
2019-04-25T13:13:17.610Z,5.00
2019-04-25T13:14:25.076Z,4.57
2019-04-25T13:15:31.291Z,5.17
2019-04-25T13:16:37.595Z,4.93
2019-04-25T13:17:43.881Z,4.50
2019-04-25T13:18:50.147Z,4.67
2019-04-25T13:19:56.758Z,4.53
2019-04-25T13:21:05.410Z,5.27
2019-04-25T13:22:12.350Z,5.30
2019-04-25T13:23:18.734Z,5.30
2019-04-25T13:24:25.124Z,5.20
2019-04-25T13:25:31.349Z,5.33
2019-04-25T13:26:44.320Z,5.07
2019-04-25T13:28:14.342Z,5.17
2019-04-25T13:29:43.331Z,5.17
2019-04-25T13:31:12.154Z,5.70
2019-04-25T13:32:37.205Z,5.03
2019-04-25T13:33:58.859Z,5.10
2019-04-25T13:35:09.905Z,5.70
2019-04-25T13:36:17.591Z,5.53
2019-04-25T13:37:24.252Z,5.40
2019-04-25T13:38:30.802Z,5.00
2019-04-25T13:39:37.234Z,4.83
2019-04-25T13:40:43.812Z,5.77
2019-04-25T13:41:50.308Z,5.00
2019-04-25T13:42:56.833Z,5.30
2019-04-25T13:44:05.016Z,5.47
2019-04-25T13:45:11.477Z,4.87
2019-04-25T13:46:26.089Z,5.17
2019-04-25T13:47:35.109Z,5.40
2019-04-25T13:48:43.198Z,4.80
2019-04-25T13:49:49.952Z,5.27
2019-04-25T13:50:56.417Z,4.80
2019-04-25T13:52:02.807Z,5.17
2019-04-25T13:53:10.155Z,5.17
2019-04-25T13:54:16.574Z,4.93
2019-04-25T13:55:23.997Z,5.07
2019-04-25T13:56:30.760Z,5.10
2019-04-25T13:57:37.374Z,5.40
2019-04-25T13:58:44.289Z,5.37
2019-04-25T13:59:50.883Z,5.13
2019-04-25T14:00:57.679Z,5.47
2019-04-25T14:02:06.057Z,5.13
2019-04-25T14:03:12.535Z,4.80
2019-04-25T14:04:20.395Z,5.90
2019-04-25T14:05:26.694Z,5.27
2019-04-25T14:06:32.945Z,5.30
2019-04-25T14:07:39.269Z,5.30
2019-04-25T14:08:45.566Z,5.70
2019-04-25T14:09:53.229Z,5.17
2019-04-25T14:10:59.823Z,4.87
2019-04-25T14:12:06.835Z,4.73
2019-04-25T14:13:13.530Z,5.07
2019-04-25T14:14:20.359Z,4.80
2019-04-25T14:15:29.651Z,5.10
2019-04-25T14:16:55.197Z,4.90
2019-04-25T14:18:10.820Z,4.90
2019-04-25T14:19:36.262Z,4.70
2019-04-25T14:20:49.909Z,5.63
2019-04-25T14:21:58.095Z,4.97
2019-04-25T14:23:05.658Z,5.60
2019-04-25T14:24:20.199Z,5.17
2019-04-25T14:25:20.001Z,4.73
2019-04-25T14:26:27.061Z,5.20
2019-04-25T14:27:34.571Z,5.00
2019-04-25T14:28:41.004Z,4.90
2019-04-25T14:29:47.516Z,5.47
2019-04-25T14:30:53.903Z,5.10
2019-04-25T14:32:00.325Z,5.00
2019-04-25T14:33:06.731Z,5.03
2019-04-25T14:34:13.387Z,4.83
2019-04-25T14:35:19.867Z,5.37
2019-04-25T14:36:28.360Z,6.33
2019-04-25T14:37:39.469Z,5.43
2019-04-25T14:38:42.154Z,5.30
2019-04-25T14:39:48.647Z,5.20
2019-04-25T14:40:54.973Z,4.93
2019-04-25T14:42:01.362Z,4.77
2019-04-25T14:43:08.026Z,5.93
2019-04-25T14:44:14.385Z,4.93
2019-04-25T14:45:22.412Z,5.93
2019-04-25T14:46:29.853Z,5.03
2019-04-25T14:47:36.287Z,5.70
2019-04-25T14:48:42.515Z,4.73
2019-04-25T14:49:48.963Z,4.93
2019-04-25T14:50:55.402Z,5.27
2019-04-25T14:52:01.704Z,5.40
2019-04-25T14:53:08.176Z,5.63
2019-04-25T14:54:22.853Z,4.97
2019-04-25T14:55:47.068Z,5.60
2019-04-25T14:57:13.008Z,5.30
2019-04-25T14:58:19.620Z,5.37
2019-04-25T14:59:27.056Z,4.97
2019-04-25T15:00:41.166Z,5.00
2019-04-25T15:01:47.395Z,5.87
2019-04-25T15:02:54.951Z,4.73
2019-04-25T15:04:01.292Z,5.13
2019-04-25T15:05:07.843Z,5.07
2019-04-25T15:06:14.233Z,5.73
2019-04-25T15:07:20.495Z,5.20
2019-04-25T15:08:26.944Z,4.77
2019-04-25T15:09:33.045Z,4.43
2019-04-25T15:10:39.043Z,4.83
2019-04-25T15:11:45.562Z,4.67
2019-04-25T15:12:52.013Z,5.03
2019-04-25T15:13:58.383Z,4.57
2019-04-25T15:15:04.925Z,4.73
2019-04-25T15:16:11.654Z,5.10
2019-04-25T15:17:18.082Z,4.77
2019-04-25T15:18:24.754Z,3.97
2019-04-25T15:19:31.864Z,4.40
2019-04-25T15:20:38.378Z,5.40