createdAt,value
2017-11-09T00:00:56.763Z,19.00
2017-11-09T00:03:26.517Z,23.58
2017-11-09T00:06:01.966Z,17.40
2017-11-09T00:08:32.312Z,20.45
2017-11-09T00:11:02.325Z,21.37
2017-11-09T00:13:32.450Z,18.62
2017-11-09T00:16:03.276Z,21.10
2017-11-09T00:18:37.886Z,20.45
2017-11-09T00:21:08.252Z,17.92
2017-11-09T00:23:39.479Z,20.23
2017-11-09T00:26:09.624Z,20.30
2017-11-09T00:28:40.654Z,20.08
2017-11-09T00:31:10.761Z,19.80
2017-11-09T00:33:40.647Z,19.45
2017-11-09T00:36:10.726Z,20.08
2017-11-09T00:38:40.838Z,18.87
2017-11-09T00:41:11.067Z,20.65
2017-11-09T00:43:41.703Z,26.23
2017-11-09T00:46:11.708Z,18.58
2017-11-09T00:48:42.053Z,20.48
2017-11-09T00:51:11.996Z,21.67
2017-11-09T00:53:42.266Z,17.58
2017-11-09T00:56:11.969Z,19.85
2017-11-09T00:58:41.967Z,20.25
2017-11-09T01:01:11.867Z,18.00
2017-11-09T01:03:41.920Z,20.55
2017-11-09T01:06:11.924Z,18.17
2017-11-09T01:08:41.866Z,17.65
2017-11-09T01:11:12.420Z,15.63
2017-11-09T01:13:42.471Z,15.65
2017-11-09T01:16:12.424Z,16.90
2017-11-09T01:18:42.352Z,21.55
2017-11-09T01:21:12.875Z,16.73
2017-11-09T01:23:42.928Z,17.58
2017-11-09T01:26:12.900Z,18.12
2017-11-09T01:28:42.767Z,16.65
2017-11-09T01:31:13.041Z,19.85
2017-11-09T01:33:42.899Z,17.55
2017-11-09T01:36:12.592Z,19.98
2017-11-09T01:38:42.582Z,21.95
2017-11-09T01:41:12.601Z,17.65
2017-11-09T01:43:42.386Z,19.10
2017-11-09T01:46:13.539Z,20.05
2017-11-09T01:51:44.755Z,18.40
2017-11-09T01:54:14.752Z,21.85
2017-11-09T01:56:44.923Z,19.08
2017-11-09T01:59:14.845Z,18.02
2017-11-09T02:01:44.820Z,17.75
2017-11-09T02:04:14.941Z,19.17
2017-11-09T02:06:44.688Z,20.37
2017-11-09T02:09:14.637Z,23.70
2017-11-09T02:11:44.672Z,23.58
2017-11-09T02:14:14.379Z,18.92
2017-11-09T02:16:44.309Z,21.67
2017-11-09T02:19:13.922Z,20.48
2017-11-09T02:21:43.735Z,17.87
2017-11-09T02:24:13.127Z,22.27
2017-11-09T02:26:42.728Z,23.02
2017-11-09T02:29:12.668Z,19.62
2017-11-09T02:31:42.267Z,17.45
2017-11-09T02:34:11.904Z,20.67
2017-11-09T02:36:42.289Z,21.67
2017-11-09T02:39:12.024Z,23.05
2017-11-09T02:41:42.722Z,19.58
2017-11-09T02:44:12.665Z,18.77
2017-11-09T02:46:42.549Z,20.00
2017-11-09T02:49:12.449Z,18.25
2017-11-09T02:51:42.628Z,23.65
2017-11-09T02:54:11.939Z,20.65
2017-11-09T02:56:41.928Z,22.10
2017-11-09T02:59:11.913Z,22.20
2017-11-09T03:01:41.601Z,23.15
2017-11-09T03:04:12.515Z,20.05
2017-11-09T03:06:42.476Z,21.10
2017-11-09T03:09:12.597Z,21.05
2017-11-09T03:11:42.583Z,22.20
2017-11-09T03:14:12.521Z,27.48
2017-11-09T03:16:42.249Z,22.80
2017-11-09T03:19:12.339Z,27.10
2017-11-09T03:21:42.296Z,25.17
2017-11-09T03:24:12.260Z,22.48
2017-11-09T03:26:42.261Z,21.10
2017-11-09T03:29:12.563Z,25.75
2017-11-09T03:31:42.474Z,22.02
2017-11-09T03:34:12.489Z,25.33
2017-11-09T03:36:43.252Z,25.23
2017-11-09T03:39:13.396Z,24.52
2017-11-09T03:41:43.351Z,22.10
2017-11-09T03:44:13.191Z,19.50
2017-11-09T03:46:43.217Z,23.20
2017-11-09T03:49:13.261Z,22.62
2017-11-09T03:51:43.257Z,23.17
2017-11-09T03:54:13.185Z,21.50
2017-11-09T03:56:43.462Z,20.17
2017-11-09T03:59:13.770Z,23.65
2017-11-09T04:04:18.325Z,22.60
2017-11-09T04:06:48.215Z,25.00
2017-11-09T04:09:18.770Z,22.73
2017-11-09T04:11:48.820Z,21.05
2017-11-09T04:14:18.726Z,24.52
2017-11-09T04:16:48.868Z,22.75
2017-11-09T04:19:18.945Z,26.05
2017-11-09T04:21:48.821Z,24.08
2017-11-09T04:24:18.683Z,21.95
2017-11-09T04:26:48.579Z,19.90
2017-11-09T04:29:18.911Z,25.08
2017-11-09T04:31:48.847Z,21.30
2017-11-09T04:34:18.983Z,21.05
2017-11-09T04:36:50.701Z,21.05
2017-11-09T04:39:24.809Z,20.83
2017-11-09T04:41:54.749Z,20.55
2017-11-09T04:44:24.761Z,20.52
2017-11-09T04:46:55.473Z,37.42
2017-11-09T04:49:25.427Z,24.17
2017-11-09T04:51:55.382Z,20.52
2017-11-09T04:54:25.106Z,18.77
2017-11-09T04:56:54.891Z,21.30
2017-11-09T04:59:24.798Z,21.33
2017-11-09T05:01:54.956Z,20.90
2017-11-09T05:04:25.319Z,19.48
2017-11-09T05:06:55.213Z,23.15
2017-11-09T05:09:25.182Z,22.85
2017-11-09T05:11:55.120Z,18.83
2017-11-09T05:14:25.540Z,23.08
2017-11-09T05:16:55.547Z,19.83
2017-11-09T05:19:25.495Z,20.00
2017-11-09T05:21:55.929Z,21.85
2017-11-09T05:24:30.280Z,24.23
2017-11-09T05:27:01.837Z,19.02
2017-11-09T05:29:34.269Z,21.37
2017-11-09T05:32:05.079Z,20.42
2017-11-09T05:34:35.290Z,24.50
2017-11-09T05:37:05.248Z,20.37
2017-11-09T05:39:35.183Z,20.25
2017-11-09T05:42:05.291Z,20.52
2017-11-09T05:44:35.830Z,24.80
2017-11-09T05:47:06.610Z,24.58
2017-11-09T05:49:47.563Z,20.45
2017-11-09T05:52:17.625Z,18.35
2017-11-09T05:54:47.687Z,22.98
2017-11-09T05:57:17.748Z,23.73
2017-11-09T05:59:47.752Z,22.33
2017-11-09T06:02:18.883Z,21.23
2017-11-09T06:04:48.953Z,20.88
2017-11-09T06:07:18.975Z,25.02
2017-11-09T06:09:48.744Z,20.95
2017-11-09T06:12:19.361Z,23.67
2017-11-09T06:14:49.977Z,22.40
2017-11-09T06:17:19.761Z,22.35
2017-11-09T06:19:50.515Z,28.73
2017-11-09T06:22:21.240Z,24.20
2017-11-09T06:24:51.056Z,24.08
2017-11-09T06:27:20.863Z,21.50
2017-11-09T06:29:50.773Z,23.42
2017-11-09T06:32:20.572Z,24.02
2017-11-09T06:34:50.359Z,22.20
2017-11-09T06:37:20.476Z,21.10
2017-11-09T06:39:50.316Z,21.45
2017-11-09T06:42:20.163Z,26.15
2017-11-09T06:44:50.733Z,23.50
2017-11-09T06:47:20.519Z,25.33
2017-11-09T06:49:50.485Z,21.15
2017-11-09T06:52:20.650Z,23.15
2017-11-09T06:54:50.519Z,20.30
2017-11-09T06:57:20.712Z,20.58
2017-11-09T06:59:51.249Z,24.75
2017-11-09T07:02:21.208Z,25.48
2017-11-09T07:04:51.132Z,18.92
2017-11-09T07:07:20.972Z,25.05
2017-11-09T07:09:50.804Z,26.27
2017-11-09T07:12:20.592Z,20.77
2017-11-09T07:14:50.446Z,17.17
2017-11-09T07:17:20.502Z,20.77
2017-11-09T07:19:50.395Z,19.45
2017-11-09T07:22:20.512Z,12.50
2017-11-09T07:24:50.329Z,14.68
2017-11-09T07:27:20.176Z,16.02
2017-11-09T07:29:50.007Z,15.40
2017-11-09T07:32:19.865Z,18.65
2017-11-09T07:34:50.678Z,18.20
2017-11-09T07:37:20.581Z,17.02
2017-11-09T07:39:50.421Z,18.67
2017-11-09T07:42:20.218Z,13.48
2017-11-09T07:44:50.151Z,13.00
2017-11-09T07:47:20.025Z,16.02
2017-11-09T07:49:49.802Z,14.75
2017-11-09T07:52:19.883Z,15.38
2017-11-09T07:54:49.663Z,16.45
2017-11-09T07:57:19.488Z,18.33
2017-11-09T07:59:49.300Z,15.25
2017-11-09T08:02:19.140Z,18.17
2017-11-09T08:04:49.179Z,17.35
2017-11-09T08:07:19.136Z,18.02
2017-11-09T08:09:49.012Z,15.43
2017-11-09T08:12:18.854Z,16.48
2017-11-09T08:14:48.708Z,16.33
2017-11-09T08:17:18.671Z,16.35
2017-11-09T08:19:52.490Z,13.62
2017-11-09T08:22:22.390Z,15.38
2017-11-09T08:24:54.825Z,14.43
2017-11-09T08:27:28.145Z,14.85
2017-11-09T08:30:05.602Z,12.63
2017-11-09T08:32:38.384Z,10.55
2017-11-09T08:35:08.927Z,11.00
2017-11-09T08:37:38.991Z,17.42
2017-11-09T08:40:09.898Z,10.87
2017-11-09T08:42:47.454Z,11.07
2017-11-09T08:45:24.628Z,13.83
2017-11-09T08:48:00.590Z,18.80
2017-11-09T08:53:17.725Z,16.70
2017-11-09T08:55:47.969Z,15.30
2017-11-09T08:58:17.761Z,14.10
2017-11-09T09:01:07.235Z,18.00
2017-11-09T09:03:37.831Z,17.90
2017-11-09T09:06:11.488Z,17.30
2017-11-09T09:08:43.607Z,17.40
2017-11-09T09:11:18.783Z,16.50
2017-11-09T09:13:49.373Z,20.63
2017-11-09T09:16:20.831Z,13.93
2017-11-09T09:18:55.204Z,14.63
2017-11-09T09:21:27.715Z,14.53
2017-11-09T09:24:03.898Z,18.17
2017-11-09T09:33:31.384Z,18.50
2017-11-09T09:38:55.288Z,16.90
2017-11-09T09:44:10.007Z,17.43
2017-11-09T09:46:41.633Z,17.60
2017-11-09T09:49:26.369Z,18.73
2017-11-09T10:00:52.577Z,16.97
2017-11-09T10:03:22.166Z,15.07
2017-11-09T10:05:52.895Z,13.93
2017-11-09T10:08:22.536Z,14.50
2017-11-09T10:10:52.274Z,16.83
2017-11-09T10:13:21.930Z,19.00
2017-11-09T10:15:51.603Z,13.40
2017-11-09T10:18:21.271Z,14.73
2017-11-09T10:20:50.938Z,10.80
2017-11-09T10:23:21.516Z,14.73
2017-11-09T10:25:51.057Z,14.23
2017-11-09T10:28:20.725Z,12.90
2017-11-09T10:30:50.409Z,12.53
2017-11-09T10:33:21.810Z,16.43
2017-11-09T10:35:51.438Z,12.70
2017-11-09T10:38:21.035Z,14.67
2017-11-09T10:40:50.678Z,15.30
2017-11-09T10:43:20.724Z,14.00
2017-11-09T10:45:50.812Z,13.20
2017-11-09T10:48:20.360Z,13.80
2017-11-09T10:50:50.153Z,14.67
2017-11-09T10:53:19.857Z,18.87
2017-11-09T10:55:49.560Z,14.90
2017-11-09T10:58:19.140Z,14.27
2017-11-09T11:00:48.470Z,14.30
2017-11-09T11:03:17.972Z,12.77
2017-11-09T11:05:47.805Z,14.10
2017-11-09T11:08:17.391Z,13.60
2017-11-09T11:10:50.829Z,18.57
2017-11-09T11:13:20.744Z,12.80
2017-11-09T11:15:50.231Z,14.83
2017-11-09T11:18:19.750Z,11.90
2017-11-09T11:20:49.368Z,15.63
2017-11-09T11:23:18.964Z,13.40
2017-11-09T11:25:48.587Z,12.53
2017-11-09T11:28:18.417Z,15.00
2017-11-09T11:30:48.321Z,13.07
2017-11-09T11:33:18.131Z,15.10
2017-11-09T11:35:52.308Z,15.70
2017-11-09T11:38:23.274Z,13.73
2017-11-09T11:40:53.421Z,13.07
2017-11-09T11:43:23.684Z,12.65
2017-11-09T11:45:54.367Z,14.10
2017-11-09T11:48:24.270Z,12.52
2017-11-09T11:50:54.341Z,12.98
2017-11-09T11:53:24.364Z,15.93
2017-11-09T11:55:54.171Z,14.55
2017-11-09T11:58:23.969Z,15.25
2017-11-09T12:00:53.577Z,19.10
2017-11-09T12:03:23.347Z,20.83
2017-11-09T12:05:53.148Z,22.75
2017-11-09T12:08:43.727Z,16.42
2017-11-09T12:11:13.563Z,22.23
2017-11-09T12:13:43.329Z,16.35
2017-11-09T12:16:13.177Z,17.73
2017-11-09T12:18:42.956Z,19.55
2017-11-09T12:21:12.786Z,16.12
2017-11-09T12:23:46.549Z,24.58
2017-11-09T12:26:17.345Z,15.82
2017-11-09T12:28:46.972Z,15.27
2017-11-09T12:31:16.797Z,20.55
2017-11-09T12:33:47.061Z,16.90
2017-11-09T12:36:20.601Z,18.40
2017-11-09T12:38:50.434Z,16.27
2017-11-09T12:41:20.421Z,16.08
2017-11-09T12:43:50.227Z,20.08
2017-11-09T12:46:19.811Z,17.33
2017-11-09T12:48:49.570Z,20.50
2017-11-09T12:51:19.804Z,15.80
2017-11-09T12:53:50.030Z,15.73
2017-11-09T12:56:19.823Z,16.25
2017-11-09T12:58:49.595Z,18.05
2017-11-09T13:01:19.357Z,16.25
2017-11-09T13:03:49.180Z,18.40
2017-11-09T13:06:19.330Z,19.95
2017-11-09T13:08:49.102Z,16.73
2017-11-09T13:11:18.782Z,20.33
2017-11-09T13:13:48.363Z,15.52
2017-11-09T13:16:17.992Z,20.67
2017-11-09T13:18:47.593Z,15.57
2017-11-09T13:21:18.041Z,16.15
2017-11-09T13:23:47.848Z,15.73
2017-11-09T13:26:18.151Z,18.83
2017-11-09T13:28:47.927Z,14.48
2017-11-09T13:31:17.809Z,18.52
2017-11-09T13:33:47.600Z,14.98
2017-11-09T13:36:17.518Z,18.20
2017-11-09T13:38:47.300Z,17.10
2017-11-09T13:41:21.434Z,18.08
2017-11-09T13:43:51.837Z,25.65
2017-11-09T13:46:21.595Z,19.50
2017-11-09T13:48:51.492Z,15.23
2017-11-09T13:51:21.267Z,19.00
2017-11-09T13:53:51.306Z,17.15
2017-11-09T13:56:21.073Z,17.85
2017-11-09T13:58:50.905Z,19.25
2017-11-09T14:01:21.471Z,16.98
2017-11-09T14:03:51.273Z,19.52
2017-11-09T14:06:21.182Z,17.05
2017-11-09T14:08:50.996Z,16.98
2017-11-09T14:11:20.778Z,21.80
2017-11-09T14:13:50.566Z,18.02
2017-11-09T14:16:20.334Z,17.95
2017-11-09T14:18:50.161Z,16.30
2017-11-09T14:21:20.595Z,18.35
2017-11-09T14:23:50.267Z,15.52
2017-11-09T14:26:20.057Z,16.95
2017-11-09T14:28:49.863Z,17.25
2017-11-09T14:31:19.646Z,15.00
2017-11-09T14:33:49.430Z,17.30
2017-11-09T14:36:19.236Z,18.40
2017-11-09T14:38:51.325Z,22.20
2017-11-09T14:41:21.883Z,16.25
2017-11-09T14:43:51.646Z,17.00
2017-11-09T14:46:21.424Z,15.48
2017-11-09T14:48:51.206Z,14.80
2017-11-09T14:51:20.969Z,14.07
2017-11-09T14:53:50.741Z,14.55
2017-11-09T14:56:20.497Z,16.83
2017-11-09T14:58:50.263Z,17.45
2017-11-09T15:01:20.014Z,18.42
2017-11-09T15:03:51.524Z,19.08
2017-11-09T15:06:21.962Z,14.27
2017-11-09T15:08:51.783Z,17.15
2017-11-09T15:11:21.271Z,20.00
2017-11-09T15:13:51.044Z,17.05
2017-11-09T15:16:20.852Z,16.23
2017-11-09T15:18:50.742Z,16.15
2017-11-09T15:21:20.511Z,17.62
2017-11-09T15:23:50.129Z,15.70
2017-11-09T15:26:21.534Z,21.25
2017-11-09T15:28:51.407Z,21.58
2017-11-09T15:31:21.044Z,18.25
2017-11-09T15:33:50.685Z,16.02
2017-11-09T15:36:21.302Z,14.23
2017-11-09T15:38:51.065Z,16.98
2017-11-09T15:41:20.840Z,15.55
2017-11-09T15:43:51.061Z,18.15
2017-11-09T15:46:20.840Z,17.75
2017-11-09T15:48:50.591Z,17.75
2017-11-09T15:51:20.608Z,21.92
2017-11-09T15:53:50.477Z,18.33
2017-11-09T15:56:20.583Z,22.05
2017-11-09T16:02:51.670Z,30.58
2017-11-09T16:05:21.450Z,24.73
2017-11-09T16:07:51.289Z,22.15
2017-11-09T16:10:21.076Z,17.60
2017-11-09T16:12:50.886Z,19.55
2017-11-09T16:15:20.654Z,21.40
2017-11-09T16:17:50.409Z,21.02
2017-11-09T16:20:22.933Z,18.40
2017-11-09T16:22:52.859Z,18.23
2017-11-09T16:25:22.693Z,25.00
2017-11-09T16:27:52.751Z,20.92
2017-11-09T16:30:22.577Z,20.92
2017-11-09T16:32:52.428Z,21.87
2017-11-09T16:35:22.240Z,20.15
2017-11-09T16:37:52.006Z,20.60
2017-11-09T16:40:21.823Z,23.00
2017-11-09T16:42:51.700Z,19.50
2017-11-09T16:45:22.851Z,21.25
2017-11-09T16:47:52.620Z,26.37
2017-11-09T16:50:22.421Z,23.17
2017-11-09T16:52:58.854Z,18.42
2017-11-09T16:55:29.186Z,22.70
2017-11-09T16:57:59.118Z,26.45
2017-11-09T17:00:28.900Z,24.83
2017-11-09T17:02:58.866Z,20.20
2017-11-09T17:05:28.641Z,20.10
2017-11-09T17:08:02.498Z,21.77
2017-11-09T17:10:32.324Z,20.17
2017-11-09T17:13:02.083Z,22.40
2017-11-09T17:15:32.065Z,22.27
2017-11-09T17:18:01.892Z,21.02
2017-11-09T17:20:32.215Z,23.48
2017-11-09T17:23:02.105Z,21.87
2017-11-09T17:25:31.854Z,23.73
2017-11-09T17:28:01.598Z,27.25
2017-11-09T17:30:31.370Z,22.62
2017-11-09T17:33:01.162Z,29.27
2017-11-09T17:35:30.938Z,23.45
2017-11-09T17:38:00.694Z,21.40
2017-11-09T17:40:30.799Z,23.15
2017-11-09T17:43:00.561Z,22.87
2017-11-09T17:45:30.347Z,25.42
2017-11-09T17:48:00.097Z,22.90
2017-11-09T17:50:29.868Z,20.48
2017-11-09T17:52:59.633Z,23.45
2017-11-09T17:55:29.396Z,23.12
2017-11-09T17:58:05.849Z,22.42
2017-11-09T18:00:35.599Z,22.15
2017-11-09T18:03:05.226Z,26.33
2017-11-09T18:05:34.987Z,23.67
2017-11-09T18:08:04.720Z,21.85
2017-11-09T18:10:34.510Z,25.25
2017-11-09T18:13:04.273Z,20.83
2017-11-09T18:15:34.075Z,20.85
2017-11-09T18:18:03.873Z,23.62
2017-11-09T18:20:33.631Z,21.87
2017-11-09T18:23:03.394Z,26.62
2017-11-09T18:25:33.168Z,24.30
2017-11-09T18:28:02.936Z,23.25
2017-11-09T18:30:32.703Z,21.98
2017-11-09T18:33:03.232Z,22.17
2017-11-09T18:35:33.019Z,25.90
2017-11-09T18:38:02.784Z,22.55
2017-11-09T18:40:32.553Z,22.20
2017-11-09T18:43:02.425Z,22.55
2017-11-09T18:45:32.326Z,21.25
2017-11-09T18:48:02.259Z,23.35
2017-11-09T18:50:32.071Z,22.75
2017-11-09T18:53:01.894Z,22.25
2017-11-09T18:55:31.688Z,24.23
2017-11-09T18:58:01.467Z,22.17
2017-11-09T19:00:33.658Z,21.92
2017-11-09T19:03:03.431Z,26.17
2017-11-09T19:05:33.555Z,26.58
2017-11-09T19:08:03.817Z,24.63
2017-11-09T19:10:33.621Z,24.75
2017-11-09T19:13:03.373Z,23.77
2017-11-09T19:15:33.132Z,21.23
2017-11-09T19:18:02.963Z,21.27
2017-11-09T19:20:32.771Z,24.17
2017-11-09T19:23:02.596Z,22.20
2017-11-09T19:25:32.820Z,23.23
2017-11-09T19:28:02.768Z,24.23
2017-11-09T19:30:32.534Z,26.55
2017-11-09T19:33:02.283Z,20.98
2017-11-09T19:35:32.011Z,22.40
2017-11-09T19:38:01.910Z,26.02
2017-11-09T19:40:31.767Z,24.48
2017-11-09T19:43:03.539Z,22.27
2017-11-09T19:45:33.645Z,27.37
2017-11-09T19:48:03.402Z,24.60
2017-11-09T19:50:33.178Z,23.38
2017-11-09T19:53:05.087Z,19.27
2017-11-09T19:55:34.833Z,25.77
2017-11-09T19:58:04.571Z,24.73
2017-11-09T20:00:34.334Z,23.65
2017-11-09T20:03:04.126Z,21.48
2017-11-09T20:05:34.805Z,20.42
2017-11-09T20:08:04.494Z,22.45
2017-11-09T20:10:34.429Z,18.45
2017-11-09T20:13:04.106Z,25.08
2017-11-09T20:15:34.000Z,24.58
2017-11-09T20:18:04.111Z,20.75
2017-11-09T20:20:34.071Z,29.42
2017-11-09T20:23:03.747Z,24.50
2017-11-09T20:25:34.074Z,24.45
2017-11-09T20:28:04.032Z,21.40
2017-11-09T20:30:33.905Z,21.02
2017-11-09T20:33:03.966Z,24.75
2017-11-09T20:35:33.982Z,22.00
2017-11-09T20:38:04.150Z,24.15
2017-11-09T20:40:34.130Z,21.75
2017-11-09T20:43:04.084Z,23.85
2017-11-09T20:45:34.034Z,23.50
2017-11-09T20:48:03.891Z,23.67
2017-11-09T20:50:34.020Z,21.17
2017-11-09T20:53:03.883Z,26.95
2017-11-09T20:55:33.696Z,23.35
2017-11-09T20:58:03.780Z,20.35
2017-11-09T21:00:33.633Z,19.23
2017-11-09T21:03:03.547Z,20.73
2017-11-09T21:05:33.473Z,21.58
2017-11-09T21:08:03.403Z,22.10
2017-11-09T21:10:33.407Z,18.90
2017-11-09T21:13:03.459Z,23.15
2017-11-09T21:15:33.473Z,16.60
2017-11-09T21:18:06.369Z,17.00
2017-11-09T21:20:36.321Z,14.75
2017-11-09T21:23:06.083Z,22.13
2017-11-09T21:25:35.846Z,21.25
2017-11-09T21:28:05.731Z,21.02
2017-11-09T21:30:35.468Z,20.33
2017-11-09T21:33:05.231Z,21.00
2017-11-09T21:35:34.994Z,20.20
2017-11-09T21:38:05.022Z,18.40
2017-11-09T21:40:34.762Z,20.67
2017-11-09T21:43:04.530Z,19.75
2017-11-09T21:45:34.275Z,18.92
2017-11-09T21:48:04.035Z,21.67
2017-11-09T21:50:33.775Z,18.70
2017-11-09T21:53:03.663Z,19.48
2017-11-09T21:55:33.433Z,18.10
2017-11-09T21:58:06.106Z,18.85
2017-11-09T22:00:43.036Z,17.42
2017-11-09T22:03:14.941Z,20.25
2017-11-09T22:05:44.946Z,18.77
2017-11-09T22:08:14.770Z,25.98
2017-11-09T22:10:44.580Z,21.40
2017-11-09T22:13:14.416Z,25.02
2017-11-09T22:15:44.355Z,20.48
2017-11-09T22:18:14.490Z,18.87
2017-11-09T22:20:44.718Z,19.45
2017-11-09T22:23:14.461Z,21.00
2017-11-09T22:25:44.219Z,26.52
2017-11-09T22:28:14.175Z,19.95
2017-11-09T22:30:44.007Z,18.05
2017-11-09T22:33:13.571Z,18.98
2017-11-09T22:35:43.166Z,20.05
2017-11-09T22:38:13.351Z,20.83
2017-11-09T22:40:43.310Z,16.33
2017-11-09T22:43:13.283Z,20.70
2017-11-09T22:45:43.227Z,20.50
2017-11-09T22:48:13.123Z,17.12
2017-11-09T22:50:44.196Z,24.08
2017-11-09T22:53:18.745Z,18.10
2017-11-09T22:55:48.608Z,18.77
2017-11-09T22:58:19.599Z,19.33
2017-11-09T23:00:49.980Z,18.77
2017-11-09T23:03:19.853Z,18.40
2017-11-09T23:05:50.075Z,20.45
2017-11-09T23:08:20.595Z,17.33
2017-11-09T23:10:50.327Z,22.52
2017-11-09T23:13:21.498Z,20.30
2017-11-09T23:15:52.022Z,20.23
2017-11-09T23:18:22.629Z,22.15
2017-11-09T23:20:52.402Z,22.08
2017-11-09T23:23:22.604Z,17.20
2017-11-09T23:25:52.518Z,23.73
2017-11-09T23:28:23.093Z,22.52
2017-11-09T23:30:54.803Z,21.12
2017-11-09T23:33:24.817Z,20.60
2017-11-09T23:35:54.840Z,19.83
2017-11-09T23:38:24.780Z,20.45
2017-11-09T23:40:54.688Z,19.40
2017-11-09T23:43:24.910Z,19.55
2017-11-09T23:45:54.840Z,19.27
2017-11-09T23:48:25.087Z,17.40
2017-11-09T23:50:54.966Z,17.73
2017-11-09T23:53:25.110Z,20.73
2017-11-09T23:55:55.259Z,19.08
2017-11-09T23:58:25.199Z,19.58
