createdAt,value
2023-06-10T00:20:24.730Z,51.241608
2023-06-10T00:39:37.993Z,51.241608
2023-06-10T00:48:25.198Z,51.241608
2023-06-10T01:34:00.222Z,51.241535
2023-06-10T02:49:24.068Z,51.241543
2023-06-10T02:56:38.485Z,51.241543
2023-06-10T03:44:54.632Z,51.241558
2023-06-10T03:52:16.400Z,51.241558
2023-06-10T04:05:16.300Z,51.241520
2023-06-10T04:05:19.507Z,51.241520
2023-06-10T04:06:18.037Z,51.241505
2023-06-10T04:07:18.357Z,51.241539
2023-06-10T04:08:18.546Z,51.241570
2023-06-10T04:09:18.754Z,51.241604
2023-06-10T04:10:19.608Z,51.241615
2023-06-10T04:11:20.206Z,51.241596
2023-06-10T04:12:17.965Z,51.241566
2023-06-10T04:13:21.455Z,51.241592
2023-06-10T04:14:18.589Z,51.241581
2023-06-10T04:15:17.983Z,51.241611
2023-06-10T04:16:19.474Z,51.241573
2023-06-10T04:17:18.239Z,51.241520
2023-06-10T04:18:17.884Z,51.241512
2023-06-10T04:19:19.703Z,51.241577
2023-06-10T04:20:18.651Z,51.241585
2023-06-10T04:21:20.088Z,51.241566
2023-06-10T04:22:19.410Z,51.241570
2023-06-10T04:23:19.088Z,51.241558
2023-06-10T04:24:17.926Z,51.241562
2023-06-10T04:25:20.408Z,51.241573
2023-06-10T04:26:18.692Z,51.241562
2023-06-10T04:27:19.650Z,51.241566
2023-06-10T04:28:19.040Z,51.241550
2023-06-10T04:29:21.479Z,51.241550
2023-06-10T04:30:18.338Z,51.241554
2023-06-10T04:31:17.777Z,51.241566
2023-06-10T04:32:18.841Z,51.241535
2023-06-10T04:33:18.687Z,51.241539
2023-06-10T04:34:19.346Z,51.241550
2023-06-10T04:35:18.863Z,51.241570
2023-06-10T04:36:17.945Z,51.241528
2023-06-10T04:37:17.718Z,51.241531
2023-06-10T04:38:17.651Z,51.241501
2023-06-10T04:39:17.648Z,51.241531
2023-06-10T04:40:17.666Z,51.241547
2023-06-10T04:41:18.247Z,51.241497
2023-06-10T04:42:17.595Z,51.241520
2023-06-10T04:43:17.622Z,51.241512
2023-06-10T04:44:17.587Z,51.241516
2023-06-10T04:45:17.618Z,51.241547
2023-06-10T04:46:17.607Z,51.241531
2023-06-10T04:47:17.544Z,51.241558
2023-06-10T04:48:17.591Z,51.241489
2023-06-10T04:49:17.512Z,51.241547
2023-06-10T04:50:17.526Z,51.241520
2023-06-10T04:51:17.529Z,51.241474
2023-06-10T04:52:19.353Z,51.241516
2023-06-10T04:53:18.504Z,51.241508
2023-06-10T04:54:17.451Z,51.241554
2023-06-10T04:55:17.476Z,51.241547
2023-06-10T04:56:17.432Z,51.241528
2023-06-10T04:57:17.464Z,51.241516
2023-06-10T04:58:17.438Z,51.241535
2023-06-10T04:59:17.423Z,51.241531
2023-06-10T05:00:18.235Z,51.241543
2023-06-10T05:01:17.370Z,51.241505
2023-06-10T05:02:17.466Z,51.241535
2023-06-10T05:03:17.522Z,51.241539
2023-06-10T05:04:17.343Z,51.241547
2023-06-10T05:05:17.363Z,51.241566
2023-06-10T05:06:17.306Z,51.241562
2023-06-10T05:07:17.304Z,51.241528
2023-06-10T05:08:17.386Z,51.241543
2023-06-10T05:09:17.271Z,51.241528
2023-06-10T05:10:17.310Z,51.241585
2023-06-10T05:11:17.284Z,51.241543
2023-06-10T05:12:18.288Z,51.241562
2023-06-10T05:13:17.312Z,51.241524
2023-06-10T05:14:17.241Z,51.241550
2023-06-10T05:15:17.393Z,51.241539
2023-06-10T05:16:17.245Z,51.241585
2023-06-10T05:17:17.199Z,51.241577
2023-06-10T05:18:17.492Z,51.241570
2023-06-10T05:19:17.273Z,51.241562
2023-06-10T05:20:17.183Z,51.241539
2023-06-10T05:21:17.163Z,51.241489
2023-06-10T05:22:17.120Z,51.241501
2023-06-10T05:23:17.261Z,51.241554
2023-06-10T05:24:17.648Z,51.241535
2023-06-10T05:25:17.124Z,51.241573
2023-06-10T05:26:17.790Z,51.241562
2023-06-10T05:27:17.116Z,51.241524
2023-06-10T05:28:17.104Z,51.241524
2023-06-10T05:29:17.055Z,51.241550
2023-06-10T05:30:17.089Z,51.241562
2023-06-10T05:31:17.074Z,51.241520
2023-06-10T05:32:17.142Z,51.241489
2023-06-10T05:33:17.082Z,51.241547
2023-06-10T05:34:17.183Z,51.241570
2023-06-10T05:35:19.206Z,51.241566
2023-06-10T05:36:16.979Z,51.241570
2023-06-10T05:37:18.279Z,51.241581
2023-06-10T05:38:16.951Z,51.241547
2023-06-10T05:39:18.065Z,51.241577
2023-06-10T05:40:17.037Z,51.241562
2023-06-10T05:41:20.328Z,51.241592
2023-06-10T05:42:16.956Z,51.241566
2023-06-10T05:43:16.879Z,51.241558
2023-06-10T05:44:16.891Z,51.241554
2023-06-10T05:45:16.907Z,51.241570
2023-06-10T05:46:16.905Z,51.241573
2023-06-10T05:47:17.281Z,51.241547
2023-06-10T05:48:16.844Z,51.241524
2023-06-10T05:49:16.842Z,51.241543
2023-06-10T05:50:16.821Z,51.241547
2023-06-10T05:51:17.805Z,51.241535
2023-06-10T05:52:16.804Z,51.241566
2023-06-10T05:53:19.541Z,51.241550
2023-06-10T05:54:17.562Z,51.241570
2023-06-10T05:55:18.128Z,51.241581
2023-06-10T05:56:16.800Z,51.241554
2023-06-10T05:57:16.746Z,51.241550
2023-06-10T05:58:20.682Z,51.241528
2023-06-10T05:59:16.735Z,51.241508
2023-06-10T06:00:16.723Z,51.241531
2023-06-10T06:01:18.884Z,51.241558
2023-06-10T06:02:16.735Z,51.241547
2023-06-10T06:03:16.745Z,51.241524
2023-06-10T06:04:16.919Z,51.241501
2023-06-10T06:05:16.753Z,51.241516
2023-06-10T06:06:16.687Z,51.241440
2023-06-10T06:07:17.793Z,51.241470
2023-06-10T06:08:16.705Z,51.241383
2023-06-10T06:09:16.628Z,51.241333
2023-06-10T06:10:16.989Z,51.241524
2023-06-10T06:11:16.630Z,51.241467
2023-06-10T06:12:16.599Z,51.241554
2023-06-10T06:13:19.532Z,51.241508
2023-06-10T06:14:17.857Z,51.241505
2023-06-10T06:15:16.641Z,51.241512
2023-06-10T06:16:17.357Z,51.241573
2023-06-10T06:17:16.522Z,51.241554
2023-06-10T06:18:16.560Z,51.241543
2023-06-10T06:19:16.542Z,51.241558
2023-06-10T06:20:19.167Z,51.241573
2023-06-10T06:21:17.605Z,51.241570
2023-06-10T06:22:16.452Z,51.241589
2023-06-10T06:23:16.531Z,51.241592
2023-06-10T06:24:16.671Z,51.241516
2023-06-10T06:25:16.495Z,51.241535
2023-06-10T06:26:16.404Z,51.241550
2023-06-10T06:27:16.477Z,51.241585
2023-06-10T06:28:16.426Z,51.241596
2023-06-10T06:29:16.391Z,51.241608
2023-06-10T06:30:17.249Z,51.241600
2023-06-10T06:31:16.487Z,51.241608
2023-06-10T06:32:16.364Z,51.241589
2023-06-10T06:33:16.365Z,51.241581
2023-06-10T06:34:16.969Z,51.241558
2023-06-10T06:35:17.321Z,51.241623
2023-06-10T06:36:16.315Z,51.241600
2023-06-10T06:37:16.293Z,51.241550
2023-06-10T06:38:16.283Z,51.241581
2023-06-10T06:39:16.285Z,51.241585
2023-06-10T06:40:16.301Z,51.241581
2023-06-10T06:41:16.288Z,51.241577
2023-06-10T06:42:16.272Z,51.241573
2023-06-10T06:43:16.268Z,51.241581
2023-06-10T06:44:16.236Z,51.241589
2023-06-10T06:45:16.222Z,51.241562
2023-06-10T06:46:17.984Z,51.241562
2023-06-10T06:47:17.242Z,51.241554
2023-06-10T06:48:16.583Z,51.241531
2023-06-10T06:49:16.174Z,51.241566
2023-06-10T06:50:16.247Z,51.241589
2023-06-10T06:51:16.171Z,51.241562
2023-06-10T06:52:16.231Z,51.241558
2023-06-10T06:53:16.131Z,51.241543
2023-06-10T06:54:16.151Z,51.241562
2023-06-10T06:55:16.142Z,51.241604
2023-06-10T06:56:16.105Z,51.241577
2023-06-10T06:57:16.091Z,51.241562
2023-06-10T06:58:16.078Z,51.241550
2023-06-10T06:59:16.157Z,51.241592
2023-06-10T07:00:16.057Z,51.241589
2023-06-10T07:01:16.095Z,51.241585
2023-06-10T07:02:16.053Z,51.241581
2023-06-10T07:03:16.051Z,51.241554
2023-06-10T07:04:16.011Z,51.241550
2023-06-10T07:05:17.105Z,51.241535
2023-06-10T07:06:16.108Z,51.241570
2023-06-10T07:07:15.982Z,51.241577
2023-06-10T07:08:15.979Z,51.241581
2023-06-10T07:09:15.993Z,51.241589
2023-06-10T07:10:15.961Z,51.241589
2023-06-10T07:11:15.952Z,51.241573
2023-06-10T07:12:15.937Z,51.241550
2023-06-10T07:13:15.937Z,51.241547
2023-06-10T07:14:15.926Z,51.241562
2023-06-10T07:15:15.921Z,51.241558
2023-06-10T07:16:15.931Z,51.241570
2023-06-10T07:17:16.022Z,51.241547
2023-06-10T07:18:15.854Z,51.241562
2023-06-10T07:19:17.680Z,51.241585
2023-06-10T07:20:15.883Z,51.241581
2023-06-10T07:21:16.736Z,51.241585
2023-06-10T07:22:15.832Z,51.241570
2023-06-10T07:23:15.836Z,51.241573
2023-06-10T07:24:15.887Z,51.241562
2023-06-10T07:25:15.798Z,51.241558
2023-06-10T07:26:15.843Z,51.241581
2023-06-10T07:27:15.776Z,51.241558
2023-06-10T07:28:15.785Z,51.241543
2023-06-10T07:29:16.869Z,51.241577
2023-06-10T07:30:15.773Z,51.241581
2023-06-10T07:31:15.803Z,51.241585
2023-06-10T07:32:17.288Z,51.241566
2023-06-10T07:33:15.742Z,51.241539
2023-06-10T07:34:15.706Z,51.241539
2023-06-10T07:35:15.699Z,51.241558
2023-06-10T07:36:15.741Z,51.241558
2023-06-10T07:37:15.730Z,51.241566
2023-06-10T07:38:15.676Z,51.241566
2023-06-10T07:39:15.691Z,51.241539
2023-06-10T07:40:15.689Z,51.241543
2023-06-10T07:41:15.665Z,51.241581
2023-06-10T07:42:15.775Z,51.241577
2023-06-10T07:43:15.641Z,51.241562
2023-06-10T07:44:15.609Z,51.241543
2023-06-10T07:45:15.585Z,51.241585
2023-06-10T07:46:15.609Z,51.241577
2023-06-10T07:47:15.882Z,51.241608
2023-06-10T07:48:15.630Z,51.241581
2023-06-10T07:49:16.546Z,51.241524
2023-06-10T07:50:15.559Z,51.241501
2023-06-10T07:51:15.517Z,51.241550
2023-06-10T07:52:15.556Z,51.241562
2023-06-10T07:53:15.537Z,51.241543
2023-06-10T07:54:17.694Z,51.241562
2023-06-10T07:55:16.502Z,51.241566
2023-06-10T07:56:15.490Z,51.241589
2023-06-10T07:57:15.519Z,51.241570
2023-06-10T07:58:15.481Z,51.241577
2023-06-10T07:59:15.467Z,51.241570
2023-06-10T08:00:16.351Z,51.241589
2023-06-10T08:01:15.436Z,51.241577
2023-06-10T08:02:15.470Z,51.241577
2023-06-10T08:03:15.500Z,51.241592
2023-06-10T08:04:15.438Z,51.241566
2023-06-10T08:05:15.455Z,51.241539
2023-06-10T08:06:15.375Z,51.241554
2023-06-10T08:07:15.518Z,51.241531
2023-06-10T08:08:16.259Z,51.241531
2023-06-10T08:09:15.357Z,51.241543
2023-06-10T08:10:15.356Z,51.241558
2023-06-10T08:11:15.355Z,51.241566
2023-06-10T08:12:15.334Z,51.241554
2023-06-10T08:13:15.310Z,51.241577
2023-06-10T08:14:15.345Z,51.241562
2023-06-10T08:15:15.315Z,51.241570
2023-06-10T08:16:15.389Z,51.241562
2023-06-10T08:17:15.329Z,51.241558
2023-06-10T08:18:15.299Z,51.241562
2023-06-10T08:19:15.266Z,51.241589
2023-06-10T08:20:15.266Z,51.241570
2023-06-10T08:21:15.276Z,51.241581
2023-06-10T08:22:15.275Z,51.241577
2023-06-10T08:23:15.249Z,51.241543
2023-06-10T08:24:15.274Z,51.241577
2023-06-10T08:25:15.237Z,51.241566
2023-06-10T08:26:15.223Z,51.241550
2023-06-10T08:27:15.211Z,51.241554
2023-06-10T08:28:15.198Z,51.241558
2023-06-10T08:29:15.174Z,51.241547
2023-06-10T08:30:15.164Z,51.241543
2023-06-10T08:31:15.201Z,51.241550
2023-06-10T08:32:15.355Z,51.241554
2023-06-10T08:33:15.217Z,51.241566
2023-06-10T08:34:15.190Z,51.241566
2023-06-10T08:35:15.222Z,51.241592
2023-06-10T08:36:15.112Z,51.241554
2023-06-10T08:39:54.147Z,51.241550
2023-06-10T08:40:53.172Z,51.241592
2023-06-10T08:41:53.162Z,51.241573
2023-06-10T08:42:53.080Z,51.241585
2023-06-10T08:43:53.147Z,51.241585
2023-06-10T08:44:53.098Z,51.241585
2023-06-10T08:45:53.769Z,51.241554
2023-06-10T08:46:53.028Z,51.241566
2023-06-10T08:47:53.099Z,51.241531
2023-06-10T08:48:53.288Z,51.241570
2023-06-10T08:49:53.775Z,51.241550
2023-06-10T08:50:53.225Z,51.241570
2023-06-10T08:51:52.999Z,51.241581
2023-06-10T08:52:52.964Z,51.241589
2023-06-10T08:53:52.967Z,51.241539
2023-06-10T08:54:52.975Z,51.241550
2023-06-10T08:55:53.109Z,51.241512
2023-06-10T08:56:52.970Z,51.241493
2023-06-10T08:57:52.922Z,51.241516
2023-06-10T08:58:52.930Z,51.241535
2023-06-10T08:59:52.922Z,51.241566
2023-06-10T09:00:52.905Z,51.241467
2023-06-10T09:01:53.002Z,51.241444
2023-06-10T09:02:52.977Z,51.241474
2023-06-10T09:03:52.960Z,51.241505
2023-06-10T09:04:52.886Z,51.241547
2023-06-10T09:05:52.917Z,51.241528
2023-06-10T09:06:52.877Z,51.241524
2023-06-10T09:07:52.826Z,51.241512
2023-06-10T09:08:52.833Z,51.241531
2023-06-10T09:09:53.777Z,51.241566
2023-06-10T09:10:52.827Z,51.241589
2023-06-10T09:11:52.789Z,51.241589
2023-06-10T09:12:52.844Z,51.241562
2023-06-10T09:13:52.793Z,51.241539
2023-06-10T09:14:52.761Z,51.241539
2023-06-10T09:15:52.775Z,51.241512
2023-06-10T09:16:52.770Z,51.241528
2023-06-10T09:17:52.827Z,51.241558
2023-06-10T09:18:52.857Z,51.241512
2023-06-10T09:19:52.734Z,51.241470
2023-06-10T09:20:52.722Z,51.241478
2023-06-10T09:21:52.702Z,51.241505
2023-06-10T09:22:52.754Z,51.241486
2023-06-10T09:23:52.783Z,51.241516
2023-06-10T09:24:52.660Z,51.241566
2023-06-10T09:25:52.799Z,51.241554
2023-06-10T09:26:52.650Z,51.241512
2023-06-10T09:27:52.651Z,51.241489
2023-06-10T09:28:52.614Z,51.241501
2023-06-10T09:29:52.711Z,51.241508
2023-06-10T09:30:52.602Z,51.241539
2023-06-10T09:31:52.651Z,51.241566
2023-06-10T09:32:52.678Z,51.241547
2023-06-10T09:33:52.603Z,51.241528
2023-06-10T09:34:52.549Z,51.241524
2023-06-10T09:35:52.601Z,51.241573
2023-06-10T09:36:52.593Z,51.241512
2023-06-10T09:37:52.522Z,51.241470
2023-06-10T09:38:52.691Z,51.241573
2023-06-10T09:39:52.530Z,51.241550
2023-06-10T09:40:52.541Z,51.241520
2023-06-10T09:41:52.517Z,51.241512
2023-06-10T09:42:52.502Z,51.241482
2023-06-10T09:43:52.459Z,51.241581
2023-06-10T09:44:52.509Z,51.241543
2023-06-10T09:45:52.540Z,51.241577
2023-06-10T09:46:52.455Z,51.241505
2023-06-10T09:47:52.489Z,51.241493
2023-06-10T09:48:52.450Z,51.241528
2023-06-10T09:49:52.395Z,51.241455
2023-06-10T09:50:52.526Z,51.241482
2023-06-10T09:51:52.448Z,51.241539
2023-06-10T09:52:52.409Z,51.241501
2023-06-10T09:53:52.392Z,51.241550
2023-06-10T09:54:52.397Z,51.241566
2023-06-10T09:55:52.343Z,51.241589
2023-06-10T09:56:52.445Z,51.241558
2023-06-10T09:57:52.365Z,51.241531
2023-06-10T09:58:52.347Z,51.241539
2023-06-10T09:59:52.312Z,51.241547
2023-06-10T10:00:52.326Z,51.241528
2023-06-10T10:01:52.366Z,51.241493
2023-06-10T10:02:52.407Z,51.241520
2023-06-10T10:03:52.285Z,51.241535
2023-06-10T10:04:52.327Z,51.241539
2023-06-10T10:05:52.374Z,51.241547
2023-06-10T10:06:52.243Z,51.241566
2023-06-10T10:07:52.355Z,51.241547
2023-06-10T10:08:52.302Z,51.241547
2023-06-10T10:09:52.249Z,51.241558
2023-06-10T10:10:52.217Z,51.241539
2023-06-10T10:11:52.244Z,51.241547
2023-06-10T10:12:52.237Z,51.241566
2023-06-10T10:13:52.215Z,51.241577
2023-06-10T10:14:52.172Z,51.241558
2023-06-10T10:15:52.161Z,51.241570
2023-06-10T10:16:52.209Z,51.241570
2023-06-10T10:17:52.207Z,51.241554
2023-06-10T10:18:52.146Z,51.241539
2023-06-10T10:19:52.206Z,51.241577
2023-06-10T10:20:52.864Z,51.241550
2023-06-10T10:21:52.131Z,51.241539
2023-06-10T10:22:52.153Z,51.241524
2023-06-10T10:23:52.192Z,51.241547
2023-06-10T10:24:52.131Z,51.241566
2023-06-10T10:25:52.100Z,51.241554
2023-06-10T10:26:52.113Z,51.241547
2023-06-10T10:27:52.266Z,51.241562
2023-06-10T10:28:52.081Z,51.241550
2023-06-10T10:29:52.239Z,51.241547
2023-06-10T10:30:52.058Z,51.241524
2023-06-10T10:31:52.125Z,51.241516
2023-06-10T10:32:52.118Z,51.241535
2023-06-10T10:33:52.181Z,51.241539
2023-06-10T10:34:52.010Z,51.241505
2023-06-10T10:35:52.142Z,51.241550
2023-06-10T10:36:52.000Z,51.241550
2023-06-10T10:37:51.978Z,51.241547
2023-06-10T10:38:53.103Z,51.241550
2023-06-10T10:39:52.926Z,51.241573
2023-06-10T10:40:51.910Z,51.241570
2023-06-10T10:41:52.085Z,51.241570
2023-06-10T10:42:51.953Z,51.241589
2023-06-10T10:43:51.922Z,51.241562
2023-06-10T10:44:51.903Z,51.241531
2023-06-10T10:45:51.879Z,51.241577
2023-06-10T10:46:51.905Z,51.241554
2023-06-10T10:47:52.026Z,51.241539
2023-06-10T10:48:52.830Z,51.241508
2023-06-10T10:49:51.932Z,51.241531
2023-06-10T10:50:51.867Z,51.241547
2023-06-10T10:51:51.880Z,51.241539
2023-06-10T10:52:51.896Z,51.241547
2023-06-10T10:53:51.833Z,51.241550
2023-06-10T10:54:51.794Z,51.241577
2023-06-10T10:55:52.091Z,51.241570
2023-06-10T10:56:51.899Z,51.241554
2023-06-10T10:57:51.780Z,51.241566
2023-06-10T10:58:51.771Z,51.241547
2023-06-10T10:59:52.347Z,51.241570
2023-06-10T11:00:51.837Z,51.241570
2023-06-10T11:01:51.790Z,51.241547
2023-06-10T11:02:52.051Z,51.241550
2023-06-10T11:03:52.895Z,51.241558
2023-06-10T11:04:52.452Z,51.241589
2023-06-10T11:05:51.681Z,51.241566
2023-06-10T11:06:51.673Z,51.241573
2023-06-10T11:07:52.456Z,51.241554
2023-06-10T11:08:51.685Z,51.241543
2023-06-10T11:09:51.684Z,51.241558
2023-06-10T11:10:51.840Z,51.241554
2023-06-10T11:11:51.590Z,51.241573
2023-06-10T11:12:51.678Z,51.241528
2023-06-10T11:13:51.706Z,51.241547
2023-06-10T11:14:51.592Z,51.241573
2023-06-10T11:15:51.744Z,51.241562
2023-06-10T11:16:51.680Z,51.241554
2023-06-10T11:17:51.740Z,51.241562
2023-06-10T11:18:52.576Z,51.241562
2023-06-10T11:19:51.570Z,51.241573
2023-06-10T11:20:51.566Z,51.241570
2023-06-10T11:21:52.481Z,51.241558
2023-06-10T11:22:51.506Z,51.241562
2023-06-10T11:23:51.642Z,51.241550
2023-06-10T11:24:51.598Z,51.241539
2023-06-10T11:25:51.523Z,51.241585
2023-06-10T11:26:51.465Z,51.241585
2023-06-10T11:27:51.482Z,51.241611
2023-06-10T11:28:51.804Z,51.241592
2023-06-10T11:29:51.465Z,51.241573
2023-06-10T11:30:55.383Z,51.241558
2023-06-10T11:31:51.427Z,51.241543
2023-06-10T11:32:51.476Z,51.241558
2023-06-10T11:33:51.580Z,51.241570
2023-06-10T11:34:51.377Z,51.241550
2023-06-10T11:35:51.369Z,51.241562
2023-06-10T11:36:51.418Z,51.241547
2023-06-10T11:37:51.372Z,51.241562
2023-06-10T11:38:51.326Z,51.241505
2023-06-10T11:39:51.401Z,51.241539
2023-06-10T11:40:51.369Z,51.241604
2023-06-10T11:41:51.420Z,51.241623
2023-06-10T11:42:51.872Z,51.241608
2023-06-10T11:43:51.476Z,51.241558
2023-06-10T11:44:55.729Z,51.241570
2023-06-10T11:45:51.301Z,51.241589
2023-06-10T11:46:51.345Z,51.241585
2023-06-10T11:47:51.305Z,51.241581
2023-06-10T11:48:51.227Z,51.241581
2023-06-10T11:49:52.047Z,51.241577
2023-06-10T11:50:54.430Z,51.241566
2023-06-10T11:51:52.254Z,51.241589
2023-06-10T11:52:51.231Z,51.241573
2023-06-10T11:53:51.219Z,51.241558
2023-06-10T11:54:51.207Z,51.241516
2023-06-10T11:55:52.444Z,51.241566
2023-06-10T11:56:51.372Z,51.241554
2023-06-10T11:57:51.329Z,51.241600
2023-06-10T11:58:51.146Z,51.241562
2023-06-10T11:59:51.164Z,51.241562
2023-06-10T12:00:51.170Z,51.241577
2023-06-10T12:01:51.247Z,51.241573
2023-06-10T12:02:51.186Z,51.241547
2023-06-10T12:03:52.907Z,51.241581
2023-06-10T12:04:53.014Z,51.241577
2023-06-10T12:05:54.095Z,51.241604
2023-06-10T12:06:52.605Z,51.241589
2023-06-10T12:07:51.104Z,51.241577
2023-06-10T12:08:53.249Z,51.241562
2023-06-10T12:09:51.316Z,51.241543
2023-06-10T12:10:51.787Z,51.241577
2023-06-10T12:11:51.096Z,51.241577
2023-06-10T12:12:51.005Z,51.241566
2023-06-10T12:13:51.016Z,51.241550
2023-06-10T12:14:52.165Z,51.241543
2023-06-10T12:15:51.046Z,51.241505
2023-06-10T12:16:51.133Z,51.241547
2023-06-10T12:17:51.090Z,51.241531
2023-06-10T12:18:51.761Z,51.241550
2023-06-10T12:19:51.001Z,51.241585
2023-06-10T12:20:50.909Z,51.241573
2023-06-10T12:21:50.960Z,51.241570
2023-06-10T12:22:50.945Z,51.241570
2023-06-10T12:23:50.948Z,51.241581
2023-06-10T12:24:50.937Z,51.241585
2023-06-10T12:25:50.894Z,51.241550
2023-06-10T12:26:50.945Z,51.241554
2023-06-10T12:27:50.855Z,51.241562
2023-06-10T12:28:51.180Z,51.241589
2023-06-10T12:29:50.895Z,51.241589
2023-06-10T12:30:50.819Z,51.241592
2023-06-10T12:31:50.877Z,51.241581
2023-06-10T12:32:51.417Z,51.241570
2023-06-10T12:33:50.820Z,51.241554
2023-06-10T12:34:50.784Z,51.241562
2023-06-10T12:35:50.858Z,51.241550
2023-06-10T12:36:50.755Z,51.241566
2023-06-10T12:37:50.747Z,51.241573
2023-06-10T12:38:50.785Z,51.241573
2023-06-10T12:39:50.736Z,51.241562
2023-06-10T12:40:50.724Z,51.241550
2023-06-10T12:41:50.731Z,51.241554
2023-06-10T12:42:50.857Z,51.241562
2023-06-10T12:43:50.710Z,51.241573
2023-06-10T12:44:50.665Z,51.241570
2023-06-10T12:45:50.758Z,51.241570
2023-06-10T12:46:50.645Z,51.241573
2023-06-10T12:47:50.859Z,51.241573
2023-06-10T12:48:50.725Z,51.241581
2023-06-10T12:49:50.645Z,51.241589
2023-06-10T12:50:50.672Z,51.241592
2023-06-10T12:51:50.754Z,51.241577
2023-06-10T12:52:51.408Z,51.241581
2023-06-10T12:53:50.633Z,51.241581
2023-06-10T12:54:50.717Z,51.241547
2023-06-10T12:55:50.625Z,51.241528
2023-06-10T12:56:50.585Z,51.241550
2023-06-10T12:57:50.579Z,51.241570
2023-06-10T12:58:50.520Z,51.241577
2023-06-10T12:59:50.582Z,51.241570
2023-06-10T13:00:50.603Z,51.241570
2023-06-10T13:01:50.502Z,51.241558
2023-06-10T13:02:50.574Z,51.241577
2023-06-10T13:03:50.517Z,51.241566
2023-06-10T13:04:50.480Z,51.241570
2023-06-10T13:05:50.557Z,51.241570
2023-06-10T13:06:50.509Z,51.241566
2023-06-10T13:07:50.458Z,51.241570
2023-06-10T13:08:50.596Z,51.241539
2023-06-10T13:09:50.653Z,51.241543
2023-06-10T13:10:51.705Z,51.241501
2023-06-10T13:11:52.312Z,51.241516
2023-06-10T13:12:50.442Z,51.241508
2023-06-10T13:13:50.437Z,51.241501
2023-06-10T13:14:50.421Z,51.241539
2023-06-10T13:15:50.479Z,51.241516
2023-06-10T13:16:50.406Z,51.241508
2023-06-10T13:17:51.231Z,51.241528
2023-06-10T13:18:51.075Z,51.241486
2023-06-10T13:19:50.320Z,51.241535
2023-06-10T13:20:50.645Z,51.241524
2023-06-10T13:21:50.470Z,51.241520
2023-06-10T13:22:50.346Z,51.241524
2023-06-10T13:23:50.399Z,51.241512
2023-06-10T13:24:50.295Z,51.241512
2023-06-10T13:25:50.301Z,51.241539
2023-06-10T13:26:50.249Z,51.241474
2023-06-10T13:27:50.239Z,51.241528
2023-06-10T13:28:50.197Z,51.241550
2023-06-10T13:29:50.200Z,51.241535
2023-06-10T13:30:50.189Z,51.241539
2023-06-10T13:31:50.229Z,51.241528
2023-06-10T13:32:50.191Z,51.241501
2023-06-10T13:33:50.207Z,51.241524
2023-06-10T13:34:50.227Z,51.241501
2023-06-10T13:35:50.672Z,51.241508
2023-06-10T13:36:50.222Z,51.241539
2023-06-10T13:37:50.100Z,51.241493
2023-06-10T13:38:50.139Z,51.241516
2023-06-10T13:39:50.133Z,51.241531
2023-06-10T13:40:51.438Z,51.241528
2023-06-10T13:41:50.195Z,51.241539
2023-06-10T13:42:50.441Z,51.241543
2023-06-10T13:43:50.062Z,51.241577
2023-06-10T13:44:50.226Z,51.241524
2023-06-10T13:45:50.433Z,51.241558
2023-06-10T13:46:50.467Z,51.241581
2023-06-10T13:47:51.123Z,51.241573
2023-06-10T13:48:50.036Z,51.241550
2023-06-10T13:49:50.049Z,51.241543
2023-06-10T13:50:49.998Z,51.241566
2023-06-10T13:51:49.980Z,51.241543
2023-06-10T13:52:50.024Z,51.241562
2023-06-10T13:53:50.325Z,51.241550
2023-06-10T13:54:49.967Z,51.241528
2023-06-10T13:55:50.104Z,51.241539
2023-06-10T13:56:50.986Z,51.241520
2023-06-10T13:57:49.963Z,51.241539
2023-06-10T13:58:49.908Z,51.241524
2023-06-10T13:59:50.135Z,51.241505
2023-06-10T14:00:49.925Z,51.241524
2023-06-10T14:01:50.207Z,51.241497
2023-06-10T14:02:50.138Z,51.241508
2023-06-10T14:03:51.644Z,51.241528
2023-06-10T14:04:52.715Z,51.241528
2023-06-10T14:05:49.880Z,51.241486
2023-06-10T14:06:49.869Z,51.241528
2023-06-10T14:07:49.908Z,51.241539
2023-06-10T14:08:49.981Z,51.241508
2023-06-10T14:09:49.902Z,51.241470
2023-06-10T14:10:50.035Z,51.241508
2023-06-10T14:11:49.808Z,51.241493
2023-06-10T14:12:50.380Z,51.241528
2023-06-10T14:13:49.742Z,51.241520
2023-06-10T14:14:49.819Z,51.241497
2023-06-10T14:15:49.725Z,51.241478
2023-06-10T14:16:51.125Z,51.241535
2023-06-10T14:17:49.814Z,51.241528
2023-06-10T14:18:49.750Z,51.241505
2023-06-10T14:19:49.714Z,51.241501
2023-06-10T14:20:50.461Z,51.241577
2023-06-10T14:21:49.723Z,51.241558
2023-06-10T14:22:49.808Z,51.241554
2023-06-10T14:23:49.761Z,51.241516
2023-06-10T14:24:50.257Z,51.241493
2023-06-10T14:25:50.765Z,51.241482
2023-06-10T14:26:49.784Z,51.241512
2023-06-10T14:27:49.608Z,51.241505
2023-06-10T14:28:49.995Z,51.241531
2023-06-10T14:29:49.670Z,51.241539
2023-06-10T14:30:49.539Z,51.241531
2023-06-10T14:31:49.688Z,51.241520
2023-06-10T14:32:49.986Z,51.241512
2023-06-10T14:33:49.543Z,51.241550
2023-06-10T14:34:50.590Z,51.241520
2023-06-10T14:35:49.660Z,51.241505
2023-06-10T14:36:50.468Z,51.241550
2023-06-10T14:37:50.792Z,51.241528
2023-06-10T14:38:49.482Z,51.241512
2023-06-10T14:39:50.032Z,51.241535
2023-06-10T14:40:49.496Z,51.241547
2023-06-10T14:41:49.555Z,51.241516
2023-06-10T14:42:49.764Z,51.241482
2023-06-10T14:43:49.493Z,51.241470
2023-06-10T14:44:49.998Z,51.241470
2023-06-10T14:45:49.486Z,51.241501
2023-06-10T14:46:49.421Z,51.241493
2023-06-10T14:47:49.427Z,51.241428
2023-06-10T14:48:49.421Z,51.241489
2023-06-10T14:49:49.359Z,51.241501
2023-06-10T14:50:49.358Z,51.241440
2023-06-10T14:51:49.349Z,51.241524
2023-06-10T14:52:49.691Z,51.241547
2023-06-10T14:53:50.090Z,51.241508
2023-06-10T14:54:49.271Z,51.241512
2023-06-10T14:55:49.497Z,51.241562
2023-06-10T14:56:49.287Z,51.241600
2023-06-10T14:57:49.278Z,51.241570
2023-06-10T14:58:49.297Z,51.241550
2023-06-10T14:59:49.312Z,51.241520
2023-06-10T15:00:49.254Z,51.241524
2023-06-10T15:01:49.334Z,51.241539
2023-06-10T15:02:49.408Z,51.241562
2023-06-10T15:03:49.327Z,51.241539
2023-06-10T15:04:49.212Z,51.241566
2023-06-10T15:05:49.166Z,51.241570
2023-06-10T15:06:49.417Z,51.241577
2023-06-10T15:07:49.229Z,51.241592
2023-06-10T15:08:49.175Z,51.241577
2023-06-10T15:09:49.176Z,51.241554
2023-06-10T15:10:49.169Z,51.241543
2023-06-10T15:11:49.188Z,51.241573
2023-06-10T15:12:49.155Z,51.241562
2023-06-10T15:13:49.193Z,51.241562
2023-06-10T15:14:49.213Z,51.241566
2023-06-10T15:15:49.971Z,51.241581
2023-06-10T15:16:49.203Z,51.241554
2023-06-10T15:17:49.947Z,51.241539
2023-06-10T15:18:49.136Z,51.241501
2023-06-10T15:19:49.172Z,51.241531
2023-06-10T15:20:49.021Z,51.241543
2023-06-10T15:21:49.875Z,51.241547
2023-06-10T15:22:49.121Z,51.241589