createdAt,value
2022-08-31T00:01:30.530Z,12.00
2022-08-31T00:04:03.351Z,12.00
2022-08-31T00:06:32.180Z,12.00
2022-08-31T00:09:00.554Z,12.00
2022-08-31T00:11:30.832Z,11.90
2022-08-31T00:14:01.178Z,11.90
2022-08-31T00:16:32.386Z,11.90
2022-08-31T00:19:02.108Z,11.80
2022-08-31T00:21:30.318Z,11.80
2022-08-31T00:23:58.384Z,11.80
2022-08-31T00:26:26.512Z,11.80
2022-08-31T00:28:54.540Z,11.80
2022-08-31T00:31:22.505Z,11.80
2022-08-31T00:33:52.564Z,11.80
2022-08-31T00:36:24.693Z,11.80
2022-08-31T00:38:54.227Z,11.80
2022-08-31T00:41:26.182Z,11.70
2022-08-31T00:43:59.058Z,11.70
2022-08-31T00:46:31.836Z,11.70
2022-08-31T00:49:05.384Z,11.70
2022-08-31T00:51:39.039Z,11.60
2022-08-31T00:54:10.766Z,11.60
2022-08-31T00:56:40.335Z,11.60
2022-08-31T00:59:08.526Z,11.60
2022-08-31T01:01:36.629Z,11.60
2022-08-31T01:04:05.148Z,11.60
2022-08-31T01:06:35.171Z,11.60
2022-08-31T01:09:05.591Z,11.60
2022-08-31T01:11:34.270Z,11.60
2022-08-31T01:14:03.241Z,11.50
2022-08-31T01:16:36.344Z,11.50
2022-08-31T01:19:08.399Z,11.50
2022-08-31T01:21:43.233Z,11.50
2022-08-31T01:24:13.821Z,11.40
2022-08-31T01:26:41.967Z,11.40
2022-08-31T01:29:10.303Z,11.40
2022-08-31T01:31:44.734Z,11.40
2022-08-31T01:34:13.827Z,11.40
2022-08-31T01:36:43.721Z,11.30
2022-08-31T01:39:13.163Z,11.30
2022-08-31T01:41:44.015Z,11.30
2022-08-31T01:44:13.381Z,11.30
2022-08-31T01:46:41.900Z,11.30
2022-08-31T01:49:10.192Z,11.30
2022-08-31T01:51:38.474Z,11.20
2022-08-31T01:54:07.211Z,11.20
2022-08-31T01:56:38.846Z,11.20
2022-08-31T01:59:11.481Z,11.20
2022-08-31T02:01:51.778Z,11.20
2022-08-31T02:04:22.083Z,11.10
2022-08-31T02:06:55.303Z,11.10
2022-08-31T02:09:23.459Z,11.00
2022-08-31T02:11:53.110Z,11.10
2022-08-31T02:14:22.038Z,11.10
2022-08-31T02:16:50.199Z,11.10
2022-08-31T02:19:18.275Z,11.10
2022-08-31T02:21:46.441Z,11.00
2022-08-31T02:24:14.584Z,11.00
2022-08-31T02:26:42.836Z,11.00
2022-08-31T02:29:12.177Z,10.90
2022-08-31T02:31:40.496Z,11.00
2022-08-31T02:34:08.578Z,10.90
2022-08-31T02:36:36.741Z,10.90
2022-08-31T02:39:06.655Z,10.90
2022-08-31T02:41:35.567Z,10.90
2022-08-31T02:44:04.980Z,10.90
2022-08-31T02:46:34.460Z,10.90
2022-08-31T02:49:21.583Z,10.90
2022-08-31T02:51:50.291Z,10.80
2022-08-31T02:54:19.029Z,10.80
2022-08-31T02:56:47.992Z,10.80
2022-08-31T02:59:20.666Z,10.80
2022-08-31T03:01:52.844Z,10.80
2022-08-31T03:04:21.018Z,10.80
2022-08-31T03:06:48.967Z,10.70
2022-08-31T03:09:17.299Z,10.70
2022-08-31T03:11:45.259Z,10.70
2022-08-31T03:14:13.611Z,10.60
2022-08-31T03:16:42.447Z,10.60
2022-08-31T03:19:11.790Z,10.60
2022-08-31T03:21:39.815Z,10.60
2022-08-31T03:24:08.147Z,10.60
2022-08-31T03:26:36.126Z,10.60
2022-08-31T03:29:04.675Z,10.50
2022-08-31T03:31:51.239Z,10.50
2022-08-31T03:34:20.879Z,10.50
2022-08-31T03:36:48.906Z,10.50
2022-08-31T03:39:16.909Z,10.50
2022-08-31T03:41:44.938Z,10.50
2022-08-31T03:44:13.740Z,10.50
2022-08-31T03:46:44.430Z,10.50
2022-08-31T03:49:13.833Z,10.50
2022-08-31T03:51:51.539Z,10.40
2022-08-31T03:54:23.858Z,10.50
2022-08-31T03:56:51.958Z,10.40
2022-08-31T03:59:21.565Z,10.40
2022-08-31T04:02:15.631Z,10.40
2022-08-31T04:05:13.251Z,10.40
2022-08-31T04:08:01.013Z,10.40
2022-08-31T04:10:49.299Z,10.30
2022-08-31T04:13:36.099Z,10.30
2022-08-31T04:16:18.204Z,10.30
2022-08-31T04:19:07.975Z,10.30
2022-08-31T04:21:44.267Z,10.30
2022-08-31T04:24:15.005Z,10.20
2022-08-31T04:26:43.533Z,10.30
2022-08-31T04:29:13.627Z,10.30
2022-08-31T04:31:43.175Z,10.30
2022-08-31T04:34:12.893Z,10.20
2022-08-31T04:36:41.097Z,10.30
2022-08-31T04:39:09.529Z,10.30
2022-08-31T04:41:40.673Z,10.30
2022-08-31T04:44:15.373Z,10.40
2022-08-31T04:46:46.397Z,10.40
2022-08-31T04:49:15.193Z,10.50
2022-08-31T04:51:43.467Z,10.50
2022-08-31T04:54:14.050Z,10.50
2022-08-31T04:56:46.042Z,10.50
2022-08-31T04:59:26.026Z,10.60
2022-08-31T05:02:20.262Z,10.50
2022-08-31T05:04:53.907Z,10.60
2022-08-31T05:07:21.936Z,10.60
2022-08-31T05:09:50.041Z,10.60
2022-08-31T05:12:19.446Z,10.60
2022-08-31T05:14:47.852Z,10.60
2022-08-31T05:17:25.403Z,10.60
2022-08-31T05:19:53.938Z,10.70
2022-08-31T05:22:21.891Z,10.70
2022-08-31T05:24:52.896Z,10.70
2022-08-31T05:27:22.275Z,10.70
2022-08-31T05:29:50.590Z,10.80
2022-08-31T05:32:42.274Z,10.80
2022-08-31T05:35:12.628Z,10.80
2022-08-31T05:37:42.339Z,10.90
2022-08-31T05:40:11.674Z,11.00
2022-08-31T05:42:40.985Z,11.00
2022-08-31T05:45:09.890Z,11.10
2022-08-31T05:47:38.721Z,11.20
2022-08-31T05:50:08.378Z,11.30
2022-08-31T05:52:41.594Z,11.40
2022-08-31T05:55:11.962Z,11.60
2022-08-31T05:57:41.427Z,11.80
2022-08-31T06:00:13.061Z,11.90
2022-08-31T06:02:44.208Z,12.10
2022-08-31T06:05:14.609Z,12.20
2022-08-31T06:07:45.337Z,12.40
2022-08-31T06:10:15.548Z,12.70
2022-08-31T06:12:47.327Z,12.90
2022-08-31T06:15:17.623Z,13.10
2022-08-31T06:17:45.836Z,13.30
2022-08-31T06:20:17.760Z,13.50
2022-08-31T06:22:47.928Z,13.70
2022-08-31T06:25:27.835Z,13.90
2022-08-31T06:27:59.340Z,14.20
2022-08-31T06:30:28.205Z,14.40
2022-08-31T06:32:58.831Z,14.80
2022-08-31T06:35:40.221Z,15.00
2022-08-31T06:38:28.237Z,15.20
2022-08-31T06:41:25.377Z,15.50
2022-08-31T06:44:24.030Z,15.70
2022-08-31T06:47:07.598Z,16.00
2022-08-31T06:49:39.612Z,16.30
2022-08-31T06:52:08.399Z,16.60
2022-08-31T06:54:38.486Z,16.70
2022-08-31T06:57:25.135Z,16.90
2022-08-31T07:00:17.835Z,17.10
2022-08-31T07:02:57.264Z,17.20
2022-08-31T07:05:26.486Z,17.30
2022-08-31T07:07:55.371Z,17.40
2022-08-31T07:10:23.389Z,17.40
2022-08-31T07:12:51.314Z,17.40
2022-08-31T07:15:20.736Z,17.40
2022-08-31T07:17:49.784Z,17.40
2022-08-31T07:20:17.845Z,17.40
2022-08-31T07:22:46.050Z,17.50
2022-08-31T07:25:33.503Z,17.50
2022-08-31T07:28:02.549Z,17.70
2022-08-31T07:30:36.940Z,17.80
2022-08-31T07:33:07.134Z,17.90
2022-08-31T07:35:37.630Z,18.10
2022-08-31T07:38:30.106Z,18.20
2022-08-31T07:41:16.265Z,18.20
2022-08-31T07:43:46.191Z,18.40
2022-08-31T07:46:17.063Z,18.70
2022-08-31T07:48:45.951Z,18.90
2022-08-31T07:51:46.057Z,19.20
2022-08-31T07:54:28.264Z,19.50
2022-08-31T07:57:04.388Z,19.60
2022-08-31T07:59:35.160Z,19.90
2022-08-31T08:02:05.883Z,20.20
2022-08-31T08:04:44.162Z,20.60
2022-08-31T08:07:44.208Z,20.70
2022-08-31T08:10:54.803Z,20.70
2022-08-31T08:13:38.157Z,20.70
2022-08-31T08:16:18.008Z,20.80
2022-08-31T08:18:58.999Z,21.00
2022-08-31T08:21:29.677Z,21.20
2022-08-31T08:23:58.772Z,21.10
2022-08-31T08:26:43.635Z,21.00
2022-08-31T08:29:37.886Z,21.30
2022-08-31T08:32:08.739Z,21.60
2022-08-31T08:34:43.432Z,21.60
2022-08-31T08:37:12.099Z,21.50
2022-08-31T08:39:40.809Z,21.70
2022-08-31T08:42:15.296Z,21.90
2022-08-31T08:44:44.896Z,21.90
2022-08-31T08:47:20.820Z,21.80
2022-08-31T08:50:03.648Z,22.00
2022-08-31T08:52:41.509Z,22.20
2022-08-31T08:55:12.758Z,22.40
2022-08-31T08:57:43.533Z,22.50
2022-08-31T09:00:15.730Z,22.80
2022-08-31T09:02:55.872Z,22.90
2022-08-31T09:05:52.663Z,23.10
2022-08-31T09:08:55.777Z,23.20
2022-08-31T09:11:29.466Z,23.30
2022-08-31T09:14:19.282Z,23.10
2022-08-31T09:17:02.638Z,22.70
2022-08-31T09:19:53.282Z,22.70
2022-08-31T09:22:22.739Z,22.60
2022-08-31T09:24:56.124Z,22.40
2022-08-31T09:27:48.304Z,22.80
2022-08-31T09:30:33.358Z,23.10
2022-08-31T09:33:01.267Z,23.30
2022-08-31T09:35:41.249Z,23.20
2022-08-31T09:38:16.219Z,23.30
2022-08-31T09:40:48.441Z,23.50
2022-08-31T09:43:25.660Z,23.20
2022-08-31T09:45:58.405Z,23.00
2022-08-31T09:48:42.346Z,23.30
2022-08-31T09:51:11.031Z,23.30
2022-08-31T09:54:00.739Z,23.20
2022-08-31T09:56:29.656Z,23.40
2022-08-31T09:59:01.663Z,23.50
2022-08-31T10:01:38.015Z,23.50
2022-08-31T10:04:17.056Z,23.30
2022-08-31T10:06:55.281Z,23.50
2022-08-31T10:09:33.428Z,23.40
2022-08-31T10:12:05.451Z,23.40
2022-08-31T10:14:41.187Z,23.80
2022-08-31T10:17:15.114Z,24.20
2022-08-31T10:19:53.292Z,24.60
2022-08-31T10:22:28.232Z,24.90
2022-08-31T10:25:12.874Z,25.10
2022-08-31T10:27:45.148Z,25.40
2022-08-31T10:30:23.147Z,25.40
2022-08-31T10:32:57.605Z,25.50
2022-08-31T10:35:36.253Z,25.60
2022-08-31T10:38:20.090Z,25.50
2022-08-31T10:40:52.534Z,25.30
2022-08-31T10:43:23.883Z,25.30
2022-08-31T10:45:54.599Z,25.40
2022-08-31T10:48:25.090Z,25.40
2022-08-31T10:51:04.015Z,25.00
2022-08-31T10:53:45.220Z,25.00
2022-08-31T10:56:20.437Z,25.00
2022-08-31T10:59:06.529Z,25.30
2022-08-31T11:01:45.527Z,25.00
2022-08-31T11:04:43.367Z,24.40
2022-08-31T11:07:19.114Z,24.00
2022-08-31T11:09:54.964Z,23.80
2022-08-31T11:12:28.986Z,23.50
2022-08-31T11:15:14.231Z,23.50
2022-08-31T11:18:03.073Z,23.60
2022-08-31T11:20:51.485Z,23.50
2022-08-31T11:23:42.193Z,23.50
2022-08-31T11:26:41.459Z,23.70
2022-08-31T11:29:29.229Z,23.90
2022-08-31T11:32:03.690Z,24.10
2022-08-31T11:34:47.154Z,24.50
2022-08-31T11:37:55.593Z,24.60
2022-08-31T11:41:12.185Z,24.80
2022-08-31T11:43:45.560Z,25.10
2022-08-31T11:47:05.801Z,25.30
2022-08-31T11:49:46.386Z,25.50
2022-08-31T11:52:43.221Z,25.70
2022-08-31T11:55:27.041Z,25.70
2022-08-31T11:58:21.048Z,25.70
2022-08-31T12:01:09.483Z,25.60
2022-08-31T12:04:03.794Z,25.60
2022-08-31T12:07:08.701Z,25.60
2022-08-31T12:10:03.694Z,25.50
2022-08-31T12:13:09.345Z,25.40
2022-08-31T12:16:00.640Z,25.50
2022-08-31T12:18:52.042Z,25.40
2022-08-31T12:21:45.520Z,25.50
2022-08-31T12:24:26.538Z,25.30
2022-08-31T12:27:03.359Z,25.10
2022-08-31T12:29:33.392Z,24.80
2022-08-31T12:32:22.803Z,24.40
2022-08-31T12:35:01.398Z,23.90
2022-08-31T12:37:32.844Z,23.50
2022-08-31T12:40:17.163Z,23.60
2022-08-31T12:43:05.923Z,24.10
2022-08-31T12:46:00.221Z,24.40
2022-08-31T12:48:41.713Z,24.40
2022-08-31T12:51:18.387Z,24.60
2022-08-31T12:54:10.398Z,24.50
2022-08-31T12:56:45.373Z,24.40
2022-08-31T12:59:45.674Z,24.60
2022-08-31T13:02:16.900Z,24.80
2022-08-31T13:04:46.866Z,24.70
2022-08-31T13:07:20.212Z,24.70
2022-08-31T13:10:03.910Z,24.50
2022-08-31T13:12:31.870Z,24.30
2022-08-31T13:14:59.728Z,24.20
2022-08-31T13:17:31.084Z,24.20
2022-08-31T13:20:00.662Z,24.30
2022-08-31T13:22:34.404Z,24.20
2022-08-31T13:25:16.638Z,24.30
2022-08-31T13:27:49.846Z,24.40
2022-08-31T13:30:21.187Z,24.30
2022-08-31T13:32:51.162Z,24.50
2022-08-31T13:35:21.602Z,24.50
2022-08-31T13:38:05.024Z,24.50
2022-08-31T13:40:37.318Z,24.20
2022-08-31T13:43:08.335Z,23.90
2022-08-31T13:45:42.002Z,23.70
2022-08-31T13:48:15.547Z,23.60
2022-08-31T13:50:52.368Z,23.40
2022-08-31T13:53:40.543Z,23.40
2022-08-31T13:56:38.590Z,23.20
2022-08-31T13:59:28.998Z,23.20
2022-08-31T14:01:59.149Z,23.10
2022-08-31T14:04:43.322Z,23.00
2022-08-31T14:07:19.333Z,23.00
2022-08-31T14:09:49.615Z,23.00
2022-08-31T14:12:34.854Z,22.90
2022-08-31T14:15:21.511Z,22.80
2022-08-31T14:21:04.045Z,22.90
2022-08-31T14:23:35.911Z,23.00
2022-08-31T14:26:07.577Z,22.90
2022-08-31T14:28:40.531Z,22.80
2022-08-31T14:31:22.995Z,22.90
2022-08-31T14:33:55.898Z,23.10
2022-08-31T14:36:26.166Z,23.20
2022-08-31T14:38:55.123Z,23.10
2022-08-31T14:41:30.187Z,23.00
2022-08-31T14:44:06.795Z,22.80
2022-08-31T14:46:36.961Z,22.60
2022-08-31T14:49:06.077Z,22.50
2022-08-31T14:51:38.464Z,22.50
2022-08-31T14:54:08.830Z,22.30
2022-08-31T14:56:44.815Z,22.40
2022-08-31T14:59:17.320Z,22.30
2022-08-31T15:01:46.451Z,22.30
2022-08-31T15:04:17.190Z,22.40
2022-08-31T15:06:49.867Z,22.50
2022-08-31T15:09:17.846Z,22.60
2022-08-31T15:11:46.406Z,22.70
2022-08-31T15:14:15.704Z,22.90
2022-08-31T15:16:46.069Z,22.80
2022-08-31T15:19:15.291Z,22.90
2022-08-31T15:21:52.676Z,22.80
2022-08-31T15:24:26.930Z,22.80
2022-08-31T15:26:58.507Z,22.70
2022-08-31T15:29:30.214Z,22.70
2022-08-31T15:31:59.751Z,22.80
2022-08-31T15:34:30.184Z,22.80
2022-08-31T15:37:02.224Z,22.90
2022-08-31T15:39:32.577Z,22.80
2022-08-31T15:42:02.738Z,22.70
2022-08-31T15:44:33.489Z,22.70
2022-08-31T15:47:21.133Z,22.70
2022-08-31T15:49:51.062Z,22.70
2022-08-31T15:52:20.319Z,22.50
2022-08-31T15:54:50.296Z,22.40
2022-08-31T15:57:18.874Z,22.40
2022-08-31T15:59:48.891Z,22.30
2022-08-31T16:02:20.460Z,22.20
2022-08-31T16:04:50.584Z,22.30
2022-08-31T16:07:22.575Z,22.30
2022-08-31T16:09:50.506Z,22.30
2022-08-31T16:12:19.057Z,22.30
2022-08-31T16:14:51.404Z,22.30
2022-08-31T16:17:20.048Z,22.40
2022-08-31T16:19:49.296Z,22.40
2022-08-31T16:22:18.341Z,22.30
2022-08-31T16:24:48.844Z,22.20
2022-08-31T16:27:18.273Z,22.20
2022-08-31T16:29:50.611Z,22.20
2022-08-31T16:32:19.134Z,22.20
2022-08-31T16:34:47.065Z,22.10
2022-08-31T16:37:14.944Z,22.10
2022-08-31T16:39:46.993Z,22.00
2022-08-31T16:42:16.091Z,21.90
2022-08-31T16:44:46.696Z,21.90
2022-08-31T16:47:18.541Z,21.90
2022-08-31T16:49:45.819Z,21.90
2022-08-31T16:52:18.041Z,21.90
2022-08-31T16:54:49.018Z,21.90
2022-08-31T16:57:20.618Z,21.90
2022-08-31T16:59:49.395Z,21.80
2022-08-31T17:02:20.607Z,21.60
2022-08-31T17:04:52.613Z,21.40
2022-08-31T17:07:21.892Z,21.30
2022-08-31T17:09:51.000Z,21.20
2022-08-31T17:12:21.359Z,21.10
2022-08-31T17:14:52.727Z,20.90
2022-08-31T17:17:24.931Z,20.80
2022-08-31T17:19:55.599Z,20.70
2022-08-31T17:22:31.685Z,20.60
2022-08-31T17:25:02.719Z,20.60
2022-08-31T17:27:32.968Z,20.50
2022-08-31T17:30:01.285Z,20.40
2022-08-31T17:32:30.773Z,20.20
2022-08-31T17:34:59.262Z,20.20
2022-08-31T17:37:32.784Z,20.10
2022-08-31T17:40:01.113Z,20.10
2022-08-31T17:42:29.127Z,20.10
2022-08-31T17:44:58.818Z,19.90
2022-08-31T17:47:27.388Z,19.80
2022-08-31T17:49:56.597Z,19.80
2022-08-31T17:52:24.526Z,19.80
2022-08-31T17:54:52.650Z,19.70
2022-08-31T17:57:24.894Z,19.70
2022-08-31T17:59:54.699Z,19.70
2022-08-31T18:02:27.485Z,19.60
2022-08-31T18:04:56.772Z,19.40
2022-08-31T18:07:24.647Z,19.40
2022-08-31T18:09:53.725Z,19.30
2022-08-31T18:12:22.706Z,19.20
2022-08-31T18:14:51.072Z,19.20
2022-08-31T18:17:22.183Z,19.10
2022-08-31T18:19:50.160Z,19.10
2022-08-31T18:22:19.690Z,19.10
2022-08-31T18:24:47.710Z,19.00
2022-08-31T18:27:16.031Z,19.00
2022-08-31T18:29:45.451Z,18.90
2022-08-31T18:32:13.942Z,18.90
2022-08-31T18:34:46.122Z,18.90
2022-08-31T18:37:16.090Z,18.80
2022-08-31T18:40:06.512Z,18.70
2022-08-31T18:42:56.920Z,18.70
2022-08-31T18:45:25.557Z,18.70
2022-08-31T18:50:46.494Z,18.50
2022-08-31T18:53:28.446Z,18.40
2022-08-31T18:56:05.372Z,18.30
2022-08-31T18:58:33.384Z,18.20
2022-08-31T19:01:01.486Z,18.20
2022-08-31T19:03:30.081Z,18.20
2022-08-31T19:05:58.293Z,18.10
2022-08-31T19:08:27.101Z,18.10
2022-08-31T19:10:56.285Z,18.00
2022-08-31T19:13:28.599Z,18.00
2022-08-31T19:16:01.313Z,17.90
2022-08-31T19:18:31.707Z,17.90
2022-08-31T19:20:59.539Z,17.80
2022-08-31T19:23:28.282Z,17.70
2022-08-31T19:25:56.187Z,17.60
2022-08-31T19:28:25.436Z,17.60
2022-08-31T19:30:53.365Z,17.50
2022-08-31T19:33:24.736Z,17.60
2022-08-31T19:35:59.259Z,17.50
2022-08-31T19:38:31.356Z,17.50
2022-08-31T19:41:00.590Z,17.40
2022-08-31T19:43:53.750Z,17.40
2022-08-31T19:46:21.718Z,17.30
2022-08-31T19:48:50.565Z,17.20
2022-08-31T19:51:20.818Z,17.20
2022-08-31T19:53:50.402Z,17.20
2022-08-31T19:56:20.917Z,17.20
2022-08-31T19:58:52.584Z,17.20
2022-08-31T20:01:25.279Z,17.10
2022-08-31T20:03:54.170Z,17.10
2022-08-31T20:06:25.186Z,17.00
2022-08-31T20:08:54.014Z,17.00
2022-08-31T20:11:25.262Z,16.90
2022-08-31T20:13:55.288Z,16.90
2022-08-31T20:16:28.566Z,16.80
2022-08-31T20:19:04.606Z,16.70
2022-08-31T20:21:34.661Z,16.70
2022-08-31T20:24:05.851Z,16.60
2022-08-31T20:26:37.766Z,16.50
2022-08-31T20:29:17.986Z,16.40
2022-08-31T20:31:48.421Z,16.40
2022-08-31T20:34:19.096Z,16.30
2022-08-31T20:36:52.175Z,16.30
2022-08-31T20:39:20.644Z,16.30
2022-08-31T20:41:50.190Z,16.20
2022-08-31T20:44:21.584Z,16.20
2022-08-31T20:47:05.729Z,16.10
2022-08-31T20:49:37.132Z,16.10
2022-08-31T20:52:05.036Z,16.00
2022-08-31T20:54:34.088Z,16.00
2022-08-31T20:57:05.193Z,15.90
2022-08-31T20:59:34.497Z,15.80
2022-08-31T21:02:05.675Z,15.80
2022-08-31T21:04:37.711Z,15.80
2022-08-31T21:07:11.844Z,15.70
2022-08-31T21:09:41.280Z,15.70
2022-08-31T21:12:10.569Z,15.70
2022-08-31T21:14:44.392Z,15.60
2022-08-31T21:17:14.094Z,15.60
2022-08-31T21:19:43.426Z,15.60
2022-08-31T21:22:13.581Z,15.50
2022-08-31T21:24:43.513Z,15.50
2022-08-31T21:27:14.323Z,15.50
2022-08-31T21:29:47.019Z,15.40
2022-08-31T21:32:16.018Z,15.40
2022-08-31T21:34:44.122Z,15.40
2022-08-31T21:37:12.252Z,15.40
2022-08-31T21:39:41.259Z,15.30
2022-08-31T21:42:09.277Z,15.30
2022-08-31T21:44:37.409Z,15.30
2022-08-31T21:47:08.031Z,15.20
2022-08-31T21:49:35.991Z,15.20
2022-08-31T21:52:04.133Z,15.20
2022-08-31T21:54:32.125Z,15.10
2022-08-31T21:57:02.119Z,15.10
2022-08-31T21:59:32.563Z,15.10
2022-08-31T22:02:04.056Z,15.10
2022-08-31T22:04:35.943Z,15.10
2022-08-31T22:07:06.202Z,15.00
2022-08-31T22:09:35.026Z,15.00
2022-08-31T22:12:07.180Z,14.90
2022-08-31T22:14:37.601Z,15.00
2022-08-31T22:17:07.693Z,14.90
2022-08-31T22:19:39.676Z,14.80
2022-08-31T22:22:11.730Z,14.90
2022-08-31T22:24:42.281Z,14.80
2022-08-31T22:27:12.286Z,14.80
2022-08-31T22:29:40.935Z,14.80
2022-08-31T22:32:12.040Z,14.70
2022-08-31T22:34:42.359Z,14.60
2022-08-31T22:37:11.188Z,14.60
2022-08-31T22:39:42.267Z,14.60
2022-08-31T22:42:11.912Z,14.50
2022-08-31T22:44:40.472Z,14.60
2022-08-31T22:47:08.390Z,14.50
2022-08-31T22:49:36.612Z,14.50
2022-08-31T22:52:07.239Z,14.50
2022-08-31T22:54:36.573Z,14.50
2022-08-31T22:57:04.849Z,14.40
2022-08-31T22:59:32.741Z,14.50
2022-08-31T23:02:03.535Z,14.40
2022-08-31T23:04:34.507Z,14.40
2022-08-31T23:07:04.289Z,14.40
2022-08-31T23:09:34.402Z,14.30
2022-08-31T23:12:05.251Z,14.30
2022-08-31T23:14:33.958Z,14.20
2022-08-31T23:17:04.950Z,14.20
2022-08-31T23:19:36.982Z,14.20
2022-08-31T23:22:09.138Z,14.20
2022-08-31T23:24:42.023Z,14.20
2022-08-31T23:27:10.700Z,14.20
2022-08-31T23:29:40.931Z,14.20
2022-08-31T23:32:12.034Z,14.10
2022-08-31T23:34:41.593Z,14.10
2022-08-31T23:37:10.527Z,14.00
2022-08-31T23:39:43.477Z,14.00
2022-08-31T23:42:13.109Z,14.00
2022-08-31T23:44:43.635Z,13.90
2022-08-31T23:47:13.601Z,13.90
2022-08-31T23:49:42.491Z,13.90
2022-08-31T23:52:11.827Z,13.80
2022-08-31T23:54:41.526Z,13.80
2022-08-31T23:57:14.317Z,13.80
