createdAt,value
2022-08-04T00:00:05.699Z,1.73
2022-08-04T00:02:55.101Z,1.80
2022-08-04T00:05:49.398Z,1.42
2022-08-04T00:08:37.266Z,1.23
2022-08-04T00:11:20.160Z,1.90
2022-08-04T00:14:06.136Z,1.90
2022-08-04T00:16:48.044Z,1.73
2022-08-04T00:19:37.036Z,1.85
2022-08-04T00:22:15.067Z,1.73
2022-08-04T00:24:54.311Z,1.90
2022-08-04T00:27:38.140Z,1.98
2022-08-04T00:30:15.329Z,1.85
2022-08-04T00:32:52.082Z,1.60
2022-08-04T00:35:26.943Z,1.77
2022-08-04T00:38:00.840Z,1.75
2022-08-04T00:40:49.384Z,1.75
2022-08-04T00:43:34.861Z,1.75
2022-08-04T00:46:43.353Z,1.55
2022-08-04T00:50:00.555Z,1.65
2022-08-04T00:53:18.740Z,1.67
2022-08-04T00:56:43.037Z,1.50
2022-08-04T00:59:39.500Z,1.50
2022-08-04T01:02:35.559Z,1.70
2022-08-04T01:05:18.306Z,1.55
2022-08-04T01:08:18.551Z,1.60
2022-08-04T01:11:09.953Z,1.70
2022-08-04T01:14:17.395Z,1.77
2022-08-04T01:17:00.537Z,1.55
2022-08-04T01:20:08.212Z,1.77
2022-08-04T01:23:30.077Z,1.63
2022-08-04T01:26:58.272Z,1.77
2022-08-04T01:29:46.853Z,1.65
2022-08-04T01:32:29.452Z,1.80
2022-08-04T01:35:09.042Z,1.60
2022-08-04T01:38:18.336Z,1.77
2022-08-04T01:41:05.762Z,1.77
2022-08-04T01:43:37.921Z,2.03
2022-08-04T01:46:14.338Z,1.73
2022-08-04T01:48:49.287Z,1.88
2022-08-04T01:51:36.552Z,2.10
2022-08-04T01:54:09.584Z,2.05
2022-08-04T01:56:40.825Z,2.60
2022-08-04T01:59:22.164Z,2.30
2022-08-04T02:01:58.462Z,2.20
2022-08-04T02:04:34.021Z,2.25
2022-08-04T02:07:25.398Z,2.50
2022-08-04T02:10:22.327Z,2.08
2022-08-04T02:16:33.741Z,2.00
2022-08-04T02:19:27.435Z,2.08
2022-08-04T02:22:12.083Z,2.00
2022-08-04T02:24:52.748Z,1.90
2022-08-04T02:28:01.679Z,2.00
2022-08-04T02:30:54.375Z,2.50
2022-08-04T02:36:35.633Z,2.20
2022-08-04T02:39:16.780Z,2.50
2022-08-04T02:41:55.001Z,2.70
2022-08-04T02:44:33.994Z,2.50
2022-08-04T02:47:10.478Z,2.30
2022-08-04T02:49:44.258Z,2.10
2022-08-04T02:52:23.643Z,1.85
2022-08-04T02:55:11.974Z,2.05
2022-08-04T02:57:50.338Z,2.70
2022-08-04T03:00:21.762Z,2.25
2022-08-04T03:03:13.011Z,2.17
2022-08-04T03:06:32.909Z,2.30
2022-08-04T03:09:54.737Z,2.22
2022-08-04T03:13:34.702Z,2.00
2022-08-04T03:16:52.269Z,1.73
2022-08-04T03:20:46.049Z,1.92
2022-08-04T03:24:03.969Z,2.00
2022-08-04T03:27:26.967Z,2.00
2022-08-04T03:30:15.205Z,2.05
2022-08-04T03:33:27.623Z,2.10
2022-08-04T03:36:43.490Z,1.85
2022-08-04T03:40:02.089Z,2.00
2022-08-04T03:43:57.342Z,2.13
2022-08-04T03:47:09.126Z,2.20
2022-08-04T03:50:38.186Z,2.03
2022-08-04T03:53:51.013Z,1.90
2022-08-04T03:56:50.700Z,1.80
2022-08-04T04:00:09.461Z,2.08
2022-08-04T04:03:36.799Z,2.20
2022-08-04T04:07:03.512Z,2.13
2022-08-04T04:10:29.050Z,2.20
2022-08-04T04:13:28.318Z,2.45
2022-08-04T04:16:24.926Z,2.42
2022-08-04T04:19:40.037Z,2.20
2022-08-04T04:22:36.559Z,2.70
2022-08-04T04:25:32.962Z,2.55
2022-08-04T04:28:53.047Z,2.55
2022-08-04T04:31:49.825Z,2.53
2022-08-04T04:34:48.057Z,2.50
2022-08-04T04:37:49.354Z,2.47
2022-08-04T04:40:37.460Z,2.50
2022-08-04T04:44:01.572Z,2.55
2022-08-04T04:46:46.138Z,2.58
2022-08-04T04:49:36.354Z,2.50
2022-08-04T04:52:16.424Z,3.10
2022-08-04T04:55:02.272Z,2.78
2022-08-04T04:57:53.370Z,2.65
2022-08-04T05:00:37.578Z,2.65
2022-08-04T05:03:48.698Z,2.88
2022-08-04T05:06:54.791Z,2.83
2022-08-04T05:09:49.201Z,2.80
2022-08-04T05:14:32.385Z,2.50
2022-08-04T05:15:43.140Z,2.45
2022-08-04T05:18:24.032Z,2.65
2022-08-04T05:21:05.099Z,2.55
2022-08-04T05:23:46.064Z,2.20
2022-08-04T05:26:24.229Z,2.38
2022-08-04T05:29:01.416Z,2.67
2022-08-04T05:31:40.938Z,2.75
2022-08-04T05:34:16.726Z,2.92
2022-08-04T05:36:53.854Z,2.80
2022-08-04T05:39:33.800Z,2.55
2022-08-04T05:42:07.359Z,2.53
2022-08-04T05:44:41.842Z,2.75
2022-08-04T05:47:15.871Z,2.33
2022-08-04T05:50:01.383Z,2.42
2022-08-04T05:52:35.152Z,2.53
2022-08-04T05:55:10.601Z,2.38
2022-08-04T05:57:44.131Z,2.58
2022-08-04T06:00:39.795Z,2.40
2022-08-04T06:03:10.954Z,2.30
2022-08-04T06:05:46.076Z,2.38
2022-08-04T06:08:17.392Z,2.30
2022-08-04T06:10:52.439Z,2.33
2022-08-04T06:13:47.453Z,2.25
2022-08-04T06:16:28.896Z,2.03
2022-08-04T06:19:59.942Z,2.25
2022-08-04T06:22:05.630Z,2.20
2022-08-04T06:24:40.746Z,2.17
2022-08-04T06:27:15.001Z,2.65
2022-08-04T06:29:51.861Z,2.40
2022-08-04T06:32:34.799Z,2.70
2022-08-04T06:35:10.935Z,2.70
2022-08-04T06:37:44.363Z,2.40
2022-08-04T06:40:30.961Z,2.40
2022-08-04T06:43:10.179Z,2.28
2022-08-04T06:45:45.465Z,2.20
2022-08-04T06:48:21.616Z,2.15
2022-08-04T06:51:25.679Z,2.40
2022-08-04T06:53:56.326Z,2.20
2022-08-04T06:56:29.752Z,2.58
2022-08-04T06:59:04.941Z,2.45
2022-08-04T07:01:39.635Z,2.17
2022-08-04T07:04:10.308Z,2.28
2022-08-04T07:06:40.890Z,2.30
2022-08-04T07:09:13.617Z,2.70
2022-08-04T07:11:44.844Z,2.50
2022-08-04T07:14:20.845Z,2.60
2022-08-04T07:16:53.747Z,2.47
2022-08-04T07:19:24.636Z,2.30
2022-08-04T07:22:17.558Z,2.35
2022-08-04T07:24:45.544Z,2.47
2022-08-04T07:27:48.342Z,2.30
2022-08-04T07:30:16.023Z,2.50
2022-08-04T07:32:47.679Z,2.50
2022-08-04T07:36:05.353Z,2.30
2022-08-04T07:38:13.526Z,2.22
2022-08-04T07:40:48.012Z,2.40
2022-08-04T07:43:19.881Z,2.53
2022-08-04T07:45:52.866Z,2.60
2022-08-04T07:48:25.115Z,2.45
2022-08-04T07:50:57.027Z,2.55
2022-08-04T07:53:53.935Z,2.50
2022-08-04T07:56:21.326Z,2.67
2022-08-04T07:58:52.381Z,2.60
2022-08-04T08:01:25.591Z,2.30
2022-08-04T08:03:59.870Z,2.50
2022-08-04T08:06:36.480Z,2.30
2022-08-04T08:09:14.326Z,2.40
2022-08-04T08:12:38.042Z,2.33
2022-08-04T08:14:39.586Z,2.30
2022-08-04T08:17:12.222Z,2.38
2022-08-04T08:19:42.826Z,2.35
2022-08-04T08:22:15.225Z,2.40
2022-08-04T08:24:46.713Z,2.70
2022-08-04T08:27:18.251Z,2.50
2022-08-04T08:29:50.020Z,2.53
2022-08-04T08:32:23.653Z,2.30
2022-08-04T08:34:55.250Z,2.40
2022-08-04T08:37:41.866Z,2.35
2022-08-04T08:40:40.640Z,2.40
2022-08-04T08:44:05.462Z,2.30
2022-08-04T08:47:02.833Z,2.20
2022-08-04T08:50:20.770Z,2.30
2022-08-04T08:53:22.920Z,2.38
2022-08-04T08:56:19.763Z,2.30
2022-08-04T08:59:41.500Z,2.28
2022-08-04T09:03:04.042Z,2.38
2022-08-04T09:06:29.698Z,2.60
2022-08-04T09:09:45.792Z,2.50
2022-08-04T09:12:30.829Z,2.60
2022-08-04T09:15:11.966Z,2.53
2022-08-04T09:17:52.530Z,2.63
2022-08-04T09:20:33.785Z,2.67
2022-08-04T09:23:19.866Z,2.63
2022-08-04T09:26:04.001Z,2.50
2022-08-04T09:28:54.160Z,2.92
2022-08-04T09:31:49.030Z,2.90
2022-08-04T09:34:41.583Z,2.67
2022-08-04T09:37:28.068Z,2.67
2022-08-04T09:40:14.552Z,2.58
2022-08-04T09:43:17.562Z,2.80
2022-08-04T09:46:05.718Z,2.80
2022-08-04T09:48:49.010Z,2.85
2022-08-04T09:51:59.062Z,3.00
2022-08-04T09:54:48.349Z,2.85
2022-08-04T09:57:38.017Z,2.60
2022-08-04T10:00:14.198Z,2.97
2022-08-04T10:02:52.157Z,2.85
2022-08-04T10:05:31.110Z,3.05
2022-08-04T10:08:26.305Z,2.72
2022-08-04T10:11:11.661Z,2.78
2022-08-04T10:14:02.273Z,2.90
2022-08-04T10:16:50.529Z,2.55
2022-08-04T10:19:32.192Z,2.70
2022-08-04T10:22:28.172Z,2.60
2022-08-04T10:25:44.415Z,2.53
2022-08-04T10:28:15.679Z,2.47
2022-08-04T10:31:03.612Z,2.08
2022-08-04T10:33:45.824Z,2.42
2022-08-04T10:36:24.818Z,2.40
2022-08-04T10:39:07.310Z,2.60
2022-08-04T10:41:56.918Z,2.40
2022-08-04T10:44:57.726Z,2.47
2022-08-04T10:47:44.437Z,2.20
2022-08-04T10:50:28.262Z,2.40
2022-08-04T10:53:09.711Z,2.40
2022-08-04T10:56:07.380Z,2.70
2022-08-04T10:58:49.205Z,2.30
2022-08-04T11:02:00.893Z,2.40
2022-08-04T11:04:32.577Z,2.17
2022-08-04T11:07:05.276Z,2.05
2022-08-04T11:09:38.612Z,2.28
2022-08-04T11:12:17.945Z,2.17
2022-08-04T11:14:57.229Z,2.40
2022-08-04T11:17:36.165Z,2.30
2022-08-04T11:20:34.577Z,2.30
2022-08-04T11:23:11.537Z,2.22
2022-08-04T11:25:58.054Z,2.13
2022-08-04T11:28:42.240Z,2.20
2022-08-04T11:31:24.110Z,2.05
2022-08-04T11:34:06.247Z,2.30
2022-08-04T11:36:49.957Z,2.25
2022-08-04T11:39:33.095Z,2.20
2022-08-04T11:42:18.663Z,2.20
2022-08-04T11:45:02.982Z,2.20
2022-08-04T11:47:48.395Z,1.92
2022-08-04T11:50:32.033Z,2.10
2022-08-04T11:53:06.826Z,2.10
2022-08-04T11:56:07.940Z,2.05
2022-08-04T11:58:32.589Z,2.30
2022-08-04T12:01:15.080Z,1.90
2022-08-04T12:04:06.315Z,1.90
2022-08-04T12:07:04.601Z,2.05
2022-08-04T12:09:56.331Z,2.10
2022-08-04T12:12:40.457Z,1.90
2022-08-04T12:15:32.321Z,1.98
2022-08-04T12:18:18.263Z,1.98
2022-08-04T12:20:54.555Z,1.70
2022-08-04T12:23:32.442Z,2.00
2022-08-04T12:26:11.268Z,2.00
2022-08-04T12:29:09.029Z,2.03
2022-08-04T12:31:48.289Z,2.20
2022-08-04T12:34:32.124Z,1.77
2022-08-04T12:37:10.713Z,1.90
2022-08-04T12:40:29.299Z,1.80
2022-08-04T12:42:56.236Z,1.60
2022-08-04T12:45:32.194Z,1.70
2022-08-04T12:48:07.727Z,1.60
2022-08-04T12:50:39.316Z,1.50
2022-08-04T12:53:19.472Z,1.60
2022-08-04T12:56:05.319Z,1.55
2022-08-04T12:58:44.064Z,1.33
2022-08-04T13:02:09.235Z,1.50
2022-08-04T13:04:19.524Z,1.58
2022-08-04T13:07:08.895Z,1.60
2022-08-04T13:09:41.738Z,1.40
2022-08-04T13:12:19.925Z,1.40
2022-08-04T13:15:08.871Z,1.33
2022-08-04T13:17:57.281Z,1.42
2022-08-04T13:20:34.889Z,1.33
2022-08-04T13:23:10.827Z,1.40
2022-08-04T13:26:43.812Z,1.35
2022-08-04T13:28:43.495Z,1.38
2022-08-04T13:31:21.102Z,1.45
2022-08-04T13:33:56.937Z,1.60
2022-08-04T13:36:30.946Z,2.22
2022-08-04T13:39:09.688Z,3.67
2022-08-04T13:41:58.729Z,4.05
2022-08-04T13:44:39.620Z,6.18
2022-08-04T13:47:18.042Z,5.18
2022-08-04T13:50:17.877Z,5.00
2022-08-04T13:52:54.205Z,3.88
2022-08-04T13:55:30.918Z,3.78
2022-08-04T13:58:11.474Z,3.42
2022-08-04T14:00:50.856Z,3.33
2022-08-04T14:03:34.243Z,3.15
2022-08-04T14:06:28.482Z,2.97
2022-08-04T14:09:01.337Z,2.92
2022-08-04T14:12:09.304Z,2.70
2022-08-04T14:14:32.606Z,2.70
2022-08-04T14:17:07.233Z,2.58
2022-08-04T14:20:00.543Z,2.55
2022-08-04T14:22:38.314Z,2.20
2022-08-04T14:25:15.313Z,1.80
2022-08-04T14:27:50.106Z,1.95
2022-08-04T14:30:31.341Z,1.80
2022-08-04T14:34:02.762Z,1.70
2022-08-04T14:36:04.034Z,1.83
2022-08-04T14:38:58.439Z,1.70
2022-08-04T14:41:33.926Z,1.55
2022-08-04T14:44:13.515Z,1.50
2022-08-04T14:46:55.390Z,1.60
2022-08-04T14:49:27.173Z,1.50
2022-08-04T14:52:03.510Z,1.50
2022-08-04T14:54:37.479Z,1.48
2022-08-04T14:57:10.781Z,1.50
2022-08-04T15:00:00.579Z,1.48
2022-08-04T15:02:33.648Z,1.20
2022-08-04T15:06:01.636Z,1.25
2022-08-04T15:08:01.343Z,1.30
2022-08-04T15:10:32.394Z,1.20
2022-08-04T15:13:05.769Z,1.40
2022-08-04T15:15:37.793Z,1.40
2022-08-04T15:18:10.941Z,1.20
2022-08-04T15:20:42.734Z,1.17
2022-08-04T15:23:15.855Z,1.23
2022-08-04T15:25:54.080Z,1.20
2022-08-04T15:28:30.395Z,1.42
2022-08-04T15:31:10.485Z,1.20
2022-08-04T15:33:59.704Z,1.23
2022-08-04T15:36:44.952Z,1.50
2022-08-04T15:39:41.177Z,1.20
2022-08-04T15:42:32.596Z,1.30
2022-08-04T15:45:22.062Z,1.27
2022-08-04T15:48:30.708Z,1.10
2022-08-04T15:51:17.081Z,1.15
2022-08-04T15:54:38.427Z,1.15
2022-08-04T15:57:10.697Z,1.00
2022-08-04T16:00:12.554Z,1.05
2022-08-04T16:02:46.419Z,1.23
2022-08-04T16:05:37.530Z,1.17
2022-08-04T16:08:20.456Z,1.25
2022-08-04T16:10:57.647Z,0.90
2022-08-04T16:13:28.217Z,1.00
2022-08-04T16:16:03.532Z,1.15
2022-08-04T16:18:46.697Z,1.20
2022-08-04T16:21:26.726Z,1.55
2022-08-04T16:24:20.277Z,1.10
2022-08-04T16:26:56.852Z,1.08
2022-08-04T16:29:42.705Z,1.20
2022-08-04T16:32:23.455Z,1.20
2022-08-04T16:35:02.038Z,1.17
2022-08-04T16:37:38.987Z,1.30
2022-08-04T16:40:38.590Z,1.10
2022-08-04T16:43:14.076Z,1.00
2022-08-04T16:45:55.016Z,1.08
2022-08-04T16:48:28.399Z,0.93
2022-08-04T16:51:05.437Z,1.00
2022-08-04T16:53:53.391Z,0.98
2022-08-04T16:56:35.879Z,1.05
2022-08-04T16:59:14.657Z,1.15
2022-08-04T17:01:51.516Z,1.20
2022-08-04T17:04:33.515Z,1.27
2022-08-04T17:07:09.228Z,1.10
2022-08-04T17:09:39.637Z,1.05
2022-08-04T17:12:10.789Z,1.05
2022-08-04T17:14:55.746Z,1.40
2022-08-04T17:18:06.108Z,1.02
2022-08-04T17:20:18.584Z,1.30
2022-08-04T17:22:49.737Z,1.25
2022-08-04T17:25:20.833Z,1.15
2022-08-04T17:28:26.196Z,1.38
2022-08-04T17:31:04.120Z,1.05
2022-08-04T17:33:55.121Z,1.30
2022-08-04T17:36:29.271Z,1.20
2022-08-04T17:39:18.038Z,1.13
2022-08-04T17:41:50.096Z,1.40
2022-08-04T17:44:21.507Z,1.30
2022-08-04T17:46:55.854Z,1.27
2022-08-04T17:49:26.262Z,1.50
2022-08-04T17:55:03.996Z,1.58
2022-08-04T17:57:35.035Z,1.42
2022-08-04T18:00:06.125Z,1.05
2022-08-04T18:02:40.045Z,1.35
2022-08-04T18:05:14.584Z,1.27
2022-08-04T18:08:35.091Z,1.30
2022-08-04T18:10:54.717Z,1.13
2022-08-04T18:13:29.216Z,1.38
2022-08-04T18:16:14.618Z,1.30
2022-08-04T18:19:14.311Z,1.40
2022-08-04T18:22:00.070Z,1.20
2022-08-04T18:24:55.465Z,1.50
2022-08-04T18:27:30.243Z,1.40
2022-08-04T18:30:28.034Z,1.23
2022-08-04T18:33:16.771Z,1.25
2022-08-04T18:36:32.751Z,1.45
2022-08-04T18:38:54.530Z,1.48
2022-08-04T18:42:00.754Z,1.40
2022-08-04T18:44:27.483Z,1.25
2022-08-04T18:47:19.432Z,1.50
2022-08-04T18:50:59.327Z,1.30
2022-08-04T18:52:45.156Z,1.20
2022-08-04T18:55:55.382Z,1.35
2022-08-04T18:58:11.928Z,1.30
2022-08-04T19:00:45.653Z,1.33
2022-08-04T19:03:22.034Z,1.23
2022-08-04T19:05:54.496Z,1.38
2022-08-04T19:08:33.586Z,1.20
2022-08-04T19:11:35.308Z,1.30
2022-08-04T19:14:00.167Z,1.15
2022-08-04T19:16:35.472Z,1.27
2022-08-04T19:19:09.579Z,1.30
2022-08-04T19:22:00.317Z,1.02
2022-08-04T19:24:34.410Z,1.38
2022-08-04T19:27:09.141Z,1.58
2022-08-04T19:29:43.077Z,1.33
2022-08-04T19:32:16.976Z,1.40
2022-08-04T19:34:50.227Z,1.30
2022-08-04T19:37:57.877Z,1.23
2022-08-04T19:40:16.506Z,1.27
2022-08-04T19:43:14.392Z,1.30
2022-08-04T19:45:47.017Z,1.00
2022-08-04T19:48:19.757Z,1.40
2022-08-04T19:50:52.030Z,1.40
2022-08-04T19:53:36.827Z,1.35
2022-08-04T19:56:11.976Z,1.30
2022-08-04T19:58:48.096Z,1.52
2022-08-04T20:01:33.327Z,1.05
2022-08-04T20:04:11.350Z,1.40
2022-08-04T20:06:42.395Z,1.33
2022-08-04T20:09:24.652Z,1.58
2022-08-04T20:11:58.406Z,1.30
2022-08-04T20:14:32.496Z,1.35
2022-08-04T20:17:10.057Z,1.17
2022-08-04T20:19:42.523Z,1.30
2022-08-04T20:22:51.709Z,1.35
2022-08-04T20:28:06.878Z,1.25
2022-08-04T20:30:38.600Z,1.27
2022-08-04T20:33:09.868Z,1.58
2022-08-04T20:36:03.246Z,1.25
2022-08-04T20:38:36.581Z,1.33
2022-08-04T20:41:09.328Z,1.30
2022-08-04T20:43:42.398Z,1.20
2022-08-04T20:49:09.708Z,1.13
2022-08-04T20:51:43.872Z,1.08
2022-08-04T20:54:16.065Z,1.17
2022-08-04T20:56:51.066Z,1.27
2022-08-04T20:59:24.517Z,1.20
2022-08-04T21:01:58.982Z,1.38
2022-08-04T21:04:45.306Z,1.40
2022-08-04T21:07:20.457Z,1.50
2022-08-04T21:09:51.356Z,1.45
2022-08-04T21:12:27.276Z,1.30
2022-08-04T21:18:04.630Z,1.30
2022-08-04T21:20:42.358Z,1.13
2022-08-04T21:23:14.286Z,1.17
2022-08-04T21:25:49.885Z,1.30
2022-08-04T21:28:21.071Z,1.48
2022-08-04T21:31:02.502Z,1.35
2022-08-04T21:33:50.970Z,1.30
2022-08-04T21:36:27.381Z,1.30
2022-08-04T21:38:58.877Z,1.30
2022-08-04T21:41:30.384Z,1.30
2022-08-04T21:44:00.980Z,1.30
2022-08-04T21:46:39.571Z,1.55
2022-08-04T21:49:15.424Z,1.20
2022-08-04T21:51:57.909Z,1.52
2022-08-04T21:54:32.511Z,1.20
2022-08-04T21:57:03.357Z,1.33
2022-08-04T21:59:34.852Z,1.45
2022-08-04T22:02:19.430Z,1.30
2022-08-04T22:04:53.498Z,1.40
2022-08-04T22:07:24.695Z,1.25
2022-08-04T22:10:15.193Z,1.50
2022-08-04T22:12:53.674Z,1.20
2022-08-04T22:16:04.718Z,1.27
2022-08-04T22:18:16.639Z,0.98
2022-08-04T22:20:50.025Z,1.05
2022-08-04T22:23:24.206Z,1.27
2022-08-04T22:25:58.325Z,1.30
2022-08-04T22:28:33.549Z,1.20
2022-08-04T22:31:24.148Z,1.08
2022-08-04T22:33:58.608Z,1.30
2022-08-04T22:36:31.417Z,1.20
2022-08-04T22:39:07.248Z,1.40
2022-08-04T22:41:48.963Z,1.20
2022-08-04T22:44:33.691Z,1.20
2022-08-04T22:47:04.822Z,1.30
2022-08-04T22:49:40.543Z,1.40
2022-08-04T22:52:26.296Z,1.33
2022-08-04T22:55:01.840Z,1.15
2022-08-04T22:57:43.736Z,1.40
2022-08-04T23:00:29.050Z,1.30
2022-08-04T23:02:59.683Z,1.08
2022-08-04T23:05:35.998Z,1.10
2022-08-04T23:08:08.270Z,1.20
2022-08-04T23:10:40.570Z,1.15
2022-08-04T23:13:12.594Z,1.30
2022-08-04T23:15:43.566Z,1.50
2022-08-04T23:18:16.466Z,1.30
2022-08-04T23:20:50.315Z,1.40
2022-08-04T23:23:23.662Z,1.23
2022-08-04T23:26:01.219Z,1.30
2022-08-04T23:28:39.290Z,1.20
2022-08-04T23:31:10.518Z,1.60
2022-08-04T23:33:50.418Z,1.40
2022-08-04T23:36:29.552Z,1.17
2022-08-04T23:39:03.920Z,1.30
2022-08-04T23:41:54.669Z,1.02
2022-08-04T23:44:29.565Z,1.30
2022-08-04T23:47:04.814Z,1.10
2022-08-04T23:49:40.770Z,1.10
2022-08-04T23:52:28.349Z,1.00
2022-08-04T23:55:02.913Z,1.30
2022-08-04T23:58:05.337Z,1.30
