createdAt,value
2019-05-17T00:01:16.765Z,9.10
2019-05-17T00:03:47.117Z,9.20
2019-05-17T00:06:16.858Z,9.10
2019-05-17T00:08:47.267Z,9.10
2019-05-17T00:11:16.877Z,9.00
2019-05-17T00:13:46.650Z,8.90
2019-05-17T00:16:17.504Z,8.90
2019-05-17T00:18:46.782Z,9.00
2019-05-17T00:21:16.912Z,9.00
2019-05-17T00:23:47.009Z,8.90
2019-05-17T00:26:16.508Z,9.00
2019-05-17T00:28:46.912Z,9.20
2019-05-17T00:31:17.238Z,9.10
2019-05-17T00:33:47.152Z,9.10
2019-05-17T00:36:17.844Z,9.00
2019-05-17T00:38:51.272Z,8.90
2019-05-17T00:41:17.919Z,9.00
2019-05-17T00:43:47.074Z,9.00
2019-05-17T00:46:17.237Z,9.10
2019-05-17T00:48:46.657Z,9.00
2019-05-17T00:51:16.685Z,9.00
2019-05-17T00:53:46.794Z,9.10
2019-05-17T00:56:17.128Z,8.90
2019-05-17T00:58:47.754Z,8.90
2019-05-17T01:01:17.306Z,8.90
2019-05-17T01:03:47.703Z,8.80
2019-05-17T01:06:17.046Z,8.80
2019-05-17T01:08:47.492Z,8.80
2019-05-17T01:11:16.652Z,8.70
2019-05-17T01:13:46.701Z,8.70
2019-05-17T01:16:16.659Z,8.50
2019-05-17T01:18:47.019Z,8.50
2019-05-17T01:21:17.308Z,8.40
2019-05-17T01:23:46.766Z,8.30
2019-05-17T01:26:18.270Z,8.30
2019-05-17T01:28:46.832Z,8.30
2019-05-17T01:31:17.232Z,8.10
2019-05-17T01:33:47.059Z,8.10
2019-05-17T01:36:17.335Z,8.10
2019-05-17T01:38:46.912Z,8.30
2019-05-17T01:41:17.368Z,8.30
2019-05-17T01:43:47.412Z,8.30
2019-05-17T01:46:17.292Z,8.20
2019-05-17T01:48:47.135Z,8.20
2019-05-17T01:51:16.935Z,8.10
2019-05-17T01:53:47.016Z,8.10
2019-05-17T01:56:16.931Z,8.00
2019-05-17T01:58:47.005Z,7.70
2019-05-17T02:01:17.025Z,7.70
2019-05-17T02:03:46.948Z,7.70
2019-05-17T02:06:16.605Z,7.70
2019-05-17T02:08:47.491Z,7.80
2019-05-17T02:11:18.432Z,7.80
2019-05-17T02:13:47.680Z,7.70
2019-05-17T02:16:16.672Z,7.60
2019-05-17T02:18:46.582Z,7.80
2019-05-17T02:21:16.862Z,7.80
2019-05-17T02:23:46.908Z,7.60
2019-05-17T02:26:17.383Z,7.60
2019-05-17T02:28:46.453Z,7.60
2019-05-17T02:31:15.561Z,7.50
2019-05-17T02:33:44.566Z,7.40
2019-05-17T02:36:14.169Z,7.30
2019-05-17T02:38:43.897Z,7.30
2019-05-17T02:41:14.102Z,7.50
2019-05-17T02:43:43.713Z,7.50
2019-05-17T02:46:13.601Z,7.50
2019-05-17T02:48:43.148Z,7.50
2019-05-17T02:51:13.153Z,7.40
2019-05-17T02:53:43.088Z,7.40
2019-05-17T02:56:13.427Z,7.30
2019-05-17T02:58:43.959Z,7.30
2019-05-17T03:01:13.213Z,7.30
2019-05-17T03:03:43.741Z,7.30
2019-05-17T03:06:13.686Z,7.20
2019-05-17T03:08:43.066Z,7.10
2019-05-17T03:11:13.591Z,7.00
2019-05-17T03:13:43.405Z,6.90
2019-05-17T03:16:14.773Z,6.90
2019-05-17T03:18:43.972Z,6.90
2019-05-17T03:21:13.650Z,6.90
2019-05-17T03:23:43.733Z,6.80
2019-05-17T03:26:13.296Z,6.70
2019-05-17T03:28:42.868Z,6.70
2019-05-17T03:31:16.882Z,6.70
2019-05-17T03:33:45.965Z,6.70
2019-05-17T03:36:16.894Z,6.60
2019-05-17T03:38:44.707Z,6.70
2019-05-17T03:41:23.495Z,6.70
2019-05-17T03:43:44.481Z,6.50
2019-05-17T03:46:14.188Z,6.50
2019-05-17T03:48:43.737Z,6.50
2019-05-17T03:51:13.236Z,6.60
2019-05-17T03:53:44.230Z,6.60
2019-05-17T03:56:13.486Z,6.50
2019-05-17T03:58:43.395Z,6.50
2019-05-17T04:01:14.019Z,6.70
2019-05-17T04:03:43.650Z,6.60
2019-05-17T04:06:13.316Z,6.60
2019-05-17T04:08:42.760Z,6.70
2019-05-17T04:11:22.316Z,6.70
2019-05-17T04:13:43.103Z,6.70
2019-05-17T04:16:13.961Z,6.70
2019-05-17T04:18:43.855Z,6.70
2019-05-17T04:21:13.209Z,6.70
2019-05-17T04:23:42.892Z,6.70
2019-05-17T04:26:13.520Z,6.60
2019-05-17T04:28:44.075Z,6.70
2019-05-17T04:31:13.733Z,6.70
2019-05-17T04:33:43.117Z,6.80
2019-05-17T04:36:13.106Z,6.80
2019-05-17T04:38:43.599Z,6.80
2019-05-17T04:41:13.427Z,6.80
2019-05-17T04:43:42.639Z,6.70
2019-05-17T04:46:12.924Z,6.70
2019-05-17T04:48:43.773Z,6.80
2019-05-17T04:51:13.476Z,7.00
2019-05-17T04:53:43.036Z,7.00
2019-05-17T04:56:14.058Z,7.10
2019-05-17T04:58:43.072Z,7.10
2019-05-17T05:01:13.205Z,7.20
2019-05-17T05:03:42.961Z,7.20
2019-05-17T05:06:13.331Z,7.20
2019-05-17T05:08:42.778Z,7.30
2019-05-17T05:11:12.647Z,7.30
2019-05-17T05:13:42.638Z,7.40
2019-05-17T05:16:13.494Z,7.50
2019-05-17T05:18:42.664Z,7.50
2019-05-17T05:21:12.243Z,7.60
2019-05-17T05:23:42.444Z,7.70
2019-05-17T05:26:12.015Z,7.70
2019-05-17T05:28:41.965Z,7.80
2019-05-17T05:31:13.108Z,7.90
2019-05-17T05:33:41.989Z,7.90
2019-05-17T05:36:11.427Z,8.00
2019-05-17T05:38:42.251Z,8.10
2019-05-17T05:41:12.224Z,8.20
2019-05-17T05:43:42.000Z,8.30
2019-05-17T05:46:11.696Z,8.40
2019-05-17T05:48:41.736Z,8.40
2019-05-17T05:51:13.457Z,8.60
2019-05-17T05:53:41.910Z,8.70
2019-05-17T05:56:13.316Z,8.90
2019-05-17T05:58:42.819Z,9.00
2019-05-17T06:01:12.730Z,9.20
2019-05-17T06:03:41.961Z,9.30
2019-05-17T06:06:12.379Z,9.50
2019-05-17T06:08:41.564Z,9.80
2019-05-17T06:11:12.322Z,9.90
2019-05-17T06:13:41.888Z,10.10
2019-05-17T06:16:11.996Z,10.20
2019-05-17T06:18:42.541Z,10.30
2019-05-17T06:21:12.263Z,10.50
2019-05-17T06:23:42.475Z,10.70
2019-05-17T06:26:12.451Z,10.80
2019-05-17T06:28:42.716Z,11.00
2019-05-17T06:31:11.581Z,11.10
2019-05-17T06:33:42.171Z,11.30
2019-05-17T06:36:13.490Z,11.40
2019-05-17T06:38:42.094Z,11.50
2019-05-17T06:41:12.662Z,11.70
2019-05-17T06:43:41.814Z,12.00
2019-05-17T06:46:12.460Z,12.40
2019-05-17T06:48:42.391Z,12.80
2019-05-17T06:51:12.075Z,13.00
2019-05-17T06:53:43.583Z,13.20
2019-05-17T06:56:12.938Z,13.10
2019-05-17T06:58:42.364Z,13.10
2019-05-17T07:01:11.626Z,13.30
2019-05-17T07:03:40.553Z,13.50
2019-05-17T07:06:11.984Z,13.50
2019-05-17T07:08:41.271Z,13.50
2019-05-17T07:11:10.194Z,13.70
2019-05-17T07:13:39.582Z,13.80
2019-05-17T07:16:10.198Z,14.00
2019-05-17T07:18:39.975Z,14.00
2019-05-17T07:21:10.242Z,14.00
2019-05-17T07:23:39.840Z,13.90
2019-05-17T07:26:11.798Z,13.80
2019-05-17T07:28:40.487Z,13.90
2019-05-17T07:31:10.188Z,14.00
2019-05-17T07:33:39.926Z,14.00
2019-05-17T07:36:10.201Z,14.10
2019-05-17T07:38:39.663Z,14.10
2019-05-17T07:41:10.124Z,14.10
2019-05-17T07:43:40.468Z,14.30
2019-05-17T07:46:09.746Z,14.70
2019-05-17T07:48:40.576Z,15.20
2019-05-17T07:51:10.116Z,15.80
2019-05-17T07:53:40.035Z,16.50
2019-05-17T07:56:10.259Z,17.00
2019-05-17T07:58:40.384Z,17.50
2019-05-17T08:01:10.136Z,18.00
2019-05-17T08:03:40.622Z,18.40
2019-05-17T08:06:10.675Z,18.30
2019-05-17T08:08:40.919Z,18.40
2019-05-17T08:11:10.721Z,18.90
2019-05-17T08:13:39.957Z,19.20
2019-05-17T08:16:10.275Z,19.50
2019-05-17T08:18:40.269Z,19.50
2019-05-17T08:21:10.427Z,19.60
2019-05-17T08:23:39.981Z,19.80
2019-05-17T08:26:10.690Z,19.90
2019-05-17T08:28:40.466Z,19.80
2019-05-17T08:31:10.000Z,19.80
2019-05-17T08:33:40.665Z,19.70
2019-05-17T08:36:09.703Z,20.10
2019-05-17T08:38:39.388Z,20.20
2019-05-17T08:41:10.499Z,20.10
2019-05-17T08:43:46.437Z,20.60
2019-05-17T08:46:10.690Z,20.70
2019-05-17T08:48:40.153Z,21.20
2019-05-17T08:51:10.756Z,21.40
2019-05-17T08:53:39.962Z,20.90
2019-05-17T08:56:10.011Z,20.80
2019-05-17T08:58:40.326Z,20.90
2019-05-17T09:01:11.171Z,21.10
2019-05-17T09:03:41.221Z,21.40
2019-05-17T09:06:12.341Z,21.10
2019-05-17T09:08:40.996Z,21.20
2019-05-17T09:11:10.069Z,21.10
2019-05-17T09:13:40.077Z,20.60
2019-05-17T09:16:10.701Z,20.50
2019-05-17T09:18:39.940Z,20.50
2019-05-17T09:21:09.738Z,20.30
2019-05-17T09:23:39.641Z,19.90
2019-05-17T09:26:10.101Z,20.10
2019-05-17T09:28:39.636Z,20.00
2019-05-17T09:31:10.408Z,20.20
2019-05-17T09:33:40.600Z,20.50
2019-05-17T09:36:10.250Z,20.50
2019-05-17T09:38:40.361Z,20.60
2019-05-17T09:41:09.616Z,20.90
2019-05-17T09:43:40.248Z,20.90
2019-05-17T09:46:10.594Z,21.00
2019-05-17T09:48:39.903Z,20.90
2019-05-17T09:51:10.497Z,20.70
2019-05-17T09:53:40.101Z,20.40
2019-05-17T09:56:10.019Z,20.30
2019-05-17T09:58:39.638Z,20.10
2019-05-17T10:01:09.593Z,20.00
2019-05-17T10:03:39.766Z,19.90
2019-05-17T10:06:09.630Z,19.60
2019-05-17T10:08:39.363Z,19.30
2019-05-17T10:11:11.982Z,19.10
2019-05-17T10:13:40.113Z,18.90
2019-05-17T10:16:10.104Z,19.20
2019-05-17T10:18:40.124Z,19.30
2019-05-17T10:21:10.461Z,19.60
2019-05-17T10:23:40.745Z,19.80
2019-05-17T10:26:10.233Z,20.00
2019-05-17T10:28:39.999Z,20.00
2019-05-17T10:31:11.368Z,19.80
2019-05-17T10:33:40.149Z,19.60
2019-05-17T10:36:09.604Z,19.50
2019-05-17T10:38:39.591Z,19.80
2019-05-17T10:41:10.145Z,20.00
2019-05-17T10:43:39.598Z,20.10
2019-05-17T10:46:10.579Z,20.20
2019-05-17T10:48:41.060Z,20.10
2019-05-17T10:51:13.270Z,20.10
2019-05-17T10:53:40.961Z,20.10
2019-05-17T10:56:10.126Z,20.10
2019-05-17T10:58:39.904Z,20.10
2019-05-17T11:01:10.308Z,20.20
2019-05-17T11:03:39.829Z,20.50
2019-05-17T11:06:10.941Z,20.80
2019-05-17T11:08:39.980Z,21.00
2019-05-17T11:11:10.183Z,21.00
2019-05-17T11:13:39.280Z,20.80
2019-05-17T11:16:08.355Z,20.60
2019-05-17T11:18:37.603Z,20.50
2019-05-17T11:21:06.702Z,20.30
2019-05-17T11:23:35.938Z,19.90
2019-05-17T11:26:05.027Z,19.80
2019-05-17T11:28:34.313Z,19.60
2019-05-17T11:31:03.290Z,19.60
2019-05-17T11:33:32.894Z,19.70
2019-05-17T11:36:01.754Z,19.80
2019-05-17T11:38:30.740Z,19.80
2019-05-17T11:40:59.768Z,19.90
2019-05-17T11:43:28.957Z,19.90
2019-05-17T11:45:57.841Z,19.90
2019-05-17T11:48:26.977Z,19.90
2019-05-17T11:50:56.009Z,20.00
2019-05-17T11:53:24.879Z,20.10
2019-05-17T11:55:53.786Z,20.00
2019-05-17T11:58:22.948Z,20.00
2019-05-17T12:00:52.297Z,19.90
2019-05-17T12:03:21.246Z,20.00
2019-05-17T12:05:50.193Z,20.00
2019-05-17T12:08:19.192Z,20.20
2019-05-17T12:10:48.287Z,20.40
2019-05-17T12:13:17.437Z,20.40
2019-05-17T12:15:46.321Z,20.40
2019-05-17T12:18:15.891Z,20.40
2019-05-17T12:20:44.836Z,20.40
2019-05-17T12:23:14.085Z,20.30
2019-05-17T12:25:43.008Z,20.20
2019-05-17T12:28:12.344Z,20.30
2019-05-17T12:30:41.357Z,20.40
2019-05-17T12:33:10.357Z,20.40
2019-05-17T12:35:39.299Z,20.70
2019-05-17T12:38:08.449Z,20.70
2019-05-17T12:40:37.300Z,20.80
2019-05-17T12:43:09.244Z,20.80
2019-05-17T12:45:38.100Z,20.70
2019-05-17T12:48:07.086Z,20.60
2019-05-17T12:50:36.012Z,20.60
2019-05-17T12:53:05.085Z,20.70
2019-05-17T12:55:34.006Z,20.80
2019-05-17T12:58:03.336Z,20.90
2019-05-17T13:00:33.178Z,20.90
2019-05-17T13:03:02.075Z,21.00
2019-05-17T13:05:31.399Z,20.90
2019-05-17T13:08:00.685Z,20.90
2019-05-17T13:10:48.812Z,21.00
2019-05-17T13:13:17.719Z,21.10
2019-05-17T13:15:46.702Z,20.90
2019-05-17T13:18:15.705Z,20.90
2019-05-17T13:20:45.117Z,20.80
2019-05-17T13:23:14.052Z,20.90
2019-05-17T13:25:42.894Z,20.90
2019-05-17T13:28:12.074Z,20.90
2019-05-17T13:30:41.001Z,21.00
2019-05-17T13:33:09.873Z,20.90
2019-05-17T13:35:38.721Z,21.00
2019-05-17T13:38:07.732Z,21.10
2019-05-17T13:40:39.690Z,21.10
2019-05-17T13:43:08.444Z,21.20
2019-05-17T13:45:37.287Z,21.20
2019-05-17T13:48:06.687Z,21.10
2019-05-17T13:50:35.898Z,21.00
2019-05-17T13:53:05.085Z,20.90
2019-05-17T13:55:34.021Z,21.00
2019-05-17T13:58:03.288Z,20.90
2019-05-17T14:00:32.585Z,20.90
2019-05-17T14:03:01.795Z,20.90
2019-05-17T14:05:30.723Z,20.80
2019-05-17T14:07:59.873Z,20.80
2019-05-17T14:10:31.939Z,20.70
2019-05-17T14:12:59.486Z,20.70
2019-05-17T14:15:28.398Z,20.70
2019-05-17T14:17:57.968Z,20.60
2019-05-17T14:20:27.159Z,20.60
2019-05-17T14:22:56.471Z,20.60
2019-05-17T14:25:25.500Z,20.60
2019-05-17T14:27:54.996Z,20.50
2019-05-17T14:30:24.157Z,20.50
2019-05-17T14:32:55.859Z,20.50
2019-05-17T14:35:24.813Z,20.40
2019-05-17T14:37:54.225Z,20.30
2019-05-17T14:40:23.246Z,20.30
2019-05-17T14:42:52.553Z,20.20
2019-05-17T14:45:21.650Z,20.20
2019-05-17T14:47:50.838Z,20.20
2019-05-17T14:50:19.895Z,20.20
2019-05-17T14:52:49.023Z,20.20
2019-05-17T14:55:18.113Z,20.20
2019-05-17T14:57:47.016Z,20.20
2019-05-17T15:00:16.239Z,20.10
2019-05-17T15:02:45.180Z,20.10
2019-05-17T15:05:14.498Z,20.00
2019-05-17T15:07:43.516Z,20.00
2019-05-17T15:10:12.636Z,19.90
2019-05-17T15:12:41.606Z,19.90
2019-05-17T15:15:11.066Z,19.90
2019-05-17T15:17:40.299Z,19.90
2019-05-17T15:20:10.253Z,19.80
2019-05-17T15:22:39.140Z,19.80
2019-05-17T15:25:08.261Z,19.80
2019-05-17T15:27:37.157Z,19.70
2019-05-17T15:30:06.468Z,19.70
2019-05-17T15:32:35.389Z,19.80
2019-05-17T15:35:04.641Z,19.70
2019-05-17T15:37:33.560Z,19.70
2019-05-17T15:40:02.535Z,19.60
2019-05-17T15:42:43.584Z,19.60
2019-05-17T15:45:02.502Z,19.60
2019-05-17T15:47:32.544Z,19.60
2019-05-17T15:50:01.686Z,19.70
2019-05-17T15:52:30.669Z,19.70
2019-05-17T15:55:00.119Z,19.70
2019-05-17T15:57:29.231Z,19.80
2019-05-17T15:59:58.266Z,19.90
2019-05-17T16:02:27.234Z,20.00
2019-05-17T16:04:56.507Z,20.00
2019-05-17T16:07:25.487Z,20.00
2019-05-17T16:09:54.593Z,20.00
2019-05-17T16:12:23.614Z,20.00
2019-05-17T16:14:52.984Z,20.00
2019-05-17T16:17:22.047Z,20.00
2019-05-17T16:19:51.037Z,19.90
2019-05-17T16:22:20.104Z,19.80
2019-05-17T16:24:49.154Z,19.80
2019-05-17T16:27:18.257Z,19.80
2019-05-17T16:29:47.350Z,19.80
2019-05-17T16:32:16.759Z,19.80
2019-05-17T16:34:45.734Z,19.80
2019-05-17T16:37:14.641Z,19.80
2019-05-17T16:39:43.746Z,19.90
2019-05-17T16:42:12.708Z,19.80
2019-05-17T16:44:41.639Z,19.80
2019-05-17T16:47:10.555Z,19.80
2019-05-17T16:49:39.495Z,19.60
2019-05-17T16:52:08.410Z,19.60
2019-05-17T16:54:37.265Z,19.50
2019-05-17T16:57:06.280Z,19.50
2019-05-17T16:59:35.489Z,19.40
2019-05-17T17:02:05.183Z,19.40
2019-05-17T17:04:34.586Z,19.30
2019-05-17T17:07:03.573Z,19.20
2019-05-17T17:09:32.877Z,19.10
2019-05-17T17:12:01.885Z,19.00
2019-05-17T17:14:31.527Z,18.90
2019-05-17T17:17:00.440Z,18.80
2019-05-17T17:19:29.305Z,18.70
2019-05-17T17:21:58.301Z,18.60
2019-05-17T17:24:27.963Z,18.60
2019-05-17T17:26:56.844Z,18.50
2019-05-17T17:29:25.784Z,18.60
2019-05-17T17:31:54.737Z,18.60
2019-05-17T17:34:23.648Z,18.50
2019-05-17T17:36:52.565Z,18.50
2019-05-17T17:39:21.497Z,18.40
2019-05-17T17:41:52.034Z,18.20
2019-05-17T17:44:21.037Z,18.20
2019-05-17T17:46:50.175Z,18.10
2019-05-17T17:49:19.109Z,18.00
2019-05-17T17:51:48.425Z,17.80
2019-05-17T17:54:17.279Z,17.70
2019-05-17T17:56:46.773Z,17.80
2019-05-17T17:59:15.766Z,17.60
2019-05-17T18:01:44.939Z,17.60
2019-05-17T18:04:13.937Z,17.50
2019-05-17T18:06:42.946Z,17.40
2019-05-17T18:09:11.857Z,17.30
2019-05-17T18:11:40.786Z,17.20
2019-05-17T18:14:13.303Z,17.20
2019-05-17T18:16:40.568Z,17.10
2019-05-17T18:19:09.413Z,17.00
2019-05-17T18:21:38.608Z,16.90
2019-05-17T18:24:07.628Z,16.80
2019-05-17T18:26:36.634Z,16.70
2019-05-17T18:29:07.957Z,16.80
2019-05-17T18:31:36.517Z,16.80
2019-05-17T18:34:05.724Z,16.60
2019-05-17T18:36:34.741Z,16.60
2019-05-17T18:39:06.020Z,16.60
2019-05-17T18:41:35.026Z,16.50
2019-05-17T18:44:04.421Z,16.50
2019-05-17T18:46:33.475Z,16.30
2019-05-17T18:49:02.426Z,16.20
2019-05-17T18:51:31.357Z,16.30
2019-05-17T18:54:01.192Z,16.40
2019-05-17T18:56:30.121Z,16.40
2019-05-17T18:58:59.008Z,16.20
2019-05-17T19:01:28.233Z,16.20
2019-05-17T19:03:57.437Z,16.20
2019-05-17T19:06:26.360Z,16.00
2019-05-17T19:08:55.624Z,15.90
2019-05-17T19:11:24.495Z,15.90
2019-05-17T19:13:53.416Z,15.90
2019-05-17T19:16:22.418Z,15.80
2019-05-17T19:18:51.709Z,15.70
2019-05-17T19:21:20.744Z,15.60
2019-05-17T19:23:49.601Z,15.60
2019-05-17T19:26:18.609Z,15.60
2019-05-17T19:28:47.453Z,15.60
2019-05-17T19:31:16.364Z,15.50
2019-05-17T19:33:45.591Z,15.50
2019-05-17T19:36:14.997Z,15.50
2019-05-17T19:38:43.911Z,15.50
2019-05-17T19:41:13.449Z,15.50
2019-05-17T19:43:42.854Z,15.50
2019-05-17T19:46:11.785Z,15.60
2019-05-17T19:48:40.969Z,15.50
2019-05-17T19:51:10.170Z,15.60
2019-05-17T19:53:39.520Z,15.60
2019-05-17T19:56:08.853Z,15.40
2019-05-17T19:58:37.812Z,15.40
2019-05-17T20:01:06.717Z,15.40
2019-05-17T20:03:35.682Z,15.40
2019-05-17T20:06:04.709Z,15.30
2019-05-17T20:08:33.566Z,15.30
2019-05-17T20:11:02.521Z,15.30
2019-05-17T20:13:31.450Z,15.30
2019-05-17T20:16:00.341Z,15.40
2019-05-17T20:18:29.630Z,15.40
2019-05-17T20:20:58.551Z,15.30
2019-05-17T20:23:27.782Z,15.30
2019-05-17T20:25:56.727Z,15.40
2019-05-17T20:28:25.653Z,15.40
2019-05-17T20:30:54.596Z,15.30
2019-05-17T20:33:23.465Z,15.30
2019-05-17T20:35:52.391Z,15.20
2019-05-17T20:38:21.323Z,15.30
2019-05-17T20:40:50.160Z,15.30
2019-05-17T20:43:19.538Z,15.20
2019-05-17T20:45:48.662Z,15.10
2019-05-17T20:48:17.543Z,15.10
2019-05-17T20:50:46.715Z,15.20
2019-05-17T20:53:18.738Z,15.20
2019-05-17T20:55:46.277Z,15.10
2019-05-17T20:58:15.209Z,15.10
2019-05-17T21:00:44.285Z,15.10
2019-05-17T21:03:13.998Z,15.00
2019-05-17T21:05:43.434Z,15.00
2019-05-17T21:08:12.289Z,14.80
2019-05-17T21:10:41.129Z,14.90
2019-05-17T21:13:09.983Z,14.80
2019-05-17T21:15:47.484Z,14.90
2019-05-17T21:18:09.843Z,14.70
2019-05-17T21:20:38.760Z,14.60
2019-05-17T21:23:07.681Z,14.50
2019-05-17T21:25:36.577Z,14.40
2019-05-17T21:28:05.921Z,14.30
2019-05-17T21:30:34.864Z,14.20
2019-05-17T21:33:03.800Z,14.00
2019-05-17T21:35:32.790Z,14.00
2019-05-17T21:38:01.745Z,13.90
2019-05-17T21:40:30.814Z,13.90
2019-05-17T21:43:00.065Z,13.90
2019-05-17T21:45:29.062Z,14.00
2019-05-17T21:47:58.377Z,14.10
2019-05-17T21:50:27.786Z,13.80
2019-05-17T21:52:56.788Z,13.90
2019-05-17T21:55:26.187Z,13.80
2019-05-17T21:57:55.093Z,13.90
2019-05-17T22:00:57.017Z,13.80
2019-05-17T22:03:26.343Z,13.60
2019-05-17T22:05:55.642Z,13.50
2019-05-17T22:08:24.770Z,13.60
2019-05-17T22:10:53.900Z,13.60
2019-05-17T22:13:23.017Z,13.60
2019-05-17T22:15:51.967Z,13.60
2019-05-17T22:18:20.846Z,13.60
2019-05-17T22:20:49.934Z,13.40
2019-05-17T22:23:18.911Z,13.40
2019-05-17T22:25:47.862Z,13.50
2019-05-17T22:28:16.845Z,13.50
2019-05-17T22:30:45.903Z,13.50
2019-05-17T22:33:14.877Z,13.50
2019-05-17T22:35:43.914Z,13.50
2019-05-17T22:38:13.381Z,13.60
2019-05-17T22:40:42.409Z,13.60
2019-05-17T22:43:11.396Z,13.60
2019-05-17T22:45:40.669Z,13.60
2019-05-17T22:48:09.960Z,13.60
2019-05-17T22:50:38.831Z,13.50
2019-05-17T22:53:07.875Z,13.70
2019-05-17T22:55:36.781Z,13.70
2019-05-17T22:58:06.228Z,13.60
2019-05-17T23:00:35.436Z,13.50
2019-05-17T23:03:04.436Z,13.50
2019-05-17T23:05:33.276Z,13.60
2019-05-17T23:08:02.155Z,13.50
2019-05-17T23:10:34.653Z,13.50
2019-05-17T23:13:01.742Z,13.50
2019-05-17T23:15:33.718Z,13.50
2019-05-17T23:18:02.637Z,13.50
2019-05-17T23:20:31.584Z,13.40
2019-05-17T23:23:00.495Z,13.50
2019-05-17T23:25:29.856Z,13.50
2019-05-17T23:27:58.689Z,13.50
2019-05-17T23:30:27.556Z,13.50
2019-05-17T23:32:56.754Z,13.50
2019-05-17T23:35:25.689Z,13.40
2019-05-17T23:37:54.522Z,13.40
2019-05-17T23:40:23.733Z,13.40
2019-05-17T23:42:52.570Z,13.40
2019-05-17T23:45:21.449Z,13.40
2019-05-17T23:47:50.609Z,13.40
2019-05-17T23:50:19.884Z,13.20
2019-05-17T23:52:49.009Z,13.10
2019-05-17T23:55:18.213Z,13.00
2019-05-17T23:57:47.048Z,13.00
