createdAt,value
2022-08-30T05:42:58.481Z,69.43
2022-08-30T05:48:01.740Z,68.82
2022-08-30T05:53:04.133Z,68.49
2022-08-30T05:58:06.392Z,67.88
2022-08-30T06:03:12.021Z,67.32
2022-08-30T06:08:14.379Z,67.09
2022-08-30T06:13:16.993Z,66.92
2022-08-30T06:18:21.644Z,66.29
2022-08-30T06:23:31.538Z,66.18
2022-08-30T06:28:34.703Z,65.92
2022-08-30T06:33:37.499Z,65.73
2022-08-30T06:38:40.649Z,65.34
2022-08-30T06:43:48.713Z,64.97
2022-08-30T06:48:52.229Z,64.19
2022-08-30T06:53:59.004Z,63.30
2022-08-30T06:59:02.127Z,62.90
2022-08-30T07:04:04.750Z,62.75
2022-08-30T07:09:07.209Z,62.38
2022-08-30T07:14:09.597Z,62.68
2022-08-30T07:19:18.590Z,62.68
2022-08-30T07:24:23.140Z,62.84
2022-08-30T07:29:25.417Z,63.19
2022-08-30T07:34:27.695Z,62.70
2022-08-30T07:39:29.988Z,62.40
2022-08-30T07:44:34.250Z,62.44
2022-08-30T07:49:37.060Z,62.63
2022-08-30T07:54:39.305Z,62.43
2022-08-30T07:59:41.695Z,62.22
2022-08-30T08:04:44.380Z,62.04
2022-08-30T08:09:46.637Z,61.59
2022-08-30T08:14:48.929Z,60.96
2022-08-30T08:19:51.252Z,60.66
2022-08-30T08:24:53.589Z,60.18
2022-08-30T08:29:55.854Z,59.03
2022-08-30T08:34:58.110Z,56.95
2022-08-30T08:40:00.441Z,56.20
2022-08-30T08:45:11.390Z,56.71
2022-08-30T08:50:18.866Z,57.13
2022-08-30T08:55:24.286Z,57.12
2022-08-30T09:00:26.534Z,56.47
2022-08-30T09:05:40.323Z,56.16
2022-08-30T09:11:05.376Z,54.27
2022-08-30T09:16:08.921Z,54.68
2022-08-30T09:21:24.624Z,53.70
2022-08-30T09:26:35.782Z,52.77
2022-08-30T09:32:10.142Z,50.39
2022-08-30T09:37:29.405Z,52.21
2022-08-30T09:42:31.704Z,51.09
2022-08-30T09:47:35.063Z,51.39
2022-08-30T09:52:55.702Z,52.01
2022-08-30T09:58:07.062Z,52.11
2022-08-30T10:03:12.396Z,50.41
2022-08-30T10:08:33.416Z,47.51
2022-08-30T10:13:59.374Z,46.06
2022-08-30T10:19:19.987Z,47.55
2022-08-30T10:24:33.300Z,47.65
2022-08-30T10:29:51.465Z,44.59
2022-08-30T10:35:04.348Z,46.18
2022-08-30T10:40:33.451Z,48.76
2022-08-30T10:45:40.566Z,51.06
2022-08-30T10:50:50.002Z,52.20
2022-08-30T10:55:55.337Z,53.18
2022-08-30T11:01:36.148Z,53.56
2022-08-30T11:06:41.637Z,54.78
2022-08-30T11:12:08.649Z,54.96
2022-08-30T11:17:23.595Z,55.47
2022-08-30T11:22:39.286Z,55.13
2022-08-30T11:27:46.187Z,55.71
2022-08-30T11:33:25.623Z,55.63
2022-08-30T11:38:28.385Z,56.21
2022-08-30T11:43:36.981Z,55.61
2022-08-30T11:49:08.513Z,56.02
2022-08-30T11:54:34.100Z,54.88
2022-08-30T12:00:04.906Z,53.11
2022-08-30T12:05:40.875Z,53.15
2022-08-30T12:10:47.081Z,53.95
2022-08-30T12:15:55.163Z,56.36
2022-08-30T12:21:05.120Z,57.60
2022-08-30T12:26:29.215Z,58.62
2022-08-30T12:31:31.587Z,59.38
2022-08-30T12:36:39.667Z,59.83
2022-08-30T12:41:44.376Z,60.03
2022-08-30T12:46:50.178Z,60.19
2022-08-30T12:51:52.964Z,60.27
2022-08-30T12:57:14.078Z,60.41
2022-08-30T13:02:41.802Z,59.64
2022-08-30T13:07:45.619Z,59.76
2022-08-30T13:13:04.659Z,59.08
2022-08-30T13:18:27.712Z,58.58
2022-08-30T13:23:29.954Z,57.77
2022-08-30T13:28:58.722Z,53.68
2022-08-30T13:34:02.481Z,51.55
2022-08-30T13:39:05.957Z,51.02
2022-08-30T13:44:11.887Z,50.29
2022-08-30T13:49:43.808Z,49.94
2022-08-30T13:54:50.002Z,49.20
2022-08-30T13:59:52.650Z,47.58
2022-08-30T14:04:56.880Z,46.50
2022-08-30T14:15:24.762Z,46.87
2022-08-30T14:20:27.167Z,46.55
2022-08-30T14:25:29.532Z,46.61
2022-08-30T14:30:33.306Z,47.80
2022-08-30T14:35:35.774Z,47.29
2022-08-30T14:40:38.473Z,48.09
2022-08-30T14:45:40.859Z,48.12
2022-08-30T14:50:44.632Z,48.47
2022-08-30T14:55:46.855Z,48.30
2022-08-30T15:00:50.966Z,48.33
2022-08-30T15:05:53.310Z,49.26
2022-08-30T15:10:55.591Z,48.83
2022-08-30T15:15:57.901Z,49.11
2022-08-30T15:21:00.199Z,49.36
2022-08-30T15:26:03.289Z,49.90
2022-08-30T15:31:09.092Z,50.32
2022-08-30T15:36:12.413Z,51.71
2022-08-30T15:41:15.406Z,52.22
2022-08-30T15:46:32.027Z,51.58
2022-08-30T15:51:41.488Z,52.90
2022-08-30T15:56:45.267Z,53.41
2022-08-30T16:01:48.207Z,53.55
2022-08-30T16:06:51.056Z,54.08
2022-08-30T16:11:54.884Z,54.24
2022-08-30T16:16:57.683Z,54.38
2022-08-30T16:22:00.923Z,54.04
2022-08-30T16:27:03.512Z,54.08
2022-08-30T16:32:05.915Z,54.54
2022-08-30T16:37:08.282Z,54.77
2022-08-30T16:42:11.410Z,55.18
2022-08-30T16:47:14.348Z,55.13
2022-08-30T16:52:16.683Z,55.51
2022-08-30T16:57:20.470Z,55.74
2022-08-30T17:02:22.853Z,55.98
2022-08-30T17:07:25.201Z,56.29
2022-08-30T17:12:27.679Z,56.85
2022-08-30T17:17:29.922Z,56.68
2022-08-30T17:22:32.215Z,56.94
2022-08-30T17:27:34.814Z,57.16
2022-08-30T17:32:37.150Z,57.09
2022-08-30T17:37:39.431Z,57.58
2022-08-30T17:42:41.764Z,57.69
2022-08-30T17:47:45.647Z,58.17
2022-08-30T17:52:50.182Z,58.17
2022-08-30T17:57:52.820Z,58.47
2022-08-30T18:02:55.996Z,58.44
2022-08-30T18:07:58.401Z,58.79
2022-08-30T18:13:03.112Z,59.07
2022-08-30T18:18:05.455Z,59.50
2022-08-30T18:23:07.846Z,59.63
2022-08-30T18:28:16.145Z,59.82
2022-08-30T18:33:19.939Z,59.91
2022-08-30T18:38:24.021Z,60.09
2022-08-30T18:43:30.841Z,60.26
2022-08-30T18:48:49.073Z,60.34
2022-08-30T18:53:51.523Z,60.45
2022-08-30T18:58:53.789Z,60.51
2022-08-30T19:03:56.056Z,60.72
2022-08-30T19:08:58.462Z,60.78
2022-08-30T19:14:02.108Z,61.11
2022-08-30T19:19:04.481Z,61.11
2022-08-30T19:24:07.820Z,61.12
2022-08-30T19:29:10.576Z,61.07
2022-08-30T19:34:13.256Z,61.03
2022-08-30T19:39:15.693Z,61.06
2022-08-30T19:44:19.933Z,60.96
2022-08-30T19:49:22.539Z,61.33
2022-08-30T19:54:25.239Z,61.19
2022-08-30T19:59:27.549Z,61.29
2022-08-30T20:04:33.514Z,61.35
2022-08-30T20:09:35.784Z,61.27
2022-08-30T20:14:38.157Z,61.24
2022-08-30T20:19:40.588Z,61.27
2022-08-30T20:24:43.865Z,61.32
2022-08-30T20:29:46.622Z,61.45
2022-08-30T20:34:48.933Z,61.34
2022-08-30T20:39:51.315Z,61.24
2022-08-30T20:44:54.216Z,61.55
2022-08-30T20:49:56.532Z,61.62
2022-08-30T20:54:58.804Z,61.43
2022-08-30T21:00:01.612Z,61.77
2022-08-30T21:05:05.366Z,62.05
2022-08-30T21:10:08.052Z,62.60
2022-08-30T21:15:34.138Z,62.16
2022-08-30T21:20:33.338Z,62.53
2022-08-30T21:25:39.198Z,62.78
2022-08-30T21:30:41.980Z,62.73
2022-08-30T21:36:05.817Z,62.76
2022-08-30T21:41:08.049Z,63.14
2022-08-30T21:46:10.849Z,63.26
2022-08-30T21:51:13.317Z,63.31
2022-08-30T21:56:21.737Z,63.28
