createdAt,value
2019-06-10T00:01:41.838Z,100821.23
2019-06-10T00:04:12.589Z,100814.38
2019-06-10T00:06:42.527Z,100818.88
2019-06-10T00:09:11.916Z,100812.54
2019-06-10T00:11:42.185Z,100816.44
2019-06-10T00:14:13.884Z,100806.87
2019-06-10T00:16:43.718Z,100804.83
2019-06-10T00:19:13.756Z,100799.06
2019-06-10T00:21:42.775Z,100785.06
2019-06-10T00:24:12.444Z,100785.06
2019-06-10T00:26:42.770Z,100785.25
2019-06-10T00:29:14.165Z,100783.72
2019-06-10T00:31:43.155Z,100781.63
2019-06-10T00:34:13.199Z,100780.66
2019-06-10T00:36:41.921Z,100774.30
2019-06-10T00:39:13.342Z,100768.94
2019-06-10T00:41:42.848Z,100767.05
2019-06-10T00:44:12.954Z,100756.84
2019-06-10T00:46:41.934Z,100751.72
2019-06-10T00:49:14.391Z,100747.10
2019-06-10T00:51:41.465Z,100747.73
2019-06-10T00:54:15.338Z,100744.89
2019-06-10T00:56:42.367Z,100732.41
2019-06-10T00:59:14.770Z,100737.20
2019-06-10T01:01:41.888Z,100731.08
2019-06-10T01:04:15.973Z,100733.34
2019-06-10T01:06:43.287Z,100730.06
2019-06-10T01:09:14.781Z,100729.20
2019-06-10T01:11:42.369Z,100732.45
2019-06-10T01:14:15.420Z,100721.55
2019-06-10T01:16:45.603Z,100716.02
2019-06-10T01:19:15.866Z,100710.52
2019-06-10T01:21:44.572Z,100706.72
2019-06-10T01:24:14.789Z,100704.84
2019-06-10T01:26:44.696Z,100703.05
2019-06-10T01:29:15.578Z,100702.19
2019-06-10T01:31:44.611Z,100702.04
2019-06-10T01:34:13.946Z,100700.39
2019-06-10T01:36:43.921Z,100696.28
2019-06-10T01:39:14.730Z,100690.70
2019-06-10T01:41:42.962Z,100689.94
2019-06-10T01:44:14.675Z,100681.88
2019-06-10T01:46:46.657Z,100684.25
2019-06-10T01:49:16.766Z,100678.21
2019-06-10T01:51:45.762Z,100675.00
2019-06-10T01:54:15.619Z,100669.59
2019-06-10T01:56:45.171Z,100666.91
2019-06-10T01:59:15.487Z,100661.39
2019-06-10T02:01:53.677Z,100660.14
2019-06-10T02:04:22.357Z,100661.11
2019-06-10T02:06:53.871Z,100658.42
2019-06-10T02:09:30.851Z,100651.77
2019-06-10T02:11:59.103Z,100649.91
2019-06-10T02:14:27.775Z,100650.21
2019-06-10T02:16:56.551Z,100642.94
2019-06-10T02:19:31.838Z,100643.84
2019-06-10T02:22:02.051Z,100644.48
2019-06-10T02:24:31.541Z,100636.56
2019-06-10T02:27:01.990Z,100637.83
2019-06-10T02:29:31.043Z,100632.06
2019-06-10T02:32:04.289Z,100626.36
2019-06-10T02:34:36.619Z,100621.27
2019-06-10T02:37:04.359Z,100620.12
2019-06-10T02:39:35.112Z,100618.96
2019-06-10T02:42:07.240Z,100612.36
2019-06-10T02:44:37.625Z,100596.59
2019-06-10T02:47:06.299Z,100597.03
2019-06-10T02:49:52.841Z,100591.76
2019-06-10T02:52:20.050Z,100586.77
2019-06-10T02:54:48.837Z,100583.91
2019-06-10T02:57:21.254Z,100580.14
2019-06-10T02:59:48.727Z,100578.28
2019-06-10T03:02:18.243Z,100577.23
2019-06-10T03:04:47.866Z,100574.02
2019-06-10T03:07:17.913Z,100574.02
2019-06-10T03:09:48.599Z,100571.80
2019-06-10T03:12:17.644Z,100566.35
2019-06-10T03:14:46.678Z,100568.92
2019-06-10T03:17:19.931Z,100567.92
2019-06-10T03:19:50.727Z,100570.91
2019-06-10T03:22:20.599Z,100564.94
2019-06-10T03:24:49.579Z,100577.54
2019-06-10T03:27:18.408Z,100576.15
2019-06-10T03:29:53.264Z,100569.75
2019-06-10T03:32:33.268Z,100569.03
2019-06-10T03:34:55.683Z,100568.91
2019-06-10T03:37:27.587Z,100570.12
2019-06-10T03:39:56.525Z,100571.53
2019-06-10T03:42:26.561Z,100572.18
2019-06-10T03:44:55.674Z,100572.75
2019-06-10T03:47:27.133Z,100577.62
2019-06-10T03:49:56.409Z,100571.61
2019-06-10T03:52:26.806Z,100567.33
2019-06-10T03:54:56.115Z,100562.48
2019-06-10T03:57:26.845Z,100564.89
2019-06-10T03:59:55.273Z,100561.30
2019-06-10T04:02:26.842Z,100558.09
2019-06-10T04:04:58.697Z,100556.05
2019-06-10T04:07:30.929Z,100563.35
2019-06-10T04:09:58.254Z,100565.88
2019-06-10T04:12:27.833Z,100571.30
2019-06-10T04:14:57.345Z,100561.38
2019-06-10T04:17:27.369Z,100564.75
2019-06-10T04:20:09.251Z,100562.70
2019-06-10T04:22:28.495Z,100557.95
2019-06-10T04:24:57.402Z,100556.20
2019-06-10T04:27:27.166Z,100551.59
2019-06-10T04:29:57.023Z,100552.20
2019-06-10T04:32:27.778Z,100546.36
2019-06-10T04:34:57.110Z,100536.80
2019-06-10T04:37:27.502Z,100534.73
2019-06-10T04:39:57.573Z,100531.69
2019-06-10T04:42:27.343Z,100533.19
2019-06-10T04:44:57.399Z,100530.97
2019-06-10T04:47:28.366Z,100530.38
2019-06-10T04:49:57.532Z,100531.98
2019-06-10T04:52:28.042Z,100523.52
2019-06-10T04:54:56.934Z,100521.76
2019-06-10T04:57:28.390Z,100526.21
2019-06-10T04:59:57.927Z,100517.88
2019-06-10T05:02:28.949Z,100516.05
2019-06-10T05:04:58.247Z,100521.55
2019-06-10T05:07:31.948Z,100525.70
2019-06-10T05:09:57.547Z,100524.56
2019-06-10T05:12:29.638Z,100527.39
2019-06-10T05:14:58.542Z,100525.05
2019-06-10T05:17:29.677Z,100526.25
2019-06-10T05:19:58.735Z,100520.02
2019-06-10T05:22:28.475Z,100519.38
2019-06-10T05:25:02.524Z,100518.81
2019-06-10T05:27:33.001Z,100514.17
2019-06-10T05:30:02.326Z,100511.97
2019-06-10T05:32:34.186Z,100511.08
2019-06-10T05:35:03.603Z,100513.28
2019-06-10T05:37:33.913Z,100509.83
2019-06-10T05:40:03.497Z,100510.95
2019-06-10T05:42:35.609Z,100503.80
2019-06-10T05:45:03.232Z,100509.52
2019-06-10T05:47:35.828Z,100515.80
2019-06-10T05:50:03.253Z,100518.59
2019-06-10T05:52:33.834Z,100514.14
2019-06-10T05:55:02.997Z,100517.76
2019-06-10T05:57:33.495Z,100511.16
2019-06-10T06:00:07.154Z,100510.36
2019-06-10T06:02:35.074Z,100518.05
2019-06-10T06:05:03.011Z,100515.23
2019-06-10T06:07:35.241Z,100512.03
2019-06-10T06:10:03.139Z,100511.84
2019-06-10T06:12:37.897Z,100509.23
2019-06-10T06:15:07.102Z,100507.42
2019-06-10T06:17:35.775Z,100511.23
2019-06-10T06:20:06.429Z,100512.05
2019-06-10T06:22:35.665Z,100510.42
2019-06-10T06:25:07.938Z,100500.09
2019-06-10T06:27:38.245Z,100493.28
2019-06-10T06:30:11.332Z,100493.17
2019-06-10T06:32:38.199Z,100496.11
2019-06-10T06:35:08.353Z,100500.95
2019-06-10T06:37:39.722Z,100504.63
2019-06-10T06:40:08.903Z,100507.98
2019-06-10T06:42:39.434Z,100504.30
2019-06-10T06:45:09.243Z,100503.80
2019-06-10T06:47:39.415Z,100500.63
2019-06-10T06:50:09.659Z,100498.38
2019-06-10T06:53:10.170Z,100494.58
2019-06-10T06:55:12.685Z,100493.28
2019-06-10T06:57:43.150Z,100486.44
2019-06-10T07:00:35.380Z,100486.69
2019-06-10T07:02:43.503Z,100494.97
2019-06-10T07:05:12.725Z,100498.36
2019-06-10T07:07:43.337Z,100496.94
2019-06-10T07:10:12.754Z,100500.88
2019-06-10T07:12:44.473Z,100497.84
2019-06-10T07:15:14.433Z,100504.66
2019-06-10T07:17:45.604Z,100498.36
2019-06-10T07:20:15.327Z,100495.93
2019-06-10T07:22:46.621Z,100496.39
2019-06-10T07:25:14.700Z,100491.30
2019-06-10T07:27:46.411Z,100490.05
2019-06-10T07:30:15.128Z,100493.11
2019-06-10T07:32:47.069Z,100482.27
2019-06-10T07:35:14.513Z,100479.80
2019-06-10T07:37:45.973Z,100474.53
2019-06-10T07:40:14.994Z,100477.95
2019-06-10T07:42:45.473Z,100480.42
2019-06-10T07:45:14.445Z,100477.30
2019-06-10T07:47:44.253Z,100472.10
2019-06-10T07:50:14.997Z,100477.16
2019-06-10T07:52:46.600Z,100480.55
2019-06-10T07:55:14.670Z,100475.13
2019-06-10T07:57:45.532Z,100478.42
2019-06-10T08:00:15.712Z,100473.38
2019-06-10T08:02:45.964Z,100455.05
2019-06-10T08:05:16.040Z,100468.53
2019-06-10T08:07:47.181Z,100462.97
2019-06-10T08:10:15.443Z,100464.51
2019-06-10T08:12:46.466Z,100461.95
2019-06-10T08:15:14.604Z,100468.86
2019-06-10T08:17:45.629Z,100467.39
2019-06-10T08:20:22.160Z,100465.03
2019-06-10T08:22:55.201Z,100462.67
2019-06-10T08:25:22.865Z,100462.92
2019-06-10T08:27:53.003Z,100465.52
2019-06-10T08:30:26.717Z,100458.92
2019-06-10T08:32:56.031Z,100451.83
2019-06-10T08:35:35.882Z,100451.67
2019-06-10T08:37:56.208Z,100448.95
2019-06-10T08:40:25.318Z,100446.77
2019-06-10T08:42:57.535Z,100438.91
2019-06-10T08:45:29.042Z,100444.85
2019-06-10T08:47:59.546Z,100441.97
2019-06-10T08:50:28.496Z,100441.38
2019-06-10T08:53:11.857Z,100440.35
2019-06-10T08:55:27.696Z,100439.23
2019-06-10T08:57:58.283Z,100438.31
2019-06-10T09:00:27.075Z,100440.83
2019-06-10T09:02:56.799Z,100441.27
2019-06-10T09:05:25.528Z,100437.91
2019-06-10T09:07:54.637Z,100432.32
2019-06-10T09:10:23.849Z,100425.27
2019-06-10T09:12:54.637Z,100436.27
2019-06-10T09:15:23.737Z,100426.16
2019-06-10T09:17:55.932Z,100424.67
2019-06-10T09:20:23.212Z,100418.56
2019-06-10T09:23:13.296Z,100412.95
2019-06-10T09:25:22.697Z,100405.72
2019-06-10T09:27:54.245Z,100402.63
2019-06-10T09:30:22.718Z,100404.59
2019-06-10T09:32:56.251Z,100407.61
2019-06-10T09:35:24.082Z,100407.80
2019-06-10T09:37:56.126Z,100408.35
2019-06-10T09:40:45.387Z,100415.83
2019-06-10T09:43:12.843Z,100408.55
2019-06-10T09:45:45.893Z,100406.68
2019-06-10T09:48:13.374Z,100405.82
2019-06-10T09:50:47.024Z,100419.05
2019-06-10T09:53:28.927Z,100420.42
2019-06-10T09:55:49.122Z,100420.23
2019-06-10T09:58:15.033Z,100413.52
2019-06-10T10:00:50.473Z,100409.60
2019-06-10T10:03:16.369Z,100408.81
2019-06-10T10:05:55.686Z,100409.40
2019-06-10T10:08:15.652Z,100411.77
2019-06-10T10:10:49.418Z,100413.56
2019-06-10T10:13:14.951Z,100405.52
2019-06-10T10:15:48.143Z,100397.53
2019-06-10T10:18:18.250Z,100395.36
2019-06-10T10:20:49.580Z,100403.80
2019-06-10T10:23:17.430Z,100400.92
2019-06-10T10:25:48.207Z,100390.06
2019-06-10T10:28:17.649Z,100379.56
2019-06-10T10:30:50.300Z,100381.98
2019-06-10T10:33:17.869Z,100379.38
2019-06-10T10:35:48.029Z,100369.04
2019-06-10T10:38:17.039Z,100374.25
2019-06-10T10:40:49.014Z,100373.18
2019-06-10T10:43:29.004Z,100370.97
2019-06-10T10:45:50.340Z,100369.37
2019-06-10T10:48:18.201Z,100367.19
2019-06-10T10:50:47.492Z,100368.56
2019-06-10T10:53:16.180Z,100364.13
2019-06-10T10:55:47.208Z,100355.20
2019-06-10T10:58:16.223Z,100351.61
2019-06-10T11:00:51.604Z,100348.58
2019-06-10T11:03:19.345Z,100348.02
2019-06-10T11:05:51.457Z,100351.38
2019-06-10T11:08:19.876Z,100346.83
2019-06-10T11:10:59.250Z,100349.48
2019-06-10T11:13:26.884Z,100342.11
2019-06-10T11:15:57.128Z,100340.05
2019-06-10T11:18:26.280Z,100330.69
2019-06-10T11:20:54.942Z,100333.25
2019-06-10T11:23:25.000Z,100329.20
2019-06-10T11:25:57.173Z,100332.56
2019-06-10T11:28:27.909Z,100320.94
2019-06-10T11:30:59.559Z,100314.89
2019-06-10T11:33:28.239Z,100319.69
2019-06-10T11:35:59.350Z,100316.73
2019-06-10T11:38:32.957Z,100313.77
2019-06-10T11:41:01.698Z,100314.97
2019-06-10T11:43:32.856Z,100302.24
2019-06-10T11:46:06.768Z,100304.67
2019-06-10T11:48:32.831Z,100301.89
2019-06-10T11:51:04.671Z,100294.33
2019-06-10T11:53:34.424Z,100289.42
2019-06-10T11:56:02.970Z,100286.26
2019-06-10T11:58:33.267Z,100284.94
2019-06-10T12:01:08.357Z,100278.02
2019-06-10T12:03:36.994Z,100272.23
2019-06-10T12:06:05.969Z,100270.11
2019-06-10T12:08:36.027Z,100269.12
2019-06-10T12:11:06.047Z,100268.83
2019-06-10T12:13:34.959Z,100268.25
2019-06-10T12:17:12.277Z,100269.32
2019-06-10T12:18:36.238Z,100261.02
2019-06-10T12:21:05.990Z,100258.41
2019-06-10T12:23:35.011Z,100255.07
2019-06-10T12:26:05.026Z,100250.66
2019-06-10T12:28:35.787Z,100252.29
2019-06-10T12:31:07.429Z,100249.18
2019-06-10T12:33:37.723Z,100248.32
2019-06-10T12:36:09.618Z,100250.89
2019-06-10T12:38:38.587Z,100246.38
2019-06-10T12:41:10.018Z,100248.94
2019-06-10T12:43:37.832Z,100240.77
2019-06-10T12:46:07.793Z,100251.38
2019-06-10T12:48:37.785Z,100245.77
2019-06-10T12:51:09.454Z,100247.09
2019-06-10T12:53:38.174Z,100240.13
2019-06-10T12:56:10.932Z,100222.50
2019-06-10T12:58:37.544Z,100234.89
2019-06-10T13:01:07.958Z,100230.51
2019-06-10T13:03:36.858Z,100228.28
2019-06-10T13:06:07.985Z,100213.23
2019-06-10T13:08:36.070Z,100208.41
2019-06-10T13:11:04.889Z,100201.76
2019-06-10T13:13:33.571Z,100195.00
2019-06-10T13:16:07.869Z,100180.04
2019-06-10T13:18:34.405Z,100191.36
2019-06-10T13:21:10.913Z,100191.41
2019-06-10T13:23:35.403Z,100184.42
2019-06-10T13:26:12.155Z,100194.61
2019-06-10T13:28:35.235Z,100186.25
2019-06-10T13:31:07.499Z,100190.23
2019-06-10T13:33:34.523Z,100194.14
2019-06-10T13:36:05.454Z,100189.53
2019-06-10T13:38:33.689Z,100189.09
2019-06-10T13:41:03.998Z,100189.31
2019-06-10T13:43:33.930Z,100184.91
2019-06-10T13:46:05.667Z,100187.81
2019-06-10T13:48:33.342Z,100181.67
2019-06-10T13:51:07.213Z,100176.95
2019-06-10T13:53:32.361Z,100175.12
2019-06-10T13:56:24.732Z,100173.22
2019-06-10T13:58:31.786Z,100169.31
2019-06-10T14:01:05.293Z,100171.53
2019-06-10T14:03:32.850Z,100167.58
2019-06-10T14:06:18.130Z,100165.63
2019-06-10T14:08:33.447Z,100161.91
2019-06-10T14:11:07.322Z,100157.78
2019-06-10T14:13:34.022Z,100154.30
2019-06-10T14:16:03.511Z,100152.56
2019-06-10T14:18:33.430Z,100148.73
2019-06-10T14:21:05.253Z,100143.89
2019-06-10T14:23:33.201Z,100143.06
2019-06-10T14:26:03.214Z,100145.25
2019-06-10T14:28:40.604Z,100148.91
2019-06-10T14:31:14.927Z,100141.27
2019-06-10T14:33:33.281Z,100135.55
2019-06-10T14:36:05.082Z,100132.05
2019-06-10T14:38:33.436Z,100124.63
2019-06-10T14:41:03.341Z,100117.44
2019-06-10T14:43:33.257Z,100120.20
2019-06-10T14:46:02.861Z,100120.13
2019-06-10T14:48:33.637Z,100122.92
2019-06-10T14:51:03.281Z,100120.88
2019-06-10T14:53:33.669Z,100120.94
2019-06-10T14:56:04.405Z,100122.63
2019-06-10T14:58:35.507Z,100124.34
2019-06-10T15:01:09.537Z,100123.08
2019-06-10T15:03:37.608Z,100119.01
2019-06-10T15:06:09.170Z,100117.66
2019-06-10T15:08:37.955Z,100117.70
2019-06-10T15:11:07.534Z,100122.20
2019-06-10T15:13:36.299Z,100122.52
2019-06-10T15:16:05.040Z,100117.59
2019-06-10T15:18:34.869Z,100113.94
2019-06-10T15:21:06.558Z,100115.45
2019-06-10T15:23:36.610Z,100126.44
2019-06-10T15:26:07.898Z,100118.33
2019-06-10T15:28:36.747Z,100121.45
2019-06-10T15:31:05.746Z,100127.80
2019-06-10T15:33:34.690Z,100121.78
2019-06-10T15:36:04.690Z,100126.72
2019-06-10T15:38:33.363Z,100124.87
2019-06-10T15:41:02.037Z,100114.83
2019-06-10T15:43:37.004Z,100110.38
2019-06-10T15:46:05.744Z,100101.25
2019-06-10T15:48:35.944Z,100099.06
2019-06-10T15:51:05.936Z,100090.47
2019-06-10T15:53:36.207Z,100079.72
2019-06-10T15:56:23.775Z,100073.09
2019-06-10T15:58:37.768Z,100070.55
2019-06-10T16:01:06.632Z,100070.21
2019-06-10T16:03:36.703Z,100063.31
2019-06-10T16:06:06.464Z,100058.66
2019-06-10T16:08:36.712Z,100062.33
2019-06-10T16:11:06.724Z,100058.42
2019-06-10T16:13:38.558Z,100050.75
2019-06-10T16:16:08.681Z,100052.65
2019-06-10T16:18:37.918Z,100040.94
2019-06-10T16:21:06.848Z,100044.12
2019-06-10T16:23:35.525Z,100045.62
2019-06-10T16:26:04.287Z,100051.57
2019-06-10T16:28:34.494Z,100047.11
2019-06-10T16:31:03.215Z,100048.92
2019-06-10T16:33:34.001Z,100037.37
2019-06-10T16:36:08.864Z,100041.33
2019-06-10T16:38:37.778Z,100040.14
2019-06-10T16:41:07.894Z,100038.13
2019-06-10T16:43:36.600Z,100034.08
2019-06-10T16:46:05.593Z,100032.91
2019-06-10T16:48:36.046Z,100038.48
2019-06-10T16:51:07.497Z,100045.27
2019-06-10T16:53:36.258Z,100037.13
2019-06-10T16:56:05.331Z,100031.00
2019-06-10T16:58:37.079Z,100025.70
2019-06-10T17:01:07.114Z,100037.89
2019-06-10T17:03:36.736Z,100045.61
2019-06-10T17:06:05.505Z,100048.21
2019-06-10T17:08:34.241Z,100048.16
2019-06-10T17:11:03.471Z,100052.83
2019-06-10T17:13:32.364Z,100052.73
2019-06-10T17:16:03.336Z,100043.53
2019-06-10T17:18:33.633Z,100055.13
2019-06-10T17:21:03.308Z,100053.85
2019-06-10T17:23:36.416Z,100067.91
2019-06-10T17:26:04.618Z,100073.45
2019-06-10T17:28:36.637Z,100071.27
2019-06-10T17:31:04.175Z,100063.39
2019-06-10T17:33:36.232Z,100071.36
2019-06-10T17:36:05.386Z,100077.13
2019-06-10T17:38:34.100Z,100076.36
2019-06-10T17:41:03.345Z,100078.83
2019-06-10T17:43:34.022Z,100088.40
2019-06-10T17:46:03.858Z,100094.33
2019-06-10T17:48:33.674Z,100102.56
2019-06-10T17:51:02.957Z,100108.00
2019-06-10T17:53:34.742Z,100099.23
2019-06-10T17:56:03.331Z,100098.27
2019-06-10T17:58:50.275Z,100094.27
2019-06-10T18:01:03.836Z,100101.37
2019-06-10T18:03:33.392Z,100107.91
2019-06-10T18:06:02.916Z,100110.67
2019-06-10T18:08:34.976Z,100113.12
2019-06-10T18:11:03.202Z,100116.41
2019-06-10T18:13:35.865Z,100120.19
2019-06-10T18:16:04.099Z,100114.53
2019-06-10T18:18:36.563Z,100108.59
2019-06-10T18:21:03.626Z,100105.59
2019-06-10T18:23:33.139Z,100112.43
2019-06-10T18:26:03.334Z,100102.92
2019-06-10T18:28:56.751Z,100098.30
2019-06-10T18:31:06.485Z,100097.45
2019-06-10T18:33:37.846Z,100100.69
2019-06-10T18:36:06.191Z,100106.62
2019-06-10T18:38:37.413Z,100106.42
2019-06-10T18:41:07.348Z,100118.19
2019-06-10T18:43:36.920Z,100118.44
2019-06-10T18:46:06.911Z,100122.27
2019-06-10T18:48:38.068Z,100130.40
2019-06-10T18:51:06.870Z,100129.60
2019-06-10T18:53:36.460Z,100119.88
2019-06-10T18:56:05.352Z,100115.31
2019-06-10T18:58:36.252Z,100107.23
2019-06-10T19:01:07.969Z,100096.40
2019-06-10T19:03:38.309Z,100101.84
2019-06-10T19:06:14.688Z,100113.76
2019-06-10T19:08:44.534Z,100120.53
2019-06-10T19:11:13.393Z,100129.77
2019-06-10T19:13:43.795Z,100120.00
2019-06-10T19:16:13.544Z,100113.76
2019-06-10T19:18:45.394Z,100099.95
2019-06-10T19:21:17.537Z,100097.49
2019-06-10T19:23:48.877Z,100098.86
2019-06-10T19:26:18.058Z,100106.73
2019-06-10T19:28:46.710Z,100118.09
2019-06-10T19:31:15.446Z,100126.22
2019-06-10T19:33:45.348Z,100109.14
2019-06-10T19:36:14.287Z,100100.73
2019-06-10T19:38:46.020Z,100102.08
2019-06-10T19:41:18.199Z,100105.88
2019-06-10T19:43:52.876Z,100105.32
2019-06-10T19:46:23.339Z,100094.19
2019-06-10T19:48:59.537Z,100104.46
2019-06-10T19:51:22.813Z,100097.91
2019-06-10T19:53:54.111Z,100098.66
2019-06-10T19:56:26.270Z,100097.27
2019-06-10T19:58:53.619Z,100095.34
2019-06-10T20:01:23.358Z,100099.09
2019-06-10T20:03:55.948Z,100090.39
2019-06-10T20:06:28.566Z,100090.89
2019-06-10T20:09:02.655Z,100084.92
2019-06-10T20:11:32.231Z,100080.39
2019-06-10T20:14:02.526Z,100083.10
2019-06-10T20:16:35.609Z,100085.27
2019-06-10T20:19:04.846Z,100098.76
2019-06-10T20:21:33.561Z,100108.95
2019-06-10T20:24:02.854Z,100116.50
2019-06-10T20:26:38.474Z,100120.84
2019-06-10T20:29:09.875Z,100123.30
2019-06-10T20:31:38.869Z,100113.08
2019-06-10T20:34:13.292Z,100116.11
2019-06-10T20:36:43.777Z,100115.32
2019-06-10T20:39:12.008Z,100127.88
2019-06-10T20:41:46.774Z,100123.40
2019-06-10T20:44:13.115Z,100109.92
2019-06-10T20:46:44.997Z,100117.53
2019-06-10T20:49:13.980Z,100105.07
2019-06-10T20:51:59.085Z,100104.54
2019-06-10T20:54:14.693Z,100102.89
2019-06-10T20:56:45.944Z,100104.00
2019-06-10T20:59:13.810Z,100102.36
2019-06-10T21:01:49.034Z,100103.72
2019-06-10T21:04:18.513Z,100105.36
2019-06-10T21:06:49.626Z,100105.89
2019-06-10T21:09:18.481Z,100107.49
2019-06-10T21:11:48.585Z,100110.77
2019-06-10T21:14:19.465Z,100112.89
2019-06-10T21:16:51.079Z,100118.58
2019-06-10T21:19:23.096Z,100110.98
2019-06-10T21:21:54.492Z,100117.75
2019-06-10T21:24:23.273Z,100120.44
2019-06-10T21:26:55.807Z,100120.42
2019-06-10T21:29:24.950Z,100125.31
2019-06-10T21:31:56.448Z,100122.58
2019-06-10T21:34:32.676Z,100123.67
2019-06-10T21:37:03.294Z,100132.91
2019-06-10T21:39:36.997Z,100167.59
2019-06-10T21:42:15.183Z,100180.07
2019-06-10T21:44:44.014Z,100175.18
2019-06-10T21:47:13.025Z,100183.84
2019-06-10T21:49:45.349Z,100178.43
2019-06-10T21:52:16.190Z,100161.91
2019-06-10T21:54:47.038Z,100152.97
2019-06-10T21:57:18.566Z,100158.13
2019-06-10T21:59:48.945Z,100146.73
2019-06-10T22:02:20.423Z,100134.30
2019-06-10T22:04:49.444Z,100135.36
2019-06-10T22:07:19.494Z,100143.20
2019-06-10T22:09:49.778Z,100138.03
2019-06-10T22:12:18.911Z,100129.92
2019-06-10T22:14:48.324Z,100127.49
2019-06-10T22:17:17.016Z,100129.39
2019-06-10T22:19:46.825Z,100125.30
2019-06-10T22:22:15.581Z,100116.65
2019-06-10T22:24:44.677Z,100115.55
2019-06-10T22:27:13.806Z,100128.03
2019-06-10T22:29:45.586Z,100128.02
2019-06-10T22:32:17.394Z,100133.64
2019-06-10T22:34:46.029Z,100142.02
2019-06-10T22:37:18.263Z,100153.88
2019-06-10T22:39:57.505Z,100154.66
2019-06-10T22:42:27.633Z,100147.61
2019-06-10T22:45:00.229Z,100141.61
2019-06-10T22:47:35.667Z,100128.87
2019-06-10T22:50:07.426Z,100128.27
2019-06-10T22:52:37.532Z,100128.48
2019-06-10T22:55:08.803Z,100133.23
2019-06-10T22:57:43.933Z,100138.82
2019-06-10T23:00:23.458Z,100149.58
2019-06-10T23:02:56.502Z,100156.03
2019-06-10T23:05:28.360Z,100159.91
2019-06-10T23:07:57.419Z,100157.01
2019-06-10T23:10:28.060Z,100164.36
2019-06-10T23:12:58.167Z,100168.24
2019-06-10T23:15:28.306Z,100156.97
2019-06-10T23:17:58.792Z,100146.73
2019-06-10T23:20:29.213Z,100147.83
2019-06-10T23:22:59.249Z,100137.30
2019-06-10T23:25:28.784Z,100134.31
2019-06-10T23:28:00.623Z,100125.66
2019-06-10T23:30:33.092Z,100115.87
2019-06-10T23:33:02.047Z,100120.97
2019-06-10T23:35:32.316Z,100129.25
2019-06-10T23:38:05.018Z,100144.60
2019-06-10T23:40:32.314Z,100155.36
2019-06-10T23:43:03.837Z,100161.57
2019-06-10T23:45:32.807Z,100167.03
2019-06-10T23:48:04.872Z,100177.66
2019-06-10T23:50:34.242Z,100188.25
2019-06-10T23:53:07.712Z,100188.83
2019-06-10T23:55:35.948Z,100191.00
2019-06-10T23:58:05.191Z,100185.34
