createdAt,value
2018-05-09T03:05:08.173Z,0
2018-05-09T03:05:28.972Z,0
2018-05-09T03:05:49.300Z,0
2018-05-09T04:30:34.848Z,10
2018-05-09T04:30:55.855Z,10
2018-05-09T04:31:16.347Z,10
2018-05-09T04:31:36.867Z,10
2018-05-09T04:31:57.934Z,10
2018-05-09T04:32:18.244Z,10
2018-05-09T04:32:39.401Z,10
2018-05-09T04:33:00.344Z,10
2018-05-09T04:33:20.913Z,10
2018-05-09T04:33:42.282Z,10
2018-05-09T04:34:02.639Z,10
2018-05-09T04:34:23.083Z,10
2018-05-09T04:34:44.047Z,10
2018-05-09T04:35:04.366Z,10
2018-05-09T04:35:24.393Z,10
2018-05-09T04:35:44.714Z,10
2018-05-09T04:39:56.273Z,10
2018-05-09T04:40:16.637Z,10
2018-05-09T04:40:37.881Z,10
2018-05-09T04:40:58.151Z,10
2018-05-09T04:41:19.380Z,10
2018-05-09T04:41:39.667Z,15
2018-05-09T04:42:00.916Z,15
2018-05-09T04:42:21.039Z,15
2018-05-09T04:42:42.869Z,15
2018-05-09T04:43:03.778Z,15
2018-05-09T04:43:24.925Z,15
2018-05-09T04:43:45.417Z,15
2018-05-09T04:44:05.762Z,15
2018-05-09T04:44:26.774Z,15
2018-05-09T04:44:47.143Z,20
2018-05-09T04:45:07.449Z,20
2018-05-09T04:45:27.733Z,20
2018-05-09T04:45:48.110Z,20
2018-05-09T04:46:08.604Z,20
2018-05-09T04:46:29.018Z,20
2018-05-09T04:46:49.618Z,25
2018-05-09T04:47:10.006Z,25
2018-05-09T04:47:30.870Z,25
2018-05-09T04:47:51.822Z,25
2018-05-09T04:48:12.856Z,25
2018-05-09T04:48:34.394Z,25
2018-05-09T04:48:54.805Z,25
2018-05-09T04:49:15.836Z,25
2018-05-09T04:49:36.125Z,25
2018-05-09T04:49:57.302Z,25
2018-05-09T04:50:17.711Z,25
2018-05-09T04:50:40.443Z,25
2018-05-09T04:51:00.537Z,25
2018-05-09T04:51:21.012Z,25
2018-05-09T04:51:41.136Z,25
2018-05-09T04:52:01.639Z,25
2018-05-09T04:52:22.879Z,30
2018-05-09T04:52:43.766Z,30
2018-05-09T04:53:04.230Z,25
2018-05-09T04:53:24.719Z,25
2018-05-09T04:53:45.283Z,25
2018-05-09T04:54:05.320Z,25
2018-05-09T04:54:27.371Z,25
2018-05-09T04:54:48.049Z,25
2018-05-09T04:55:08.569Z,25
2018-05-09T04:55:28.960Z,25
2018-05-09T04:55:49.708Z,25
2018-05-09T04:56:10.505Z,20
2018-05-09T04:56:32.363Z,20
2018-05-09T04:56:53.009Z,20
2018-05-09T04:57:13.316Z,20
2018-05-09T04:57:33.568Z,20
2018-05-09T04:57:53.833Z,20
2018-05-09T04:58:14.033Z,20
2018-05-09T04:58:34.293Z,25
2018-05-09T04:58:54.482Z,25
2018-05-09T04:59:14.704Z,25
2018-05-09T04:59:34.951Z,25
2018-05-09T04:59:55.211Z,20
2018-05-09T05:00:15.271Z,20
2018-05-09T05:00:35.495Z,25
2018-05-09T05:00:56.119Z,25
2018-05-09T05:01:17.182Z,25
2018-05-09T05:01:37.516Z,25
2018-05-09T05:01:58.015Z,30
2018-05-09T05:02:18.897Z,30
2018-05-09T05:02:40.879Z,30
2018-05-09T05:03:01.848Z,30
2018-05-09T05:03:22.355Z,25
2018-05-09T05:03:42.891Z,30
2018-05-09T05:04:03.447Z,30
2018-05-09T05:04:23.964Z,30
2018-05-09T05:04:44.480Z,30
2018-05-09T05:05:05.148Z,30
2018-05-09T05:05:25.671Z,30
2018-05-09T05:05:46.945Z,30
2018-05-09T05:06:08.875Z,30
2018-05-09T05:06:30.355Z,30
2018-05-09T05:06:50.992Z,30
2018-05-09T05:07:12.335Z,30
2018-05-09T05:07:33.584Z,30
2018-05-09T05:07:53.953Z,30
2018-05-09T05:08:14.860Z,35
2018-05-09T05:08:36.324Z,30
2018-05-09T05:08:56.767Z,35
2018-05-09T05:09:17.056Z,35
2018-05-09T05:09:37.308Z,35
2018-05-09T05:09:57.726Z,35
2018-05-09T05:10:18.161Z,35
2018-05-09T05:10:39.436Z,35
2018-05-09T05:10:59.688Z,35
2018-05-09T05:11:19.937Z,35
2018-05-09T05:11:40.227Z,35
2018-05-09T05:12:00.510Z,30
2018-05-09T05:12:20.808Z,30
2018-05-09T05:12:41.025Z,30
2018-05-09T05:13:02.115Z,30
2018-05-09T05:13:23.258Z,30
2018-05-09T05:13:43.504Z,30
2018-05-09T05:14:03.783Z,30
2018-05-09T05:14:24.083Z,30
2018-05-09T05:14:44.885Z,30
2018-05-09T05:15:05.357Z,25
2018-05-09T05:15:25.832Z,25
2018-05-09T05:15:47.029Z,25
2018-05-09T05:16:07.541Z,25
2018-05-09T05:16:28.292Z,20
2018-05-09T05:16:48.682Z,20
2018-05-09T05:17:08.975Z,20
2018-05-09T05:17:30.464Z,20
2018-05-09T05:17:50.781Z,20
2018-05-09T05:18:12.875Z,20
2018-05-09T05:18:33.308Z,20
2018-05-09T05:18:53.826Z,20
2018-05-09T05:19:15.286Z,20
2018-05-09T05:19:35.691Z,15
2018-05-09T05:19:56.018Z,15
2018-05-09T05:20:16.360Z,15
2018-05-09T05:20:36.872Z,15
2018-05-09T05:20:57.226Z,15
2018-05-09T05:21:17.628Z,15
2018-05-09T05:21:38.200Z,15
2018-05-09T05:22:00.025Z,15
2018-05-09T05:22:21.352Z,15
2018-05-09T05:22:45.463Z,15
2018-05-09T05:23:06.492Z,15
2018-05-09T05:23:28.130Z,20
2018-05-09T05:23:48.911Z,20
2018-05-09T05:24:09.242Z,20
2018-05-09T05:24:29.839Z,20
2018-05-09T05:24:50.978Z,20
2018-05-09T05:25:11.376Z,20
2018-05-09T05:25:31.939Z,20
2018-05-09T05:25:52.876Z,20
2018-05-09T05:26:13.479Z,20
2018-05-09T05:26:33.924Z,20
2018-05-09T05:26:54.941Z,25
2018-05-09T05:27:16.896Z,25
2018-05-09T05:27:37.233Z,30
2018-05-09T05:27:58.346Z,30
2018-05-09T05:28:19.421Z,30
2018-05-09T05:28:40.073Z,35
2018-05-09T05:29:01.508Z,35
2018-05-09T05:29:23.369Z,35
2018-05-09T05:29:43.712Z,35
2018-05-09T05:30:04.007Z,35
2018-05-09T05:30:25.912Z,35
2018-05-09T05:30:46.654Z,40
2018-05-09T05:31:06.539Z,40
2018-05-09T05:31:27.763Z,40
2018-05-09T05:31:49.005Z,40
2018-05-09T05:32:10.450Z,40
2018-05-09T05:32:30.810Z,35
2018-05-09T05:32:51.842Z,40
2018-05-09T05:33:12.770Z,40
2018-05-09T05:33:33.989Z,40
2018-05-09T05:33:55.208Z,40
2018-05-09T05:34:16.401Z,40
2018-05-09T05:34:36.775Z,35
2018-05-09T05:34:57.088Z,35
2018-05-09T05:35:17.245Z,35
2018-05-09T05:35:37.599Z,35
2018-05-09T05:35:58.072Z,35
2018-05-09T05:36:18.612Z,30
2018-05-09T05:36:38.970Z,30
2018-05-09T05:36:59.344Z,30
2018-05-09T05:37:20.232Z,30
2018-05-09T05:37:40.463Z,30
2018-05-09T05:38:00.687Z,30
2018-05-09T05:38:21.116Z,25
2018-05-09T05:38:41.507Z,30
2018-05-09T05:39:02.253Z,30
2018-05-09T05:39:22.523Z,30
2018-05-09T05:39:43.516Z,30
2018-05-09T05:40:03.864Z,25
2018-05-09T05:40:24.096Z,25
2018-05-09T05:40:44.279Z,25
2018-05-09T05:41:04.473Z,25
2018-05-09T05:41:24.729Z,25
2018-05-09T05:41:44.950Z,25
2018-05-09T05:42:05.220Z,25
2018-05-09T05:42:26.423Z,25
2018-05-09T05:42:46.735Z,25
2018-05-09T05:43:07.242Z,25
2018-05-09T05:43:28.434Z,25
2018-05-09T05:43:49.672Z,25
2018-05-09T05:44:09.960Z,25
2018-05-09T05:44:30.210Z,25
2018-05-09T05:44:50.795Z,25
2018-05-09T05:45:11.786Z,25
2018-05-09T05:45:32.361Z,30
2018-05-09T05:45:52.628Z,30
2018-05-09T05:46:13.081Z,30
2018-05-09T05:46:33.359Z,30
2018-05-09T05:46:53.796Z,30
2018-05-09T05:47:14.878Z,25
2018-05-09T05:47:35.911Z,25
2018-05-09T05:47:56.224Z,25
2018-05-09T05:48:17.350Z,25
2018-05-09T05:48:37.732Z,25
2018-05-09T05:48:58.377Z,25
2018-05-09T05:49:19.981Z,30
2018-05-09T05:49:41.302Z,30
2018-05-09T05:50:03.690Z,30
2018-05-09T05:50:24.040Z,30
2018-05-09T05:50:44.473Z,30
2018-05-09T05:51:04.886Z,30
2018-05-09T05:51:25.365Z,35
2018-05-09T05:51:46.450Z,35
2018-05-09T05:52:07.164Z,35
2018-05-09T05:52:27.521Z,35
2018-05-09T05:52:47.891Z,35
2018-05-09T05:53:08.322Z,35
2018-05-09T05:53:28.717Z,40
2018-05-09T05:53:49.959Z,40
2018-05-09T05:54:10.161Z,40
2018-05-09T05:54:31.372Z,35
2018-05-09T05:54:51.895Z,35
2018-05-09T05:55:12.376Z,35
2018-05-09T05:55:34.410Z,35
2018-05-09T05:55:54.756Z,30
2018-05-09T05:56:15.245Z,30
2018-05-09T05:56:35.652Z,30
2018-05-09T05:56:56.154Z,30
2018-05-09T05:57:16.622Z,30
2018-05-09T05:57:37.085Z,30
2018-05-09T05:57:58.393Z,30
2018-05-09T05:58:18.748Z,30
2018-05-09T05:58:39.067Z,30
2018-05-09T05:58:59.440Z,35
2018-05-09T05:59:19.975Z,35
2018-05-09T05:59:40.324Z,35
2018-05-09T06:00:01.059Z,35
2018-05-09T06:00:22.350Z,35
2018-05-09T06:00:42.782Z,35
2018-05-09T06:01:04.421Z,35
2018-05-09T06:01:24.977Z,40
2018-05-09T06:01:45.570Z,40
2018-05-09T06:02:05.989Z,40
2018-05-09T06:02:26.294Z,35
2018-05-09T06:02:48.989Z,35
2018-05-09T06:03:09.531Z,35
2018-05-09T06:03:41.468Z,35
2018-05-09T06:04:02.979Z,35
2018-05-09T06:04:23.443Z,40
2018-05-09T06:04:43.848Z,40
2018-05-09T06:05:07.001Z,40
2018-05-09T06:05:29.489Z,40
2018-05-09T06:05:49.746Z,45
2018-05-09T06:06:10.926Z,40
2018-05-09T06:06:31.419Z,40
2018-05-09T06:06:52.421Z,40
2018-05-09T06:07:12.722Z,40
2018-05-09T06:07:33.026Z,40
2018-05-09T06:07:54.550Z,45
2018-05-09T06:08:15.446Z,40
2018-05-09T06:08:35.881Z,40
2018-05-09T06:08:56.278Z,40
2018-05-09T06:09:16.636Z,40
2018-05-09T06:09:37.470Z,40
2018-05-09T06:09:57.872Z,40
2018-05-09T06:10:18.953Z,40
2018-05-09T06:10:39.291Z,40
2018-05-09T06:11:00.310Z,45
2018-05-09T06:11:21.203Z,45
2018-05-09T06:11:42.926Z,45
2018-05-09T06:12:03.932Z,45
2018-05-09T06:12:24.209Z,45
2018-05-09T06:12:44.388Z,45
2018-05-09T06:13:04.453Z,45
2018-05-09T06:13:24.733Z,45
2018-05-09T06:13:45.099Z,50
2018-05-09T06:14:05.372Z,50
2018-05-09T06:14:26.865Z,50
2018-05-09T06:14:47.124Z,50
2018-05-09T06:15:07.476Z,50
2018-05-09T06:15:28.425Z,50
2018-05-09T06:15:49.138Z,50
2018-05-09T06:16:09.474Z,50
2018-05-09T06:16:29.815Z,45
2018-05-09T06:16:50.087Z,40
2018-05-09T06:17:10.463Z,40
2018-05-09T06:17:31.403Z,40
2018-05-09T06:17:51.848Z,40
2018-05-09T06:18:12.126Z,40
2018-05-09T06:18:32.434Z,40
2018-05-09T06:18:52.723Z,40
2018-05-09T06:19:13.110Z,35
2018-05-09T06:19:33.467Z,35
2018-05-09T06:19:53.773Z,35
2018-05-09T06:20:14.031Z,35
2018-05-09T06:20:34.342Z,35
2018-05-09T06:20:55.397Z,35
2018-05-09T06:21:16.441Z,30
2018-05-09T06:21:36.808Z,30
2018-05-09T06:21:57.482Z,30
2018-05-09T06:22:18.220Z,30
2018-05-09T06:22:38.643Z,30
2018-05-09T06:22:59.818Z,30
2018-05-09T06:23:20.198Z,30
2018-05-09T06:23:40.491Z,30
2018-05-09T06:24:01.021Z,30
2018-05-09T06:24:21.492Z,30
2018-05-09T06:24:42.384Z,30
2018-05-09T06:25:02.934Z,30
2018-05-09T06:25:24.013Z,30
2018-05-09T06:25:46.895Z,30
2018-05-09T06:26:06.955Z,30
2018-05-09T06:26:26.997Z,30
2018-05-09T06:26:47.264Z,30
2018-05-09T06:27:07.494Z,30
2018-05-09T06:27:27.852Z,30
2018-05-09T06:27:48.197Z,30
2018-05-09T06:28:08.441Z,30
2018-05-09T06:28:29.877Z,30
2018-05-09T06:28:50.943Z,30
2018-05-09T06:29:11.482Z,30
2018-05-09T06:29:31.933Z,30
2018-05-09T06:29:52.384Z,30
2018-05-09T06:30:12.920Z,30
2018-05-09T06:30:33.031Z,30
2018-05-09T06:30:53.952Z,30
2018-05-09T06:31:14.296Z,30
2018-05-09T06:31:34.662Z,30
2018-05-09T06:31:55.007Z,30
2018-05-09T06:32:15.945Z,30
2018-05-09T06:32:36.986Z,30
2018-05-09T06:32:57.987Z,30
2018-05-09T06:33:18.563Z,30
2018-05-09T06:33:40.091Z,30
2018-05-09T06:34:00.445Z,30
2018-05-09T06:34:21.351Z,30
2018-05-09T06:34:41.830Z,30
2018-05-09T06:35:02.256Z,30
2018-05-09T06:35:22.615Z,30
2018-05-09T06:35:43.046Z,30
2018-05-09T06:36:03.462Z,30
2018-05-09T06:36:24.465Z,30
2018-05-09T06:36:44.472Z,30
2018-05-09T06:37:05.521Z,30
2018-05-09T06:37:25.703Z,30
2018-05-09T06:37:46.065Z,30
2018-05-09T06:38:06.476Z,30
2018-05-09T06:38:26.855Z,30
2018-05-09T06:38:47.286Z,30
2018-05-09T06:39:07.746Z,30
2018-05-09T06:39:28.219Z,30
2018-05-09T06:39:48.577Z,30
2018-05-09T06:40:09.517Z,30
2018-05-09T06:40:30.015Z,30
2018-05-09T06:40:50.368Z,30
2018-05-09T06:41:10.710Z,30
2018-05-09T06:41:31.227Z,30
2018-05-09T06:41:52.700Z,30
2018-05-09T06:42:13.871Z,30
2018-05-09T06:42:34.361Z,30
2018-05-09T06:42:54.908Z,30
2018-05-09T06:43:15.514Z,30
2018-05-09T06:43:35.912Z,30
2018-05-09T06:43:56.374Z,30
2018-05-09T06:44:16.725Z,30
2018-05-09T06:44:37.952Z,30
2018-05-09T06:45:00.372Z,30
2018-05-09T06:45:20.700Z,30
2018-05-09T06:45:41.088Z,30
2018-05-09T06:46:01.803Z,30
2018-05-09T06:46:22.421Z,30
2018-05-09T06:46:43.776Z,30
2018-05-09T06:47:04.671Z,30
2018-05-09T06:47:25.192Z,30
2018-05-09T06:47:47.958Z,30
2018-05-09T06:48:08.471Z,30
2018-05-09T06:48:29.068Z,30
2018-05-09T06:48:50.485Z,30
2018-05-09T06:49:11.102Z,30
2018-05-09T06:49:31.457Z,30
2018-05-09T06:49:51.912Z,30
2018-05-09T06:50:12.398Z,30
2018-05-09T06:50:33.183Z,30
2018-05-09T06:50:53.532Z,30
2018-05-09T06:51:15.177Z,30
2018-05-09T06:51:35.762Z,30
2018-05-09T06:51:56.824Z,30
2018-05-09T06:52:17.293Z,30
2018-05-09T06:52:41.695Z,30
2018-05-09T06:53:02.108Z,30
2018-05-09T06:53:22.619Z,30
2018-05-09T06:53:43.849Z,30
2018-05-09T06:54:04.286Z,30
2018-05-09T06:54:24.355Z,30
2018-05-09T06:54:45.487Z,30
2018-05-09T06:55:06.022Z,30
2018-05-09T06:55:26.505Z,30
2018-05-09T06:55:51.405Z,30
2018-05-09T06:56:11.771Z,30
2018-05-09T06:56:31.991Z,30
2018-05-09T06:56:52.434Z,30
2018-05-09T06:57:12.681Z,30
2018-05-09T06:57:33.968Z,30
2018-05-09T06:57:54.911Z,30
2018-05-09T06:58:15.353Z,30
2018-05-09T06:58:35.758Z,30
2018-05-09T06:58:56.242Z,30
2018-05-09T06:59:16.503Z,30
2018-05-09T06:59:37.486Z,30
2018-05-09T06:59:58.089Z,30
2018-05-09T07:00:19.063Z,30
2018-05-09T07:00:39.484Z,30
2018-05-09T07:00:59.879Z,30
2018-05-09T07:01:20.897Z,30
2018-05-09T07:01:41.284Z,30
2018-05-09T07:02:01.627Z,30
2018-05-09T07:02:22.029Z,30
2018-05-09T07:02:43.327Z,30
2018-05-09T07:03:03.917Z,30
2018-05-09T07:03:24.555Z,30
2018-05-09T07:03:44.977Z,30
2018-05-09T07:04:05.495Z,30
2018-05-09T07:04:26.284Z,30
2018-05-09T07:04:46.897Z,30
2018-05-09T07:05:07.274Z,30
2018-05-09T07:05:27.740Z,30
2018-05-09T07:05:48.082Z,30
2018-05-09T07:06:08.415Z,30
2018-05-09T07:06:30.369Z,30
2018-05-09T07:06:51.247Z,30
2018-05-09T07:07:11.726Z,30
2018-05-09T07:07:34.048Z,30
2018-05-09T07:07:54.775Z,30
2018-05-09T07:08:15.393Z,30
2018-05-09T07:08:36.090Z,30
2018-05-09T07:08:57.046Z,30
2018-05-09T07:09:17.631Z,30
2018-05-09T07:09:38.077Z,30
2018-05-09T07:09:59.418Z,30
2018-05-09T07:10:20.510Z,30
2018-05-09T07:10:41.003Z,35
2018-05-09T07:11:01.343Z,25
2018-05-09T07:11:22.444Z,25
2018-05-09T07:11:42.895Z,25
2018-05-09T07:12:03.982Z,25
2018-05-09T07:12:24.316Z,25
2018-05-09T07:12:44.527Z,25
2018-05-09T07:13:04.700Z,30
2018-05-09T07:13:25.056Z,30
2018-05-09T07:13:45.536Z,30
2018-05-09T07:14:06.974Z,30
2018-05-09T07:14:27.667Z,30
2018-05-09T07:14:48.910Z,35
2018-05-09T07:15:11.030Z,35
2018-05-09T07:15:31.593Z,35
2018-05-09T07:15:53.661Z,40
2018-05-09T07:16:15.379Z,40
2018-05-09T07:16:36.324Z,40
2018-05-09T07:16:56.845Z,45
2018-05-09T07:17:17.704Z,45
2018-05-09T07:17:38.188Z,45
2018-05-09T07:17:58.557Z,45
2018-05-09T07:18:18.997Z,45
2018-05-09T07:18:39.481Z,45
2018-05-09T07:19:00.166Z,45
2018-05-09T07:19:22.579Z,45
2018-05-09T07:19:43.411Z,45
2018-05-09T07:20:05.097Z,45
2018-05-09T07:20:27.058Z,45
2018-05-09T07:20:47.457Z,40
2018-05-09T07:21:07.902Z,40
2018-05-09T07:21:29.108Z,40
2018-05-09T07:21:49.385Z,40
2018-05-09T07:22:09.906Z,45
2018-05-09T07:22:30.255Z,45
2018-05-09T07:22:50.612Z,45
2018-05-09T07:23:11.662Z,45
2018-05-09T07:23:32.030Z,45
2018-05-09T07:23:52.483Z,45
2018-05-09T07:24:12.987Z,45
2018-05-09T07:24:33.565Z,45
2018-05-09T07:24:56.137Z,45
2018-05-09T07:25:18.990Z,45
2018-05-09T07:25:40.514Z,50
2018-05-09T07:26:01.168Z,50
2018-05-09T07:26:22.423Z,55
2018-05-09T07:26:42.893Z,55
2018-05-09T07:27:03.287Z,55
2018-05-09T07:27:23.586Z,55
2018-05-09T07:27:44.109Z,55
2018-05-09T07:28:05.489Z,55
2018-05-09T07:28:26.437Z,55
2018-05-09T07:28:46.945Z,60
2018-05-09T07:29:07.489Z,60
2018-05-09T07:29:28.465Z,60
2018-05-09T07:29:49.092Z,65
2018-05-09T07:30:09.985Z,65
2018-05-09T07:30:30.667Z,65
2018-05-09T07:30:51.796Z,60
2018-05-09T07:31:13.005Z,60
2018-05-09T07:31:34.473Z,60
2018-05-09T07:31:55.890Z,60
2018-05-09T07:32:16.636Z,60
2018-05-09T07:32:37.283Z,60
2018-05-09T07:32:58.620Z,60
2018-05-09T07:33:18.996Z,55
2018-05-09T07:33:40.600Z,55
2018-05-09T07:34:01.913Z,55
2018-05-09T07:34:22.353Z,55
2018-05-09T07:34:42.891Z,50
2018-05-09T07:35:03.428Z,50
2018-05-09T07:35:23.952Z,50
2018-05-09T07:35:44.663Z,50
2018-05-09T07:36:05.126Z,55
2018-05-09T07:36:26.511Z,60
2018-05-09T07:36:49.075Z,55
2018-05-09T07:37:09.497Z,45
2018-05-09T07:37:30.398Z,45
2018-05-09T07:37:53.509Z,50
2018-05-09T07:38:13.967Z,45
2018-05-09T07:38:34.823Z,45
2018-05-09T07:38:55.237Z,35
2018-05-09T07:39:15.783Z,35
2018-05-09T07:39:37.145Z,50
2018-05-09T07:39:57.561Z,40
2018-05-09T07:40:18.324Z,40
2018-05-09T07:40:40.010Z,40
2018-05-09T07:41:00.795Z,35
2018-05-09T07:41:21.585Z,40
2018-05-09T07:41:42.123Z,40
2018-05-09T07:42:04.568Z,45
2018-05-09T07:42:25.089Z,45
2018-05-09T07:42:45.816Z,40
2018-05-09T07:43:08.077Z,40
2018-05-09T07:43:28.713Z,40
2018-05-09T07:43:49.302Z,40
2018-05-09T07:44:10.481Z,40
2018-05-09T07:44:30.927Z,40
2018-05-09T07:44:51.385Z,40
2018-05-09T07:45:11.644Z,40
2018-05-09T07:45:34.027Z,40
2018-05-09T07:45:54.486Z,45
2018-05-09T07:46:15.578Z,45
2018-05-09T07:46:36.102Z,50
2018-05-09T07:46:56.463Z,45
2018-05-09T07:47:17.151Z,45
2018-05-09T07:47:38.699Z,50
2018-05-09T07:47:59.474Z,50
2018-05-09T07:48:20.893Z,50
2018-05-09T07:48:41.384Z,50
2018-05-09T07:49:02.360Z,55
2018-05-09T07:49:24.530Z,50
2018-05-09T07:49:45.559Z,50
2018-05-09T07:50:06.028Z,50
2018-05-09T07:50:26.879Z,50
2018-05-09T07:50:47.439Z,55
2018-05-09T07:51:08.136Z,55
2018-05-09T07:51:28.997Z,55
2018-05-09T07:51:50.738Z,55
2018-05-09T07:52:11.493Z,55
2018-05-09T07:52:32.824Z,55
2018-05-09T07:52:53.554Z,55
2018-05-09T07:53:16.131Z,55
2018-05-09T07:53:36.562Z,55
2018-05-09T07:53:58.122Z,55
2018-05-09T07:54:18.763Z,55
2018-05-09T07:54:40.507Z,50
2018-05-09T07:55:03.085Z,50
2018-05-09T07:55:23.532Z,50
2018-05-09T07:55:44.104Z,45
2018-05-09T07:56:04.604Z,45
2018-05-09T07:56:25.200Z,45
2018-05-09T07:56:45.625Z,45
2018-05-09T07:57:06.094Z,45
2018-05-09T07:57:26.552Z,40
2018-05-09T07:57:47.560Z,40
2018-05-09T07:58:09.088Z,40
2018-05-09T07:58:31.521Z,35
2018-05-09T07:58:53.624Z,35
2018-05-09T07:59:14.347Z,40
2018-05-09T07:59:34.860Z,40
2018-05-09T07:59:56.205Z,35
2018-05-09T08:00:16.637Z,35
2018-05-09T08:00:37.077Z,35
2018-05-09T08:00:57.358Z,40
2018-05-09T08:01:18.580Z,40
2018-05-09T08:01:41.263Z,35
2018-05-09T08:02:02.076Z,35
2018-05-09T08:02:23.199Z,35
2018-05-09T08:02:43.763Z,35
2018-05-09T08:03:04.961Z,35
2018-05-09T08:03:26.096Z,35
2018-05-09T08:03:46.414Z,35
2018-05-09T08:04:06.728Z,35
2018-05-09T08:04:27.132Z,35
2018-05-09T08:04:47.473Z,35
2018-05-09T08:05:09.622Z,30
2018-05-09T08:05:31.552Z,35
2018-05-09T08:05:52.521Z,35
2018-05-09T08:06:12.932Z,35
2018-05-09T08:06:33.457Z,35
2018-05-09T08:06:55.024Z,40
2018-05-09T08:07:15.585Z,35
2018-05-09T08:07:35.930Z,35
2018-05-09T08:07:58.082Z,35
2018-05-09T08:08:19.501Z,40
2018-05-09T08:08:40.017Z,40
2018-05-09T08:09:01.407Z,40
2018-05-09T08:09:22.827Z,40
2018-05-09T08:09:43.415Z,40
2018-05-09T08:10:04.072Z,40
2018-05-09T08:10:25.055Z,40
2018-05-09T08:10:45.812Z,40
2018-05-09T08:11:06.406Z,40
2018-05-09T08:11:27.022Z,45
2018-05-09T08:11:47.865Z,40
2018-05-09T08:12:09.592Z,40
2018-05-09T08:12:30.672Z,40
2018-05-09T08:12:51.659Z,40
2018-05-09T08:13:14.069Z,40
2018-05-09T08:13:35.602Z,40
2018-05-09T08:13:56.977Z,40
2018-05-09T08:14:17.499Z,40
2018-05-09T08:14:38.284Z,40
2018-05-09T08:14:58.755Z,40
2018-05-09T08:15:19.720Z,40
2018-05-09T08:15:40.322Z,40
2018-05-09T08:16:00.718Z,40
2018-05-09T08:16:21.098Z,40
2018-05-09T08:16:41.627Z,35
2018-05-09T08:17:03.076Z,35
2018-05-09T08:17:23.505Z,35
2018-05-09T08:17:43.784Z,35
2018-05-09T08:18:04.494Z,35
2018-05-09T08:18:24.939Z,35
2018-05-09T08:18:45.300Z,40
2018-05-09T08:19:06.604Z,40
2018-05-09T08:19:28.614Z,40
2018-05-09T08:19:49.541Z,40
2018-05-09T08:20:10.023Z,35
2018-05-09T08:20:31.337Z,35
2018-05-09T08:20:51.727Z,35
2018-05-09T08:21:12.456Z,35
2018-05-09T08:21:33.672Z,35
2018-05-09T08:21:54.405Z,35
2018-05-09T08:22:15.259Z,35
2018-05-09T08:22:37.567Z,40
2018-05-09T08:22:59.082Z,40
2018-05-09T08:23:19.685Z,40
2018-05-09T08:23:40.960Z,40
2018-05-09T08:24:01.811Z,40
2018-05-09T08:24:22.660Z,40
2018-05-09T08:24:43.259Z,40
2018-05-09T08:25:03.730Z,40
2018-05-09T08:25:24.277Z,40
2018-05-09T08:25:44.861Z,40
2018-05-09T08:26:05.121Z,40
2018-05-09T08:26:26.402Z,40
2018-05-09T08:27:09.931Z,40
2018-05-09T08:27:32.001Z,45
2018-05-09T08:27:52.387Z,45
2018-05-09T08:28:13.090Z,45
2018-05-09T08:28:33.586Z,45
2018-05-09T08:28:55.582Z,45
2018-05-09T08:29:16.108Z,45
2018-05-09T08:29:37.119Z,45
2018-05-09T08:29:58.188Z,45
2018-05-09T08:30:19.023Z,50
2018-05-09T08:30:39.405Z,50
2018-05-09T08:30:59.913Z,50
2018-05-09T08:31:21.216Z,50
2018-05-09T08:31:41.689Z,50
2018-05-09T08:32:02.489Z,50
2018-05-09T08:32:24.026Z,50
2018-05-09T08:32:46.459Z,50
2018-05-09T08:33:07.255Z,50
2018-05-09T08:33:28.563Z,55
2018-05-09T08:33:50.013Z,55
2018-05-09T08:34:10.482Z,55
2018-05-09T08:34:30.969Z,55
2018-05-09T08:34:51.396Z,55
2018-05-09T08:35:12.740Z,55
2018-05-09T08:35:33.356Z,55
2018-05-09T08:35:54.466Z,60
2018-05-09T08:36:15.236Z,55
2018-05-09T08:36:35.751Z,60
2018-05-09T08:36:57.377Z,50
2018-05-09T08:37:18.393Z,50
2018-05-09T08:37:39.029Z,60
2018-05-09T08:38:00.478Z,65
2018-05-09T08:38:21.237Z,60
2018-05-09T08:38:42.852Z,60
2018-05-09T08:39:04.553Z,60
2018-05-09T08:39:25.614Z,55
2018-05-09T08:39:46.156Z,50
2018-05-09T08:40:06.935Z,45
2018-05-09T08:40:27.791Z,50
2018-05-09T08:40:48.396Z,50
2018-05-09T08:41:09.240Z,50
2018-05-09T08:41:30.935Z,50
2018-05-09T08:41:51.614Z,50
2018-05-09T08:42:13.090Z,50
2018-05-09T08:42:34.802Z,50
2018-05-09T08:42:55.676Z,50
2018-05-09T08:43:19.436Z,50
2018-05-09T08:43:41.319Z,50
2018-05-09T08:44:01.938Z,55
2018-05-09T08:44:22.876Z,55
2018-05-09T08:44:43.938Z,55
2018-05-09T08:45:04.461Z,55
2018-05-09T08:45:28.084Z,55
2018-05-09T08:45:50.276Z,55
2018-05-09T08:46:15.062Z,55
2018-05-09T08:46:36.181Z,55
2018-05-09T08:46:57.561Z,55
2018-05-09T08:47:18.799Z,55
2018-05-09T08:47:41.435Z,55
2018-05-09T08:48:03.004Z,55
2018-05-09T08:48:23.835Z,55
2018-05-09T08:48:44.817Z,60
2018-05-09T08:49:05.747Z,60
2018-05-09T08:49:27.747Z,60
2018-05-09T08:49:48.613Z,60
2018-05-09T08:50:09.574Z,65
2018-05-09T08:50:30.341Z,70
2018-05-09T08:50:51.129Z,65
2018-05-09T08:51:11.994Z,70
2018-05-09T08:51:32.711Z,75
2018-05-09T08:52:00.069Z,75
2018-05-09T08:52:20.738Z,75
2018-05-09T08:52:41.255Z,75
2018-05-09T08:53:02.655Z,75
2018-05-09T08:53:23.347Z,75
2018-05-09T08:53:43.931Z,75
2018-05-09T08:54:04.766Z,75
2018-05-09T08:54:25.464Z,75
2018-05-09T08:54:47.270Z,75
2018-05-09T08:55:08.641Z,75
2018-05-09T08:55:29.302Z,75
2018-05-09T08:55:50.570Z,75
2018-05-09T08:56:10.805Z,75
2018-05-09T08:56:31.501Z,75
2018-05-09T08:56:52.989Z,75
2018-05-09T08:57:13.963Z,75
2018-05-09T08:57:35.150Z,75
2018-05-09T08:57:55.512Z,75
2018-05-09T08:58:16.493Z,75
2018-05-09T08:58:37.065Z,75
2018-05-09T08:58:58.068Z,70
2018-05-09T08:59:18.416Z,70
2018-05-09T08:59:38.878Z,70
2018-05-09T09:00:01.074Z,65
2018-05-09T09:00:23.071Z,65
2018-05-09T09:00:43.927Z,60
2018-05-09T09:01:04.385Z,60
2018-05-09T09:01:24.899Z,55
2018-05-09T09:01:45.935Z,55
2018-05-09T09:02:07.004Z,50
2018-05-09T09:02:28.153Z,50
2018-05-09T09:02:48.718Z,50
2018-05-09T09:03:09.433Z,50
2018-05-09T09:03:30.535Z,50
2018-05-09T09:03:52.310Z,50
2018-05-09T09:04:13.823Z,45
2018-05-09T09:04:35.292Z,45
2018-05-09T09:04:57.723Z,45
2018-05-09T09:05:18.259Z,45
2018-05-09T09:05:38.503Z,45
2018-05-09T09:05:58.882Z,40
2018-05-09T09:06:19.637Z,40
2018-05-09T09:06:40.283Z,40
2018-05-09T09:07:01.252Z,40
2018-05-09T09:07:24.592Z,40
2018-05-09T09:07:47.541Z,40
2018-05-09T09:08:09.594Z,40
2018-05-09T09:08:30.487Z,40
2018-05-09T09:08:50.765Z,35
2018-05-09T09:09:13.462Z,40
2018-05-09T09:09:33.952Z,35
2018-05-09T09:09:55.327Z,35
2018-05-09T09:10:17.373Z,40
2018-05-09T09:10:37.875Z,40
2018-05-09T09:10:58.621Z,40
2018-05-09T09:11:19.106Z,40
2018-05-09T09:11:39.661Z,40
2018-05-09T09:12:00.718Z,40
2018-05-09T09:12:21.409Z,40
2018-05-09T09:12:42.149Z,40
2018-05-09T09:13:04.987Z,35
2018-05-09T09:13:25.731Z,40
2018-05-09T09:13:46.594Z,40
2018-05-09T09:14:07.309Z,40
2018-05-09T09:14:27.712Z,40
2018-05-09T09:14:48.324Z,40
2018-05-09T09:15:08.934Z,35
2018-05-09T09:15:31.489Z,40
2018-05-09T09:15:52.452Z,40
2018-05-09T09:16:12.893Z,40
2018-05-09T09:16:33.523Z,35
2018-05-09T09:16:54.122Z,30
2018-05-09T09:17:14.687Z,35
2018-05-09T09:17:35.086Z,35
2018-05-09T09:17:56.631Z,35
2018-05-09T09:18:17.602Z,30
2018-05-09T09:18:38.570Z,35
2018-05-09T09:19:00.187Z,30
2018-05-09T09:19:20.700Z,30
2018-05-09T09:19:42.085Z,30
2018-05-09T09:20:02.507Z,35
2018-05-09T09:20:25.050Z,30
2018-05-09T09:20:45.630Z,30
2018-05-09T09:21:06.149Z,35
2018-05-09T09:21:26.778Z,35
2018-05-09T09:21:47.171Z,35
2018-05-09T09:22:07.429Z,35
2018-05-09T09:22:28.463Z,35
2018-05-09T09:22:49.974Z,30
2018-05-09T09:23:10.258Z,35
2018-05-09T09:23:31.680Z,35
2018-05-09T09:23:53.511Z,30
2018-05-09T09:24:14.246Z,30
2018-05-09T09:24:35.005Z,35
2018-05-09T09:24:55.780Z,35
2018-05-09T09:25:17.645Z,35
2018-05-09T09:25:38.277Z,35
2018-05-09T09:25:58.887Z,35
2018-05-09T09:26:19.189Z,35
2018-05-09T09:26:39.459Z,35
2018-05-09T09:27:00.761Z,40
2018-05-09T09:27:23.195Z,40
2018-05-09T09:27:44.045Z,40
2018-05-09T09:28:04.693Z,40
2018-05-09T09:28:25.600Z,40
2018-05-09T09:28:46.983Z,40
2018-05-09T09:29:07.582Z,40
2018-05-09T09:29:30.328Z,40
2018-05-09T09:29:51.592Z,40
2018-05-09T09:30:12.669Z,40
2018-05-09T09:30:35.682Z,40
2018-05-09T09:30:56.791Z,40
2018-05-09T09:31:17.544Z,35