createdAt,value
2022-09-01T00:00:08.972Z,16.83
2022-09-01T00:02:38.601Z,16.95
2022-09-01T00:05:08.642Z,17.06
2022-09-01T00:07:37.165Z,17.00
2022-09-01T00:10:09.876Z,16.90
2022-09-01T00:12:40.788Z,16.92
2022-09-01T00:15:13.246Z,16.71
2022-09-01T00:17:42.866Z,16.71
2022-09-01T00:20:14.131Z,16.62
2022-09-01T00:22:45.689Z,16.56
2022-09-01T00:25:14.252Z,16.72
2022-09-01T00:27:44.089Z,16.78
2022-09-01T00:30:13.605Z,16.87
2022-09-01T00:32:46.555Z,16.90
2022-09-01T00:35:16.037Z,16.98
2022-09-01T00:37:45.771Z,16.79
2022-09-01T00:40:16.819Z,16.87
2022-09-01T00:42:48.952Z,16.94
2022-09-01T00:45:19.292Z,16.93
2022-09-01T00:47:49.289Z,16.92
2022-09-01T00:50:21.439Z,16.98
2022-09-01T00:52:55.694Z,17.02
2022-09-01T00:55:30.155Z,17.03
2022-09-01T00:58:05.188Z,16.82
2022-09-01T01:00:40.856Z,16.75
2022-09-01T01:03:12.472Z,16.57
2022-09-01T01:05:53.910Z,16.36
2022-09-01T01:08:33.866Z,16.40
2022-09-01T01:14:10.400Z,16.35
2022-09-01T01:16:44.719Z,16.30
2022-09-01T01:19:39.135Z,16.43
2022-09-01T01:22:38.158Z,16.41
2022-09-01T01:25:08.836Z,16.40
2022-09-01T01:27:42.804Z,16.40
2022-09-01T01:30:18.087Z,16.34
2022-09-01T01:32:47.572Z,16.29
2022-09-01T01:35:21.824Z,16.19
2022-09-01T01:37:50.400Z,16.40
2022-09-01T01:40:23.501Z,16.52
2022-09-01T01:42:54.547Z,16.62
2022-09-01T01:45:26.158Z,16.69
2022-09-01T01:47:56.913Z,16.67
2022-09-01T01:50:35.590Z,16.65
2022-09-01T01:53:10.960Z,16.68
2022-09-01T01:55:43.762Z,16.42
2022-09-01T01:58:14.996Z,16.53
2022-09-01T02:00:46.709Z,16.54
2022-09-01T02:03:18.990Z,16.48
2022-09-01T02:05:50.252Z,16.54
2022-09-01T02:08:26.826Z,16.66
2022-09-01T02:10:57.888Z,16.48
2022-09-01T02:13:31.299Z,16.27
2022-09-01T02:16:12.935Z,16.38
2022-09-01T02:18:48.085Z,16.59
2022-09-01T02:21:21.487Z,16.32
2022-09-01T02:24:00.247Z,16.23
2022-09-01T02:26:34.710Z,16.34
2022-09-01T02:29:09.264Z,16.18
2022-09-01T02:31:42.998Z,16.18
2022-09-01T02:34:14.012Z,16.20
2022-09-01T02:36:47.594Z,16.34
2022-09-01T02:39:20.968Z,16.38
2022-09-01T02:41:51.481Z,16.27
2022-09-01T02:44:32.662Z,16.23
2022-09-01T02:47:05.530Z,16.27
2022-09-01T02:49:36.023Z,16.39
2022-09-01T02:52:08.140Z,16.42
2022-09-01T02:54:37.780Z,16.42
2022-09-01T02:57:09.066Z,16.47
2022-09-01T02:59:41.814Z,16.52
2022-09-01T03:02:12.311Z,16.48
2022-09-01T03:04:41.027Z,16.34
2022-09-01T03:07:10.655Z,16.30
2022-09-01T03:09:41.577Z,16.36
2022-09-01T03:12:11.490Z,16.25
2022-09-01T03:14:39.932Z,16.39
2022-09-01T03:17:08.623Z,16.39
2022-09-01T03:19:44.367Z,16.46
2022-09-01T03:22:13.607Z,16.47
2022-09-01T03:24:42.840Z,16.48
2022-09-01T03:27:12.722Z,16.40
2022-09-01T03:29:41.491Z,16.45
2022-09-01T03:32:10.734Z,16.42
2022-09-01T03:34:39.605Z,16.52
2022-09-01T03:37:09.772Z,16.51
2022-09-01T03:39:38.366Z,16.41
2022-09-01T03:42:10.877Z,16.33
2022-09-01T03:44:41.988Z,16.44
2022-09-01T03:47:15.266Z,16.36
2022-09-01T03:49:45.421Z,16.29
2022-09-01T03:52:15.711Z,16.47
2022-09-01T03:54:45.373Z,16.47
2022-09-01T03:57:13.999Z,16.45
2022-09-01T03:59:45.458Z,16.34
2022-09-01T04:02:15.021Z,16.56
2022-09-01T04:04:43.706Z,16.57
2022-09-01T04:07:15.495Z,16.53
2022-09-01T04:09:48.103Z,16.61
2022-09-01T04:12:17.214Z,16.67
2022-09-01T04:14:52.300Z,16.54
2022-09-01T04:17:36.142Z,16.58
2022-09-01T04:20:13.523Z,16.55
2022-09-01T04:22:43.380Z,16.22
2022-09-01T04:25:13.784Z,16.27
2022-09-01T04:28:37.430Z,16.37
2022-09-01T04:31:15.010Z,16.43
2022-09-01T04:33:46.630Z,16.18
2022-09-01T04:36:22.327Z,16.16
2022-09-01T04:38:56.129Z,16.38
2022-09-01T04:41:31.000Z,16.44
2022-09-01T04:44:04.791Z,16.39
2022-09-01T04:46:42.215Z,16.37
2022-09-01T04:49:19.616Z,16.39
2022-09-01T04:51:53.925Z,16.54
2022-09-01T04:54:24.621Z,16.45
2022-09-01T04:56:55.561Z,16.24
2022-09-01T04:59:29.657Z,16.23
2022-09-01T05:02:03.211Z,16.33
2022-09-01T05:04:34.176Z,16.45
2022-09-01T05:07:08.382Z,16.46
2022-09-01T05:09:40.037Z,16.30
2022-09-01T05:12:24.686Z,16.44
2022-09-01T05:14:53.988Z,16.49
2022-09-01T05:17:29.212Z,16.58
2022-09-01T05:19:58.555Z,16.31
2022-09-01T05:22:27.941Z,16.13
2022-09-01T05:25:11.817Z,16.11
2022-09-01T05:27:52.734Z,16.23
2022-09-01T05:30:24.059Z,16.24
2022-09-01T05:32:55.041Z,16.48
2022-09-01T05:35:32.505Z,16.20
2022-09-01T05:38:02.450Z,16.29
2022-09-01T05:40:32.398Z,16.16
2022-09-01T05:43:01.177Z,16.31
2022-09-01T05:45:44.784Z,16.42
2022-09-01T05:48:21.828Z,16.41
2022-09-01T05:50:56.183Z,16.53
2022-09-01T05:53:25.316Z,16.42
2022-09-01T05:55:56.944Z,16.52
2022-09-01T05:59:22.581Z,16.15
2022-09-01T06:01:24.569Z,16.21
2022-09-01T06:03:57.915Z,16.07
2022-09-01T06:06:54.972Z,16.30
2022-09-01T06:09:27.231Z,16.38
2022-09-01T06:11:56.971Z,15.98
2022-09-01T06:14:27.191Z,16.31
2022-09-01T06:16:56.358Z,16.63
2022-09-01T06:19:26.809Z,16.72
2022-09-01T06:21:56.877Z,16.83
2022-09-01T06:24:25.789Z,16.67
2022-09-01T06:26:56.043Z,16.84
2022-09-01T06:29:24.600Z,16.79
2022-09-01T06:31:53.935Z,16.91
2022-09-01T06:34:22.545Z,16.95
2022-09-01T06:36:52.747Z,17.29
2022-09-01T06:39:23.975Z,17.23
2022-09-01T06:41:55.020Z,17.33
2022-09-01T06:44:32.054Z,17.43
2022-09-01T06:47:07.019Z,17.28
2022-09-01T06:49:36.759Z,17.32
2022-09-01T06:52:13.850Z,17.28
2022-09-01T06:54:45.744Z,17.34
2022-09-01T07:00:21.034Z,16.99
2022-09-01T07:02:57.200Z,17.08
2022-09-01T07:06:04.643Z,17.24
2022-09-01T07:09:22.180Z,17.53
2022-09-01T07:12:28.908Z,17.42
2022-09-01T07:17:50.289Z,17.51
2022-09-01T07:20:26.277Z,17.41
2022-09-01T07:23:04.430Z,17.40
2022-09-01T07:26:01.097Z,17.31
2022-09-01T07:28:43.901Z,17.28
2022-09-01T07:39:56.990Z,18.18
2022-09-01T07:45:59.754Z,18.70
2022-09-01T07:49:02.505Z,18.76
2022-09-01T07:51:40.582Z,18.80
2022-09-01T07:54:13.882Z,19.04
2022-09-01T07:56:43.201Z,18.91
2022-09-01T07:59:15.541Z,18.86
2022-09-01T08:02:06.697Z,18.98
2022-09-01T08:04:43.596Z,19.07
2022-09-01T08:07:18.325Z,19.16
2022-09-01T08:09:47.388Z,19.02
2022-09-01T08:12:18.235Z,19.04
2022-09-01T08:15:12.715Z,19.20
2022-09-01T08:17:53.181Z,19.44
2022-09-01T08:20:24.436Z,19.24
2022-09-01T08:23:11.020Z,19.29
2022-09-01T08:25:43.995Z,19.18
2022-09-01T08:28:26.051Z,19.17
2022-09-01T08:30:56.679Z,18.88
2022-09-01T08:33:27.133Z,19.11
2022-09-01T08:35:57.171Z,18.82
2022-09-01T08:38:26.944Z,19.06
2022-09-01T08:41:00.066Z,19.21
2022-09-01T08:43:51.569Z,19.44
2022-09-01T08:46:34.987Z,19.48
2022-09-01T08:49:29.929Z,19.69
2022-09-01T08:52:18.388Z,20.35
2022-09-01T08:54:52.087Z,20.38
2022-09-01T08:57:26.379Z,20.46
2022-09-01T09:00:20.216Z,20.47
2022-09-01T09:03:08.788Z,20.87
2022-09-01T09:06:03.357Z,21.08
2022-09-01T09:08:52.865Z,20.90
2022-09-01T09:11:51.800Z,21.00
2022-09-01T09:14:55.633Z,21.40
2022-09-01T09:17:31.663Z,21.81
2022-09-01T09:20:03.249Z,21.05
2022-09-01T09:22:32.773Z,20.87
2022-09-01T09:25:08.311Z,21.66
2022-09-01T09:27:40.205Z,21.32
2022-09-01T09:30:12.826Z,21.29
2022-09-01T09:35:43.065Z,21.34
2022-09-01T09:38:28.519Z,21.48
2022-09-01T09:41:25.718Z,21.22
2022-09-01T09:44:27.344Z,21.33
2022-09-01T09:46:57.568Z,21.32
2022-09-01T09:49:35.167Z,21.30
2022-09-01T09:52:19.447Z,21.47
2022-09-01T09:55:22.299Z,22.12
2022-09-01T09:57:54.431Z,22.47
2022-09-01T10:00:26.701Z,22.81
2022-09-01T10:03:01.581Z,23.54
2022-09-01T10:05:44.017Z,23.81
2022-09-01T10:08:37.419Z,23.95
2022-09-01T10:11:21.652Z,23.24
2022-09-01T10:13:51.487Z,22.55
2022-09-01T10:16:42.619Z,22.67
2022-09-01T10:19:16.335Z,23.21
2022-09-01T10:21:47.322Z,23.63
2022-09-01T10:24:30.906Z,23.13
2022-09-01T10:27:02.908Z,22.89
2022-09-01T10:29:48.595Z,22.82
2022-09-01T10:32:47.728Z,22.82
2022-09-01T10:35:19.885Z,23.18
2022-09-01T10:37:49.958Z,23.35
2022-09-01T10:40:43.501Z,23.69
2022-09-01T10:43:47.624Z,23.21
2022-09-01T10:46:51.166Z,23.63
2022-09-01T10:49:53.753Z,23.10
2022-09-01T10:53:10.760Z,23.61
2022-09-01T10:55:47.574Z,23.17
2022-09-01T11:02:27.021Z,23.81
2022-09-01T11:05:18.883Z,24.04
2022-09-01T11:08:00.536Z,24.58
2022-09-01T11:10:52.003Z,25.31
2022-09-01T11:13:37.193Z,25.90
2022-09-01T11:16:47.782Z,25.61
2022-09-01T11:19:41.183Z,25.56
2022-09-01T11:22:29.546Z,25.38
2022-09-01T11:25:39.840Z,25.30
2022-09-01T11:28:42.788Z,25.23
2022-09-01T11:31:33.561Z,25.32
2022-09-01T11:34:20.768Z,25.59
2022-09-01T11:36:58.928Z,25.91
2022-09-01T11:39:50.855Z,26.26
2022-09-01T11:42:25.089Z,27.07
2022-09-01T11:45:03.200Z,27.35
2022-09-01T11:47:38.473Z,27.03
2022-09-01T11:50:18.006Z,26.03
2022-09-01T11:53:01.253Z,26.79
2022-09-01T11:55:37.206Z,27.09
2022-09-01T11:58:07.568Z,26.93
2022-09-01T12:00:41.389Z,26.74
2022-09-01T12:03:24.929Z,26.92
2022-09-01T12:06:00.429Z,27.68
2022-09-01T12:08:33.100Z,27.99
2022-09-01T12:11:09.155Z,28.98
2022-09-01T12:13:40.086Z,29.53
2022-09-01T12:16:27.593Z,28.37
2022-09-01T12:18:59.262Z,29.51
2022-09-01T12:21:32.241Z,30.58
2022-09-01T12:24:17.394Z,29.68
2022-09-01T12:26:47.514Z,30.26
2022-09-01T12:29:18.039Z,31.00
2022-09-01T12:31:54.611Z,31.27
2022-09-01T12:34:37.819Z,30.42
2022-09-01T12:37:12.717Z,30.67
2022-09-01T12:39:44.146Z,30.69
2022-09-01T12:42:27.227Z,30.44
2022-09-01T12:45:00.550Z,29.29
2022-09-01T12:47:51.503Z,28.78
2022-09-01T12:50:45.795Z,28.05
2022-09-01T12:53:37.057Z,27.15
2022-09-01T12:56:30.987Z,26.30
2022-09-01T12:59:15.792Z,25.76
2022-09-01T13:01:46.816Z,25.42
2022-09-01T13:04:30.966Z,24.99
2022-09-01T13:07:07.729Z,24.70
2022-09-01T13:09:37.903Z,24.74
2022-09-01T13:12:18.720Z,24.65
2022-09-01T13:14:47.706Z,24.73
2022-09-01T13:17:16.333Z,24.57
2022-09-01T13:19:46.325Z,24.49
2022-09-01T13:22:14.752Z,24.27
2022-09-01T13:24:43.248Z,24.61
2022-09-01T13:27:21.017Z,25.22
2022-09-01T13:29:50.265Z,24.88
2022-09-01T13:32:21.947Z,25.57
2022-09-01T13:34:54.781Z,26.30
2022-09-01T13:37:24.620Z,27.04
2022-09-01T13:39:53.173Z,27.40
2022-09-01T13:42:22.662Z,27.91
2022-09-01T13:44:55.434Z,27.95
2022-09-01T13:47:29.566Z,27.07
2022-09-01T13:50:11.619Z,27.14
2022-09-01T13:52:42.959Z,26.95
2022-09-01T13:55:15.206Z,26.11
2022-09-01T13:57:43.821Z,26.33
2022-09-01T14:00:17.230Z,26.15
2022-09-01T14:02:50.109Z,26.05
2022-09-01T14:05:29.548Z,25.82
2022-09-01T14:08:00.901Z,26.08
2022-09-01T14:10:32.654Z,26.28
2022-09-01T14:13:01.929Z,26.51
2022-09-01T14:15:30.503Z,26.76
2022-09-01T14:18:00.396Z,26.15
2022-09-01T14:20:37.995Z,26.42
2022-09-01T14:23:13.097Z,26.44
2022-09-01T14:25:46.085Z,26.15
2022-09-01T14:28:14.739Z,26.02
2022-09-01T14:30:46.622Z,25.78
2022-09-01T14:33:19.013Z,25.62
2022-09-01T14:35:50.042Z,25.20
2022-09-01T14:38:19.658Z,25.22
2022-09-01T14:40:51.922Z,25.32
2022-09-01T14:43:23.935Z,25.27
2022-09-01T14:49:22.125Z,24.63
2022-09-01T14:54:43.532Z,25.25
2022-09-01T14:57:37.102Z,25.29
2022-09-01T15:00:02.808Z,25.75
2022-09-01T15:02:33.287Z,25.83
2022-09-01T15:05:01.835Z,25.68
2022-09-01T15:07:31.781Z,25.48
2022-09-01T15:10:00.531Z,25.72
2022-09-01T15:12:31.605Z,25.78
2022-09-01T15:15:00.309Z,25.54
2022-09-01T15:17:29.875Z,24.70
2022-09-01T15:20:19.226Z,24.74
2022-09-01T15:22:50.045Z,24.75
2022-09-01T15:25:19.325Z,24.68
2022-09-01T15:27:48.058Z,24.53
2022-09-01T15:30:17.143Z,24.05
2022-09-01T15:32:47.719Z,24.54
2022-09-01T15:35:17.995Z,24.85
2022-09-01T15:37:49.882Z,23.91
2022-09-01T15:40:19.821Z,23.99
2022-09-01T15:42:48.467Z,24.18
2022-09-01T15:45:19.922Z,23.39
2022-09-01T15:47:49.446Z,23.49
2022-09-01T15:50:22.214Z,23.06
2022-09-01T15:52:57.327Z,23.36
2022-09-01T15:55:29.787Z,22.89
2022-09-01T15:58:00.433Z,22.95
2022-09-01T16:00:31.142Z,22.99
2022-09-01T16:03:01.814Z,22.76
2022-09-01T16:05:32.098Z,22.41
2022-09-01T16:08:04.617Z,22.23
2022-09-01T16:10:35.094Z,22.44
2022-09-01T16:13:06.060Z,22.01
2022-09-01T16:15:35.583Z,21.91
2022-09-01T16:18:29.886Z,21.71
2022-09-01T16:21:09.204Z,21.71
2022-09-01T16:24:10.209Z,21.55
2022-09-01T16:26:40.128Z,21.53
2022-09-01T16:29:21.816Z,21.42
2022-09-01T16:31:55.643Z,21.28
2022-09-01T16:34:28.311Z,21.22
2022-09-01T16:37:07.086Z,21.29
2022-09-01T16:39:48.121Z,21.29
2022-09-01T16:42:30.379Z,21.31
2022-09-01T16:45:11.927Z,21.21
2022-09-01T16:48:03.426Z,21.14
2022-09-01T16:50:43.453Z,21.13
2022-09-01T16:53:35.394Z,20.92
2022-09-01T16:56:25.174Z,20.72
2022-09-01T16:59:04.240Z,20.47
2022-09-01T17:01:49.457Z,20.28
2022-09-01T17:04:33.941Z,20.24
2022-09-01T17:07:14.781Z,20.14
2022-09-01T17:09:46.754Z,20.04
2022-09-01T17:12:34.311Z,20.08
2022-09-01T17:15:12.686Z,19.98
2022-09-01T17:17:49.740Z,20.01
2022-09-01T17:20:29.067Z,19.85
2022-09-01T17:23:00.602Z,19.69
2022-09-01T17:25:37.151Z,19.53
2022-09-01T17:28:15.453Z,19.50
2022-09-01T17:30:59.506Z,19.47
2022-09-01T17:33:41.406Z,19.33
2022-09-01T17:41:07.895Z,19.10
2022-09-01T17:43:59.978Z,19.08
2022-09-01T17:46:41.604Z,19.03
2022-09-01T17:49:22.177Z,18.99
2022-09-01T17:52:08.044Z,18.89
2022-09-01T17:54:51.142Z,18.83
2022-09-01T17:57:33.201Z,18.77
2022-09-01T18:00:09.287Z,18.72
2022-09-01T18:03:18.988Z,18.69
2022-09-01T18:06:00.397Z,18.59
2022-09-01T18:08:40.257Z,18.63
2022-09-01T18:11:16.707Z,18.63
2022-09-01T18:13:54.395Z,18.57
2022-09-01T18:16:29.549Z,18.51
2022-09-01T18:19:06.006Z,18.42
2022-09-01T18:21:41.320Z,18.43
2022-09-01T18:24:20.326Z,18.37
2022-09-01T18:26:51.902Z,18.32
2022-09-01T18:29:23.098Z,18.37
2022-09-01T18:32:30.796Z,18.30
2022-09-01T18:35:17.188Z,18.24
2022-09-01T18:38:10.697Z,18.24
2022-09-01T18:40:58.015Z,18.25
2022-09-01T18:43:36.955Z,18.25
2022-09-01T18:46:18.868Z,18.26
2022-09-01T18:49:05.932Z,18.16
2022-09-01T18:51:56.519Z,18.08
2022-09-01T18:54:39.816Z,18.15
2022-09-01T18:57:19.211Z,18.12
2022-09-01T19:00:12.457Z,18.01
2022-09-01T19:03:11.481Z,17.95
2022-09-01T19:06:06.793Z,17.78
2022-09-01T19:08:53.898Z,17.67
2022-09-01T19:11:40.679Z,17.64
2022-09-01T19:14:22.570Z,17.58
2022-09-01T19:17:14.005Z,17.43
2022-09-01T19:19:52.856Z,17.32
2022-09-01T19:22:34.462Z,17.24
2022-09-01T19:25:28.902Z,17.13
2022-09-01T19:28:03.881Z,17.12
2022-09-01T19:30:35.769Z,17.00
2022-09-01T19:33:07.100Z,16.95
2022-09-01T19:35:37.407Z,16.91
2022-09-01T19:38:14.170Z,16.91
2022-09-01T19:40:44.618Z,16.81
2022-09-01T19:43:18.089Z,16.86
2022-09-01T19:46:02.326Z,16.76
2022-09-01T19:48:43.139Z,16.80
2022-09-01T19:51:21.021Z,16.78
2022-09-01T19:54:01.203Z,16.69
2022-09-01T19:56:49.547Z,16.65
2022-09-01T19:59:27.210Z,16.58
2022-09-01T20:02:00.577Z,16.55
2022-09-01T20:04:47.371Z,16.55
2022-09-01T20:07:32.632Z,16.55
2022-09-01T20:10:19.970Z,16.55
2022-09-01T20:13:08.465Z,16.55
2022-09-01T20:15:47.673Z,16.43
2022-09-01T20:18:29.760Z,16.39
2022-09-01T20:21:06.528Z,16.30
2022-09-01T20:23:45.100Z,16.39
2022-09-01T20:26:23.239Z,16.14
2022-09-01T20:29:14.890Z,16.02
2022-09-01T20:31:50.719Z,15.91
2022-09-01T20:34:30.279Z,15.90
2022-09-01T20:37:09.931Z,15.79
2022-09-01T20:40:00.859Z,15.73
2022-09-01T20:42:43.582Z,15.66
2022-09-01T20:45:16.985Z,15.63
2022-09-01T20:47:52.809Z,15.53
2022-09-01T20:50:34.630Z,15.44
2022-09-01T20:53:34.482Z,15.34
2022-09-01T20:56:15.376Z,15.28
2022-09-01T20:58:53.090Z,15.31
2022-09-01T21:01:35.354Z,15.21
2022-09-01T21:04:12.745Z,15.10
2022-09-01T21:06:54.084Z,15.08
2022-09-01T21:09:35.832Z,15.07
2022-09-01T21:12:10.734Z,15.03
2022-09-01T21:14:56.244Z,14.95
2022-09-01T21:17:39.246Z,14.86
2022-09-01T21:20:19.432Z,14.81
2022-09-01T21:22:51.697Z,14.75
2022-09-01T21:25:20.203Z,14.68
2022-09-01T21:27:55.444Z,14.62
2022-09-01T21:30:26.881Z,14.64
2022-09-01T21:32:57.064Z,14.60
2022-09-01T21:35:25.819Z,14.55
2022-09-01T21:37:54.743Z,14.52
2022-09-01T21:40:26.457Z,14.42
2022-09-01T21:43:00.977Z,14.46
2022-09-01T21:45:33.877Z,14.40
2022-09-01T21:48:03.753Z,14.34
2022-09-01T21:50:32.649Z,14.26
2022-09-01T21:53:01.275Z,14.16
2022-09-01T21:55:31.048Z,14.16
2022-09-01T21:58:00.271Z,14.12
2022-09-01T22:00:33.795Z,14.17
2022-09-01T22:03:04.065Z,14.17
2022-09-01T22:05:33.158Z,14.04
2022-09-01T22:08:02.131Z,13.96
2022-09-01T22:10:32.545Z,13.89
2022-09-01T22:13:03.869Z,13.89
2022-09-01T22:15:33.749Z,13.74
2022-09-01T22:18:02.559Z,13.63
2022-09-01T22:20:32.015Z,13.77
2022-09-01T22:23:02.172Z,13.85
2022-09-01T22:25:32.692Z,13.96
2022-09-01T22:28:04.053Z,13.87
2022-09-01T22:30:34.690Z,13.86
2022-09-01T22:33:07.572Z,13.79
2022-09-01T22:35:40.443Z,13.82
2022-09-01T22:38:08.985Z,13.77
2022-09-01T22:40:45.539Z,13.84
2022-09-01T22:43:17.870Z,13.71
2022-09-01T22:45:51.452Z,13.68
2022-09-01T22:48:23.179Z,13.57
2022-09-01T22:50:53.511Z,13.60
2022-09-01T22:53:24.523Z,13.22
2022-09-01T22:55:53.782Z,13.16
2022-09-01T22:58:22.360Z,13.08
2022-09-01T23:00:56.566Z,13.01
2022-09-01T23:03:25.271Z,13.12
2022-09-01T23:06:08.104Z,13.17
2022-09-01T23:08:37.557Z,13.15
2022-09-01T23:11:09.909Z,13.17
2022-09-01T23:13:39.855Z,13.23
2022-09-01T23:16:14.193Z,13.35
2022-09-01T23:18:47.391Z,13.36
2022-09-01T23:21:19.872Z,13.27
2022-09-01T23:23:49.222Z,13.25
2022-09-01T23:26:28.103Z,13.12
2022-09-01T23:28:57.496Z,12.99
2022-09-01T23:31:34.564Z,12.88
2022-09-01T23:34:03.941Z,12.86
2022-09-01T23:36:33.270Z,12.79
2022-09-01T23:39:03.014Z,12.76
2022-09-01T23:41:34.502Z,12.79
2022-09-01T23:44:06.746Z,12.80
2022-09-01T23:46:41.314Z,12.76
2022-09-01T23:49:11.180Z,12.73
2022-09-01T23:51:40.421Z,12.74
2022-09-01T23:54:09.253Z,12.59
2022-09-01T23:56:39.363Z,12.48
2022-09-01T23:59:09.232Z,12.35
